createdAt,value
2018-05-31T00:00:02.726Z,1
2018-05-31T00:05:03.050Z,1
2018-05-31T00:10:03.518Z,1
2018-05-31T00:15:02.848Z,1
2018-05-31T00:20:02.772Z,1
2018-05-31T00:25:03.616Z,1
2018-05-31T00:30:02.608Z,1
2018-05-31T00:35:03.391Z,1
2018-05-31T00:40:03.025Z,1
2018-05-31T00:45:02.612Z,1
2018-05-31T00:50:03.241Z,1
2018-05-31T00:55:02.798Z,1
2018-05-31T01:00:02.577Z,1
2018-05-31T01:05:03.785Z,1
2018-05-31T01:10:02.928Z,1
2018-05-31T01:15:03.144Z,1
2018-05-31T01:20:02.842Z,1
2018-05-31T01:25:02.640Z,1
2018-05-31T01:30:03.412Z,1
2018-05-31T01:35:03.661Z,1
2018-05-31T01:40:02.744Z,1
2018-05-31T01:45:03.525Z,1
2018-05-31T01:50:03.174Z,1
2018-05-31T01:55:02.855Z,1
2018-05-31T02:00:03.287Z,1
2018-05-31T02:05:02.550Z,1
2018-05-31T02:10:03.358Z,1
2018-05-31T02:15:02.973Z,1
2018-05-31T02:20:02.622Z,1
2018-05-31T02:25:03.358Z,1
2018-05-31T02:30:02.932Z,1
2018-05-31T02:35:03.129Z,2
2018-05-31T02:40:02.976Z,2
2018-05-31T02:45:02.880Z,5
2018-05-31T02:50:02.784Z,8
2018-05-31T02:55:03.962Z,15
2018-05-31T03:00:03.578Z,26
2018-05-31T03:05:02.580Z,39
2018-05-31T03:10:02.712Z,57
2018-05-31T03:15:03.525Z,94
2018-05-31T03:20:03.276Z,135
2018-05-31T03:25:03.635Z,170
2018-05-31T03:30:02.702Z,253
2018-05-31T03:35:03.496Z,362
2018-05-31T03:40:04.176Z,450
2018-05-31T03:45:03.401Z,565
2018-05-31T03:50:03.050Z,676
2018-05-31T03:55:02.834Z,793
2018-05-31T04:00:03.608Z,926
2018-05-31T04:05:03.227Z,982
2018-05-31T04:10:02.890Z,1000
2018-05-31T04:15:02.949Z,1000
2018-05-31T04:20:03.048Z,1000
2018-05-31T04:25:03.434Z,1000
2018-05-31T04:30:03.250Z,2000
2018-05-31T04:35:03.211Z,2000
2018-05-31T04:40:03.435Z,3000
2018-05-31T04:45:03.292Z,3000
2018-05-31T04:50:02.889Z,2000
2018-05-31T04:55:02.697Z,2000
2018-05-31T05:00:03.510Z,2000
2018-05-31T05:05:03.488Z,1000
2018-05-31T05:10:02.605Z,2000
2018-05-31T05:15:03.467Z,2000
2018-05-31T05:20:03.214Z,3000
2018-05-31T05:25:03.427Z,4000
2018-05-31T05:30:03.020Z,4000
2018-05-31T05:35:02.664Z,4000
2018-05-31T05:40:03.349Z,4000
2018-05-31T05:45:03.415Z,4000
2018-05-31T05:50:02.605Z,5000
2018-05-31T05:55:02.742Z,4000
2018-05-31T06:00:02.779Z,4000
2018-05-31T06:05:02.696Z,4000
2018-05-31T06:10:03.619Z,4000
2018-05-31T06:15:02.603Z,4000
2018-05-31T06:20:03.376Z,4000
2018-05-31T06:25:03.011Z,4000
2018-05-31T06:30:03.765Z,4000
2018-05-31T06:35:02.934Z,4000
2018-05-31T06:40:02.820Z,5000
2018-05-31T06:45:03.404Z,5000
2018-05-31T06:50:03.003Z,5000
2018-05-31T06:55:02.775Z,5000
2018-05-31T07:00:03.341Z,5000
2018-05-31T07:05:02.895Z,4000
2018-05-31T07:10:02.795Z,4000
2018-05-31T07:15:03.487Z,6000
2018-05-31T07:20:03.116Z,8000
2018-05-31T07:25:02.750Z,9000
2018-05-31T07:30:03.558Z,9000
2018-05-31T07:35:03.316Z,9000
2018-05-31T07:40:02.941Z,11000
2018-05-31T07:45:02.673Z,31000
2018-05-31T07:50:03.283Z,32000
2018-05-31T07:55:02.882Z,9000
2018-05-31T08:00:02.746Z,8000
2018-05-31T08:05:03.503Z,8000
2018-05-31T08:10:03.151Z,8000
2018-05-31T08:15:02.663Z,9000
2018-05-31T08:20:03.383Z,9000
2018-05-31T08:25:02.939Z,10000
2018-05-31T08:30:02.592Z,11000
2018-05-31T08:35:03.388Z,13000
2018-05-31T08:40:03.029Z,14000
2018-05-31T08:45:02.624Z,13000
2018-05-31T08:50:03.209Z,12000
2018-05-31T08:55:02.822Z,12000
2018-05-31T09:00:03.553Z,11000
2018-05-31T09:05:03.176Z,9000
2018-05-31T09:10:02.787Z,9000
2018-05-31T09:15:03.721Z,9000
2018-05-31T09:20:02.660Z,8000
2018-05-31T09:25:03.230Z,7000
2018-05-31T09:30:02.882Z,6000
2018-05-31T09:35:02.677Z,6000
2018-05-31T09:40:02.608Z,6000
2018-05-31T09:45:03.278Z,6000
2018-05-31T09:50:02.851Z,6000
2018-05-31T09:55:03.455Z,7000
2018-05-31T10:00:03.014Z,8000
2018-05-31T10:05:02.765Z,10000
2018-05-31T10:10:03.386Z,11000
2018-05-31T10:15:02.949Z,12000
2018-05-31T10:20:02.572Z,14000
2018-05-31T10:25:03.140Z,13000
2018-05-31T10:30:02.751Z,14000
2018-05-31T10:35:03.399Z,12000
2018-05-31T10:40:03.060Z,12000
2018-05-31T10:45:02.740Z,13000
2018-05-31T10:50:03.364Z,15000
2018-05-31T10:55:02.949Z,15000
2018-05-31T11:00:02.560Z,14000
2018-05-31T11:05:03.270Z,13000
2018-05-31T11:10:02.911Z,12000
2018-05-31T11:15:02.652Z,14000
2018-05-31T11:20:02.717Z,16000
2018-05-31T11:25:02.711Z,19000
2018-05-31T11:30:03.294Z,23000
2018-05-31T11:35:02.867Z,23000
2018-05-31T11:40:02.515Z,49000
2018-05-31T11:45:03.146Z,53000
2018-05-31T11:50:02.748Z,51000
2018-05-31T11:55:03.377Z,50000
2018-05-31T12:00:02.985Z,10000
2018-05-31T12:05:02.611Z,44000
2018-05-31T12:10:03.248Z,46000
2018-05-31T12:15:02.819Z,40000
2018-05-31T12:20:03.406Z,28000
2018-05-31T12:25:02.994Z,47000
2018-05-31T12:30:02.605Z,44000
2018-05-31T12:35:03.208Z,47000
2018-05-31T12:40:02.804Z,47000
2018-05-31T12:45:02.528Z,49000
2018-05-31T12:50:03.131Z,47000
2018-05-31T12:55:02.691Z,48000
2018-05-31T13:00:03.262Z,27000
2018-05-31T13:05:02.838Z,50000
2018-05-31T13:10:03.467Z,49000
2018-05-31T13:15:03.006Z,47000
2018-05-31T13:20:02.633Z,28000
2018-05-31T13:25:03.285Z,31000
2018-05-31T13:30:02.874Z,27000
2018-05-31T13:35:02.494Z,36000
2018-05-31T13:40:03.139Z,29000
2018-05-31T13:45:02.657Z,31000
2018-05-31T13:50:03.219Z,31000
2018-05-31T13:55:02.791Z,34000
2018-05-31T14:00:03.342Z,28000
2018-05-31T14:05:02.945Z,18000
2018-05-31T14:10:02.779Z,31000
2018-05-31T14:15:03.386Z,22000
2018-05-31T14:20:02.931Z,15000
2018-05-31T14:25:02.538Z,12000
2018-05-31T14:30:03.153Z,17000
2018-05-31T14:35:02.749Z,16000
2018-05-31T14:40:03.430Z,14000
2018-05-31T14:45:03.432Z,12000
2018-05-31T14:50:03.025Z,12000
2018-05-31T14:55:02.592Z,16000
2018-05-31T15:00:03.225Z,12000
2018-05-31T15:05:02.749Z,11000
2018-05-31T15:10:03.428Z,11000
2018-05-31T15:15:03.034Z,10000
2018-05-31T15:20:02.632Z,11000
2018-05-31T15:25:03.252Z,9000
2018-05-31T15:30:02.832Z,8000
2018-05-31T15:35:03.456Z,8000
2018-05-31T15:40:03.101Z,8000
2018-05-31T15:45:02.675Z,9000
2018-05-31T15:50:03.295Z,9000
2018-05-31T15:55:02.903Z,12000
2018-05-31T16:00:02.529Z,15000
2018-05-31T16:05:03.199Z,8000
2018-05-31T16:10:02.868Z,19000
2018-05-31T16:15:02.737Z,18000
2018-05-31T16:20:03.629Z,11000
2018-05-31T16:25:03.491Z,12000
2018-05-31T16:30:03.124Z,15000
2018-05-31T16:35:02.821Z,12000
2018-05-31T16:40:02.797Z,12000
2018-05-31T16:45:03.381Z,11000
2018-05-31T16:50:02.974Z,11000
2018-05-31T16:55:02.746Z,12000
2018-05-31T17:00:03.378Z,11000
2018-05-31T17:05:02.952Z,11000
2018-05-31T17:10:02.906Z,10000
2018-05-31T17:15:02.514Z,12000
2018-05-31T17:20:03.092Z,11000
2018-05-31T17:25:02.659Z,11000
2018-05-31T17:30:03.231Z,10000
2018-05-31T17:35:02.831Z,10000
2018-05-31T17:40:03.472Z,8000
2018-05-31T17:45:03.056Z,8000
2018-05-31T17:50:02.752Z,7000
2018-05-31T17:55:03.358Z,6000
2018-05-31T18:00:02.870Z,6000
2018-05-31T18:05:03.044Z,6000
2018-05-31T18:10:02.963Z,5000
2018-05-31T18:15:02.642Z,5000
2018-05-31T18:20:03.257Z,4000
2018-05-31T18:25:02.809Z,4000
2018-05-31T18:30:03.537Z,3000
2018-05-31T18:35:03.134Z,3000
2018-05-31T18:40:02.830Z,2000
2018-05-31T18:45:02.812Z,2000
2018-05-31T18:50:03.421Z,1000
2018-05-31T18:55:03.006Z,1000
2018-05-31T19:00:02.613Z,1000
2018-05-31T19:05:03.248Z,918
2018-05-31T19:10:02.920Z,781
2018-05-31T19:15:02.534Z,650
2018-05-31T19:20:03.117Z,574
2018-05-31T19:25:02.671Z,470
2018-05-31T19:30:03.228Z,376
2018-05-31T19:35:02.874Z,283
2018-05-31T19:40:02.542Z,153
2018-05-31T19:45:03.123Z,86
2018-05-31T19:50:02.685Z,67
2018-05-31T19:55:03.242Z,53
2018-05-31T20:00:02.850Z,39
2018-05-31T20:05:02.505Z,25
2018-05-31T20:10:03.132Z,14
2018-05-31T20:15:02.714Z,8
2018-05-31T20:20:03.378Z,4
2018-05-31T20:25:02.935Z,2
2018-05-31T20:30:02.597Z,1
2018-05-31T20:35:03.224Z,0
2018-05-31T20:40:02.903Z,0
2018-05-31T20:45:02.533Z,0
2018-05-31T20:50:03.136Z,0
2018-05-31T20:55:02.685Z,0
2018-05-31T21:00:03.317Z,0
2018-05-31T21:05:02.887Z,0
2018-05-31T21:10:02.575Z,0
2018-05-31T21:15:03.296Z,0
2018-05-31T21:20:02.901Z,0
2018-05-31T21:25:02.860Z,0
2018-05-31T21:30:02.460Z,0
2018-05-31T21:35:03.095Z,0
2018-05-31T21:40:02.784Z,0
2018-05-31T21:45:03.411Z,0
2018-05-31T21:50:02.995Z,0
2018-05-31T21:55:02.545Z,0
2018-05-31T22:00:03.184Z,0
2018-05-31T22:05:02.808Z,0
2018-05-31T22:10:03.460Z,0
2018-05-31T22:15:03.016Z,0
2018-05-31T22:20:02.633Z,0
2018-05-31T22:25:03.136Z,0
2018-05-31T22:30:02.685Z,0
2018-05-31T22:35:03.341Z,0
2018-05-31T22:40:02.978Z,0
2018-05-31T22:45:02.532Z,0
2018-05-31T22:50:03.126Z,0
2018-05-31T22:55:02.678Z,0
2018-05-31T23:00:03.230Z,0
2018-05-31T23:05:02.458Z,0
2018-05-31T23:10:03.094Z,0
2018-05-31T23:15:02.696Z,0
2018-05-31T23:20:03.368Z,0
2018-05-31T23:25:02.948Z,0
2018-05-31T23:30:02.502Z,0
2018-05-31T23:35:03.123Z,0
2018-05-31T23:40:02.778Z,0
2018-05-31T23:45:03.341Z,0
2018-05-31T23:50:02.972Z,0
2018-05-31T23:55:02.559Z,0
