createdAt,value
2019-04-27T00:00:00.087Z,6.35
2019-04-27T00:01:36.681Z,8.95
2019-04-27T00:02:47.562Z,6.33
2019-04-27T00:04:11.659Z,6.08
2019-04-27T00:05:51.287Z,5.72
2019-04-27T00:06:58.789Z,8.50
2019-04-27T00:08:15.383Z,7.70
2019-04-27T00:09:50.258Z,6.40
2019-04-27T00:11:05.143Z,8.73
2019-04-27T00:12:10.122Z,7.78
2019-04-27T00:13:15.137Z,5.92
2019-04-27T00:14:19.043Z,5.83
2019-04-27T00:15:38.431Z,8.68
2019-04-27T00:17:21.049Z,6.40
2019-04-27T00:18:45.454Z,5.80
2019-04-27T00:20:07.191Z,7.45
2019-04-27T00:21:23.769Z,5.65
2019-04-27T00:22:33.473Z,6.92
2019-04-27T00:23:37.250Z,7.87
2019-04-27T00:24:40.360Z,6.85
2019-04-27T00:25:43.843Z,7.00
2019-04-27T00:26:47.082Z,6.42
2019-04-27T00:27:50.145Z,5.47
2019-04-27T00:28:53.841Z,6.58
2019-04-27T00:29:57.288Z,6.08
2019-04-27T00:31:00.699Z,5.30
2019-04-27T00:32:04.379Z,5.58
2019-04-27T00:33:07.716Z,6.97
2019-04-27T00:34:11.095Z,8.10
2019-04-27T00:35:18.439Z,6.22
2019-04-27T00:36:28.764Z,5.97
2019-04-27T00:37:42.716Z,8.58
2019-04-27T00:38:55.464Z,6.42
2019-04-27T00:40:03.492Z,6.75
2019-04-27T00:41:09.947Z,5.83
2019-04-27T00:42:13.459Z,5.15
2019-04-27T00:43:17.211Z,9.05
2019-04-27T00:44:20.860Z,6.10
2019-04-27T00:45:24.526Z,6.33
2019-04-27T00:46:28.215Z,5.85
2019-04-27T00:47:32.710Z,5.67
2019-04-27T00:48:36.844Z,7.60
2019-04-27T00:49:39.882Z,7.25
2019-04-27T00:50:43.943Z,6.30
2019-04-27T00:51:47.318Z,4.97
2019-04-27T00:52:50.641Z,8.18
2019-04-27T00:53:55.070Z,5.62
2019-04-27T00:54:59.129Z,6.28
2019-04-27T00:56:18.935Z,6.45
2019-04-27T00:57:44.476Z,6.28
2019-04-27T00:59:03.520Z,6.35
2019-04-27T01:00:25.310Z,7.17
2019-04-27T01:01:33.312Z,5.92
2019-04-27T01:02:58.617Z,5.40
2019-04-27T01:04:09.379Z,6.10
2019-04-27T01:05:23.508Z,6.12
2019-04-27T01:06:27.564Z,5.80
2019-04-27T01:07:30.646Z,6.08
2019-04-27T01:08:34.318Z,6.53
2019-04-27T01:09:38.023Z,4.70
2019-04-27T01:10:41.401Z,6.83
2019-04-27T01:11:44.483Z,8.90
2019-04-27T01:12:47.762Z,6.40
2019-04-27T01:13:50.839Z,4.90
2019-04-27T01:14:54.502Z,6.20
2019-04-27T01:15:58.063Z,4.80
2019-04-27T01:17:01.935Z,4.42
2019-04-27T01:18:12.187Z,5.78
2019-04-27T01:19:10.486Z,5.60
2019-04-27T01:20:13.808Z,4.83
2019-04-27T01:21:19.319Z,4.20
2019-04-27T01:22:22.738Z,4.15
2019-04-27T01:23:26.107Z,3.98
2019-04-27T01:24:30.377Z,5.75
2019-04-27T01:25:45.262Z,4.72
2019-04-27T01:26:58.315Z,3.70
2019-04-27T01:31:09.142Z,6.05
2019-04-27T01:50:51.175Z,4.00
2019-04-27T01:56:45.302Z,2.87
2019-04-27T01:58:56.509Z,5.75
2019-04-27T02:10:49.606Z,2.67
2019-04-27T02:12:43.957Z,2.77
2019-04-27T02:22:42.421Z,3.70
2019-04-27T02:35:09.162Z,3.50
2019-04-27T02:43:29.389Z,3.55
2019-04-27T02:45:34.970Z,2.95
2019-04-27T03:12:03.911Z,4.47
2019-04-27T03:27:00.605Z,3.90
2019-04-27T03:30:36.389Z,3.60
2019-04-27T03:35:37.361Z,2.95
2019-04-27T03:48:20.402Z,3.20
2019-04-27T03:55:43.043Z,2.87
2019-04-27T04:06:42.779Z,4.22
2019-04-27T04:08:55.042Z,2.37
2019-04-27T04:10:20.260Z,3.47
2019-04-27T04:11:49.341Z,2.40
2019-04-27T04:14:11.649Z,2.25
2019-04-27T04:18:10.803Z,3.80
2019-04-27T04:26:22.591Z,2.77
2019-04-27T04:32:49.814Z,3.77
2019-04-27T04:45:24.242Z,3.42
2019-04-27T04:51:06.051Z,2.30
2019-04-27T04:52:34.524Z,2.27
2019-04-27T04:53:46.494Z,2.80
2019-04-27T04:55:20.629Z,3.52
2019-04-27T05:02:15.442Z,3.58
2019-04-27T05:59:15.570Z,4.55
2019-04-27T06:03:29.438Z,6.05
2019-04-27T06:05:31.586Z,4.58
2019-04-27T06:45:21.228Z,5.95
2019-04-27T07:26:19.099Z,8.58
2019-04-27T07:39:21.283Z,5.47
2019-04-27T07:41:10.823Z,6.87
2019-04-27T08:05:20.019Z,8.05
2019-04-27T10:17:27.383Z,6.22
2019-04-27T10:18:30.494Z,7.05
2019-04-27T10:19:33.851Z,4.78
2019-04-27T10:20:40.499Z,4.42
2019-04-27T10:21:42.735Z,4.80
2019-04-27T10:22:46.477Z,7.83
2019-04-27T10:23:49.521Z,5.00
2019-04-27T10:24:52.822Z,5.87
2019-04-27T10:25:56.366Z,5.37
2019-04-27T10:26:59.647Z,7.10
2019-04-27T10:28:02.688Z,6.20
2019-04-27T10:29:06.325Z,11.63
2019-04-27T10:30:09.740Z,8.13
2019-04-27T10:31:13.278Z,7.20
2019-04-27T10:32:16.579Z,6.47
2019-04-27T10:33:20.170Z,16.80
2019-04-27T10:34:23.527Z,6.15
2019-04-27T10:35:27.114Z,10.63
2019-04-27T10:36:39.492Z,7.22
2019-04-27T10:37:42.770Z,7.45
2019-04-27T10:38:46.337Z,6.10
2019-04-27T10:39:49.894Z,4.80
2019-04-27T10:40:53.463Z,7.70
2019-04-27T10:41:56.497Z,4.30
2019-04-27T10:42:59.856Z,6.25
2019-04-27T10:44:03.122Z,4.97
2019-04-27T10:45:08.029Z,7.20
2019-04-27T10:46:11.278Z,8.40
2019-04-27T10:47:15.836Z,6.58
2019-04-27T10:48:19.471Z,8.05
2019-04-27T10:49:23.128Z,5.62
2019-04-27T10:50:26.690Z,6.62
2019-04-27T10:51:30.267Z,9.25
2019-04-27T10:52:34.110Z,7.12
2019-04-27T10:53:39.055Z,8.95
2019-04-27T10:54:42.435Z,6.95
2019-04-27T10:55:46.408Z,5.60
2019-04-27T10:56:50.069Z,7.78
2019-04-27T10:57:53.348Z,7.72
2019-04-27T10:58:56.929Z,6.55
2019-04-27T11:00:00.203Z,6.50
2019-04-27T11:01:05.642Z,6.83
2019-04-27T11:02:08.910Z,5.35
2019-04-27T11:03:14.483Z,10.00
2019-04-27T11:04:43.292Z,7.55
2019-04-27T11:06:08.691Z,9.25
2019-04-27T11:07:15.840Z,6.85
2019-04-27T11:08:19.603Z,9.50
2019-04-27T11:09:23.062Z,7.40
2019-04-27T11:10:26.660Z,6.35
2019-04-27T11:11:29.941Z,7.20
2019-04-27T11:12:33.555Z,5.10
2019-04-27T11:13:38.303Z,9.23
2019-04-27T11:14:41.964Z,7.90
2019-04-27T11:15:46.112Z,9.55
2019-04-27T11:16:49.883Z,9.13
2019-04-27T11:17:53.518Z,5.17
2019-04-27T11:18:58.764Z,10.72
2019-04-27T11:20:02.864Z,8.38
2019-04-27T11:21:06.215Z,7.50
2019-04-27T11:22:09.520Z,9.13
2019-04-27T11:23:13.103Z,10.18
2019-04-27T11:24:16.680Z,7.35
2019-04-27T11:25:20.242Z,11.03
2019-04-27T11:26:23.525Z,8.65
2019-04-27T11:27:26.874Z,8.50
2019-04-27T11:28:30.759Z,9.70
2019-04-27T11:29:35.943Z,8.63
2019-04-27T11:30:39.435Z,11.15
2019-04-27T11:31:42.726Z,16.20
2019-04-27T11:32:46.308Z,10.58
2019-04-27T11:33:49.426Z,6.70
2019-04-27T11:35:09.006Z,6.78
2019-04-27T11:36:29.742Z,8.40
2019-04-27T11:37:37.086Z,11.65
2019-04-27T11:38:39.086Z,7.00
2019-04-27T11:39:42.678Z,9.53
2019-04-27T11:40:46.609Z,7.17
2019-04-27T11:41:50.356Z,9.00
2019-04-27T11:42:53.400Z,6.58
2019-04-27T11:43:56.709Z,5.62
2019-04-27T11:45:00.331Z,6.95
2019-04-27T11:46:03.624Z,12.40
2019-04-27T11:47:06.911Z,7.80
2019-04-27T11:48:10.191Z,7.25
2019-04-27T11:49:13.482Z,5.08
2019-04-27T11:50:17.027Z,9.05
2019-04-27T11:51:23.619Z,6.50
2019-04-27T11:52:27.155Z,1.90
2019-04-27T11:53:30.731Z,2.95
2019-04-27T11:54:35.619Z,4.28
2019-04-27T11:55:40.955Z,4.05
2019-04-27T11:56:44.502Z,2.80
2019-04-27T11:57:47.777Z,2.92
2019-04-27T11:58:51.063Z,3.65
2019-04-27T11:59:56.294Z,4.50
2019-04-27T12:00:59.760Z,3.52
2019-04-27T12:02:03.404Z,3.02
2019-04-27T12:03:06.808Z,5.97
2019-04-27T12:04:10.474Z,3.92
2019-04-27T12:05:16.085Z,3.72
2019-04-27T12:06:19.745Z,2.52
2019-04-27T12:07:23.050Z,4.87
2019-04-27T12:08:26.686Z,1.92
2019-04-27T12:09:30.254Z,3.35
2019-04-27T12:10:33.559Z,2.25
2019-04-27T12:11:37.113Z,3.02
2019-04-27T12:12:40.466Z,1.98
2019-04-27T12:13:45.948Z,4.20
2019-04-27T12:14:49.343Z,2.47
2019-04-27T12:15:53.214Z,3.52
2019-04-27T12:16:56.485Z,4.50
2019-04-27T12:17:59.526Z,5.37
2019-04-27T12:19:03.087Z,4.15
2019-04-27T12:20:06.723Z,4.37
2019-04-27T12:21:10.078Z,6.60
2019-04-27T12:22:13.109Z,3.80
2019-04-27T12:23:16.705Z,5.80
2019-04-27T12:24:20.270Z,8.48
2019-04-27T12:25:23.586Z,2.92
2019-04-27T12:26:36.297Z,9.63
2019-04-27T12:27:58.605Z,4.15
2019-04-27T12:29:03.490Z,3.40
2019-04-27T12:30:18.552Z,8.55
2019-04-27T12:31:29.774Z,6.65
2019-04-27T12:32:33.059Z,3.98
2019-04-27T12:33:36.154Z,4.22
2019-04-27T12:34:39.431Z,3.80
2019-04-27T12:35:42.719Z,7.03
2019-04-27T12:36:46.298Z,6.95
2019-04-27T12:37:49.577Z,6.03
2019-04-27T12:38:53.199Z,5.15
2019-04-27T12:39:57.611Z,5.90
2019-04-27T12:41:01.043Z,5.08
2019-04-27T12:42:06.040Z,3.58
2019-04-27T12:43:09.997Z,5.55
2019-04-27T12:44:13.309Z,4.05
2019-04-27T12:45:18.276Z,4.95
2019-04-27T12:46:24.678Z,5.47
2019-04-27T12:47:28.306Z,6.00
2019-04-27T12:48:31.570Z,5.20
2019-04-27T12:49:36.249Z,4.75
2019-04-27T12:50:39.411Z,6.12
2019-04-27T12:51:42.692Z,4.95
2019-04-27T12:52:48.275Z,5.45
2019-04-27T12:54:06.017Z,4.25
2019-04-27T12:55:46.518Z,4.00
2019-04-27T12:57:20.680Z,4.03
2019-04-27T12:58:37.304Z,4.40
2019-04-27T13:00:01.238Z,3.62
2019-04-27T13:01:07.281Z,3.58
2019-04-27T13:02:10.002Z,3.60
2019-04-27T13:03:13.558Z,3.95
2019-04-27T13:04:17.175Z,4.70
2019-04-27T13:05:20.341Z,5.40
2019-04-27T13:06:23.879Z,4.42
2019-04-27T13:07:27.136Z,5.08
2019-04-27T13:08:30.157Z,5.97
2019-04-27T13:09:35.967Z,4.72
2019-04-27T13:10:39.301Z,6.08
2019-04-27T13:11:43.144Z,5.72
2019-04-27T13:12:46.709Z,4.92
2019-04-27T13:13:50.534Z,6.75
2019-04-27T13:14:54.127Z,5.53
2019-04-27T13:15:57.167Z,5.80
2019-04-27T13:17:00.985Z,7.95
2019-04-27T13:18:05.595Z,5.00
2019-04-27T13:19:08.942Z,4.08
2019-04-27T13:20:12.506Z,9.00
2019-04-27T13:21:18.035Z,4.67
2019-04-27T13:22:20.896Z,4.00
2019-04-27T13:23:24.496Z,4.47
2019-04-27T13:24:28.193Z,3.95
2019-04-27T13:25:31.383Z,3.58
2019-04-27T13:26:36.202Z,4.65
2019-04-27T13:27:39.731Z,5.08
2019-04-27T13:28:43.036Z,4.25
2019-04-27T13:29:46.779Z,3.33
2019-04-27T13:30:51.033Z,5.67
2019-04-27T13:31:55.751Z,7.03
2019-04-27T13:32:59.402Z,6.12
2019-04-27T13:34:02.973Z,4.80
2019-04-27T13:35:06.338Z,5.83
2019-04-27T13:36:09.698Z,4.03
2019-04-27T13:37:36.976Z,6.42
2019-04-27T13:38:40.540Z,4.90
2019-04-27T13:39:44.310Z,4.58
2019-04-27T13:41:05.845Z,6.22
2019-04-27T13:42:09.893Z,5.67
2019-04-27T13:43:29.969Z,5.17
2019-04-27T13:44:33.260Z,5.22
2019-04-27T13:45:51.109Z,7.05
2019-04-27T13:47:19.627Z,4.55
2019-04-27T13:48:56.811Z,8.80
2019-04-27T13:50:14.642Z,6.50
2019-04-27T13:51:33.132Z,4.50
2019-04-27T13:52:36.989Z,3.75
2019-04-27T13:53:40.292Z,6.15
2019-04-27T13:54:43.570Z,8.88
2019-04-27T13:55:48.526Z,3.77
2019-04-27T13:56:51.910Z,4.28
2019-04-27T13:57:55.195Z,6.28
2019-04-27T13:58:58.754Z,7.75
2019-04-27T14:00:02.033Z,3.25
2019-04-27T14:01:05.603Z,4.53
2019-04-27T14:02:09.176Z,6.40
2019-04-27T14:03:14.362Z,3.75
2019-04-27T14:04:17.491Z,4.70
2019-04-27T14:05:21.399Z,4.47
2019-04-27T14:06:25.017Z,3.60
2019-04-27T14:07:28.351Z,3.70
2019-04-27T14:08:31.964Z,3.17
2019-04-27T14:09:35.237Z,4.00
2019-04-27T14:10:38.862Z,4.42
2019-04-27T14:11:42.419Z,5.35
2019-04-27T14:12:45.806Z,6.42
2019-04-27T14:13:49.099Z,5.33
2019-04-27T14:14:52.374Z,6.53
2019-04-27T14:15:55.401Z,4.60
2019-04-27T14:16:58.442Z,4.33
2019-04-27T14:18:02.012Z,4.85
2019-04-27T14:19:05.538Z,5.05
2019-04-27T14:20:09.696Z,4.22
2019-04-27T14:21:13.334Z,5.25
2019-04-27T14:22:18.107Z,4.58
2019-04-27T14:23:23.629Z,5.62
2019-04-27T14:24:39.478Z,6.83
2019-04-27T14:25:42.744Z,7.80
2019-04-27T14:26:46.309Z,7.97
2019-04-27T14:27:49.870Z,4.47
2019-04-27T14:28:53.187Z,4.47
2019-04-27T14:29:57.681Z,7.10
2019-04-27T14:31:01.764Z,7.12
2019-04-27T14:32:05.335Z,5.50
2019-04-27T14:33:08.652Z,6.92
2019-04-27T14:34:11.981Z,5.85
2019-04-27T14:35:15.542Z,4.97
2019-04-27T14:36:18.811Z,7.50
2019-04-27T14:37:22.370Z,6.05
2019-04-27T14:38:25.981Z,6.12
2019-04-27T14:39:29.615Z,8.05
2019-04-27T14:40:32.982Z,5.53
2019-04-27T14:41:36.606Z,4.40
2019-04-27T14:42:40.199Z,5.60
2019-04-27T14:43:43.230Z,6.10
2019-04-27T14:44:46.271Z,5.35
2019-04-27T14:45:49.837Z,8.90
2019-04-27T14:46:53.424Z,4.30
2019-04-27T14:47:58.210Z,4.12
2019-04-27T14:49:02.015Z,5.42
2019-04-27T14:50:05.540Z,4.87
2019-04-27T14:51:08.916Z,4.00
2019-04-27T14:52:12.535Z,5.05
2019-04-27T14:53:15.910Z,4.47
2019-04-27T14:54:19.816Z,4.65
2019-04-27T14:55:23.245Z,4.55
2019-04-27T14:56:29.251Z,3.05
2019-04-27T14:57:33.183Z,4.00
2019-04-27T14:58:36.831Z,3.40
2019-04-27T14:59:40.436Z,5.00
2019-04-27T15:00:43.462Z,3.90
2019-04-27T15:01:48.662Z,3.08
2019-04-27T15:02:51.908Z,4.30
2019-04-27T15:03:55.519Z,4.90
2019-04-27T15:04:58.816Z,5.05
2019-04-27T15:06:02.676Z,4.40
2019-04-27T15:07:06.526Z,4.87
2019-04-27T15:08:10.087Z,3.92
2019-04-27T15:09:17.155Z,3.90
2019-04-27T15:10:18.367Z,5.60
2019-04-27T15:11:24.584Z,6.65
2019-04-27T15:12:30.629Z,3.10
2019-04-27T15:13:37.854Z,5.08
2019-04-27T15:14:39.099Z,5.83
2019-04-27T15:15:42.666Z,8.23
2019-04-27T15:16:47.910Z,9.28
2019-04-27T15:17:51.248Z,5.80
2019-04-27T15:18:59.986Z,5.58
2019-04-27T15:20:07.914Z,4.85
2019-04-27T15:21:11.586Z,6.33
2019-04-27T15:22:29.914Z,5.83
2019-04-27T15:23:33.050Z,8.45
2019-04-27T15:24:36.771Z,7.35
2019-04-27T15:25:45.606Z,9.18
2019-04-27T15:26:45.759Z,9.33
2019-04-27T15:27:53.871Z,6.55
2019-04-27T15:28:59.759Z,5.58
2019-04-27T15:30:08.549Z,6.25
2019-04-27T15:31:27.120Z,5.47
2019-04-27T15:32:52.805Z,8.18
2019-04-27T15:34:11.134Z,5.80
2019-04-27T15:35:28.124Z,8.75
2019-04-27T15:36:52.830Z,8.95
2019-04-27T15:38:05.044Z,9.63
2019-04-27T15:39:10.243Z,6.47
2019-04-27T15:40:32.539Z,3.12
2019-04-27T15:41:41.170Z,6.08
2019-04-27T15:43:03.783Z,2.37
2019-04-27T15:44:09.370Z,4.95
2019-04-27T15:45:15.986Z,3.90
2019-04-27T15:46:18.544Z,3.60
2019-04-27T15:47:22.600Z,4.30
2019-04-27T15:48:30.688Z,6.92
2019-04-27T15:49:31.429Z,4.75
2019-04-27T15:50:34.820Z,6.62
2019-04-27T15:51:38.371Z,5.45
2019-04-27T15:52:41.751Z,4.72
2019-04-27T15:53:45.934Z,6.22
2019-04-27T15:54:49.877Z,5.00
2019-04-27T15:55:53.722Z,4.35
2019-04-27T15:56:58.437Z,3.95
2019-04-27T15:58:01.786Z,4.33
2019-04-27T15:59:04.842Z,4.70
2019-04-27T16:00:17.105Z,5.70
2019-04-27T16:01:15.363Z,6.03
2019-04-27T16:02:18.653Z,5.30
2019-04-27T16:03:22.686Z,4.70
2019-04-27T16:04:26.931Z,5.33
2019-04-27T16:05:33.359Z,4.83
2019-04-27T16:06:35.774Z,5.50
2019-04-27T16:07:38.918Z,7.00
2019-04-27T16:08:45.250Z,5.83
2019-04-27T16:09:48.671Z,5.37
2019-04-27T16:10:52.297Z,6.33
2019-04-27T16:12:03.760Z,5.12
2019-04-27T16:13:06.912Z,8.45
2019-04-27T16:14:07.713Z,8.93
2019-04-27T16:15:13.458Z,9.13
2019-04-27T16:16:16.284Z,9.98
2019-04-27T16:17:19.867Z,10.95
2019-04-27T16:18:24.531Z,6.05
2019-04-27T16:19:28.736Z,8.98
2019-04-27T16:20:33.964Z,4.87
2019-04-27T16:21:41.619Z,5.92
2019-04-27T16:22:43.051Z,5.67
2019-04-27T16:23:48.072Z,6.40
2019-04-27T16:24:53.557Z,7.97
2019-04-27T16:25:58.172Z,6.35
2019-04-27T16:27:01.863Z,5.10
2019-04-27T16:28:09.705Z,6.80
2019-04-27T16:29:13.677Z,4.08
2019-04-27T16:30:18.735Z,3.67
2019-04-27T16:31:29.180Z,3.72
2019-04-27T16:32:30.222Z,4.03
2019-04-27T16:33:33.827Z,5.15
2019-04-27T16:34:41.037Z,5.70
2019-04-27T16:35:42.104Z,7.53
2019-04-27T16:36:45.200Z,3.42
2019-04-27T16:38:26.591Z,8.30
2019-04-27T16:39:28.672Z,5.45
2019-04-27T16:40:32.042Z,6.67
2019-04-27T16:41:37.307Z,6.97
2019-04-27T16:42:40.770Z,5.12
2019-04-27T16:43:45.720Z,3.75
2019-04-27T16:44:53.028Z,5.00
2019-04-27T16:45:57.874Z,4.15
2019-04-27T16:47:00.527Z,5.42
2019-04-27T16:48:04.208Z,5.53
2019-04-27T16:49:13.647Z,6.50
2019-04-27T16:50:12.514Z,2.75
2019-04-27T16:51:18.172Z,3.00
2019-04-27T16:52:22.135Z,5.37
2019-04-27T16:53:25.542Z,2.77
2019-04-27T16:54:28.892Z,7.00
2019-04-27T16:55:34.334Z,4.83
2019-04-27T16:56:38.142Z,4.67
2019-04-27T16:57:41.782Z,3.12
2019-04-27T16:58:49.031Z,4.83
2019-04-27T16:59:54.866Z,4.90
2019-04-27T17:01:04.167Z,2.72
2019-04-27T17:02:01.829Z,3.98
2019-04-27T17:03:06.749Z,5.12
2019-04-27T17:04:14.385Z,2.17
2019-04-27T17:05:15.935Z,5.25
2019-04-27T17:06:21.467Z,3.00
2019-04-27T17:07:24.337Z,4.10
2019-04-27T17:08:29.100Z,3.10
2019-04-27T17:09:36.424Z,4.85
2019-04-27T17:10:38.986Z,6.00
2019-04-27T17:11:43.762Z,4.00
2019-04-27T17:12:48.636Z,3.92
2019-04-27T17:13:58.883Z,3.72
2019-04-27T17:15:33.078Z,6.92
2019-04-27T17:16:58.233Z,4.75
2019-04-27T17:18:19.974Z,4.55
2019-04-27T17:19:28.897Z,5.15
2019-04-27T17:20:31.782Z,3.58
2019-04-27T17:21:39.891Z,5.28
2019-04-27T17:22:40.342Z,5.10
2019-04-27T17:23:43.703Z,7.28
2019-04-27T17:24:49.159Z,6.28
2019-04-27T17:25:52.979Z,6.00
2019-04-27T17:26:56.418Z,3.98
2019-04-27T17:28:05.224Z,4.58
2019-04-27T17:29:16.474Z,6.20
2019-04-27T17:30:18.795Z,7.20
2019-04-27T17:31:23.939Z,5.20
2019-04-27T17:32:55.532Z,4.90
2019-04-27T17:34:00.930Z,5.80
2019-04-27T17:35:05.285Z,4.78
2019-04-27T17:36:12.118Z,4.72
2019-04-27T17:37:14.423Z,7.33
2019-04-27T17:38:18.199Z,9.65
2019-04-27T17:39:23.386Z,7.03
2019-04-27T17:40:29.966Z,5.62
2019-04-27T17:41:31.890Z,4.95
2019-04-27T17:42:35.195Z,8.50
2019-04-27T17:43:41.538Z,6.33
2019-04-27T17:44:43.726Z,5.72
2019-04-27T17:45:48.620Z,6.80
2019-04-27T17:46:52.576Z,6.28
2019-04-27T17:48:00.349Z,4.05
2019-04-27T17:49:01.552Z,5.60
2019-04-27T17:50:05.352Z,5.95
2019-04-27T17:51:09.014Z,7.83
2019-04-27T17:52:13.168Z,7.75
2019-04-27T17:53:18.708Z,7.55
2019-04-27T17:54:22.714Z,6.58
2019-04-27T17:55:27.643Z,6.22
2019-04-27T17:56:35.828Z,7.95
2019-04-27T17:57:38.799Z,6.28
2019-04-27T17:58:42.379Z,5.97
2019-04-27T17:59:51.309Z,6.85
2019-04-27T18:00:50.655Z,7.10
2019-04-27T18:01:58.236Z,8.20
2019-04-27T18:02:58.870Z,6.15
2019-04-27T18:04:03.022Z,8.78
2019-04-27T18:05:09.558Z,8.23
2019-04-27T18:06:11.528Z,8.13
2019-04-27T18:07:15.080Z,12.33
2019-04-27T18:08:24.615Z,6.90
2019-04-27T18:09:23.826Z,7.00
2019-04-27T18:10:28.173Z,7.65
2019-04-27T18:11:32.843Z,10.58
2019-04-27T18:12:36.604Z,8.38
2019-04-27T18:13:42.123Z,7.05
2019-04-27T18:14:45.806Z,8.28
2019-04-27T18:15:50.667Z,7.92
2019-04-27T18:16:54.675Z,6.80
2019-04-27T18:18:00.102Z,7.65
2019-04-27T18:19:31.409Z,7.28
2019-04-27T18:20:34.699Z,5.12
2019-04-27T18:21:41.167Z,7.42
2019-04-27T18:22:49.050Z,4.72
2019-04-27T18:23:55.320Z,10.70
2019-04-27T18:25:06.122Z,6.83
2019-04-27T18:26:17.444Z,11.35
2019-04-27T18:27:49.587Z,10.08
2019-04-27T18:28:53.860Z,5.62
2019-04-27T18:30:10.480Z,8.45
2019-04-27T18:31:17.715Z,8.28
2019-04-27T18:32:23.470Z,7.62
2019-04-27T18:33:28.331Z,8.40
2019-04-27T18:34:31.698Z,6.65
2019-04-27T18:35:35.022Z,8.18
2019-04-27T18:36:43.808Z,9.73
2019-04-27T18:37:44.102Z,6.45
2019-04-27T18:38:47.425Z,7.75
2019-04-27T18:39:54.799Z,5.60
2019-04-27T18:40:56.243Z,7.75
2019-04-27T18:41:59.571Z,7.85
2019-04-27T18:43:06.484Z,8.55
2019-04-27T18:44:08.785Z,7.05
2019-04-27T18:45:14.299Z,6.78
2019-04-27T18:46:22.011Z,6.17
2019-04-27T18:47:22.585Z,9.15
2019-04-27T18:48:40.117Z,8.08
2019-04-27T18:50:11.021Z,7.53
2019-04-27T18:51:40.781Z,6.90
2019-04-27T18:52:52.971Z,6.50
2019-04-27T18:53:59.689Z,7.40
2019-04-27T18:55:01.404Z,6.37
2019-04-27T18:56:05.516Z,7.17
2019-04-27T18:57:10.918Z,7.22
2019-04-27T18:58:14.053Z,6.20
2019-04-27T18:59:18.709Z,6.67
2019-04-27T19:00:22.174Z,9.85
2019-04-27T19:01:25.450Z,6.10
2019-04-27T19:02:28.868Z,7.67
2019-04-27T19:03:32.368Z,6.83
2019-04-27T19:04:35.951Z,7.92
2019-04-27T19:05:40.518Z,5.03
2019-04-27T19:06:44.222Z,8.70
2019-04-27T19:07:48.426Z,8.35
2019-04-27T19:08:51.867Z,7.20
2019-04-27T19:09:55.143Z,8.33
2019-04-27T19:11:00.415Z,9.63
2019-04-27T19:12:03.857Z,6.70
2019-04-27T19:13:08.818Z,6.55
2019-04-27T19:14:12.502Z,5.12
2019-04-27T19:15:16.038Z,7.85
2019-04-27T19:16:22.156Z,9.73
2019-04-27T19:17:24.651Z,8.08
2019-04-27T19:18:27.694Z,7.10
2019-04-27T19:19:31.006Z,7.45
2019-04-27T19:20:34.303Z,8.30
2019-04-27T19:21:39.284Z,8.13
2019-04-27T19:22:43.289Z,11.33
2019-04-27T19:23:46.907Z,7.65
2019-04-27T19:24:50.485Z,8.75
2019-04-27T19:26:28.937Z,6.45
2019-04-27T19:27:51.430Z,6.85
2019-04-27T19:29:08.463Z,4.92
2019-04-27T19:30:22.697Z,7.45
2019-04-27T19:31:29.167Z,6.80
2019-04-27T19:32:32.799Z,7.25
2019-04-27T19:33:36.099Z,6.05
2019-04-27T19:34:39.451Z,6.10
2019-04-27T19:35:43.011Z,6.40
2019-04-27T19:36:48.683Z,7.45
2019-04-27T19:37:51.390Z,6.95
2019-04-27T19:38:55.239Z,6.17
2019-04-27T19:39:58.643Z,9.70
2019-04-27T19:41:01.956Z,6.15
2019-04-27T19:42:05.272Z,8.95
2019-04-27T19:43:10.291Z,6.95
2019-04-27T19:44:13.999Z,8.40
2019-04-27T19:45:20.818Z,8.45
2019-04-27T19:46:22.743Z,5.78
2019-04-27T19:47:26.351Z,6.50
2019-04-27T19:48:29.914Z,9.63
2019-04-27T19:49:33.224Z,9.43
2019-04-27T19:50:36.597Z,7.15
2019-04-27T19:51:39.900Z,10.82
2019-04-27T19:52:43.810Z,6.00
2019-04-27T19:53:47.462Z,9.15
2019-04-27T19:54:51.083Z,9.55
2019-04-27T19:56:03.909Z,8.30
2019-04-27T19:57:09.047Z,8.43
2019-04-27T19:58:13.455Z,5.92
2019-04-27T19:59:30.687Z,10.58
2019-04-27T20:00:50.574Z,8.23
2019-04-27T20:01:54.664Z,9.40
2019-04-27T20:02:59.968Z,7.75
2019-04-27T20:04:11.629Z,11.93
2019-04-27T20:05:16.949Z,9.65
2019-04-27T20:06:19.782Z,7.45
2019-04-27T20:07:25.619Z,8.43
2019-04-27T20:08:30.865Z,11.00
2019-04-27T20:09:40.429Z,10.08
2019-04-27T20:10:43.971Z,9.75
2019-04-27T20:11:47.370Z,12.95
2019-04-27T20:12:51.058Z,9.60
2019-04-27T20:13:54.971Z,9.25
2019-04-27T20:14:58.436Z,6.95
2019-04-27T20:16:01.455Z,10.08
2019-04-27T20:17:05.319Z,8.10
2019-04-27T20:18:10.816Z,10.28
2019-04-27T20:19:14.800Z,10.65
2019-04-27T20:20:18.081Z,7.78
2019-04-27T20:21:21.258Z,11.40
2019-04-27T20:22:24.846Z,11.80
2019-04-27T20:23:28.145Z,9.43
2019-04-27T20:24:33.554Z,9.93
2019-04-27T20:25:37.010Z,9.58
2019-04-27T20:26:40.631Z,11.03
2019-04-27T20:27:48.957Z,7.80
2019-04-27T20:28:51.276Z,9.50
2019-04-27T20:29:54.441Z,8.48
2019-04-27T20:30:58.275Z,15.35
2019-04-27T20:32:02.164Z,12.70
2019-04-27T20:33:05.772Z,10.82
2019-04-27T20:34:09.400Z,8.50
2019-04-27T20:35:12.733Z,12.85
2019-04-27T20:36:16.318Z,11.93
2019-04-27T20:37:21.017Z,15.05
2019-04-27T20:38:24.233Z,12.40
2019-04-27T20:39:28.111Z,15.72
2019-04-27T20:40:31.636Z,13.65
2019-04-27T20:41:35.284Z,12.70
2019-04-27T20:42:38.859Z,15.55
2019-04-27T20:43:42.760Z,15.48
2019-04-27T20:44:46.092Z,10.68
2019-04-27T20:45:51.482Z,10.95
2019-04-27T20:46:54.947Z,8.43
2019-04-27T20:47:58.274Z,13.93
2019-04-27T20:49:03.490Z,9.43
2019-04-27T20:50:07.328Z,11.78
2019-04-27T20:51:11.365Z,14.47
2019-04-27T20:52:21.552Z,11.33
2019-04-27T20:53:28.218Z,9.98
2019-04-27T20:54:32.682Z,9.13
2019-04-27T20:55:36.122Z,13.18
2019-04-27T20:56:39.703Z,14.75
2019-04-27T20:57:43.294Z,11.40
2019-04-27T20:58:47.127Z,14.78
2019-04-27T20:59:50.531Z,15.35
2019-04-27T21:00:55.511Z,15.43
2019-04-27T21:02:01.259Z,11.90
2019-04-27T21:03:21.738Z,13.35
2019-04-27T21:04:27.675Z,12.30
2019-04-27T21:05:51.131Z,13.10
2019-04-27T21:06:57.857Z,11.70
2019-04-27T21:08:02.790Z,7.70
2019-04-27T21:09:12.795Z,10.45
2019-04-27T21:10:16.381Z,12.10
2019-04-27T21:11:20.895Z,17.75
2019-04-27T21:12:24.023Z,14.15
2019-04-27T21:13:27.300Z,10.43
2019-04-27T21:14:31.683Z,17.23
2019-04-27T21:15:34.875Z,12.47
2019-04-27T21:16:38.447Z,15.28
2019-04-27T21:17:42.547Z,16.25
2019-04-27T21:18:46.272Z,12.82
2019-04-27T21:19:51.417Z,15.88
2019-04-27T21:20:54.660Z,11.48
2019-04-27T21:21:58.245Z,18.17
2019-04-27T21:23:01.968Z,15.58
2019-04-27T21:24:05.597Z,15.13
2019-04-27T21:25:09.153Z,14.68
2019-04-27T21:26:12.451Z,15.63
2019-04-27T21:27:15.832Z,14.73
2019-04-27T21:28:19.208Z,12.80
2019-04-27T21:29:22.594Z,15.05
2019-04-27T21:30:25.883Z,16.45
2019-04-27T21:31:31.518Z,12.68
2019-04-27T21:32:34.487Z,12.98
2019-04-27T21:33:38.187Z,12.58
2019-04-27T21:34:41.825Z,15.48
2019-04-27T21:35:47.816Z,12.80
2019-04-27T21:36:51.690Z,13.62
2019-04-27T21:37:55.311Z,12.30
2019-04-27T21:38:58.692Z,17.40
2019-04-27T21:40:18.461Z,12.70
2019-04-27T21:41:22.698Z,16.45
2019-04-27T21:42:25.909Z,15.93
2019-04-27T21:43:29.217Z,14.33
2019-04-27T21:44:32.803Z,14.78
2019-04-27T21:45:36.095Z,15.13
2019-04-27T21:46:41.628Z,18.77
2019-04-27T21:47:45.228Z,14.38
2019-04-27T21:48:48.828Z,12.80
2019-04-27T21:49:52.147Z,14.85
2019-04-27T21:50:55.182Z,13.25
2019-04-27T21:52:03.794Z,8.38
2019-04-27T21:53:35.527Z,13.53
2019-04-27T21:54:38.842Z,15.75
2019-04-27T21:55:42.291Z,21.27
2019-04-27T21:56:45.910Z,15.80
2019-04-27T21:57:51.118Z,13.03
2019-04-27T21:58:54.241Z,16.27
2019-04-27T21:59:57.523Z,11.85
2019-04-27T22:01:06.619Z,17.95
2019-04-27T22:02:11.982Z,10.20
2019-04-27T22:03:15.701Z,12.88
2019-04-27T22:04:19.250Z,13.93
2019-04-27T22:05:22.909Z,13.62
2019-04-27T22:06:26.461Z,12.25
2019-04-27T22:07:31.618Z,11.10
2019-04-27T22:08:35.050Z,13.90
2019-04-27T22:09:38.368Z,12.75
2019-04-27T22:10:41.685Z,14.38
2019-04-27T22:11:45.262Z,13.28
2019-04-27T22:12:48.548Z,13.62
2019-04-27T22:13:51.927Z,14.55
2019-04-27T22:14:55.902Z,13.53
2019-04-27T22:15:59.462Z,15.05
2019-04-27T22:17:02.766Z,10.45
2019-04-27T22:18:06.651Z,13.93
2019-04-27T22:19:11.978Z,12.43
2019-04-27T22:20:15.241Z,12.07
2019-04-27T22:21:18.525Z,15.20
2019-04-27T22:22:28.464Z,12.50
2019-04-27T22:23:41.866Z,14.18
2019-04-27T22:24:45.466Z,12.80
2019-04-27T22:25:49.319Z,14.47
2019-04-27T22:26:52.956Z,15.90
2019-04-27T22:27:55.995Z,9.28
2019-04-27T22:29:01.479Z,13.05
2019-04-27T22:30:05.345Z,16.07
2019-04-27T22:31:12.347Z,10.48
2019-04-27T22:32:14.090Z,10.25
2019-04-27T22:33:17.203Z,16.73
2019-04-27T22:34:21.267Z,12.53
2019-04-27T22:35:24.935Z,16.95
2019-04-27T22:36:28.507Z,11.33
2019-04-27T22:37:31.794Z,13.00
2019-04-27T22:38:35.341Z,11.05
2019-04-27T22:39:48.198Z,15.10
2019-04-27T22:41:03.875Z,15.55