createdAt,value
2019-02-15T00:18:58.280Z,99.90
2019-02-15T00:40:45.050Z,99.90
2019-02-15T00:55:06.551Z,99.90
2019-02-15T00:58:30.996Z,99.90
2019-02-15T01:02:06.575Z,99.90
2019-02-15T01:09:31.249Z,99.90
2019-02-15T02:03:42.905Z,99.90
2019-02-15T02:06:58.681Z,99.90
2019-02-15T02:24:28.819Z,99.90
2019-02-15T02:27:05.500Z,99.90
2019-02-15T02:29:40.603Z,99.90
2019-02-15T02:32:34.674Z,99.90
2019-02-15T02:35:24.476Z,99.90
2019-02-15T02:38:00.052Z,99.90
2019-02-15T02:40:41.106Z,99.90
2019-02-15T02:43:34.765Z,99.90
2019-02-15T02:46:24.973Z,99.90
2019-02-15T02:49:01.057Z,99.90
2019-02-15T02:51:34.289Z,99.90
2019-02-15T02:54:08.797Z,99.90
2019-02-15T02:56:41.289Z,99.90
2019-02-15T02:59:12.904Z,99.90
2019-02-15T03:01:50.563Z,99.90
2019-02-15T03:04:29.613Z,99.90
2019-02-15T03:07:02.219Z,99.90
2019-02-15T03:09:31.925Z,99.90
2019-02-15T03:12:01.983Z,99.90
2019-02-15T03:14:34.928Z,99.90
2019-02-15T03:17:05.960Z,99.90
2019-02-15T03:19:38.515Z,99.90
2019-02-15T03:22:09.621Z,99.90
2019-02-15T03:24:39.463Z,99.90
2019-02-15T03:27:15.392Z,99.90
2019-02-15T03:29:59.281Z,99.90
2019-02-15T03:32:25.537Z,99.90
2019-02-15T03:34:55.365Z,99.90
2019-02-15T03:37:47.159Z,99.90
2019-02-15T03:40:21.087Z,99.90
2019-02-15T03:42:53.297Z,99.90
2019-02-15T03:45:26.052Z,99.90
2019-02-15T03:47:55.609Z,99.90
2019-02-15T03:50:44.237Z,99.90
2019-02-15T03:53:21.563Z,99.90
2019-02-15T03:56:00.466Z,99.90
2019-02-15T03:58:37.153Z,99.90
2019-02-15T04:01:12.757Z,99.90
2019-02-15T04:07:33.379Z,99.90
2019-02-15T04:10:14.456Z,99.90
2019-02-15T04:13:15.305Z,99.90
2019-02-15T04:16:17.758Z,99.90
2019-02-15T04:19:36.501Z,99.90
2019-02-15T04:22:32.305Z,99.90
2019-02-15T04:39:07.084Z,99.90
2019-02-15T04:41:48.710Z,99.90
2019-02-15T04:44:21.347Z,99.90
2019-02-15T04:46:56.929Z,99.90
2019-02-15T04:49:33.111Z,99.90
2019-02-15T04:52:02.748Z,99.90
2019-02-15T04:54:33.764Z,99.90
2019-02-15T04:57:03.366Z,99.90
2019-02-15T04:59:34.657Z,99.90
2019-02-15T05:02:14.872Z,99.90
2019-02-15T05:05:09.226Z,99.90
2019-02-15T05:07:51.171Z,99.90
2019-02-15T05:10:33.113Z,99.90
2019-02-15T05:16:36.596Z,99.90
2019-02-15T05:19:51.399Z,99.90
2019-02-15T05:23:07.205Z,99.90
2019-02-15T05:25:51.736Z,99.90
2019-02-15T05:32:55.862Z,99.90
2019-02-15T05:36:32.446Z,99.90
2019-02-15T05:40:00.229Z,99.90
2019-02-15T05:43:08.349Z,99.90
2019-02-15T05:46:48.420Z,99.90
2019-02-15T05:50:22.491Z,99.90
2019-02-15T05:53:21.932Z,99.90
2019-02-15T06:03:07.403Z,99.90
2019-02-15T06:05:41.603Z,99.90
2019-02-15T06:24:28.015Z,99.90
2019-02-15T06:27:16.747Z,99.90
2019-02-15T06:33:05.498Z,99.90
2019-02-15T06:35:34.971Z,99.90
2019-02-15T06:38:05.288Z,99.90
2019-02-15T06:40:34.672Z,99.90
2019-02-15T06:43:13.611Z,99.90
2019-02-15T06:46:02.626Z,99.90
2019-02-15T06:49:37.112Z,99.90
2019-02-15T06:52:06.816Z,99.90
2019-02-15T06:54:36.011Z,99.90
2019-02-15T06:57:05.462Z,99.90
2019-02-15T06:59:55.557Z,99.90
2019-02-15T07:02:38.523Z,99.90
2019-02-15T07:05:15.782Z,99.90
2019-02-15T07:07:45.053Z,99.90
2019-02-15T07:10:15.705Z,99.90
2019-02-15T07:12:44.905Z,99.90
2019-02-15T07:15:14.191Z,99.90
2019-02-15T07:17:43.409Z,99.90
2019-02-15T07:20:12.739Z,99.90
2019-02-15T07:22:41.919Z,99.90
2019-02-15T07:25:11.292Z,99.90
2019-02-15T07:27:40.548Z,99.90
2019-02-15T07:30:11.319Z,99.90
2019-02-15T07:32:40.476Z,99.90
2019-02-15T07:35:09.832Z,99.90
2019-02-15T07:37:39.065Z,99.90
2019-02-15T07:40:08.933Z,99.90
2019-02-15T07:42:38.194Z,99.90
2019-02-15T07:45:08.464Z,99.90
2019-02-15T07:47:37.776Z,99.90
2019-02-15T07:50:09.801Z,99.90
2019-02-15T07:52:39.072Z,99.90
2019-02-15T07:55:08.405Z,99.90
2019-02-15T07:57:37.608Z,99.90
2019-02-15T08:00:08.799Z,99.90
2019-02-15T08:02:37.991Z,99.90
2019-02-15T08:05:07.810Z,99.90
2019-02-15T08:07:41.912Z,99.90
2019-02-15T08:10:11.808Z,99.90
2019-02-15T08:12:43.648Z,99.90
2019-02-15T08:15:13.122Z,99.90
2019-02-15T08:17:42.497Z,99.90
2019-02-15T08:20:14.031Z,99.90
2019-02-15T08:22:43.513Z,99.90
2019-02-15T08:25:13.078Z,99.90
2019-02-15T08:27:42.381Z,99.90
2019-02-15T08:30:12.009Z,99.90
2019-02-15T08:32:41.406Z,99.90
2019-02-15T08:35:11.093Z,99.90
2019-02-15T08:37:40.589Z,99.90
2019-02-15T08:40:10.297Z,99.90
2019-02-15T08:42:39.701Z,99.90
2019-02-15T08:45:10.875Z,99.90
2019-02-15T08:47:40.258Z,99.90
2019-02-15T08:50:10.224Z,99.90
2019-02-15T08:52:39.531Z,99.90
2019-02-15T08:55:09.359Z,99.90
2019-02-15T08:57:40.269Z,99.90
2019-02-15T09:00:10.839Z,99.90
2019-02-15T09:02:40.322Z,99.90
2019-02-15T09:05:12.061Z,99.90
2019-02-15T09:07:41.567Z,99.90
2019-02-15T09:10:11.686Z,99.90
2019-02-15T09:12:41.146Z,99.90
2019-02-15T09:15:20.322Z,99.90
2019-02-15T09:17:52.831Z,99.90
2019-02-15T09:20:27.141Z,99.90
2019-02-15T09:23:01.020Z,99.90
2019-02-15T09:25:32.882Z,99.90
2019-02-15T09:31:11.989Z,99.90
2019-02-15T09:33:45.018Z,99.90
2019-02-15T09:36:15.966Z,99.90
2019-02-15T09:38:53.558Z,99.90
2019-02-15T09:41:25.040Z,99.90
2019-02-15T09:44:04.185Z,99.90
2019-02-15T09:46:43.798Z,99.90
2019-02-15T09:49:20.462Z,99.90
2019-02-15T09:51:53.068Z,99.90
2019-02-15T09:54:25.292Z,99.90
2019-02-15T09:57:00.843Z,99.90
2019-02-15T09:59:32.827Z,99.90
2019-02-15T10:02:07.735Z,99.90
2019-02-15T10:04:40.062Z,99.90
2019-02-15T10:07:11.803Z,99.90
2019-02-15T10:09:49.660Z,99.90
2019-02-15T10:12:26.282Z,99.90
2019-02-15T10:15:02.056Z,99.90
2019-02-15T10:17:39.303Z,99.90
2019-02-15T10:20:17.071Z,99.90
2019-02-15T10:23:01.904Z,99.90
2019-02-15T10:25:48.178Z,99.90
2019-02-15T10:28:19.701Z,99.30
2019-02-15T10:30:52.294Z,98.40
2019-02-15T10:33:34.981Z,99.40
2019-02-15T10:36:13.237Z,98.70
2019-02-15T10:38:50.823Z,98.00
2019-02-15T10:41:24.925Z,97.50
2019-02-15T10:44:02.412Z,95.60
2019-02-15T10:46:37.770Z,96.50
2019-02-15T10:49:14.175Z,92.00
2019-02-15T10:51:48.108Z,91.80
2019-02-15T10:54:23.372Z,92.60
2019-02-15T10:56:53.415Z,91.10
2019-02-15T10:59:33.828Z,87.60
2019-02-15T11:02:08.697Z,91.10
2019-02-15T11:04:41.036Z,87.60
2019-02-15T11:07:13.636Z,86.90
2019-02-15T11:09:49.117Z,88.60
2019-02-15T11:12:26.193Z,87.30
2019-02-15T11:15:11.627Z,85.70
2019-02-15T11:17:51.911Z,82.10
2019-02-15T11:20:33.630Z,80.70
2019-02-15T11:23:15.137Z,82.00
2019-02-15T11:25:49.258Z,76.80
2019-02-15T11:28:30.392Z,80.70
2019-02-15T11:31:05.332Z,79.50
2019-02-15T11:33:40.766Z,78.20
2019-02-15T11:36:17.550Z,72.10
2019-02-15T11:39:00.757Z,68.50
2019-02-15T11:41:53.527Z,71.20
2019-02-15T11:44:36.864Z,71.10
2019-02-15T11:47:12.096Z,67.10
2019-02-15T11:49:53.453Z,66.90
2019-02-15T11:52:30.638Z,67.50
2019-02-15T11:55:15.353Z,64.60
2019-02-15T11:57:50.099Z,64.90
2019-02-15T12:00:40.896Z,63.40
2019-02-15T12:03:28.420Z,64.00
2019-02-15T12:06:03.890Z,64.90
2019-02-15T12:09:09.460Z,64.00
2019-02-15T12:12:10.645Z,62.30
2019-02-15T12:14:45.048Z,61.40
2019-02-15T12:17:40.058Z,58.90
2019-02-15T12:20:22.691Z,58.80
2019-02-15T12:23:16.763Z,58.60
2019-02-15T12:25:54.731Z,58.20
2019-02-15T12:28:54.600Z,58.10
2019-02-15T12:31:47.625Z,57.20
2019-02-15T12:34:36.414Z,57.50
2019-02-15T12:37:39.411Z,57.40
2019-02-15T12:44:35.724Z,57.20
2019-02-15T12:47:22.469Z,57.90
2019-02-15T12:50:26.771Z,58.70
2019-02-15T12:53:38.015Z,59.30
2019-02-15T13:00:00.795Z,59.60
2019-02-15T13:03:10.241Z,61.10
2019-02-15T13:06:28.204Z,61.10
2019-02-15T13:09:20.705Z,61.40
2019-02-15T13:12:19.541Z,60.50
2019-02-15T13:15:20.896Z,60.80
2019-02-15T13:21:29.550Z,61.00
2019-02-15T13:24:14.259Z,62.30
2019-02-15T13:26:54.313Z,61.70
2019-02-15T13:30:02.772Z,59.90
2019-02-15T13:32:39.045Z,60.40
2019-02-15T13:35:19.893Z,60.10
2019-02-15T13:38:02.371Z,59.80
2019-02-15T13:40:40.650Z,59.00
2019-02-15T13:43:14.186Z,59.90
2019-02-15T13:45:47.199Z,59.60
2019-02-15T13:48:22.149Z,59.60
2019-02-15T13:50:53.941Z,59.40
2019-02-15T13:53:32.378Z,59.20
2019-02-15T13:56:02.814Z,58.40
2019-02-15T13:58:34.994Z,58.90
2019-02-15T14:01:10.810Z,59.50
2019-02-15T14:03:43.360Z,59.30
2019-02-15T14:06:17.536Z,58.60
2019-02-15T14:08:50.637Z,58.00
2019-02-15T14:11:21.816Z,57.20
2019-02-15T14:13:51.683Z,56.40
2019-02-15T14:16:24.316Z,56.80
2019-02-15T14:18:55.338Z,57.30
2019-02-15T14:21:29.934Z,57.50
2019-02-15T14:24:13.725Z,57.20
2019-02-15T14:26:44.770Z,56.50
2019-02-15T14:29:16.384Z,56.10
2019-02-15T14:31:52.695Z,54.40
2019-02-15T14:34:24.027Z,55.00
2019-02-15T14:36:55.356Z,54.50
2019-02-15T14:39:30.227Z,54.70
2019-02-15T14:42:20.352Z,54.90
2019-02-15T14:44:52.387Z,54.40
2019-02-15T14:47:25.439Z,53.00
2019-02-15T14:50:06.850Z,52.70
2019-02-15T14:52:43.815Z,51.20
2019-02-15T14:55:22.154Z,50.40
2019-02-15T14:57:59.506Z,48.70
2019-02-15T15:00:33.698Z,48.90
2019-02-15T15:03:36.584Z,47.40
2019-02-15T15:06:45.323Z,47.00
2019-02-15T15:09:55.372Z,44.50
2019-02-15T15:12:37.152Z,43.40
2019-02-15T15:15:50.219Z,41.00
2019-02-15T15:22:55.551Z,39.40
2019-02-15T15:30:40.334Z,38.80
2019-02-15T15:33:35.113Z,37.30
2019-02-15T15:40:16.773Z,40.30
2019-02-15T15:42:48.907Z,41.20
2019-02-15T15:46:14.922Z,43.10
2019-02-15T15:49:32.744Z,43.40
2019-02-15T15:52:46.187Z,44.80
2019-02-15T15:56:17.098Z,44.90
2019-02-15T15:59:35.837Z,46.10
2019-02-15T16:06:09.742Z,48.10
2019-02-15T16:17:27.218Z,49.60
2019-02-15T16:22:33.761Z,51.60
2019-02-15T16:25:36.749Z,53.10
2019-02-15T16:29:03.661Z,53.90
2019-02-15T16:32:47.290Z,54.40
2019-02-15T16:42:59.378Z,57.70
2019-02-15T16:46:19.882Z,59.40
2019-02-15T16:49:39.765Z,60.30
2019-02-15T17:01:04.813Z,66.20
2019-02-15T17:04:48.427Z,68.60
2019-02-15T17:18:52.306Z,77.50
2019-02-15T17:25:24.351Z,82.20
2019-02-15T17:28:26.734Z,85.50
2019-02-15T17:31:06.229Z,87.90
2019-02-15T17:34:54.238Z,89.60
2019-02-15T17:37:37.557Z,90.70
2019-02-15T17:40:17.731Z,92.00
2019-02-15T17:42:58.875Z,93.30
2019-02-15T17:45:34.466Z,94.20
2019-02-15T17:48:12.446Z,95.10
2019-02-15T17:50:51.947Z,95.60
2019-02-15T17:53:38.814Z,96.20
2019-02-15T17:56:15.780Z,96.40
2019-02-15T17:58:50.604Z,96.90
2019-02-15T18:01:25.845Z,97.20
2019-02-15T18:03:58.656Z,97.60
2019-02-15T18:06:47.049Z,98.10
2019-02-15T18:12:23.119Z,98.90
2019-02-15T18:15:12.844Z,99.40
2019-02-15T18:17:49.643Z,99.90
2019-02-15T18:20:29.066Z,99.90
2019-02-15T18:23:36.667Z,99.90
2019-02-15T18:26:20.517Z,99.90
2019-02-15T18:29:02.804Z,99.90
2019-02-15T18:31:42.026Z,99.90
2019-02-15T18:34:27.927Z,99.90
2019-02-15T18:39:58.776Z,99.90
2019-02-15T18:42:42.434Z,99.90
2019-02-15T18:45:21.692Z,99.90
2019-02-15T18:47:59.652Z,99.90
2019-02-15T18:50:48.800Z,99.90
2019-02-15T18:53:31.745Z,99.90
2019-02-15T18:56:18.982Z,99.90
2019-02-15T19:01:54.775Z,99.90
2019-02-15T19:04:38.941Z,99.90
2019-02-15T19:07:37.977Z,99.90
2019-02-15T19:10:24.319Z,99.90
2019-02-15T19:13:01.973Z,99.90
2019-02-15T19:15:39.971Z,99.90
2019-02-15T19:18:21.757Z,99.90
2019-02-15T19:20:52.114Z,99.90
2019-02-15T19:23:21.292Z,99.90
2019-02-15T19:25:50.510Z,99.90
2019-02-15T19:28:20.921Z,99.90
2019-02-15T19:31:14.113Z,99.90
2019-02-15T19:33:45.734Z,99.90
2019-02-15T19:45:20.460Z,99.90
2019-02-15T19:51:19.428Z,99.90
2019-02-15T19:53:48.591Z,99.90
2019-02-15T19:56:18.005Z,99.90
2019-02-15T19:58:47.240Z,99.90
2019-02-15T20:01:16.470Z,99.90
2019-02-15T20:04:25.755Z,99.90
2019-02-15T20:06:59.020Z,99.90
2019-02-15T20:09:58.799Z,99.90
2019-02-15T20:12:36.226Z,99.90
2019-02-15T20:15:08.560Z,99.90
2019-02-15T20:17:41.205Z,99.90
2019-02-15T20:21:15.693Z,99.90
2019-02-15T20:30:25.275Z,99.90
2019-02-15T20:32:58.787Z,99.90
2019-02-15T20:35:28.237Z,99.90
2019-02-15T20:37:57.524Z,99.90
2019-02-15T20:40:28.801Z,99.90
2019-02-15T20:42:58.928Z,99.90
2019-02-15T20:45:28.182Z,99.90
2019-02-15T20:47:57.432Z,99.90
2019-02-15T20:50:26.962Z,99.90
2019-02-15T20:52:56.717Z,99.90
2019-02-15T20:55:26.541Z,99.90
2019-02-15T20:57:55.964Z,99.90
2019-02-15T21:00:25.256Z,99.90
2019-02-15T21:02:54.457Z,99.90
2019-02-15T21:05:23.980Z,99.90
2019-02-15T21:07:53.193Z,99.90
2019-02-15T21:10:22.409Z,99.90
2019-02-15T21:12:51.620Z,99.90
2019-02-15T21:15:24.007Z,99.90
2019-02-15T21:17:52.760Z,99.90
2019-02-15T21:20:22.010Z,99.90
2019-02-15T21:23:44.714Z,99.90
2019-02-15T21:26:13.978Z,99.90
2019-02-15T21:28:43.253Z,99.90
2019-02-15T21:31:12.706Z,99.90
2019-02-15T21:33:42.063Z,99.90
2019-02-15T21:36:11.539Z,99.90
2019-02-15T21:38:40.806Z,99.90
2019-02-15T21:41:10.080Z,99.90
2019-02-15T21:43:39.445Z,99.90
2019-02-15T21:46:08.738Z,99.90
2019-02-15T21:48:38.102Z,99.90
2019-02-15T21:51:07.530Z,99.90
2019-02-15T21:53:36.931Z,99.90
2019-02-15T21:56:06.495Z,99.90
2019-02-15T21:58:36.075Z,99.90
2019-02-15T22:01:06.227Z,99.90
2019-02-15T22:03:35.657Z,99.90
2019-02-15T22:06:05.042Z,99.90
2019-02-15T22:08:34.425Z,99.90
2019-02-15T22:11:03.951Z,99.90
2019-02-15T22:13:34.858Z,99.90
2019-02-15T22:16:04.521Z,99.90
2019-02-15T22:18:33.855Z,99.90
2019-02-15T22:21:03.118Z,99.90
2019-02-15T22:23:32.491Z,99.90
2019-02-15T22:26:01.833Z,99.90
2019-02-15T22:28:31.556Z,99.90
2019-02-15T22:31:00.830Z,99.90
2019-02-15T22:33:30.337Z,99.90
2019-02-15T22:35:59.730Z,99.90
2019-02-15T22:38:29.985Z,99.90
2019-02-15T22:41:07.600Z,99.90
2019-02-15T22:43:36.922Z,99.90
2019-02-15T22:46:06.266Z,99.90
2019-02-15T22:48:35.632Z,99.90
2019-02-15T22:51:05.070Z,99.90
2019-02-15T22:53:34.355Z,99.90
2019-02-15T22:56:03.715Z,99.90
2019-02-15T22:58:33.083Z,99.90
2019-02-15T23:01:10.709Z,99.90
2019-02-15T23:03:40.377Z,99.90
2019-02-15T23:06:09.746Z,99.90
2019-02-15T23:08:42.399Z,99.90
2019-02-15T23:11:12.052Z,99.90
2019-02-15T23:13:41.574Z,99.90
2019-02-15T23:16:13.810Z,99.90
2019-02-15T23:18:44.485Z,99.90
2019-02-15T23:21:14.132Z,99.90
2019-02-15T23:23:45.684Z,99.90
2019-02-15T23:26:15.149Z,99.90
2019-02-15T23:28:44.612Z,99.90
2019-02-15T23:31:14.857Z,99.90
2019-02-15T23:33:44.393Z,99.90
2019-02-15T23:36:14.707Z,99.90
2019-02-15T23:38:47.282Z,99.90
2019-02-15T23:41:16.562Z,99.90
2019-02-15T23:43:45.785Z,99.90
2019-02-15T23:46:15.063Z,99.90
2019-02-15T23:48:44.319Z,99.90
2019-02-15T23:51:13.584Z,99.90
2019-02-15T23:53:42.845Z,99.90
2019-02-15T23:56:11.997Z,99.90
2019-02-15T23:58:41.294Z,99.90
