createdAt,value
2019-04-20T00:00:44.955Z,0.00
2019-04-20T00:01:40.999Z,0.00
2019-04-20T00:02:44.067Z,0.00
2019-04-20T00:03:43.233Z,0.00
2019-04-20T00:04:41.117Z,0.00
2019-04-20T00:05:41.393Z,0.00
2019-04-20T00:06:47.939Z,0.00
2019-04-20T00:07:41.761Z,0.00
2019-04-20T00:08:42.682Z,0.00
2019-04-20T00:09:45.429Z,0.00
2019-04-20T00:10:47.356Z,0.00
2019-04-20T00:11:50.233Z,0.00
2019-04-20T00:12:54.507Z,0.00
2019-04-20T00:13:47.733Z,0.00
2019-04-20T00:14:41.310Z,0.00
2019-04-20T00:15:40.925Z,0.00
2019-04-20T00:16:40.303Z,0.00
2019-04-20T00:17:46.003Z,0.00
2019-04-20T00:18:47.960Z,0.00
2019-04-20T00:19:45.377Z,0.00
2019-04-20T00:20:40.784Z,0.00
2019-04-20T00:21:47.393Z,0.00
2019-04-20T00:22:46.111Z,0.00
2019-04-20T00:23:43.183Z,0.00
2019-04-20T00:24:41.079Z,0.00
2019-04-20T00:25:53.135Z,0.00
2019-04-20T00:27:59.689Z,0.00
2019-04-20T00:28:55.983Z,0.00
2019-04-20T00:29:54.885Z,0.00
2019-04-20T00:31:04.613Z,0.00
2019-04-20T00:31:48.954Z,0.00
2019-04-20T00:32:54.347Z,0.00
2019-04-20T00:33:51.619Z,0.00
2019-04-20T00:34:43.282Z,0.00
2019-04-20T00:35:40.168Z,0.00
2019-04-20T00:36:39.377Z,0.00
2019-04-20T00:37:40.219Z,0.00
2019-04-20T00:38:45.613Z,0.00
2019-04-20T00:39:40.489Z,0.00
2019-04-20T00:40:39.301Z,0.00
2019-04-20T00:41:45.135Z,0.00
2019-04-20T00:42:45.160Z,0.00
2019-04-20T00:43:41.737Z,0.00
2019-04-20T00:44:41.270Z,0.00
2019-04-20T00:45:46.943Z,0.00
2019-04-20T00:46:51.309Z,0.00
2019-04-20T00:47:47.757Z,0.00
2019-04-20T00:48:47.336Z,0.00
2019-04-20T00:49:52.758Z,0.00
2019-04-20T00:50:48.802Z,0.00
2019-04-20T00:52:05.263Z,0.00
2019-04-20T00:52:54.269Z,0.00
2019-04-20T00:53:43.326Z,0.00
2019-04-20T00:54:39.089Z,0.00
2019-04-20T00:55:38.347Z,0.00
2019-04-20T00:56:39.263Z,0.00
2019-04-20T00:57:49.564Z,0.00
2019-04-20T00:58:53.314Z,0.00
2019-04-20T00:59:59.785Z,0.00
2019-04-20T01:01:04.113Z,0.00
2019-04-20T01:02:00.289Z,0.00
2019-04-20T01:02:50.734Z,0.00
2019-04-20T01:03:52.111Z,0.00
2019-04-20T01:04:58.049Z,0.00
2019-04-20T01:06:02.273Z,0.00
2019-04-20T01:06:50.060Z,0.00
2019-04-20T01:07:45.559Z,0.00
2019-04-20T01:08:38.077Z,0.00
2019-04-20T01:09:37.653Z,0.00
2019-04-20T01:10:44.810Z,0.00
2019-04-20T01:11:42.195Z,0.00
2019-04-20T01:12:40.481Z,0.00
2019-04-20T01:13:45.941Z,0.00
2019-04-20T01:14:46.234Z,0.00
2019-04-20T01:15:48.858Z,0.00
2019-04-20T01:16:45.194Z,0.00
2019-04-20T01:17:37.963Z,0.00
2019-04-20T01:18:37.242Z,0.00
2019-04-20T01:19:37.195Z,0.00
2019-04-20T01:20:37.109Z,0.00
2019-04-20T01:21:38.279Z,0.00
2019-04-20T01:22:45.499Z,0.00
2019-04-20T01:23:43.774Z,0.00
2019-04-20T01:24:40.468Z,0.00
2019-04-20T01:25:40.975Z,0.00
2019-04-20T01:26:47.210Z,0.00
2019-04-20T01:27:51.312Z,0.00
2019-04-20T01:28:51.201Z,0.00
2019-04-20T01:29:43.889Z,0.00
2019-04-20T01:30:43.229Z,0.00
2019-04-20T01:31:52.699Z,0.00
2019-04-20T01:32:55.423Z,0.00
2019-04-20T01:33:46.166Z,0.00
2019-04-20T01:34:50.209Z,0.00
2019-04-20T01:35:50.165Z,0.00
2019-04-20T01:36:50.514Z,0.00
2019-04-20T01:37:54.385Z,0.00
2019-04-20T01:38:54.676Z,0.00
2019-04-20T01:39:43.205Z,0.00
2019-04-20T01:40:36.208Z,0.00
2019-04-20T01:41:37.154Z,0.00
2019-04-20T01:42:36.160Z,0.00
2019-04-20T01:43:37.398Z,0.00
2019-04-20T01:44:41.226Z,0.00
2019-04-20T01:45:39.150Z,0.00
2019-04-20T01:46:39.156Z,0.00
2019-04-20T01:47:39.754Z,0.00
2019-04-20T01:48:39.534Z,0.00
2019-04-20T01:49:37.398Z,0.00
2019-04-20T01:50:38.386Z,0.00
2019-04-20T01:51:44.013Z,0.00
2019-04-20T01:52:50.801Z,0.00
2019-04-20T01:53:55.973Z,0.00
2019-04-20T01:54:56.704Z,0.00
2019-04-20T01:55:53.045Z,0.00
2019-04-20T01:56:47.694Z,0.00
2019-04-20T01:57:54.937Z,0.00
2019-04-20T01:58:52.394Z,0.00
2019-04-20T01:59:49.218Z,0.00
2019-04-20T02:00:39.804Z,0.00
2019-04-20T02:01:38.052Z,0.00
2019-04-20T02:02:43.806Z,0.00
2019-04-20T02:03:40.539Z,0.00
2019-04-20T02:04:40.311Z,0.00
2019-04-20T02:05:37.091Z,0.00
2019-04-20T02:06:39.954Z,0.00
2019-04-20T02:07:41.667Z,0.00
2019-04-20T02:08:35.808Z,0.00
2019-04-20T02:09:43.365Z,0.00
2019-04-20T02:10:41.652Z,0.00
2019-04-20T02:11:39.532Z,0.00
2019-04-20T02:12:37.280Z,0.00
2019-04-20T02:13:43.664Z,0.00
2019-04-20T02:14:42.591Z,0.00
2019-04-20T02:15:41.483Z,0.00
2019-04-20T02:16:41.890Z,0.00
2019-04-20T02:17:40.760Z,0.00
2019-04-20T02:18:44.086Z,0.00
2019-04-20T02:19:52.202Z,0.00
2019-04-20T02:20:54.598Z,0.00
2019-04-20T02:21:51.665Z,0.00
2019-04-20T02:22:51.548Z,0.00
2019-04-20T02:23:45.804Z,0.00
2019-04-20T02:24:34.044Z,0.00
2019-04-20T02:25:35.390Z,0.00
2019-04-20T02:26:34.746Z,0.00
2019-04-20T02:27:40.874Z,0.00
2019-04-20T02:29:00.873Z,0.00
2019-04-20T02:30:04.466Z,0.00
2019-04-20T02:31:26.875Z,0.00
2019-04-20T02:32:10.370Z,0.00
2019-04-20T02:33:16.721Z,0.00
2019-04-20T02:34:13.169Z,0.00
2019-04-20T02:35:09.689Z,0.00
2019-04-20T02:37:20.586Z,0.00
2019-04-20T02:38:10.552Z,0.00
2019-04-20T02:39:21.113Z,0.00
2019-04-20T02:41:12.048Z,0.00
2019-04-20T02:42:08.828Z,0.00
2019-04-20T02:43:09.584Z,0.00
2019-04-20T02:44:14.555Z,0.00
2019-04-20T02:45:27.807Z,0.00
2019-04-20T02:45:57.561Z,0.00
2019-04-20T02:47:07.501Z,0.00
2019-04-20T02:48:14.003Z,0.00
2019-04-20T02:49:12.926Z,0.00
2019-04-20T02:50:05.506Z,0.00
2019-04-20T02:52:04.445Z,0.00
2019-04-20T02:56:04.862Z,0.00
2019-04-20T02:57:04.626Z,0.00
2019-04-20T02:58:05.132Z,0.00
2019-04-20T02:59:30.817Z,0.00
2019-04-20T03:00:05.522Z,0.00
2019-04-20T03:00:52.373Z,0.00
2019-04-20T03:01:53.477Z,0.00
2019-04-20T03:02:46.128Z,0.00
2019-04-20T03:03:39.093Z,0.00
2019-04-20T03:04:40.034Z,0.00
2019-04-20T03:05:42.300Z,0.00
2019-04-20T03:06:48.446Z,0.00
2019-04-20T03:07:52.468Z,0.00
2019-04-20T03:08:59.921Z,0.00
2019-04-20T03:09:54.099Z,0.00
2019-04-20T03:11:03.699Z,0.00
2019-04-20T03:12:01.914Z,0.00
2019-04-20T03:12:50.718Z,0.00
2019-04-20T03:13:51.960Z,0.00
2019-04-20T03:14:47.316Z,0.00
2019-04-20T03:15:51.871Z,0.00
2019-04-20T03:16:54.134Z,0.00
2019-04-20T03:17:51.096Z,0.00
2019-04-20T03:18:51.173Z,0.00
2019-04-20T03:19:44.825Z,0.00
2019-04-20T03:20:56.057Z,0.00
2019-04-20T03:21:58.579Z,0.00
2019-04-20T03:23:11.681Z,0.00
2019-04-20T03:23:59.661Z,0.00
2019-04-20T03:24:56.578Z,0.00
2019-04-20T03:25:55.490Z,0.00
2019-04-20T03:26:53.617Z,0.00
2019-04-20T03:27:46.125Z,0.00
2019-04-20T03:28:50.140Z,0.00
2019-04-20T03:29:52.534Z,0.00
2019-04-20T03:31:22.921Z,0.00
2019-04-20T03:32:14.971Z,0.00
2019-04-20T03:34:13.588Z,0.00
2019-04-20T03:35:59.876Z,0.00
2019-04-20T03:36:59.335Z,0.00
2019-04-20T03:37:52.469Z,0.00
2019-04-20T03:38:47.937Z,0.00
2019-04-20T03:39:46.640Z,0.00
2019-04-20T03:40:46.735Z,0.00
2019-04-20T03:41:37.697Z,0.00
2019-04-20T03:42:30.883Z,0.00
2019-04-20T03:43:30.793Z,0.00
2019-04-20T03:44:32.940Z,0.00
2019-04-20T03:45:39.577Z,0.00
2019-04-20T03:46:36.633Z,0.00
2019-04-20T03:47:38.813Z,4.00
2019-04-20T03:48:46.730Z,4.00
2019-04-20T03:49:54.889Z,0.00
2019-04-20T03:50:50.429Z,4.00
2019-04-20T03:51:55.910Z,4.00
2019-04-20T03:52:49.346Z,4.00
2019-04-20T03:53:50.318Z,0.00
2019-04-20T03:54:41.561Z,4.00
2019-04-20T03:55:44.818Z,4.00
2019-04-20T03:56:51.774Z,4.00
2019-04-20T03:57:54.092Z,4.00
2019-04-20T03:58:47.306Z,4.00
2019-04-20T03:59:48.489Z,8.00
2019-04-20T04:00:45.917Z,12.00
2019-04-20T04:02:08.746Z,8.00
2019-04-20T04:03:03.538Z,16.00
2019-04-20T04:03:53.068Z,16.00
2019-04-20T04:04:53.693Z,20.00
2019-04-20T04:05:44.615Z,20.00
2019-04-20T04:06:39.275Z,20.00
2019-04-20T04:07:38.128Z,28.00
2019-04-20T04:08:36.406Z,28.00
2019-04-20T04:09:37.050Z,36.00
2019-04-20T04:10:48.541Z,40.00
2019-04-20T04:11:44.503Z,44.00
2019-04-20T04:12:35.096Z,48.00
2019-04-20T04:13:29.105Z,56.00
2019-04-20T04:14:28.462Z,64.00
2019-04-20T04:15:29.379Z,68.00
2019-04-20T04:16:39.034Z,76.00
2019-04-20T04:17:34.923Z,88.00
2019-04-20T04:18:35.434Z,96.00
2019-04-20T04:19:33.239Z,104.00
2019-04-20T04:20:38.783Z,112.00
2019-04-20T04:21:45.788Z,124.00
2019-04-20T04:22:43.357Z,136.00
2019-04-20T04:23:44.552Z,148.00
2019-04-20T04:24:36.778Z,156.00
2019-04-20T04:25:39.710Z,172.00
2019-04-20T04:26:42.744Z,184.00
2019-04-20T04:27:41.698Z,200.00
2019-04-20T04:28:44.812Z,212.00
2019-04-20T04:29:49.498Z,228.00
2019-04-20T04:30:40.559Z,244.00
2019-04-20T04:31:57.750Z,260.00
2019-04-20T04:33:12.434Z,280.00
2019-04-20T04:34:44.721Z,312.00
2019-04-20T04:35:43.926Z,332.00
2019-04-20T04:36:52.642Z,348.00
2019-04-20T04:37:45.980Z,372.00
2019-04-20T04:38:48.169Z,388.00
2019-04-20T04:39:49.059Z,408.00
2019-04-20T04:41:00.750Z,428.00
2019-04-20T04:41:55.869Z,448.00
2019-04-20T04:42:46.795Z,468.00
2019-04-20T04:43:44.406Z,492.00
2019-04-20T04:44:39.994Z,512.00
2019-04-20T04:45:29.722Z,532.00
2019-04-20T04:46:26.928Z,552.00
2019-04-20T04:47:26.591Z,576.00
2019-04-20T04:48:32.078Z,596.00
2019-04-20T04:49:34.464Z,620.00
2019-04-20T04:50:29.494Z,644.00
2019-04-20T04:51:38.478Z,664.00
2019-04-20T04:52:37.874Z,688.00
2019-04-20T04:53:40.697Z,716.00
2019-04-20T04:54:37.517Z,740.00
2019-04-20T04:55:38.107Z,768.00
2019-04-20T04:56:27.459Z,788.00
2019-04-20T04:57:26.387Z,816.00
2019-04-20T04:58:26.044Z,836.00
2019-04-20T04:59:25.958Z,860.00
2019-04-20T05:00:29.381Z,880.00
2019-04-20T05:01:29.418Z,900.00
2019-04-20T05:02:32.531Z,924.00
2019-04-20T05:03:44.970Z,948.00
2019-04-20T05:04:49.618Z,968.00
2019-04-20T05:05:42.532Z,988.00
2019-04-20T05:06:41.334Z,1012.00
2019-04-20T05:07:39.790Z,1032.00
2019-04-20T05:08:36.050Z,1052.00
2019-04-20T05:09:25.553Z,1072.00
2019-04-20T05:10:25.452Z,1096.00
2019-04-20T05:11:25.848Z,1112.00
2019-04-20T05:12:28.874Z,1136.00
2019-04-20T05:13:26.777Z,1156.00
2019-04-20T05:14:38.071Z,1180.00
2019-04-20T05:15:37.317Z,1200.00
2019-04-20T05:16:45.170Z,1216.00
2019-04-20T05:17:43.470Z,1240.00
2019-04-20T05:18:55.300Z,1260.00
2019-04-20T05:19:47.854Z,1284.00
2019-04-20T05:20:47.504Z,1304.00
2019-04-20T05:21:50.006Z,1328.00
2019-04-20T05:22:42.875Z,1356.00
2019-04-20T05:23:37.764Z,1376.00
2019-04-20T05:24:38.227Z,1396.00
2019-04-20T05:25:44.499Z,1416.00
2019-04-20T05:26:44.843Z,1436.00
2019-04-20T05:27:46.565Z,1456.00
2019-04-20T05:28:37.090Z,1484.00
2019-04-20T05:29:29.870Z,1508.00
2019-04-20T05:30:24.532Z,1536.00
2019-04-20T05:31:30.918Z,1560.00
2019-04-20T05:32:35.774Z,1588.00
2019-04-20T05:33:36.427Z,1612.00
2019-04-20T05:34:47.997Z,1632.00
2019-04-20T05:35:43.417Z,1656.00
2019-04-20T05:36:44.869Z,1676.00
2019-04-20T05:37:49.870Z,1696.00
2019-04-20T05:38:47.133Z,1876.00
2019-04-20T05:39:44.470Z,1896.00
2019-04-20T05:40:46.833Z,1772.00
2019-04-20T05:41:42.883Z,1872.00
2019-04-20T05:42:44.430Z,2088.00
2019-04-20T05:43:45.846Z,2492.00
2019-04-20T05:44:47.340Z,2428.00
2019-04-20T05:45:39.977Z,3308.00
2019-04-20T05:46:42.423Z,2284.00
2019-04-20T05:47:42.862Z,1976.00
2019-04-20T05:48:48.789Z,1936.00
2019-04-20T05:49:40.378Z,1972.00
2019-04-20T05:50:42.404Z,2976.00
2019-04-20T05:51:44.618Z,2376.00
2019-04-20T05:52:52.124Z,2148.00
2019-04-20T05:53:48.814Z,2284.00
2019-04-20T05:54:47.315Z,2224.00
2019-04-20T05:55:43.212Z,2108.00
2019-04-20T05:57:02.760Z,2128.00
2019-04-20T05:57:42.284Z,2152.00
2019-04-20T05:58:47.874Z,2492.00
2019-04-20T05:59:53.156Z,2956.00
2019-04-20T06:00:49.809Z,2636.00
2019-04-20T06:01:49.906Z,2640.00
2019-04-20T06:02:45.122Z,2576.00
2019-04-20T06:03:39.746Z,2800.00
2019-04-20T06:04:54.553Z,2572.00
2019-04-20T06:05:52.536Z,2404.00
2019-04-20T06:06:44.986Z,2860.00
2019-04-20T06:07:42.343Z,3812.00
2019-04-20T06:08:58.008Z,3576.00
2019-04-20T06:09:42.239Z,2452.00
2019-04-20T06:10:48.003Z,2452.00
2019-04-20T06:12:01.355Z,2680.00
2019-04-20T06:12:40.341Z,3032.00
2019-04-20T06:13:36.880Z,2776.00
2019-04-20T06:14:39.519Z,2528.00
2019-04-20T06:15:43.225Z,2596.00
2019-04-20T06:16:46.834Z,2692.00
2019-04-20T06:17:46.352Z,2764.00
2019-04-20T06:18:37.282Z,3000.00
2019-04-20T06:19:42.208Z,2876.00
2019-04-20T06:20:44.774Z,3164.00
2019-04-20T06:21:42.673Z,2780.00
2019-04-20T06:22:42.745Z,3580.00
2019-04-20T06:23:47.934Z,3464.00
2019-04-20T06:24:44.910Z,2768.00
2019-04-20T06:25:53.204Z,2760.00
2019-04-20T06:26:50.297Z,2772.00
2019-04-20T06:27:45.171Z,2788.00
2019-04-20T06:28:35.407Z,2836.00
2019-04-20T06:29:42.431Z,2880.00
2019-04-20T06:30:37.176Z,2928.00
2019-04-20T06:31:41.020Z,2988.00
2019-04-20T06:32:38.740Z,2940.00
2019-04-20T06:34:13.264Z,3412.00
2019-04-20T06:34:46.862Z,3404.00
2019-04-20T06:36:00.934Z,3116.00
2019-04-20T06:36:47.200Z,2992.00
2019-04-20T06:37:51.009Z,2972.00
2019-04-20T06:39:41.515Z,3028.00
2019-04-20T06:42:03.319Z,3116.00
2019-04-20T06:42:46.022Z,3060.00
2019-04-20T06:43:50.529Z,3068.00
2019-04-20T06:44:57.651Z,3084.00
2019-04-20T06:45:51.220Z,3104.00
2019-04-20T06:46:48.552Z,3120.00
2019-04-20T06:47:48.562Z,3140.00
2019-04-20T06:48:49.715Z,3156.00
2019-04-20T06:49:56.495Z,3192.00
2019-04-20T06:50:38.489Z,3184.00
2019-04-20T06:51:42.734Z,3240.00
2019-04-20T06:52:37.376Z,3240.00
2019-04-20T06:53:45.558Z,3272.00
2019-04-20T06:54:38.270Z,3328.00
2019-04-20T06:55:45.199Z,3580.00
2019-04-20T06:56:42.542Z,3552.00
2019-04-20T06:57:43.491Z,3644.00
2019-04-20T06:59:00.073Z,3700.00
2019-04-20T06:59:42.943Z,3380.00
2019-04-20T07:00:41.820Z,3404.00
2019-04-20T07:01:51.511Z,3428.00
2019-04-20T07:02:41.533Z,3456.00
2019-04-20T07:03:51.350Z,3476.00
2019-04-20T07:05:39.066Z,3532.00
2019-04-20T07:07:45.135Z,3572.00
2019-04-20T07:09:55.633Z,3608.00
2019-04-20T07:10:46.943Z,3624.00
2019-04-20T07:11:44.348Z,3640.00
2019-04-20T07:12:39.893Z,3668.00
2019-04-20T07:13:30.864Z,3692.00
2019-04-20T07:14:34.522Z,3712.00
2019-04-20T07:15:33.626Z,3732.00
2019-04-20T07:16:40.873Z,3744.00
2019-04-20T07:17:57.625Z,3760.00
2019-04-20T07:18:48.280Z,3776.00
2019-04-20T07:19:39.119Z,3792.00
2019-04-20T07:20:46.435Z,3816.00
2019-04-20T07:21:57.354Z,3840.00
2019-04-20T07:22:37.486Z,3860.00
2019-04-20T07:23:41.906Z,3888.00
2019-04-20T07:24:48.926Z,3908.00
2019-04-20T07:25:44.704Z,3932.00
2019-04-20T07:26:46.332Z,3952.00
2019-04-20T07:27:41.541Z,3968.00
2019-04-20T07:28:45.086Z,4000.00
2019-04-20T07:29:40.723Z,4036.00
2019-04-20T07:30:41.893Z,4052.00
2019-04-20T07:31:38.012Z,4076.00
2019-04-20T07:32:49.847Z,4104.00
2019-04-20T07:33:39.399Z,4136.00
2019-04-20T07:34:38.781Z,4168.00
2019-04-20T07:35:31.876Z,4200.00
2019-04-20T07:36:40.040Z,4244.00
2019-04-20T07:38:10.299Z,4284.00
2019-04-20T07:38:40.216Z,4276.00
2019-04-20T07:39:40.655Z,4324.00
2019-04-20T07:40:42.021Z,4428.00
2019-04-20T07:41:47.947Z,4472.00
2019-04-20T07:42:40.992Z,4528.00
2019-04-20T07:43:50.303Z,4564.00
2019-04-20T07:44:47.238Z,4584.00
2019-04-20T07:45:33.052Z,4616.00
2019-04-20T07:46:46.865Z,4676.00
2019-04-20T07:47:42.541Z,4736.00
2019-04-20T07:48:40.695Z,4780.00
2019-04-20T07:49:34.819Z,4812.00
2019-04-20T07:50:32.139Z,4832.00
2019-04-20T07:51:26.034Z,4840.00
2019-04-20T07:52:24.372Z,4860.00
2019-04-20T07:53:33.214Z,4884.00
2019-04-20T07:54:50.803Z,4912.00
2019-04-20T07:55:46.039Z,4944.00
2019-04-20T07:56:42.574Z,4976.00
2019-04-20T07:57:35.390Z,5028.00
2019-04-20T07:58:29.492Z,5116.00
2019-04-20T07:59:28.876Z,5216.00
2019-04-20T08:01:48.645Z,5472.00
2019-04-20T08:02:42.575Z,5564.00
2019-04-20T08:03:38.049Z,5592.00
2019-04-20T08:04:34.097Z,5624.00
2019-04-20T08:05:30.758Z,5724.00
2019-04-20T08:06:23.463Z,5752.00
2019-04-20T08:07:17.905Z,5768.00
2019-04-20T08:08:33.383Z,5788.00
2019-04-20T08:09:25.975Z,5796.00
2019-04-20T08:10:34.024Z,5828.00
2019-04-20T08:11:47.213Z,5900.00
2019-04-20T08:12:41.696Z,5920.00
2019-04-20T08:13:45.788Z,5852.00
2019-04-20T08:14:40.975Z,5720.00
2019-04-20T08:15:44.517Z,5640.00
2019-04-20T08:16:58.624Z,5624.00
2019-04-20T08:17:46.466Z,5648.00
2019-04-20T08:18:41.212Z,5648.00
2019-04-20T08:19:35.584Z,5672.00
2019-04-20T08:20:32.984Z,5712.00
2019-04-20T08:21:38.709Z,5756.00
2019-04-20T08:22:34.183Z,5856.00
2019-04-20T08:23:33.560Z,5864.00
2019-04-20T08:24:32.713Z,6044.00
2019-04-20T08:25:27.707Z,5908.00
2019-04-20T08:26:24.726Z,5900.00
2019-04-20T08:27:16.640Z,5940.00
2019-04-20T08:28:23.307Z,6028.00
2019-04-20T08:29:26.618Z,6076.00
2019-04-20T08:30:35.301Z,6168.00
2019-04-20T08:31:30.097Z,6180.00
2019-04-20T08:32:32.518Z,6172.00
2019-04-20T08:33:34.975Z,6160.00
2019-04-20T08:35:42.303Z,6104.00
2019-04-20T08:36:39.166Z,6088.00
2019-04-20T08:37:34.421Z,6080.00
2019-04-20T08:38:58.023Z,6064.00
2019-04-20T08:39:45.111Z,6040.00
2019-04-20T08:40:39.888Z,6028.00
2019-04-20T08:41:30.155Z,6020.00
2019-04-20T08:42:47.731Z,6004.00
2019-04-20T08:43:46.838Z,5968.00
2019-04-20T08:44:55.179Z,5936.00
2019-04-20T08:45:36.171Z,5912.00
2019-04-20T08:46:47.732Z,5884.00
2019-04-20T08:48:32.897Z,5864.00
2019-04-20T08:49:37.804Z,5868.00
2019-04-20T08:50:35.609Z,5856.00
2019-04-20T08:51:44.977Z,5844.00
2019-04-20T08:52:55.441Z,5828.00
2019-04-20T08:53:36.879Z,5828.00
2019-04-20T08:54:31.192Z,5812.00
2019-04-20T08:55:28.147Z,5800.00
2019-04-20T08:56:25.489Z,5788.00
2019-04-20T08:57:14.086Z,5780.00
2019-04-20T08:58:14.023Z,5776.00
2019-04-20T08:59:14.034Z,5764.00
2019-04-20T09:00:19.151Z,5732.00
2019-04-20T09:01:18.410Z,5464.00
2019-04-20T09:02:16.978Z,5692.00
2019-04-20T09:03:21.953Z,5496.00
2019-04-20T09:04:22.006Z,5576.00
2019-04-20T09:05:32.927Z,5692.00
2019-04-20T09:06:26.346Z,5676.00
2019-04-20T09:07:20.174Z,5620.00
2019-04-20T09:08:21.267Z,5656.00
2019-04-20T09:10:34.351Z,5676.00
2019-04-20T09:11:40.004Z,5672.00
2019-04-20T09:12:33.255Z,5668.00
2019-04-20T09:13:24.198Z,5672.00
2019-04-20T09:14:14.160Z,5676.00
2019-04-20T09:15:14.663Z,5668.00
2019-04-20T09:16:13.297Z,5656.00
2019-04-20T09:17:22.984Z,5664.00
2019-04-20T09:18:22.852Z,5660.00
2019-04-20T09:19:19.921Z,5656.00
2019-04-20T09:20:22.838Z,5668.00
2019-04-20T09:21:24.244Z,5660.00
2019-04-20T09:22:26.721Z,5656.00
2019-04-20T09:23:26.757Z,5668.00
2019-04-20T09:24:34.663Z,5660.00
2019-04-20T09:26:32.810Z,5644.00
2019-04-20T09:27:22.823Z,5640.00
2019-04-20T09:28:23.452Z,5640.00
2019-04-20T09:29:27.387Z,5640.00
2019-04-20T09:30:25.868Z,5644.00
2019-04-20T09:31:25.631Z,5644.00
2019-04-20T09:32:28.636Z,5640.00
2019-04-20T09:33:28.908Z,5632.00
2019-04-20T09:34:27.421Z,5628.00
2019-04-20T09:35:33.757Z,5616.00
2019-04-20T09:36:30.384Z,5612.00
2019-04-20T09:37:29.712Z,5608.00
2019-04-20T09:38:29.989Z,5608.00
2019-04-20T09:39:21.361Z,5608.00
2019-04-20T09:40:30.992Z,5608.00
2019-04-20T09:41:35.345Z,5608.00
2019-04-20T09:42:12.249Z,5596.00
2019-04-20T09:43:15.422Z,5584.00
2019-04-20T09:44:13.401Z,5576.00
2019-04-20T09:45:18.106Z,5580.00
2019-04-20T09:46:12.091Z,5576.00
2019-04-20T09:47:12.335Z,5572.00
2019-04-20T09:48:19.514Z,5584.00
2019-04-20T09:49:20.625Z,5576.00
2019-04-20T09:50:29.316Z,5568.00
2019-04-20T09:51:33.353Z,5564.00
2019-04-20T09:52:27.008Z,5572.00
2019-04-20T09:53:24.562Z,5572.00
2019-04-20T09:54:34.049Z,5572.00
2019-04-20T09:55:24.415Z,5576.00
2019-04-20T09:56:24.325Z,5576.00
2019-04-20T09:57:32.170Z,5564.00
2019-04-20T09:58:21.353Z,5556.00
2019-04-20T09:59:31.879Z,5540.00
2019-04-20T10:00:25.682Z,5524.00
2019-04-20T10:01:22.683Z,5524.00
2019-04-20T10:02:18.802Z,5520.00
2019-04-20T10:03:12.813Z,5512.00
2019-04-20T10:04:11.378Z,5504.00
2019-04-20T10:05:11.605Z,5504.00
2019-04-20T10:06:11.690Z,5508.00
2019-04-20T10:07:16.253Z,5508.00
2019-04-20T10:08:11.776Z,5500.00
2019-04-20T10:09:11.608Z,5488.00
2019-04-20T10:10:21.450Z,5484.00
2019-04-20T10:11:11.782Z,5464.00
2019-04-20T10:12:11.290Z,5448.00
2019-04-20T10:13:11.270Z,5444.00
2019-04-20T10:14:12.242Z,5440.00
2019-04-20T10:15:17.698Z,5448.00
2019-04-20T10:16:11.356Z,5436.00
2019-04-20T10:17:11.869Z,5424.00
2019-04-20T10:18:11.965Z,5424.00
2019-04-20T10:19:11.957Z,5428.00
2019-04-20T10:20:17.607Z,5420.00
2019-04-20T10:21:11.766Z,5416.00
2019-04-20T10:22:10.922Z,5412.00
2019-04-20T10:23:10.633Z,5404.00
2019-04-20T10:24:10.697Z,5408.00
2019-04-20T10:25:10.805Z,5396.00
2019-04-20T10:26:10.509Z,5392.00
2019-04-20T10:27:10.609Z,5400.00
2019-04-20T10:28:11.681Z,5388.00
2019-04-20T10:29:10.391Z,5376.00
2019-04-20T10:30:10.516Z,5384.00
2019-04-20T10:31:10.678Z,5372.00
2019-04-20T10:32:14.085Z,5364.00
2019-04-20T10:33:10.267Z,5348.00
2019-04-20T10:34:11.549Z,5344.00
2019-04-20T10:35:13.100Z,5344.00
2019-04-20T10:36:10.139Z,5312.00
2019-04-20T10:37:11.424Z,5304.00
2019-04-20T10:38:11.280Z,5280.00
2019-04-20T10:39:10.889Z,5272.00
2019-04-20T10:40:11.366Z,5268.00
2019-04-20T10:41:16.617Z,5256.00
2019-04-20T10:42:10.164Z,5236.00
2019-04-20T10:43:10.234Z,5240.00
2019-04-20T10:44:11.196Z,5236.00
2019-04-20T10:45:10.870Z,5220.00
2019-04-20T10:46:10.989Z,5208.00
2019-04-20T10:47:09.709Z,5192.00
2019-04-20T10:48:10.653Z,5172.00
2019-04-20T10:49:09.879Z,5164.00
2019-04-20T10:50:09.597Z,5140.00
2019-04-20T10:51:10.701Z,5132.00
2019-04-20T10:52:09.822Z,5124.00
2019-04-20T10:53:09.954Z,5124.00
2019-04-20T10:54:09.486Z,5120.00
2019-04-20T10:55:10.495Z,5120.00
2019-04-20T10:56:09.643Z,5112.00
2019-04-20T10:57:09.854Z,5104.00
2019-04-20T10:58:09.424Z,5096.00
2019-04-20T10:59:09.766Z,5080.00
2019-04-20T11:00:10.001Z,5076.00
2019-04-20T11:01:09.586Z,5064.00
2019-04-20T11:02:09.925Z,5056.00
2019-04-20T11:03:10.017Z,5056.00
2019-04-20T11:04:10.457Z,5048.00
2019-04-20T11:05:09.036Z,5040.00
2019-04-20T11:06:09.050Z,5020.00
2019-04-20T11:07:10.335Z,5016.00
2019-04-20T11:08:08.917Z,4996.00
2019-04-20T11:09:09.012Z,4980.00
2019-04-20T11:10:15.727Z,4972.00
2019-04-20T11:11:14.866Z,4956.00
2019-04-20T11:12:08.773Z,4940.00
2019-04-20T11:13:09.616Z,4940.00
2019-04-20T11:14:19.031Z,4928.00
2019-04-20T11:15:08.661Z,4912.00
2019-04-20T11:16:08.678Z,4904.00
2019-04-20T11:17:08.808Z,4904.00
2019-04-20T11:18:09.223Z,4872.00
2019-04-20T11:19:09.452Z,4884.00
2019-04-20T11:20:09.686Z,4880.00
2019-04-20T11:21:09.197Z,4876.00
2019-04-20T11:22:08.485Z,4852.00
2019-04-20T11:23:08.538Z,4836.00
2019-04-20T11:24:08.322Z,4828.00
2019-04-20T11:25:08.396Z,4832.00
2019-04-20T11:26:08.606Z,4808.00
2019-04-20T11:27:08.221Z,4796.00
2019-04-20T11:28:08.290Z,4800.00
2019-04-20T11:29:08.402Z,4780.00
2019-04-20T11:30:08.131Z,4768.00
2019-04-20T11:31:08.162Z,4768.00
2019-04-20T11:32:09.281Z,4760.00
2019-04-20T11:33:07.986Z,4780.00
2019-04-20T11:34:08.093Z,4768.00
2019-04-20T11:35:18.069Z,4744.00
2019-04-20T11:36:07.906Z,4740.00
2019-04-20T11:37:08.915Z,4724.00
2019-04-20T11:38:10.765Z,4724.00
2019-04-20T11:39:09.019Z,4716.00
2019-04-20T11:41:43.639Z,4688.00
2019-04-20T11:42:43.714Z,4688.00
2019-04-20T11:43:42.305Z,4652.00
2019-04-20T11:44:42.512Z,4628.00
2019-04-20T11:45:42.703Z,4636.00
2019-04-20T11:46:42.922Z,4624.00
2019-04-20T11:47:43.275Z,4624.00
2019-04-20T11:48:43.271Z,4608.00
2019-04-20T11:49:42.081Z,4616.00
2019-04-20T11:50:43.404Z,4612.00
2019-04-20T11:51:42.286Z,4592.00
2019-04-20T11:52:45.911Z,4572.00
2019-04-20T11:53:42.725Z,4568.00
2019-04-20T11:54:42.246Z,4548.00
2019-04-20T11:55:42.343Z,4540.00
2019-04-20T11:56:45.241Z,4532.00
2019-04-20T11:57:43.031Z,4524.00
2019-04-20T11:58:42.835Z,4520.00
2019-04-20T11:59:43.117Z,4524.00
2019-04-20T12:00:53.220Z,4500.00
2019-04-20T12:01:49.521Z,4500.00
2019-04-20T12:02:44.357Z,4504.00
2019-04-20T12:03:52.987Z,4500.00
2019-04-20T12:04:49.449Z,4500.00
2019-04-20T12:05:46.625Z,4476.00
2019-04-20T12:06:41.439Z,4460.00
2019-04-20T12:07:42.672Z,4444.00
2019-04-20T12:08:42.717Z,4432.00
2019-04-20T12:09:41.839Z,4424.00
2019-04-20T12:10:44.695Z,4416.00
2019-04-20T12:11:56.028Z,4408.00
2019-04-20T12:12:44.364Z,4408.00
2019-04-20T12:13:41.178Z,4384.00
2019-04-20T12:14:41.140Z,4392.00
2019-04-20T12:15:41.404Z,4384.00
2019-04-20T12:16:41.658Z,4360.00
2019-04-20T12:17:41.775Z,4352.00
2019-04-20T12:18:42.155Z,4332.00
2019-04-20T12:19:41.925Z,4276.00
2019-04-20T12:20:40.990Z,3792.00
2019-04-20T12:21:42.067Z,3796.00
2019-04-20T12:22:42.049Z,3784.00
2019-04-20T12:23:40.802Z,3772.00
2019-04-20T12:24:40.796Z,3752.00
2019-04-20T12:25:42.449Z,3636.00
2019-04-20T12:26:40.726Z,3748.00
2019-04-20T12:27:47.473Z,3748.00
2019-04-20T12:28:40.608Z,3740.00
2019-04-20T12:29:40.600Z,3656.00
2019-04-20T12:30:41.788Z,4228.00
2019-04-20T12:31:44.372Z,4152.00
2019-04-20T12:32:44.981Z,4196.00
2019-04-20T12:33:40.421Z,4188.00
2019-04-20T12:34:41.293Z,4168.00
2019-04-20T12:35:40.405Z,4168.00
2019-04-20T12:36:40.309Z,4168.00
2019-04-20T12:37:41.024Z,4168.00
2019-04-20T12:38:41.314Z,4172.00
2019-04-20T12:39:40.199Z,4160.00
2019-04-20T12:40:40.154Z,4152.00
2019-04-20T12:41:48.001Z,4152.00
2019-04-20T12:42:41.199Z,4140.00
2019-04-20T12:43:41.258Z,4112.00
2019-04-20T12:44:40.004Z,4100.00
2019-04-20T12:45:40.047Z,4088.00
2019-04-20T12:46:39.936Z,4080.00
2019-04-20T12:47:39.907Z,4080.00
2019-04-20T12:48:39.900Z,4072.00
2019-04-20T12:49:41.125Z,4056.00
2019-04-20T12:50:39.785Z,4052.00