createdAt,value
2023-01-04T00:01:37.149Z,48.20
2023-01-04T00:04:04.612Z,46.83
2023-01-04T00:06:40.804Z,46.90
2023-01-04T00:09:08.368Z,48.15
2023-01-04T00:11:41.810Z,48.00
2023-01-04T00:14:11.952Z,57.03
2023-01-04T00:16:39.461Z,47.15
2023-01-04T00:19:07.717Z,48.08
2023-01-04T00:21:35.173Z,56.90
2023-01-04T00:24:02.743Z,55.78
2023-01-04T00:26:34.470Z,56.97
2023-01-04T00:29:07.245Z,54.83
2023-01-04T00:31:36.289Z,58.33
2023-01-04T00:34:07.028Z,55.00
2023-01-04T00:36:35.301Z,61.53
2023-01-04T00:41:59.766Z,56.72
2023-01-04T00:44:31.047Z,50.35
2023-01-04T00:47:00.141Z,49.15
2023-01-04T00:49:31.327Z,57.08
2023-01-04T00:52:00.355Z,48.58
2023-01-04T00:54:28.789Z,50.05
2023-01-04T00:56:56.217Z,50.40
2023-01-04T00:59:24.985Z,47.53
2023-01-04T01:01:52.726Z,51.40
2023-01-04T01:04:25.536Z,49.08
2023-01-04T01:06:53.444Z,47.22
2023-01-04T01:09:23.158Z,51.00
2023-01-04T01:11:53.770Z,48.50
2023-01-04T01:14:25.522Z,45.15
2023-01-04T01:16:57.347Z,47.38
2023-01-04T01:19:29.776Z,45.08
2023-01-04T01:21:58.501Z,43.17
2023-01-04T01:24:27.538Z,45.83
2023-01-04T01:26:56.646Z,40.88
2023-01-04T01:29:24.770Z,41.83
2023-01-04T01:31:52.248Z,40.88
2023-01-04T01:34:20.896Z,43.22
2023-01-04T01:36:48.541Z,48.47
2023-01-04T01:39:16.153Z,43.23
2023-01-04T01:41:46.476Z,49.03
2023-01-04T01:44:13.734Z,49.28
2023-01-04T01:46:50.663Z,48.33
2023-01-04T01:49:39.981Z,47.85
2023-01-04T01:52:18.410Z,50.03
2023-01-04T01:54:55.459Z,46.38
2023-01-04T01:57:30.816Z,48.30
2023-01-04T02:00:02.392Z,52.00
2023-01-04T02:02:30.193Z,45.33
2023-01-04T02:05:02.489Z,44.50
2023-01-04T02:07:30.803Z,46.50
2023-01-04T02:09:59.265Z,42.80
2023-01-04T02:14:54.249Z,43.38
2023-01-04T02:17:49.748Z,44.75
2023-01-04T02:20:35.707Z,41.45
2023-01-04T02:23:39.198Z,35.92
2023-01-04T02:26:21.823Z,39.50
2023-01-04T02:29:21.775Z,39.38
2023-01-04T02:31:59.144Z,37.67
2023-01-04T02:34:58.477Z,38.47
2023-01-04T02:38:39.558Z,35.97
2023-01-04T02:41:42.023Z,35.50
2023-01-04T02:44:37.752Z,37.85
2023-01-04T02:47:11.559Z,36.22
2023-01-04T02:50:04.315Z,35.20
2023-01-04T02:52:34.220Z,35.78
2023-01-04T02:55:06.675Z,36.85
2023-01-04T02:58:01.959Z,40.10
2023-01-04T03:01:18.725Z,29.63
2023-01-04T03:04:26.276Z,34.08
2023-01-04T03:07:38.597Z,33.90
2023-01-04T03:10:22.936Z,31.35
2023-01-04T03:13:07.045Z,27.23
2023-01-04T03:15:40.508Z,27.33
2023-01-04T03:18:18.304Z,31.02
2023-01-04T03:20:49.366Z,34.47
2023-01-04T03:23:41.781Z,32.15
2023-01-04T03:26:57.282Z,34.83
2023-01-04T03:30:11.378Z,38.05
2023-01-04T03:33:22.993Z,32.00
2023-01-04T03:36:11.421Z,30.85
2023-01-04T03:39:51.107Z,29.35
2023-01-04T03:43:03.342Z,31.15
2023-01-04T03:46:02.380Z,32.25
2023-01-04T03:48:42.416Z,32.42
2023-01-04T03:51:26.973Z,31.33
2023-01-04T03:54:20.038Z,30.75
2023-01-04T03:56:50.517Z,32.85
2023-01-04T03:59:18.137Z,28.65
2023-01-04T04:01:46.821Z,31.83
2023-01-04T04:04:34.026Z,33.75
2023-01-04T04:07:22.647Z,33.58
2023-01-04T04:09:50.335Z,32.50
2023-01-04T04:12:17.698Z,29.98
2023-01-04T04:14:46.455Z,29.07
2023-01-04T04:17:13.929Z,31.88
2023-01-04T04:19:43.680Z,27.70
2023-01-04T04:22:10.976Z,29.25
2023-01-04T04:24:38.370Z,26.77
2023-01-04T04:27:06.011Z,26.30
2023-01-04T04:29:33.473Z,29.88
2023-01-04T04:32:01.978Z,29.60
2023-01-04T04:34:29.706Z,26.45
2023-01-04T04:36:58.183Z,28.60
2023-01-04T04:39:25.545Z,25.45
2023-01-04T04:41:52.976Z,29.80
2023-01-04T04:44:21.929Z,26.30
2023-01-04T04:46:50.110Z,28.00
2023-01-04T04:49:19.609Z,25.85
2023-01-04T04:51:47.484Z,24.80
2023-01-04T04:54:21.056Z,29.08
2023-01-04T04:56:50.356Z,26.35
2023-01-04T04:59:18.267Z,27.83
2023-01-04T05:01:45.923Z,28.30
2023-01-04T05:04:20.005Z,26.33
2023-01-04T05:06:51.361Z,30.70
2023-01-04T05:09:19.226Z,27.75
2023-01-04T05:12:05.824Z,28.65
2023-01-04T05:14:33.377Z,26.23
2023-01-04T05:17:01.422Z,29.80
2023-01-04T05:19:29.042Z,29.73
2023-01-04T05:21:56.368Z,25.17
2023-01-04T05:24:23.724Z,24.20
2023-01-04T05:26:51.067Z,28.88
2023-01-04T05:29:37.008Z,30.92
2023-01-04T05:32:04.823Z,28.98
2023-01-04T05:34:32.170Z,27.23
2023-01-04T05:36:59.627Z,32.53
2023-01-04T05:39:26.970Z,29.15
2023-01-04T05:42:13.095Z,27.95
2023-01-04T05:44:46.885Z,26.08
2023-01-04T05:47:16.026Z,28.90
2023-01-04T05:49:47.495Z,29.73
2023-01-04T05:52:16.347Z,28.85
2023-01-04T05:54:44.016Z,31.67
2023-01-04T05:57:15.414Z,28.85
2023-01-04T05:59:43.044Z,33.13
2023-01-04T06:02:25.333Z,26.88
2023-01-04T06:04:59.211Z,29.92
2023-01-04T06:07:30.333Z,33.25
2023-01-04T06:09:58.776Z,29.40
2023-01-04T06:14:56.722Z,25.90
2023-01-04T06:17:24.871Z,27.10
2023-01-04T06:19:52.251Z,29.80
2023-01-04T06:22:21.877Z,29.10
2023-01-04T06:24:49.812Z,25.73
2023-01-04T06:27:18.798Z,27.13
2023-01-04T06:29:47.380Z,31.35
2023-01-04T06:32:15.142Z,25.58
2023-01-04T06:34:45.230Z,25.88
2023-01-04T06:37:12.608Z,31.35
2023-01-04T06:39:40.239Z,32.97
2023-01-04T06:42:27.589Z,27.92
2023-01-04T06:44:57.671Z,25.27
2023-01-04T06:47:25.496Z,27.30
2023-01-04T06:49:53.217Z,32.53
2023-01-04T06:52:20.848Z,28.80
2023-01-04T06:54:48.359Z,30.70
2023-01-04T06:57:15.735Z,32.80
2023-01-04T06:59:43.463Z,30.27
2023-01-04T07:02:17.040Z,28.17
2023-01-04T07:04:46.264Z,24.52
2023-01-04T07:07:23.788Z,24.02
2023-01-04T07:09:51.152Z,28.80
2023-01-04T07:12:18.977Z,29.20
2023-01-04T07:14:46.480Z,25.83
2023-01-04T07:17:14.798Z,33.13
2023-01-04T07:22:09.611Z,31.33
2023-01-04T07:24:37.790Z,32.20
2023-01-04T07:29:32.702Z,35.25
2023-01-04T07:32:08.984Z,32.53
2023-01-04T07:34:41.185Z,44.67
2023-01-04T07:37:09.686Z,49.75
2023-01-04T07:39:39.014Z,42.28
2023-01-04T07:42:08.133Z,31.98
2023-01-04T07:44:35.530Z,47.80
2023-01-04T07:47:04.497Z,63.53
2023-01-04T07:49:33.478Z,50.17
2023-01-04T07:52:02.169Z,47.22
2023-01-04T07:54:29.616Z,46.80
2023-01-04T07:56:57.180Z,44.40
2023-01-04T07:59:31.661Z,35.70
2023-01-04T08:02:00.702Z,36.08
2023-01-04T08:04:34.528Z,41.92
2023-01-04T08:07:03.013Z,39.88
2023-01-04T08:09:44.780Z,37.80
2023-01-04T08:12:16.522Z,43.28
2023-01-04T08:14:44.041Z,44.17
2023-01-04T08:17:12.556Z,54.40
2023-01-04T08:19:40.720Z,41.85
2023-01-04T08:22:08.146Z,43.97
2023-01-04T08:24:35.460Z,39.92
2023-01-04T08:27:02.855Z,47.22
2023-01-04T08:29:34.943Z,46.30
2023-01-04T08:32:04.496Z,47.88
2023-01-04T08:34:32.749Z,44.22
2023-01-04T08:37:02.379Z,40.38
2023-01-04T08:39:33.509Z,41.78
2023-01-04T08:42:09.987Z,37.95
2023-01-04T08:44:46.590Z,41.22
2023-01-04T08:47:14.008Z,56.42
2023-01-04T08:49:43.134Z,53.53
2023-01-04T08:52:12.311Z,63.63
2023-01-04T08:54:39.899Z,55.63
2023-01-04T08:57:09.201Z,60.42
2023-01-04T08:59:39.677Z,60.85
2023-01-04T09:02:28.691Z,65.43
2023-01-04T09:05:02.266Z,51.92
2023-01-04T09:07:58.086Z,59.90
2023-01-04T09:10:25.952Z,50.35
2023-01-04T09:12:55.453Z,45.30
2023-01-04T09:15:23.869Z,41.20
2023-01-04T09:20:38.660Z,38.72
2023-01-04T09:23:07.881Z,38.17
2023-01-04T09:25:40.326Z,34.30
2023-01-04T09:28:07.852Z,32.20
2023-01-04T09:30:35.924Z,35.30
2023-01-04T09:33:03.893Z,35.22
2023-01-04T09:35:33.451Z,32.75
2023-01-04T09:38:01.015Z,33.83
2023-01-04T09:41:11.530Z,35.13
2023-01-04T09:44:17.917Z,30.80
2023-01-04T09:46:50.443Z,29.25
2023-01-04T09:49:45.837Z,30.45
2023-01-04T09:52:23.379Z,30.85
2023-01-04T09:55:37.601Z,29.38
2023-01-04T09:58:23.980Z,28.40
2023-01-04T10:01:16.430Z,23.88
2023-01-04T10:04:31.823Z,41.00
2023-01-04T10:07:04.671Z,28.15
2023-01-04T10:09:34.136Z,26.25
2023-01-04T10:12:44.323Z,23.35
2023-01-04T10:15:41.983Z,24.23
2023-01-04T10:19:43.508Z,20.38
2023-01-04T10:21:36.370Z,23.50
2023-01-04T10:24:50.347Z,33.67
2023-01-04T10:27:42.724Z,18.55
2023-01-04T10:30:23.696Z,23.42
2023-01-04T10:33:20.815Z,21.08
2023-01-04T10:35:52.297Z,24.70
2023-01-04T10:38:36.662Z,18.08
2023-01-04T10:41:13.365Z,26.55
2023-01-04T10:44:12.101Z,23.17
2023-01-04T10:46:54.738Z,20.30
2023-01-04T10:50:07.967Z,17.58
2023-01-04T10:53:04.190Z,20.88
2023-01-04T10:56:25.209Z,23.77
2023-01-04T10:58:56.444Z,24.38
2023-01-04T11:01:44.656Z,23.10
2023-01-04T11:04:39.933Z,28.05
2023-01-04T11:07:17.620Z,29.15
2023-01-04T11:09:52.971Z,31.02
2023-01-04T11:12:27.037Z,41.00
2023-01-04T11:14:55.751Z,43.13
2023-01-04T11:17:26.065Z,43.47
2023-01-04T11:19:55.650Z,46.70
2023-01-04T11:23:09.558Z,43.65
2023-01-04T11:26:25.502Z,45.17
2023-01-04T11:29:02.906Z,44.50
2023-01-04T11:32:30.348Z,50.63
2023-01-04T11:37:34.315Z,49.55
2023-01-04T11:40:21.501Z,48.72
2023-01-04T11:43:18.639Z,55.80
2023-01-04T11:46:01.863Z,66.40
2023-01-04T11:48:47.460Z,65.53
2023-01-04T11:51:32.453Z,70.43
2023-01-04T11:54:15.219Z,72.20
2023-01-04T11:57:20.765Z,66.85
2023-01-04T12:00:14.561Z,72.55
2023-01-04T12:03:00.912Z,66.15
2023-01-04T12:05:34.938Z,73.67
2023-01-04T12:08:02.441Z,80.90
2023-01-04T12:10:32.386Z,70.83
2023-01-04T12:13:05.184Z,57.13
2023-01-04T12:16:04.882Z,53.65
2023-01-04T12:18:41.902Z,53.85
2023-01-04T12:21:23.489Z,50.30
2023-01-04T12:23:56.453Z,43.53
2023-01-04T12:26:24.563Z,56.25
2023-01-04T12:29:25.744Z,47.40
2023-01-04T12:32:21.997Z,52.88
2023-01-04T12:34:51.699Z,47.30
2023-01-04T12:37:46.190Z,48.88
2023-01-04T12:40:47.957Z,55.63
2023-01-04T12:43:26.125Z,63.03
2023-01-04T12:47:09.896Z,64.78
2023-01-04T12:50:01.649Z,83.20
2023-01-04T12:52:37.763Z,84.97
2023-01-04T12:55:36.795Z,84.65
2023-01-04T12:58:58.182Z,78.00
2023-01-04T13:01:29.991Z,89.63
2023-01-04T13:04:06.045Z,105.50
2023-01-04T13:06:44.965Z,102.88
2023-01-04T13:09:24.196Z,105.35
2023-01-04T13:12:22.861Z,93.65
2023-01-04T13:15:19.303Z,88.57
2023-01-04T13:17:52.375Z,83.60
2023-01-04T13:20:26.557Z,82.53
2023-01-04T13:22:58.142Z,83.30
2023-01-04T13:25:26.437Z,79.55
2023-01-04T13:30:39.849Z,74.25
2023-01-04T13:33:27.778Z,75.68
2023-01-04T13:36:12.545Z,68.60
2023-01-04T13:38:41.782Z,63.53
2023-01-04T13:41:23.045Z,59.50
2023-01-04T13:45:09.219Z,64.68
2023-01-04T13:47:30.313Z,57.25
2023-01-04T13:50:00.185Z,65.70
2023-01-04T13:52:53.044Z,59.60
2023-01-04T13:55:28.427Z,62.38
2023-01-04T13:58:27.648Z,69.80
2023-01-04T14:01:21.356Z,79.47
2023-01-04T14:04:03.779Z,97.75
2023-01-04T14:06:44.561Z,82.78
2023-01-04T14:09:13.466Z,85.22
2023-01-04T14:14:59.014Z,74.95
2023-01-04T14:17:55.731Z,76.85
2023-01-04T14:20:23.368Z,72.88
2023-01-04T14:23:27.475Z,74.15
2023-01-04T14:25:58.039Z,72.97
2023-01-04T14:28:29.700Z,74.60
2023-01-04T14:31:01.391Z,91.53
2023-01-04T14:33:53.697Z,90.30
2023-01-04T14:36:40.991Z,76.45
2023-01-04T14:39:29.638Z,77.97
2023-01-04T14:41:59.752Z,74.85
2023-01-04T14:44:37.223Z,88.85
2023-01-04T14:47:07.315Z,74.95
2023-01-04T14:49:35.618Z,75.50
2023-01-04T14:52:19.050Z,148.80
2023-01-04T14:54:47.868Z,79.38
2023-01-04T14:57:15.330Z,80.05
2023-01-04T14:59:46.043Z,105.43
2023-01-04T15:02:15.249Z,102.82
2023-01-04T15:04:45.632Z,103.60
2023-01-04T15:07:36.459Z,109.00
2023-01-04T15:10:06.310Z,108.78
2023-01-04T15:12:33.686Z,135.52
2023-01-04T15:15:10.252Z,118.47
2023-01-04T15:17:38.975Z,95.18
2023-01-04T15:20:09.299Z,89.90
2023-01-04T15:22:36.868Z,124.00
2023-01-04T15:25:05.293Z,83.95
2023-01-04T15:30:08.628Z,147.95
2023-01-04T15:32:37.433Z,102.18
2023-01-04T15:35:05.856Z,136.93
2023-01-04T15:37:33.540Z,151.02
2023-01-04T15:40:03.828Z,132.65
2023-01-04T15:42:50.531Z,89.70
2023-01-04T15:45:24.222Z,122.80
2023-01-04T15:47:52.857Z,94.55
2023-01-04T15:50:25.115Z,95.82
2023-01-04T15:52:54.298Z,85.70
2023-01-04T15:55:22.225Z,87.77
2023-01-04T15:57:51.110Z,87.72
2023-01-04T16:00:18.755Z,91.13
2023-01-04T16:02:47.254Z,78.90
2023-01-04T16:05:16.506Z,84.25
2023-01-04T16:07:45.659Z,88.03
2023-01-04T16:10:14.861Z,83.45
2023-01-04T16:12:42.783Z,78.57
2023-01-04T16:15:17.591Z,77.32
2023-01-04T16:17:46.052Z,79.78
2023-01-04T16:20:16.805Z,81.45
2023-01-04T16:22:52.215Z,87.60
2023-01-04T16:25:19.704Z,76.65
2023-01-04T16:27:50.078Z,74.30
2023-01-04T16:30:17.716Z,66.65
2023-01-04T16:32:45.819Z,76.57
2023-01-04T16:35:13.299Z,70.45
2023-01-04T16:37:43.085Z,65.77
2023-01-04T16:40:11.635Z,64.80
2023-01-04T16:42:40.438Z,66.95
2023-01-04T16:45:10.013Z,61.38
2023-01-04T16:47:43.148Z,60.08
2023-01-04T16:50:12.588Z,61.80
2023-01-04T16:52:40.914Z,61.47
2023-01-04T16:55:10.189Z,61.92
2023-01-04T16:57:38.830Z,60.70
2023-01-04T17:00:07.498Z,59.58
2023-01-04T17:02:34.935Z,55.75
2023-01-04T17:05:02.343Z,62.90
2023-01-04T17:07:36.896Z,55.17
2023-01-04T17:10:06.421Z,64.75
2023-01-04T17:12:47.047Z,60.30
2023-01-04T17:18:07.903Z,59.15
2023-01-04T17:20:36.122Z,65.65
2023-01-04T17:23:11.283Z,63.28
2023-01-04T17:25:41.215Z,61.90
2023-01-04T17:28:08.535Z,62.10
2023-01-04T17:30:39.295Z,62.53
2023-01-04T17:33:08.449Z,64.10
2023-01-04T17:35:41.031Z,60.55
2023-01-04T17:38:08.688Z,54.42
2023-01-04T17:40:37.439Z,59.58
2023-01-04T17:43:05.182Z,63.88
2023-01-04T17:45:33.586Z,64.10
2023-01-04T17:48:01.260Z,59.45
2023-01-04T17:50:31.325Z,57.43
2023-01-04T17:52:59.793Z,60.92
2023-01-04T17:55:27.864Z,61.92
2023-01-04T17:57:55.389Z,65.77
2023-01-04T18:00:22.815Z,62.47
2023-01-04T18:02:50.302Z,64.77
2023-01-04T18:05:17.995Z,67.35
2023-01-04T18:07:45.484Z,67.32
2023-01-04T18:10:21.361Z,63.08
2023-01-04T18:13:00.784Z,67.95
2023-01-04T18:15:28.656Z,69.10
2023-01-04T18:17:56.759Z,88.32
2023-01-04T18:20:27.608Z,83.32
2023-01-04T18:22:56.343Z,76.65
2023-01-04T18:25:27.411Z,69.25
2023-01-04T18:28:01.188Z,72.35
2023-01-04T18:30:28.603Z,68.38
2023-01-04T18:32:57.445Z,63.53
2023-01-04T18:35:25.269Z,71.43
2023-01-04T18:37:52.741Z,60.53
2023-01-04T18:40:20.214Z,57.67
2023-01-04T18:42:52.910Z,55.47
2023-01-04T18:45:20.813Z,60.35
2023-01-04T18:47:48.309Z,53.90
2023-01-04T18:50:17.918Z,54.78
2023-01-04T18:52:45.780Z,59.90
2023-01-04T18:55:15.868Z,52.80
2023-01-04T18:57:43.228Z,52.30
2023-01-04T19:00:13.182Z,44.60
2023-01-04T19:02:40.916Z,45.65
2023-01-04T19:05:10.536Z,45.00
2023-01-04T19:07:39.504Z,43.63
2023-01-04T19:10:07.777Z,46.33
2023-01-04T19:15:10.690Z,35.10
2023-01-04T19:17:39.807Z,34.50
2023-01-04T19:20:07.859Z,33.85
2023-01-04T19:22:35.488Z,35.60
2023-01-04T19:25:03.478Z,33.05
2023-01-04T19:27:31.952Z,29.80
2023-01-04T19:30:00.193Z,33.75
2023-01-04T19:32:33.206Z,37.57
2023-01-04T19:35:01.241Z,30.70
2023-01-04T19:37:30.154Z,31.77
2023-01-04T19:39:57.962Z,31.52
2023-01-04T19:42:25.273Z,33.25
2023-01-04T19:44:52.615Z,35.95
2023-01-04T19:47:20.113Z,33.07
2023-01-04T19:49:49.170Z,31.63
2023-01-04T19:52:16.629Z,27.00
2023-01-04T19:54:46.033Z,31.60
2023-01-04T19:57:13.363Z,27.98
2023-01-04T19:59:40.642Z,30.00
2023-01-04T20:02:10.906Z,26.15
2023-01-04T20:04:38.592Z,29.65
2023-01-04T20:07:06.242Z,30.20
2023-01-04T20:09:34.661Z,29.33
2023-01-04T20:12:02.476Z,27.40
2023-01-04T20:14:31.290Z,26.45
2023-01-04T20:16:58.773Z,23.98
2023-01-04T20:19:26.964Z,26.33
2023-01-04T20:21:54.392Z,26.43
2023-01-04T20:24:23.357Z,25.60
2023-01-04T20:26:50.709Z,26.70
2023-01-04T20:29:19.064Z,27.52
2023-01-04T20:34:14.651Z,25.65
2023-01-04T20:36:43.573Z,26.90
2023-01-04T20:39:13.823Z,26.23
2023-01-04T20:42:01.526Z,22.85
2023-01-04T20:44:30.148Z,23.52
2023-01-04T20:47:03.799Z,23.67
2023-01-04T20:49:31.357Z,21.48
2023-01-04T20:51:58.745Z,22.17
2023-01-04T20:54:26.262Z,22.00
2023-01-04T20:56:53.966Z,20.90
2023-01-04T20:59:21.956Z,21.27
2023-01-04T21:01:49.969Z,20.38
2023-01-04T21:04:17.792Z,23.48
2023-01-04T21:06:45.569Z,22.30
2023-01-04T21:09:13.069Z,23.15
2023-01-04T21:11:45.233Z,20.65
2023-01-04T21:14:21.798Z,19.05
2023-01-04T21:16:50.529Z,20.23
2023-01-04T21:19:19.589Z,17.40
2023-01-04T21:21:48.424Z,17.15
2023-01-04T21:24:22.131Z,18.08
2023-01-04T21:26:50.935Z,16.23
2023-01-04T21:29:18.517Z,15.13
2023-01-04T21:31:48.092Z,14.77
2023-01-04T21:34:22.663Z,13.43
2023-01-04T21:36:53.981Z,15.45
2023-01-04T21:39:28.448Z,14.15
2023-01-04T21:42:04.278Z,12.70
2023-01-04T21:44:35.573Z,18.48
2023-01-04T21:47:05.645Z,16.13
2023-01-04T21:49:33.469Z,17.25
2023-01-04T21:52:03.953Z,16.65
2023-01-04T21:54:32.365Z,18.98
2023-01-04T21:56:59.783Z,15.02
2023-01-04T21:59:35.710Z,14.60
2023-01-04T22:02:07.303Z,16.13
2023-01-04T22:04:37.537Z,12.07
2023-01-04T22:07:06.379Z,14.98
2023-01-04T22:09:35.923Z,14.45
2023-01-04T22:12:08.965Z,14.05
2023-01-04T22:14:59.069Z,13.82
2023-01-04T22:17:36.404Z,17.02
2023-01-04T22:20:08.799Z,13.87
2023-01-04T22:22:38.962Z,16.33
2023-01-04T22:25:08.863Z,15.80
2023-01-04T22:27:36.452Z,16.00
2023-01-04T22:30:08.996Z,18.83
2023-01-04T22:32:36.963Z,13.40
2023-01-04T22:35:08.720Z,13.65
2023-01-04T22:37:38.139Z,15.88
2023-01-04T22:40:07.318Z,15.18
2023-01-04T22:42:35.202Z,13.65
2023-01-04T22:45:09.492Z,13.68
2023-01-04T22:47:46.491Z,14.48
2023-01-04T22:50:15.209Z,12.02
2023-01-04T22:55:18.945Z,14.90
2023-01-04T22:57:47.688Z,16.00
2023-01-04T23:00:16.171Z,13.35
2023-01-04T23:02:51.196Z,14.43
2023-01-04T23:05:19.731Z,13.88
2023-01-04T23:07:47.933Z,14.82
2023-01-04T23:10:15.427Z,15.95
2023-01-04T23:12:46.220Z,14.32
2023-01-04T23:15:13.500Z,14.32
2023-01-04T23:17:41.157Z,11.97
2023-01-04T23:20:10.652Z,12.17
2023-01-04T23:22:42.450Z,15.20
2023-01-04T23:25:10.154Z,13.88
2023-01-04T23:27:37.617Z,13.32
2023-01-04T23:30:07.209Z,13.25
2023-01-04T23:32:34.541Z,12.20
2023-01-04T23:35:08.752Z,15.20
2023-01-04T23:37:39.582Z,14.50
2023-01-04T23:40:07.474Z,13.75
2023-01-04T23:42:39.678Z,16.95
2023-01-04T23:45:12.369Z,10.88
2023-01-04T23:47:39.846Z,20.23
2023-01-04T23:50:15.752Z,14.07
2023-01-04T23:52:43.096Z,17.40
2023-01-04T23:55:10.720Z,14.63
2023-01-04T23:57:38.280Z,14.45
