createdAt,value
2018-09-28T00:00:59.748Z,0
2018-09-28T00:02:01.768Z,0
2018-09-28T00:03:03.789Z,0
2018-09-28T00:04:05.837Z,0
2018-09-28T00:05:08.164Z,0
2018-09-28T00:06:10.193Z,0
2018-09-28T00:07:12.223Z,0
2018-09-28T00:08:14.262Z,0
2018-09-28T00:09:16.673Z,0
2018-09-28T00:10:18.701Z,0
2018-09-28T00:11:20.728Z,0
2018-09-28T00:12:22.746Z,0
2018-09-28T00:13:24.774Z,0
2018-09-28T00:14:26.804Z,0
2018-09-28T00:15:29.130Z,0
2018-09-28T00:16:31.153Z,0
2018-09-28T00:17:33.747Z,0
2018-09-28T00:18:35.777Z,0
2018-09-28T00:19:37.801Z,0
2018-09-28T00:20:39.829Z,0
2018-09-28T00:21:41.928Z,0
2018-09-28T00:22:43.957Z,0
2018-09-28T00:23:46.263Z,0
2018-09-28T00:24:48.302Z,0
2018-09-28T00:25:50.365Z,0
2018-09-28T00:26:52.362Z,0
2018-09-28T00:27:54.394Z,0
2018-09-28T00:28:56.415Z,0
2018-09-28T00:29:58.440Z,0
2018-09-28T00:31:00.467Z,0
2018-09-28T00:32:02.501Z,0
2018-09-28T00:33:04.524Z,0
2018-09-28T00:34:06.556Z,0
2018-09-28T00:35:08.586Z,0
2018-09-28T00:36:10.610Z,0
2018-09-28T00:37:13.038Z,0
2018-09-28T00:38:15.372Z,0
2018-09-28T00:39:17.396Z,0
2018-09-28T00:40:19.425Z,0
2018-09-28T00:41:21.469Z,0
2018-09-28T00:42:23.496Z,0
2018-09-28T00:43:25.804Z,0
2018-09-28T00:44:27.836Z,0
2018-09-28T00:45:29.850Z,0
2018-09-28T00:46:32.171Z,0
2018-09-28T00:47:34.202Z,0
2018-09-28T00:48:36.225Z,0
2018-09-28T00:49:38.255Z,0
2018-09-28T00:50:40.288Z,0
2018-09-28T00:51:42.319Z,0
2018-09-28T00:52:44.341Z,0
2018-09-28T00:53:46.372Z,0
2018-09-28T00:54:48.404Z,0
2018-09-28T00:55:50.431Z,0
2018-09-28T00:56:52.738Z,0
2018-09-28T00:57:54.776Z,0
2018-09-28T00:58:56.810Z,0
2018-09-28T00:59:58.840Z,0
2018-09-28T01:01:01.550Z,0
2018-09-28T01:02:03.851Z,0
2018-09-28T01:03:05.882Z,0
2018-09-28T01:04:07.912Z,0
2018-09-28T01:05:09.944Z,0
2018-09-28T01:06:12.348Z,0
2018-09-28T01:07:14.385Z,0
2018-09-28T01:08:16.799Z,0
2018-09-28T01:09:19.102Z,0
2018-09-28T01:10:21.144Z,0
2018-09-28T01:11:23.448Z,0
2018-09-28T01:12:25.474Z,0
2018-09-28T01:13:27.505Z,0
2018-09-28T01:14:29.929Z,0
2018-09-28T01:15:31.953Z,0
2018-09-28T01:16:33.984Z,0
2018-09-28T01:17:36.012Z,0
2018-09-28T01:18:38.032Z,0
2018-09-28T01:19:40.072Z,0
2018-09-28T01:20:42.409Z,0
2018-09-28T01:21:44.469Z,0
2018-09-28T01:22:46.494Z,0
2018-09-28T01:23:48.527Z,0
2018-09-28T01:24:50.559Z,0
2018-09-28T01:25:52.983Z,0
2018-09-28T01:26:55.016Z,0
2018-09-28T01:27:57.038Z,0
2018-09-28T01:28:59.346Z,0
2018-09-28T01:30:01.379Z,0
2018-09-28T01:31:03.399Z,0
2018-09-28T01:32:05.429Z,0
2018-09-28T01:33:07.456Z,0
2018-09-28T01:34:09.863Z,0
2018-09-28T01:35:11.899Z,0
2018-09-28T01:36:14.211Z,0
2018-09-28T01:37:16.528Z,0
2018-09-28T01:38:18.552Z,0
2018-09-28T01:39:20.594Z,0
2018-09-28T01:40:22.622Z,0
2018-09-28T01:41:24.651Z,0
2018-09-28T01:42:26.687Z,0
2018-09-28T01:43:28.706Z,0
2018-09-28T01:44:31.033Z,0
2018-09-28T01:45:33.349Z,0
2018-09-28T01:46:35.381Z,0
2018-09-28T01:47:37.401Z,0
2018-09-28T01:48:39.436Z,0
2018-09-28T01:49:41.463Z,0
2018-09-28T01:50:43.489Z,0
2018-09-28T01:51:45.529Z,0
2018-09-28T01:52:47.554Z,0
2018-09-28T01:53:49.582Z,0
2018-09-28T01:54:51.616Z,0
2018-09-28T01:55:53.645Z,0
2018-09-28T01:56:55.668Z,0
2018-09-28T01:57:58.365Z,0
2018-09-28T01:59:00.391Z,0
2018-09-28T02:00:02.442Z,0
2018-09-28T02:01:04.466Z,0
2018-09-28T02:02:06.883Z,0
2018-09-28T02:03:09.484Z,0
2018-09-28T02:04:11.525Z,0
2018-09-28T02:05:13.555Z,0
2018-09-28T02:06:15.868Z,0
2018-09-28T02:07:17.907Z,0
2018-09-28T02:08:19.943Z,0
2018-09-28T02:09:21.971Z,0
2018-09-28T02:10:24.278Z,0
2018-09-28T02:11:26.304Z,0
2018-09-28T02:12:28.378Z,0
2018-09-28T02:13:30.363Z,0
2018-09-28T02:14:32.396Z,0
2018-09-28T02:15:34.434Z,0
2018-09-28T02:16:36.734Z,0
2018-09-28T02:17:39.168Z,0
2018-09-28T02:18:41.197Z,0
2018-09-28T02:19:43.229Z,0
2018-09-28T02:20:45.246Z,0
2018-09-28T02:21:47.280Z,0
2018-09-28T02:22:49.308Z,0
2018-09-28T02:23:51.619Z,0
2018-09-28T02:24:53.655Z,0
2018-09-28T02:25:55.958Z,0
2018-09-28T02:26:57.989Z,0
2018-09-28T02:28:00.027Z,0
2018-09-28T02:29:02.632Z,0
2018-09-28T02:30:04.656Z,0
2018-09-28T02:31:06.683Z,0
2018-09-28T02:32:08.710Z,0
2018-09-28T02:33:10.732Z,0
2018-09-28T02:34:13.150Z,0
2018-09-28T02:35:15.186Z,0
2018-09-28T02:36:17.203Z,0
2018-09-28T02:37:19.242Z,0
2018-09-28T02:38:21.268Z,0
2018-09-28T02:39:23.294Z,0
2018-09-28T02:40:25.906Z,0
2018-09-28T02:41:27.931Z,0
2018-09-28T02:42:29.959Z,0
2018-09-28T02:43:31.989Z,0
2018-09-28T02:44:34.032Z,0
2018-09-28T02:45:36.064Z,0
2018-09-28T02:46:38.089Z,0
2018-09-28T02:47:40.417Z,0
2018-09-28T02:48:42.834Z,0
2018-09-28T02:49:45.232Z,0
2018-09-28T02:50:47.265Z,0
2018-09-28T02:51:49.292Z,0
2018-09-28T02:52:51.607Z,0
2018-09-28T02:53:53.934Z,0
2018-09-28T02:54:55.971Z,0
2018-09-28T02:55:58.006Z,0
2018-09-28T02:57:00.848Z,0
2018-09-28T02:58:02.806Z,0
2018-09-28T02:59:04.828Z,0
2018-09-28T03:00:06.856Z,0
2018-09-28T03:01:08.897Z,0
2018-09-28T03:02:10.924Z,0
2018-09-28T03:03:12.948Z,0
2018-09-28T03:04:15.258Z,0
2018-09-28T03:05:17.571Z,0
2018-09-28T03:06:19.689Z,0
2018-09-28T03:07:22.393Z,0
2018-09-28T03:08:24.417Z,0
2018-09-28T03:09:26.446Z,0
2018-09-28T03:10:29.475Z,0
2018-09-28T03:11:31.528Z,0
2018-09-28T03:12:33.555Z,0
2018-09-28T03:13:35.870Z,0
2018-09-28T03:14:37.881Z,0
2018-09-28T03:15:40.291Z,0
2018-09-28T03:16:42.319Z,0
2018-09-28T03:17:45.045Z,0
2018-09-28T03:18:47.344Z,0
2018-09-28T03:19:49.378Z,0
2018-09-28T03:20:51.409Z,0
2018-09-28T03:21:53.816Z,0
2018-09-28T03:22:55.844Z,0
2018-09-28T03:23:58.260Z,0
2018-09-28T03:25:00.680Z,0
2018-09-28T03:26:03.200Z,0
2018-09-28T03:27:06.238Z,0
2018-09-28T03:28:08.278Z,0
2018-09-28T03:29:10.683Z,0
2018-09-28T03:30:13.094Z,0
2018-09-28T03:31:15.420Z,0
2018-09-28T03:32:17.748Z,0
2018-09-28T03:33:20.137Z,0
2018-09-28T03:34:22.170Z,0
2018-09-28T03:35:24.204Z,0
2018-09-28T03:36:26.612Z,0
2018-09-28T03:37:28.633Z,0
2018-09-28T03:38:30.659Z,0
2018-09-28T03:39:33.277Z,0
2018-09-28T03:40:35.406Z,0
2018-09-28T03:41:37.625Z,0
2018-09-28T03:42:39.648Z,0
2018-09-28T03:43:41.684Z,0
2018-09-28T03:44:43.710Z,0
2018-09-28T03:45:45.736Z,0
2018-09-28T03:46:47.769Z,0
2018-09-28T03:47:50.070Z,0
2018-09-28T03:48:52.112Z,0
2018-09-28T03:49:54.139Z,0
2018-09-28T03:50:56.173Z,0
2018-09-28T03:51:58.189Z,0
2018-09-28T03:53:00.513Z,0
2018-09-28T03:54:02.548Z,0
2018-09-28T03:55:05.248Z,0
2018-09-28T03:56:07.287Z,0
2018-09-28T03:57:09.308Z,0
2018-09-28T03:58:11.737Z,0
2018-09-28T03:59:14.067Z,0
2018-09-28T04:00:16.103Z,0
2018-09-28T04:01:18.121Z,0
2018-09-28T04:02:20.151Z,0
2018-09-28T04:03:22.179Z,0
2018-09-28T04:04:24.200Z,0
2018-09-28T04:05:26.518Z,0
2018-09-28T04:06:28.840Z,0
2018-09-28T04:07:30.864Z,0
2018-09-28T04:08:33.180Z,0
2018-09-28T04:09:35.798Z,0
2018-09-28T04:10:37.822Z,0
2018-09-28T04:11:39.853Z,0
2018-09-28T04:12:42.166Z,0
2018-09-28T04:13:44.186Z,0
2018-09-28T04:14:46.213Z,0
2018-09-28T04:15:48.248Z,0
2018-09-28T04:16:50.851Z,0
2018-09-28T04:17:53.264Z,0
2018-09-28T04:18:55.286Z,0
2018-09-28T04:19:57.589Z,0
2018-09-28T04:20:59.907Z,0
2018-09-28T04:22:02.033Z,0
2018-09-28T04:23:04.395Z,0
2018-09-28T04:24:06.713Z,0
2018-09-28T04:25:08.753Z,0
2018-09-28T04:26:11.054Z,0
2018-09-28T04:27:13.846Z,0
2018-09-28T04:28:15.881Z,0
2018-09-28T04:29:17.910Z,0
2018-09-28T04:30:19.929Z,0
2018-09-28T04:31:21.953Z,0
2018-09-28T04:32:23.973Z,0
2018-09-28T04:33:26.280Z,0
2018-09-28T04:34:28.312Z,0
2018-09-28T04:35:30.625Z,0
2018-09-28T04:36:32.653Z,0
2018-09-28T04:37:34.689Z,0
2018-09-28T04:38:36.711Z,0
2018-09-28T04:39:39.022Z,0
2018-09-28T04:40:41.043Z,0
2018-09-28T04:41:43.070Z,0
2018-09-28T04:42:45.100Z,0
2018-09-28T04:43:47.131Z,0
2018-09-28T04:44:49.164Z,0
2018-09-28T04:45:51.190Z,0
2018-09-28T04:46:53.202Z,0
2018-09-28T04:47:55.508Z,0
2018-09-28T04:48:57.536Z,0
2018-09-28T04:49:59.553Z,0
2018-09-28T04:51:01.964Z,0
2018-09-28T04:52:03.987Z,0
2018-09-28T04:53:06.008Z,0
2018-09-28T04:54:08.043Z,0
2018-09-28T04:55:10.068Z,0
2018-09-28T04:56:12.372Z,0
2018-09-28T04:57:14.391Z,0
2018-09-28T04:58:16.428Z,0
2018-09-28T04:59:18.444Z,0
2018-09-28T05:00:20.467Z,0
2018-09-28T05:01:22.500Z,0
2018-09-28T05:02:24.516Z,0
2018-09-28T05:03:26.542Z,0
2018-09-28T05:04:28.961Z,0
2018-09-28T05:05:30.984Z,0
2018-09-28T05:06:33.672Z,1
2018-09-28T05:07:35.703Z,1
2018-09-28T05:08:37.730Z,1
2018-09-28T05:09:39.750Z,1
2018-09-28T05:10:42.174Z,1
2018-09-28T05:11:44.864Z,1
2018-09-28T05:12:47.272Z,1
2018-09-28T05:13:49.300Z,1
2018-09-28T05:14:51.327Z,1
2018-09-28T05:15:53.344Z,2
2018-09-28T05:16:55.367Z,2
2018-09-28T05:17:57.397Z,2
2018-09-28T05:18:59.423Z,2
2018-09-28T05:20:01.448Z,2
2018-09-28T05:21:03.768Z,3
2018-09-28T05:22:05.797Z,3
2018-09-28T05:23:08.195Z,3
2018-09-28T05:24:10.511Z,3
2018-09-28T05:25:12.936Z,3
2018-09-28T05:26:15.190Z,3
2018-09-28T05:27:17.228Z,4
2018-09-28T05:28:19.543Z,4
2018-09-28T05:29:21.570Z,4
2018-09-28T05:30:23.586Z,4
2018-09-28T05:31:25.656Z,5
2018-09-28T05:32:28.337Z,5
2018-09-28T05:33:30.181Z,5
2018-09-28T05:34:32.207Z,6
2018-09-28T05:35:34.222Z,6
2018-09-28T05:36:36.252Z,6
2018-09-28T05:37:38.276Z,6
2018-09-28T05:38:40.300Z,7
2018-09-28T05:39:42.316Z,7
2018-09-28T05:40:44.349Z,7
2018-09-28T05:41:46.756Z,8
2018-09-28T05:42:48.778Z,8
2018-09-28T05:43:51.253Z,9
2018-09-28T05:44:53.238Z,9
2018-09-28T05:45:55.556Z,9
2018-09-28T05:46:57.581Z,10
2018-09-28T05:47:59.895Z,10
2018-09-28T05:49:01.922Z,10
2018-09-28T05:50:03.941Z,10
2018-09-28T05:51:05.958Z,10
2018-09-28T05:52:07.983Z,10
2018-09-28T05:53:10.016Z,10
2018-09-28T05:54:12.038Z,11
2018-09-28T05:55:14.062Z,11
2018-09-28T05:56:16.077Z,11
2018-09-28T05:57:18.100Z,12
2018-09-28T05:58:20.155Z,12
2018-09-28T05:59:22.166Z,12
2018-09-28T06:00:24.200Z,13
2018-09-28T06:01:26.226Z,13
2018-09-28T06:02:28.542Z,14
2018-09-28T06:03:30.570Z,14
2018-09-28T06:04:32.602Z,15
2018-09-28T06:05:34.732Z,14
2018-09-28T06:06:37.032Z,15
2018-09-28T06:07:39.067Z,15
2018-09-28T06:08:41.083Z,16
2018-09-28T06:09:43.114Z,16
2018-09-28T06:10:45.139Z,16
2018-09-28T06:11:47.164Z,16
2018-09-28T06:12:49.176Z,16
2018-09-28T06:13:51.212Z,16
2018-09-28T06:14:53.528Z,17
2018-09-28T06:15:55.844Z,17
2018-09-28T06:16:57.885Z,17
2018-09-28T06:18:00.369Z,18
2018-09-28T06:19:02.368Z,18
2018-09-28T06:20:04.777Z,18
2018-09-28T06:21:07.828Z,19
2018-09-28T06:22:10.152Z,19
2018-09-28T06:23:12.178Z,19
2018-09-28T06:24:14.233Z,19
2018-09-28T06:25:17.193Z,19
2018-09-28T06:26:19.799Z,19
2018-09-28T06:27:22.211Z,20
2018-09-28T06:28:24.231Z,20
2018-09-28T06:29:26.655Z,20
2018-09-28T06:30:28.679Z,20
2018-09-28T06:31:30.699Z,20
2018-09-28T06:32:32.730Z,20
2018-09-28T06:33:34.745Z,20
2018-09-28T06:34:37.066Z,21
2018-09-28T06:35:39.596Z,21
2018-09-28T06:36:41.472Z,21
2018-09-28T06:37:43.766Z,22
2018-09-28T06:38:45.799Z,22
2018-09-28T06:39:47.823Z,23
2018-09-28T06:40:50.262Z,24
2018-09-28T06:41:52.322Z,24
2018-09-28T06:42:54.678Z,25
2018-09-28T06:43:57.001Z,25
2018-09-28T06:44:59.029Z,26
2018-09-28T06:46:01.071Z,26
2018-09-28T06:47:03.090Z,26
2018-09-28T06:48:05.144Z,25
2018-09-28T06:49:07.138Z,25
2018-09-28T06:50:09.151Z,25
2018-09-28T06:51:11.215Z,25
2018-09-28T06:52:13.207Z,25
2018-09-28T06:53:15.228Z,25
2018-09-28T06:54:17.312Z,26
2018-09-28T06:55:19.285Z,27
2018-09-28T06:56:21.313Z,27
2018-09-28T06:57:23.347Z,28
2018-09-28T06:58:25.367Z,29
2018-09-28T06:59:27.386Z,29
2018-09-28T07:00:29.408Z,29
2018-09-28T07:01:31.439Z,29
2018-09-28T07:02:33.457Z,29
2018-09-28T07:03:35.485Z,29
2018-09-28T07:04:37.509Z,29
2018-09-28T07:05:39.587Z,28
2018-09-28T07:06:41.566Z,28
2018-09-28T07:07:43.594Z,27
2018-09-28T07:08:46.001Z,26
2018-09-28T07:09:48.406Z,24
2018-09-28T07:10:50.432Z,24
2018-09-28T07:11:52.492Z,25
2018-09-28T07:12:54.804Z,26
2018-09-28T07:13:56.826Z,28
2018-09-28T07:14:59.149Z,30
2018-09-28T07:16:01.167Z,29
2018-09-28T07:17:03.193Z,29
2018-09-28T07:18:05.261Z,30
2018-09-28T07:19:07.261Z,30
2018-09-28T07:20:09.307Z,31
2018-09-28T07:21:11.584Z,31
2018-09-28T07:22:13.609Z,41
2018-09-28T07:23:15.634Z,48
2018-09-28T07:24:17.710Z,35
2018-09-28T07:25:20.072Z,37
2018-09-28T07:26:22.096Z,71
2018-09-28T07:27:24.120Z,121
2018-09-28T07:28:26.147Z,92
2018-09-28T07:29:28.173Z,125
2018-09-28T07:30:30.205Z,145
2018-09-28T07:31:32.231Z,128
2018-09-28T07:32:34.253Z,136
2018-09-28T07:33:36.564Z,139
2018-09-28T07:34:38.885Z,121
2018-09-28T07:35:40.922Z,108
2018-09-28T07:36:43.176Z,117
2018-09-28T07:37:44.946Z,123
2018-09-28T07:38:46.970Z,139
2018-09-28T07:39:49.290Z,163
2018-09-28T07:40:51.319Z,167
2018-09-28T07:41:54.194Z,161
2018-09-28T07:42:56.152Z,156
2018-09-28T07:43:58.192Z,164
2018-09-28T07:45:00.502Z,170
2018-09-28T07:46:03.192Z,171
2018-09-28T07:47:05.506Z,172
2018-09-28T07:48:07.540Z,174
2018-09-28T07:49:09.570Z,174
2018-09-28T07:50:11.586Z,181
2018-09-28T07:51:13.612Z,182
2018-09-28T07:52:15.647Z,178
2018-09-28T07:53:17.671Z,187
2018-09-28T07:54:19.697Z,131
2018-09-28T07:55:21.728Z,208
2018-09-28T07:56:23.752Z,208
2018-09-28T07:57:25.781Z,211
2018-09-28T07:58:27.806Z,202
2018-09-28T07:59:30.215Z,189
2018-09-28T08:00:32.245Z,206
2018-09-28T08:01:34.850Z,231
2018-09-28T08:02:36.878Z,166
2018-09-28T08:03:39.225Z,167
2018-09-28T08:04:41.255Z,236
2018-09-28T08:05:43.281Z,211
2018-09-28T08:06:45.308Z,107
2018-09-28T08:07:47.344Z,86
2018-09-28T08:08:49.364Z,132
2018-09-28T08:09:51.394Z,67
2018-09-28T08:10:53.423Z,70
2018-09-28T08:11:55.450Z,62
2018-09-28T08:12:57.493Z,49
2018-09-28T08:13:59.521Z,42
2018-09-28T08:15:01.862Z,111
2018-09-28T08:16:03.885Z,74
2018-09-28T08:17:05.930Z,109
2018-09-28T08:18:07.956Z,63
2018-09-28T08:19:09.987Z,80
2018-09-28T08:20:12.411Z,71
2018-09-28T08:21:14.716Z,133
2018-09-28T08:22:17.044Z,80
2018-09-28T08:23:19.437Z,251
2018-09-28T08:24:21.813Z,79
2018-09-28T08:25:23.830Z,71
2018-09-28T08:26:25.859Z,240
2018-09-28T08:27:27.888Z,80
2018-09-28T08:28:30.491Z,76
2018-09-28T08:29:32.508Z,245
2018-09-28T08:30:35.000Z,92
2018-09-28T08:31:36.922Z,75
2018-09-28T08:32:38.946Z,74
2018-09-28T08:33:40.980Z,68
2018-09-28T08:34:43.012Z,76
2018-09-28T08:35:45.049Z,198
2018-09-28T08:36:48.234Z,72
2018-09-28T08:37:50.170Z,162
2018-09-28T08:38:52.198Z,283
2018-09-28T08:39:54.516Z,207
2018-09-28T08:40:56.551Z,116
2018-09-28T08:41:58.610Z,142
2018-09-28T08:43:00.893Z,76
2018-09-28T08:44:02.933Z,127
2018-09-28T08:45:04.960Z,135
2018-09-28T08:46:07.291Z,202
2018-09-28T08:47:09.608Z,139
2018-09-28T08:48:11.633Z,271
2018-09-28T08:49:14.084Z,89
2018-09-28T08:50:16.063Z,254
2018-09-28T08:51:18.094Z,273
2018-09-28T08:52:20.412Z,122
2018-09-28T08:53:22.449Z,149
2018-09-28T08:54:24.470Z,167
2018-09-28T08:55:26.507Z,198
2018-09-28T08:56:28.537Z,217
2018-09-28T08:57:30.863Z,115
2018-09-28T08:58:32.889Z,237
2018-09-28T08:59:35.512Z,106
2018-09-28T09:00:38.120Z,215
2018-09-28T09:01:40.166Z,94
2018-09-28T09:02:42.497Z,105
2018-09-28T09:03:44.527Z,105
2018-09-28T09:04:46.559Z,299
2018-09-28T09:05:48.599Z,266
2018-09-28T09:06:51.017Z,274
2018-09-28T09:07:53.337Z,103
2018-09-28T09:08:55.369Z,93
2018-09-28T09:09:57.401Z,288
2018-09-28T09:10:59.430Z,303
2018-09-28T09:12:01.756Z,287
2018-09-28T09:13:05.048Z,78
2018-09-28T09:14:07.361Z,214
2018-09-28T09:15:09.403Z,308
2018-09-28T09:16:11.439Z,311
2018-09-28T09:17:13.775Z,298
2018-09-28T09:18:16.157Z,290
2018-09-28T09:19:18.152Z,292
2018-09-28T09:20:20.184Z,278
2018-09-28T09:21:22.217Z,253
2018-09-28T09:22:24.254Z,296
2018-09-28T09:23:26.280Z,143
2018-09-28T09:24:28.328Z,312
2018-09-28T09:25:30.356Z,257
2018-09-28T09:26:32.676Z,210
2018-09-28T09:27:35.105Z,276
2018-09-28T09:28:37.129Z,86
2018-09-28T09:29:39.165Z,307
2018-09-28T09:30:41.483Z,173
2018-09-28T09:31:43.531Z,78
2018-09-28T09:32:45.563Z,102
2018-09-28T09:33:47.597Z,94
2018-09-28T09:34:49.632Z,328
2018-09-28T09:35:51.654Z,116
2018-09-28T09:36:53.696Z,94
2018-09-28T09:37:55.732Z,153
2018-09-28T09:38:58.049Z,86
2018-09-28T09:40:00.081Z,95
2018-09-28T09:41:02.123Z,224
2018-09-28T09:42:04.153Z,285
2018-09-28T09:43:06.185Z,258
2018-09-28T09:44:08.511Z,282
2018-09-28T09:45:10.551Z,257
2018-09-28T09:46:12.587Z,267
2018-09-28T09:47:14.628Z,298
2018-09-28T09:48:16.704Z,292
2018-09-28T09:49:18.703Z,94
2018-09-28T09:50:21.039Z,295
2018-09-28T09:51:23.082Z,158
2018-09-28T09:52:25.106Z,163
2018-09-28T09:53:27.142Z,167
2018-09-28T09:54:29.176Z,82
2018-09-28T09:55:31.511Z,74
2018-09-28T09:56:33.543Z,77
2018-09-28T09:57:35.628Z,84
2018-09-28T09:58:37.624Z,301
2018-09-28T09:59:39.938Z,183
2018-09-28T10:00:42.281Z,85
2018-09-28T10:01:44.314Z,88
2018-09-28T10:02:46.352Z,320
2018-09-28T10:03:48.774Z,330
2018-09-28T10:04:51.202Z,340
2018-09-28T10:05:53.229Z,238
2018-09-28T10:06:55.265Z,258
2018-09-28T10:07:57.306Z,284
2018-09-28T10:08:59.327Z,321
2018-09-28T10:10:01.372Z,257
2018-09-28T10:11:03.402Z,332
2018-09-28T10:12:05.713Z,350
2018-09-28T10:13:07.750Z,175
2018-09-28T10:14:10.077Z,185
2018-09-28T10:15:12.112Z,183
2018-09-28T10:16:14.152Z,160
2018-09-28T10:17:16.867Z,167
2018-09-28T10:18:18.899Z,263
2018-09-28T10:19:21.505Z,235
2018-09-28T10:20:23.815Z,299
2018-09-28T10:21:25.860Z,303
2018-09-28T10:22:27.896Z,286
2018-09-28T10:23:29.930Z,111
2018-09-28T10:24:32.635Z,88
2018-09-28T10:25:34.952Z,65
2018-09-28T10:26:36.994Z,61
2018-09-28T10:27:39.795Z,59
2018-09-28T10:28:42.258Z,64
2018-09-28T10:29:44.193Z,71
2018-09-28T10:30:46.236Z,194
2018-09-28T10:31:48.269Z,106
2018-09-28T10:32:50.298Z,181
2018-09-28T10:33:52.346Z,270
2018-09-28T10:34:54.378Z,265
2018-09-28T10:35:56.413Z,265
2018-09-28T10:36:58.445Z,71
2018-09-28T10:38:00.488Z,59
2018-09-28T10:39:02.808Z,54
2018-09-28T10:40:04.843Z,54
2018-09-28T10:41:07.294Z,55
2018-09-28T10:42:09.542Z,57
2018-09-28T10:43:11.580Z,70
2018-09-28T10:44:13.996Z,311
2018-09-28T10:45:16.062Z,304
2018-09-28T10:46:18.062Z,305
2018-09-28T10:47:20.101Z,320
2018-09-28T10:48:22.135Z,320
2018-09-28T10:49:24.236Z,323
2018-09-28T10:50:26.490Z,222
2018-09-28T10:51:29.152Z,100
2018-09-28T10:52:31.265Z,247
2018-09-28T10:53:33.124Z,128
2018-09-28T10:54:35.436Z,233
2018-09-28T10:55:37.473Z,346
2018-09-28T10:56:39.802Z,102
2018-09-28T10:57:42.523Z,111
2018-09-28T10:58:44.650Z,74
2018-09-28T10:59:46.581Z,67
2018-09-28T11:00:48.628Z,68
2018-09-28T11:01:50.662Z,70
2018-09-28T11:02:52.683Z,80
2018-09-28T11:03:54.727Z,75
2018-09-28T11:04:56.761Z,70
2018-09-28T11:05:58.790Z,68
2018-09-28T11:07:00.834Z,65
2018-09-28T11:08:03.149Z,114
2018-09-28T11:09:05.183Z,123
2018-09-28T11:10:07.241Z,261
2018-09-28T11:11:09.653Z,306
2018-09-28T11:12:11.966Z,315
2018-09-28T11:13:13.999Z,270
2018-09-28T11:14:16.032Z,328
2018-09-28T11:15:18.433Z,300
2018-09-28T11:16:20.464Z,293
2018-09-28T11:17:22.498Z,297
2018-09-28T11:18:24.529Z,283
2018-09-28T11:19:26.565Z,304
2018-09-28T11:20:28.604Z,298
2018-09-28T11:21:30.703Z,272
2018-09-28T11:22:32.685Z,313
2018-09-28T11:23:34.721Z,358
2018-09-28T11:24:36.751Z,349
2018-09-28T11:25:39.175Z,269
2018-09-28T11:26:41.219Z,126
2018-09-28T11:27:43.320Z,240
2018-09-28T11:28:46.062Z,179
2018-09-28T11:29:48.090Z,121
2018-09-28T11:30:50.120Z,89
2018-09-28T11:31:52.451Z,75
2018-09-28T11:32:54.492Z,67
2018-09-28T11:33:56.533Z,73
2018-09-28T11:34:58.612Z,95
2018-09-28T11:36:00.953Z,95
2018-09-28T11:37:02.983Z,126
2018-09-28T11:38:05.018Z,82
2018-09-28T11:39:07.470Z,81
2018-09-28T11:40:09.485Z,67
2018-09-28T11:41:11.527Z,68
2018-09-28T11:42:13.565Z,74
2018-09-28T11:43:16.082Z,214
2018-09-28T11:44:18.074Z,319
2018-09-28T11:45:20.501Z,322
2018-09-28T11:46:22.515Z,240
2018-09-28T11:47:24.553Z,213
2018-09-28T11:48:26.624Z,87
2018-09-28T11:49:28.936Z,69
2018-09-28T11:50:30.975Z,70
2018-09-28T11:51:33.694Z,73
2018-09-28T11:52:35.712Z,73
2018-09-28T11:53:37.747Z,76
2018-09-28T11:54:40.072Z,84
2018-09-28T11:55:42.107Z,269
2018-09-28T11:56:44.534Z,203
2018-09-28T11:57:47.064Z,318
2018-09-28T11:58:49.080Z,255
2018-09-28T11:59:51.108Z,285
2018-09-28T12:00:53.435Z,348
2018-09-28T12:01:55.472Z,371
2018-09-28T12:02:57.797Z,257
2018-09-28T12:03:59.840Z,318
2018-09-28T12:05:02.259Z,304
2018-09-28T12:06:04.624Z,266
2018-09-28T12:07:07.942Z,196
2018-09-28T12:08:10.174Z,158
2018-09-28T12:09:12.216Z,160
2018-09-28T12:10:14.259Z,120
2018-09-28T12:11:16.883Z,164
2018-09-28T12:12:18.995Z,83
2018-09-28T12:13:20.988Z,84
2018-09-28T12:14:22.984Z,91
2018-09-28T12:15:25.545Z,157
2018-09-28T12:16:27.459Z,149
2018-09-28T12:17:29.483Z,174
2018-09-28T12:18:31.545Z,245
2018-09-28T12:19:33.555Z,240
2018-09-28T12:20:35.980Z,172
2018-09-28T12:21:38.097Z,261
2018-09-28T12:22:40.058Z,311
2018-09-28T12:23:42.386Z,224
2018-09-28T12:24:44.921Z,129
2018-09-28T12:25:47.669Z,285
2018-09-28T12:26:50.719Z,293
2018-09-28T12:27:52.772Z,78
2018-09-28T12:28:54.801Z,140
2018-09-28T12:29:56.839Z,219
2018-09-28T12:30:59.556Z,93
2018-09-28T12:32:01.595Z,124
2018-09-28T12:33:03.625Z,177
2018-09-28T12:34:05.975Z,142
2018-09-28T12:35:08.314Z,117
2018-09-28T12:36:10.359Z,91
2018-09-28T12:37:12.669Z,80
2018-09-28T12:38:15.088Z,87
2018-09-28T12:39:17.281Z,136
2018-09-28T12:40:19.155Z,69
2018-09-28T12:41:21.577Z,317
2018-09-28T12:42:23.732Z,96
2018-09-28T12:43:26.142Z,91
2018-09-28T12:44:28.789Z,80
2018-09-28T12:45:31.231Z,95
2018-09-28T12:46:33.654Z,81
2018-09-28T12:47:35.679Z,88
2018-09-28T12:48:37.738Z,65
2018-09-28T12:49:39.755Z,61
2018-09-28T12:50:41.832Z,53
2018-09-28T12:51:43.848Z,110
2018-09-28T12:52:46.448Z,44
2018-09-28T12:53:48.569Z,50
2018-09-28T12:54:50.650Z,73
2018-09-28T12:55:52.559Z,59
2018-09-28T12:56:54.878Z,70
2018-09-28T12:57:56.918Z,49
2018-09-28T12:58:58.955Z,80
2018-09-28T13:00:00.984Z,47
2018-09-28T13:01:03.741Z,49
2018-09-28T13:02:06.048Z,90
2018-09-28T13:03:08.083Z,87
2018-09-28T13:04:10.123Z,69
2018-09-28T13:05:12.541Z,60
2018-09-28T13:06:14.600Z,64
2018-09-28T13:07:16.613Z,51
2018-09-28T13:08:18.666Z,57
2018-09-28T13:09:20.685Z,146
2018-09-28T13:10:22.726Z,48
2018-09-28T13:11:24.749Z,130
2018-09-28T13:12:26.885Z,52
2018-09-28T13:13:28.819Z,62
2018-09-28T13:14:30.918Z,46
2018-09-28T13:15:32.883Z,43
2018-09-28T13:16:34.922Z,46
2018-09-28T13:17:37.241Z,44
2018-09-28T13:18:39.737Z,39
2018-09-28T13:19:41.699Z,41
2018-09-28T13:20:44.589Z,130
2018-09-28T13:21:46.579Z,234
2018-09-28T13:22:48.579Z,114
2018-09-28T13:23:50.623Z,38
2018-09-28T13:24:52.651Z,60
2018-09-28T13:25:55.072Z,42
2018-09-28T13:26:57.103Z,52
2018-09-28T13:27:59.127Z,48
2018-09-28T13:29:01.188Z,42
2018-09-28T13:30:03.195Z,54
2018-09-28T13:31:05.236Z,61
2018-09-28T13:32:07.277Z,52
2018-09-28T13:33:09.302Z,64
2018-09-28T13:34:11.390Z,95
2018-09-28T13:35:13.363Z,50
2018-09-28T13:36:15.479Z,73
2018-09-28T13:37:17.438Z,84
2018-09-28T13:38:19.536Z,110
2018-09-28T13:39:22.168Z,57
2018-09-28T13:40:24.214Z,39
2018-09-28T13:41:26.248Z,43
2018-09-28T13:42:28.985Z,45
2018-09-28T13:43:30.977Z,71
2018-09-28T13:44:33.466Z,62
2018-09-28T13:45:36.018Z,72
2018-09-28T13:46:38.399Z,46
2018-09-28T13:47:40.689Z,41
2018-09-28T13:48:42.831Z,61
2018-09-28T13:49:44.754Z,33
2018-09-28T13:50:46.850Z,39
2018-09-28T13:51:48.832Z,66
2018-09-28T13:52:51.333Z,38
2018-09-28T13:53:53.713Z,52
2018-09-28T13:54:55.747Z,34
2018-09-28T13:55:58.083Z,43
2018-09-28T13:57:00.127Z,40
2018-09-28T13:58:02.235Z,47
2018-09-28T13:59:04.279Z,39
2018-09-28T14:00:06.315Z,58
2018-09-28T14:01:08.335Z,37
2018-09-28T14:02:11.148Z,65
2018-09-28T14:03:13.517Z,51
2018-09-28T14:04:15.597Z,49
2018-09-28T14:05:17.579Z,43
2018-09-28T14:06:20.148Z,107
2018-09-28T14:07:22.096Z,46
2018-09-28T14:08:24.687Z,49
2018-09-28T14:09:26.590Z,52
2018-09-28T14:10:28.944Z,39
2018-09-28T14:11:31.256Z,42
2018-09-28T14:12:33.780Z,43
2018-09-28T14:13:35.766Z,43
2018-09-28T14:14:37.885Z,50
2018-09-28T14:15:39.843Z,46
2018-09-28T14:16:42.702Z,45
2018-09-28T14:17:44.689Z,36
2018-09-28T14:18:47.729Z,40
2018-09-28T14:19:49.635Z,38
2018-09-28T14:20:51.661Z,193
2018-09-28T14:21:53.703Z,150
2018-09-28T14:22:55.737Z,54
2018-09-28T14:23:58.064Z,39
2018-09-28T14:25:00.780Z,174
2018-09-28T14:26:02.806Z,172
2018-09-28T14:27:04.845Z,175
2018-09-28T14:28:07.999Z,38
2018-09-28T14:29:10.401Z,189
2018-09-28T14:30:12.459Z,168
2018-09-28T14:31:14.482Z,189
2018-09-28T14:32:16.587Z,105
2018-09-28T14:33:18.567Z,176
2018-09-28T14:34:21.393Z,137
2018-09-28T14:35:23.740Z,163
2018-09-28T14:36:26.354Z,172
2018-09-28T14:37:28.235Z,166
2018-09-28T14:38:30.298Z,163
2018-09-28T14:39:32.309Z,162
2018-09-28T14:40:34.349Z,158
2018-09-28T14:41:36.375Z,165
2018-09-28T14:42:39.266Z,116
2018-09-28T14:43:41.286Z,86
2018-09-28T14:44:44.512Z,46
2018-09-28T14:45:46.532Z,34
2018-09-28T14:46:48.642Z,32
2018-09-28T14:47:50.643Z,32
2018-09-28T14:48:53.579Z,31
2018-09-28T14:49:55.347Z,30