createdAt,value
2023-04-17T00:00:36.934Z,1.60
2023-04-17T00:03:04.983Z,2.38
2023-04-17T00:05:33.997Z,2.25
2023-04-17T00:08:02.489Z,2.17
2023-04-17T00:10:30.504Z,2.25
2023-04-17T00:12:59.256Z,2.30
2023-04-17T00:15:27.198Z,2.50
2023-04-17T00:17:57.411Z,2.28
2023-04-17T00:20:26.716Z,2.42
2023-04-17T00:22:54.647Z,2.17
2023-04-17T00:25:22.659Z,2.00
2023-04-17T00:27:51.364Z,1.88
2023-04-17T00:30:19.373Z,1.92
2023-04-17T00:32:47.176Z,2.17
2023-04-17T00:35:15.302Z,2.63
2023-04-17T00:37:43.135Z,2.08
2023-04-17T00:40:11.819Z,1.70
2023-04-17T00:42:39.679Z,2.20
2023-04-17T00:45:11.175Z,2.00
2023-04-17T00:47:40.137Z,1.83
2023-04-17T00:50:08.774Z,2.15
2023-04-17T00:52:36.707Z,2.10
2023-04-17T00:55:05.605Z,2.20
2023-04-17T00:57:34.866Z,1.92
2023-04-17T01:00:03.129Z,1.75
2023-04-17T01:02:35.192Z,2.28
2023-04-17T01:05:03.253Z,2.03
2023-04-17T01:07:31.917Z,1.67
2023-04-17T01:10:00.192Z,2.15
2023-04-17T01:12:28.326Z,1.98
2023-04-17T01:14:57.571Z,1.85
2023-04-17T01:17:29.200Z,1.77
2023-04-17T01:19:58.077Z,2.38
2023-04-17T01:22:26.204Z,1.80
2023-04-17T01:25:00.957Z,2.10
2023-04-17T01:27:35.936Z,2.15
2023-04-17T01:30:04.310Z,1.83
2023-04-17T01:32:37.505Z,2.20
2023-04-17T01:35:05.954Z,2.00
2023-04-17T01:37:34.200Z,1.80
2023-04-17T01:40:02.484Z,2.30
2023-04-17T01:42:30.692Z,1.77
2023-04-17T01:44:59.800Z,1.60
2023-04-17T01:47:27.897Z,1.70
2023-04-17T01:49:59.523Z,1.58
2023-04-17T01:52:27.752Z,1.83
2023-04-17T01:54:56.257Z,1.60
2023-04-17T01:57:25.008Z,1.40
2023-04-17T01:59:52.839Z,1.80
2023-04-17T02:02:20.829Z,1.50
2023-04-17T02:04:48.882Z,1.58
2023-04-17T02:07:17.002Z,1.80
2023-04-17T02:09:44.992Z,1.90
2023-04-17T02:12:12.981Z,1.63
2023-04-17T02:14:44.191Z,1.67
2023-04-17T02:17:12.317Z,1.45
2023-04-17T02:19:40.143Z,1.33
2023-04-17T02:22:08.089Z,1.55
2023-04-17T02:24:36.245Z,1.80
2023-04-17T02:27:04.476Z,1.70
2023-04-17T02:29:32.291Z,1.15
2023-04-17T02:32:00.312Z,1.38
2023-04-17T02:34:28.211Z,1.52
2023-04-17T02:36:57.094Z,1.27
2023-04-17T02:39:27.608Z,1.48
2023-04-17T02:41:56.823Z,1.50
2023-04-17T02:44:24.952Z,1.88
2023-04-17T02:46:53.001Z,1.63
2023-04-17T02:49:21.877Z,1.70
2023-04-17T02:51:52.104Z,2.00
2023-04-17T02:54:21.095Z,1.65
2023-04-17T02:56:50.487Z,1.52
2023-04-17T02:59:20.888Z,1.40
2023-04-17T03:01:49.017Z,1.70
2023-04-17T03:04:19.494Z,1.85
2023-04-17T03:06:47.444Z,1.50
2023-04-17T03:09:15.740Z,1.20
2023-04-17T03:11:43.420Z,1.13
2023-04-17T03:14:11.267Z,1.50
2023-04-17T03:16:39.156Z,1.33
2023-04-17T03:19:08.004Z,1.20
2023-04-17T03:21:36.710Z,1.30
2023-04-17T03:24:05.286Z,1.30
2023-04-17T03:26:33.283Z,1.33
2023-04-17T03:29:06.894Z,1.38
2023-04-17T03:31:34.943Z,1.60
2023-04-17T03:34:03.057Z,1.45
2023-04-17T03:36:31.262Z,1.48
2023-04-17T03:38:59.451Z,1.40
2023-04-17T03:41:27.352Z,1.10
2023-04-17T03:43:55.822Z,1.27
2023-04-17T03:46:23.741Z,1.30
2023-04-17T03:48:52.682Z,1.30
2023-04-17T03:51:20.632Z,1.40
2023-04-17T03:53:49.471Z,1.65
2023-04-17T03:56:17.662Z,1.70
2023-04-17T03:58:46.462Z,1.40
2023-04-17T04:01:16.868Z,1.77
2023-04-17T04:04:04.433Z,1.35
2023-04-17T04:06:32.777Z,1.38
2023-04-17T04:09:01.352Z,1.70
2023-04-17T04:11:29.737Z,1.73
2023-04-17T04:13:57.480Z,1.67
2023-04-17T04:16:25.742Z,1.90
2023-04-17T04:18:58.671Z,1.63
2023-04-17T04:21:26.976Z,1.40
2023-04-17T04:23:56.534Z,1.80
2023-04-17T04:26:24.987Z,1.80
2023-04-17T04:29:00.654Z,1.52
2023-04-17T04:31:41.259Z,2.10
2023-04-17T04:34:10.147Z,2.75
2023-04-17T04:36:50.595Z,3.00
2023-04-17T04:39:30.207Z,3.50
2023-04-17T04:42:06.480Z,3.00
2023-04-17T04:44:47.882Z,3.42
2023-04-17T04:47:16.900Z,3.17
2023-04-17T04:49:45.026Z,3.00
2023-04-17T04:52:13.742Z,2.30
2023-04-17T04:54:42.263Z,2.28
2023-04-17T04:57:10.405Z,1.80
2023-04-17T04:59:39.419Z,1.92
2023-04-17T05:02:27.769Z,1.63
2023-04-17T05:04:56.551Z,1.75
2023-04-17T05:07:25.222Z,1.80
2023-04-17T05:09:54.335Z,2.58
2023-04-17T05:12:22.498Z,2.00
2023-04-17T05:14:50.341Z,2.75
2023-04-17T05:17:20.612Z,2.20
2023-04-17T05:19:48.846Z,2.22
2023-04-17T05:22:16.611Z,2.60
2023-04-17T05:25:01.724Z,3.85
2023-04-17T05:27:29.793Z,3.72
2023-04-17T05:30:11.229Z,3.00
2023-04-17T05:32:39.698Z,3.03
2023-04-17T05:35:20.531Z,4.00
2023-04-17T05:37:52.816Z,3.33
2023-04-17T05:40:24.266Z,3.28
2023-04-17T05:42:53.826Z,2.85
2023-04-17T05:45:25.735Z,3.20
2023-04-17T05:47:54.168Z,3.38
2023-04-17T05:50:22.683Z,3.55
2023-04-17T05:52:51.019Z,4.50
2023-04-17T05:55:20.549Z,5.28
2023-04-17T05:57:53.175Z,5.60
2023-04-17T06:00:25.996Z,6.35
2023-04-17T06:03:01.518Z,7.35
2023-04-17T06:05:37.265Z,6.63
2023-04-17T06:08:05.432Z,5.82
2023-04-17T06:10:36.501Z,5.72
2023-04-17T06:13:04.495Z,4.65
2023-04-17T06:15:32.435Z,5.03
2023-04-17T06:18:00.394Z,4.57
2023-04-17T06:20:28.361Z,4.00
2023-04-17T06:22:57.308Z,3.10
2023-04-17T06:25:25.448Z,3.42
2023-04-17T06:27:53.488Z,3.60
2023-04-17T06:30:21.431Z,2.88
2023-04-17T06:32:53.034Z,3.42
2023-04-17T06:35:21.922Z,3.33
2023-04-17T06:37:55.331Z,3.75
2023-04-17T06:40:25.811Z,3.25
2023-04-17T06:42:53.822Z,3.22
2023-04-17T06:45:24.246Z,3.15
2023-04-17T06:47:52.293Z,3.17
2023-04-17T06:50:20.668Z,3.60
2023-04-17T06:52:48.631Z,3.58
2023-04-17T06:55:17.869Z,3.35
2023-04-17T06:57:46.279Z,3.22
2023-04-17T07:00:17.862Z,4.05
2023-04-17T07:02:45.949Z,5.35
2023-04-17T07:05:13.845Z,7.15
2023-04-17T07:07:41.879Z,8.38
2023-04-17T07:10:11.068Z,8.88
2023-04-17T07:12:39.271Z,7.82
2023-04-17T07:15:37.115Z,8.20
2023-04-17T07:20:35.417Z,5.65
2023-04-17T07:23:03.367Z,4.57
2023-04-17T07:25:31.248Z,4.80
2023-04-17T07:27:59.179Z,4.60
2023-04-17T07:30:30.252Z,4.25
2023-04-17T07:32:58.166Z,3.33
2023-04-17T07:35:26.399Z,3.40
2023-04-17T07:37:58.566Z,3.10
2023-04-17T07:40:29.710Z,3.55
2023-04-17T07:42:59.671Z,4.20
2023-04-17T07:45:28.703Z,4.13
2023-04-17T07:47:56.622Z,5.15
2023-04-17T07:50:24.559Z,4.88
2023-04-17T07:52:52.388Z,4.25
2023-04-17T07:55:20.122Z,3.90
2023-04-17T07:57:51.805Z,4.60
2023-04-17T08:00:21.541Z,3.95
2023-04-17T08:02:49.719Z,3.30
2023-04-17T08:05:18.050Z,3.20
2023-04-17T08:07:46.465Z,2.75
2023-04-17T08:10:14.270Z,3.15
2023-04-17T08:12:42.253Z,2.58
2023-04-17T08:15:10.877Z,2.83
2023-04-17T08:17:38.715Z,2.55
2023-04-17T08:20:11.375Z,2.53
2023-04-17T08:22:44.463Z,3.22
2023-04-17T08:25:13.417Z,2.47
2023-04-17T08:27:43.315Z,2.88
2023-04-17T08:30:14.246Z,2.80
2023-04-17T08:32:46.701Z,2.72
2023-04-17T08:35:16.053Z,2.97
2023-04-17T08:37:46.922Z,2.90
2023-04-17T08:40:16.235Z,2.70
2023-04-17T08:42:44.628Z,2.42
2023-04-17T08:45:14.072Z,2.45
2023-04-17T08:47:43.553Z,2.13
2023-04-17T08:50:13.692Z,1.83
2023-04-17T08:52:43.073Z,1.92
2023-04-17T08:55:17.031Z,1.30
2023-04-17T08:57:57.255Z,1.77
2023-04-17T09:00:27.325Z,2.58
2023-04-17T09:02:57.346Z,1.70
2023-04-17T09:05:27.632Z,2.33
2023-04-17T09:08:21.051Z,2.70
2023-04-17T09:10:55.156Z,2.05
2023-04-17T09:13:26.287Z,1.50
2023-04-17T09:16:06.357Z,2.55
2023-04-17T09:18:36.356Z,2.20
2023-04-17T09:21:06.137Z,3.13
2023-04-17T09:23:59.553Z,4.40
2023-04-17T09:26:31.322Z,5.30
2023-04-17T09:29:09.198Z,4.38
2023-04-17T09:31:41.522Z,4.30
2023-04-17T09:34:12.310Z,3.85
2023-04-17T09:36:42.200Z,3.45
2023-04-17T09:39:28.242Z,3.80
2023-04-17T09:42:04.231Z,3.10
2023-04-17T09:44:32.714Z,6.85
2023-04-17T09:47:01.598Z,13.00
2023-04-17T09:49:42.768Z,21.90
2023-04-17T09:52:12.318Z,14.02
2023-04-17T09:54:41.450Z,10.02
2023-04-17T09:57:14.277Z,8.63
2023-04-17T09:59:45.751Z,9.68
2023-04-17T10:02:15.017Z,10.35
2023-04-17T10:04:47.285Z,9.20
2023-04-17T10:07:16.742Z,8.88
2023-04-17T10:09:48.473Z,7.88
2023-04-17T10:12:18.911Z,7.63
2023-04-17T10:14:49.938Z,6.20
2023-04-17T10:17:32.777Z,5.68
2023-04-17T10:20:17.738Z,3.70
2023-04-17T10:22:54.389Z,2.60
2023-04-17T10:25:26.887Z,2.33
2023-04-17T10:28:02.087Z,1.98
2023-04-17T10:30:57.165Z,2.00
2023-04-17T10:33:26.209Z,2.38
2023-04-17T10:35:54.928Z,2.60
2023-04-17T10:38:43.980Z,2.13
2023-04-17T10:41:12.592Z,1.80
2023-04-17T10:43:46.163Z,2.00
2023-04-17T10:46:14.963Z,1.75
2023-04-17T10:48:53.584Z,1.90
2023-04-17T10:51:21.519Z,3.38
2023-04-17T10:54:02.760Z,5.80
2023-04-17T10:56:41.596Z,4.03
2023-04-17T10:59:12.329Z,3.70
2023-04-17T11:01:58.243Z,2.33
2023-04-17T11:04:31.624Z,2.42
2023-04-17T11:07:00.392Z,2.58
2023-04-17T11:09:29.653Z,1.98
2023-04-17T11:12:06.219Z,1.85
2023-04-17T11:14:34.918Z,1.70
2023-04-17T11:17:02.743Z,1.75
2023-04-17T11:19:32.590Z,1.70
2023-04-17T11:22:02.954Z,1.55
2023-04-17T11:24:32.378Z,2.08
2023-04-17T11:27:02.123Z,1.83
2023-04-17T11:29:30.561Z,1.60
2023-04-17T11:32:01.086Z,1.70
2023-04-17T11:34:29.098Z,1.10
2023-04-17T11:36:58.891Z,1.58
2023-04-17T11:39:29.437Z,1.33
2023-04-17T11:41:57.392Z,1.40
2023-04-17T11:44:26.256Z,1.88
2023-04-17T11:46:56.520Z,1.60
2023-04-17T11:49:29.638Z,1.52
2023-04-17T11:52:01.351Z,1.90
2023-04-17T11:54:37.400Z,2.22
2023-04-17T11:57:11.645Z,2.30
2023-04-17T11:59:42.290Z,2.67
2023-04-17T12:02:10.734Z,2.17
2023-04-17T12:04:40.121Z,3.60
2023-04-17T12:07:09.458Z,3.08
2023-04-17T12:09:37.305Z,3.72
2023-04-17T12:12:07.996Z,3.60
2023-04-17T12:14:36.313Z,3.15
2023-04-17T12:17:04.265Z,2.90
2023-04-17T12:19:33.118Z,2.97
2023-04-17T12:22:00.996Z,2.63
2023-04-17T12:24:31.281Z,3.17
2023-04-17T12:27:01.993Z,16.67
2023-04-17T12:29:43.053Z,23.48
2023-04-17T12:32:12.471Z,22.25
2023-04-17T12:34:41.075Z,13.80
2023-04-17T12:37:09.582Z,8.60
2023-04-17T12:39:37.653Z,5.55
2023-04-17T12:42:05.725Z,3.08
2023-04-17T12:44:36.796Z,2.55
2023-04-17T12:47:04.852Z,2.67
2023-04-17T12:49:33.077Z,2.67
2023-04-17T12:52:03.607Z,2.58
2023-04-17T12:54:32.321Z,2.33
2023-04-17T12:57:01.816Z,2.30
2023-04-17T12:59:29.696Z,2.42
2023-04-17T13:01:57.542Z,2.28
2023-04-17T13:04:25.800Z,2.85
2023-04-17T13:06:53.751Z,1.80
2023-04-17T13:09:23.080Z,3.05
2023-04-17T13:11:51.067Z,2.33
2023-04-17T13:14:18.831Z,2.45
2023-04-17T13:16:46.884Z,2.60
2023-04-17T13:19:14.936Z,2.63
2023-04-17T13:21:42.998Z,3.20
2023-04-17T13:24:14.722Z,3.30
2023-04-17T13:26:42.926Z,2.50
2023-04-17T13:29:11.610Z,2.42
2023-04-17T13:31:40.657Z,1.90
2023-04-17T13:34:09.566Z,1.80
2023-04-17T13:36:37.755Z,2.08
2023-04-17T13:39:05.569Z,2.10
2023-04-17T13:41:33.344Z,1.70
2023-04-17T13:44:01.105Z,1.90
2023-04-17T13:46:29.653Z,2.00
2023-04-17T13:48:57.944Z,1.88
2023-04-17T13:51:28.112Z,2.13
2023-04-17T13:53:58.801Z,2.13
2023-04-17T13:56:29.716Z,2.15
2023-04-17T13:58:58.668Z,2.03
2023-04-17T14:01:26.727Z,2.13
2023-04-17T14:03:54.792Z,2.28
2023-04-17T14:06:22.721Z,2.38
2023-04-17T14:08:51.622Z,1.80
2023-04-17T14:11:19.504Z,2.00
2023-04-17T14:13:47.512Z,2.40
2023-04-17T14:16:15.349Z,2.03
2023-04-17T14:18:43.253Z,2.28
2023-04-17T14:21:10.989Z,2.28
2023-04-17T14:23:38.943Z,1.98
2023-04-17T14:26:07.948Z,2.22
2023-04-17T14:28:36.044Z,2.50
2023-04-17T14:31:04.232Z,1.75
2023-04-17T14:33:32.050Z,2.20
2023-04-17T14:36:00.184Z,1.73
2023-04-17T14:38:27.977Z,1.50
2023-04-17T14:40:56.218Z,1.98
2023-04-17T14:43:25.488Z,1.90
2023-04-17T14:45:53.656Z,2.15
2023-04-17T14:48:21.548Z,1.63
2023-04-17T14:50:50.063Z,1.73
2023-04-17T14:53:19.469Z,1.95
2023-04-17T14:55:49.250Z,1.98
2023-04-17T14:58:17.370Z,2.08
2023-04-17T15:00:45.170Z,2.42
2023-04-17T15:03:13.321Z,2.22
2023-04-17T15:05:41.308Z,1.98
2023-04-17T15:08:09.047Z,1.85
2023-04-17T15:10:50.277Z,1.90
2023-04-17T15:13:18.727Z,1.63
2023-04-17T15:15:46.329Z,1.70
2023-04-17T15:18:14.177Z,1.38
2023-04-17T15:20:42.097Z,1.55
2023-04-17T15:23:11.548Z,1.55
2023-04-17T15:25:39.311Z,1.73
2023-04-17T15:28:07.756Z,1.77
2023-04-17T15:30:38.570Z,1.88
2023-04-17T15:33:09.214Z,2.53
2023-04-17T15:35:39.080Z,2.30
2023-04-17T15:38:07.740Z,2.33
2023-04-17T15:40:35.684Z,1.90
2023-04-17T15:45:45.867Z,1.90
2023-04-17T15:48:13.792Z,2.20
2023-04-17T15:50:42.253Z,2.10
2023-04-17T15:53:10.514Z,2.53
2023-04-17T15:55:38.778Z,2.25
2023-04-17T15:58:06.682Z,2.30
2023-04-17T16:00:34.691Z,2.33
2023-04-17T16:03:02.642Z,1.98
2023-04-17T16:05:31.050Z,2.42
2023-04-17T16:07:58.924Z,2.95
2023-04-17T16:10:26.747Z,3.13
2023-04-17T16:12:54.570Z,3.05
2023-04-17T16:15:22.462Z,2.63
2023-04-17T16:17:50.179Z,2.88
2023-04-17T16:20:18.326Z,3.15
2023-04-17T16:22:46.079Z,3.42
2023-04-17T16:25:13.960Z,2.90
2023-04-17T16:27:41.925Z,2.80
2023-04-17T16:30:10.342Z,2.28
2023-04-17T16:32:38.344Z,2.15
2023-04-17T16:35:07.835Z,3.00
2023-04-17T16:37:35.724Z,3.00
2023-04-17T16:40:05.340Z,3.10
2023-04-17T16:42:33.309Z,3.53
2023-04-17T16:45:03.590Z,3.88
2023-04-17T16:47:31.881Z,4.28
2023-04-17T16:49:59.943Z,4.40
2023-04-17T16:52:27.785Z,4.03
2023-04-17T16:54:55.848Z,3.40
2023-04-17T16:57:23.591Z,2.80
2023-04-17T16:59:51.277Z,3.30
2023-04-17T17:02:19.192Z,2.78
2023-04-17T17:04:47.643Z,3.40
2023-04-17T17:07:15.716Z,3.88
2023-04-17T17:09:43.534Z,3.17
2023-04-17T17:12:11.435Z,3.97
2023-04-17T17:14:39.262Z,5.82
2023-04-17T17:17:07.111Z,8.38
2023-04-17T17:19:34.786Z,8.07
2023-04-17T17:22:04.201Z,9.25
2023-04-17T17:24:32.149Z,6.88
2023-04-17T17:27:00.263Z,5.10
2023-04-17T17:29:27.976Z,5.20
2023-04-17T17:31:55.819Z,5.68
2023-04-17T17:34:26.608Z,4.90
2023-04-17T17:36:54.840Z,4.15
2023-04-17T17:39:22.717Z,6.07
2023-04-17T17:41:50.654Z,5.88
2023-04-17T17:44:18.706Z,5.53
2023-04-17T17:46:46.624Z,5.53
2023-04-17T17:49:14.504Z,5.43
2023-04-17T17:51:42.925Z,4.70
2023-04-17T17:54:10.941Z,5.05
2023-04-17T17:56:39.065Z,4.85
2023-04-17T17:59:07.998Z,4.55
2023-04-17T18:01:35.913Z,4.13
2023-04-17T18:04:05.422Z,3.67
2023-04-17T18:06:33.426Z,6.95
2023-04-17T18:09:01.368Z,7.03
2023-04-17T18:11:29.553Z,9.52
2023-04-17T18:13:57.504Z,9.15
2023-04-17T18:16:25.939Z,6.95
2023-04-17T18:18:54.595Z,6.53
2023-04-17T18:21:28.081Z,5.03
2023-04-17T18:23:59.394Z,5.22
2023-04-17T18:26:27.369Z,7.03
2023-04-17T18:28:55.324Z,8.95
2023-04-17T18:31:25.539Z,7.45
2023-04-17T18:33:53.456Z,7.35
2023-04-17T18:36:21.563Z,5.63
2023-04-17T18:38:49.664Z,4.93
2023-04-17T18:41:18.037Z,4.10
2023-04-17T18:43:49.360Z,4.95
2023-04-17T18:46:18.352Z,3.63
2023-04-17T18:48:47.034Z,4.18
2023-04-17T18:51:15.248Z,3.90
2023-04-17T18:53:42.948Z,7.55
2023-04-17T18:56:13.921Z,7.28
2023-04-17T18:58:41.678Z,8.90
2023-04-17T19:01:10.719Z,10.60
2023-04-17T19:03:39.764Z,9.15
2023-04-17T19:06:07.677Z,13.88
2023-04-17T19:08:36.266Z,93.97
2023-04-17T19:11:05.637Z,88.93
2023-04-17T19:13:33.506Z,75.03
2023-04-17T19:16:01.326Z,53.58
2023-04-17T19:18:29.473Z,37.90
2023-04-17T19:20:57.637Z,26.65
2023-04-17T19:23:25.718Z,20.40
2023-04-17T19:25:56.863Z,15.35
2023-04-17T19:28:25.305Z,12.30
2023-04-17T19:30:56.057Z,10.27
2023-04-17T19:33:24.394Z,10.13
2023-04-17T19:35:53.620Z,8.90
2023-04-17T19:38:21.620Z,8.95
2023-04-17T19:41:19.971Z,9.25
2023-04-17T19:43:51.872Z,9.05
2023-04-17T19:46:21.166Z,8.05
2023-04-17T19:48:51.013Z,7.13
2023-04-17T19:51:20.158Z,6.18
2023-04-17T19:53:49.932Z,7.05
2023-04-17T19:56:17.829Z,7.55
2023-04-17T19:58:46.755Z,7.20
2023-04-17T20:01:15.393Z,7.00
2023-04-17T20:03:45.915Z,7.97
2023-04-17T20:06:14.186Z,8.45
2023-04-17T20:08:42.191Z,8.32
2023-04-17T20:11:12.305Z,8.35
2023-04-17T20:13:40.565Z,8.20
2023-04-17T20:16:09.636Z,7.25
2023-04-17T20:18:38.535Z,6.70
2023-04-17T20:21:06.676Z,6.50
2023-04-17T20:23:34.681Z,5.68
2023-04-17T20:26:03.445Z,6.00
2023-04-17T20:28:34.282Z,5.53
2023-04-17T20:31:04.136Z,5.40
2023-04-17T20:33:32.367Z,5.40
2023-04-17T20:36:00.470Z,5.95
2023-04-17T20:38:28.183Z,6.40
2023-04-17T20:40:56.393Z,6.35
2023-04-17T20:43:24.305Z,6.05
2023-04-17T20:45:52.216Z,6.70
2023-04-17T20:48:20.354Z,6.53
2023-04-17T20:50:51.436Z,5.35
2023-04-17T20:53:19.321Z,5.43
2023-04-17T20:55:47.719Z,6.55
2023-04-17T20:58:15.807Z,8.38
2023-04-17T21:00:54.456Z,10.02
2023-04-17T21:03:32.370Z,10.50
2023-04-17T21:06:00.830Z,11.25
2023-04-17T21:08:28.731Z,11.65
2023-04-17T21:10:57.142Z,9.77
2023-04-17T21:13:24.924Z,9.05
2023-04-17T21:15:52.882Z,8.35
2023-04-17T21:18:21.160Z,6.90
2023-04-17T21:20:48.818Z,5.60
2023-04-17T21:23:16.686Z,5.03
2023-04-17T21:25:44.637Z,4.55
2023-04-17T21:28:12.728Z,4.53
2023-04-17T21:30:40.504Z,4.18
2023-04-17T21:33:08.316Z,4.28
2023-04-17T21:35:38.596Z,4.25
2023-04-17T21:38:06.666Z,4.00
2023-04-17T21:40:36.796Z,4.47
2023-04-17T21:43:05.030Z,3.60
2023-04-17T21:45:33.052Z,3.60
2023-04-17T21:48:00.937Z,4.15
2023-04-17T21:50:28.835Z,4.18
2023-04-17T21:52:56.541Z,5.10
2023-04-17T21:55:24.485Z,4.70
2023-04-17T21:57:52.374Z,4.30
2023-04-17T22:00:20.338Z,4.20
2023-04-17T22:02:48.182Z,3.97
2023-04-17T22:05:16.161Z,3.83
2023-04-17T22:07:54.181Z,2.97
2023-04-17T22:10:23.533Z,2.63
2023-04-17T22:12:51.613Z,3.33
2023-04-17T22:15:19.682Z,2.50
2023-04-17T22:17:47.989Z,2.75
2023-04-17T22:20:15.830Z,2.50
2023-04-17T22:22:43.534Z,2.95
2023-04-17T22:25:11.292Z,3.13
2023-04-17T22:27:39.344Z,2.63
2023-04-17T22:30:07.899Z,2.60
2023-04-17T22:32:36.252Z,2.78
2023-04-17T22:35:04.539Z,2.67
2023-04-17T22:37:32.328Z,2.70
2023-04-17T22:40:00.137Z,2.60
2023-04-17T22:42:28.037Z,1.73
2023-04-17T22:44:56.481Z,2.58
2023-04-17T22:47:24.316Z,2.60
2023-04-17T22:49:52.738Z,2.80
2023-04-17T22:52:20.740Z,2.47
2023-04-17T22:54:48.452Z,2.50
2023-04-17T22:57:16.232Z,2.35
2023-04-17T22:59:44.204Z,2.65
2023-04-17T23:02:12.176Z,2.10
2023-04-17T23:04:41.082Z,2.30
2023-04-17T23:07:08.854Z,2.30
2023-04-17T23:09:36.856Z,2.22
2023-04-17T23:12:04.618Z,2.33
2023-04-17T23:14:32.857Z,2.40
2023-04-17T23:17:02.246Z,1.95
2023-04-17T23:19:32.869Z,2.03
2023-04-17T23:22:02.299Z,2.28
2023-04-17T23:24:37.026Z,1.95
2023-04-17T23:27:04.758Z,2.00
2023-04-17T23:29:32.727Z,1.80
2023-04-17T23:32:00.700Z,2.10
2023-04-17T23:34:28.380Z,2.13
2023-04-17T23:36:56.273Z,2.13
2023-04-17T23:39:24.771Z,2.03
2023-04-17T23:41:52.485Z,2.58
2023-04-17T23:44:20.599Z,2.40
2023-04-17T23:46:48.477Z,2.10
2023-04-17T23:49:17.573Z,2.00
2023-04-17T23:51:45.358Z,2.45
2023-04-17T23:54:13.519Z,2.38
2023-04-17T23:56:43.617Z,2.38
2023-04-17T23:59:11.799Z,2.20
