createdAt,value
2019-02-14T00:00:06.708Z,102777.48
2019-02-14T00:02:36.178Z,102780.34
2019-02-14T00:05:05.743Z,102777.66
2019-02-14T00:07:35.084Z,102787.70
2019-02-14T00:10:04.604Z,102784.44
2019-02-14T00:12:34.033Z,102791.10
2019-02-14T00:15:03.499Z,102783.41
2019-02-14T00:17:32.758Z,102782.42
2019-02-14T00:20:02.097Z,102780.50
2019-02-14T00:22:31.437Z,102784.14
2019-02-14T00:25:00.711Z,102797.19
2019-02-14T00:27:30.124Z,102796.84
2019-02-14T00:29:59.463Z,102788.38
2019-02-14T00:32:28.798Z,102781.97
2019-02-14T00:34:58.230Z,102780.06
2019-02-14T00:37:27.528Z,102781.64
2019-02-14T00:39:56.839Z,102783.55
2019-02-14T00:42:26.584Z,102778.15
2019-02-14T00:44:56.045Z,102787.94
2019-02-14T00:47:25.440Z,102782.91
2019-02-14T00:49:54.752Z,102784.94
2019-02-14T00:52:24.114Z,102789.31
2019-02-14T00:54:53.479Z,102792.68
2019-02-14T00:57:22.726Z,102793.91
2019-02-14T00:59:52.124Z,102789.45
2019-02-14T01:02:21.630Z,102772.98
2019-02-14T01:04:51.089Z,102768.28
2019-02-14T01:07:24.278Z,102766.19
2019-02-14T01:09:53.758Z,102761.85
2019-02-14T01:12:23.429Z,102763.31
2019-02-14T01:14:52.960Z,102765.89
2019-02-14T01:17:22.624Z,102774.88
2019-02-14T01:19:51.960Z,102765.48
2019-02-14T01:22:21.249Z,102758.50
2019-02-14T01:24:52.360Z,102765.95
2019-02-14T01:27:21.746Z,102768.91
2019-02-14T01:29:51.093Z,102769.89
2019-02-14T01:32:20.450Z,102766.81
2019-02-14T01:34:49.749Z,102761.86
2019-02-14T01:37:19.012Z,102753.88
2019-02-14T01:39:48.419Z,102751.09
2019-02-14T01:42:17.751Z,102751.95
2019-02-14T01:44:47.269Z,102745.11
2019-02-14T01:47:16.639Z,102742.33
2019-02-14T01:49:46.026Z,102747.54
2019-02-14T01:52:15.420Z,102742.75
2019-02-14T01:54:44.744Z,102750.66
2019-02-14T01:57:14.026Z,102745.50
2019-02-14T01:59:45.769Z,102755.41
2019-02-14T02:02:15.111Z,102749.30
2019-02-14T02:04:44.450Z,102739.81
2019-02-14T02:07:13.872Z,102734.59
2019-02-14T02:09:43.324Z,102737.83
2019-02-14T02:12:12.672Z,102738.98
2019-02-14T02:14:42.063Z,102741.02
2019-02-14T02:17:11.448Z,102751.93
2019-02-14T02:19:40.799Z,102743.21
2019-02-14T02:22:10.190Z,102742.84
2019-02-14T02:24:39.572Z,102743.84
2019-02-14T02:27:09.293Z,102752.77
2019-02-14T02:29:38.684Z,102753.81
2019-02-14T02:32:07.926Z,102763.31
2019-02-14T02:34:37.335Z,102759.08
2019-02-14T02:37:06.620Z,102757.38
2019-02-14T02:39:36.094Z,102757.36
2019-02-14T02:42:05.351Z,102756.11
2019-02-14T02:44:34.656Z,102755.13
2019-02-14T02:47:03.951Z,102759.03
2019-02-14T02:49:33.234Z,102759.71
2019-02-14T02:52:02.529Z,102759.06
2019-02-14T02:54:31.823Z,102746.83
2019-02-14T02:57:01.178Z,102747.22
2019-02-14T02:59:31.024Z,102747.06
2019-02-14T03:02:00.442Z,102754.20
2019-02-14T03:04:32.851Z,102753.36
2019-02-14T03:07:02.182Z,102754.11
2019-02-14T03:09:31.612Z,102751.95
2019-02-14T03:12:00.958Z,102752.05
2019-02-14T03:14:30.304Z,102762.59
2019-02-14T03:16:59.613Z,102771.53
2019-02-14T03:19:28.987Z,102762.88
2019-02-14T03:21:58.337Z,102757.30
2019-02-14T03:24:27.770Z,102762.45
2019-02-14T03:26:57.111Z,102768.17
2019-02-14T03:29:26.452Z,102775.73
2019-02-14T03:31:55.775Z,102769.82
2019-02-14T03:34:25.213Z,102775.83
2019-02-14T03:36:54.533Z,102773.36
2019-02-14T03:39:23.918Z,102771.92
2019-02-14T03:41:53.224Z,102770.20
2019-02-14T03:44:22.674Z,102767.09
2019-02-14T03:46:52.089Z,102772.09
2019-02-14T03:49:21.318Z,102778.50
2019-02-14T03:51:50.693Z,102773.61
2019-02-14T03:54:20.029Z,102773.26
2019-02-14T03:56:49.305Z,102769.95
2019-02-14T03:59:18.757Z,102766.95
2019-02-14T04:01:48.104Z,102771.08
2019-02-14T04:04:17.470Z,102778.40
2019-02-14T04:06:46.774Z,102778.67
2019-02-14T04:09:16.029Z,102777.72
2019-02-14T04:11:45.350Z,102783.36
2019-02-14T04:14:14.751Z,102779.00
2019-02-14T04:16:44.112Z,102782.27
2019-02-14T04:19:13.364Z,102780.13
2019-02-14T04:21:42.731Z,102779.56
2019-02-14T04:24:12.009Z,102776.47
2019-02-14T04:26:42.217Z,102777.95
2019-02-14T04:29:11.632Z,102783.39
2019-02-14T04:31:41.104Z,102780.86
2019-02-14T04:34:10.399Z,102778.02
2019-02-14T04:36:39.729Z,102779.73
2019-02-14T04:39:09.266Z,102780.13
2019-02-14T04:41:38.664Z,102787.17
2019-02-14T04:44:08.042Z,102792.89
2019-02-14T04:46:37.456Z,102794.40
2019-02-14T04:49:06.764Z,102795.56
2019-02-14T04:51:36.109Z,102795.03
2019-02-14T04:54:05.470Z,102794.81
2019-02-14T04:56:34.864Z,102798.11
2019-02-14T04:59:06.461Z,102803.52
2019-02-14T05:01:35.801Z,102805.73
2019-02-14T05:04:05.202Z,102796.30
2019-02-14T05:06:34.530Z,102786.56
2019-02-14T05:09:05.332Z,102791.72
2019-02-14T05:11:34.711Z,102796.42
2019-02-14T05:14:04.072Z,102797.84
2019-02-14T05:16:33.431Z,102799.28
2019-02-14T05:19:02.780Z,102796.09
2019-02-14T05:21:32.216Z,102802.44
2019-02-14T05:24:01.637Z,102810.70
2019-02-14T05:26:30.971Z,102812.81
2019-02-14T05:29:00.296Z,102813.47
2019-02-14T05:31:29.726Z,102821.70
2019-02-14T05:33:58.978Z,102822.84
2019-02-14T05:36:28.431Z,102825.64
2019-02-14T05:38:57.803Z,102815.84
2019-02-14T05:41:27.258Z,102810.97
2019-02-14T05:43:56.686Z,102810.84
2019-02-14T05:46:26.008Z,102816.43
2019-02-14T05:48:55.353Z,102813.49
2019-02-14T05:51:24.684Z,102811.48
2019-02-14T05:53:53.998Z,102816.53
2019-02-14T05:56:24.597Z,102817.75
2019-02-14T05:58:54.001Z,102821.41
2019-02-14T06:01:24.066Z,102817.27
2019-02-14T06:03:53.389Z,102823.06
2019-02-14T06:06:22.817Z,102831.94
2019-02-14T06:08:52.184Z,102835.39
2019-02-14T06:11:21.932Z,102847.33
2019-02-14T06:13:51.718Z,102850.70
2019-02-14T06:16:21.122Z,102844.95
2019-02-14T06:18:50.522Z,102839.58
2019-02-14T06:21:19.896Z,102839.86
2019-02-14T06:23:49.314Z,102841.72
2019-02-14T06:26:18.708Z,102846.01
2019-02-14T06:28:48.088Z,102849.31
2019-02-14T06:31:17.401Z,102852.40
2019-02-14T06:33:46.728Z,102851.94
2019-02-14T06:36:16.169Z,102856.91
2019-02-14T06:38:45.614Z,102856.69
2019-02-14T06:41:14.957Z,102858.11
2019-02-14T06:43:44.382Z,102858.00
2019-02-14T06:46:13.796Z,102856.08
2019-02-14T06:48:43.211Z,102857.83
2019-02-14T06:51:12.631Z,102861.36
2019-02-14T06:53:42.060Z,102856.89
2019-02-14T06:56:11.494Z,102861.60
2019-02-14T06:58:41.301Z,102867.84
2019-02-14T07:01:10.751Z,102873.30
2019-02-14T07:03:41.214Z,102876.69
2019-02-14T07:06:11.774Z,102884.98
2019-02-14T07:08:41.663Z,102889.58
2019-02-14T07:11:11.169Z,102882.34
2019-02-14T07:13:40.650Z,102882.05
2019-02-14T07:16:10.104Z,102879.31
2019-02-14T07:18:40.274Z,102877.64
2019-02-14T07:21:09.677Z,102872.56
2019-02-14T07:23:40.294Z,102879.02
2019-02-14T07:26:10.070Z,102864.61
2019-02-14T07:28:41.742Z,102863.94
2019-02-14T07:31:11.231Z,102865.98
2019-02-14T07:33:40.756Z,102863.69
2019-02-14T07:36:10.340Z,102874.70
2019-02-14T07:38:39.803Z,102873.45
2019-02-14T07:41:09.209Z,102861.72
2019-02-14T07:43:38.685Z,102859.20
2019-02-14T07:46:08.108Z,102858.97
2019-02-14T07:48:37.822Z,102850.28
2019-02-14T07:51:07.339Z,102846.87
2019-02-14T07:53:36.927Z,102862.52
2019-02-14T07:56:06.601Z,102859.80
2019-02-14T07:58:36.117Z,102866.73
2019-02-14T08:01:06.302Z,102872.44
2019-02-14T08:03:35.791Z,102864.29
2019-02-14T08:06:09.705Z,102867.98
2019-02-14T08:08:46.871Z,102867.97
2019-02-14T08:11:16.247Z,102866.88
2019-02-14T08:13:47.468Z,102860.28
2019-02-14T08:16:34.550Z,102864.77
2019-02-14T08:19:03.942Z,102865.44
2019-02-14T08:24:55.478Z,102867.58
2019-02-14T08:27:25.531Z,102866.91
2019-02-14T08:30:00.313Z,102869.20
2019-02-14T08:32:37.754Z,102876.05
2019-02-14T08:35:07.349Z,102872.20
2019-02-14T08:37:45.029Z,102878.31
2019-02-14T08:40:10.220Z,102888.11
2019-02-14T08:42:58.872Z,102895.16
2019-02-14T08:45:29.282Z,102899.30
2019-02-14T08:47:58.652Z,102893.00
2019-02-14T08:50:29.628Z,102889.96
2019-02-14T08:53:01.270Z,102883.26
2019-02-14T08:55:30.604Z,102884.23
2019-02-14T08:58:04.353Z,102893.63
2019-02-14T09:00:52.738Z,102897.28
2019-02-14T09:03:22.099Z,102898.77
2019-02-14T09:05:51.543Z,102901.05
2019-02-14T09:08:20.895Z,102900.11
2019-02-14T09:10:50.221Z,102898.27
2019-02-14T09:13:38.654Z,102901.19
2019-02-14T09:16:10.841Z,102907.08
2019-02-14T09:18:59.246Z,102915.84
2019-02-14T09:21:30.120Z,102913.86
2019-02-14T09:24:02.619Z,102903.95
2019-02-14T09:26:33.540Z,102907.33
2019-02-14T09:29:15.239Z,102891.31
2019-02-14T09:31:44.567Z,102898.59
2019-02-14T09:34:13.926Z,102900.54
2019-02-14T09:36:44.528Z,102889.73
2019-02-14T09:39:30.141Z,102880.68
2019-02-14T09:42:07.633Z,102874.30
2019-02-14T09:44:38.013Z,102868.88
2019-02-14T09:47:10.459Z,102873.47
2019-02-14T09:50:48.196Z,102876.52
2019-02-14T09:54:09.631Z,102867.08
2019-02-14T09:56:40.562Z,102859.92
2019-02-14T09:59:09.851Z,102853.51
2019-02-14T10:01:39.129Z,102859.25
2019-02-14T10:04:27.485Z,102857.64
2019-02-14T10:06:56.760Z,102854.27
2019-02-14T10:09:26.020Z,102847.64
2019-02-14T10:11:55.291Z,102844.58
2019-02-14T10:14:30.646Z,102839.95
2019-02-14T10:16:59.920Z,102850.43
2019-02-14T10:19:29.207Z,102853.97
2019-02-14T10:21:58.420Z,102848.36
2019-02-14T10:24:28.874Z,102852.39
2019-02-14T10:26:58.164Z,102840.22
2019-02-14T10:29:27.391Z,102851.22
2019-02-14T10:32:15.673Z,102857.34
2019-02-14T10:34:45.942Z,102869.29
2019-02-14T10:37:15.165Z,102880.27
2019-02-14T10:39:44.406Z,102880.18
2019-02-14T10:42:13.769Z,102877.29
2019-02-14T10:44:43.177Z,102873.51
2019-02-14T10:47:12.382Z,102875.98
2019-02-14T10:49:42.189Z,102888.14
2019-02-14T10:52:12.142Z,102904.99
2019-02-14T10:54:41.529Z,102894.80
2019-02-14T10:57:29.960Z,102887.65
2019-02-14T10:59:59.365Z,102888.95
2019-02-14T11:02:28.564Z,102895.47
2019-02-14T11:04:59.738Z,102893.42
2019-02-14T11:07:29.005Z,102892.20
2019-02-14T11:09:59.704Z,102892.39
2019-02-14T11:12:29.047Z,102883.91
2019-02-14T11:14:58.593Z,102883.44
2019-02-14T11:17:48.923Z,102882.88
2019-02-14T11:20:19.037Z,102876.63
2019-02-14T11:22:49.193Z,102869.42
2019-02-14T11:25:21.857Z,102872.92
2019-02-14T11:27:52.977Z,102873.80
2019-02-14T11:30:24.231Z,102870.24
2019-02-14T11:32:54.375Z,102863.41
2019-02-14T11:35:42.822Z,102868.80
2019-02-14T11:38:12.047Z,102866.34
2019-02-14T11:40:41.307Z,102861.53
2019-02-14T11:43:10.700Z,102861.91
2019-02-14T11:45:41.460Z,102857.97
2019-02-14T11:48:14.641Z,102848.73
2019-02-14T11:50:44.234Z,102844.78
2019-02-14T11:53:14.143Z,102846.69
2019-02-14T11:55:43.714Z,102850.90
2019-02-14T11:58:13.010Z,102846.91
2019-02-14T12:00:42.207Z,102841.92
2019-02-14T12:03:34.952Z,102841.86
2019-02-14T12:06:05.094Z,102838.88
2019-02-14T12:08:35.207Z,102837.92
2019-02-14T12:11:05.630Z,102836.84
2019-02-14T12:13:35.451Z,102840.28
2019-02-14T12:16:05.273Z,102840.28
2019-02-14T12:18:34.573Z,102842.54
2019-02-14T12:21:03.834Z,102837.22
2019-02-14T12:23:33.094Z,102836.37
2019-02-14T12:26:02.438Z,102833.52
2019-02-14T12:28:31.709Z,102829.98
2019-02-14T12:31:00.937Z,102828.93
2019-02-14T12:33:30.209Z,102827.95
2019-02-14T12:35:59.644Z,102825.32
2019-02-14T12:38:28.985Z,102817.63
2019-02-14T12:41:00.541Z,102820.31
2019-02-14T12:43:30.892Z,102820.70
2019-02-14T12:46:02.312Z,102815.69
2019-02-14T12:48:50.632Z,102814.21
2019-02-14T12:51:19.931Z,102808.00
2019-02-14T12:53:49.246Z,102810.01
2019-02-14T12:56:19.608Z,102812.92
2019-02-14T12:58:48.895Z,102810.73
2019-02-14T13:01:18.446Z,102807.72
2019-02-14T13:03:47.816Z,102805.39
2019-02-14T13:06:18.066Z,102805.06
2019-02-14T13:08:47.529Z,102797.66
2019-02-14T13:11:17.071Z,102793.33
2019-02-14T13:13:49.981Z,102793.69
2019-02-14T13:16:17.670Z,102787.98
2019-02-14T13:19:41.176Z,102788.67
2019-02-14T13:22:11.109Z,102792.87
2019-02-14T13:24:41.748Z,102791.01
2019-02-14T13:27:15.089Z,102789.00
2019-02-14T13:30:02.935Z,102783.59
2019-02-14T13:32:32.254Z,102778.55
2019-02-14T13:35:01.641Z,102776.51
2019-02-14T13:37:32.382Z,102773.16
2019-02-14T13:40:02.763Z,102776.52
2019-02-14T13:42:32.400Z,102779.52
2019-02-14T13:45:02.038Z,102776.81
2019-02-14T13:47:34.211Z,102771.72
2019-02-14T13:50:03.522Z,102772.41
2019-02-14T13:52:33.752Z,102778.09
2019-02-14T13:55:03.916Z,102769.00
2019-02-14T13:57:35.999Z,102765.06
2019-02-14T14:00:08.228Z,102761.77
2019-02-14T14:02:44.227Z,102762.37
2019-02-14T14:05:15.374Z,102761.89
2019-02-14T14:07:45.669Z,102751.84
2019-02-14T14:10:15.075Z,102749.50
2019-02-14T14:12:44.951Z,102739.46
2019-02-14T14:15:14.877Z,102728.73
2019-02-14T14:17:44.329Z,102733.22
2019-02-14T14:20:13.692Z,102728.75
2019-02-14T14:22:44.428Z,102731.00
2019-02-14T14:25:13.880Z,102720.94
2019-02-14T14:27:44.274Z,102711.03
2019-02-14T14:30:13.638Z,102709.16
2019-02-14T14:32:43.213Z,102707.13
2019-02-14T14:35:14.086Z,102706.59
2019-02-14T14:37:43.677Z,102705.48
2019-02-14T14:40:13.010Z,102701.98
2019-02-14T14:43:07.582Z,102701.08
2019-02-14T14:45:52.186Z,102699.27
2019-02-14T14:48:22.869Z,102696.79
2019-02-14T14:50:52.497Z,102703.58
2019-02-14T14:53:22.071Z,102703.36
2019-02-14T14:55:51.759Z,102703.61
2019-02-14T14:58:23.116Z,102699.23
2019-02-14T15:00:52.902Z,102700.27
2019-02-14T15:03:23.381Z,102697.75
2019-02-14T15:05:53.722Z,102697.94
2019-02-14T15:08:23.062Z,102691.20
2019-02-14T15:10:52.365Z,102697.63
2019-02-14T15:13:22.304Z,102692.58
2019-02-14T15:15:51.902Z,102696.41
2019-02-14T15:18:21.245Z,102687.24
2019-02-14T15:20:50.702Z,102684.64
2019-02-14T15:23:20.423Z,102687.72
2019-02-14T15:25:49.795Z,102689.88
2019-02-14T15:28:19.086Z,102698.03
2019-02-14T15:30:48.408Z,102701.98
2019-02-14T15:33:18.106Z,102695.17
2019-02-14T15:35:47.475Z,102701.45
2019-02-14T15:38:17.240Z,102699.12
2019-02-14T15:41:05.650Z,102694.33
2019-02-14T15:43:35.055Z,102695.79
2019-02-14T15:46:04.476Z,102695.12
2019-02-14T15:48:34.076Z,102694.58
2019-02-14T15:51:03.537Z,102689.48
2019-02-14T15:53:32.859Z,102693.63
2019-02-14T15:56:03.409Z,102690.26
2019-02-14T15:58:34.086Z,102683.59
2019-02-14T16:01:04.680Z,102687.98
2019-02-14T16:03:34.061Z,102688.66
2019-02-14T16:06:04.508Z,102687.97
2019-02-14T16:08:34.572Z,102686.67
2019-02-14T16:11:22.998Z,102694.73
2019-02-14T16:14:12.189Z,102687.41
2019-02-14T16:16:43.328Z,102693.28
2019-02-14T16:19:13.443Z,102700.30
2019-02-14T16:21:42.886Z,102694.36
2019-02-14T16:24:14.252Z,102698.14
2019-02-14T16:26:43.450Z,102693.81
2019-02-14T16:29:13.505Z,102693.89
2019-02-14T16:31:42.930Z,102691.73
2019-02-14T16:34:12.463Z,102697.70
2019-02-14T16:36:42.362Z,102701.45
2019-02-14T16:39:11.649Z,102701.46
2019-02-14T16:41:41.097Z,102702.11
2019-02-14T16:44:10.555Z,102700.67
2019-02-14T16:46:40.024Z,102702.16
2019-02-14T16:49:09.467Z,102700.86
2019-02-14T16:51:38.969Z,102701.48
2019-02-14T16:54:08.383Z,102700.03
2019-02-14T16:56:37.848Z,102702.88
2019-02-14T16:59:07.259Z,102700.88
2019-02-14T17:01:36.938Z,102701.19
2019-02-14T17:04:06.429Z,102700.97
2019-02-14T17:06:35.797Z,102707.53
2019-02-14T17:09:06.429Z,102718.05
2019-02-14T17:11:36.091Z,102719.27
2019-02-14T17:14:05.644Z,102720.94
2019-02-14T17:16:36.178Z,102716.25
2019-02-14T17:19:05.641Z,102722.63
2019-02-14T17:21:35.200Z,102719.98
2019-02-14T17:24:04.982Z,102724.30
2019-02-14T17:26:34.845Z,102720.57
2019-02-14T17:29:04.342Z,102718.49
2019-02-14T17:31:34.296Z,102717.42
2019-02-14T17:34:03.871Z,102721.23
2019-02-14T17:36:33.643Z,102720.16
2019-02-14T17:39:03.223Z,102721.81
2019-02-14T17:41:33.020Z,102723.69
2019-02-14T17:44:02.503Z,102735.05
2019-02-14T17:46:32.130Z,102728.84
2019-02-14T17:49:01.638Z,102728.93
2019-02-14T17:51:31.311Z,102726.97
2019-02-14T17:54:01.793Z,102728.42
2019-02-14T17:56:31.511Z,102731.16
2019-02-14T17:59:02.152Z,102731.67
2019-02-14T18:01:31.869Z,102731.49
2019-02-14T18:04:01.533Z,102730.64
2019-02-14T18:06:31.233Z,102728.72
2019-02-14T18:09:00.957Z,102726.08
2019-02-14T18:11:30.596Z,102730.98
2019-02-14T18:14:00.240Z,102733.88
2019-02-14T18:16:30.453Z,102726.11
2019-02-14T18:19:00.153Z,102727.17
2019-02-14T18:21:29.864Z,102725.43
2019-02-14T18:23:59.772Z,102727.95
2019-02-14T18:26:29.573Z,102725.26
2019-02-14T18:28:59.231Z,102725.80
2019-02-14T18:31:28.893Z,102721.79
2019-02-14T18:33:58.630Z,102722.97
2019-02-14T18:36:28.802Z,102721.06
2019-02-14T18:38:58.603Z,102722.77
2019-02-14T18:41:28.164Z,102716.69
2019-02-14T18:43:57.998Z,102717.96
2019-02-14T18:46:28.758Z,102713.69
2019-02-14T18:48:58.542Z,102723.00
2019-02-14T18:51:28.300Z,102724.73
2019-02-14T18:53:57.946Z,102728.77
2019-02-14T18:56:27.692Z,102732.59
2019-02-14T18:58:57.580Z,102725.45
2019-02-14T19:01:27.258Z,102726.77
2019-02-14T19:03:56.947Z,102715.75
2019-02-14T19:06:26.682Z,102717.05
2019-02-14T19:08:57.669Z,102721.48
2019-02-14T19:11:27.389Z,102725.00
2019-02-14T19:13:57.159Z,102722.42
2019-02-14T19:16:26.879Z,102715.08
2019-02-14T19:18:58.657Z,102720.95
2019-02-14T19:21:27.979Z,102720.22
2019-02-14T19:23:57.763Z,102718.25
2019-02-14T19:26:27.792Z,102721.56
2019-02-14T19:28:57.571Z,102711.84
2019-02-14T19:31:27.200Z,102707.56
2019-02-14T19:33:56.783Z,102706.95
2019-02-14T19:36:26.517Z,102711.59
2019-02-14T19:38:56.417Z,102709.12
2019-02-14T19:41:26.175Z,102712.44
2019-02-14T19:43:56.725Z,102702.32
2019-02-14T19:46:26.749Z,102701.36
2019-02-14T19:48:56.476Z,102699.07
2019-02-14T19:51:26.162Z,102700.13
2019-02-14T19:53:55.830Z,102695.91
2019-02-14T19:56:25.526Z,102695.77
2019-02-14T19:58:55.290Z,102699.41
2019-02-14T20:01:25.091Z,102698.75
2019-02-14T20:03:54.962Z,102697.37
2019-02-14T20:06:24.695Z,102696.98
2019-02-14T20:08:54.309Z,102689.17
2019-02-14T20:11:24.110Z,102687.21
2019-02-14T20:13:53.952Z,102685.86
2019-02-14T20:16:23.743Z,102687.73
2019-02-14T20:18:53.356Z,102682.58
2019-02-14T20:21:23.045Z,102677.70
2019-02-14T20:23:52.798Z,102667.84
2019-02-14T20:26:22.463Z,102672.94
2019-02-14T20:28:52.305Z,102679.61
2019-02-14T20:31:22.035Z,102675.58
2019-02-14T20:33:51.616Z,102673.17
2019-02-14T20:36:21.308Z,102669.03
2019-02-14T20:38:50.860Z,102661.55
2019-02-14T20:41:20.467Z,102662.95
2019-02-14T20:43:50.346Z,102664.73
2019-02-14T20:46:19.901Z,102660.56
2019-02-14T20:48:49.621Z,102668.07
2019-02-14T20:51:19.724Z,102665.83
2019-02-14T20:53:49.426Z,102669.47
2019-02-14T20:56:19.146Z,102671.13
2019-02-14T20:58:48.819Z,102665.20
2019-02-14T21:01:18.464Z,102667.53
2019-02-14T21:03:48.159Z,102664.50
2019-02-14T21:06:19.075Z,102657.91
2019-02-14T21:08:48.736Z,102656.78
2019-02-14T21:11:18.303Z,102656.83
2019-02-14T21:13:48.058Z,102663.28
2019-02-14T21:16:17.584Z,102659.05
2019-02-14T21:18:47.296Z,102658.78
2019-02-14T21:21:16.930Z,102663.02
2019-02-14T21:23:46.564Z,102659.02
2019-02-14T21:26:16.610Z,102662.16
2019-02-14T21:28:46.579Z,102661.34
2019-02-14T21:31:16.549Z,102666.58
2019-02-14T21:33:46.225Z,102661.27
2019-02-14T21:36:15.754Z,102660.33
2019-02-14T21:38:45.709Z,102655.61
2019-02-14T21:41:15.235Z,102653.19
2019-02-14T21:43:44.990Z,102654.48
2019-02-14T21:46:14.684Z,102662.20
2019-02-14T21:48:44.052Z,102659.95
2019-02-14T21:51:13.543Z,102663.36
2019-02-14T21:53:43.552Z,102659.59
2019-02-14T21:56:13.187Z,102652.84
2019-02-14T21:58:42.677Z,102657.93
2019-02-14T22:01:13.215Z,102659.72
2019-02-14T22:03:42.514Z,102657.27
2019-02-14T22:06:11.929Z,102657.66
2019-02-14T22:08:42.428Z,102659.86
2019-02-14T22:11:11.841Z,102666.56
2019-02-14T22:13:41.189Z,102664.53
2019-02-14T22:16:10.536Z,102662.75
2019-02-14T22:18:40.006Z,102665.25
2019-02-14T22:21:09.546Z,102662.53
2019-02-14T22:23:38.867Z,102658.60
2019-02-14T22:26:08.622Z,102659.01
2019-02-14T22:28:38.071Z,102659.22
2019-02-14T22:31:07.446Z,102661.66
2019-02-14T22:33:36.869Z,102663.73
2019-02-14T22:36:06.322Z,102662.44
2019-02-14T22:38:35.713Z,102665.47
2019-02-14T22:41:05.085Z,102656.41
2019-02-14T22:43:34.427Z,102656.80
2019-02-14T22:46:03.881Z,102660.77
2019-02-14T22:48:33.372Z,102662.07
2019-02-14T22:51:02.923Z,102661.78
2019-02-14T22:53:32.404Z,102663.68
2019-02-14T22:56:01.780Z,102668.85
2019-02-14T22:58:31.151Z,102662.84
2019-02-14T23:01:01.332Z,102665.55
2019-02-14T23:03:30.726Z,102667.08
2019-02-14T23:06:00.136Z,102666.59
2019-02-14T23:08:29.559Z,102668.39
2019-02-14T23:10:58.841Z,102667.36
2019-02-14T23:13:28.226Z,102672.53
2019-02-14T23:15:57.746Z,102670.36
2019-02-14T23:18:27.323Z,102680.51
2019-02-14T23:20:56.946Z,102677.52
2019-02-14T23:23:26.302Z,102677.41
2019-02-14T23:25:55.741Z,102676.91
2019-02-14T23:28:25.442Z,102675.59
2019-02-14T23:30:54.817Z,102682.27
2019-02-14T23:33:24.116Z,102687.50
2019-02-14T23:35:54.050Z,102693.22
2019-02-14T23:38:23.468Z,102695.31
2019-02-14T23:40:52.801Z,102690.98
2019-02-14T23:43:22.201Z,102687.78
2019-02-14T23:45:51.639Z,102689.22
2019-02-14T23:48:20.908Z,102689.10
2019-02-14T23:50:50.542Z,102699.33
2019-02-14T23:53:20.004Z,102691.14
2019-02-14T23:55:49.291Z,102692.68
2019-02-14T23:58:18.716Z,102689.48
