createdAt,value
2022-09-11T00:00:36.323Z,55.64
2022-09-11T00:01:36.699Z,55.64
2022-09-11T00:02:36.953Z,55.64
2022-09-11T00:03:37.295Z,55.64
2022-09-11T00:04:37.542Z,55.74
2022-09-11T00:05:37.783Z,55.74
2022-09-11T00:06:38.033Z,55.74
2022-09-11T00:07:38.299Z,55.74
2022-09-11T00:08:38.689Z,55.74
2022-09-11T00:09:38.873Z,55.74
2022-09-11T00:10:39.114Z,55.74
2022-09-11T00:11:39.355Z,55.74
2022-09-11T00:12:39.606Z,55.74
2022-09-11T00:13:39.909Z,55.74
2022-09-11T00:14:40.155Z,55.74
2022-09-11T00:15:40.397Z,55.74
2022-09-11T00:16:40.636Z,55.74
2022-09-11T00:17:40.917Z,55.74
2022-09-11T00:18:41.157Z,55.84
2022-09-11T00:19:41.398Z,55.84
2022-09-11T00:20:41.637Z,55.84
2022-09-11T00:21:41.877Z,55.84
2022-09-11T00:22:42.159Z,55.74
2022-09-11T00:23:42.501Z,55.84
2022-09-11T00:24:42.628Z,55.84
2022-09-11T00:25:42.879Z,55.84
2022-09-11T00:26:43.119Z,55.84
2022-09-11T00:27:43.360Z,55.84
2022-09-11T00:28:43.600Z,55.84
2022-09-11T00:29:43.849Z,55.84
2022-09-11T00:30:44.091Z,55.84
2022-09-11T00:31:44.351Z,55.84
2022-09-11T00:32:44.612Z,55.84
2022-09-11T00:33:44.851Z,55.84
2022-09-11T00:34:45.093Z,55.84
2022-09-11T00:35:45.342Z,55.84
2022-09-11T00:36:45.583Z,55.84
2022-09-11T00:37:45.833Z,55.84
2022-09-11T00:38:46.073Z,55.84
2022-09-11T00:39:46.376Z,55.84
2022-09-11T00:40:46.581Z,55.94
2022-09-11T00:41:46.814Z,55.84
2022-09-11T00:42:47.063Z,55.84
2022-09-11T00:43:47.295Z,55.84
2022-09-11T00:44:47.535Z,55.84
2022-09-11T00:45:47.857Z,55.84
2022-09-11T00:46:48.055Z,55.94
2022-09-11T00:47:48.296Z,55.94
2022-09-11T00:48:48.537Z,55.94
2022-09-11T00:49:48.778Z,55.94
2022-09-11T00:50:49.018Z,55.94
2022-09-11T00:51:49.268Z,55.94
2022-09-11T00:52:52.985Z,55.94
2022-09-11T00:53:49.839Z,55.94
2022-09-11T00:54:50.078Z,55.94
2022-09-11T00:55:50.319Z,55.94
2022-09-11T00:56:50.579Z,55.94
2022-09-11T00:57:50.820Z,55.94
2022-09-11T00:58:51.059Z,55.94
2022-09-11T00:59:51.310Z,55.94
2022-09-11T01:00:51.618Z,55.94
2022-09-11T01:01:51.849Z,55.94
2022-09-11T01:02:52.091Z,55.94
2022-09-11T01:03:52.333Z,55.94
2022-09-11T01:04:52.602Z,55.94
2022-09-11T01:05:52.842Z,55.94
2022-09-11T01:06:54.075Z,55.94
2022-09-11T01:07:53.374Z,55.94
2022-09-11T01:08:53.631Z,55.94
2022-09-11T01:09:53.863Z,55.94
2022-09-11T01:10:54.103Z,55.94
2022-09-11T01:11:54.354Z,55.94
2022-09-11T01:12:54.594Z,55.94
2022-09-11T01:13:54.834Z,55.94
2022-09-11T01:14:55.078Z,55.94
2022-09-11T01:15:55.352Z,55.94
2022-09-11T01:16:55.556Z,55.97
2022-09-11T01:17:55.806Z,55.94
2022-09-11T01:18:56.047Z,55.97
2022-09-11T01:19:56.287Z,55.97
2022-09-11T01:20:56.536Z,56.07
2022-09-11T01:21:56.777Z,56.07
2022-09-11T01:22:57.025Z,56.07
2022-09-11T01:23:57.258Z,55.97
2022-09-11T01:24:57.512Z,56.07
2022-09-11T01:25:57.749Z,56.07
2022-09-11T01:26:58.008Z,56.07
2022-09-11T01:27:58.252Z,56.04
2022-09-11T01:28:58.508Z,56.07
2022-09-11T01:29:58.740Z,56.04
2022-09-11T01:30:58.991Z,56.07
2022-09-11T01:31:59.230Z,56.07
2022-09-11T01:32:59.501Z,56.07
2022-09-11T01:33:59.745Z,56.07
2022-09-11T01:34:59.982Z,56.07
2022-09-11T01:36:00.222Z,56.07
2022-09-11T01:37:00.473Z,56.07
2022-09-11T01:38:00.712Z,56.07
2022-09-11T01:39:00.952Z,56.07
2022-09-11T01:40:01.233Z,56.07
2022-09-11T01:41:01.463Z,56.07
2022-09-11T01:42:01.721Z,56.07
2022-09-11T01:43:01.954Z,56.07
2022-09-11T01:44:02.208Z,56.07
2022-09-11T01:45:02.445Z,56.07
2022-09-11T01:46:02.778Z,56.07
2022-09-11T01:47:03.019Z,56.07
2022-09-11T01:48:03.264Z,56.07
2022-09-11T01:49:03.506Z,56.07
2022-09-11T01:50:03.747Z,56.07
2022-09-11T01:51:03.987Z,56.07
2022-09-11T01:52:04.236Z,56.07
2022-09-11T01:53:04.476Z,56.07
2022-09-11T01:54:04.728Z,56.07
2022-09-11T01:55:04.969Z,56.07
2022-09-11T01:56:05.208Z,56.07
2022-09-11T01:57:05.449Z,56.07
2022-09-11T01:58:05.690Z,56.07
2022-09-11T01:59:05.929Z,56.07
2022-09-11T02:00:06.169Z,56.07
2022-09-11T02:01:06.445Z,56.07
2022-09-11T02:02:06.734Z,56.07
2022-09-11T02:03:06.984Z,56.07
2022-09-11T02:04:07.228Z,56.07
2022-09-11T02:05:07.474Z,56.07
2022-09-11T02:06:07.711Z,56.07
2022-09-11T02:07:07.953Z,56.16
2022-09-11T02:08:08.202Z,56.07
2022-09-11T02:09:08.442Z,56.16
2022-09-11T02:10:08.693Z,56.16
2022-09-11T02:11:08.925Z,56.16
2022-09-11T02:12:09.174Z,56.16
2022-09-11T02:13:09.422Z,56.16
2022-09-11T02:14:09.664Z,56.16
2022-09-11T02:15:09.895Z,56.16
2022-09-11T02:16:10.170Z,56.16
2022-09-11T02:17:10.405Z,56.16
2022-09-11T02:18:10.656Z,56.16
2022-09-11T02:19:10.895Z,56.16
2022-09-11T02:20:11.138Z,56.16
2022-09-11T02:21:11.376Z,56.16
2022-09-11T02:22:11.617Z,56.16
2022-09-11T02:23:11.866Z,56.16
2022-09-11T02:24:12.127Z,56.16
2022-09-11T02:25:12.358Z,56.16
2022-09-11T02:26:12.598Z,56.16
2022-09-11T02:27:12.849Z,56.16
2022-09-11T02:28:13.088Z,56.16
2022-09-11T02:29:13.328Z,56.16
2022-09-11T02:30:13.569Z,56.16
2022-09-11T02:31:13.843Z,56.16
2022-09-11T02:32:14.070Z,56.16
2022-09-11T02:33:14.310Z,56.16
2022-09-11T02:34:14.562Z,56.16
2022-09-11T02:35:14.798Z,56.16
2022-09-11T02:36:15.041Z,56.16
2022-09-11T02:37:15.283Z,56.16
2022-09-11T02:38:15.530Z,56.16
2022-09-11T02:39:15.772Z,56.16
2022-09-11T02:40:16.063Z,56.16
2022-09-11T02:41:16.303Z,56.16
2022-09-11T02:42:16.551Z,56.16
2022-09-11T02:43:16.786Z,56.16
2022-09-11T02:44:17.034Z,56.16
2022-09-11T02:45:17.275Z,56.16
2022-09-11T02:46:17.521Z,56.16
2022-09-11T02:47:17.764Z,56.16
2022-09-11T02:48:18.006Z,56.16
2022-09-11T02:49:18.253Z,56.16
2022-09-11T02:50:18.496Z,56.16
2022-09-11T02:51:18.736Z,56.16
2022-09-11T02:52:18.996Z,56.16
2022-09-11T02:53:19.247Z,56.16
2022-09-11T02:54:19.497Z,56.16
2022-09-11T02:55:19.737Z,56.16
2022-09-11T02:56:19.975Z,56.27
2022-09-11T02:57:20.218Z,56.16
2022-09-11T02:58:20.459Z,56.16
2022-09-11T02:59:20.700Z,56.16
2022-09-11T03:00:20.939Z,56.16
2022-09-11T03:01:21.199Z,56.16
2022-09-11T03:02:21.494Z,56.16
2022-09-11T03:03:21.710Z,56.16
2022-09-11T03:04:21.959Z,56.16
2022-09-11T03:05:22.193Z,56.16
2022-09-11T03:06:22.441Z,56.27
2022-09-11T03:07:22.712Z,56.16
2022-09-11T03:08:22.960Z,56.16
2022-09-11T03:09:23.193Z,56.16
2022-09-11T03:10:23.433Z,56.16
2022-09-11T03:11:23.673Z,56.27
2022-09-11T03:12:23.913Z,56.27
2022-09-11T03:13:24.162Z,56.27
2022-09-11T03:14:24.401Z,56.27
2022-09-11T03:15:25.624Z,56.27
2022-09-11T03:16:24.955Z,56.27
2022-09-11T03:17:25.206Z,56.27
2022-09-11T03:18:25.453Z,56.27
2022-09-11T03:19:25.694Z,56.27
2022-09-11T03:20:25.936Z,56.27
2022-09-11T03:21:26.178Z,56.27
2022-09-11T03:22:26.425Z,56.27
2022-09-11T03:23:26.665Z,56.27
2022-09-11T03:24:26.908Z,56.27
2022-09-11T03:25:27.144Z,56.27
2022-09-11T03:26:27.385Z,56.27
2022-09-11T03:27:27.618Z,56.27
2022-09-11T03:28:27.868Z,56.27
2022-09-11T03:29:28.109Z,56.27
2022-09-11T03:30:28.349Z,56.27
2022-09-11T03:31:28.615Z,56.27
2022-09-11T03:32:28.830Z,56.27
2022-09-11T03:33:29.081Z,56.27
2022-09-11T03:34:29.320Z,56.27
2022-09-11T03:35:29.564Z,56.27
2022-09-11T03:36:29.801Z,56.27
2022-09-11T03:37:30.041Z,56.27
2022-09-11T03:38:30.284Z,56.27
2022-09-11T03:39:30.522Z,56.27
2022-09-11T03:40:30.771Z,56.27
2022-09-11T03:41:31.014Z,56.27
2022-09-11T03:42:31.254Z,56.27
2022-09-11T03:43:31.493Z,56.27
2022-09-11T03:44:31.733Z,56.27
2022-09-11T03:45:32.009Z,56.27
2022-09-11T03:46:32.231Z,56.27
2022-09-11T03:47:32.476Z,56.27
2022-09-11T03:48:32.729Z,56.27
2022-09-11T03:49:32.965Z,56.27
2022-09-11T03:50:33.204Z,56.27
2022-09-11T03:51:33.503Z,56.27
2022-09-11T03:52:33.745Z,56.27
2022-09-11T03:53:34.022Z,56.27
2022-09-11T03:54:34.287Z,56.27
2022-09-11T03:55:34.517Z,56.27
2022-09-11T03:56:34.787Z,56.27
2022-09-11T03:57:35.028Z,56.27
2022-09-11T03:58:35.278Z,56.27
2022-09-11T03:59:35.518Z,56.27
2022-09-11T04:00:35.759Z,56.27
2022-09-11T04:01:36.039Z,56.27
2022-09-11T04:02:36.287Z,56.27
2022-09-11T04:03:36.530Z,56.27
2022-09-11T04:04:36.771Z,56.27
2022-09-11T04:05:37.011Z,56.27
2022-09-11T04:06:37.251Z,56.27
2022-09-11T04:07:37.491Z,56.27
2022-09-11T04:08:37.731Z,56.27
2022-09-11T04:09:38.011Z,56.27
2022-09-11T04:10:38.246Z,56.27
2022-09-11T04:11:38.500Z,56.27
2022-09-11T04:12:38.733Z,56.27
2022-09-11T04:13:39.050Z,56.27
2022-09-11T04:14:39.272Z,56.27
2022-09-11T04:15:39.511Z,56.27
2022-09-11T04:16:39.771Z,56.27
2022-09-11T04:17:40.029Z,56.27
2022-09-11T04:18:40.275Z,56.27
2022-09-11T04:19:40.515Z,56.27
2022-09-11T04:20:40.764Z,56.27
2022-09-11T04:21:41.009Z,56.27
2022-09-11T04:22:41.244Z,56.27
2022-09-11T04:23:41.685Z,56.27
2022-09-11T04:24:41.745Z,56.27
2022-09-11T04:25:41.986Z,56.27
2022-09-11T04:26:42.225Z,56.27
2022-09-11T04:27:42.466Z,56.27
2022-09-11T04:28:42.708Z,56.27
2022-09-11T04:29:42.958Z,56.27
2022-09-11T04:30:43.200Z,56.27
2022-09-11T04:31:43.463Z,56.27
2022-09-11T04:32:43.729Z,56.27
2022-09-11T04:33:43.979Z,56.27
2022-09-11T04:34:44.218Z,56.27
2022-09-11T04:35:44.457Z,56.27
2022-09-11T04:36:44.691Z,56.37
2022-09-11T04:37:44.931Z,56.37
2022-09-11T04:38:45.178Z,56.37
2022-09-11T04:39:45.441Z,56.37
2022-09-11T04:40:45.713Z,56.37
2022-09-11T04:41:45.961Z,56.37
2022-09-11T04:42:46.202Z,56.37
2022-09-11T04:43:46.450Z,56.37
2022-09-11T04:44:46.683Z,56.37
2022-09-11T04:45:46.976Z,56.37
2022-09-11T04:46:47.214Z,56.27
2022-09-11T04:47:47.455Z,56.37
2022-09-11T04:48:47.695Z,56.37
2022-09-11T04:49:47.934Z,56.37
2022-09-11T04:50:48.175Z,56.37
2022-09-11T04:51:48.432Z,56.27
2022-09-11T04:52:48.703Z,56.37
2022-09-11T04:53:48.946Z,56.37
2022-09-11T04:54:49.186Z,56.37
2022-09-11T04:55:49.448Z,56.37
2022-09-11T04:56:49.707Z,56.37
2022-09-11T04:57:49.947Z,56.37
2022-09-11T04:58:50.197Z,56.37
2022-09-11T04:59:50.446Z,56.37
2022-09-11T05:00:50.736Z,56.37
2022-09-11T05:01:50.995Z,56.37
2022-09-11T05:02:51.249Z,56.37
2022-09-11T05:03:51.499Z,56.37
2022-09-11T05:04:51.739Z,56.37
2022-09-11T05:05:51.990Z,56.37
2022-09-11T05:06:52.230Z,56.37
2022-09-11T05:07:52.469Z,56.37
2022-09-11T05:08:52.710Z,56.37
2022-09-11T05:09:52.952Z,56.37
2022-09-11T05:10:53.192Z,56.37
2022-09-11T05:11:53.432Z,56.37
2022-09-11T05:12:53.700Z,56.37
2022-09-11T05:13:53.976Z,56.37
2022-09-11T05:14:54.202Z,56.37
2022-09-11T05:15:54.443Z,56.37
2022-09-11T05:16:54.704Z,56.37
2022-09-11T05:17:54.944Z,56.37
2022-09-11T05:18:55.191Z,56.37
2022-09-11T05:19:55.433Z,56.37
2022-09-11T05:20:55.674Z,56.37
2022-09-11T05:21:55.923Z,56.37
2022-09-11T05:22:56.163Z,56.37
2022-09-11T05:23:56.415Z,56.37
2022-09-11T05:24:56.646Z,56.37
2022-09-11T05:25:56.886Z,56.37
2022-09-11T05:26:57.127Z,56.37
2022-09-11T05:27:57.374Z,56.37
2022-09-11T05:28:57.617Z,56.37
2022-09-11T05:29:57.866Z,56.37
2022-09-11T05:30:58.098Z,56.37
2022-09-11T05:31:58.382Z,56.37
2022-09-11T05:32:58.619Z,56.37
2022-09-11T05:33:58.869Z,56.37
2022-09-11T05:34:59.109Z,56.37
2022-09-11T05:35:59.358Z,56.37
2022-09-11T05:36:59.591Z,56.37
2022-09-11T05:37:59.840Z,56.37
2022-09-11T05:39:00.082Z,56.37
2022-09-11T05:40:00.387Z,56.37
2022-09-11T05:41:00.635Z,56.37
2022-09-11T05:42:00.861Z,56.37
2022-09-11T05:43:01.112Z,56.37
2022-09-11T05:44:01.353Z,56.37
2022-09-11T05:45:01.598Z,56.37
2022-09-11T05:46:01.882Z,56.46
2022-09-11T05:47:02.112Z,56.37
2022-09-11T05:48:02.352Z,56.46
2022-09-11T05:49:02.602Z,56.46
2022-09-11T05:50:02.844Z,56.46
2022-09-11T05:51:03.084Z,56.37
2022-09-11T05:52:03.324Z,56.46
2022-09-11T05:53:03.565Z,56.37
2022-09-11T05:54:03.823Z,56.46
2022-09-11T05:55:04.063Z,56.46
2022-09-11T05:56:04.304Z,56.37
2022-09-11T05:57:07.610Z,56.46
2022-09-11T05:58:04.827Z,56.46
2022-09-11T05:59:05.075Z,56.46
2022-09-11T06:00:05.316Z,56.46
2022-09-11T06:01:05.583Z,56.46
2022-09-11T06:02:05.872Z,56.46
2022-09-11T06:03:06.098Z,56.46
2022-09-11T06:04:06.348Z,56.46
2022-09-11T06:05:06.589Z,56.46
2022-09-11T06:06:06.830Z,56.46
2022-09-11T06:07:07.069Z,56.46
2022-09-11T06:08:07.311Z,56.46
2022-09-11T06:09:07.570Z,56.46
2022-09-11T06:10:07.820Z,56.46
2022-09-11T06:11:08.069Z,56.46
2022-09-11T06:12:08.331Z,56.46
2022-09-11T06:13:09.532Z,56.46
2022-09-11T06:14:08.872Z,56.46
2022-09-11T06:15:20.303Z,56.46
2022-09-11T06:16:12.573Z,56.46
2022-09-11T06:17:09.612Z,56.46
2022-09-11T06:18:09.843Z,56.46
2022-09-11T06:19:10.093Z,56.46
2022-09-11T06:20:10.342Z,56.46
2022-09-11T06:21:10.584Z,56.46
2022-09-11T06:22:10.822Z,56.46
2022-09-11T06:23:11.097Z,56.46
2022-09-11T06:24:11.336Z,56.46
2022-09-11T06:25:11.625Z,56.46
2022-09-11T06:26:11.876Z,56.46
2022-09-11T06:27:12.106Z,56.46
2022-09-11T06:28:12.346Z,56.46
2022-09-11T06:29:12.608Z,56.46
2022-09-11T06:30:12.845Z,56.46
2022-09-11T06:31:13.085Z,56.46
2022-09-11T06:32:13.327Z,56.46
2022-09-11T06:33:13.568Z,56.46
2022-09-11T06:34:13.808Z,56.46
2022-09-11T06:35:14.054Z,56.46
2022-09-11T06:36:14.288Z,56.46
2022-09-11T06:37:14.529Z,56.46
2022-09-11T06:38:14.770Z,56.46
2022-09-11T06:39:15.019Z,56.46
2022-09-11T06:40:15.295Z,56.46
2022-09-11T06:41:15.540Z,56.46
2022-09-11T06:42:15.781Z,56.46
2022-09-11T06:43:16.022Z,56.46
2022-09-11T06:44:16.268Z,56.46
2022-09-11T06:45:16.510Z,56.46
2022-09-11T06:46:16.742Z,56.46
2022-09-11T06:47:16.991Z,56.46
2022-09-11T06:48:17.242Z,56.46
2022-09-11T06:49:17.483Z,56.46
2022-09-11T06:50:17.724Z,56.46
2022-09-11T06:51:17.974Z,56.46
2022-09-11T06:52:18.214Z,56.46
2022-09-11T06:53:18.464Z,56.46
2022-09-11T06:54:18.705Z,56.46
2022-09-11T06:55:18.945Z,56.46
2022-09-11T06:56:19.200Z,56.46
2022-09-11T06:57:19.435Z,56.46
2022-09-11T06:58:19.676Z,56.46
2022-09-11T06:59:19.917Z,56.46
2022-09-11T07:00:20.157Z,56.46
2022-09-11T07:01:20.476Z,56.46
2022-09-11T07:02:20.777Z,56.46
2022-09-11T07:03:21.006Z,56.46
2022-09-11T07:04:21.248Z,56.46
2022-09-11T07:05:21.498Z,56.46
2022-09-11T07:06:21.739Z,56.46
2022-09-11T07:07:21.977Z,56.46
2022-09-11T07:08:24.981Z,56.46
2022-09-11T07:09:22.489Z,56.46
2022-09-11T07:10:22.730Z,56.46
2022-09-11T07:11:22.970Z,56.46
2022-09-11T07:12:23.218Z,56.46
2022-09-11T07:13:23.460Z,56.46
2022-09-11T07:14:23.701Z,56.46
2022-09-11T07:15:23.950Z,56.46
2022-09-11T07:16:24.212Z,56.46
2022-09-11T07:17:24.460Z,56.46
2022-09-11T07:18:24.693Z,56.46
2022-09-11T07:19:24.967Z,56.46
2022-09-11T07:20:25.181Z,56.46
2022-09-11T07:21:25.423Z,56.46
2022-09-11T07:22:25.662Z,56.46
2022-09-11T07:23:25.903Z,56.46
2022-09-11T07:24:26.145Z,56.46
2022-09-11T07:25:26.385Z,56.46
2022-09-11T07:26:26.625Z,56.46
2022-09-11T07:27:26.873Z,56.46
2022-09-11T07:28:27.106Z,56.46
2022-09-11T07:29:27.356Z,56.46
2022-09-11T07:30:27.643Z,56.46
2022-09-11T07:31:27.907Z,56.46
2022-09-11T07:32:28.148Z,56.46
2022-09-11T07:33:28.388Z,56.46
2022-09-11T07:34:28.635Z,56.46
2022-09-11T07:35:28.877Z,56.46
2022-09-11T07:36:29.110Z,56.46
2022-09-11T07:37:29.356Z,56.46
2022-09-11T07:38:29.589Z,56.49
2022-09-11T07:39:29.839Z,56.46
2022-09-11T07:40:30.069Z,56.46
2022-09-11T07:41:30.318Z,56.46
2022-09-11T07:42:30.571Z,56.46
2022-09-11T07:43:30.828Z,56.46
2022-09-11T07:44:31.071Z,56.46
2022-09-11T07:45:31.342Z,56.46
2022-09-11T07:46:31.569Z,56.46
2022-09-11T07:47:31.812Z,56.46
2022-09-11T07:48:32.062Z,56.46
2022-09-11T07:49:32.310Z,56.46
2022-09-11T07:50:32.543Z,56.46
2022-09-11T07:51:32.824Z,56.46
2022-09-11T07:52:33.066Z,56.46
2022-09-11T07:53:33.391Z,56.46
2022-09-11T07:54:33.625Z,56.46
2022-09-11T07:55:33.865Z,56.46
2022-09-11T07:56:34.106Z,56.46
2022-09-11T07:57:34.345Z,56.46
2022-09-11T07:58:34.585Z,56.46
2022-09-11T07:59:34.836Z,56.46
2022-09-11T08:00:37.089Z,56.46
2022-09-11T08:01:35.334Z,56.46
2022-09-11T08:02:35.614Z,56.46
2022-09-11T08:03:35.848Z,56.46
2022-09-11T08:04:36.089Z,56.46
2022-09-11T08:05:36.338Z,56.57
2022-09-11T08:06:36.580Z,56.46
2022-09-11T08:07:36.819Z,56.57
2022-09-11T08:08:37.066Z,56.46
2022-09-11T08:09:37.309Z,56.57
2022-09-11T08:10:37.549Z,56.57
2022-09-11T08:11:37.808Z,56.57
2022-09-11T08:12:38.050Z,56.57
2022-09-11T08:13:38.290Z,56.57
2022-09-11T08:14:38.538Z,56.57
2022-09-11T08:15:38.780Z,56.59
2022-09-11T08:16:39.052Z,56.57
2022-09-11T08:17:39.290Z,56.59
2022-09-11T08:18:39.533Z,56.57
2022-09-11T08:19:39.773Z,56.57
2022-09-11T08:20:40.013Z,56.57
2022-09-11T08:21:40.273Z,56.57
2022-09-11T08:22:40.513Z,56.57
2022-09-11T08:23:40.863Z,56.57
2022-09-11T08:24:41.056Z,56.57
2022-09-11T08:25:41.294Z,56.57
2022-09-11T08:26:43.735Z,56.57
2022-09-11T08:27:42.765Z,56.57
2022-09-11T08:28:42.065Z,56.57
2022-09-11T08:29:42.314Z,56.57
2022-09-11T08:30:42.555Z,56.57
2022-09-11T08:31:42.805Z,56.57
2022-09-11T08:32:43.037Z,56.57
2022-09-11T08:33:43.379Z,56.57
2022-09-11T08:34:43.615Z,56.57
2022-09-11T08:35:43.857Z,56.59
2022-09-11T08:36:44.098Z,56.57
2022-09-11T08:37:44.349Z,56.59
2022-09-11T08:38:44.587Z,56.57
2022-09-11T08:39:44.868Z,56.59
2022-09-11T08:40:45.130Z,56.57
2022-09-11T08:41:45.370Z,56.57
2022-09-11T08:42:45.618Z,56.57
2022-09-11T08:43:45.863Z,56.59
2022-09-11T08:44:46.101Z,56.57
2022-09-11T08:45:46.386Z,56.57
2022-09-11T08:46:46.611Z,56.57
2022-09-11T08:47:46.871Z,56.57
2022-09-11T08:48:47.111Z,56.57
2022-09-11T08:49:47.360Z,56.57
2022-09-11T08:50:47.601Z,56.57
2022-09-11T08:51:47.851Z,56.57
2022-09-11T08:52:48.083Z,56.57
2022-09-11T08:53:48.325Z,56.67
2022-09-11T08:54:48.581Z,56.59
2022-09-11T08:55:48.856Z,56.57
2022-09-11T08:56:49.087Z,56.59
2022-09-11T08:57:49.336Z,56.67
2022-09-11T08:58:49.575Z,56.57
2022-09-11T08:59:49.825Z,56.70
2022-09-11T09:00:50.066Z,56.57
2022-09-11T09:01:50.347Z,56.59
2022-09-11T09:02:50.566Z,56.57
2022-09-11T09:03:50.815Z,56.67
2022-09-11T09:04:51.105Z,56.67
2022-09-11T09:05:51.318Z,56.67
2022-09-11T09:06:51.559Z,56.70
2022-09-11T09:07:51.798Z,56.59
2022-09-11T09:08:52.058Z,56.57
2022-09-11T09:09:52.310Z,56.70
2022-09-11T09:10:52.549Z,56.67
2022-09-11T09:11:52.800Z,56.67
2022-09-11T09:12:53.050Z,56.70
2022-09-11T09:13:53.396Z,56.67
2022-09-11T09:14:53.629Z,56.70
2022-09-11T09:15:53.939Z,56.67
2022-09-11T09:16:54.161Z,56.67
2022-09-11T09:17:54.401Z,56.70
2022-09-11T09:18:54.641Z,56.67
2022-09-11T09:19:54.891Z,56.67
2022-09-11T09:20:55.122Z,56.70
2022-09-11T09:21:55.363Z,56.70
2022-09-11T09:22:55.607Z,56.67
2022-09-11T09:23:55.843Z,56.70
2022-09-11T09:24:56.096Z,56.67
2022-09-11T09:25:56.334Z,56.67
2022-09-11T09:26:56.574Z,56.67
2022-09-11T09:27:56.815Z,56.67
2022-09-11T09:28:57.055Z,56.67
2022-09-11T09:29:57.806Z,56.67
2022-09-11T09:30:57.614Z,56.70
2022-09-11T09:31:57.845Z,56.70
2022-09-11T09:32:58.093Z,56.67
2022-09-11T09:33:58.338Z,56.70
2022-09-11T09:34:58.597Z,56.70
2022-09-11T09:35:58.854Z,56.70
2022-09-11T09:36:59.089Z,56.70
2022-09-11T09:37:59.341Z,56.70
2022-09-11T09:38:59.579Z,56.67
2022-09-11T09:39:59.867Z,56.67
2022-09-11T09:41:00.104Z,56.70
2022-09-11T09:42:00.347Z,56.67
2022-09-11T09:43:00.580Z,56.70
2022-09-11T09:44:00.820Z,56.70
2022-09-11T09:45:01.068Z,56.67
2022-09-11T09:46:01.339Z,56.67
2022-09-11T09:47:01.590Z,56.67
2022-09-11T09:48:01.841Z,56.67
2022-09-11T09:49:02.079Z,56.70
2022-09-11T09:50:02.321Z,56.67
2022-09-11T09:51:02.563Z,56.70
2022-09-11T09:52:04.598Z,56.70
2022-09-11T09:53:03.132Z,56.70
2022-09-11T09:54:03.373Z,56.70
2022-09-11T09:55:03.613Z,56.70
2022-09-11T09:56:03.861Z,56.70
2022-09-11T09:57:04.106Z,56.67
2022-09-11T09:58:04.353Z,56.67
2022-09-11T09:59:04.591Z,56.70
2022-09-11T10:00:04.834Z,56.70
2022-09-11T10:01:05.125Z,56.70
2022-09-11T10:02:05.437Z,56.70
2022-09-11T10:03:05.726Z,56.70
2022-09-11T10:04:05.966Z,56.70
2022-09-11T10:05:06.216Z,56.70
2022-09-11T10:06:06.458Z,56.70
2022-09-11T10:07:06.705Z,56.67
2022-09-11T10:08:06.948Z,56.67
2022-09-11T10:09:07.187Z,56.70
2022-09-11T10:10:07.438Z,56.70
2022-09-11T10:11:07.681Z,56.70
2022-09-11T10:12:07.919Z,56.70
2022-09-11T10:13:19.014Z,56.70
2022-09-11T10:14:11.943Z,56.77
2022-09-11T10:15:09.669Z,56.77
2022-09-11T10:16:08.999Z,56.79
2022-09-11T10:17:09.230Z,56.79
2022-09-11T10:18:09.470Z,56.79
2022-09-11T10:19:09.711Z,56.79
2022-09-11T10:20:09.961Z,56.79
2022-09-11T10:21:10.209Z,56.79
2022-09-11T10:22:10.461Z,56.79
2022-09-11T10:23:10.713Z,56.77
2022-09-11T10:24:10.975Z,56.79
2022-09-11T10:25:11.233Z,56.77
2022-09-11T10:26:11.493Z,56.79
2022-09-11T10:27:11.751Z,56.77
2022-09-11T10:28:12.008Z,56.79
2022-09-11T10:29:12.263Z,56.79
2022-09-11T10:30:12.515Z,56.77
2022-09-11T10:31:12.799Z,56.87
2022-09-11T10:32:13.047Z,56.89
2022-09-11T10:33:13.295Z,56.89
2022-09-11T10:34:13.536Z,56.87
2022-09-11T10:35:13.786Z,56.87
2022-09-11T10:36:14.036Z,56.87
2022-09-11T10:37:14.287Z,56.87
2022-09-11T10:38:14.547Z,56.87
2022-09-11T10:39:14.787Z,56.87
2022-09-11T10:40:15.116Z,56.87
2022-09-11T10:41:15.318Z,56.87
2022-09-11T10:42:15.559Z,56.87
2022-09-11T10:43:15.799Z,56.87
2022-09-11T10:44:16.049Z,56.87
2022-09-11T10:45:16.301Z,56.87
2022-09-11T10:46:16.548Z,56.87
2022-09-11T10:47:16.790Z,56.87
2022-09-11T10:48:17.088Z,56.87
2022-09-11T10:49:17.343Z,56.87
2022-09-11T10:50:17.591Z,56.87
2022-09-11T10:51:17.853Z,56.87
2022-09-11T10:52:18.102Z,56.87
2022-09-11T10:53:18.392Z,56.87
2022-09-11T10:54:18.640Z,56.87
2022-09-11T10:55:18.892Z,56.87
2022-09-11T10:56:19.150Z,56.87
2022-09-11T10:57:20.384Z,56.87
2022-09-11T10:58:19.694Z,56.87
2022-09-11T10:59:19.964Z,56.87
2022-09-11T11:00:20.234Z,56.87
2022-09-11T11:01:20.572Z,56.87
2022-09-11T11:02:20.851Z,56.87
2022-09-11T11:03:21.115Z,56.87
2022-09-11T11:04:21.357Z,56.87
2022-09-11T11:05:21.609Z,56.87
2022-09-11T11:06:21.856Z,56.87
2022-09-11T11:07:22.157Z,56.87
2022-09-11T11:08:22.397Z,56.87
2022-09-11T11:09:22.655Z,56.87
2022-09-11T11:10:22.905Z,56.87
2022-09-11T11:11:23.159Z,56.87
2022-09-11T11:12:23.398Z,56.87
2022-09-11T11:13:23.648Z,56.87
2022-09-11T11:14:23.889Z,56.96
2022-09-11T11:15:28.174Z,56.87
2022-09-11T11:16:25.359Z,56.87
2022-09-11T11:17:24.661Z,56.96
2022-09-11T11:18:24.917Z,56.96
2022-09-11T11:19:25.170Z,56.96
2022-09-11T11:20:32.947Z,56.87
2022-09-11T11:21:25.714Z,56.87
2022-09-11T11:22:25.967Z,56.87
2022-09-11T11:23:26.218Z,56.87
2022-09-11T11:24:26.468Z,56.87
2022-09-11T11:25:26.740Z,56.87
2022-09-11T11:26:26.997Z,56.87
2022-09-11T11:27:27.278Z,56.96
2022-09-11T11:28:27.531Z,56.87
2022-09-11T11:29:27.759Z,56.87
2022-09-11T11:30:28.010Z,56.87
2022-09-11T11:31:28.292Z,56.87
2022-09-11T11:32:28.530Z,56.87
2022-09-11T11:33:28.781Z,56.87
2022-09-11T11:34:29.021Z,56.87
2022-09-11T11:35:29.280Z,56.87
2022-09-11T11:36:29.521Z,56.87
2022-09-11T11:37:29.781Z,56.87
2022-09-11T11:38:30.044Z,56.87
2022-09-11T11:39:30.283Z,56.87
2022-09-11T11:40:30.522Z,56.87
2022-09-11T11:41:30.773Z,56.96
2022-09-11T11:42:31.023Z,56.87
2022-09-11T11:43:31.283Z,56.87
2022-09-11T11:44:31.545Z,56.87
2022-09-11T11:45:31.875Z,56.87
2022-09-11T11:46:32.144Z,56.87
2022-09-11T11:47:32.423Z,56.96
2022-09-11T11:48:32.684Z,56.87
2022-09-11T11:49:32.936Z,56.87
2022-09-11T11:50:33.194Z,56.87
2022-09-11T11:51:33.449Z,56.87
2022-09-11T11:52:33.696Z,56.87
2022-09-11T11:53:33.969Z,56.87
2022-09-11T11:54:34.235Z,56.96
2022-09-11T11:55:34.497Z,56.96
2022-09-11T11:56:34.738Z,56.96
2022-09-11T11:57:34.987Z,56.96
2022-09-11T11:58:35.238Z,56.87
2022-09-11T11:59:35.491Z,56.96
2022-09-11T12:00:35.749Z,56.96
2022-09-11T12:01:36.028Z,56.96
2022-09-11T12:02:36.271Z,56.96
2022-09-11T12:03:36.606Z,56.87
2022-09-11T12:04:36.819Z,56.87
2022-09-11T12:05:37.080Z,56.96
2022-09-11T12:06:37.330Z,56.96
2022-09-11T12:07:37.580Z,56.87
2022-09-11T12:08:37.829Z,56.96
2022-09-11T12:09:38.067Z,56.96
2022-09-11T12:10:38.342Z,56.96
2022-09-11T12:11:38.591Z,56.87
2022-09-11T12:12:38.830Z,56.87
2022-09-11T12:13:39.072Z,56.87
2022-09-11T12:14:39.312Z,56.87
2022-09-11T12:15:39.564Z,56.87
2022-09-11T12:16:39.824Z,56.87
2022-09-11T12:17:40.066Z,56.87
2022-09-11T12:18:40.356Z,56.87
2022-09-11T12:19:40.605Z,56.87
2022-09-11T12:20:40.849Z,56.87
2022-09-11T12:21:41.094Z,56.87
2022-09-11T12:22:41.352Z,56.87
2022-09-11T12:23:41.620Z,56.87
2022-09-11T12:24:41.866Z,56.87
2022-09-11T12:25:42.127Z,56.87
2022-09-11T12:26:42.386Z,56.87
2022-09-11T12:27:42.656Z,56.87
2022-09-11T12:28:43.064Z,56.87
2022-09-11T12:29:43.195Z,56.87
2022-09-11T12:30:43.447Z,56.87
2022-09-11T12:31:43.727Z,56.87
2022-09-11T12:32:43.978Z,56.87
2022-09-11T12:33:44.238Z,56.87
2022-09-11T12:34:44.548Z,56.87
2022-09-11T12:35:44.817Z,56.87
2022-09-11T12:36:45.070Z,56.87
2022-09-11T12:37:45.327Z,56.87
2022-09-11T12:38:45.581Z,56.87
2022-09-11T12:39:45.874Z,56.87
2022-09-11T12:40:46.128Z,56.87
2022-09-11T12:41:46.383Z,56.77
2022-09-11T12:42:46.641Z,56.87
2022-09-11T12:43:46.894Z,56.77
2022-09-11T12:44:47.144Z,56.77
2022-09-11T12:45:47.449Z,56.77
2022-09-11T12:46:47.710Z,56.87
2022-09-11T12:47:47.981Z,56.77
2022-09-11T12:49:05.628Z,56.87
2022-09-11T12:49:49.470Z,56.87
2022-09-11T12:50:48.791Z,56.77
2022-09-11T12:51:49.043Z,56.77
2022-09-11T12:52:49.293Z,56.77
2022-09-11T12:53:49.555Z,56.77
2022-09-11T12:54:49.805Z,56.77
2022-09-11T12:55:50.073Z,56.77