createdAt,value
2017-08-22T00:00:25.276Z,77.75
2017-08-22T00:01:05.688Z,77.75
2017-08-22T00:01:46.066Z,78.03
2017-08-22T00:02:26.496Z,77.84
2017-08-22T00:03:06.845Z,77.65
2017-08-22T00:03:47.313Z,77.55
2017-08-22T00:04:27.716Z,77.94
2017-08-22T00:05:08.099Z,77.94
2017-08-22T00:05:48.514Z,77.84
2017-08-22T00:06:28.912Z,78.51
2017-08-22T00:07:09.333Z,78.13
2017-08-22T00:07:49.715Z,78.51
2017-08-22T00:08:30.102Z,78.32
2017-08-22T00:09:10.479Z,78.22
2017-08-22T00:09:50.941Z,78.42
2017-08-22T00:10:31.345Z,78.51
2017-08-22T00:11:11.787Z,78.61
2017-08-22T00:11:52.188Z,78.7
2017-08-22T00:12:32.515Z,78.51
2017-08-22T00:13:12.977Z,78.51
2017-08-22T00:13:53.384Z,78.42
2017-08-22T00:14:33.745Z,78.7
2017-08-22T00:15:14.289Z,78.99
2017-08-22T00:15:54.685Z,78.99
2017-08-22T00:16:35.042Z,78.99
2017-08-22T00:17:15.504Z,78.99
2017-08-22T00:17:55.905Z,78.89
2017-08-22T00:18:36.302Z,79.08
2017-08-22T00:19:16.710Z,78.76
2017-08-22T00:19:57.044Z,79.14
2017-08-22T00:20:37.464Z,78.38
2017-08-22T00:21:17.916Z,78.76
2017-08-22T00:21:58.295Z,78.89
2017-08-22T00:22:38.746Z,78.99
2017-08-22T00:23:19.153Z,78.99
2017-08-22T00:23:59.530Z,78.76
2017-08-22T00:24:39.962Z,79.62
2017-08-22T00:25:20.383Z,79.43
2017-08-22T00:26:00.749Z,79.91
2017-08-22T00:26:41.239Z,79.43
2017-08-22T00:27:21.575Z,79.62
2017-08-22T00:28:01.999Z,80.1
2017-08-22T00:28:42.422Z,79.91
2017-08-22T00:29:22.782Z,80.1
2017-08-22T00:30:03.213Z,79.81
2017-08-22T00:30:43.697Z,79.81
2017-08-22T00:31:24.026Z,79.91
2017-08-22T00:32:04.443Z,80.19
2017-08-22T00:32:44.875Z,80.1
2017-08-22T00:33:25.259Z,80.48
2017-08-22T00:34:05.686Z,80.38
2017-08-22T00:34:46.108Z,80.77
2017-08-22T00:35:26.498Z,80.38
2017-08-22T00:36:06.879Z,80.77
2017-08-22T00:36:47.304Z,80.58
2017-08-22T00:37:27.651Z,81.15
2017-08-22T00:38:08.084Z,81.54
2017-08-22T00:38:48.502Z,81.25
2017-08-22T00:39:28.899Z,81.05
2017-08-22T00:40:09.330Z,80.96
2017-08-22T00:40:49.709Z,80.58
2017-08-22T00:41:30.155Z,80.58
2017-08-22T00:42:10.493Z,80.58
2017-08-22T00:42:50.913Z,80.77
2017-08-22T00:43:31.290Z,81.05
2017-08-22T00:44:11.731Z,81.34
2017-08-22T00:44:52.050Z,81.25
2017-08-22T00:45:32.564Z,81.54
2017-08-22T00:46:12.944Z,81.05
2017-08-22T00:46:53.430Z,81.54
2017-08-22T00:47:33.836Z,81.25
2017-08-22T00:48:14.290Z,80.96
2017-08-22T00:50:33.936Z,81.63
2017-08-22T00:51:14.431Z,81.44
2017-08-22T00:51:54.904Z,82.2
2017-08-22T00:52:35.342Z,81.73
2017-08-22T00:53:15.712Z,81.92
2017-08-22T00:53:56.162Z,81.82
2017-08-22T00:54:36.552Z,81.92
2017-08-22T00:55:17.008Z,81.73
2017-08-22T00:55:57.441Z,82.01
2017-08-22T00:56:37.928Z,81.63
2017-08-22T00:57:18.338Z,81.73
2017-08-22T00:57:58.814Z,81.82
2017-08-22T00:58:39.293Z,81.54
2017-08-22T00:59:19.814Z,81.63
2017-08-22T01:00:00.377Z,81.73
2017-08-22T01:00:40.798Z,82.01
2017-08-22T01:01:21.262Z,82.11
2017-08-22T01:02:01.679Z,81.44
2017-08-22T01:02:42.073Z,82.2
2017-08-22T01:03:22.847Z,82.01
2017-08-22T01:04:04.003Z,82.01
2017-08-22T01:04:44.229Z,82.3
2017-08-22T01:05:24.603Z,82.2
2017-08-22T01:06:05.052Z,82.68
2017-08-22T01:06:46.307Z,82.4
2017-08-22T01:07:27.108Z,82.3
2017-08-22T01:08:08.618Z,82.3
2017-08-22T01:08:49.155Z,82.2
2017-08-22T01:09:29.933Z,82.4
2017-08-22T01:10:10.232Z,82.3
2017-08-22T01:10:52.925Z,82.4
2017-08-22T01:11:33.103Z,82.2
2017-08-22T01:12:13.540Z,82.49
2017-08-22T01:12:53.956Z,82.3
2017-08-22T01:13:34.429Z,82.01
2017-08-22T01:14:14.807Z,82.4
2017-08-22T01:14:55.310Z,82.2
2017-08-22T01:15:35.747Z,82.2
2017-08-22T01:16:17.259Z,82.59
2017-08-22T01:16:57.640Z,82.49
2017-08-22T01:17:38.303Z,82.2
2017-08-22T01:18:18.311Z,82.3
2017-08-22T01:18:59.445Z,82.49
2017-08-22T01:19:39.494Z,82.2
2017-08-22T01:21:55.382Z,83.03
2017-08-22T01:22:35.741Z,82.83
2017-08-22T01:23:17.457Z,83.31
2017-08-22T01:23:57.386Z,83.12
2017-08-22T01:24:37.890Z,83.5
2017-08-22T01:25:19.237Z,83.31
2017-08-22T01:26:00.123Z,83.31
2017-08-22T01:26:41.160Z,83.31
2017-08-22T01:27:21.598Z,84.08
2017-08-22T01:28:02.683Z,83.89
2017-08-22T01:28:43.135Z,83.6
2017-08-22T01:29:23.479Z,83.69
2017-08-22T01:30:03.861Z,83.79
2017-08-22T01:30:44.995Z,83.98
2017-08-22T01:31:25.168Z,83.89
2017-08-22T01:32:05.614Z,83.89
2017-08-22T01:32:46.281Z,83.98
2017-08-22T01:33:26.925Z,83.6
2017-08-22T01:34:07.961Z,84.08
2017-08-22T01:34:48.317Z,83.69
2017-08-22T01:35:29.225Z,83.98
2017-08-22T01:36:09.482Z,83.89
2017-08-22T01:36:50.260Z,83.79
2017-08-22T01:37:30.746Z,83.69
2017-08-22T01:38:11.060Z,83.98
2017-08-22T01:38:51.528Z,83.69
2017-08-22T01:39:31.852Z,83.69
2017-08-22T01:40:12.298Z,84.36
2017-08-22T01:40:52.674Z,84.17
2017-08-22T01:41:33.099Z,84.55
2017-08-22T01:42:13.566Z,84.08
2017-08-22T01:42:54.101Z,83.89
2017-08-22T01:43:34.654Z,84.27
2017-08-22T01:44:15.133Z,83.98
2017-08-22T01:44:56.144Z,84.46
2017-08-22T01:45:37.092Z,84.17
2017-08-22T01:46:18.001Z,84.17
2017-08-22T01:46:58.671Z,84.27
2017-08-22T01:47:39.341Z,84.46
2017-08-22T01:48:20.024Z,84.55
2017-08-22T01:49:00.395Z,84.17
2017-08-22T01:49:40.886Z,84.17
2017-08-22T01:50:22.451Z,84.08
2017-08-22T01:51:03.429Z,84.46
2017-08-22T01:51:44.023Z,84.17
2017-08-22T01:52:24.309Z,84.55
2017-08-22T01:53:04.787Z,84.17
2017-08-22T01:53:45.191Z,85.13
2017-08-22T01:54:26.066Z,85.22
2017-08-22T01:55:06.745Z,85.41
2017-08-22T01:55:47.444Z,85.22
2017-08-22T01:56:28.220Z,85.22
2017-08-22T01:57:09.812Z,85.13
2017-08-22T01:57:50.651Z,84.84
2017-08-22T01:58:31.225Z,85.22
2017-08-22T01:59:11.559Z,85.32
2017-08-22T01:59:52.098Z,85.22
2017-08-22T02:02:10.643Z,85.03
2017-08-22T02:02:52.823Z,85.32
2017-08-22T02:03:33.174Z,85.13
2017-08-22T02:04:14.051Z,85.22
2017-08-22T02:04:54.578Z,85.32
2017-08-22T02:05:36.072Z,85.22
2017-08-22T02:06:16.614Z,85.32
2017-08-22T02:06:57.619Z,84.99
2017-08-22T02:07:37.681Z,85.13
2017-08-22T02:09:35.409Z,85.22
2017-08-22T02:10:15.602Z,85.22
2017-08-22T02:10:56.028Z,84.17
2017-08-22T02:11:36.400Z,85.32
2017-08-22T02:12:16.877Z,85.22
2017-08-22T02:12:57.340Z,84.94
2017-08-22T02:13:37.837Z,84.84
2017-08-22T02:14:18.204Z,84.84
2017-08-22T02:14:58.603Z,84.65
2017-08-22T02:15:39.343Z,84.36
2017-08-22T02:16:20.053Z,84.27
2017-08-22T02:17:00.466Z,84.94
2017-08-22T02:17:40.849Z,84.55
2017-08-22T02:18:21.237Z,84.46
2017-08-22T02:19:01.611Z,84.17
2017-08-22T02:19:41.947Z,84.55
2017-08-22T02:20:22.437Z,84.36
2017-08-22T02:21:02.829Z,84.36
2017-08-22T02:21:43.195Z,84.46
2017-08-22T02:22:23.628Z,84.46
2017-08-22T02:23:03.963Z,84.17
2017-08-22T02:23:44.399Z,84.17
2017-08-22T02:24:24.873Z,83.98
2017-08-22T02:25:05.331Z,84.46
2017-08-22T02:25:45.826Z,84.36
2017-08-22T02:26:26.317Z,84.36
2017-08-22T02:27:06.601Z,84.17
2017-08-22T02:27:47.142Z,84.27
2017-08-22T02:28:27.629Z,84.27
2017-08-22T02:29:07.968Z,84.08
2017-08-22T02:29:48.501Z,84.17
2017-08-22T02:30:28.835Z,84.36
2017-08-22T02:31:09.704Z,84.36
2017-08-22T02:31:49.811Z,83.89
2017-08-22T02:32:31.258Z,83.89
2017-08-22T02:33:11.477Z,84.08
2017-08-22T02:33:51.932Z,84.36
2017-08-22T02:34:32.417Z,84.17
2017-08-22T02:35:12.833Z,84.27
2017-08-22T02:35:53.106Z,84.17
2017-08-22T02:36:34.363Z,84.17
2017-08-22T02:37:14.019Z,83.79
2017-08-22T02:37:54.367Z,83.98
2017-08-22T02:38:34.938Z,84.17
2017-08-22T02:39:15.388Z,84.17
2017-08-22T02:39:55.807Z,83.89
2017-08-22T02:40:36.411Z,83.98
2017-08-22T02:41:16.754Z,83.98
2017-08-22T02:41:57.346Z,84.36
2017-08-22T02:42:37.879Z,84.17
2017-08-22T02:43:18.122Z,84.27
2017-08-22T02:43:59.061Z,83.98
2017-08-22T02:44:39.123Z,84.27
2017-08-22T02:45:19.816Z,84.27
2017-08-22T02:46:00.182Z,84.55
2017-08-22T02:46:40.887Z,84.27
2017-08-22T02:47:21.171Z,84.36
2017-08-22T02:48:01.530Z,84.17
2017-08-22T02:48:41.921Z,84.46
2017-08-22T02:49:22.327Z,84.36
2017-08-22T02:50:03.034Z,84.55
2017-08-22T02:50:43.415Z,84.27
2017-08-22T02:51:23.883Z,84.27
2017-08-22T02:52:04.367Z,84.17
2017-08-22T02:52:44.774Z,84.46
2017-08-22T02:53:25.227Z,84.27
2017-08-22T02:54:05.865Z,84.27
2017-08-22T02:54:46.141Z,84.27
2017-08-22T02:55:26.674Z,84.32
2017-08-22T02:56:07.015Z,84.46
2017-08-22T02:56:47.722Z,84.42
2017-08-22T02:57:28.429Z,84.75
2017-08-22T02:58:08.820Z,84.55
2017-08-22T02:58:49.187Z,84.13
2017-08-22T02:59:29.778Z,84.61
2017-08-22T03:00:10.187Z,84.36
2017-08-22T03:00:50.548Z,84.23
2017-08-22T03:01:30.993Z,84.13
2017-08-22T03:02:11.523Z,84.27
2017-08-22T03:02:52.299Z,84.23
2017-08-22T03:03:32.606Z,84.13
2017-08-22T03:04:13.142Z,84.13
2017-08-22T03:04:53.661Z,84.42
2017-08-22T03:05:34.177Z,84.23
2017-08-22T03:06:14.691Z,84.7
2017-08-22T03:06:55.001Z,84.32
2017-08-22T03:07:35.417Z,85.09
2017-08-22T03:08:15.931Z,85.18
2017-08-22T03:08:56.483Z,84.89
2017-08-22T03:09:37.040Z,85.18
2017-08-22T03:10:17.394Z,84.52
2017-08-22T03:10:58.031Z,84.8
2017-08-22T03:11:38.321Z,84.8
2017-08-22T03:12:19.015Z,85.09
2017-08-22T03:12:59.757Z,84.32
2017-08-22T03:13:39.970Z,84.42
2017-08-22T03:14:20.316Z,84.42
2017-08-22T03:15:00.835Z,84.13
2017-08-22T03:15:41.181Z,84.42
2017-08-22T03:16:21.892Z,85.18
2017-08-22T03:17:02.344Z,84.32
2017-08-22T03:17:42.822Z,84.52
2017-08-22T03:18:23.430Z,85.09
2017-08-22T03:19:03.833Z,85.18
2017-08-22T03:19:44.396Z,85.18
2017-08-22T03:20:24.852Z,85.18
2017-08-22T03:21:05.423Z,84.8
2017-08-22T03:21:46.103Z,84.99
2017-08-22T03:22:26.619Z,84.89
2017-08-22T03:23:06.966Z,84.89
2017-08-22T03:23:47.699Z,84.89
2017-08-22T03:24:27.830Z,84.7
2017-08-22T03:25:08.939Z,84.8
2017-08-22T03:25:49.476Z,85.18
2017-08-22T03:26:29.912Z,84.99
2017-08-22T03:27:10.592Z,84.99
2017-08-22T03:27:51.179Z,85.47
2017-08-22T03:28:31.352Z,85.38
2017-08-22T03:29:11.863Z,85.85
2017-08-22T03:29:52.180Z,85.18
2017-08-22T03:30:32.683Z,85.47
2017-08-22T03:31:13.305Z,85.47
2017-08-22T03:31:53.803Z,85.47
2017-08-22T03:32:34.281Z,85.85
2017-08-22T03:33:14.702Z,85.94
2017-08-22T03:33:55.066Z,85.94
2017-08-22T03:34:35.511Z,85.94
2017-08-22T03:35:16.802Z,85.18
2017-08-22T03:35:57.402Z,85.47
2017-08-22T03:36:38.090Z,84.8
2017-08-22T03:37:18.638Z,84.99
2017-08-22T03:37:59.105Z,85.28
2017-08-22T03:38:39.640Z,85.18
2017-08-22T03:39:20.121Z,85.09
2017-08-22T03:40:00.508Z,84.61
2017-08-22T03:40:41.110Z,84.13
2017-08-22T03:41:21.460Z,84.99
2017-08-22T03:43:43.710Z,84.7
2017-08-22T03:44:24.424Z,83.84
2017-08-22T03:45:04.868Z,84.23
2017-08-22T03:45:45.224Z,84.23
2017-08-22T03:46:25.696Z,84.32
2017-08-22T03:47:06.161Z,84.52
2017-08-22T03:47:46.485Z,83.94
2017-08-22T03:48:26.942Z,83.94
2017-08-22T03:49:07.355Z,83.46
2017-08-22T03:49:47.910Z,84.13
2017-08-22T03:50:28.452Z,84.03
2017-08-22T03:51:08.826Z,84.03
2017-08-22T03:51:49.332Z,84.52
2017-08-22T03:52:29.708Z,84.27
2017-08-22T03:53:10.142Z,84.36
2017-08-22T03:53:50.610Z,83.5
2017-08-22T03:54:31.369Z,84.36
2017-08-22T03:55:11.496Z,83.98
2017-08-22T03:55:52.252Z,83.03
2017-08-22T03:56:33.343Z,82.26
2017-08-22T03:57:13.752Z,82.83
2017-08-22T03:57:54.164Z,83.03
2017-08-22T03:58:34.741Z,82.6
2017-08-22T03:59:15.109Z,82.64
2017-08-22T03:59:55.529Z,83.37
2017-08-22T04:00:35.826Z,83.75
2017-08-22T04:01:16.234Z,83.27
2017-08-22T04:01:56.695Z,83.75
2017-08-22T04:02:37.224Z,83.37
2017-08-22T04:03:17.872Z,83.46
2017-08-22T04:03:58.537Z,83.56
2017-08-22T04:05:58.312Z,84.32
2017-08-22T04:06:38.955Z,84.42
2017-08-22T04:07:19.381Z,83.94
2017-08-22T04:07:59.832Z,83.37
2017-08-22T04:08:40.294Z,83.37
2017-08-22T04:09:20.687Z,83.75
2017-08-22T04:10:03.269Z,83.75
2017-08-22T04:10:43.967Z,83.46
2017-08-22T04:11:25.305Z,84.61
2017-08-22T04:12:05.779Z,84.23
2017-08-22T04:12:46.163Z,84.23
2017-08-22T04:13:26.644Z,84.52
2017-08-22T04:14:07.330Z,84.42
2017-08-22T04:14:47.800Z,84.13
2017-08-22T04:15:28.268Z,84.13
2017-08-22T04:16:08.655Z,84.52
2017-08-22T04:16:49.743Z,85.28
2017-08-22T04:17:30.270Z,84.7
2017-08-22T04:18:10.989Z,85.09
2017-08-22T04:18:51.938Z,84.23
2017-08-22T04:19:33.182Z,84.23
2017-08-22T04:20:13.638Z,84.52
2017-08-22T04:20:54.192Z,84.52
2017-08-22T04:21:34.900Z,84.8
2017-08-22T04:22:15.396Z,84.8
2017-08-22T04:22:55.996Z,84.52
2017-08-22T04:23:36.430Z,84.08
2017-08-22T04:24:17.411Z,83.69
2017-08-22T04:24:57.886Z,83.69
2017-08-22T04:25:38.438Z,83.89
2017-08-22T04:26:18.899Z,84.08
2017-08-22T04:26:59.293Z,83.89
2017-08-22T04:27:39.697Z,83.89
2017-08-22T04:28:20.478Z,83.6
2017-08-22T04:29:00.759Z,83.31
2017-08-22T04:29:41.136Z,83.4
2017-08-22T04:30:21.595Z,82.93
2017-08-22T04:31:02.142Z,82.83
2017-08-22T04:31:42.650Z,83.22
2017-08-22T04:32:23.353Z,82.93
2017-08-22T04:33:04.086Z,82.83
2017-08-22T04:33:44.453Z,83.98
2017-08-22T04:34:24.782Z,84.17
2017-08-22T04:35:05.228Z,83.89
2017-08-22T04:35:45.749Z,84.08
2017-08-22T04:36:26.182Z,83.4
2017-08-22T04:37:06.654Z,83.5
2017-08-22T04:37:47.385Z,83.31
2017-08-22T04:38:27.840Z,83.31
2017-08-22T04:39:08.154Z,83.56
2017-08-22T04:39:48.673Z,83.84
2017-08-22T04:40:29.688Z,84.23
2017-08-22T04:41:09.980Z,84.23
2017-08-22T04:41:50.340Z,83.75
2017-08-22T04:42:30.780Z,83.84
2017-08-22T04:43:11.214Z,83.46
2017-08-22T04:43:52.238Z,84.13
2017-08-22T04:44:32.633Z,83.94
2017-08-22T04:45:13.401Z,83.94
2017-08-22T04:45:53.715Z,84.03
2017-08-22T04:46:33.982Z,84.03
2017-08-22T04:47:14.451Z,84.03
2017-08-22T04:47:55.130Z,84.99
2017-08-22T04:48:35.557Z,84.8
2017-08-22T04:49:16.005Z,84.03
2017-08-22T04:49:56.800Z,84.13
2017-08-22T04:50:37.150Z,84.08
2017-08-22T04:51:17.724Z,84.08
2017-08-22T04:51:58.219Z,84.36
2017-08-22T04:52:38.757Z,83.94
2017-08-22T04:53:18.977Z,83.75
2017-08-22T04:53:59.474Z,84.32
2017-08-22T04:54:39.998Z,84.03
2017-08-22T04:55:20.389Z,84.17
2017-08-22T04:56:01.616Z,84.23
2017-08-22T04:56:42.126Z,83.46
2017-08-22T04:57:22.547Z,84.32
2017-08-22T04:58:02.896Z,84.13
2017-08-22T04:58:43.457Z,84.32
2017-08-22T04:59:24.209Z,84.23
2017-08-22T05:00:04.435Z,84.03
2017-08-22T05:00:45.087Z,84.32
2017-08-22T05:01:25.616Z,84.42
2017-08-22T05:02:06.023Z,84.13
2017-08-22T05:02:46.512Z,83.65
2017-08-22T05:03:26.978Z,84.13
2017-08-22T05:04:07.435Z,84.46
2017-08-22T05:04:48.402Z,83.98
2017-08-22T05:05:28.424Z,84.23
2017-08-22T05:06:09.742Z,84.13
2017-08-22T05:06:49.705Z,84.03
2017-08-22T05:07:31.051Z,83.94
2017-08-22T05:08:11.977Z,84.13
2017-08-22T05:08:53.533Z,84.23
2017-08-22T05:09:34.087Z,84.23
2017-08-22T05:10:14.415Z,84.13
2017-08-22T05:10:54.862Z,84.03
2017-08-22T05:11:36.547Z,84.32
2017-08-22T05:12:16.639Z,84.13
2017-08-22T05:12:57.027Z,84.13
2017-08-22T05:13:37.678Z,84.75
2017-08-22T05:14:18.061Z,84.13
2017-08-22T05:14:58.679Z,83.94
2017-08-22T05:15:39.033Z,84.08
2017-08-22T05:16:19.568Z,83.46
2017-08-22T05:17:00.036Z,83.79
2017-08-22T05:17:40.580Z,83.56
2017-08-22T05:18:21.341Z,83.79
2017-08-22T05:19:01.722Z,84.08
2017-08-22T05:19:42.641Z,83.75
2017-08-22T05:20:23.109Z,84.17
2017-08-22T05:21:03.854Z,84.17
2017-08-22T05:21:44.340Z,83.69
2017-08-22T05:22:25.394Z,83.84
2017-08-22T05:23:05.825Z,83.69
2017-08-22T05:23:46.403Z,83.5
2017-08-22T05:24:27.095Z,84.08
2017-08-22T05:25:07.158Z,83.4
2017-08-22T05:25:47.912Z,83.03
2017-08-22T05:26:28.187Z,83.79
2017-08-22T05:27:08.922Z,84.08
2017-08-22T05:27:49.424Z,83.22
2017-08-22T05:28:30.773Z,83.98
2017-08-22T05:29:11.233Z,83.6
2017-08-22T05:29:51.377Z,82.83
2017-08-22T05:30:32.005Z,82.64
2017-08-22T05:31:13.477Z,82.17
2017-08-22T05:31:53.994Z,82.54
2017-08-22T05:32:34.779Z,82.26
2017-08-22T05:33:14.998Z,82.35
2017-08-22T05:33:55.746Z,82.45
2017-08-22T05:34:36.432Z,82.64
2017-08-22T05:35:16.914Z,82.35
2017-08-22T05:35:57.424Z,81.68
2017-08-22T05:36:38.162Z,81.44
2017-08-22T05:37:18.578Z,81.34
2017-08-22T05:37:59.128Z,81.63
2017-08-22T05:38:39.650Z,81.34
2017-08-22T05:39:20.561Z,81.44
2017-08-22T05:40:01.043Z,81.44
2017-08-22T05:40:41.375Z,81.15
2017-08-22T05:41:21.952Z,80.87
2017-08-22T05:42:02.345Z,80.77
2017-08-22T05:42:42.786Z,80.48
2017-08-22T05:43:23.601Z,80.52
2017-08-22T05:44:04.713Z,79.91
2017-08-22T05:44:45.808Z,79.57
2017-08-22T05:45:26.123Z,79.85
2017-08-22T05:46:06.685Z,78.99
2017-08-22T05:46:47.245Z,78.55
2017-08-22T05:47:28.181Z,77.31
2017-08-22T05:48:08.506Z,76.73
2017-08-22T05:48:49.450Z,75.81
2017-08-22T05:49:31.817Z,74.76
2017-08-22T05:50:11.076Z,74.12
2017-08-22T05:50:51.507Z,73.1
2017-08-22T05:51:31.756Z,72.53
2017-08-22T05:52:13.110Z,71.95
2017-08-22T05:52:52.753Z,71.66
2017-08-22T05:53:33.772Z,70.8
2017-08-22T05:54:14.512Z,70.36
2017-08-22T05:54:55.314Z,69.78
2017-08-22T05:55:35.966Z,68.95
2017-08-22T05:56:16.678Z,68.47
2017-08-22T05:56:56.865Z,68.28
2017-08-22T05:57:38.071Z,67.35
2017-08-22T05:58:18.045Z,66.87
2017-08-22T05:58:58.627Z,65.72
2017-08-22T05:59:39.138Z,65.46
2017-08-22T06:00:19.596Z,65.37
2017-08-22T06:01:00.604Z,65.27
2017-08-22T06:01:41.226Z,64.4
2017-08-22T06:02:22.064Z,63.92
2017-08-22T06:03:03.964Z,63.48
2017-08-22T06:03:44.462Z,63.28
2017-08-22T06:04:25.182Z,62.9
2017-08-22T06:05:05.771Z,62.8
2017-08-22T06:05:46.297Z,62.32
2017-08-22T06:06:26.785Z,62.32
2017-08-22T06:07:07.117Z,61.65
2017-08-22T06:07:49.358Z,61.49
2017-08-22T06:08:30.109Z,61
2017-08-22T06:09:10.833Z,60.72
2017-08-22T06:09:51.292Z,60.24
2017-08-22T06:10:32.381Z,60.27
2017-08-22T06:11:13.231Z,59.3
2017-08-22T06:11:53.646Z,59.2
2017-08-22T06:12:34.450Z,58.47
2017-08-22T06:13:14.721Z,57.98
2017-08-22T06:13:55.045Z,57.69
2017-08-22T06:14:35.725Z,57.31
2017-08-22T06:15:16.188Z,57.5
2017-08-22T06:15:57.243Z,57.43
2017-08-22T06:16:37.822Z,56.73
2017-08-22T06:17:18.347Z,56.73
2017-08-22T06:17:58.856Z,57.5
2017-08-22T06:18:39.377Z,57.98
2017-08-22T06:19:20.260Z,58.17
2017-08-22T06:20:01.391Z,57.89
2017-08-22T06:20:41.792Z,57.4
2017-08-22T06:21:22.328Z,57.31
2017-08-22T06:22:02.743Z,57.02
2017-08-22T06:22:43.946Z,57.02
2017-08-22T06:23:24.375Z,57.02
2017-08-22T06:24:05.058Z,56.95
2017-08-22T06:24:45.970Z,56.66
2017-08-22T06:25:26.487Z,55.89
2017-08-22T06:26:06.942Z,55.89
2017-08-22T06:26:47.631Z,55.7
2017-08-22T06:27:28.077Z,55.6
2017-08-22T06:28:08.603Z,54.86
2017-08-22T06:28:49.244Z,54.57
2017-08-22T06:30:50.701Z,54.76
2017-08-22T06:31:30.094Z,54.18
2017-08-22T06:32:10.441Z,53.63
2017-08-22T06:32:51.357Z,53.8
2017-08-22T06:33:31.934Z,53.34
2017-08-22T06:34:12.206Z,53.44
2017-08-22T06:34:53.052Z,52.28
2017-08-22T06:35:33.593Z,51.82
2017-08-22T06:36:14.041Z,51.8
2017-08-22T06:36:54.653Z,51.63
2017-08-22T06:37:35.214Z,51.61
2017-08-22T06:38:15.444Z,52.28
2017-08-22T06:38:56.111Z,52.28
2017-08-22T06:39:36.713Z,51.82
2017-08-22T06:40:17.548Z,51.44
2017-08-22T06:40:57.592Z,51.44
2017-08-22T06:41:38.320Z,51.07
2017-08-22T06:42:18.752Z,51.07
2017-08-22T06:42:59.082Z,50.4
2017-08-22T06:43:39.843Z,50.11
2017-08-22T06:44:20.300Z,50.01
2017-08-22T06:45:01.354Z,50.01
2017-08-22T06:45:42.742Z,49.75
2017-08-22T06:46:23.485Z,49.27
2017-08-22T06:47:03.892Z,48.79
2017-08-22T06:47:45.679Z,48.69
2017-08-22T06:48:25.627Z,48.69
2017-08-22T06:49:06.192Z,48.49
2017-08-22T06:49:46.901Z,48.49
2017-08-22T06:50:27.296Z,49.05
2017-08-22T06:51:07.841Z,48.76
2017-08-22T06:51:48.348Z,49.9
2017-08-22T06:52:28.832Z,50.47
2017-08-22T06:53:09.290Z,50.11
2017-08-22T06:53:50.056Z,50.11
2017-08-22T06:54:30.821Z,50.69
2017-08-22T06:55:11.189Z,50.79
2017-08-22T06:55:52.160Z,50.59
2017-08-22T06:56:32.828Z,50.01
2017-08-22T06:57:13.317Z,50.01
2017-08-22T06:57:54.075Z,50.31
2017-08-22T06:58:36.773Z,50.31
2017-08-22T06:59:19.974Z,50.86
2017-08-22T07:00:00.477Z,50.59
2017-08-22T07:00:40.728Z,50.79
2017-08-22T07:01:21.223Z,50.86
2017-08-22T07:02:01.636Z,51.05
2017-08-22T07:02:42.116Z,52.01
2017-08-22T07:03:22.680Z,51.51
2017-08-22T07:04:03.299Z,52.28
2017-08-22T07:04:43.715Z,52.37
2017-08-22T07:05:24.276Z,51.7
2017-08-22T07:06:05.120Z,52.09
2017-08-22T07:06:45.642Z,51.89
2017-08-22T07:07:26.050Z,52.25
2017-08-22T07:08:06.931Z,52.09
2017-08-22T07:08:47.346Z,52.06
2017-08-22T07:09:27.663Z,52.37
2017-08-22T07:10:08.131Z,52.06
2017-08-22T07:10:48.569Z,52.76
2017-08-22T07:11:29.018Z,51.7
2017-08-22T07:12:09.827Z,51.61
2017-08-22T07:12:50.562Z,51.99
2017-08-22T07:13:31.329Z,52.47
2017-08-22T07:14:11.745Z,52.31
2017-08-22T07:14:52.390Z,52.11
2017-08-22T07:15:32.678Z,52.28
2017-08-22T07:16:13.402Z,52.59
2017-08-22T07:16:54.031Z,52.5
2017-08-22T07:17:34.583Z,52.11
2017-08-22T07:18:15.114Z,52.11
2017-08-22T07:18:55.514Z,51.73
2017-08-22T07:19:36.025Z,51.63
2017-08-22T07:20:16.661Z,51.63
2017-08-22T07:20:56.958Z,51.46
2017-08-22T07:21:37.839Z,50.98
2017-08-22T07:22:18.746Z,50.79
2017-08-22T07:22:59.254Z,50.98
2017-08-22T07:23:39.898Z,50.69
2017-08-22T07:24:20.370Z,50.69
2017-08-22T07:25:00.917Z,50.98
2017-08-22T07:25:41.984Z,50.52
2017-08-22T07:26:22.164Z,50.4
2017-08-22T07:27:02.802Z,50.89
2017-08-22T07:27:43.326Z,50.89
2017-08-22T07:28:23.773Z,50.71
2017-08-22T07:29:04.458Z,50.59
2017-08-22T07:29:45.966Z,50.5
2017-08-22T07:30:26.316Z,50.81
2017-08-22T07:31:07.156Z,50.23
2017-08-22T07:31:47.941Z,50.04
2017-08-22T07:32:29.000Z,49.55
2017-08-22T07:33:09.500Z,49.75
2017-08-22T07:33:50.272Z,49.75
2017-08-22T07:34:30.412Z,49.75
2017-08-22T07:35:11.068Z,49.65
2017-08-22T07:35:52.179Z,49.55
2017-08-22T07:36:32.782Z,49.46
2017-08-22T07:38:33.590Z,48.79
2017-08-22T07:39:29.158Z,48.59
2017-08-22T07:40:13.484Z,48.69
2017-08-22T07:40:53.947Z,48.88
2017-08-22T07:42:59.302Z,48.61
2017-08-22T07:46:22.438Z,46.8
2017-08-22T07:47:03.022Z,46.92
2017-08-22T07:47:43.432Z,46.34
2017-08-22T07:48:23.970Z,45.86
2017-08-22T07:49:04.353Z,45.76
2017-08-22T07:49:44.854Z,46.05
2017-08-22T07:50:25.256Z,45.88
2017-08-22T07:51:05.665Z,45.98
2017-08-22T07:51:46.140Z,45.88
2017-08-22T07:52:26.507Z,46.08
2017-08-22T07:53:06.932Z,45.95
2017-08-22T07:53:47.320Z,46.44
2017-08-22T07:54:27.937Z,46.53
2017-08-22T07:55:08.395Z,46.34
2017-08-22T07:55:48.833Z,46.05
2017-08-22T07:56:29.286Z,46.05
2017-08-22T07:57:09.751Z,46.44
2017-08-22T07:57:50.209Z,46.53
2017-08-22T07:58:30.613Z,46.26
2017-08-22T07:59:11.032Z,46.26
2017-08-22T07:59:51.385Z,46.08
2017-08-22T08:00:31.861Z,45.88
2017-08-22T08:01:12.236Z,45.98
2017-08-22T08:01:52.674Z,45.78
2017-08-22T08:02:33.086Z,46.08
2017-08-22T08:03:13.570Z,45.68
2017-08-22T08:03:54.020Z,45.88
2017-08-22T08:04:34.430Z,45.78
2017-08-22T08:05:14.838Z,45.78
2017-08-22T08:05:55.352Z,45.76
2017-08-22T08:06:35.799Z,46.83
2017-08-22T08:07:16.208Z,46.63
2017-08-22T08:07:56.596Z,47.09
2017-08-22T08:08:37.255Z,47.67
2017-08-22T08:09:17.710Z,47.77
2017-08-22T08:09:58.096Z,47.77
2017-08-22T08:10:38.484Z,48.35
2017-08-22T08:11:18.863Z,48.64
2017-08-22T08:11:59.376Z,48.44
2017-08-22T08:12:39.775Z,48.54
2017-08-22T08:13:20.213Z,47.99
2017-08-22T08:14:00.610Z,47.41
2017-08-22T08:14:41.053Z,46.94
2017-08-22T08:15:21.445Z,46.08
2017-08-22T08:16:01.880Z,45.88
2017-08-22T08:16:42.332Z,45.32
2017-08-22T08:17:22.698Z,44.74
2017-08-22T08:18:03.093Z,44.64
2017-08-22T08:18:44.357Z,44.54
2017-08-22T08:19:24.723Z,44.76
2017-08-22T08:20:05.110Z,44.09
2017-08-22T08:20:45.654Z,44.16
2017-08-22T08:21:26.007Z,44.84
2017-08-22T08:22:06.411Z,44.54
2017-08-22T08:22:46.841Z,45.22
2017-08-22T08:23:27.233Z,45.61
2017-08-22T08:24:07.668Z,45.42
2017-08-22T08:24:48.098Z,44.18
2017-08-22T08:25:28.803Z,43.31
2017-08-22T08:26:09.999Z,43.7
2017-08-22T08:26:51.336Z,43.21
2017-08-22T08:27:31.733Z,43.21
2017-08-22T08:28:12.170Z,43.29
2017-08-22T08:28:52.631Z,43.96
2017-08-22T08:29:33.070Z,43.77
2017-08-22T08:30:13.508Z,44.26
2017-08-22T08:30:53.984Z,44.81
2017-08-22T08:31:34.479Z,44.74
2017-08-22T08:32:15.169Z,44.54
2017-08-22T08:32:55.532Z,43.99
2017-08-22T08:33:36.016Z,43.91
2017-08-22T08:34:16.563Z,43.13
2017-08-22T08:34:57.022Z,41.99
2017-08-22T08:35:37.483Z,42.46
2017-08-22T08:36:17.902Z,43.04
2017-08-22T08:36:58.584Z,43.33
2017-08-22T08:37:38.833Z,43.33
2017-08-22T08:38:19.200Z,43.04
2017-08-22T08:38:59.594Z,43.04
2017-08-22T08:39:40.089Z,43.23
2017-08-22T08:40:20.524Z,42.94
2017-08-22T08:41:00.886Z,43.31
2017-08-22T08:41:41.392Z,43.7
2017-08-22T08:42:21.835Z,43.89
2017-08-22T08:43:02.214Z,44.09
2017-08-22T08:43:42.673Z,43.79
2017-08-22T08:44:23.130Z,44.76
2017-08-22T08:45:03.518Z,44.64
2017-08-22T08:45:44.004Z,44.84
2017-08-22T08:46:24.585Z,44.76
2017-08-22T08:47:05.141Z,44.37
2017-08-22T08:47:45.523Z,43.72
2017-08-22T08:48:26.003Z,43.52
2017-08-22T08:49:06.511Z,41.88
2017-08-22T08:49:47.063Z,41.97
2017-08-22T08:50:27.472Z,42.94
2017-08-22T08:51:07.942Z,43.13
2017-08-22T08:51:48.589Z,43.12
2017-08-22T08:52:29.030Z,43.31
2017-08-22T08:53:09.508Z,43.79
2017-08-22T08:53:49.843Z,43.82
2017-08-22T08:54:30.382Z,43.52
2017-08-22T08:55:10.833Z,43.52
2017-08-22T08:55:51.284Z,43.16
2017-08-22T08:56:31.637Z,42.86
2017-08-22T08:57:12.156Z,42.19
2017-08-22T08:57:52.623Z,41.99
2017-08-22T08:58:33.061Z,41.8
2017-08-22T08:59:13.418Z,41.72
2017-08-22T08:59:53.885Z,41.72
2017-08-22T09:00:34.515Z,40.87