createdAt,value
2017-12-29T00:00:41.331Z,0
2017-12-29T00:01:43.069Z,0
2017-12-29T00:02:45.026Z,0
2017-12-29T00:03:46.542Z,0
2017-12-29T00:04:48.036Z,0
2017-12-29T00:05:49.747Z,0
2017-12-29T00:06:51.729Z,0
2017-12-29T00:07:53.507Z,0
2017-12-29T00:08:54.990Z,0
2017-12-29T00:09:56.831Z,0
2017-12-29T00:10:58.591Z,0
2017-12-29T00:12:00.459Z,0
2017-12-29T00:13:02.259Z,0
2017-12-29T00:14:04.042Z,0
2017-12-29T00:15:06.669Z,0
2017-12-29T00:16:08.499Z,0
2017-12-29T00:17:10.095Z,0
2017-12-29T00:18:11.617Z,0
2017-12-29T00:19:13.115Z,0
2017-12-29T00:20:14.640Z,0
2017-12-29T00:21:16.356Z,0
2017-12-29T00:22:18.030Z,0
2017-12-29T00:23:19.787Z,0
2017-12-29T00:24:21.663Z,0
2017-12-29T00:25:23.513Z,0
2017-12-29T00:26:25.252Z,0
2017-12-29T00:27:27.097Z,0
2017-12-29T00:28:28.909Z,0
2017-12-29T00:29:30.414Z,0
2017-12-29T00:30:31.925Z,0
2017-12-29T00:31:33.769Z,0
2017-12-29T00:32:35.525Z,0
2017-12-29T00:33:37.317Z,0
2017-12-29T00:34:39.205Z,0
2017-12-29T00:35:40.680Z,0
2017-12-29T00:36:42.533Z,0
2017-12-29T00:37:43.996Z,0
2017-12-29T00:38:45.729Z,0
2017-12-29T00:39:47.498Z,0
2017-12-29T00:40:49.301Z,0
2017-12-29T00:41:51.046Z,0
2017-12-29T00:42:52.810Z,0
2017-12-29T00:43:54.658Z,0
2017-12-29T00:44:56.399Z,0
2017-12-29T00:45:58.224Z,0
2017-12-29T00:47:00.019Z,0
2017-12-29T00:48:02.044Z,0
2017-12-29T00:49:03.889Z,0
2017-12-29T00:50:05.607Z,0
2017-12-29T00:51:07.206Z,0
2017-12-29T00:52:08.744Z,0
2017-12-29T00:53:10.275Z,0
2017-12-29T00:54:12.208Z,0
2017-12-29T00:55:13.916Z,0
2017-12-29T00:56:15.700Z,0
2017-12-29T00:57:17.633Z,0
2017-12-29T00:58:19.305Z,0
2017-12-29T00:59:20.766Z,0
2017-12-29T01:00:23.241Z,0
2017-12-29T01:01:24.701Z,0
2017-12-29T01:02:26.480Z,0
2017-12-29T01:03:28.225Z,0
2017-12-29T01:04:29.731Z,0
2017-12-29T01:05:31.203Z,0
2017-12-29T01:06:33.029Z,0
2017-12-29T01:07:34.765Z,0
2017-12-29T01:08:36.453Z,0
2017-12-29T01:09:38.336Z,0
2017-12-29T01:10:39.776Z,0
2017-12-29T01:11:41.617Z,0
2017-12-29T01:12:43.256Z,0
2017-12-29T01:13:45.102Z,0
2017-12-29T01:14:46.939Z,0
2017-12-29T01:15:48.633Z,0
2017-12-29T01:16:50.177Z,0
2017-12-29T01:17:51.742Z,0
2017-12-29T01:18:53.383Z,0
2017-12-29T01:19:54.888Z,0
2017-12-29T01:20:56.411Z,0
2017-12-29T01:21:58.195Z,0
2017-12-29T01:22:59.912Z,0
2017-12-29T01:24:01.403Z,0
2017-12-29T01:25:03.189Z,0
2017-12-29T01:26:04.961Z,0
2017-12-29T01:27:06.787Z,0
2017-12-29T01:28:08.503Z,0
2017-12-29T01:29:10.230Z,0
2017-12-29T01:30:11.695Z,0
2017-12-29T01:31:13.350Z,0
2017-12-29T01:32:14.991Z,0
2017-12-29T01:33:16.734Z,0
2017-12-29T01:34:18.411Z,0
2017-12-29T01:35:20.163Z,0
2017-12-29T01:36:21.890Z,0
2017-12-29T01:37:23.326Z,0
2017-12-29T01:38:25.069Z,0
2017-12-29T01:39:26.811Z,0
2017-12-29T01:40:28.594Z,0
2017-12-29T01:41:30.092Z,0
2017-12-29T01:42:31.841Z,0
2017-12-29T01:43:33.561Z,0
2017-12-29T01:44:35.060Z,0
2017-12-29T01:45:36.587Z,0
2017-12-29T01:46:38.439Z,0
2017-12-29T01:47:40.414Z,0
2017-12-29T01:48:42.435Z,0
2017-12-29T01:49:44.539Z,0
2017-12-29T01:50:46.271Z,0
2017-12-29T01:51:47.979Z,0
2017-12-29T01:52:49.432Z,0
2017-12-29T01:53:50.922Z,0
2017-12-29T01:54:52.777Z,0
2017-12-29T01:55:54.498Z,0
2017-12-29T01:56:56.256Z,0
2017-12-29T01:57:58.024Z,0
2017-12-29T01:58:59.800Z,0
2017-12-29T02:00:01.282Z,0
2017-12-29T02:01:02.770Z,0
2017-12-29T02:02:04.334Z,0
2017-12-29T02:03:05.829Z,0
2017-12-29T02:04:07.571Z,0
2017-12-29T02:05:09.286Z,0
2017-12-29T02:06:11.076Z,0
2017-12-29T02:07:12.852Z,0
2017-12-29T02:08:14.343Z,0
2017-12-29T02:09:16.120Z,0
2017-12-29T02:10:17.870Z,0
2017-12-29T02:11:19.563Z,0
2017-12-29T02:12:21.296Z,0
2017-12-29T02:13:22.802Z,0
2017-12-29T02:14:24.498Z,0
2017-12-29T02:15:25.928Z,0
2017-12-29T02:16:27.462Z,0
2017-12-29T02:17:29.166Z,0
2017-12-29T02:18:30.852Z,0
2017-12-29T02:19:32.659Z,0
2017-12-29T02:20:34.456Z,0
2017-12-29T02:21:36.244Z,0
2017-12-29T02:22:37.786Z,0
2017-12-29T02:23:39.664Z,0
2017-12-29T02:24:41.258Z,0
2017-12-29T02:25:42.776Z,0
2017-12-29T02:26:44.539Z,0
2017-12-29T02:27:46.029Z,0
2017-12-29T02:28:47.844Z,0
2017-12-29T02:29:49.490Z,0
2017-12-29T02:30:51.201Z,0
2017-12-29T02:31:53.012Z,0
2017-12-29T02:32:54.707Z,0
2017-12-29T02:33:56.231Z,0
2017-12-29T02:34:57.733Z,0
2017-12-29T02:35:59.517Z,0
2017-12-29T02:37:01.164Z,0
2017-12-29T02:38:02.684Z,0
2017-12-29T02:39:04.355Z,0
2017-12-29T02:40:05.829Z,0
2017-12-29T02:41:07.363Z,0
2017-12-29T02:42:09.116Z,0
2017-12-29T02:43:10.562Z,0
2017-12-29T02:44:12.347Z,0
2017-12-29T02:45:13.784Z,0
2017-12-29T02:46:15.440Z,0
2017-12-29T02:47:17.133Z,0
2017-12-29T02:48:18.887Z,0
2017-12-29T02:49:20.582Z,0
2017-12-29T02:50:22.344Z,0
2017-12-29T02:51:24.201Z,0
2017-12-29T02:52:25.643Z,0
2017-12-29T02:53:27.455Z,0
2017-12-29T02:54:28.917Z,0
2017-12-29T02:55:30.715Z,0
2017-12-29T02:56:32.480Z,0
2017-12-29T02:57:34.237Z,0
2017-12-29T02:58:35.954Z,0
2017-12-29T02:59:37.801Z,0
2017-12-29T03:00:39.507Z,0
2017-12-29T03:01:41.164Z,0
2017-12-29T03:02:42.997Z,0
2017-12-29T03:03:44.661Z,0
2017-12-29T03:04:46.426Z,0
2017-12-29T03:05:48.150Z,0
2017-12-29T03:06:49.890Z,0
2017-12-29T03:07:51.556Z,0
2017-12-29T03:08:53.299Z,0
2017-12-29T03:09:55.143Z,0
2017-12-29T03:10:56.780Z,0
2017-12-29T03:11:58.504Z,0
2017-12-29T03:12:59.974Z,0
2017-12-29T03:14:01.720Z,0
2017-12-29T03:15:03.527Z,0
2017-12-29T03:16:05.299Z,0
2017-12-29T03:17:07.119Z,0
2017-12-29T03:18:08.588Z,0
2017-12-29T03:19:10.329Z,0
2017-12-29T03:20:11.857Z,0
2017-12-29T03:21:13.340Z,0
2017-12-29T03:22:14.861Z,0
2017-12-29T03:23:16.621Z,0
2017-12-29T03:24:18.358Z,0
2017-12-29T03:25:20.087Z,0
2017-12-29T03:26:21.727Z,0
2017-12-29T03:27:23.431Z,0
2017-12-29T03:28:25.286Z,0
2017-12-29T03:29:27.104Z,0
2017-12-29T03:30:28.885Z,0
2017-12-29T03:31:30.619Z,0
2017-12-29T03:32:32.173Z,0
2017-12-29T03:33:33.705Z,0
2017-12-29T03:34:35.449Z,0
2017-12-29T03:35:37.124Z,0
2017-12-29T03:36:38.927Z,0
2017-12-29T03:37:40.720Z,0
2017-12-29T03:38:42.563Z,0
2017-12-29T03:39:43.970Z,0
2017-12-29T03:40:45.535Z,0
2017-12-29T03:41:47.183Z,0
2017-12-29T03:42:48.886Z,0
2017-12-29T03:43:50.331Z,0
2017-12-29T03:44:52.189Z,0
2017-12-29T03:45:53.927Z,0
2017-12-29T03:46:55.682Z,0
2017-12-29T03:47:57.393Z,0
2017-12-29T03:48:58.818Z,0
2017-12-29T03:50:00.325Z,0
2017-12-29T03:51:01.766Z,0
2017-12-29T03:52:03.512Z,0
2017-12-29T03:53:05.365Z,0
2017-12-29T03:54:07.092Z,0
2017-12-29T03:55:08.851Z,0
2017-12-29T03:56:10.495Z,0
2017-12-29T03:57:12.282Z,0
2017-12-29T03:58:14.004Z,0
2017-12-29T03:59:15.518Z,0
2017-12-29T04:00:17.265Z,0
2017-12-29T04:01:18.775Z,0
2017-12-29T04:02:20.569Z,0
2017-12-29T04:03:22.314Z,0
2017-12-29T04:04:24.070Z,0
2017-12-29T04:05:25.532Z,0
2017-12-29T04:06:27.223Z,0
2017-12-29T04:07:28.936Z,0
2017-12-29T04:08:30.620Z,0
2017-12-29T04:09:32.435Z,0
2017-12-29T04:10:34.285Z,0
2017-12-29T04:11:35.713Z,0
2017-12-29T04:12:37.458Z,0
2017-12-29T04:13:39.135Z,0
2017-12-29T04:14:40.918Z,0
2017-12-29T04:15:42.673Z,0
2017-12-29T04:16:44.560Z,0
2017-12-29T04:17:46.378Z,0
2017-12-29T04:18:48.062Z,0
2017-12-29T04:19:49.906Z,0
2017-12-29T04:20:51.585Z,0
2017-12-29T04:21:53.342Z,0
2017-12-29T04:22:54.922Z,0
2017-12-29T04:23:56.428Z,0
2017-12-29T04:24:58.218Z,0
2017-12-29T04:25:59.948Z,0
2017-12-29T04:27:01.746Z,0
2017-12-29T04:28:03.541Z,0
2017-12-29T04:29:05.211Z,0
2017-12-29T04:30:06.964Z,0
2017-12-29T04:31:08.713Z,0
2017-12-29T04:32:10.873Z,0
2017-12-29T04:33:12.551Z,0
2017-12-29T04:34:14.476Z,0
2017-12-29T04:35:15.903Z,0
2017-12-29T04:36:17.369Z,0
2017-12-29T04:37:19.108Z,0
2017-12-29T04:38:20.869Z,0
2017-12-29T04:39:22.427Z,0
2017-12-29T04:40:23.848Z,0
2017-12-29T04:41:25.487Z,0
2017-12-29T04:42:27.271Z,0
2017-12-29T04:43:29.060Z,0
2017-12-29T04:44:30.494Z,0
2017-12-29T04:45:31.984Z,0
2017-12-29T04:46:33.672Z,0
2017-12-29T04:47:35.186Z,0
2017-12-29T04:48:36.976Z,0
2017-12-29T04:49:38.670Z,0
2017-12-29T04:50:40.500Z,0
2017-12-29T04:51:42.202Z,0
2017-12-29T04:52:43.878Z,0
2017-12-29T04:53:45.702Z,0
2017-12-29T04:54:47.394Z,0
2017-12-29T04:55:48.835Z,0
2017-12-29T04:56:50.352Z,0
2017-12-29T04:57:51.864Z,0
2017-12-29T04:58:53.539Z,0
2017-12-29T04:59:55.330Z,0
2017-12-29T05:00:57.124Z,0
2017-12-29T05:01:58.645Z,0
2017-12-29T05:03:00.467Z,0
2017-12-29T05:04:02.217Z,0
2017-12-29T05:05:03.923Z,0
2017-12-29T05:06:05.387Z,0
2017-12-29T05:07:07.002Z,0
2017-12-29T05:08:08.499Z,0
2017-12-29T05:09:10.151Z,0
2017-12-29T05:10:11.920Z,0
2017-12-29T05:11:13.716Z,0
2017-12-29T05:12:15.478Z,0
2017-12-29T05:13:17.288Z,0
2017-12-29T05:14:18.832Z,0
2017-12-29T05:15:20.361Z,0
2017-12-29T05:16:22.061Z,0
2017-12-29T05:17:23.595Z,0
2017-12-29T05:18:25.848Z,0
2017-12-29T05:19:27.546Z,0
2017-12-29T05:20:29.217Z,0
2017-12-29T05:21:30.917Z,0
2017-12-29T05:22:32.703Z,0
2017-12-29T05:23:34.693Z,0
2017-12-29T05:24:36.301Z,0
2017-12-29T05:25:38.003Z,0
2017-12-29T05:26:39.730Z,0
2017-12-29T05:27:41.438Z,0
2017-12-29T05:28:43.436Z,0
2017-12-29T05:29:45.166Z,0
2017-12-29T05:30:46.806Z,0
2017-12-29T05:31:48.269Z,0
2017-12-29T05:32:49.934Z,0
2017-12-29T05:33:51.842Z,0
2017-12-29T05:34:53.588Z,0
2017-12-29T05:35:55.080Z,0
2017-12-29T05:36:56.807Z,0
2017-12-29T05:37:58.453Z,0
2017-12-29T05:39:00.158Z,0
2017-12-29T05:40:01.614Z,0
2017-12-29T05:41:03.309Z,0
2017-12-29T05:42:04.866Z,0
2017-12-29T05:43:06.633Z,0
2017-12-29T05:44:08.402Z,0
2017-12-29T05:45:10.217Z,0
2017-12-29T05:46:12.007Z,0
2017-12-29T05:47:13.703Z,0
2017-12-29T05:48:15.583Z,0
2017-12-29T05:49:17.248Z,0
2017-12-29T05:50:18.714Z,0
2017-12-29T05:51:20.500Z,0
2017-12-29T05:52:21.932Z,0
2017-12-29T05:53:23.544Z,0
2017-12-29T05:54:25.426Z,0
2017-12-29T05:55:27.120Z,0
2017-12-29T05:56:28.765Z,0
2017-12-29T05:57:30.507Z,0
2017-12-29T05:58:32.251Z,0
2017-12-29T05:59:34.043Z,0
2017-12-29T06:00:35.809Z,0
2017-12-29T06:01:37.268Z,0
2017-12-29T06:02:38.735Z,0
2017-12-29T06:03:40.503Z,0
2017-12-29T06:04:42.182Z,0
2017-12-29T06:05:43.934Z,0
2017-12-29T06:06:45.957Z,0
2017-12-29T06:07:47.753Z,0
2017-12-29T06:08:49.229Z,0
2017-12-29T06:09:50.995Z,0
2017-12-29T06:10:52.671Z,0
2017-12-29T06:11:54.421Z,0
2017-12-29T06:12:56.167Z,0
2017-12-29T06:13:58.013Z,0
2017-12-29T06:14:59.818Z,0
2017-12-29T06:16:01.554Z,0
2017-12-29T06:17:03.313Z,0
2017-12-29T06:18:05.085Z,0
2017-12-29T06:19:06.814Z,0
2017-12-29T06:20:08.308Z,0
2017-12-29T06:21:09.981Z,0
2017-12-29T06:22:11.518Z,0
2017-12-29T06:23:13.130Z,0
2017-12-29T06:24:14.588Z,0
2017-12-29T06:25:16.033Z,0
2017-12-29T06:26:17.519Z,0
2017-12-29T06:27:19.060Z,0
2017-12-29T06:28:20.770Z,0
2017-12-29T06:29:22.458Z,0
2017-12-29T06:30:24.127Z,0
2017-12-29T06:31:25.755Z,0
2017-12-29T06:32:27.450Z,0
2017-12-29T06:33:28.939Z,0
2017-12-29T06:34:30.555Z,0
2017-12-29T06:35:32.350Z,0
2017-12-29T06:36:34.072Z,0
2017-12-29T06:37:35.867Z,0
2017-12-29T06:38:37.544Z,0
2017-12-29T06:39:39.258Z,0
2017-12-29T06:40:40.767Z,0
2017-12-29T06:41:42.522Z,0
2017-12-29T06:42:44.004Z,0
2017-12-29T06:43:45.633Z,0
2017-12-29T06:44:47.093Z,0
2017-12-29T06:45:48.765Z,0
2017-12-29T06:46:50.523Z,0
2017-12-29T06:47:52.165Z,0
2017-12-29T06:48:53.862Z,0
2017-12-29T06:49:55.978Z,0
2017-12-29T06:50:57.409Z,0
2017-12-29T06:51:58.882Z,0
2017-12-29T06:53:00.647Z,0
2017-12-29T06:54:02.313Z,0
2017-12-29T06:55:04.055Z,0
2017-12-29T06:56:05.990Z,0
2017-12-29T06:57:07.746Z,0
2017-12-29T06:58:09.449Z,0
2017-12-29T06:59:11.140Z,0
2017-12-29T07:00:12.881Z,0
2017-12-29T07:01:14.713Z,0
2017-12-29T07:02:16.476Z,0
2017-12-29T07:03:17.938Z,0
2017-12-29T07:04:19.445Z,0
2017-12-29T07:05:21.001Z,0
2017-12-29T07:06:22.785Z,0
2017-12-29T07:07:24.517Z,0
2017-12-29T07:08:26.203Z,0
2017-12-29T07:09:27.927Z,0
2017-12-29T07:10:29.733Z,0
2017-12-29T07:11:31.523Z,0
2017-12-29T07:12:33.194Z,0
2017-12-29T07:13:34.731Z,0
2017-12-29T07:14:36.158Z,0
2017-12-29T07:15:37.846Z,0
2017-12-29T07:16:39.304Z,0
2017-12-29T07:17:41.005Z,0
2017-12-29T07:18:42.767Z,0
2017-12-29T07:19:44.235Z,0
2017-12-29T07:20:45.841Z,0
2017-12-29T07:21:47.580Z,0
2017-12-29T07:22:49.072Z,0
2017-12-29T07:23:50.532Z,5
2017-12-29T07:24:52.034Z,5
2017-12-29T07:25:53.846Z,5
2017-12-29T07:26:55.579Z,5
2017-12-29T07:27:57.324Z,5
2017-12-29T07:28:58.784Z,5
2017-12-29T07:30:00.503Z,5
2017-12-29T07:31:02.337Z,5
2017-12-29T07:32:04.099Z,10
2017-12-29T07:33:05.892Z,10
2017-12-29T07:34:07.514Z,10
2017-12-29T07:35:09.215Z,10
2017-12-29T07:36:10.965Z,10
2017-12-29T07:37:12.671Z,10
2017-12-29T07:38:14.382Z,15
2017-12-29T07:39:16.174Z,15
2017-12-29T07:40:17.892Z,15
2017-12-29T07:41:19.328Z,15
2017-12-29T07:42:20.801Z,15
2017-12-29T07:43:22.622Z,20
2017-12-29T07:44:24.302Z,20
2017-12-29T07:45:26.016Z,20
2017-12-29T07:46:27.736Z,20
2017-12-29T07:47:29.261Z,25
2017-12-29T07:48:30.811Z,25
2017-12-29T07:49:32.278Z,25
2017-12-29T07:50:33.891Z,25
2017-12-29T07:51:35.635Z,30
2017-12-29T07:52:37.320Z,30
2017-12-29T07:53:38.844Z,35
2017-12-29T07:54:40.672Z,35
2017-12-29T07:55:42.512Z,40
2017-12-29T07:56:43.931Z,45
2017-12-29T07:57:45.806Z,45
2017-12-29T07:58:47.533Z,50
2017-12-29T07:59:49.232Z,55
2017-12-29T08:00:50.757Z,60
2017-12-29T08:01:52.232Z,60
2017-12-29T08:02:53.993Z,60
2017-12-29T08:03:55.758Z,60
2017-12-29T08:04:57.411Z,65
2017-12-29T08:05:59.181Z,70
2017-12-29T08:07:00.766Z,70
2017-12-29T08:08:02.265Z,75
2017-12-29T08:09:03.765Z,85
2017-12-29T08:10:05.461Z,95
2017-12-29T08:11:07.174Z,95
2017-12-29T08:12:08.715Z,95
2017-12-29T08:13:10.263Z,100
2017-12-29T08:14:11.974Z,105
2017-12-29T08:15:13.667Z,115
2017-12-29T08:16:15.316Z,115
2017-12-29T08:17:16.970Z,125
2017-12-29T08:18:18.570Z,135
2017-12-29T08:19:20.118Z,150
2017-12-29T08:20:21.619Z,155
2017-12-29T08:21:23.151Z,165
2017-12-29T08:22:24.620Z,170
2017-12-29T08:23:26.284Z,175
2017-12-29T08:24:27.885Z,180
2017-12-29T08:25:29.375Z,185
2017-12-29T08:26:30.829Z,185
2017-12-29T08:27:32.458Z,190
2017-12-29T08:28:34.257Z,200
2017-12-29T08:29:35.752Z,200
2017-12-29T08:30:37.288Z,210
2017-12-29T08:31:38.706Z,220
2017-12-29T08:32:40.513Z,230
2017-12-29T08:33:41.970Z,230
2017-12-29T08:34:43.498Z,235
2017-12-29T08:35:45.100Z,120
2017-12-29T08:36:46.846Z,85
2017-12-29T08:37:48.541Z,115
2017-12-29T08:38:50.403Z,185
2017-12-29T08:39:51.833Z,165
2017-12-29T08:40:53.477Z,260
2017-12-29T08:41:54.986Z,270
2017-12-29T08:42:56.730Z,270
2017-12-29T08:43:58.256Z,275
2017-12-29T08:45:00.002Z,280
2017-12-29T08:46:01.708Z,285
2017-12-29T08:47:03.169Z,285
2017-12-29T08:48:04.791Z,290
2017-12-29T08:49:06.306Z,290
2017-12-29T08:50:08.023Z,290
2017-12-29T08:51:09.483Z,295
2017-12-29T08:52:11.210Z,295
2017-12-29T08:53:13.028Z,300
2017-12-29T08:54:14.804Z,300
2017-12-29T08:55:16.560Z,300
2017-12-29T08:56:18.255Z,300
2017-12-29T08:57:19.914Z,295
2017-12-29T08:58:21.614Z,295
2017-12-29T08:59:23.370Z,285
2017-12-29T09:00:24.841Z,280
2017-12-29T09:01:26.539Z,270
2017-12-29T09:02:28.490Z,270
2017-12-29T09:03:30.287Z,260
2017-12-29T09:04:32.359Z,245
2017-12-29T09:05:34.035Z,235
2017-12-29T09:06:35.538Z,230
2017-12-29T09:07:37.118Z,225
2017-12-29T09:08:38.812Z,225
2017-12-29T09:09:40.748Z,220
2017-12-29T09:10:42.439Z,215
2017-12-29T09:11:44.377Z,190
2017-12-29T09:12:46.098Z,155
2017-12-29T09:13:47.964Z,130
2017-12-29T09:14:49.390Z,135
2017-12-29T09:15:51.114Z,125
2017-12-29T09:16:52.831Z,145
2017-12-29T09:17:54.521Z,130
2017-12-29T09:18:55.986Z,240
2017-12-29T09:19:57.704Z,240
2017-12-29T09:20:59.560Z,250
2017-12-29T09:22:01.071Z,260
2017-12-29T09:23:02.604Z,260
2017-12-29T09:24:04.167Z,265
2017-12-29T09:25:05.684Z,250
2017-12-29T09:26:07.189Z,260
2017-12-29T09:27:08.678Z,245
2017-12-29T09:28:10.428Z,215
2017-12-29T09:29:12.138Z,125
2017-12-29T09:30:13.576Z,120
2017-12-29T09:31:15.517Z,120
2017-12-29T09:32:17.188Z,130
2017-12-29T09:33:18.810Z,125
2017-12-29T09:34:20.623Z,130
2017-12-29T09:35:22.365Z,285
2017-12-29T09:36:23.977Z,310
2017-12-29T09:37:25.508Z,330
2017-12-29T09:38:27.243Z,215
2017-12-29T09:39:28.913Z,295
2017-12-29T09:40:30.659Z,365
2017-12-29T09:41:32.446Z,375
2017-12-29T09:42:34.206Z,300
2017-12-29T09:43:35.893Z,265
2017-12-29T09:44:37.612Z,205
2017-12-29T09:45:39.377Z,390
2017-12-29T09:46:40.933Z,390
2017-12-29T09:47:42.443Z,390
2017-12-29T09:48:43.940Z,380
2017-12-29T09:49:45.628Z,395
2017-12-29T09:50:47.110Z,405
2017-12-29T09:51:48.693Z,360
2017-12-29T09:52:50.305Z,370
2017-12-29T09:53:52.144Z,335
2017-12-29T09:54:53.571Z,320
2017-12-29T09:55:55.422Z,315
2017-12-29T09:56:57.158Z,345
2017-12-29T09:57:58.989Z,390
2017-12-29T09:59:01.063Z,415
2017-12-29T10:00:02.671Z,415
2017-12-29T10:01:04.465Z,410
2017-12-29T10:02:06.266Z,405
2017-12-29T10:03:07.969Z,405
2017-12-29T10:04:09.934Z,405
2017-12-29T10:05:11.771Z,410
2017-12-29T10:06:13.546Z,415
2017-12-29T10:07:15.535Z,420
2017-12-29T10:08:17.348Z,425
2017-12-29T10:09:18.858Z,430
2017-12-29T10:10:20.765Z,430
2017-12-29T10:11:22.545Z,430
2017-12-29T10:12:24.273Z,435
2017-12-29T10:13:26.025Z,435
2017-12-29T10:14:27.779Z,435
2017-12-29T10:15:29.528Z,440
2017-12-29T10:16:31.244Z,445
2017-12-29T10:17:32.906Z,450
2017-12-29T10:18:34.680Z,445
2017-12-29T10:19:36.368Z,450
2017-12-29T10:20:38.135Z,450
2017-12-29T10:21:39.680Z,460
2017-12-29T10:22:41.321Z,465
2017-12-29T10:23:42.964Z,465
2017-12-29T10:24:44.776Z,470
2017-12-29T10:25:46.575Z,475
2017-12-29T10:26:48.109Z,480
2017-12-29T10:27:49.758Z,480
2017-12-29T10:28:51.590Z,485
2017-12-29T10:29:53.365Z,490
2017-12-29T10:30:55.096Z,485
2017-12-29T10:31:56.857Z,460
2017-12-29T10:32:58.604Z,410
2017-12-29T10:34:00.372Z,445
2017-12-29T10:35:01.952Z,500
2017-12-29T10:36:03.651Z,495
2017-12-29T10:37:05.227Z,500
2017-12-29T10:38:06.913Z,500
2017-12-29T10:39:08.719Z,505
2017-12-29T10:40:10.471Z,515
2017-12-29T10:41:11.955Z,490
2017-12-29T10:42:13.760Z,215
2017-12-29T10:43:15.854Z,495
2017-12-29T10:44:17.614Z,315
2017-12-29T10:45:19.361Z,440
2017-12-29T10:46:21.218Z,515
2017-12-29T10:47:23.027Z,515
2017-12-29T10:48:24.531Z,515
2017-12-29T10:49:26.161Z,520
2017-12-29T10:50:27.896Z,520
2017-12-29T10:51:29.677Z,505
2017-12-29T10:52:31.424Z,515
2017-12-29T10:53:33.054Z,440
2017-12-29T10:54:34.734Z,495
2017-12-29T10:55:36.523Z,530
2017-12-29T10:56:38.189Z,575
2017-12-29T10:57:39.690Z,565
2017-12-29T10:58:41.525Z,570
2017-12-29T10:59:43.001Z,560
2017-12-29T11:00:44.669Z,540
2017-12-29T11:01:46.268Z,500
2017-12-29T11:02:47.979Z,525
2017-12-29T11:03:49.517Z,520
2017-12-29T11:04:51.294Z,530
2017-12-29T11:05:53.076Z,530
2017-12-29T11:06:55.021Z,505
2017-12-29T11:07:56.697Z,505
2017-12-29T11:08:58.502Z,480
2017-12-29T11:10:00.292Z,510
2017-12-29T11:11:02.024Z,545
2017-12-29T11:12:03.790Z,520
2017-12-29T11:13:05.561Z,545
2017-12-29T11:14:07.240Z,530
2017-12-29T11:15:08.722Z,500
2017-12-29T11:16:10.632Z,535
2017-12-29T11:17:12.437Z,340
2017-12-29T11:18:14.133Z,365
2017-12-29T11:19:15.925Z,310
2017-12-29T11:20:17.635Z,325
2017-12-29T11:21:19.540Z,320
2017-12-29T11:22:21.423Z,335
2017-12-29T11:23:23.155Z,445
2017-12-29T11:24:24.884Z,420
2017-12-29T11:25:26.602Z,520
2017-12-29T11:26:28.320Z,550
2017-12-29T11:27:30.201Z,570
2017-12-29T11:28:31.856Z,565
2017-12-29T11:29:33.676Z,555
2017-12-29T11:30:35.573Z,510
2017-12-29T11:31:37.301Z,470
2017-12-29T11:32:38.886Z,455
2017-12-29T11:33:40.700Z,470
2017-12-29T11:34:42.223Z,460
2017-12-29T11:35:43.732Z,485
2017-12-29T11:36:45.284Z,485
2017-12-29T11:37:46.986Z,465
2017-12-29T11:38:48.687Z,450
2017-12-29T11:39:50.379Z,425
2017-12-29T11:40:51.907Z,410
2017-12-29T11:41:53.577Z,410
2017-12-29T11:42:55.985Z,395
2017-12-29T11:43:58.426Z,390
2017-12-29T11:45:00.286Z,380
2017-12-29T11:46:01.993Z,375
2017-12-29T11:47:03.852Z,380
2017-12-29T11:48:05.889Z,360
2017-12-29T11:49:07.660Z,360
2017-12-29T11:50:09.481Z,345
2017-12-29T11:51:11.285Z,325
2017-12-29T11:52:13.052Z,320
2017-12-29T11:53:14.835Z,335
2017-12-29T11:54:16.392Z,365
2017-12-29T11:55:18.093Z,390
2017-12-29T11:56:19.868Z,405
2017-12-29T11:57:21.408Z,400
2017-12-29T11:58:23.086Z,400
2017-12-29T11:59:24.910Z,410
2017-12-29T12:00:26.621Z,410
2017-12-29T12:01:28.287Z,415
2017-12-29T12:02:29.981Z,420
2017-12-29T12:03:31.726Z,440
2017-12-29T12:04:33.484Z,445
2017-12-29T12:05:35.195Z,465
2017-12-29T12:06:36.859Z,475
2017-12-29T12:07:38.714Z,480
2017-12-29T12:08:40.447Z,470
2017-12-29T12:09:41.905Z,460
2017-12-29T12:10:43.444Z,465
2017-12-29T12:11:45.040Z,420
2017-12-29T12:12:46.557Z,495
2017-12-29T12:13:48.067Z,500
2017-12-29T12:14:49.861Z,525
2017-12-29T12:15:51.597Z,545
2017-12-29T12:16:53.302Z,525
2017-12-29T12:17:54.889Z,495
2017-12-29T12:18:56.339Z,435
2017-12-29T12:19:57.974Z,395
2017-12-29T12:20:59.690Z,365
2017-12-29T12:22:01.187Z,350
2017-12-29T12:23:02.881Z,340
2017-12-29T12:24:04.675Z,335
2017-12-29T12:25:06.425Z,335
2017-12-29T12:26:08.246Z,335
2017-12-29T12:27:09.926Z,345
2017-12-29T12:28:11.405Z,350
2017-12-29T12:29:12.866Z,360
2017-12-29T12:30:14.330Z,360
2017-12-29T12:31:15.807Z,350
2017-12-29T12:32:17.256Z,345
2017-12-29T12:33:18.707Z,325
2017-12-29T12:34:20.442Z,310
2017-12-29T12:35:22.101Z,300
2017-12-29T12:36:23.803Z,285
2017-12-29T12:37:25.560Z,290
2017-12-29T12:38:27.237Z,280
2017-12-29T12:39:28.744Z,270
2017-12-29T12:40:30.240Z,260
2017-12-29T12:41:31.898Z,245
2017-12-29T12:42:33.625Z,235
2017-12-29T12:43:35.142Z,220
2017-12-29T12:44:36.617Z,205
2017-12-29T12:45:38.387Z,195
2017-12-29T12:46:40.000Z,195
2017-12-29T12:47:41.686Z,190
2017-12-29T12:48:43.625Z,190
2017-12-29T12:49:45.364Z,195
2017-12-29T12:50:46.904Z,200
2017-12-29T12:51:48.585Z,205
2017-12-29T12:52:50.283Z,210
2017-12-29T12:53:51.802Z,215
2017-12-29T12:54:53.514Z,215
2017-12-29T12:55:55.020Z,215
2017-12-29T12:56:56.488Z,205
2017-12-29T12:57:58.146Z,190
2017-12-29T12:58:59.609Z,180
2017-12-29T13:00:01.392Z,170
2017-12-29T13:01:02.858Z,165
2017-12-29T13:02:04.297Z,160
2017-12-29T13:03:05.971Z,150
2017-12-29T13:04:07.732Z,140
2017-12-29T13:05:09.157Z,130
2017-12-29T13:06:11.001Z,130
2017-12-29T13:07:12.725Z,125
2017-12-29T13:08:14.332Z,120
2017-12-29T13:09:15.810Z,120
2017-12-29T13:10:17.488Z,115
2017-12-29T13:11:18.947Z,105
2017-12-29T13:12:20.751Z,95
2017-12-29T13:13:22.253Z,90
2017-12-29T13:14:23.714Z,85
2017-12-29T13:15:25.594Z,85
2017-12-29T13:16:27.292Z,85
2017-12-29T13:17:28.791Z,85
2017-12-29T13:18:30.212Z,85
2017-12-29T13:19:31.974Z,85
2017-12-29T13:20:33.536Z,85
2017-12-29T13:21:35.308Z,90
2017-12-29T13:22:37.041Z,90
2017-12-29T13:23:38.790Z,90
2017-12-29T13:24:40.623Z,90
2017-12-29T13:25:42.296Z,90
2017-12-29T13:26:44.088Z,95
2017-12-29T13:27:45.631Z,100
2017-12-29T13:28:47.050Z,100
2017-12-29T13:29:48.920Z,100
2017-12-29T13:30:50.763Z,100
2017-12-29T13:31:52.514Z,95
2017-12-29T13:32:54.260Z,90
2017-12-29T13:33:56.085Z,85
2017-12-29T13:34:57.830Z,85
2017-12-29T13:35:59.665Z,85
2017-12-29T13:37:01.492Z,80
2017-12-29T13:38:03.198Z,75
2017-12-29T13:39:04.692Z,75
2017-12-29T13:40:06.451Z,80
2017-12-29T13:41:08.282Z,80
2017-12-29T13:42:09.964Z,80
2017-12-29T13:43:11.723Z,85
2017-12-29T13:44:13.585Z,85
2017-12-29T13:45:15.378Z,90
2017-12-29T13:46:17.217Z,95
2017-12-29T13:47:19.036Z,95
2017-12-29T13:48:20.879Z,100
2017-12-29T13:49:22.454Z,95
2017-12-29T13:50:24.225Z,95
2017-12-29T13:51:25.951Z,95
2017-12-29T13:52:27.403Z,95
2017-12-29T13:53:28.973Z,100
2017-12-29T13:54:30.729Z,105
2017-12-29T13:55:32.186Z,110
2017-12-29T13:56:33.902Z,115
2017-12-29T13:57:35.403Z,120
2017-12-29T13:58:37.161Z,125
2017-12-29T13:59:38.910Z,130
2017-12-29T14:00:40.573Z,125
2017-12-29T14:01:42.264Z,115
2017-12-29T14:02:43.963Z,120
2017-12-29T14:03:45.422Z,115
2017-12-29T14:04:47.193Z,120
2017-12-29T14:05:48.671Z,120
2017-12-29T14:06:50.159Z,115
2017-12-29T14:07:52.138Z,110
2017-12-29T14:08:53.783Z,105
2017-12-29T14:09:55.269Z,100
2017-12-29T14:10:56.717Z,95
2017-12-29T14:11:58.232Z,90
2017-12-29T14:12:59.814Z,85
2017-12-29T14:14:01.388Z,80
2017-12-29T14:15:03.157Z,80
2017-12-29T14:16:04.762Z,85
2017-12-29T14:17:06.459Z,90
2017-12-29T14:18:08.089Z,90
2017-12-29T14:19:09.787Z,95
2017-12-29T14:20:11.415Z,95
2017-12-29T14:21:13.357Z,95
2017-12-29T14:22:14.894Z,90
2017-12-29T14:23:16.681Z,90
2017-12-29T14:24:18.423Z,85
2017-12-29T14:25:20.331Z,80
2017-12-29T14:26:21.910Z,80
2017-12-29T14:27:23.398Z,75
2017-12-29T14:28:24.866Z,70
2017-12-29T14:29:26.773Z,65
2017-12-29T14:30:28.251Z,60
2017-12-29T14:31:31.545Z,55
2017-12-29T14:32:33.380Z,50
2017-12-29T14:33:34.804Z,50
2017-12-29T14:34:36.272Z,45
2017-12-29T14:35:37.916Z,40
2017-12-29T14:36:39.668Z,35
2017-12-29T14:37:41.307Z,35
2017-12-29T14:38:43.133Z,30
2017-12-29T14:39:44.903Z,30
2017-12-29T14:40:46.559Z,25
2017-12-29T14:41:48.312Z,25
2017-12-29T14:42:50.230Z,25
2017-12-29T14:43:51.989Z,25
2017-12-29T14:44:53.755Z,25