createdAt,value
2022-12-03T00:00:12.150Z,102.90
2022-12-03T00:02:41.187Z,88.70
2022-12-03T00:05:10.073Z,95.40
2022-12-03T00:07:37.672Z,94.10
2022-12-03T00:10:06.249Z,94.57
2022-12-03T00:12:33.990Z,96.88
2022-12-03T00:15:01.469Z,94.40
2022-12-03T00:17:29.044Z,94.32
2022-12-03T00:19:56.614Z,104.45
2022-12-03T00:22:24.347Z,97.35
2022-12-03T00:24:52.194Z,97.40
2022-12-03T00:27:19.774Z,97.68
2022-12-03T00:29:47.428Z,100.15
2022-12-03T00:32:14.946Z,105.03
2022-12-03T00:34:42.471Z,102.63
2022-12-03T00:37:10.423Z,105.72
2022-12-03T00:39:37.952Z,106.10
2022-12-03T00:42:05.700Z,100.20
2022-12-03T00:44:33.192Z,106.05
2022-12-03T00:47:00.784Z,103.10
2022-12-03T00:49:28.359Z,100.95
2022-12-03T00:51:55.758Z,100.13
2022-12-03T00:54:26.998Z,94.13
2022-12-03T00:56:59.079Z,99.03
2022-12-03T00:59:26.816Z,101.03
2022-12-03T01:01:54.384Z,105.32
2022-12-03T01:04:22.037Z,108.35
2022-12-03T01:06:50.347Z,103.15
2022-12-03T01:09:17.913Z,108.45
2022-12-03T01:11:45.403Z,101.05
2022-12-03T01:14:16.828Z,105.43
2022-12-03T01:16:44.750Z,107.30
2022-12-03T01:19:16.653Z,102.43
2022-12-03T01:21:48.236Z,104.20
2022-12-03T01:24:15.977Z,99.85
2022-12-03T01:26:43.701Z,104.30
2022-12-03T01:29:11.191Z,109.43
2022-12-03T01:31:57.398Z,100.65
2022-12-03T01:34:24.882Z,104.40
2022-12-03T01:36:52.611Z,97.35
2022-12-03T01:39:20.485Z,109.57
2022-12-03T01:41:50.319Z,108.05
2022-12-03T01:44:28.178Z,107.75
2022-12-03T01:46:59.374Z,113.20
2022-12-03T01:49:31.459Z,121.07
2022-12-03T01:51:59.523Z,114.03
2022-12-03T01:54:38.218Z,133.85
2022-12-03T01:57:17.229Z,131.77
2022-12-03T01:59:45.572Z,356.90
2022-12-03T02:02:22.107Z,132.20
2022-12-03T02:04:50.054Z,130.30
2022-12-03T02:07:29.538Z,114.07
2022-12-03T02:09:59.505Z,114.68
2022-12-03T02:12:46.698Z,121.70
2022-12-03T02:15:14.512Z,120.75
2022-12-03T02:17:43.010Z,149.15
2022-12-03T02:20:12.490Z,125.03
2022-12-03T02:22:44.867Z,136.60
2022-12-03T02:25:22.329Z,127.88
2022-12-03T02:27:50.570Z,137.85
2022-12-03T02:30:21.070Z,144.02
2022-12-03T02:32:49.555Z,132.60
2022-12-03T02:35:23.359Z,145.65
2022-12-03T02:37:54.853Z,150.23
2022-12-03T02:40:27.384Z,149.15
2022-12-03T02:42:57.804Z,152.55
2022-12-03T02:45:36.177Z,157.15
2022-12-03T02:48:16.286Z,159.30
2022-12-03T02:50:49.006Z,150.68
2022-12-03T02:53:23.869Z,154.05
2022-12-03T02:55:52.590Z,160.18
2022-12-03T02:58:22.112Z,142.23
2022-12-03T03:00:51.773Z,152.88
2022-12-03T03:03:21.027Z,161.77
2022-12-03T03:05:49.609Z,160.02
2022-12-03T03:08:18.683Z,150.82
2022-12-03T03:10:47.640Z,170.98
2022-12-03T03:13:19.089Z,167.15
2022-12-03T03:15:46.683Z,162.52
2022-12-03T03:18:15.669Z,163.10
2022-12-03T03:20:43.988Z,159.57
2022-12-03T03:23:12.745Z,160.55
2022-12-03T03:25:43.664Z,161.07
2022-12-03T03:28:14.307Z,160.40
2022-12-03T03:30:43.870Z,167.60
2022-12-03T03:33:13.158Z,173.00
2022-12-03T03:35:41.182Z,163.60
2022-12-03T03:38:09.733Z,175.07
2022-12-03T03:40:38.425Z,162.55
2022-12-03T03:43:06.623Z,164.63
2022-12-03T03:45:34.163Z,163.77
2022-12-03T03:48:02.194Z,168.50
2022-12-03T03:50:31.630Z,160.93
2022-12-03T03:53:02.635Z,162.70
2022-12-03T03:55:31.500Z,148.23
2022-12-03T03:57:59.207Z,157.43
2022-12-03T04:00:27.282Z,160.68
2022-12-03T04:02:54.780Z,163.85
2022-12-03T04:05:24.151Z,172.57
2022-12-03T04:07:52.155Z,164.48
2022-12-03T04:10:38.271Z,160.60
2022-12-03T04:13:06.149Z,162.23
2022-12-03T04:15:33.777Z,160.73
2022-12-03T04:18:19.797Z,167.88
2022-12-03T04:20:47.263Z,165.85
2022-12-03T04:23:14.816Z,160.07
2022-12-03T04:26:11.787Z,152.35
2022-12-03T04:28:51.083Z,158.30
2022-12-03T04:31:44.707Z,155.02
2022-12-03T04:34:30.638Z,157.45
2022-12-03T04:36:58.187Z,153.00
2022-12-03T04:39:25.693Z,154.00
2022-12-03T04:41:53.162Z,157.52
2022-12-03T04:44:38.704Z,161.63
2022-12-03T04:47:18.045Z,153.88
2022-12-03T04:49:49.727Z,150.88
2022-12-03T04:52:19.051Z,153.73
2022-12-03T04:54:46.750Z,144.48
2022-12-03T04:57:14.337Z,157.23
2022-12-03T04:59:42.222Z,148.25
2022-12-03T05:02:09.927Z,144.30
2022-12-03T05:04:37.878Z,144.32
2022-12-03T05:07:05.347Z,134.77
2022-12-03T05:09:33.463Z,136.25
2022-12-03T05:12:01.095Z,139.75
2022-12-03T05:14:28.514Z,137.13
2022-12-03T05:16:56.123Z,142.57
2022-12-03T05:19:43.824Z,135.88
2022-12-03T05:22:11.301Z,129.45
2022-12-03T05:24:38.765Z,133.65
2022-12-03T05:27:06.264Z,128.93
2022-12-03T05:29:33.981Z,136.63
2022-12-03T05:32:01.474Z,139.57
2022-12-03T05:34:29.019Z,137.25
2022-12-03T05:36:56.558Z,129.38
2022-12-03T05:39:26.521Z,133.10
2022-12-03T05:42:12.651Z,147.23
2022-12-03T05:44:40.144Z,150.40
2022-12-03T05:47:07.883Z,139.68
2022-12-03T05:49:35.575Z,124.53
2022-12-03T05:52:03.212Z,126.45
2022-12-03T05:54:30.660Z,179.50
2022-12-03T05:56:58.192Z,129.30
2022-12-03T05:59:25.899Z,133.68
2022-12-03T06:01:53.412Z,125.53
2022-12-03T06:04:20.841Z,128.60
2022-12-03T06:06:48.357Z,134.75
2022-12-03T06:09:17.452Z,122.97
2022-12-03T06:11:44.970Z,121.07
2022-12-03T06:14:13.377Z,117.25
2022-12-03T06:16:40.991Z,118.25
2022-12-03T06:19:08.578Z,119.00
2022-12-03T06:21:36.159Z,122.13
2022-12-03T06:24:03.929Z,118.78
2022-12-03T06:26:31.399Z,131.88
2022-12-03T06:28:58.962Z,119.90
2022-12-03T06:31:26.588Z,120.82
2022-12-03T06:33:54.184Z,127.75
2022-12-03T06:36:23.412Z,126.07
2022-12-03T06:38:51.159Z,142.85
2022-12-03T06:41:18.739Z,130.55
2022-12-03T06:43:46.280Z,147.60
2022-12-03T06:46:13.853Z,130.07
2022-12-03T06:48:41.521Z,127.28
2022-12-03T06:51:09.102Z,127.93
2022-12-03T06:53:36.654Z,125.18
2022-12-03T06:56:04.286Z,127.10
2022-12-03T06:58:31.731Z,127.60
2022-12-03T07:00:59.508Z,126.57
2022-12-03T07:03:27.434Z,127.28
2022-12-03T07:05:55.673Z,118.53
2022-12-03T07:08:23.113Z,117.35
2022-12-03T07:10:50.697Z,117.43
2022-12-03T07:13:18.213Z,115.38
2022-12-03T07:15:47.501Z,121.30
2022-12-03T07:18:15.319Z,117.28
2022-12-03T07:20:43.564Z,120.20
2022-12-03T07:23:11.228Z,108.53
2022-12-03T07:25:38.861Z,104.20
2022-12-03T07:28:06.306Z,101.43
2022-12-03T07:30:33.910Z,104.75
2022-12-03T07:33:01.554Z,104.90
2022-12-03T07:35:29.039Z,112.13
2022-12-03T07:37:57.182Z,111.30
2022-12-03T07:40:24.674Z,108.20
2022-12-03T07:42:52.212Z,109.28
2022-12-03T07:45:20.116Z,105.38
2022-12-03T07:47:48.112Z,104.63
2022-12-03T07:50:15.689Z,108.38
2022-12-03T07:52:43.309Z,102.70
2022-12-03T07:55:12.725Z,104.05
2022-12-03T07:57:40.268Z,106.78
2022-12-03T08:00:10.776Z,109.60
2022-12-03T08:02:38.338Z,116.68
2022-12-03T08:05:06.290Z,124.97
2022-12-03T08:07:34.110Z,117.35
2022-12-03T08:10:01.747Z,110.53
2022-12-03T08:12:40.231Z,114.32
2022-12-03T08:15:20.230Z,106.18
2022-12-03T08:17:55.284Z,107.15
2022-12-03T08:20:28.876Z,106.60
2022-12-03T08:22:57.395Z,113.72
2022-12-03T08:25:32.759Z,105.38
2022-12-03T08:28:08.031Z,98.85
2022-12-03T08:30:35.541Z,107.90
2022-12-03T08:33:13.583Z,98.85
2022-12-03T08:35:44.466Z,99.72
2022-12-03T08:38:13.147Z,103.82
2022-12-03T08:40:43.463Z,102.45
2022-12-03T08:43:18.588Z,88.00
2022-12-03T08:45:46.839Z,103.95
2022-12-03T08:48:36.801Z,109.30
2022-12-03T08:51:25.470Z,86.35
2022-12-03T08:54:04.198Z,93.85
2022-12-03T08:56:36.045Z,97.32
2022-12-03T08:59:29.432Z,104.35
2022-12-03T09:01:58.768Z,104.40
2022-12-03T09:04:36.603Z,107.03
2022-12-03T09:07:04.988Z,122.05
2022-12-03T09:09:33.746Z,108.28
2022-12-03T09:12:03.313Z,98.93
2022-12-03T09:14:30.757Z,93.50
2022-12-03T09:16:58.233Z,97.88
2022-12-03T09:19:27.743Z,109.07
2022-12-03T09:21:55.228Z,100.55
2022-12-03T09:24:23.504Z,97.53
2022-12-03T09:26:51.113Z,101.00
2022-12-03T09:29:18.649Z,102.60
2022-12-03T09:31:46.267Z,103.82
2022-12-03T09:34:13.845Z,109.63
2022-12-03T09:36:41.427Z,96.25
2022-12-03T09:39:09.211Z,90.32
2022-12-03T09:41:36.879Z,93.35
2022-12-03T09:44:05.732Z,105.38
2022-12-03T09:46:36.138Z,114.25
2022-12-03T09:49:12.288Z,103.47
2022-12-03T09:51:41.689Z,108.30
2022-12-03T09:54:24.130Z,112.85
2022-12-03T09:56:52.905Z,106.18
2022-12-03T09:59:21.681Z,109.53
2022-12-03T10:01:49.631Z,101.63
2022-12-03T10:04:17.727Z,95.72
2022-12-03T10:06:46.259Z,100.35
2022-12-03T10:09:17.662Z,108.88
2022-12-03T10:11:45.546Z,111.00
2022-12-03T10:14:14.894Z,103.85
2022-12-03T10:16:42.883Z,95.72
2022-12-03T10:19:21.246Z,93.38
2022-12-03T10:21:48.954Z,92.35
2022-12-03T10:24:25.799Z,89.20
2022-12-03T10:27:14.357Z,76.75
2022-12-03T10:29:53.212Z,81.38
2022-12-03T10:32:26.767Z,80.32
2022-12-03T10:35:11.720Z,70.00
2022-12-03T10:40:34.563Z,81.75
2022-12-03T10:43:24.712Z,75.80
2022-12-03T10:46:04.046Z,67.78
2022-12-03T10:48:32.248Z,83.20
2022-12-03T10:51:04.884Z,64.82
2022-12-03T10:53:35.600Z,66.60
2022-12-03T10:56:06.454Z,61.83
2022-12-03T10:58:39.222Z,68.53
2022-12-03T11:01:15.872Z,54.05
2022-12-03T11:03:44.352Z,146.93
2022-12-03T11:06:18.038Z,59.45
2022-12-03T11:08:53.032Z,60.13
2022-12-03T11:11:26.651Z,59.45
2022-12-03T11:13:57.563Z,80.25
2022-12-03T11:16:45.266Z,61.65
2022-12-03T11:19:12.705Z,57.80
2022-12-03T11:22:04.958Z,58.03
2022-12-03T11:24:34.841Z,58.75
2022-12-03T11:27:02.351Z,61.42
2022-12-03T11:29:54.656Z,110.03
2022-12-03T11:32:48.102Z,49.67
2022-12-03T11:35:25.068Z,52.45
2022-12-03T11:37:52.815Z,68.20
2022-12-03T11:40:20.463Z,49.67
2022-12-03T11:42:48.924Z,46.40
2022-12-03T11:45:39.737Z,47.38
2022-12-03T11:48:13.459Z,48.15
2022-12-03T11:50:52.574Z,85.68
2022-12-03T11:53:23.747Z,50.40
2022-12-03T11:56:06.318Z,56.72
2022-12-03T11:58:36.161Z,52.85
2022-12-03T12:01:06.477Z,42.80
2022-12-03T12:03:37.958Z,45.03
2022-12-03T12:06:12.894Z,43.50
2022-12-03T12:09:00.183Z,57.60
2022-12-03T12:11:30.584Z,63.30
2022-12-03T12:14:02.626Z,50.83
2022-12-03T12:16:50.755Z,56.08
2022-12-03T12:19:38.213Z,73.72
2022-12-03T12:22:14.522Z,51.65
2022-12-03T12:24:47.044Z,48.47
2022-12-03T12:27:39.354Z,43.20
2022-12-03T12:30:14.265Z,57.47
2022-12-03T12:32:49.201Z,49.50
2022-12-03T12:35:21.188Z,53.03
2022-12-03T12:37:59.766Z,44.85
2022-12-03T12:40:34.031Z,88.18
2022-12-03T12:43:11.562Z,41.20
2022-12-03T12:45:42.968Z,47.55
2022-12-03T12:48:10.356Z,45.72
2022-12-03T12:50:38.581Z,44.20
2022-12-03T12:53:27.278Z,42.40
2022-12-03T12:56:00.470Z,43.13
2022-12-03T12:58:31.842Z,44.72
2022-12-03T13:01:04.352Z,41.15
2022-12-03T13:03:38.265Z,41.97
2022-12-03T13:06:06.190Z,44.37
2022-12-03T13:08:47.911Z,49.15
2022-12-03T13:11:24.538Z,44.20
2022-12-03T13:13:52.393Z,38.03
2022-12-03T13:16:28.222Z,51.90
2022-12-03T13:19:00.319Z,36.65
2022-12-03T13:21:42.967Z,46.55
2022-12-03T13:24:26.548Z,41.58
2022-12-03T13:26:55.413Z,43.50
2022-12-03T13:29:23.797Z,39.92
2022-12-03T13:32:09.903Z,41.38
2022-12-03T13:34:37.436Z,43.58
2022-12-03T13:37:14.082Z,52.78
2022-12-03T13:39:47.842Z,51.42
2022-12-03T13:42:38.651Z,47.23
2022-12-03T13:45:35.802Z,50.97
2022-12-03T13:48:18.743Z,49.28
2022-12-03T13:50:46.394Z,43.72
2022-12-03T13:53:34.072Z,50.30
2022-12-03T13:56:04.488Z,47.53
2022-12-03T13:58:31.963Z,48.30
2022-12-03T14:00:59.714Z,47.20
2022-12-03T14:03:27.279Z,54.40
2022-12-03T14:05:54.761Z,42.70
2022-12-03T14:08:22.325Z,46.08
2022-12-03T14:10:52.120Z,42.20
2022-12-03T14:13:21.698Z,44.97
2022-12-03T14:15:49.215Z,45.28
2022-12-03T14:18:17.027Z,47.58
2022-12-03T14:20:44.504Z,45.75
2022-12-03T14:23:12.097Z,41.65
2022-12-03T14:25:39.600Z,40.75
2022-12-03T14:28:09.878Z,48.63
2022-12-03T14:30:37.593Z,44.58
2022-12-03T14:33:05.046Z,42.42
2022-12-03T14:35:32.564Z,45.50
2022-12-03T14:38:21.120Z,43.67
2022-12-03T14:40:48.646Z,51.58
2022-12-03T14:43:16.239Z,58.58
2022-12-03T14:45:43.839Z,48.80
2022-12-03T14:48:11.484Z,50.50
2022-12-03T14:50:38.942Z,41.60
2022-12-03T14:53:06.568Z,38.60
2022-12-03T14:55:34.075Z,43.55
2022-12-03T14:58:01.810Z,42.50
2022-12-03T15:00:29.357Z,43.88
2022-12-03T15:02:56.943Z,42.53
2022-12-03T15:05:28.541Z,48.58
2022-12-03T15:07:56.636Z,40.20
2022-12-03T15:10:24.227Z,41.20
2022-12-03T15:12:51.682Z,46.72
2022-12-03T15:15:19.711Z,49.42
2022-12-03T15:17:47.327Z,47.10
2022-12-03T15:20:14.926Z,48.83
2022-12-03T15:22:43.368Z,44.40
2022-12-03T15:25:11.124Z,54.83
2022-12-03T15:27:38.594Z,41.97
2022-12-03T15:30:06.958Z,46.00
2022-12-03T15:32:34.441Z,48.45
2022-12-03T15:35:02.089Z,46.85
2022-12-03T15:37:29.737Z,47.85
2022-12-03T15:39:57.463Z,47.70
2022-12-03T15:42:25.100Z,52.83
2022-12-03T15:44:52.594Z,46.40
2022-12-03T15:47:20.055Z,50.05
2022-12-03T15:49:48.863Z,50.33
2022-12-03T15:52:16.670Z,49.90
2022-12-03T15:54:44.362Z,49.33
2022-12-03T15:57:12.054Z,48.03
2022-12-03T15:59:39.557Z,50.38
2022-12-03T16:02:07.152Z,53.65
2022-12-03T16:04:35.992Z,51.70
2022-12-03T16:07:03.801Z,48.97
2022-12-03T16:09:33.630Z,47.22
2022-12-03T16:12:01.594Z,51.30
2022-12-03T16:14:29.080Z,50.58
2022-12-03T16:16:58.862Z,54.20
2022-12-03T16:19:26.509Z,48.55
2022-12-03T16:21:54.069Z,48.00
2022-12-03T16:24:23.634Z,48.63
2022-12-03T16:26:52.049Z,48.17
2022-12-03T16:29:19.707Z,51.33
2022-12-03T16:31:47.610Z,52.60
2022-12-03T16:34:15.495Z,49.42
2022-12-03T16:36:46.094Z,49.45
2022-12-03T16:39:14.043Z,50.72
2022-12-03T16:41:41.510Z,52.60
2022-12-03T16:44:19.751Z,48.80
2022-12-03T16:46:48.209Z,53.28
2022-12-03T16:49:16.170Z,52.42
2022-12-03T16:51:43.907Z,47.15
2022-12-03T16:54:11.765Z,49.97
2022-12-03T16:56:39.213Z,49.38
2022-12-03T16:59:06.755Z,51.90
2022-12-03T17:01:34.272Z,52.65
2022-12-03T17:04:01.833Z,52.50
2022-12-03T17:06:29.362Z,49.95
2022-12-03T17:08:56.825Z,55.08
2022-12-03T17:11:24.406Z,53.70
2022-12-03T17:13:51.878Z,53.67
2022-12-03T17:16:19.400Z,56.50
2022-12-03T17:18:48.194Z,53.78
2022-12-03T17:21:15.791Z,51.63
2022-12-03T17:23:44.755Z,58.33
2022-12-03T17:26:14.903Z,56.00
2022-12-03T17:28:42.420Z,56.28
2022-12-03T17:31:10.250Z,56.53
2022-12-03T17:33:38.300Z,54.67
2022-12-03T17:36:07.845Z,57.25
2022-12-03T17:38:39.325Z,62.80
2022-12-03T17:41:07.525Z,59.42
2022-12-03T17:43:34.985Z,66.82
2022-12-03T17:46:02.814Z,62.85
2022-12-03T17:48:31.409Z,56.88
2022-12-03T17:50:59.483Z,65.63
2022-12-03T17:53:27.665Z,62.80
2022-12-03T17:55:55.155Z,67.15
2022-12-03T17:58:23.832Z,66.85
2022-12-03T18:00:51.424Z,66.63
2022-12-03T18:03:18.889Z,70.13
2022-12-03T18:05:46.625Z,71.10
2022-12-03T18:08:15.069Z,68.43
2022-12-03T18:10:43.287Z,73.40
2022-12-03T18:13:11.073Z,75.90
2022-12-03T18:15:38.571Z,74.53
2022-12-03T18:18:06.158Z,83.18
2022-12-03T18:20:33.839Z,78.97
2022-12-03T18:23:01.846Z,81.07
2022-12-03T18:25:30.038Z,79.90
2022-12-03T18:27:57.629Z,101.93
2022-12-03T18:30:25.748Z,86.68
2022-12-03T18:32:53.399Z,80.28
2022-12-03T18:35:21.119Z,94.90
2022-12-03T18:37:50.230Z,92.82
2022-12-03T18:40:22.548Z,90.05
2022-12-03T18:42:50.778Z,84.55
2022-12-03T18:45:19.890Z,89.45
2022-12-03T18:47:50.657Z,100.68
2022-12-03T18:50:18.408Z,93.50
2022-12-03T18:52:48.053Z,93.85
2022-12-03T18:55:19.971Z,79.93
2022-12-03T18:57:47.592Z,84.07
2022-12-03T19:00:17.828Z,86.03
2022-12-03T19:03:02.516Z,82.00
2022-12-03T19:05:32.783Z,84.47
2022-12-03T19:08:01.975Z,79.32
2022-12-03T19:10:29.641Z,83.50
2022-12-03T19:12:57.549Z,82.10
2022-12-03T19:15:25.259Z,81.43
2022-12-03T19:17:53.523Z,84.35
2022-12-03T19:20:26.267Z,82.65
2022-12-03T19:22:53.957Z,79.90
2022-12-03T19:25:21.830Z,81.25
2022-12-03T19:27:50.797Z,85.20
2022-12-03T19:30:18.597Z,83.45
2022-12-03T19:32:46.503Z,84.03
2022-12-03T19:35:16.186Z,86.60
2022-12-03T19:37:46.352Z,87.65
2022-12-03T19:40:15.079Z,83.55
2022-12-03T19:42:43.262Z,85.90
2022-12-03T19:45:11.313Z,87.72
2022-12-03T19:47:41.965Z,88.45
2022-12-03T19:50:10.455Z,82.55
2022-12-03T19:52:38.272Z,88.10
2022-12-03T19:55:06.548Z,102.20
2022-12-03T19:57:34.425Z,111.82
2022-12-03T20:00:02.296Z,88.65
2022-12-03T20:02:40.709Z,92.82
2022-12-03T20:05:08.723Z,123.90
2022-12-03T20:07:36.507Z,81.07
2022-12-03T20:10:05.114Z,98.15
2022-12-03T20:12:33.053Z,92.65
2022-12-03T20:15:01.047Z,83.22
2022-12-03T20:17:28.763Z,87.72
2022-12-03T20:19:56.869Z,84.03
2022-12-03T20:22:24.882Z,83.03
2022-12-03T20:24:52.608Z,77.60
2022-12-03T20:27:22.952Z,76.05
2022-12-03T20:29:51.151Z,82.80
2022-12-03T20:32:19.294Z,83.30
2022-12-03T20:34:49.615Z,79.40
2022-12-03T20:37:17.861Z,81.72
2022-12-03T20:39:45.765Z,76.47
2022-12-03T20:42:16.119Z,80.18
2022-12-03T20:44:43.753Z,83.75
2022-12-03T20:47:11.469Z,75.95
2022-12-03T20:49:40.207Z,67.57
2022-12-03T20:52:07.646Z,80.03
2022-12-03T20:54:35.363Z,80.35
2022-12-03T20:57:04.017Z,78.45
2022-12-03T20:59:32.931Z,94.88
2022-12-03T21:02:00.831Z,89.60
2022-12-03T21:04:28.515Z,84.85
2022-12-03T21:06:56.182Z,85.25
2022-12-03T21:09:23.958Z,85.05
2022-12-03T21:11:51.709Z,85.07
2022-12-03T21:14:19.321Z,89.30
2022-12-03T21:19:37.804Z,81.45
2022-12-03T21:22:05.778Z,88.32
2022-12-03T21:24:34.396Z,85.10
2022-12-03T21:27:02.055Z,81.63
2022-12-03T21:29:29.737Z,83.60
2022-12-03T21:31:57.567Z,81.40
2022-12-03T21:34:25.446Z,83.70
2022-12-03T21:36:52.894Z,85.70
2022-12-03T21:39:20.661Z,85.70
2022-12-03T21:42:34.023Z,85.07
2022-12-03T21:44:36.106Z,88.95
2022-12-03T21:47:10.721Z,89.80
2022-12-03T21:49:41.709Z,91.18
2022-12-03T21:52:09.777Z,91.18
2022-12-03T21:54:37.569Z,91.53
2022-12-03T21:57:05.266Z,82.53
2022-12-03T21:59:32.800Z,81.57
2022-12-03T22:02:00.432Z,80.22
2022-12-03T22:04:30.005Z,82.40
2022-12-03T22:06:57.492Z,84.50
2022-12-03T22:09:26.926Z,80.35
2022-12-03T22:11:56.920Z,84.47
2022-12-03T22:14:24.853Z,81.80
2022-12-03T22:16:52.446Z,86.22
2022-12-03T22:19:23.451Z,84.40
2022-12-03T22:21:51.308Z,82.95
2022-12-03T22:24:19.522Z,89.30
2022-12-03T22:26:47.592Z,88.13
2022-12-03T22:29:15.441Z,87.82
2022-12-03T22:31:43.003Z,79.95
2022-12-03T22:34:10.504Z,84.20
2022-12-03T22:36:38.045Z,87.05
2022-12-03T22:39:05.533Z,97.75
2022-12-03T22:41:33.494Z,95.35
2022-12-03T22:44:01.000Z,97.15
2022-12-03T22:46:28.492Z,98.57
2022-12-03T22:48:55.995Z,97.20
2022-12-03T22:51:25.753Z,94.00
2022-12-03T22:53:57.796Z,94.93
2022-12-03T22:56:26.466Z,94.97
2022-12-03T22:58:54.917Z,93.68
2022-12-03T23:01:28.953Z,93.68
2022-12-03T23:03:57.165Z,91.80
2022-12-03T23:06:24.752Z,94.90
2022-12-03T23:08:52.607Z,86.32
2022-12-03T23:11:20.813Z,85.10
2022-12-03T23:13:48.521Z,86.38
2022-12-03T23:16:19.649Z,82.22
2022-12-03T23:18:47.225Z,73.90
2022-12-03T23:21:24.028Z,80.32
2022-12-03T23:23:56.357Z,81.57
2022-12-03T23:26:23.962Z,82.78
2022-12-03T23:28:51.606Z,84.75
2022-12-03T23:31:23.202Z,82.40
2022-12-03T23:33:52.219Z,85.78
2022-12-03T23:36:21.227Z,89.68
2022-12-03T23:38:48.840Z,80.55
2022-12-03T23:41:20.088Z,83.82
2022-12-03T23:43:47.797Z,78.75
2022-12-03T23:46:19.831Z,81.13
2022-12-03T23:48:47.610Z,77.28
2022-12-03T23:51:18.365Z,79.63
2022-12-03T23:53:46.448Z,76.53
2022-12-03T23:56:17.657Z,76.10
2022-12-03T23:58:45.916Z,73.45
