createdAt,value
2023-02-22T00:00:14.731Z,35.10
2023-02-22T00:01:15.053Z,32.50
2023-02-22T00:02:14.737Z,34.20
2023-02-22T00:03:14.752Z,33.80
2023-02-22T00:04:14.682Z,34.40
2023-02-22T00:05:14.713Z,32.30
2023-02-22T00:06:14.664Z,32.90
2023-02-22T00:07:14.656Z,32.50
2023-02-22T00:08:14.639Z,33.00
2023-02-22T00:09:14.631Z,32.40
2023-02-22T00:10:14.627Z,33.40
2023-02-22T00:11:14.967Z,33.40
2023-02-22T00:12:14.593Z,33.70
2023-02-22T00:13:14.630Z,33.20
2023-02-22T00:14:14.573Z,32.80
2023-02-22T00:15:14.573Z,32.90
2023-02-22T00:16:14.570Z,32.40
2023-02-22T00:17:14.546Z,32.70
2023-02-22T00:18:14.530Z,33.90
2023-02-22T00:19:14.524Z,32.00
2023-02-22T00:20:14.515Z,33.00
2023-02-22T00:21:14.733Z,33.50
2023-02-22T00:22:14.484Z,34.10
2023-02-22T00:23:14.479Z,33.50
2023-02-22T00:24:14.462Z,31.90
2023-02-22T00:25:14.464Z,34.50
2023-02-22T00:26:14.445Z,32.60
2023-02-22T00:27:14.432Z,33.10
2023-02-22T00:28:14.424Z,34.20
2023-02-22T00:29:14.412Z,33.80
2023-02-22T00:30:14.428Z,33.70
2023-02-22T00:31:14.925Z,33.00
2023-02-22T00:32:14.453Z,33.80
2023-02-22T00:33:14.382Z,33.00
2023-02-22T00:34:14.353Z,34.40
2023-02-22T00:35:14.355Z,34.20
2023-02-22T00:36:14.339Z,34.50
2023-02-22T00:37:14.322Z,32.70
2023-02-22T00:38:14.317Z,34.20
2023-02-22T00:39:14.299Z,33.10
2023-02-22T00:40:14.296Z,32.80
2023-02-22T00:41:14.716Z,34.10
2023-02-22T00:42:14.275Z,33.80
2023-02-22T00:43:14.275Z,34.80
2023-02-22T00:44:14.242Z,34.40
2023-02-22T00:45:14.248Z,36.70
2023-02-22T00:46:14.308Z,34.30
2023-02-22T00:47:14.209Z,33.80
2023-02-22T00:48:14.212Z,33.40
2023-02-22T00:49:14.185Z,32.60
2023-02-22T00:50:14.195Z,33.50
2023-02-22T00:51:14.668Z,33.30
2023-02-22T00:52:14.163Z,32.20
2023-02-22T00:53:14.144Z,31.80
2023-02-22T00:54:14.157Z,31.10
2023-02-22T00:55:14.130Z,32.60
2023-02-22T00:56:14.121Z,32.50
2023-02-22T00:57:14.104Z,31.90
2023-02-22T00:58:14.113Z,31.20
2023-02-22T00:59:14.078Z,32.50
2023-02-22T01:00:14.083Z,32.10
2023-02-22T01:01:14.332Z,31.30
2023-02-22T01:02:14.092Z,31.80
2023-02-22T01:03:14.054Z,32.20
2023-02-22T01:04:14.026Z,32.40
2023-02-22T01:05:14.038Z,31.90
2023-02-22T01:06:14.011Z,31.10
2023-02-22T01:07:13.988Z,32.40
2023-02-22T01:08:13.991Z,31.30
2023-02-22T01:09:13.974Z,32.70
2023-02-22T01:10:13.973Z,31.20
2023-02-22T01:11:14.222Z,32.60
2023-02-22T01:12:13.948Z,32.90
2023-02-22T01:13:13.944Z,31.90
2023-02-22T01:14:13.947Z,31.90
2023-02-22T01:15:13.925Z,32.20
2023-02-22T01:16:13.948Z,31.00
2023-02-22T01:17:13.879Z,32.10
2023-02-22T01:18:13.874Z,31.30
2023-02-22T01:19:13.872Z,32.10
2023-02-22T01:20:13.889Z,30.90
2023-02-22T01:21:13.942Z,30.40
2023-02-22T01:22:13.831Z,30.40
2023-02-22T01:23:13.817Z,31.10
2023-02-22T01:24:13.804Z,29.50
2023-02-22T01:25:13.797Z,30.40
2023-02-22T01:26:13.799Z,31.10
2023-02-22T01:27:13.785Z,31.80
2023-02-22T01:28:13.764Z,30.20
2023-02-22T01:29:13.756Z,30.70
2023-02-22T01:30:13.770Z,30.50
2023-02-22T01:31:13.776Z,29.10
2023-02-22T01:32:13.760Z,29.90
2023-02-22T01:33:13.716Z,28.60
2023-02-22T01:34:13.695Z,30.90
2023-02-22T01:35:13.709Z,29.50
2023-02-22T01:36:13.681Z,28.50
2023-02-22T01:37:13.662Z,29.20
2023-02-22T01:38:13.649Z,30.60
2023-02-22T01:39:13.649Z,29.40
2023-02-22T01:40:13.624Z,28.70
2023-02-22T01:41:13.773Z,29.20
2023-02-22T01:42:13.607Z,28.40
2023-02-22T01:43:13.594Z,26.80
2023-02-22T01:44:13.579Z,28.20
2023-02-22T01:45:13.572Z,30.10
2023-02-22T01:46:13.596Z,28.40
2023-02-22T01:47:13.548Z,28.20
2023-02-22T01:48:13.533Z,28.00
2023-02-22T01:49:13.532Z,27.30
2023-02-22T01:50:13.518Z,27.00
2023-02-22T01:51:13.517Z,27.40
2023-02-22T01:52:13.501Z,28.00
2023-02-22T01:53:13.484Z,28.00
2023-02-22T01:54:13.492Z,27.20
2023-02-22T01:55:13.461Z,26.20
2023-02-22T01:56:13.452Z,27.70
2023-02-22T01:57:13.437Z,26.10
2023-02-22T01:58:13.425Z,26.50
2023-02-22T01:59:13.417Z,25.50
2023-02-22T02:00:13.410Z,24.50
2023-02-22T02:01:13.402Z,25.60
2023-02-22T02:02:13.378Z,24.10
2023-02-22T02:03:13.380Z,25.80
2023-02-22T02:04:13.414Z,29.00
2023-02-22T02:05:13.379Z,30.60
2023-02-22T02:06:13.364Z,24.90
2023-02-22T02:07:13.330Z,23.70
2023-02-22T02:08:13.326Z,27.00
2023-02-22T02:09:13.306Z,24.10
2023-02-22T02:10:13.291Z,26.40
2023-02-22T02:11:13.297Z,26.20
2023-02-22T02:12:13.269Z,26.80
2023-02-22T02:13:13.273Z,26.30
2023-02-22T02:14:13.251Z,27.50
2023-02-22T02:15:13.253Z,26.40
2023-02-22T02:16:13.236Z,27.20
2023-02-22T02:17:13.232Z,29.50
2023-02-22T02:18:13.203Z,28.20
2023-02-22T02:19:13.197Z,26.90
2023-02-22T02:20:13.199Z,27.60
2023-02-22T02:21:13.189Z,30.40
2023-02-22T02:22:13.161Z,30.40
2023-02-22T02:23:13.159Z,32.00
2023-02-22T02:24:13.138Z,32.10
2023-02-22T02:25:13.134Z,30.30
2023-02-22T02:26:13.137Z,31.10
2023-02-22T02:27:13.143Z,28.20
2023-02-22T02:28:13.099Z,29.10
2023-02-22T02:29:13.112Z,27.70
2023-02-22T02:30:13.099Z,27.20
2023-02-22T02:31:13.074Z,29.50
2023-02-22T02:32:13.259Z,30.60
2023-02-22T02:33:13.056Z,31.60
2023-02-22T02:34:13.038Z,33.20
2023-02-22T02:35:13.039Z,33.30
2023-02-22T02:36:13.049Z,30.00
2023-02-22T02:37:13.012Z,31.30
2023-02-22T02:38:12.988Z,32.00
2023-02-22T02:39:12.978Z,32.10
2023-02-22T02:40:13.033Z,32.40
2023-02-22T02:41:12.955Z,32.30
2023-02-22T02:42:12.956Z,33.00
2023-02-22T02:43:12.936Z,32.70
2023-02-22T02:44:12.918Z,30.60
2023-02-22T02:45:12.917Z,31.20
2023-02-22T02:46:12.895Z,32.50
2023-02-22T02:47:12.983Z,32.10
2023-02-22T02:48:12.882Z,33.00
2023-02-22T02:49:12.878Z,33.60
2023-02-22T02:50:12.870Z,30.90
2023-02-22T02:51:12.847Z,30.50
2023-02-22T02:52:12.838Z,30.50
2023-02-22T02:53:12.829Z,33.60
2023-02-22T02:54:12.810Z,30.50
2023-02-22T02:55:12.800Z,30.20
2023-02-22T02:56:12.790Z,31.40
2023-02-22T02:57:12.790Z,32.50
2023-02-22T02:58:12.765Z,30.70
2023-02-22T02:59:12.760Z,29.90
2023-02-22T03:00:12.746Z,32.20
2023-02-22T03:01:12.760Z,31.90
2023-02-22T03:02:12.742Z,32.50
2023-02-22T03:03:12.747Z,32.70
2023-02-22T03:04:12.699Z,33.70
2023-02-22T03:05:12.688Z,35.90
2023-02-22T03:06:12.680Z,33.30
2023-02-22T03:07:12.725Z,35.20
2023-02-22T03:08:12.654Z,29.70
2023-02-22T03:09:12.646Z,29.70
2023-02-22T03:10:12.632Z,36.10
2023-02-22T03:11:12.639Z,37.00
2023-02-22T03:12:12.619Z,34.80
2023-02-22T03:13:12.610Z,31.20
2023-02-22T03:14:12.592Z,37.60
2023-02-22T03:15:12.583Z,36.20
2023-02-22T03:16:12.596Z,33.90
2023-02-22T03:17:12.566Z,29.80
2023-02-22T03:18:12.573Z,33.30
2023-02-22T03:19:12.540Z,27.00
2023-02-22T03:20:12.525Z,29.30
2023-02-22T03:21:12.518Z,35.60
2023-02-22T03:22:12.513Z,28.70
2023-02-22T03:23:12.495Z,30.10
2023-02-22T03:24:12.483Z,28.70
2023-02-22T03:25:12.498Z,29.50
2023-02-22T03:26:12.457Z,34.50
2023-02-22T03:27:12.519Z,30.80
2023-02-22T03:28:12.437Z,31.10
2023-02-22T03:29:12.443Z,34.30
2023-02-22T03:30:12.505Z,34.40
2023-02-22T03:31:12.524Z,33.70
2023-02-22T03:32:12.438Z,32.00
2023-02-22T03:33:12.425Z,30.10
2023-02-22T03:34:12.371Z,33.60
2023-02-22T03:35:12.378Z,32.60
2023-02-22T03:36:12.352Z,32.00
2023-02-22T03:37:12.357Z,40.10
2023-02-22T03:38:12.330Z,37.40
2023-02-22T03:39:12.345Z,30.30
2023-02-22T03:40:12.306Z,34.00
2023-02-22T03:41:12.317Z,38.20
2023-02-22T03:42:12.303Z,30.00
2023-02-22T03:43:12.284Z,35.20
2023-02-22T03:44:12.293Z,26.20
2023-02-22T03:45:12.280Z,28.60
2023-02-22T03:46:12.271Z,29.30
2023-02-22T03:47:12.247Z,27.80
2023-02-22T03:48:12.230Z,29.10
2023-02-22T03:49:12.208Z,35.30
2023-02-22T03:50:12.204Z,31.20
2023-02-22T03:51:12.205Z,26.60
2023-02-22T03:52:12.178Z,30.30
2023-02-22T03:53:12.184Z,32.60
2023-02-22T03:54:12.159Z,26.90
2023-02-22T03:55:12.159Z,31.10
2023-02-22T03:56:12.134Z,27.70
2023-02-22T03:57:12.126Z,29.20
2023-02-22T03:58:12.135Z,29.80
2023-02-22T03:59:12.114Z,27.80
2023-02-22T04:00:12.105Z,32.50
2023-02-22T04:01:12.098Z,32.50
2023-02-22T04:02:12.081Z,32.00
2023-02-22T04:03:12.087Z,27.60
2023-02-22T04:04:12.046Z,28.60
2023-02-22T04:05:12.028Z,31.00
2023-02-22T04:06:12.027Z,31.70
2023-02-22T04:07:12.008Z,37.30
2023-02-22T04:08:12.015Z,33.90
2023-02-22T04:09:11.988Z,35.00
2023-02-22T04:10:11.986Z,32.50
2023-02-22T04:11:11.970Z,27.90
2023-02-22T04:12:11.963Z,34.10
2023-02-22T04:13:11.954Z,32.40
2023-02-22T04:14:11.938Z,32.50
2023-02-22T04:15:11.925Z,33.60
2023-02-22T04:16:12.006Z,31.00
2023-02-22T04:17:11.897Z,29.30
2023-02-22T04:18:11.907Z,36.80
2023-02-22T04:19:11.879Z,31.80
2023-02-22T04:20:11.869Z,28.90
2023-02-22T04:21:11.890Z,26.40
2023-02-22T04:22:11.852Z,25.50
2023-02-22T04:23:11.849Z,28.20
2023-02-22T04:24:11.842Z,31.90
2023-02-22T04:25:11.808Z,31.20
2023-02-22T04:26:11.801Z,29.90
2023-02-22T04:27:11.830Z,32.30
2023-02-22T04:28:11.792Z,27.30
2023-02-22T04:29:11.784Z,28.10
2023-02-22T04:30:11.785Z,26.50
2023-02-22T04:31:11.813Z,26.80
2023-02-22T04:32:11.772Z,29.30
2023-02-22T04:33:11.740Z,24.70
2023-02-22T04:34:11.715Z,29.40
2023-02-22T04:35:11.712Z,26.10
2023-02-22T04:36:11.693Z,25.00
2023-02-22T04:37:11.682Z,26.00
2023-02-22T04:38:11.680Z,25.90
2023-02-22T04:39:12.564Z,23.40
2023-02-22T04:40:11.675Z,30.40
2023-02-22T04:41:11.637Z,25.60
2023-02-22T04:42:11.629Z,33.70
2023-02-22T04:43:11.618Z,25.00
2023-02-22T04:44:11.620Z,30.30
2023-02-22T04:45:11.596Z,29.60
2023-02-22T04:46:11.606Z,29.90
2023-02-22T04:47:11.570Z,25.40
2023-02-22T04:48:11.570Z,37.10
2023-02-22T04:49:11.555Z,37.20
2023-02-22T04:50:12.581Z,35.00
2023-02-22T04:51:11.526Z,32.90
2023-02-22T04:52:11.520Z,33.50
2023-02-22T04:53:11.509Z,27.70
2023-02-22T04:54:11.496Z,32.70
2023-02-22T04:55:11.486Z,26.20
2023-02-22T04:56:11.476Z,34.10
2023-02-22T04:57:11.457Z,31.00
2023-02-22T04:58:11.464Z,35.20
2023-02-22T04:59:11.443Z,31.60
2023-02-22T05:00:11.427Z,28.00
2023-02-22T05:01:11.414Z,28.00
2023-02-22T05:02:11.405Z,33.50
2023-02-22T05:03:11.416Z,33.30
2023-02-22T05:04:11.385Z,28.00
2023-02-22T05:05:11.521Z,29.30
2023-02-22T05:06:11.359Z,24.00
2023-02-22T05:07:11.373Z,27.80
2023-02-22T05:08:11.340Z,23.50
2023-02-22T05:09:11.332Z,23.60
2023-02-22T05:10:11.316Z,24.60
2023-02-22T05:11:11.301Z,26.40
2023-02-22T05:12:11.297Z,25.50
2023-02-22T05:13:11.280Z,22.70
2023-02-22T05:14:11.295Z,23.10
2023-02-22T05:15:11.273Z,23.10
2023-02-22T05:16:11.347Z,23.10
2023-02-22T05:17:11.233Z,22.60
2023-02-22T05:18:11.267Z,24.10
2023-02-22T05:19:11.583Z,24.00
2023-02-22T05:20:11.204Z,25.50
2023-02-22T05:21:11.192Z,23.90
2023-02-22T05:22:11.192Z,23.30
2023-02-22T05:23:11.167Z,25.50
2023-02-22T05:24:11.172Z,26.50
2023-02-22T05:25:11.143Z,27.30
2023-02-22T05:26:11.729Z,29.00
2023-02-22T05:27:11.175Z,29.00
2023-02-22T05:28:11.117Z,24.30
2023-02-22T05:29:11.173Z,24.30
2023-02-22T05:30:11.224Z,22.50
2023-02-22T05:31:11.113Z,23.20
2023-02-22T05:32:11.154Z,24.50
2023-02-22T05:33:11.069Z,22.80
2023-02-22T05:34:11.060Z,30.80
2023-02-22T05:35:11.053Z,24.70
2023-02-22T05:36:11.032Z,24.70
2023-02-22T05:37:11.031Z,25.50
2023-02-22T05:38:11.006Z,25.40
2023-02-22T05:39:11.008Z,24.90
2023-02-22T05:40:10.983Z,28.80
2023-02-22T05:41:10.978Z,25.70
2023-02-22T05:42:10.961Z,32.30
2023-02-22T05:43:10.971Z,27.50
2023-02-22T05:44:10.945Z,29.00
2023-02-22T05:45:10.932Z,33.40
2023-02-22T05:46:10.964Z,28.20
2023-02-22T05:47:10.932Z,28.90
2023-02-22T05:48:10.903Z,26.80
2023-02-22T05:49:10.899Z,28.40
2023-02-22T05:50:10.877Z,25.70
2023-02-22T05:51:10.882Z,23.80
2023-02-22T05:52:10.853Z,24.10
2023-02-22T05:53:10.846Z,24.40
2023-02-22T05:54:10.840Z,24.60
2023-02-22T05:55:10.822Z,22.20
2023-02-22T05:56:10.807Z,23.10
2023-02-22T05:57:10.799Z,22.00
2023-02-22T05:58:10.783Z,25.20
2023-02-22T05:59:10.785Z,30.80
2023-02-22T06:00:10.766Z,24.00
2023-02-22T06:01:10.756Z,25.90
2023-02-22T06:02:10.819Z,22.90
2023-02-22T06:03:10.736Z,28.20
2023-02-22T06:04:10.728Z,25.50
2023-02-22T06:05:10.763Z,26.70
2023-02-22T06:06:10.697Z,25.30
2023-02-22T06:07:10.695Z,25.40
2023-02-22T06:08:10.680Z,26.40
2023-02-22T06:09:10.677Z,27.60
2023-02-22T06:10:10.651Z,27.70
2023-02-22T06:11:10.653Z,24.70
2023-02-22T06:12:10.635Z,23.60
2023-02-22T06:13:10.618Z,22.80
2023-02-22T06:14:10.612Z,23.90
2023-02-22T06:15:10.605Z,25.10
2023-02-22T06:16:10.658Z,25.90
2023-02-22T06:17:10.576Z,22.60
2023-02-22T06:18:10.560Z,21.70
2023-02-22T06:19:10.568Z,23.50
2023-02-22T06:20:10.540Z,22.10
2023-02-22T06:21:10.540Z,22.90
2023-02-22T06:22:10.517Z,23.70
2023-02-22T06:23:10.541Z,24.60
2023-02-22T06:24:10.515Z,25.70
2023-02-22T06:25:10.490Z,23.10
2023-02-22T06:26:10.540Z,22.90
2023-02-22T06:27:10.466Z,23.20
2023-02-22T06:28:10.450Z,22.30
2023-02-22T06:29:10.453Z,22.80
2023-02-22T06:30:12.277Z,27.70
2023-02-22T06:31:10.494Z,21.80
2023-02-22T06:32:10.445Z,26.90
2023-02-22T06:33:10.403Z,22.50
2023-02-22T06:34:10.383Z,20.60
2023-02-22T06:35:10.396Z,21.30
2023-02-22T06:36:10.362Z,20.00
2023-02-22T06:37:10.359Z,22.60
2023-02-22T06:38:10.347Z,21.90
2023-02-22T06:39:10.334Z,20.70
2023-02-22T06:40:10.331Z,21.60
2023-02-22T06:41:10.350Z,21.00
2023-02-22T06:42:10.381Z,19.40
2023-02-22T06:43:10.288Z,20.20
2023-02-22T06:44:10.280Z,21.10
2023-02-22T06:45:10.286Z,18.50
2023-02-22T06:46:10.260Z,20.70
2023-02-22T06:47:10.245Z,18.50
2023-02-22T06:48:10.237Z,19.70
2023-02-22T06:49:10.221Z,18.70
2023-02-22T06:50:10.220Z,17.90
2023-02-22T06:51:10.206Z,21.10
2023-02-22T06:52:10.209Z,18.70
2023-02-22T06:53:10.182Z,17.60
2023-02-22T06:54:10.170Z,16.80
2023-02-22T06:55:10.164Z,21.00
2023-02-22T06:56:10.149Z,21.10
2023-02-22T06:57:10.152Z,18.70
2023-02-22T06:58:10.172Z,19.50
2023-02-22T06:59:10.111Z,19.90
2023-02-22T07:00:10.120Z,20.00
2023-02-22T07:01:10.173Z,18.20
2023-02-22T07:02:10.083Z,20.80
2023-02-22T07:03:10.151Z,20.70
2023-02-22T07:04:10.063Z,20.00
2023-02-22T07:05:10.061Z,22.40
2023-02-22T07:06:10.072Z,22.00
2023-02-22T07:07:10.032Z,23.10
2023-02-22T07:08:10.022Z,22.80
2023-02-22T07:09:10.011Z,20.90
2023-02-22T07:10:10.013Z,19.20
2023-02-22T07:11:09.993Z,23.90
2023-02-22T07:12:09.977Z,25.60
2023-02-22T07:13:09.962Z,20.70
2023-02-22T07:14:09.964Z,22.70
2023-02-22T07:15:09.972Z,19.40
2023-02-22T07:16:09.945Z,18.90
2023-02-22T07:17:09.923Z,19.30
2023-02-22T07:18:09.921Z,21.00
2023-02-22T07:19:09.898Z,17.70
2023-02-22T07:20:09.907Z,18.00
2023-02-22T07:21:09.874Z,16.40
2023-02-22T07:22:09.877Z,16.90
2023-02-22T07:23:09.861Z,16.00
2023-02-22T07:24:09.854Z,19.30
2023-02-22T07:25:09.844Z,17.00
2023-02-22T07:26:09.830Z,18.90
2023-02-22T07:27:09.813Z,19.50
2023-02-22T07:28:09.806Z,20.60
2023-02-22T07:29:09.791Z,20.40
2023-02-22T07:30:09.820Z,22.00
2023-02-22T07:31:09.770Z,19.10
2023-02-22T07:32:09.892Z,21.60
2023-02-22T07:33:09.814Z,22.40
2023-02-22T07:34:09.750Z,20.70
2023-02-22T07:35:09.750Z,20.10
2023-02-22T07:36:09.722Z,16.40
2023-02-22T07:37:09.706Z,18.10
2023-02-22T07:38:09.724Z,26.10
2023-02-22T07:39:09.698Z,21.20
2023-02-22T07:40:09.677Z,21.80
2023-02-22T07:41:09.667Z,17.30
2023-02-22T07:42:09.658Z,16.10
2023-02-22T07:43:09.638Z,16.30
2023-02-22T07:44:09.630Z,18.10
2023-02-22T07:45:09.625Z,23.50
2023-02-22T07:46:09.623Z,17.50
2023-02-22T07:47:09.593Z,16.50
2023-02-22T07:48:09.585Z,16.00
2023-02-22T07:49:09.573Z,17.10
2023-02-22T07:50:09.565Z,16.40
2023-02-22T07:51:09.665Z,14.20
2023-02-22T07:52:09.547Z,15.30
2023-02-22T07:53:09.530Z,16.40
2023-02-22T07:54:09.525Z,14.40
2023-02-22T07:55:09.506Z,15.30
2023-02-22T07:56:09.510Z,15.30
2023-02-22T07:57:09.489Z,16.30
2023-02-22T07:58:09.476Z,13.80
2023-02-22T07:59:09.471Z,13.80
2023-02-22T08:00:09.461Z,14.50
2023-02-22T08:01:09.498Z,15.70
2023-02-22T08:02:09.457Z,16.40
2023-02-22T08:03:09.423Z,14.90
2023-02-22T08:04:09.423Z,20.30
2023-02-22T08:05:09.396Z,15.60
2023-02-22T08:06:09.400Z,14.90
2023-02-22T08:07:09.399Z,14.60
2023-02-22T08:08:09.368Z,14.70
2023-02-22T08:09:09.365Z,14.60
2023-02-22T08:10:09.346Z,13.70
2023-02-22T08:11:09.340Z,13.40
2023-02-22T08:12:09.324Z,15.60
2023-02-22T08:13:09.407Z,14.50
2023-02-22T08:14:09.301Z,15.80
2023-02-22T08:15:09.287Z,15.40
2023-02-22T08:16:09.296Z,14.80
2023-02-22T08:17:09.295Z,16.70
2023-02-22T08:18:09.256Z,14.40
2023-02-22T08:19:09.252Z,14.60
2023-02-22T08:20:09.243Z,14.80
2023-02-22T08:21:09.228Z,15.00
2023-02-22T08:22:09.233Z,13.90
2023-02-22T08:23:09.200Z,14.90
2023-02-22T08:24:09.192Z,16.30
2023-02-22T08:25:09.183Z,13.60
2023-02-22T08:26:09.183Z,12.80
2023-02-22T08:27:09.155Z,13.80
2023-02-22T08:28:09.150Z,13.60
2023-02-22T08:29:09.130Z,13.30
2023-02-22T08:30:09.197Z,13.50
2023-02-22T08:31:09.284Z,14.30
2023-02-22T08:32:09.284Z,14.60
2023-02-22T08:33:09.333Z,12.60
2023-02-22T08:34:09.093Z,12.80
2023-02-22T08:35:09.078Z,12.70
2023-02-22T08:36:09.068Z,13.00
2023-02-22T08:37:09.048Z,12.40
2023-02-22T08:38:09.051Z,12.80
2023-02-22T08:39:09.028Z,11.40
2023-02-22T08:40:09.031Z,11.90
2023-02-22T08:41:09.006Z,12.90
2023-02-22T08:42:08.998Z,12.00
2023-02-22T08:43:08.990Z,12.70
2023-02-22T08:44:08.968Z,13.30
2023-02-22T08:45:08.969Z,12.10
2023-02-22T08:46:08.995Z,12.00
2023-02-22T08:47:08.931Z,12.40
2023-02-22T08:48:08.930Z,12.60
2023-02-22T08:49:08.963Z,12.30
2023-02-22T08:50:08.906Z,12.80
2023-02-22T08:51:08.922Z,12.00
2023-02-22T08:52:08.883Z,12.30
2023-02-22T08:53:08.889Z,12.00
2023-02-22T08:54:08.857Z,12.60
2023-02-22T08:55:08.850Z,11.70
2023-02-22T08:56:08.843Z,12.10
2023-02-22T08:57:08.827Z,12.60
2023-02-22T08:58:08.832Z,11.90
2023-02-22T08:59:08.802Z,12.00
2023-02-22T09:00:08.823Z,12.00
2023-02-22T09:01:08.775Z,12.30
2023-02-22T09:02:08.815Z,12.50
2023-02-22T09:03:08.761Z,12.00
2023-02-22T09:04:08.761Z,11.90
2023-02-22T09:05:08.749Z,12.60
2023-02-22T09:06:08.851Z,12.90
2023-02-22T09:07:08.757Z,12.70
2023-02-22T09:08:08.904Z,12.50
2023-02-22T09:09:08.714Z,12.10
2023-02-22T09:10:08.678Z,11.90
2023-02-22T09:11:08.674Z,12.50
2023-02-22T09:12:08.670Z,12.60
2023-02-22T09:13:08.679Z,13.10
2023-02-22T09:14:08.665Z,13.50
2023-02-22T09:15:08.621Z,12.20
2023-02-22T09:16:08.665Z,12.80
2023-02-22T09:17:08.655Z,13.40
2023-02-22T09:18:08.601Z,13.10
2023-02-22T09:19:08.594Z,13.00
2023-02-22T09:20:08.617Z,13.50
2023-02-22T09:21:08.627Z,13.00
2023-02-22T09:22:08.614Z,13.00
2023-02-22T09:23:08.534Z,13.10
2023-02-22T09:24:08.612Z,13.20
2023-02-22T09:25:16.610Z,13.40
2023-02-22T09:26:08.518Z,14.00
2023-02-22T09:27:08.501Z,13.30
2023-02-22T09:28:08.484Z,14.00
2023-02-22T09:29:08.465Z,13.20
2023-02-22T09:30:08.525Z,13.70
2023-02-22T09:31:08.446Z,13.80
2023-02-22T09:32:08.741Z,13.40
2023-02-22T09:33:08.591Z,13.10
2023-02-22T09:34:08.417Z,14.00
2023-02-22T09:35:08.399Z,14.40
2023-02-22T09:36:08.421Z,13.70
2023-02-22T09:37:08.402Z,13.70
2023-02-22T09:38:08.412Z,13.70
2023-02-22T09:39:08.355Z,13.70
2023-02-22T09:40:08.377Z,13.70
2023-02-22T09:41:08.357Z,13.30
2023-02-22T09:42:08.343Z,13.50
2023-02-22T09:43:08.324Z,13.40
2023-02-22T09:44:08.306Z,13.20
2023-02-22T09:45:08.306Z,13.40
2023-02-22T09:46:08.376Z,12.90
2023-02-22T09:47:08.274Z,12.60
2023-02-22T09:48:21.192Z,13.30
2023-02-22T09:49:08.252Z,13.20
2023-02-22T09:50:08.233Z,13.50
2023-02-22T09:51:08.401Z,13.70
2023-02-22T09:52:08.237Z,13.70
2023-02-22T09:53:08.222Z,13.20
2023-02-22T09:54:08.203Z,12.90
2023-02-22T09:55:08.178Z,13.10
2023-02-22T09:56:08.169Z,14.30
2023-02-22T09:57:08.156Z,13.70
2023-02-22T09:58:08.183Z,12.80
2023-02-22T09:59:08.137Z,13.40
2023-02-22T10:00:08.137Z,13.60
2023-02-22T10:01:08.144Z,13.30
2023-02-22T10:02:08.177Z,13.70
2023-02-22T10:03:08.202Z,13.20
2023-02-22T10:04:08.113Z,13.50
2023-02-22T10:05:08.160Z,13.60
2023-02-22T10:06:08.090Z,12.30
2023-02-22T10:07:08.058Z,12.40
2023-02-22T10:08:08.054Z,13.00
2023-02-22T10:09:08.086Z,13.10
2023-02-22T10:10:08.018Z,13.70
2023-02-22T10:11:08.041Z,12.90
2023-02-22T10:12:08.002Z,13.50
2023-02-22T10:13:07.990Z,12.60
2023-02-22T10:14:07.979Z,13.10
2023-02-22T10:15:07.961Z,13.20
2023-02-22T10:16:08.048Z,13.20
2023-02-22T10:17:07.949Z,12.50
2023-02-22T10:18:08.000Z,13.10
2023-02-22T10:19:07.963Z,13.00
2023-02-22T10:20:07.911Z,13.00
2023-02-22T10:21:07.996Z,13.20
2023-02-22T10:22:07.902Z,13.80
2023-02-22T10:23:07.935Z,13.20
2023-02-22T10:24:07.868Z,12.60
2023-02-22T10:25:09.667Z,12.20
2023-02-22T10:26:07.914Z,12.80
2023-02-22T10:27:07.825Z,12.50
2023-02-22T10:28:07.836Z,12.20
2023-02-22T10:29:07.804Z,12.30
2023-02-22T10:30:22.355Z,12.60
2023-02-22T10:31:08.077Z,12.30
2023-02-22T10:32:07.886Z,12.40
2023-02-22T10:33:07.773Z,12.80
2023-02-22T10:34:07.763Z,13.00
2023-02-22T10:35:07.765Z,12.60
2023-02-22T10:36:07.788Z,12.70
2023-02-22T10:37:07.725Z,13.40
2023-02-22T10:38:07.741Z,12.90
2023-02-22T10:39:07.702Z,13.10
2023-02-22T10:40:07.698Z,12.50
2023-02-22T10:41:07.713Z,12.30
2023-02-22T10:42:07.725Z,13.10
2023-02-22T10:43:07.672Z,12.30
2023-02-22T10:44:07.648Z,12.80
2023-02-22T10:45:07.634Z,13.00
2023-02-22T10:46:07.722Z,12.60
2023-02-22T10:47:07.626Z,13.00
2023-02-22T10:48:07.617Z,13.00
2023-02-22T10:49:07.591Z,12.80
2023-02-22T10:50:07.585Z,12.60
2023-02-22T10:51:07.649Z,12.90
2023-02-22T10:52:07.610Z,12.60
2023-02-22T10:53:07.566Z,12.60
2023-02-22T10:54:07.544Z,12.00
2023-02-22T10:55:15.327Z,12.00
2023-02-22T10:56:07.623Z,12.10
2023-02-22T10:57:07.499Z,11.70
2023-02-22T10:58:07.515Z,12.20
2023-02-22T10:59:07.479Z,12.90
2023-02-22T11:00:07.474Z,12.40
2023-02-22T11:01:07.565Z,12.40
2023-02-22T11:02:07.473Z,13.10
2023-02-22T11:03:07.466Z,13.00
2023-02-22T11:04:07.433Z,12.70
2023-02-22T11:05:07.470Z,12.40
2023-02-22T11:06:07.417Z,12.80
2023-02-22T11:07:07.391Z,12.00
2023-02-22T11:08:07.390Z,12.10
2023-02-22T11:09:07.375Z,12.60
2023-02-22T11:10:07.360Z,13.30
2023-02-22T11:11:07.401Z,13.00
2023-02-22T11:12:07.344Z,12.90
2023-02-22T11:13:07.323Z,12.30
2023-02-22T11:14:07.321Z,12.60
2023-02-22T11:15:07.304Z,12.20
2023-02-22T11:16:07.359Z,13.10
2023-02-22T11:17:07.284Z,12.30
2023-02-22T11:18:08.880Z,12.60
2023-02-22T11:19:07.261Z,12.10
2023-02-22T11:20:07.248Z,12.20
2023-02-22T11:21:07.262Z,12.50
2023-02-22T11:22:07.231Z,12.00
2023-02-22T11:23:07.247Z,12.60
2023-02-22T11:24:07.219Z,11.70
2023-02-22T11:25:07.188Z,12.00
2023-02-22T11:26:07.230Z,12.10
2023-02-22T11:27:07.191Z,12.90
2023-02-22T11:28:07.159Z,13.10
2023-02-22T11:29:07.149Z,12.10
2023-02-22T11:30:07.135Z,12.90
2023-02-22T11:31:07.377Z,12.30
2023-02-22T11:32:07.168Z,12.50
2023-02-22T11:33:07.100Z,12.80
2023-02-22T11:34:07.101Z,12.80
2023-02-22T11:35:09.330Z,12.60
2023-02-22T11:36:07.136Z,12.50
2023-02-22T11:37:07.052Z,12.60
2023-02-22T11:38:07.048Z,12.20
2023-02-22T11:39:07.160Z,11.40
2023-02-22T11:40:07.024Z,11.00
2023-02-22T11:41:07.146Z,11.50
2023-02-22T11:42:07.002Z,11.00
2023-02-22T11:43:06.984Z,10.70
2023-02-22T11:44:06.987Z,10.70
2023-02-22T11:45:06.964Z,11.30
2023-02-22T11:46:07.081Z,10.50
2023-02-22T11:47:07.217Z,11.10
2023-02-22T11:48:06.940Z,11.20
2023-02-22T11:49:06.977Z,10.80
2023-02-22T11:50:13.655Z,10.80
2023-02-22T11:51:07.046Z,10.60
2023-02-22T11:52:06.890Z,10.60
2023-02-22T11:53:06.872Z,10.20
2023-02-22T11:54:06.891Z,10.20
2023-02-22T11:55:06.850Z,10.20
2023-02-22T11:56:06.899Z,10.50
2023-02-22T11:57:06.851Z,10.30
2023-02-22T11:58:06.834Z,10.60
2023-02-22T11:59:06.818Z,10.10
2023-02-22T12:00:06.808Z,10.80
2023-02-22T12:01:06.942Z,10.50
2023-02-22T12:02:06.783Z,11.20
2023-02-22T12:03:06.773Z,10.10
2023-02-22T12:04:06.930Z,10.40
2023-02-22T12:05:06.788Z,10.30
2023-02-22T12:06:06.811Z,10.10
2023-02-22T12:07:06.734Z,10.60
2023-02-22T12:08:18.968Z,10.70
2023-02-22T12:09:06.745Z,10.70
2023-02-22T12:10:06.689Z,10.60
2023-02-22T12:11:06.811Z,10.40
2023-02-22T12:12:06.667Z,10.20
2023-02-22T12:13:06.668Z,9.50
2023-02-22T12:14:06.646Z,10.40
2023-02-22T12:15:06.651Z,10.30
2023-02-22T12:16:06.713Z,10.10
2023-02-22T12:17:06.609Z,10.30
2023-02-22T12:18:06.600Z,11.20
2023-02-22T12:19:06.601Z,10.70
2023-02-22T12:20:06.587Z,9.90
2023-02-22T12:21:06.656Z,9.90
2023-02-22T12:22:06.556Z,10.30
2023-02-22T12:23:06.543Z,10.40
2023-02-22T12:24:06.533Z,9.40
2023-02-22T12:25:10.252Z,9.80
2023-02-22T12:26:06.619Z,10.50
2023-02-22T12:27:06.874Z,10.40
2023-02-22T12:28:15.676Z,10.60
2023-02-22T12:29:07.152Z,10.20
2023-02-22T12:30:06.682Z,9.70
2023-02-22T12:31:06.490Z,9.90
2023-02-22T12:32:06.503Z,10.40
2023-02-22T12:33:06.573Z,10.10
2023-02-22T12:34:06.557Z,9.60
2023-02-22T12:35:06.423Z,9.90
2023-02-22T12:36:06.534Z,9.80
2023-02-22T12:37:06.392Z,10.00
2023-02-22T12:38:06.412Z,9.20
2023-02-22T12:39:07.720Z,10.00
2023-02-22T12:40:06.374Z,9.60
2023-02-22T12:41:06.459Z,9.30
2023-02-22T12:42:06.342Z,9.80
2023-02-22T12:43:06.330Z,9.40
2023-02-22T12:44:06.319Z,10.30
2023-02-22T12:45:07.404Z,9.70
2023-02-22T12:46:06.548Z,10.00
2023-02-22T12:47:06.305Z,9.60
2023-02-22T12:48:06.271Z,10.10
2023-02-22T12:49:06.270Z,9.80
2023-02-22T12:50:06.271Z,9.70
2023-02-22T12:51:06.335Z,9.80
2023-02-22T12:52:20.545Z,10.00
2023-02-22T12:53:06.228Z,9.60