createdAt,value
2022-10-05T00:01:53.152Z,4.44
2022-10-05T00:04:24.155Z,4.41
2022-10-05T00:06:58.089Z,4.42
2022-10-05T00:09:27.293Z,4.42
2022-10-05T00:11:53.859Z,4.32
2022-10-05T00:14:22.288Z,4.38
2022-10-05T00:16:49.418Z,4.35
2022-10-05T00:19:30.967Z,4.30
2022-10-05T00:22:11.348Z,4.26
2022-10-05T00:24:38.166Z,4.25
2022-10-05T00:27:18.063Z,4.25
2022-10-05T00:29:45.451Z,4.24
2022-10-05T00:32:12.106Z,4.25
2022-10-05T00:34:39.204Z,4.31
2022-10-05T00:37:06.722Z,4.32
2022-10-05T00:39:36.183Z,4.30
2022-10-05T00:42:02.656Z,4.26
2022-10-05T00:44:51.129Z,4.25
2022-10-05T00:47:53.062Z,4.27
2022-10-05T00:50:46.929Z,4.21
2022-10-05T00:53:42.544Z,4.16
2022-10-05T00:56:23.873Z,4.10
2022-10-05T00:59:31.905Z,4.18
2022-10-05T01:02:39.968Z,4.19
2022-10-05T01:05:29.736Z,4.15
2022-10-05T01:08:21.137Z,4.11
2022-10-05T01:11:18.977Z,4.04
2022-10-05T01:14:12.376Z,4.04
2022-10-05T01:17:37.683Z,3.96
2022-10-05T01:20:27.261Z,4.00
2022-10-05T01:23:44.928Z,3.95
2022-10-05T01:26:25.038Z,3.75
2022-10-05T01:29:12.512Z,3.82
2022-10-05T01:32:17.347Z,3.82
2022-10-05T01:35:08.624Z,3.82
2022-10-05T01:38:00.366Z,3.80
2022-10-05T01:40:36.548Z,3.76
2022-10-05T01:43:26.368Z,3.69
2022-10-05T01:45:56.102Z,3.67
2022-10-05T01:48:44.275Z,3.69
2022-10-05T01:51:37.827Z,3.75
2022-10-05T01:54:19.514Z,3.68
2022-10-05T01:57:11.021Z,3.70
2022-10-05T01:59:59.597Z,3.74
2022-10-05T02:02:29.169Z,3.74
2022-10-05T02:05:06.610Z,3.67
2022-10-05T02:08:08.238Z,3.62
2022-10-05T02:10:43.516Z,3.58
2022-10-05T02:13:15.957Z,3.59
2022-10-05T02:15:48.544Z,3.58
2022-10-05T02:18:23.285Z,3.56
2022-10-05T02:20:52.924Z,3.51
2022-10-05T02:23:24.083Z,3.57
2022-10-05T02:25:53.118Z,3.58
2022-10-05T02:28:28.537Z,3.54
2022-10-05T02:31:01.536Z,3.53
2022-10-05T02:33:31.080Z,3.38
2022-10-05T02:36:16.199Z,3.50
2022-10-05T02:39:26.613Z,3.48
2022-10-05T02:42:08.616Z,3.38
2022-10-05T02:44:55.202Z,3.32
2022-10-05T02:47:51.700Z,3.35
2022-10-05T02:50:27.255Z,3.40
2022-10-05T02:53:10.888Z,3.38
2022-10-05T02:55:54.001Z,3.44
2022-10-05T02:58:24.909Z,3.37
2022-10-05T03:01:26.320Z,3.41
2022-10-05T03:04:04.289Z,3.30
2022-10-05T03:06:38.357Z,3.32
2022-10-05T03:09:07.663Z,3.35
2022-10-05T03:12:10.114Z,3.37
2022-10-05T03:15:08.671Z,3.28
2022-10-05T03:17:49.506Z,3.35
2022-10-05T03:20:16.005Z,3.28
2022-10-05T03:22:55.968Z,3.32
2022-10-05T03:25:31.586Z,3.30
2022-10-05T03:28:06.558Z,3.23
2022-10-05T03:30:53.202Z,3.29
2022-10-05T03:33:56.314Z,3.28
2022-10-05T03:36:33.173Z,3.33
2022-10-05T03:39:02.561Z,3.39
2022-10-05T03:41:51.333Z,3.48
2022-10-05T03:44:27.841Z,3.55
2022-10-05T03:47:13.186Z,3.50
2022-10-05T03:50:04.603Z,3.49
2022-10-05T03:52:57.967Z,3.62
2022-10-05T03:55:42.598Z,3.66
2022-10-05T03:58:50.716Z,3.71
2022-10-05T04:01:22.621Z,3.70
2022-10-05T04:03:58.283Z,3.67
2022-10-05T04:06:28.808Z,3.68
2022-10-05T04:09:14.063Z,3.71
2022-10-05T04:11:49.018Z,3.69
2022-10-05T04:14:34.081Z,3.66
2022-10-05T04:17:25.783Z,3.63
2022-10-05T04:20:01.069Z,3.63
2022-10-05T04:22:37.277Z,3.66
2022-10-05T04:25:17.663Z,3.65
2022-10-05T04:27:47.843Z,3.66
2022-10-05T04:30:23.898Z,3.62
2022-10-05T04:32:57.362Z,3.54
2022-10-05T04:35:35.663Z,3.57
2022-10-05T04:38:39.079Z,3.50
2022-10-05T04:41:20.818Z,3.41
2022-10-05T04:43:53.430Z,3.40
2022-10-05T04:46:30.792Z,3.35
2022-10-05T04:49:06.569Z,3.17
2022-10-05T04:51:51.514Z,3.28
2022-10-05T04:54:56.804Z,3.31
2022-10-05T04:57:31.638Z,3.22
2022-10-05T05:00:32.213Z,3.27
2022-10-05T05:03:13.034Z,3.16
2022-10-05T05:06:16.003Z,3.19
2022-10-05T05:09:17.425Z,3.20
2022-10-05T05:12:02.149Z,3.31
2022-10-05T05:14:55.369Z,3.38
2022-10-05T05:17:49.925Z,3.40
2022-10-05T05:20:34.754Z,3.45
2022-10-05T05:23:20.526Z,3.51
2022-10-05T05:26:05.387Z,3.55
2022-10-05T05:28:34.824Z,3.67
2022-10-05T05:31:16.059Z,3.76
2022-10-05T05:34:04.099Z,3.86
2022-10-05T05:36:46.069Z,3.93
2022-10-05T05:40:07.849Z,4.03
2022-10-05T05:42:38.160Z,4.09
2022-10-05T05:45:49.006Z,4.16
2022-10-05T05:48:24.286Z,4.33
2022-10-05T05:51:04.094Z,4.44
2022-10-05T05:53:48.077Z,4.62
2022-10-05T05:56:19.443Z,4.75
2022-10-05T05:58:54.449Z,4.85
2022-10-05T06:01:34.239Z,4.96
2022-10-05T06:04:26.705Z,5.05
2022-10-05T06:06:56.847Z,4.97
2022-10-05T06:09:45.430Z,5.20
2022-10-05T06:12:23.039Z,5.50
2022-10-05T06:14:53.104Z,5.73
2022-10-05T06:17:32.030Z,5.98
2022-10-05T06:20:05.490Z,6.25
2022-10-05T06:22:37.371Z,6.52
2022-10-05T06:25:13.088Z,6.52
2022-10-05T06:28:00.002Z,7.01
2022-10-05T06:30:37.798Z,7.37
2022-10-05T06:33:07.557Z,7.31
2022-10-05T06:36:00.680Z,7.41
2022-10-05T06:38:33.314Z,7.85
2022-10-05T06:41:35.566Z,8.22
2022-10-05T06:44:21.214Z,8.74
2022-10-05T06:47:12.440Z,9.78
2022-10-05T06:49:45.055Z,10.32
2022-10-05T06:52:41.867Z,10.64
2022-10-05T06:55:47.120Z,11.53
2022-10-05T06:58:16.551Z,11.81
2022-10-05T07:00:52.714Z,13.02
2022-10-05T07:03:38.456Z,13.43
2022-10-05T07:06:16.690Z,13.38
2022-10-05T07:08:49.539Z,12.43
2022-10-05T07:11:57.364Z,12.53
2022-10-05T07:14:51.773Z,11.93
2022-10-05T07:17:32.874Z,12.44
2022-10-05T07:20:08.783Z,13.01
2022-10-05T07:22:50.148Z,12.21
2022-10-05T07:25:32.181Z,11.93
2022-10-05T07:28:23.343Z,12.75
2022-10-05T07:31:09.624Z,12.98
2022-10-05T07:33:47.529Z,12.82
2022-10-05T07:36:45.029Z,12.76
2022-10-05T07:39:42.043Z,12.88
2022-10-05T07:42:28.031Z,12.79
2022-10-05T07:45:17.140Z,12.94
2022-10-05T07:48:15.544Z,13.24
2022-10-05T07:51:00.099Z,13.37
2022-10-05T07:53:30.469Z,13.15
2022-10-05T07:56:00.140Z,13.13
2022-10-05T07:58:34.504Z,13.31
2022-10-05T08:01:09.893Z,13.04
2022-10-05T08:03:52.382Z,13.20
2022-10-05T08:06:37.712Z,13.23
2022-10-05T08:09:12.867Z,13.64
2022-10-05T08:11:52.161Z,13.87
2022-10-05T08:14:37.894Z,13.89
2022-10-05T08:17:16.464Z,13.64
2022-10-05T08:20:03.657Z,13.75
2022-10-05T08:22:40.367Z,14.05
2022-10-05T08:25:21.150Z,14.33
2022-10-05T08:28:06.585Z,14.78
2022-10-05T08:30:40.137Z,14.74
2022-10-05T08:33:12.695Z,15.02
2022-10-05T08:35:44.965Z,15.49
2022-10-05T08:38:24.879Z,15.27
2022-10-05T08:40:54.711Z,15.45
2022-10-05T08:44:00.907Z,15.50
2022-10-05T08:46:59.903Z,15.87
2022-10-05T08:49:50.999Z,16.54
2022-10-05T08:52:28.861Z,17.25
2022-10-05T08:55:07.575Z,17.03
2022-10-05T08:57:59.878Z,16.84
2022-10-05T09:00:48.899Z,16.58
2022-10-05T09:03:20.953Z,15.38
2022-10-05T09:06:15.626Z,15.40
2022-10-05T09:09:03.375Z,15.41
2022-10-05T09:11:53.202Z,15.71
2022-10-05T09:14:39.208Z,16.42
2022-10-05T09:17:18.633Z,16.59
2022-10-05T09:19:48.098Z,17.34
2022-10-05T09:22:23.644Z,16.90
2022-10-05T09:24:57.633Z,16.78
2022-10-05T09:28:07.225Z,16.93
2022-10-05T09:30:53.356Z,16.89
2022-10-05T09:33:38.950Z,17.81
2022-10-05T09:36:12.463Z,17.40
2022-10-05T09:39:07.072Z,17.97
2022-10-05T09:41:58.439Z,18.22
2022-10-05T09:44:34.485Z,17.90
2022-10-05T09:47:29.176Z,18.66
2022-10-05T09:50:17.841Z,18.01
2022-10-05T09:53:19.681Z,18.63
2022-10-05T09:56:13.283Z,19.09
2022-10-05T09:58:46.238Z,18.95
2022-10-05T10:01:34.360Z,19.27
2022-10-05T10:04:23.337Z,19.85
2022-10-05T10:07:25.397Z,19.65
2022-10-05T10:10:30.616Z,19.75
2022-10-05T10:13:29.479Z,19.17
2022-10-05T10:16:11.146Z,18.72
2022-10-05T10:19:12.783Z,18.73
2022-10-05T10:22:01.944Z,19.11
2022-10-05T10:24:53.962Z,19.46
2022-10-05T10:27:36.279Z,19.95
2022-10-05T10:30:28.397Z,20.75
2022-10-05T10:33:05.588Z,21.89
2022-10-05T10:35:38.083Z,21.12
2022-10-05T10:38:30.507Z,21.69
2022-10-05T10:41:34.502Z,21.96
2022-10-05T10:44:58.987Z,21.32
2022-10-05T10:47:49.916Z,20.62
2022-10-05T10:51:00.994Z,20.89
2022-10-05T10:54:15.543Z,19.35
2022-10-05T10:57:03.228Z,19.09
2022-10-05T11:00:20.500Z,18.51
2022-10-05T11:03:14.382Z,18.62
2022-10-05T11:06:04.905Z,20.48
2022-10-05T11:08:46.531Z,21.53
2022-10-05T11:11:28.349Z,21.12
2022-10-05T11:14:14.544Z,21.52
2022-10-05T11:17:05.568Z,22.17
2022-10-05T11:20:04.010Z,22.43
2022-10-05T11:22:54.486Z,23.79
2022-10-05T11:25:35.371Z,23.91
2022-10-05T11:28:27.561Z,24.00
2022-10-05T11:31:06.625Z,24.09
2022-10-05T11:34:01.390Z,24.02
2022-10-05T11:36:44.471Z,23.90
2022-10-05T11:39:21.736Z,23.02
2022-10-05T11:41:57.301Z,23.63
2022-10-05T11:44:51.843Z,24.16
2022-10-05T11:47:28.813Z,22.93
2022-10-05T11:50:14.243Z,23.38
2022-10-05T11:53:02.001Z,23.64
2022-10-05T11:55:42.659Z,24.04
2022-10-05T11:58:20.444Z,23.64
2022-10-05T12:00:54.605Z,23.48
2022-10-05T12:03:40.140Z,22.83
2022-10-05T12:06:39.738Z,23.25
2022-10-05T12:09:31.075Z,23.23
2022-10-05T12:12:18.155Z,23.26
2022-10-05T12:14:51.573Z,22.35
2022-10-05T12:17:38.661Z,23.87
2022-10-05T12:20:17.087Z,23.20
2022-10-05T12:23:17.762Z,22.44
2022-10-05T12:26:00.305Z,21.64
2022-10-05T12:28:42.819Z,21.96
2022-10-05T12:31:40.046Z,21.35
2022-10-05T12:34:18.615Z,21.33
2022-10-05T12:37:03.916Z,20.75
2022-10-05T12:39:48.795Z,20.97
2022-10-05T12:42:24.699Z,21.56
2022-10-05T12:45:18.707Z,21.39
2022-10-05T12:48:07.394Z,20.42
2022-10-05T12:50:51.222Z,20.46
2022-10-05T12:53:42.912Z,20.47
2022-10-05T12:56:16.286Z,20.64
2022-10-05T12:59:10.872Z,20.15
2022-10-05T13:01:48.346Z,20.49
2022-10-05T13:04:33.651Z,20.68
2022-10-05T13:07:21.584Z,20.48
2022-10-05T13:10:19.320Z,19.93
2022-10-05T13:13:01.117Z,19.82
2022-10-05T13:15:34.633Z,20.28
2022-10-05T13:18:18.702Z,19.50
2022-10-05T13:20:48.928Z,19.60
2022-10-05T13:23:53.727Z,19.91
2022-10-05T13:26:29.645Z,19.74
2022-10-05T13:29:03.339Z,19.91
2022-10-05T13:31:54.348Z,20.08
2022-10-05T13:34:42.676Z,20.87
2022-10-05T13:37:09.169Z,20.63
2022-10-05T13:40:14.562Z,21.17
2022-10-05T13:42:48.270Z,21.28
2022-10-05T13:45:17.847Z,21.13
2022-10-05T13:47:58.856Z,20.92
2022-10-05T13:50:33.402Z,21.00
2022-10-05T13:53:32.987Z,21.32
2022-10-05T13:56:08.256Z,20.03
2022-10-05T13:59:04.923Z,20.44
2022-10-05T14:01:41.443Z,19.98
2022-10-05T14:04:27.441Z,19.95
2022-10-05T14:06:54.163Z,19.55
2022-10-05T14:09:20.670Z,19.47
2022-10-05T14:11:53.908Z,19.32
2022-10-05T14:14:26.531Z,19.08
2022-10-05T14:16:56.445Z,19.14
2022-10-05T14:19:30.337Z,18.72
2022-10-05T14:22:12.215Z,18.44
2022-10-05T14:24:50.676Z,18.47
2022-10-05T14:27:27.380Z,18.46
2022-10-05T14:30:00.582Z,18.40
2022-10-05T14:32:31.951Z,18.66
2022-10-05T14:35:07.737Z,18.53
2022-10-05T14:37:49.339Z,18.65
2022-10-05T14:40:22.114Z,18.36
2022-10-05T14:42:49.969Z,18.31
2022-10-05T14:45:20.515Z,18.15
2022-10-05T14:47:52.784Z,18.11
2022-10-05T14:50:29.807Z,18.00
2022-10-05T14:53:17.395Z,17.76
2022-10-05T14:55:55.388Z,17.79
2022-10-05T14:58:46.636Z,17.60
2022-10-05T15:01:32.723Z,17.75
2022-10-05T15:04:30.578Z,17.44
2022-10-05T15:07:28.559Z,17.27
2022-10-05T15:09:55.054Z,17.26
2022-10-05T15:12:31.972Z,17.22
2022-10-05T15:15:32.044Z,17.07
2022-10-05T15:18:06.762Z,16.98
2022-10-05T15:20:39.242Z,16.97
2022-10-05T15:23:38.308Z,16.76
2022-10-05T15:26:26.291Z,16.57
2022-10-05T15:29:01.828Z,16.40
2022-10-05T15:31:40.637Z,16.40
2022-10-05T15:34:33.920Z,16.30
2022-10-05T15:37:09.915Z,16.12
2022-10-05T15:39:44.233Z,15.98
2022-10-05T15:42:14.668Z,15.97
2022-10-05T15:45:09.068Z,15.89
2022-10-05T15:48:07.611Z,15.72
2022-10-05T15:50:57.178Z,15.55
2022-10-05T15:53:37.781Z,15.42
2022-10-05T15:56:13.204Z,15.25
2022-10-05T15:58:51.282Z,15.11
2022-10-05T16:01:47.247Z,15.03
2022-10-05T16:04:23.255Z,14.96
2022-10-05T16:07:16.470Z,14.90
2022-10-05T16:10:15.524Z,14.66
2022-10-05T16:13:09.339Z,14.53
2022-10-05T16:15:39.190Z,14.49
2022-10-05T16:18:55.432Z,14.37
2022-10-05T16:21:32.229Z,14.15
2022-10-05T16:24:24.398Z,14.15
2022-10-05T16:27:06.514Z,13.99
2022-10-05T16:29:33.042Z,13.89
2022-10-05T16:32:05.778Z,13.80
2022-10-05T16:34:49.373Z,13.67
2022-10-05T16:37:31.371Z,13.58
2022-10-05T16:40:06.930Z,13.45
2022-10-05T16:42:46.636Z,13.30
2022-10-05T16:45:47.843Z,13.15
2022-10-05T16:48:27.410Z,13.06
2022-10-05T16:51:07.878Z,12.91
2022-10-05T16:53:59.177Z,12.81
2022-10-05T16:56:34.226Z,12.70
2022-10-05T16:59:30.108Z,12.59
2022-10-05T17:02:24.474Z,12.54
2022-10-05T17:05:10.326Z,12.49
2022-10-05T17:07:36.869Z,12.32
2022-10-05T17:10:28.496Z,12.26
2022-10-05T17:13:33.010Z,12.21
2022-10-05T17:16:37.518Z,12.13
2022-10-05T17:19:46.624Z,12.08
2022-10-05T17:22:24.249Z,11.98
2022-10-05T17:25:24.314Z,11.92
2022-10-05T17:27:53.003Z,11.81
2022-10-05T17:30:23.595Z,11.68
2022-10-05T17:33:04.603Z,11.66
2022-10-05T17:35:50.886Z,11.61
2022-10-05T17:38:41.863Z,11.57
2022-10-05T17:41:25.062Z,11.49
2022-10-05T17:44:06.891Z,11.42
2022-10-05T17:46:46.664Z,11.39
2022-10-05T17:49:38.157Z,11.37
2022-10-05T17:52:40.862Z,11.28
2022-10-05T17:55:34.199Z,11.21
2022-10-05T17:58:23.992Z,11.17
2022-10-05T18:00:56.993Z,11.17
2022-10-05T18:03:41.515Z,11.14
2022-10-05T18:06:26.345Z,11.05
2022-10-05T18:09:21.896Z,11.04
2022-10-05T18:12:26.976Z,10.99
2022-10-05T18:15:36.405Z,10.91
2022-10-05T18:18:54.737Z,10.90
2022-10-05T18:21:30.482Z,10.88
2022-10-05T18:23:58.765Z,10.85
2022-10-05T18:27:07.115Z,10.84
2022-10-05T18:30:05.861Z,10.83
2022-10-05T18:32:47.823Z,10.86
2022-10-05T18:35:28.067Z,10.82
2022-10-05T18:38:31.964Z,10.80
2022-10-05T18:40:59.195Z,10.76
2022-10-05T18:43:49.018Z,10.73
2022-10-05T18:46:15.568Z,10.65
2022-10-05T18:48:54.250Z,10.63
2022-10-05T18:51:54.688Z,10.62
2022-10-05T18:54:39.424Z,10.57
2022-10-05T18:57:50.898Z,10.51
2022-10-05T19:00:25.223Z,10.48
2022-10-05T19:03:00.788Z,10.48
2022-10-05T19:05:52.129Z,10.43
2022-10-05T19:08:50.853Z,10.38
2022-10-05T19:11:55.219Z,10.31
2022-10-05T19:14:32.197Z,10.28
2022-10-05T19:17:25.675Z,10.27
2022-10-05T19:19:58.446Z,10.22
2022-10-05T19:22:51.132Z,10.14
2022-10-05T19:25:32.878Z,10.09
2022-10-05T19:28:18.047Z,10.05
2022-10-05T19:31:30.040Z,9.98
2022-10-05T19:34:28.545Z,9.93
2022-10-05T19:37:08.239Z,9.87
2022-10-05T19:39:43.083Z,9.80
2022-10-05T19:42:31.260Z,9.77
2022-10-05T19:45:12.851Z,9.74
2022-10-05T19:47:51.645Z,9.69
2022-10-05T19:50:27.539Z,9.67
2022-10-05T19:53:10.339Z,9.63
2022-10-05T19:55:39.609Z,9.60
2022-10-05T19:58:18.593Z,9.47
2022-10-05T20:00:57.534Z,9.48
2022-10-05T20:03:29.807Z,9.45
2022-10-05T20:06:01.263Z,9.35
2022-10-05T20:08:39.340Z,9.24
2022-10-05T20:11:11.908Z,9.23
2022-10-05T20:13:43.664Z,9.21
2022-10-05T20:16:28.932Z,9.12
2022-10-05T20:19:14.280Z,9.13
2022-10-05T20:21:45.603Z,9.05
2022-10-05T20:24:15.123Z,8.97
2022-10-05T20:27:03.529Z,8.90
2022-10-05T20:29:51.254Z,8.87
2022-10-05T20:32:18.193Z,8.86
2022-10-05T20:34:49.338Z,8.85
2022-10-05T20:37:18.443Z,8.81
2022-10-05T20:39:45.444Z,8.80
2022-10-05T20:42:12.035Z,8.75
2022-10-05T20:44:38.734Z,8.69
2022-10-05T20:47:09.553Z,8.64
2022-10-05T20:49:37.790Z,8.67
2022-10-05T20:52:05.946Z,8.65
2022-10-05T20:54:32.745Z,8.59
2022-10-05T20:56:59.399Z,8.62
2022-10-05T20:59:26.769Z,8.61
2022-10-05T21:01:53.474Z,8.59
2022-10-05T21:04:22.682Z,8.54
2022-10-05T21:06:49.675Z,8.52
2022-10-05T21:09:21.325Z,8.54
2022-10-05T21:11:50.142Z,8.49
2022-10-05T21:14:17.115Z,8.53
2022-10-05T21:16:45.803Z,8.52
2022-10-05T21:19:14.352Z,8.53
2022-10-05T21:21:42.684Z,8.48
2022-10-05T21:24:11.243Z,8.49
2022-10-05T21:26:37.783Z,8.49
2022-10-05T21:29:07.875Z,8.48
2022-10-05T21:31:38.310Z,8.49
2022-10-05T21:34:04.980Z,8.53
2022-10-05T21:36:32.567Z,8.61
2022-10-05T21:38:59.618Z,8.57
2022-10-05T21:41:26.795Z,8.53
2022-10-05T21:43:53.644Z,8.51
2022-10-05T21:46:22.792Z,8.57
2022-10-05T21:48:49.901Z,8.53
2022-10-05T21:51:18.863Z,8.51
2022-10-05T21:53:56.855Z,8.46
2022-10-05T21:56:28.190Z,8.45
2022-10-05T21:58:55.122Z,8.40
2022-10-05T22:01:22.844Z,8.33
2022-10-05T22:03:49.894Z,8.31
2022-10-05T22:06:16.549Z,8.29
2022-10-05T22:08:43.117Z,8.19
2022-10-05T22:11:17.875Z,8.17
2022-10-05T22:13:49.396Z,8.17
2022-10-05T22:16:18.308Z,8.15
2022-10-05T22:18:45.458Z,8.10
2022-10-05T22:21:13.999Z,8.10
2022-10-05T22:23:42.132Z,8.05
2022-10-05T22:26:11.182Z,7.99
2022-10-05T22:28:39.869Z,8.04
2022-10-05T22:31:09.611Z,7.99
2022-10-05T22:33:37.231Z,7.98
2022-10-05T22:36:05.595Z,7.95
2022-10-05T22:38:32.343Z,7.89
2022-10-05T22:40:59.006Z,7.90
2022-10-05T22:43:27.140Z,7.87
2022-10-05T22:45:54.650Z,7.90
2022-10-05T22:48:21.447Z,7.84
2022-10-05T22:50:48.889Z,7.88
2022-10-05T22:53:15.675Z,7.87
2022-10-05T22:59:22.966Z,7.93
2022-10-05T23:01:49.577Z,7.98
2022-10-05T23:04:16.198Z,7.99
2022-10-05T23:06:42.799Z,8.06
2022-10-05T23:09:09.318Z,8.12
2022-10-05T23:11:35.846Z,8.17
2022-10-05T23:14:02.415Z,8.20
2022-10-05T23:16:29.825Z,8.24
2022-10-05T23:18:56.580Z,8.31
2022-10-05T23:21:25.223Z,8.33
2022-10-05T23:23:51.887Z,8.41
2022-10-05T23:26:23.878Z,8.37
2022-10-05T23:28:50.827Z,8.43
2022-10-05T23:31:23.291Z,8.40
2022-10-05T23:33:50.003Z,8.33
2022-10-05T23:36:19.370Z,8.38
2022-10-05T23:38:46.259Z,8.41
2022-10-05T23:41:12.994Z,8.42
2022-10-05T23:43:40.208Z,8.46
2022-10-05T23:46:07.967Z,8.47
2022-10-05T23:48:38.002Z,8.47
2022-10-05T23:51:10.766Z,8.46
2022-10-05T23:53:37.905Z,8.46
2022-10-05T23:56:04.824Z,8.50
2022-10-05T23:58:31.972Z,8.50
