createdAt,value
2018-10-18T00:00:55.894Z,0.00
2018-10-18T00:01:55.936Z,0.00
2018-10-18T00:02:55.997Z,0.00
2018-10-18T00:03:56.026Z,0.00
2018-10-18T00:04:56.056Z,0.00
2018-10-18T00:05:56.174Z,0.00
2018-10-18T00:06:56.178Z,0.00
2018-10-18T00:07:56.313Z,0.00
2018-10-18T00:08:56.241Z,0.00
2018-10-18T00:09:56.304Z,0.00
2018-10-18T00:10:56.384Z,0.00
2018-10-18T00:11:56.446Z,0.00
2018-10-18T00:12:56.447Z,0.00
2018-10-18T00:13:56.555Z,0.00
2018-10-18T00:14:56.567Z,0.00
2018-10-18T00:15:56.604Z,0.00
2018-10-18T00:16:56.643Z,0.00
2018-10-18T00:17:56.715Z,0.00
2018-10-18T00:18:56.769Z,0.00
2018-10-18T00:19:57.111Z,0.00
2018-10-18T00:20:56.846Z,0.00
2018-10-18T00:21:56.897Z,0.00
2018-10-18T00:22:56.951Z,0.00
2018-10-18T00:23:57.035Z,0.00
2018-10-18T00:24:57.047Z,0.00
2018-10-18T00:25:57.110Z,0.00
2018-10-18T00:26:57.143Z,0.00
2018-10-18T00:27:57.200Z,0.00
2018-10-18T00:28:57.232Z,0.00
2018-10-18T00:29:57.300Z,0.00
2018-10-18T00:30:57.336Z,0.00
2018-10-18T00:31:57.432Z,0.00
2018-10-18T00:32:57.439Z,0.00
2018-10-18T00:33:57.466Z,0.00
2018-10-18T00:34:57.535Z,0.00
2018-10-18T00:35:57.584Z,0.00
2018-10-18T00:36:57.642Z,0.00
2018-10-18T00:37:57.684Z,0.00
2018-10-18T00:38:57.717Z,0.00
2018-10-18T00:39:57.782Z,0.00
2018-10-18T00:40:57.828Z,0.00
2018-10-18T00:41:57.884Z,0.00
2018-10-18T00:42:57.999Z,0.00
2018-10-18T00:43:57.993Z,0.00
2018-10-18T00:44:58.032Z,0.00
2018-10-18T00:45:58.094Z,0.00
2018-10-18T00:46:58.142Z,0.00
2018-10-18T00:47:58.194Z,0.00
2018-10-18T00:48:58.234Z,0.00
2018-10-18T00:49:58.357Z,0.00
2018-10-18T00:50:58.299Z,0.00
2018-10-18T00:51:58.341Z,0.00
2018-10-18T00:52:58.419Z,0.00
2018-10-18T00:53:58.467Z,0.00
2018-10-18T00:54:58.482Z,0.00
2018-10-18T00:55:58.588Z,0.00
2018-10-18T00:56:58.602Z,0.00
2018-10-18T00:57:58.653Z,0.00
2018-10-18T00:58:58.706Z,0.00
2018-10-18T00:59:58.755Z,0.00
2018-10-18T01:00:58.806Z,0.00
2018-10-18T01:01:58.890Z,0.00
2018-10-18T01:02:58.899Z,0.00
2018-10-18T01:03:58.931Z,0.00
2018-10-18T01:04:58.997Z,0.00
2018-10-18T01:05:59.112Z,0.00
2018-10-18T01:06:59.073Z,0.00
2018-10-18T01:07:59.178Z,0.00
2018-10-18T01:08:59.187Z,0.00
2018-10-18T01:09:59.228Z,0.00
2018-10-18T01:10:59.295Z,0.00
2018-10-18T01:11:59.387Z,0.00
2018-10-18T01:12:59.346Z,0.00
2018-10-18T01:13:59.480Z,0.00
2018-10-18T01:14:59.497Z,0.00
2018-10-18T01:15:59.512Z,0.00
2018-10-18T01:16:59.546Z,0.00
2018-10-18T01:17:59.692Z,0.00
2018-10-18T01:18:59.636Z,0.00
2018-10-18T01:19:59.720Z,0.00
2018-10-18T01:20:59.733Z,0.00
2018-10-18T01:21:59.789Z,0.00
2018-10-18T01:22:59.815Z,0.00
2018-10-18T01:23:59.945Z,0.00
2018-10-18T01:24:59.937Z,0.00
2018-10-18T01:26:00.010Z,0.00
2018-10-18T01:27:00.072Z,0.00
2018-10-18T01:28:00.064Z,0.00
2018-10-18T01:29:00.163Z,0.00
2018-10-18T01:30:00.218Z,0.00
2018-10-18T01:31:00.251Z,0.00
2018-10-18T01:32:00.282Z,0.00
2018-10-18T01:33:00.314Z,0.00
2018-10-18T01:34:00.356Z,0.00
2018-10-18T01:35:00.415Z,0.00
2018-10-18T01:36:00.526Z,0.00
2018-10-18T01:37:00.485Z,0.00
2018-10-18T01:38:00.659Z,0.00
2018-10-18T01:39:00.597Z,0.00
2018-10-18T01:40:00.698Z,0.00
2018-10-18T01:41:00.691Z,0.00
2018-10-18T01:42:00.812Z,0.00
2018-10-18T01:43:00.786Z,0.00
2018-10-18T01:44:00.874Z,0.00
2018-10-18T01:45:00.887Z,0.00
2018-10-18T01:46:00.925Z,0.00
2018-10-18T01:47:00.987Z,0.00
2018-10-18T01:48:01.037Z,0.00
2018-10-18T01:49:01.093Z,0.00
2018-10-18T01:50:01.233Z,0.00
2018-10-18T01:51:01.188Z,0.00
2018-10-18T01:52:01.203Z,0.00
2018-10-18T01:53:01.270Z,0.00
2018-10-18T01:54:01.368Z,0.00
2018-10-18T01:55:01.355Z,0.00
2018-10-18T01:56:01.483Z,0.00
2018-10-18T01:57:01.467Z,0.00
2018-10-18T01:58:01.505Z,0.00
2018-10-18T01:59:01.559Z,0.00
2018-10-18T02:00:01.652Z,0.00
2018-10-18T02:01:01.659Z,0.00
2018-10-18T02:02:01.849Z,0.00
2018-10-18T02:03:01.815Z,0.00
2018-10-18T02:04:01.843Z,0.00
2018-10-18T02:05:01.982Z,0.00
2018-10-18T02:06:02.047Z,0.00
2018-10-18T02:07:02.028Z,0.00
2018-10-18T02:08:02.080Z,0.00
2018-10-18T02:09:02.095Z,0.00
2018-10-18T02:10:02.125Z,0.00
2018-10-18T02:11:02.239Z,0.00
2018-10-18T02:12:02.291Z,0.00
2018-10-18T02:13:02.216Z,0.00
2018-10-18T02:14:02.287Z,0.00
2018-10-18T02:15:02.322Z,0.00
2018-10-18T02:16:02.354Z,0.00
2018-10-18T02:17:02.484Z,0.00
2018-10-18T02:18:02.560Z,0.00
2018-10-18T02:19:02.597Z,0.00
2018-10-18T02:20:02.643Z,0.00
2018-10-18T02:21:02.660Z,0.00
2018-10-18T02:22:02.709Z,0.00
2018-10-18T02:23:02.764Z,0.00
2018-10-18T02:24:02.842Z,0.00
2018-10-18T02:25:02.879Z,0.00
2018-10-18T02:26:02.954Z,0.00
2018-10-18T02:27:03.042Z,0.00
2018-10-18T02:28:03.012Z,0.00
2018-10-18T02:29:03.046Z,0.00
2018-10-18T02:30:03.139Z,0.00
2018-10-18T02:31:03.179Z,0.00
2018-10-18T02:32:03.134Z,0.00
2018-10-18T02:33:03.216Z,0.00
2018-10-18T02:34:03.275Z,0.00
2018-10-18T02:35:03.326Z,0.00
2018-10-18T02:36:03.459Z,0.00
2018-10-18T02:37:03.418Z,0.00
2018-10-18T02:38:03.538Z,0.00
2018-10-18T02:39:03.479Z,0.00
2018-10-18T02:40:03.519Z,0.00
2018-10-18T02:41:03.589Z,0.00
2018-10-18T02:42:03.648Z,0.00
2018-10-18T02:43:03.674Z,0.00
2018-10-18T02:44:03.713Z,0.00
2018-10-18T02:45:03.748Z,0.00
2018-10-18T02:46:03.819Z,0.00
2018-10-18T02:47:03.852Z,0.00
2018-10-18T02:48:03.973Z,0.00
2018-10-18T02:49:03.946Z,0.00
2018-10-18T02:50:03.998Z,0.00
2018-10-18T02:51:04.051Z,0.00
2018-10-18T02:52:04.120Z,0.00
2018-10-18T02:53:04.128Z,0.00
2018-10-18T02:54:04.229Z,0.00
2018-10-18T02:55:04.249Z,0.00
2018-10-18T02:56:04.283Z,0.00
2018-10-18T02:57:04.341Z,0.00
2018-10-18T02:58:04.425Z,0.00
2018-10-18T02:59:04.448Z,0.00
2018-10-18T03:00:04.508Z,0.00
2018-10-18T03:01:04.535Z,0.00
2018-10-18T03:02:04.607Z,0.00
2018-10-18T03:03:04.640Z,0.00
2018-10-18T03:04:04.690Z,0.00
2018-10-18T03:05:04.752Z,0.00
2018-10-18T03:06:04.940Z,0.00
2018-10-18T03:07:04.833Z,0.00
2018-10-18T03:08:04.872Z,0.00
2018-10-18T03:09:04.929Z,0.00
2018-10-18T03:10:04.975Z,0.00
2018-10-18T03:11:04.992Z,0.00
2018-10-18T03:12:05.077Z,0.00
2018-10-18T03:13:05.118Z,0.00
2018-10-18T03:14:05.166Z,0.00
2018-10-18T03:15:05.190Z,0.00
2018-10-18T03:16:05.252Z,0.00
2018-10-18T03:17:05.301Z,0.00
2018-10-18T03:18:05.389Z,0.00
2018-10-18T03:19:05.406Z,0.00
2018-10-18T03:20:05.454Z,0.00
2018-10-18T03:21:05.487Z,0.00
2018-10-18T03:22:05.540Z,0.00
2018-10-18T03:23:05.620Z,0.00
2018-10-18T03:24:05.685Z,0.00
2018-10-18T03:25:05.717Z,0.00
2018-10-18T03:26:05.737Z,0.00
2018-10-18T03:27:05.762Z,0.00
2018-10-18T03:28:39.032Z,0.00
2018-10-18T03:29:05.866Z,0.00
2018-10-18T03:30:05.977Z,0.00
2018-10-18T03:31:05.971Z,0.00
2018-10-18T03:32:06.029Z,0.00
2018-10-18T03:33:06.072Z,0.00
2018-10-18T03:34:06.104Z,0.00
2018-10-18T03:35:06.150Z,0.00
2018-10-18T03:36:06.262Z,0.00
2018-10-18T03:37:06.250Z,0.00
2018-10-18T03:38:06.303Z,0.00
2018-10-18T03:39:06.333Z,0.00
2018-10-18T03:40:06.432Z,0.00
2018-10-18T03:41:06.448Z,0.00
2018-10-18T03:42:06.616Z,0.00
2018-10-18T03:43:06.523Z,0.00
2018-10-18T03:44:06.592Z,0.00
2018-10-18T03:45:06.684Z,0.00
2018-10-18T03:46:06.684Z,0.00
2018-10-18T03:47:06.713Z,0.00
2018-10-18T03:48:06.849Z,0.00
2018-10-18T03:49:06.816Z,0.00
2018-10-18T03:50:06.886Z,0.00
2018-10-18T03:51:06.967Z,0.00
2018-10-18T03:52:06.974Z,0.00
2018-10-18T03:53:07.028Z,0.00
2018-10-18T03:54:07.165Z,0.00
2018-10-18T03:55:07.100Z,0.00
2018-10-18T03:56:07.158Z,0.00
2018-10-18T03:57:07.221Z,0.00
2018-10-18T03:58:07.257Z,0.00
2018-10-18T03:59:07.299Z,0.00
2018-10-18T04:00:07.463Z,0.00
2018-10-18T04:01:07.407Z,0.00
2018-10-18T04:02:07.438Z,0.00
2018-10-18T04:03:07.504Z,0.00
2018-10-18T04:04:07.560Z,0.00
2018-10-18T04:05:07.590Z,0.00
2018-10-18T04:06:07.700Z,0.00
2018-10-18T04:07:07.679Z,0.00
2018-10-18T04:08:07.724Z,0.00
2018-10-18T04:09:07.803Z,0.00
2018-10-18T04:10:07.815Z,0.00
2018-10-18T04:11:07.878Z,0.00
2018-10-18T04:12:07.947Z,0.00
2018-10-18T04:13:07.991Z,0.00
2018-10-18T04:14:08.011Z,0.00
2018-10-18T04:15:08.076Z,0.00
2018-10-18T04:16:08.121Z,0.00
2018-10-18T04:17:08.163Z,0.00
2018-10-18T04:18:08.374Z,0.00
2018-10-18T04:19:08.290Z,0.00
2018-10-18T04:20:08.304Z,0.00
2018-10-18T04:21:08.397Z,0.00
2018-10-18T04:22:08.418Z,0.00
2018-10-18T04:23:08.448Z,0.00
2018-10-18T04:24:08.568Z,0.00
2018-10-18T04:25:08.549Z,0.00
2018-10-18T04:26:08.596Z,0.00
2018-10-18T04:27:08.622Z,0.00
2018-10-18T04:28:08.694Z,0.00
2018-10-18T04:29:08.739Z,0.00
2018-10-18T04:30:08.830Z,0.00
2018-10-18T04:31:08.806Z,0.00
2018-10-18T04:32:08.863Z,0.00
2018-10-18T04:33:08.930Z,0.00
2018-10-18T04:34:08.955Z,0.00
2018-10-18T04:35:09.026Z,0.00
2018-10-18T04:36:09.086Z,0.00
2018-10-18T04:37:09.089Z,0.00
2018-10-18T04:38:09.171Z,0.00
2018-10-18T04:39:09.212Z,0.00
2018-10-18T04:40:09.287Z,0.00
2018-10-18T04:41:09.293Z,0.00
2018-10-18T04:42:09.430Z,0.00
2018-10-18T04:43:09.378Z,0.00
2018-10-18T04:44:09.426Z,0.00
2018-10-18T04:45:09.497Z,0.00
2018-10-18T04:46:09.536Z,0.00
2018-10-18T04:47:09.719Z,0.00
2018-10-18T04:48:09.651Z,0.00
2018-10-18T04:49:09.676Z,0.00
2018-10-18T04:50:09.711Z,0.00
2018-10-18T04:51:09.758Z,0.00
2018-10-18T04:52:09.851Z,0.00
2018-10-18T04:53:09.881Z,0.00
2018-10-18T04:54:09.917Z,0.00
2018-10-18T04:55:10.009Z,0.00
2018-10-18T04:56:09.998Z,0.00
2018-10-18T04:57:10.042Z,0.00
2018-10-18T04:58:10.093Z,0.00
2018-10-18T04:59:10.172Z,0.00
2018-10-18T05:00:10.183Z,0.00
2018-10-18T05:01:10.446Z,0.00
2018-10-18T05:02:10.274Z,0.00
2018-10-18T05:03:10.310Z,0.00
2018-10-18T05:04:10.379Z,0.00
2018-10-18T05:05:10.429Z,0.00
2018-10-18T05:06:10.508Z,0.00
2018-10-18T05:07:10.554Z,0.00
2018-10-18T05:08:10.613Z,0.00
2018-10-18T05:09:10.610Z,0.00
2018-10-18T05:10:10.662Z,0.00
2018-10-18T05:11:10.756Z,0.00
2018-10-18T05:12:10.734Z,0.00
2018-10-18T05:13:10.878Z,0.00
2018-10-18T05:14:10.843Z,0.00
2018-10-18T05:15:10.904Z,0.00
2018-10-18T05:16:10.946Z,0.00
2018-10-18T05:17:10.985Z,0.00
2018-10-18T05:18:11.025Z,0.00
2018-10-18T05:19:11.201Z,0.00
2018-10-18T05:20:11.137Z,0.00
2018-10-18T05:21:11.174Z,0.00
2018-10-18T05:22:11.187Z,0.00
2018-10-18T05:23:11.243Z,0.00
2018-10-18T05:24:11.323Z,0.00
2018-10-18T05:25:11.508Z,0.00
2018-10-18T05:26:11.416Z,0.00
2018-10-18T05:27:11.478Z,0.00
2018-10-18T05:28:11.486Z,0.00
2018-10-18T05:29:11.548Z,0.00
2018-10-18T05:30:11.630Z,0.00
2018-10-18T05:31:11.661Z,0.00
2018-10-18T05:32:11.731Z,0.00
2018-10-18T05:33:11.768Z,0.00
2018-10-18T05:34:11.785Z,0.00
2018-10-18T05:35:11.873Z,0.00
2018-10-18T05:36:12.184Z,0.00
2018-10-18T05:37:12.003Z,0.00
2018-10-18T05:38:11.959Z,0.00
2018-10-18T05:39:11.998Z,0.00
2018-10-18T05:40:12.097Z,0.00
2018-10-18T05:41:12.118Z,0.00
2018-10-18T05:42:12.147Z,0.00
2018-10-18T05:43:12.245Z,0.00
2018-10-18T05:44:12.282Z,0.00
2018-10-18T05:45:12.298Z,0.00
2018-10-18T05:46:12.356Z,0.00
2018-10-18T05:47:12.415Z,0.00
2018-10-18T05:48:12.442Z,0.00
2018-10-18T05:49:12.601Z,0.00
2018-10-18T05:50:12.530Z,0.00
2018-10-18T05:51:12.567Z,0.00
2018-10-18T05:52:12.637Z,0.00
2018-10-18T05:53:12.779Z,0.00
2018-10-18T05:54:12.846Z,0.00
2018-10-18T05:55:12.942Z,0.00
2018-10-18T05:56:12.819Z,0.00
2018-10-18T05:57:12.868Z,0.00
2018-10-18T05:58:12.916Z,0.00
2018-10-18T05:59:12.951Z,0.00
2018-10-18T06:00:13.096Z,0.00
2018-10-18T06:01:13.205Z,0.00
2018-10-18T06:02:13.090Z,0.00
2018-10-18T06:03:13.121Z,0.00
2018-10-18T06:04:13.186Z,0.00
2018-10-18T06:05:13.247Z,0.00
2018-10-18T06:06:13.317Z,0.00
2018-10-18T06:07:13.388Z,0.00
2018-10-18T06:08:13.377Z,0.00
2018-10-18T06:09:13.421Z,0.00
2018-10-18T06:10:13.573Z,0.00
2018-10-18T06:11:13.519Z,0.00
2018-10-18T06:12:13.543Z,0.00
2018-10-18T06:13:13.665Z,0.00
2018-10-18T06:14:13.658Z,0.00
2018-10-18T06:15:13.715Z,0.00
2018-10-18T06:16:13.742Z,0.00
2018-10-18T06:17:13.792Z,0.00
2018-10-18T06:18:13.844Z,0.00
2018-10-18T06:19:13.938Z,0.00
2018-10-18T06:20:13.978Z,0.00
2018-10-18T06:21:13.970Z,0.00
2018-10-18T06:22:14.037Z,0.00
2018-10-18T06:23:14.119Z,0.00
2018-10-18T06:24:14.112Z,0.00
2018-10-18T06:25:14.265Z,0.00
2018-10-18T06:26:14.226Z,0.00
2018-10-18T06:27:14.250Z,0.00
2018-10-18T06:28:14.294Z,0.00
2018-10-18T06:29:14.415Z,0.00
2018-10-18T06:30:14.396Z,0.00
2018-10-18T06:31:14.573Z,0.00
2018-10-18T06:32:14.490Z,0.00
2018-10-18T06:33:14.523Z,0.00
2018-10-18T06:34:14.587Z,0.00
2018-10-18T06:35:14.656Z,0.00
2018-10-18T06:36:14.705Z,0.00
2018-10-18T06:37:14.929Z,0.00
2018-10-18T06:38:14.766Z,0.00
2018-10-18T06:39:14.870Z,0.00
2018-10-18T06:40:14.856Z,0.00
2018-10-18T06:41:15.092Z,0.00
2018-10-18T06:42:14.955Z,0.00
2018-10-18T06:43:15.137Z,0.00
2018-10-18T06:44:15.077Z,0.00
2018-10-18T06:45:15.068Z,0.00
2018-10-18T06:46:15.142Z,0.00
2018-10-18T06:47:15.189Z,0.00
2018-10-18T06:48:15.211Z,0.00
2018-10-18T06:49:15.420Z,0.00
2018-10-18T06:50:15.359Z,0.00
2018-10-18T06:51:15.356Z,0.00
2018-10-18T06:52:15.400Z,0.00
2018-10-18T06:53:15.450Z,0.00
2018-10-18T06:54:15.568Z,0.00
2018-10-18T06:55:15.686Z,0.00
2018-10-18T06:56:15.560Z,0.00
2018-10-18T06:57:15.855Z,0.00
2018-10-18T06:58:15.649Z,0.00
2018-10-18T06:59:15.711Z,0.00
2018-10-18T07:00:15.818Z,0.00
2018-10-18T07:01:15.802Z,0.00
2018-10-18T07:02:15.844Z,0.00
2018-10-18T07:03:15.877Z,0.00
2018-10-18T07:04:15.939Z,0.00
2018-10-18T07:05:16.000Z,0.00
2018-10-18T07:06:16.162Z,0.00
2018-10-18T07:07:16.064Z,0.00
2018-10-18T07:08:16.128Z,0.00
2018-10-18T07:09:16.166Z,0.00
2018-10-18T07:10:16.197Z,0.00
2018-10-18T07:11:16.258Z,0.00
2018-10-18T07:12:16.412Z,0.00
2018-10-18T07:13:16.336Z,0.00
2018-10-18T07:14:16.382Z,0.00
2018-10-18T07:15:16.418Z,0.00
2018-10-18T07:16:16.456Z,0.00
2018-10-18T07:17:16.532Z,0.00
2018-10-18T07:18:16.649Z,0.00
2018-10-18T07:19:16.609Z,0.00
2018-10-18T07:20:16.632Z,0.00
2018-10-18T07:21:16.672Z,0.00
2018-10-18T07:22:16.727Z,0.00
2018-10-18T07:23:16.766Z,0.00
2018-10-18T07:24:16.900Z,0.00
2018-10-18T07:25:16.987Z,0.00
2018-10-18T07:26:16.910Z,0.00
2018-10-18T07:27:16.932Z,0.00
2018-10-18T07:28:17.001Z,0.00
2018-10-18T07:29:17.008Z,0.00
2018-10-18T07:30:17.229Z,0.00
2018-10-18T07:31:17.116Z,0.00
2018-10-18T07:32:17.178Z,0.00
2018-10-18T07:33:17.210Z,0.00
2018-10-18T07:34:17.239Z,0.00
2018-10-18T07:35:17.301Z,0.00
2018-10-18T07:36:17.442Z,0.00
2018-10-18T07:37:17.372Z,0.00
2018-10-18T07:38:17.429Z,0.00
2018-10-18T07:39:17.505Z,0.00
2018-10-18T07:40:17.506Z,0.00
2018-10-18T07:41:17.667Z,0.00
2018-10-18T07:42:17.756Z,0.00
2018-10-18T07:43:17.704Z,0.00
2018-10-18T07:44:17.699Z,0.00
2018-10-18T07:45:17.737Z,0.00
2018-10-18T07:46:17.841Z,0.00
2018-10-18T07:47:17.879Z,0.00
2018-10-18T07:48:18.021Z,0.00
2018-10-18T07:49:17.926Z,0.00
2018-10-18T07:50:17.967Z,0.00
2018-10-18T07:51:18.002Z,0.00
2018-10-18T07:52:18.072Z,0.00
2018-10-18T07:53:18.193Z,0.00
2018-10-18T07:54:18.277Z,0.00
2018-10-18T07:55:18.183Z,0.00
2018-10-18T07:56:18.221Z,0.00
2018-10-18T07:57:18.286Z,0.00
2018-10-18T07:58:18.368Z,0.00
2018-10-18T07:59:18.355Z,0.00
2018-10-18T08:00:18.567Z,0.00
2018-10-18T08:01:18.431Z,0.00
2018-10-18T08:02:18.477Z,0.00
2018-10-18T08:03:18.552Z,0.00
2018-10-18T08:04:18.585Z,0.00
2018-10-18T08:05:18.609Z,0.00
2018-10-18T08:06:18.664Z,0.00
2018-10-18T08:07:18.726Z,0.00
2018-10-18T08:08:18.762Z,0.00
2018-10-18T08:09:18.853Z,0.00
2018-10-18T08:10:18.830Z,0.00
2018-10-18T08:11:19.185Z,0.00
2018-10-18T08:12:18.913Z,0.00
2018-10-18T08:13:19.095Z,4.00
2018-10-18T08:14:19.143Z,4.00
2018-10-18T08:15:19.082Z,4.00
2018-10-18T08:16:19.116Z,4.00
2018-10-18T08:17:19.287Z,8.00
2018-10-18T08:18:19.203Z,8.00
2018-10-18T08:19:19.372Z,8.00
2018-10-18T08:20:19.291Z,12.00
2018-10-18T08:21:19.325Z,16.00
2018-10-18T08:22:19.395Z,20.00
2018-10-18T08:23:19.439Z,24.00
2018-10-18T08:24:19.479Z,32.00
2018-10-18T08:25:19.612Z,44.00
2018-10-18T08:26:19.565Z,52.00
2018-10-18T08:27:19.609Z,64.00
2018-10-18T08:28:19.698Z,76.00
2018-10-18T08:29:19.698Z,92.00
2018-10-18T08:30:19.750Z,108.00
2018-10-18T08:31:19.924Z,132.00
2018-10-18T08:32:19.819Z,148.00
2018-10-18T08:33:19.892Z,168.00
2018-10-18T08:34:19.940Z,188.00
2018-10-18T08:35:19.965Z,220.00
2018-10-18T08:36:20.042Z,260.00
2018-10-18T08:37:20.185Z,300.00
2018-10-18T08:38:20.239Z,344.00
2018-10-18T08:39:20.156Z,396.00
2018-10-18T08:40:20.184Z,448.00
2018-10-18T08:41:20.241Z,500.00
2018-10-18T08:42:20.297Z,564.00
2018-10-18T08:43:20.349Z,628.00
2018-10-18T08:44:20.431Z,696.00
2018-10-18T08:45:20.424Z,768.00
2018-10-18T08:46:20.477Z,828.00
2018-10-18T08:47:20.526Z,892.00
2018-10-18T08:48:20.551Z,952.00
2018-10-18T08:49:20.611Z,1008.00
2018-10-18T08:50:20.663Z,1064.00
2018-10-18T08:51:20.713Z,1120.00
2018-10-18T08:52:20.726Z,1176.00
2018-10-18T08:53:20.773Z,1236.00
2018-10-18T08:54:20.816Z,1292.00
2018-10-18T08:55:20.926Z,1344.00
2018-10-18T08:56:20.914Z,1388.00
2018-10-18T08:57:20.975Z,1420.00
2018-10-18T08:58:21.254Z,1444.00
2018-10-18T08:59:21.171Z,1456.00
2018-10-18T09:00:21.116Z,1456.00
2018-10-18T09:01:21.157Z,1456.00
2018-10-18T09:02:21.190Z,1460.00
2018-10-18T09:03:21.222Z,1476.00
2018-10-18T09:04:21.331Z,1504.00
2018-10-18T09:05:21.316Z,1548.00
2018-10-18T09:06:21.367Z,1604.00
2018-10-18T09:07:21.428Z,1668.00
2018-10-18T09:08:21.453Z,1744.00
2018-10-18T09:09:21.488Z,1824.00
2018-10-18T09:10:21.558Z,1912.00
2018-10-18T09:11:21.607Z,1996.00
2018-10-18T09:12:21.631Z,2072.00
2018-10-18T09:13:21.697Z,2140.00
2018-10-18T09:14:21.775Z,2196.00
2018-10-18T09:15:21.769Z,2244.00
2018-10-18T09:16:21.840Z,2284.00
2018-10-18T09:17:21.865Z,2316.00
2018-10-18T09:18:21.923Z,2348.00
2018-10-18T09:19:21.963Z,2388.00
2018-10-18T09:20:22.020Z,2460.00
2018-10-18T09:21:22.042Z,2584.00
2018-10-18T09:22:22.103Z,2752.00
2018-10-18T09:23:22.159Z,2972.00
2018-10-18T09:24:22.201Z,3232.00
2018-10-18T09:25:22.235Z,3512.00
2018-10-18T09:26:22.319Z,3780.00
2018-10-18T09:27:22.527Z,4016.00
2018-10-18T09:28:22.388Z,4172.00
2018-10-18T09:29:22.464Z,4256.00
2018-10-18T09:30:22.517Z,4296.00
2018-10-18T09:31:22.501Z,4304.00
2018-10-18T09:32:22.571Z,4320.00
2018-10-18T09:33:22.577Z,4388.00
2018-10-18T09:34:22.638Z,4504.00
2018-10-18T09:35:22.698Z,4692.00
2018-10-18T09:36:22.783Z,4960.00
2018-10-18T09:37:22.797Z,5280.00
2018-10-18T09:38:22.871Z,5632.00
2018-10-18T09:39:22.875Z,5992.00
2018-10-18T09:40:22.940Z,6380.00
2018-10-18T09:41:22.977Z,6788.00
2018-10-18T09:42:23.023Z,7188.00
2018-10-18T09:43:23.075Z,7548.00
2018-10-18T09:44:23.183Z,7868.00
2018-10-18T09:45:23.193Z,8156.00
2018-10-18T09:46:23.188Z,8408.00
2018-10-18T09:47:23.238Z,8664.00
2018-10-18T09:48:23.286Z,8976.00
2018-10-18T09:49:23.329Z,9396.00
2018-10-18T09:50:23.403Z,9880.00
2018-10-18T09:51:23.473Z,10404.00
2018-10-18T09:52:23.481Z,10956.00
2018-10-18T09:53:23.522Z,11540.00
2018-10-18T09:54:23.582Z,12076.00
2018-10-18T09:55:23.666Z,12572.00
2018-10-18T09:56:23.709Z,13036.00
2018-10-18T09:57:23.710Z,13420.00
2018-10-18T09:58:23.765Z,13728.00
2018-10-18T09:59:23.806Z,13940.00
2018-10-18T10:00:23.857Z,14016.00
2018-10-18T10:01:23.895Z,14016.00
2018-10-18T10:02:23.959Z,13908.00
2018-10-18T10:03:24.007Z,13476.00
2018-10-18T10:04:24.136Z,12992.00
2018-10-18T10:05:24.098Z,12448.00
2018-10-18T10:06:24.161Z,11932.00
2018-10-18T10:07:24.201Z,11484.00
2018-10-18T10:08:24.223Z,11248.00
2018-10-18T10:09:24.297Z,12688.00
2018-10-18T10:10:24.332Z,11136.00
2018-10-18T10:11:24.402Z,10680.00
2018-10-18T10:12:24.429Z,10860.00
2018-10-18T10:13:24.622Z,11204.00
2018-10-18T10:14:24.516Z,11652.00
2018-10-18T10:15:24.578Z,12144.00
2018-10-18T10:16:24.648Z,12696.00
2018-10-18T10:17:24.731Z,13280.00
2018-10-18T10:18:24.715Z,13892.00
2018-10-18T10:19:24.784Z,14592.00
2018-10-18T10:20:24.836Z,15312.00
2018-10-18T10:21:24.855Z,15972.00
2018-10-18T10:22:24.903Z,16572.00
2018-10-18T10:23:24.944Z,17136.00
2018-10-18T10:24:25.040Z,17888.00
2018-10-18T10:25:25.058Z,18464.00
2018-10-18T10:26:25.111Z,18912.00
2018-10-18T10:27:25.125Z,19296.00
2018-10-18T10:28:25.195Z,19584.00
2018-10-18T10:29:25.236Z,19904.00
2018-10-18T10:30:25.457Z,20224.00
2018-10-18T10:31:25.327Z,20544.00
2018-10-18T10:32:25.379Z,20896.00
2018-10-18T10:33:25.456Z,21312.00
2018-10-18T10:34:25.480Z,21824.00
2018-10-18T10:35:25.592Z,22304.00
2018-10-18T10:36:25.566Z,22720.00
2018-10-18T10:37:25.668Z,22976.00
2018-10-18T10:38:25.674Z,23072.00
2018-10-18T10:39:25.774Z,23072.00
2018-10-18T10:40:25.773Z,22784.00
2018-10-18T10:41:25.820Z,22304.00
2018-10-18T10:42:25.875Z,21760.00
2018-10-18T10:43:25.948Z,21248.00
2018-10-18T10:44:25.966Z,20768.00
2018-10-18T10:45:26.030Z,20288.00
2018-10-18T10:46:26.083Z,19776.00
2018-10-18T10:47:26.109Z,19264.00
2018-10-18T10:48:26.197Z,18720.00
2018-10-18T10:49:26.203Z,18272.00
2018-10-18T10:50:26.247Z,17824.00
2018-10-18T10:51:26.299Z,17308.00
2018-10-18T10:52:26.365Z,17000.00
2018-10-18T10:53:26.412Z,16776.00
2018-10-18T10:54:26.500Z,16688.00
2018-10-18T10:55:26.498Z,16728.00
2018-10-18T10:56:26.540Z,16852.00
2018-10-18T10:57:26.583Z,17184.00
2018-10-18T10:58:26.656Z,17952.00
2018-10-18T10:59:26.676Z,18944.00
2018-10-18T11:00:26.741Z,20288.00
2018-10-18T11:01:26.782Z,21824.00
2018-10-18T11:02:26.849Z,23520.00
2018-10-18T11:03:26.880Z,25344.00
2018-10-18T11:04:26.961Z,27104.00
2018-10-18T11:05:26.966Z,28736.00
2018-10-18T11:06:27.031Z,30016.00
2018-10-18T11:07:27.075Z,31904.00
2018-10-18T11:08:27.183Z,34304.00
2018-10-18T11:09:27.357Z,43648.00
2018-10-18T11:10:27.227Z,47040.00
2018-10-18T11:11:27.294Z,64608.00
2018-10-18T11:12:27.391Z,70304.00
2018-10-18T11:13:27.388Z,77664.00
2018-10-18T11:14:27.429Z,85696.00
2018-10-18T11:15:27.479Z,77632.00
2018-10-18T11:16:27.518Z,88320.00
2018-10-18T11:17:27.615Z,54752.00
2018-10-18T11:18:27.635Z,89088.00
2018-10-18T11:19:27.678Z,58976.00
2018-10-18T11:20:27.756Z,60704.00
2018-10-18T11:21:27.837Z,48352.00
2018-10-18T11:22:27.825Z,61248.00
2018-10-18T11:23:27.890Z,45280.00
2018-10-18T11:24:27.975Z,103744.00
2018-10-18T11:25:28.028Z,101440.00
2018-10-18T11:26:28.070Z,97376.00
2018-10-18T11:27:28.407Z,93120.00
2018-10-18T11:28:28.185Z,87072.00
2018-10-18T11:29:28.207Z,90528.00
2018-10-18T11:30:28.267Z,89056.00
2018-10-18T11:31:28.331Z,82016.00
2018-10-18T11:32:28.361Z,84320.00
2018-10-18T11:33:28.439Z,81760.00
2018-10-18T11:34:28.509Z,77824.00
2018-10-18T11:35:28.543Z,86240.00
2018-10-18T11:36:28.602Z,89856.00
2018-10-18T11:37:28.631Z,94176.00
2018-10-18T11:38:28.705Z,93632.00
2018-10-18T11:39:28.765Z,92704.00
2018-10-18T11:40:28.829Z,90464.00
2018-10-18T11:41:28.886Z,98880.00
2018-10-18T11:42:28.939Z,101888.00
2018-10-18T11:43:28.991Z,102912.00
2018-10-18T11:44:29.021Z,96064.00
2018-10-18T11:45:29.102Z,79168.00
2018-10-18T11:46:29.165Z,82368.00
2018-10-18T11:47:29.210Z,86080.00
2018-10-18T11:48:29.275Z,93792.00
2018-10-18T11:49:29.339Z,97536.00
2018-10-18T11:50:29.385Z,93824.00
2018-10-18T11:51:29.531Z,97024.00
2018-10-18T11:52:29.480Z,102208.00
2018-10-18T11:53:29.561Z,100768.00
2018-10-18T11:54:29.622Z,103008.00
2018-10-18T11:55:29.664Z,98848.00
2018-10-18T11:56:29.715Z,106112.00
2018-10-18T11:57:29.780Z,104192.00
2018-10-18T11:58:29.857Z,108096.00
2018-10-18T11:59:29.927Z,114176.00
2018-10-18T12:00:29.950Z,110208.00
2018-10-18T12:01:29.998Z,109152.00
2018-10-18T12:02:30.149Z,107680.00
2018-10-18T12:03:30.122Z,107552.00
2018-10-18T12:04:30.187Z,100032.00
2018-10-18T12:05:30.250Z,92672.00
2018-10-18T12:06:30.324Z,98528.00
2018-10-18T12:07:30.381Z,101600.00
2018-10-18T12:08:30.439Z,98880.00
2018-10-18T12:09:30.482Z,101056.00
2018-10-18T12:10:30.554Z,92640.00
2018-10-18T12:11:30.594Z,89888.00
2018-10-18T12:12:30.680Z,104512.00
2018-10-18T12:13:30.735Z,107840.00
2018-10-18T12:14:30.773Z,105664.00
2018-10-18T12:15:30.857Z,103808.00
2018-10-18T12:16:31.118Z,99616.00
2018-10-18T12:17:30.957Z,99584.00
2018-10-18T12:18:31.030Z,106976.00
2018-10-18T12:19:31.085Z,107360.00
2018-10-18T12:20:31.181Z,107776.00
2018-10-18T12:21:31.254Z,103040.00
2018-10-18T12:22:31.273Z,100768.00
2018-10-18T12:23:31.326Z,90752.00
2018-10-18T12:24:31.380Z,97632.00
2018-10-18T12:25:31.445Z,97824.00
2018-10-18T12:26:31.515Z,102912.00
2018-10-18T12:27:31.567Z,96768.00
2018-10-18T12:28:31.671Z,96032.00
2018-10-18T12:29:31.682Z,89856.00
2018-10-18T12:30:31.754Z,98976.00
2018-10-18T12:31:31.799Z,106624.00
2018-10-18T12:32:31.875Z,108416.00
2018-10-18T12:33:31.936Z,104480.00
2018-10-18T12:34:31.987Z,97088.00
2018-10-18T12:35:32.038Z,92640.00
2018-10-18T12:36:32.368Z,96384.00
2018-10-18T12:37:32.400Z,96960.00
2018-10-18T12:38:32.240Z,98688.00
2018-10-18T12:39:32.362Z,95040.00
2018-10-18T12:40:32.537Z,94208.00
2018-10-18T12:41:32.523Z,95008.00
2018-10-18T12:42:32.483Z,97824.00
2018-10-18T12:43:32.529Z,99168.00
2018-10-18T12:44:32.599Z,92736.00
2018-10-18T12:45:32.651Z,93376.00
2018-10-18T12:46:32.715Z,86400.00
2018-10-18T12:47:32.835Z,93792.00