createdAt,value
2023-04-01T00:00:53.022Z,10.00
2023-04-01T00:03:21.654Z,10.00
2023-04-01T00:05:50.440Z,10.00
2023-04-01T00:08:19.214Z,10.00
2023-04-01T00:10:48.682Z,10.00
2023-04-01T00:13:17.303Z,10.00
2023-04-01T00:15:45.976Z,10.00
2023-04-01T00:18:14.801Z,10.00
2023-04-01T00:20:46.715Z,10.00
2023-04-01T00:23:15.112Z,10.30
2023-04-01T00:25:43.459Z,10.00
2023-04-01T00:28:13.267Z,10.00
2023-04-01T00:30:41.276Z,10.20
2023-04-01T00:33:09.386Z,10.00
2023-04-01T00:35:37.716Z,10.00
2023-04-01T00:38:05.785Z,10.10
2023-04-01T00:40:35.803Z,10.10
2023-04-01T00:43:04.347Z,10.10
2023-04-01T00:45:35.955Z,10.10
2023-04-01T00:48:07.938Z,10.10
2023-04-01T00:50:37.357Z,10.10
2023-04-01T00:53:07.586Z,10.10
2023-04-01T00:55:39.515Z,10.10
2023-04-01T00:58:13.411Z,10.10
2023-04-01T01:00:43.458Z,10.10
2023-04-01T01:03:11.532Z,10.10
2023-04-01T01:05:54.431Z,10.10
2023-04-01T01:08:34.567Z,10.10
2023-04-01T01:11:03.384Z,10.10
2023-04-01T01:13:36.511Z,10.20
2023-04-01T01:16:12.613Z,10.10
2023-04-01T01:18:46.144Z,10.20
2023-04-01T01:21:30.161Z,10.20
2023-04-01T01:24:29.520Z,10.10
2023-04-01T01:27:06.434Z,10.10
2023-04-01T01:30:09.861Z,10.10
2023-04-01T01:32:56.943Z,10.10
2023-04-01T01:35:30.091Z,10.10
2023-04-01T01:38:01.948Z,10.10
2023-04-01T01:40:33.485Z,10.00
2023-04-01T01:43:06.044Z,10.00
2023-04-01T01:45:37.980Z,10.00
2023-04-01T01:48:07.394Z,9.90
2023-04-01T01:50:37.619Z,9.90
2023-04-01T01:53:07.434Z,9.80
2023-04-01T01:55:37.863Z,9.70
2023-04-01T01:58:14.009Z,9.70
2023-04-01T02:00:45.309Z,9.70
2023-04-01T02:03:15.543Z,9.70
2023-04-01T02:05:46.482Z,9.60
2023-04-01T02:08:17.984Z,9.60
2023-04-01T02:10:51.944Z,9.60
2023-04-01T02:13:27.085Z,9.60
2023-04-01T02:15:57.538Z,9.60
2023-04-01T02:18:26.552Z,9.60
2023-04-01T02:20:56.994Z,9.60
2023-04-01T02:23:25.301Z,9.60
2023-04-01T02:25:53.523Z,9.40
2023-04-01T02:28:22.060Z,9.70
2023-04-01T02:30:51.646Z,9.60
2023-04-01T02:33:21.190Z,9.70
2023-04-01T02:35:49.349Z,9.70
2023-04-01T02:38:18.777Z,9.70
2023-04-01T02:40:50.567Z,9.70
2023-04-01T02:43:19.863Z,9.70
2023-04-01T02:45:47.908Z,9.60
2023-04-01T02:48:16.070Z,9.90
2023-04-01T02:50:44.127Z,9.80
2023-04-01T02:53:12.992Z,9.80
2023-04-01T02:55:42.464Z,9.80
2023-04-01T02:58:10.900Z,9.90
2023-04-01T03:00:38.957Z,9.90
2023-04-01T03:03:07.160Z,9.80
2023-04-01T03:05:35.472Z,9.80
2023-04-01T03:08:03.768Z,9.70
2023-04-01T03:10:31.750Z,10.00
2023-04-01T03:13:01.156Z,9.80
2023-04-01T03:15:32.217Z,9.80
2023-04-01T03:18:00.462Z,9.80
2023-04-01T03:20:28.573Z,9.80
2023-04-01T03:22:56.700Z,9.80
2023-04-01T03:25:24.942Z,9.90
2023-04-01T03:27:52.959Z,9.90
2023-04-01T03:30:22.454Z,9.90
2023-04-01T03:32:50.608Z,9.80
2023-04-01T03:35:18.810Z,9.70
2023-04-01T03:37:46.868Z,9.80
2023-04-01T03:40:15.162Z,9.70
2023-04-01T03:42:43.396Z,9.70
2023-04-01T03:45:14.005Z,9.70
2023-04-01T03:47:43.546Z,9.70
2023-04-01T03:50:12.360Z,9.80
2023-04-01T03:52:40.804Z,9.70
2023-04-01T03:55:09.424Z,9.60
2023-04-01T03:57:37.627Z,9.60
2023-04-01T04:00:06.355Z,9.60
2023-04-01T04:02:34.447Z,9.60
2023-04-01T04:05:04.047Z,9.50
2023-04-01T04:07:32.139Z,9.50
2023-04-01T04:10:00.269Z,9.40
2023-04-01T04:12:28.395Z,9.40
2023-04-01T04:14:56.313Z,9.40
2023-04-01T04:17:24.465Z,9.40
2023-04-01T04:19:52.977Z,9.40
2023-04-01T04:22:22.360Z,9.30
2023-04-01T04:24:50.341Z,9.40
2023-04-01T04:27:18.493Z,9.40
2023-04-01T04:29:46.540Z,9.40
2023-04-01T04:32:14.585Z,9.30
2023-04-01T04:34:42.566Z,9.20
2023-04-01T04:37:10.581Z,9.50
2023-04-01T04:39:40.036Z,9.20
2023-04-01T04:42:08.168Z,9.10
2023-04-01T04:44:36.228Z,9.20
2023-04-01T04:47:04.365Z,9.20
2023-04-01T04:49:32.572Z,9.20
2023-04-01T04:52:00.604Z,9.20
2023-04-01T04:54:28.576Z,9.10
2023-04-01T04:56:57.980Z,9.10
2023-04-01T04:59:26.212Z,9.10
2023-04-01T05:01:54.255Z,9.10
2023-04-01T05:04:22.291Z,9.10
2023-04-01T05:06:50.350Z,9.20
2023-04-01T05:09:18.324Z,9.10
2023-04-01T05:11:46.358Z,9.10
2023-04-01T05:14:16.596Z,9.00
2023-04-01T05:16:44.857Z,9.00
2023-04-01T05:19:12.882Z,9.00
2023-04-01T05:21:40.907Z,9.00
2023-04-01T05:24:10.774Z,9.00
2023-04-01T05:26:38.998Z,9.00
2023-04-01T05:29:07.712Z,9.00
2023-04-01T05:31:37.103Z,9.10
2023-04-01T05:34:05.177Z,9.20
2023-04-01T05:36:33.164Z,9.10
2023-04-01T05:39:01.300Z,9.20
2023-04-01T05:41:29.330Z,9.20
2023-04-01T05:43:57.551Z,9.20
2023-04-01T05:46:25.626Z,9.20
2023-04-01T05:48:55.107Z,9.20
2023-04-01T05:51:23.393Z,9.20
2023-04-01T05:53:51.741Z,9.20
2023-04-01T05:56:19.781Z,9.20
2023-04-01T05:58:52.279Z,9.30
2023-04-01T06:01:20.355Z,9.30
2023-04-01T06:03:48.774Z,9.30
2023-04-01T06:06:24.520Z,9.20
2023-04-01T06:08:53.742Z,9.40
2023-04-01T06:11:31.789Z,9.40
2023-04-01T06:14:17.377Z,9.50
2023-04-01T06:16:57.818Z,9.50
2023-04-01T06:19:36.932Z,9.50
2023-04-01T06:22:35.323Z,9.50
2023-04-01T06:25:45.018Z,9.50
2023-04-01T06:28:54.265Z,9.50
2023-04-01T06:31:52.600Z,9.50
2023-04-01T06:34:39.946Z,9.40
2023-04-01T06:37:22.612Z,9.60
2023-04-01T06:40:16.888Z,9.40
2023-04-01T06:43:02.126Z,9.40
2023-04-01T06:45:38.814Z,9.40
2023-04-01T06:48:23.470Z,9.40
2023-04-01T06:50:58.744Z,9.40
2023-04-01T06:53:36.362Z,9.40
2023-04-01T06:56:08.618Z,9.40
2023-04-01T06:58:39.589Z,9.40
2023-04-01T07:01:13.268Z,9.40
2023-04-01T07:03:44.895Z,9.50
2023-04-01T07:06:18.280Z,9.50
2023-04-01T07:08:48.956Z,9.60
2023-04-01T07:11:27.183Z,9.60
2023-04-01T07:13:57.870Z,9.80
2023-04-01T07:16:31.992Z,9.70
2023-04-01T07:19:05.242Z,9.80
2023-04-01T07:21:38.175Z,9.80
2023-04-01T07:24:14.201Z,9.90
2023-04-01T07:26:42.410Z,10.00
2023-04-01T07:29:14.357Z,10.10
2023-04-01T07:31:55.199Z,10.20
2023-04-01T07:34:28.110Z,10.30
2023-04-01T07:37:02.445Z,10.40
2023-04-01T07:39:41.211Z,10.30
2023-04-01T07:42:17.974Z,10.30
2023-04-01T07:44:59.327Z,10.40
2023-04-01T07:47:41.006Z,10.50
2023-04-01T07:50:20.488Z,10.60
2023-04-01T07:52:58.341Z,10.60
2023-04-01T07:55:36.231Z,10.60
2023-04-01T07:58:12.573Z,10.70
2023-04-01T08:00:47.375Z,10.60
2023-04-01T08:03:38.169Z,10.70
2023-04-01T08:06:12.967Z,10.70
2023-04-01T08:08:53.987Z,10.80
2023-04-01T08:11:40.273Z,10.80
2023-04-01T08:14:19.589Z,10.80
2023-04-01T08:16:54.579Z,10.80
2023-04-01T08:19:33.898Z,10.80
2023-04-01T08:22:09.221Z,10.90
2023-04-01T08:24:47.717Z,11.00
2023-04-01T08:27:23.604Z,11.00
2023-04-01T08:29:55.358Z,11.00
2023-04-01T08:32:28.242Z,11.10
2023-04-01T08:35:04.892Z,11.20
2023-04-01T08:37:37.259Z,11.20
2023-04-01T08:40:25.132Z,11.30
2023-04-01T08:43:09.230Z,11.30
2023-04-01T08:45:58.904Z,11.30
2023-04-01T08:48:47.718Z,11.30
2023-04-01T08:51:51.781Z,11.40
2023-04-01T08:54:36.216Z,11.50
2023-04-01T08:57:09.670Z,11.50
2023-04-01T08:59:56.845Z,11.60
2023-04-01T09:02:52.304Z,11.60
2023-04-01T09:06:02.359Z,11.80
2023-04-01T09:08:44.942Z,11.90
2023-04-01T09:11:24.670Z,12.10
2023-04-01T09:14:23.668Z,12.20
2023-04-01T09:17:40.568Z,12.30
2023-04-01T09:20:36.201Z,12.50
2023-04-01T09:23:23.617Z,12.40
2023-04-01T09:26:06.775Z,12.40
2023-04-01T09:28:44.338Z,12.50
2023-04-01T09:31:32.909Z,12.60
2023-04-01T09:34:22.263Z,12.60
2023-04-01T09:37:08.938Z,12.80
2023-04-01T09:39:39.238Z,12.50
2023-04-01T09:42:27.400Z,12.50
2023-04-01T09:45:00.997Z,12.50
2023-04-01T09:47:45.097Z,12.40
2023-04-01T09:50:38.896Z,12.50
2023-04-01T09:53:28.944Z,12.30
2023-04-01T09:56:47.916Z,12.40
2023-04-01T09:59:55.335Z,12.60
2023-04-01T10:02:45.585Z,12.70
2023-04-01T10:06:00.367Z,12.70
2023-04-01T10:09:01.133Z,12.70
2023-04-01T10:11:58.086Z,12.70
2023-04-01T10:15:02.266Z,12.40
2023-04-01T10:18:06.006Z,12.00
2023-04-01T10:21:09.859Z,11.90
2023-04-01T10:24:21.207Z,11.90
2023-04-01T10:27:17.629Z,12.00
2023-04-01T10:30:25.573Z,11.90
2023-04-01T10:33:27.278Z,12.00
2023-04-01T10:36:34.993Z,12.10
2023-04-01T10:39:28.828Z,12.20
2023-04-01T10:42:40.509Z,12.30
2023-04-01T10:45:41.862Z,12.00
2023-04-01T10:48:30.721Z,11.90
2023-04-01T10:51:18.108Z,11.90
2023-04-01T10:54:11.238Z,12.20
2023-04-01T10:56:45.684Z,12.20
2023-04-01T10:59:32.740Z,12.30
2023-04-01T11:02:41.100Z,12.30
2023-04-01T11:05:42.394Z,12.30
2023-04-01T11:08:58.089Z,12.20
2023-04-01T11:12:02.116Z,12.00
2023-04-01T11:14:59.896Z,11.90
2023-04-01T11:18:25.275Z,11.60
2023-04-01T11:21:29.888Z,11.50
2023-04-01T11:24:17.586Z,11.40
2023-04-01T11:26:59.204Z,11.40
2023-04-01T11:30:00.176Z,11.30
2023-04-01T11:32:51.232Z,11.20
2023-04-01T11:35:46.695Z,11.30
2023-04-01T11:38:33.059Z,11.40
2023-04-01T11:41:13.169Z,11.60
2023-04-01T11:43:47.946Z,11.50
2023-04-01T11:46:25.114Z,11.70
2023-04-01T11:49:05.104Z,11.70
2023-04-01T11:51:59.855Z,11.70
2023-04-01T11:54:43.664Z,11.70
2023-04-01T11:57:37.885Z,11.90
2023-04-01T12:00:22.445Z,12.00
2023-04-01T12:03:11.331Z,12.10
2023-04-01T12:05:50.187Z,12.20
2023-04-01T12:08:30.514Z,12.40
2023-04-01T12:11:04.613Z,12.40
2023-04-01T12:13:45.429Z,12.30
2023-04-01T12:16:41.283Z,12.30
2023-04-01T12:19:19.942Z,12.30
2023-04-01T12:22:00.662Z,12.20
2023-04-01T12:24:49.082Z,12.20
2023-04-01T12:27:28.411Z,12.10
2023-04-01T12:30:17.919Z,12.00
2023-04-01T12:32:52.058Z,12.00
2023-04-01T12:35:26.833Z,12.00
2023-04-01T12:38:24.109Z,12.10
2023-04-01T12:41:05.405Z,12.00
2023-04-01T12:44:19.509Z,12.10
2023-04-01T12:47:02.813Z,12.20
2023-04-01T12:49:46.950Z,12.20
2023-04-01T12:52:21.148Z,12.20
2023-04-01T12:55:22.821Z,12.10
2023-04-01T12:58:41.700Z,12.30
2023-04-01T13:01:26.305Z,12.40
2023-04-01T13:04:34.834Z,12.20
2023-04-01T13:07:38.912Z,12.30
2023-04-01T13:10:15.648Z,12.60
2023-04-01T13:13:22.254Z,12.60
2023-04-01T13:15:54.951Z,12.60
2023-04-01T13:18:34.177Z,12.70
2023-04-01T13:21:15.802Z,12.60
2023-04-01T13:23:57.766Z,12.50
2023-04-01T13:26:36.387Z,12.50
2023-04-01T13:29:12.518Z,12.60
2023-04-01T13:31:55.727Z,12.80
2023-04-01T13:34:35.865Z,12.90
2023-04-01T13:37:31.449Z,13.20
2023-04-01T13:40:32.768Z,13.10
2023-04-01T13:43:06.350Z,13.50
2023-04-01T13:45:46.320Z,13.70
2023-04-01T13:48:52.342Z,13.70
2023-04-01T13:51:49.256Z,14.00
2023-04-01T13:54:59.803Z,14.00
2023-04-01T13:57:45.270Z,14.30
2023-04-01T14:00:32.734Z,14.20
2023-04-01T14:03:30.228Z,14.30
2023-04-01T14:06:19.675Z,14.10
2023-04-01T14:09:11.049Z,14.00
2023-04-01T14:11:53.699Z,13.90
2023-04-01T14:14:33.558Z,14.10
2023-04-01T14:17:33.416Z,14.10
2023-04-01T14:20:41.405Z,13.70
2023-04-01T14:23:29.649Z,13.70
2023-04-01T14:26:12.367Z,13.10
2023-04-01T14:28:47.484Z,13.20
2023-04-01T14:31:34.092Z,13.00
2023-04-01T14:34:13.395Z,12.90
2023-04-01T14:36:52.810Z,12.60
2023-04-01T14:39:45.892Z,12.20
2023-04-01T14:42:31.168Z,12.50
2023-04-01T14:45:31.782Z,12.50
2023-04-01T14:48:07.817Z,12.50
2023-04-01T14:50:45.613Z,12.50
2023-04-01T14:53:26.590Z,12.30
2023-04-01T14:55:56.956Z,12.40
2023-04-01T14:58:43.697Z,12.10
2023-04-01T15:01:34.622Z,11.80
2023-04-01T15:04:17.858Z,11.90
2023-04-01T15:07:04.554Z,11.80
2023-04-01T15:09:43.105Z,11.80
2023-04-01T15:12:24.390Z,11.80
2023-04-01T15:15:21.567Z,11.70
2023-04-01T15:18:09.178Z,11.70
2023-04-01T15:20:58.195Z,11.60
2023-04-01T15:23:37.444Z,11.60
2023-04-01T15:26:35.498Z,11.60
2023-04-01T15:29:27.682Z,11.60
2023-04-01T15:32:01.809Z,11.60
2023-04-01T15:34:39.342Z,11.60
2023-04-01T15:37:14.668Z,11.60
2023-04-01T15:39:56.732Z,11.60
2023-04-01T15:42:36.393Z,11.70
2023-04-01T15:45:14.746Z,11.80
2023-04-01T15:47:47.966Z,11.90
2023-04-01T15:50:48.999Z,12.00
2023-04-01T15:53:31.076Z,12.00
2023-04-01T15:56:06.611Z,12.00
2023-04-01T15:58:49.429Z,12.10
2023-04-01T16:01:27.284Z,11.90
2023-04-01T16:04:01.930Z,11.70
2023-04-01T16:06:55.547Z,11.70
2023-04-01T16:09:47.425Z,11.60
2023-04-01T16:12:21.070Z,11.60
2023-04-01T16:15:05.488Z,11.50
2023-04-01T16:18:09.256Z,11.50
2023-04-01T16:20:52.237Z,11.40
2023-04-01T16:23:28.688Z,11.40
2023-04-01T16:26:08.016Z,11.30
2023-04-01T16:28:42.274Z,11.30
2023-04-01T16:31:16.123Z,11.30
2023-04-01T16:33:51.916Z,11.40
2023-04-01T16:36:28.436Z,11.30
2023-04-01T16:39:27.411Z,11.30
2023-04-01T16:42:15.139Z,11.30
2023-04-01T16:44:51.924Z,11.30
2023-04-01T16:47:24.359Z,11.20
2023-04-01T16:49:56.894Z,11.20
2023-04-01T16:52:49.370Z,11.20
2023-04-01T16:55:20.683Z,11.10
2023-04-01T16:57:53.197Z,11.10
2023-04-01T17:00:29.483Z,11.10
2023-04-01T17:03:18.682Z,11.10
2023-04-01T17:05:59.739Z,11.00
2023-04-01T17:08:41.527Z,10.90
2023-04-01T17:11:19.970Z,10.80
2023-04-01T17:13:57.035Z,10.80
2023-04-01T17:16:56.691Z,10.80
2023-04-01T17:19:44.704Z,10.80
2023-04-01T17:22:28.513Z,10.70
2023-04-01T17:25:12.142Z,10.70
2023-04-01T17:27:52.541Z,10.60
2023-04-01T17:30:28.541Z,10.60
2023-04-01T17:33:22.249Z,10.60
2023-04-01T17:35:59.025Z,10.60
2023-04-01T17:38:56.587Z,10.60
2023-04-01T17:41:39.246Z,10.60
2023-04-01T17:44:22.903Z,10.50
2023-04-01T17:47:12.576Z,10.50
2023-04-01T17:49:48.172Z,10.40
2023-04-01T17:52:24.643Z,10.40
2023-04-01T17:54:59.651Z,10.30
2023-04-01T17:57:42.284Z,10.30
2023-04-01T18:00:27.149Z,10.30
2023-04-01T18:03:06.663Z,10.30
2023-04-01T18:06:03.616Z,10.30
2023-04-01T18:08:51.597Z,10.30
2023-04-01T18:11:29.247Z,10.20
2023-04-01T18:14:18.863Z,10.30
2023-04-01T18:17:01.051Z,10.30
2023-04-01T18:19:38.896Z,10.30
2023-04-01T18:22:19.180Z,10.30
2023-04-01T18:24:52.033Z,10.30
2023-04-01T18:27:25.574Z,10.30
2023-04-01T18:29:57.080Z,10.20
2023-04-01T18:32:37.851Z,10.20
2023-04-01T18:35:21.544Z,10.20
2023-04-01T18:37:57.778Z,10.20
2023-04-01T18:40:30.826Z,10.20
2023-04-01T18:43:17.041Z,10.10
2023-04-01T18:45:52.757Z,10.10
2023-04-01T18:48:44.955Z,10.10
2023-04-01T18:51:17.136Z,10.10
2023-04-01T18:53:50.573Z,10.10
2023-04-01T18:56:29.093Z,10.00
2023-04-01T18:59:04.034Z,10.00
2023-04-01T19:01:40.501Z,10.00
2023-04-01T19:04:21.280Z,9.90
2023-04-01T19:06:53.739Z,10.00
2023-04-01T19:09:26.481Z,9.80
2023-04-01T19:12:24.273Z,10.00
2023-04-01T19:15:16.813Z,9.90
2023-04-01T19:17:56.546Z,9.90
2023-04-01T19:20:33.552Z,9.80
2023-04-01T19:23:53.022Z,9.80
2023-04-01T19:26:28.101Z,9.80
2023-04-01T19:29:03.925Z,9.70
2023-04-01T19:31:46.939Z,9.60
2023-04-01T19:34:28.851Z,9.60
2023-04-01T19:37:01.977Z,9.50
2023-04-01T19:39:41.666Z,9.40
2023-04-01T19:42:19.290Z,9.40
2023-04-01T19:45:00.873Z,9.40
2023-04-01T19:47:47.664Z,9.20
2023-04-01T19:50:36.201Z,9.20
2023-04-01T19:53:15.970Z,9.10
2023-04-01T19:55:50.796Z,9.10
2023-04-01T19:58:26.580Z,9.00
2023-04-01T20:00:57.054Z,8.90
2023-04-01T20:03:41.109Z,8.90
2023-04-01T20:06:19.318Z,8.80
2023-04-01T20:08:59.312Z,8.80
2023-04-01T20:11:39.883Z,8.70
2023-04-01T20:14:18.149Z,8.60
2023-04-01T20:16:55.362Z,8.60
2023-04-01T20:19:31.324Z,8.50
2023-04-01T20:22:02.638Z,8.40
2023-04-01T20:24:37.525Z,8.40
2023-04-01T20:27:12.070Z,8.40
2023-04-01T20:29:49.606Z,8.30
2023-04-01T20:32:30.424Z,8.30
2023-04-01T20:35:21.048Z,8.30
2023-04-01T20:37:55.784Z,8.30
2023-04-01T20:40:37.317Z,8.30
2023-04-01T20:43:32.889Z,8.30
2023-04-01T20:46:06.910Z,8.30
2023-04-01T20:49:11.183Z,8.20
2023-04-01T20:51:41.945Z,8.20
2023-04-01T20:54:28.992Z,8.10
2023-04-01T20:57:07.470Z,8.10
2023-04-01T21:00:14.449Z,8.00
2023-04-01T21:02:53.999Z,8.00
2023-04-01T21:05:37.437Z,8.00
2023-04-01T21:08:15.238Z,7.90
2023-04-01T21:10:49.005Z,7.90
2023-04-01T21:13:40.621Z,7.90
2023-04-01T21:16:28.163Z,7.70
2023-04-01T21:19:09.548Z,7.80
2023-04-01T21:21:49.407Z,7.70
2023-04-01T21:24:54.981Z,7.70
2023-04-01T21:27:35.050Z,7.70
2023-04-01T21:30:17.949Z,7.60
2023-04-01T21:33:02.501Z,7.70
2023-04-01T21:35:41.119Z,7.60
2023-04-01T21:38:33.269Z,7.60
2023-04-01T21:41:13.599Z,7.50
2023-04-01T21:44:10.758Z,7.40
2023-04-01T21:47:36.135Z,7.40
2023-04-01T21:50:39.417Z,7.40
2023-04-01T21:53:38.014Z,7.40
2023-04-01T21:56:46.610Z,7.30
2023-04-01T21:59:50.680Z,7.30
2023-04-01T22:02:51.255Z,7.30
2023-04-01T22:05:24.333Z,7.30
2023-04-01T22:07:59.552Z,7.20
2023-04-01T22:10:33.285Z,7.20
2023-04-01T22:13:09.393Z,7.20
2023-04-01T22:15:56.715Z,7.10
2023-04-01T22:18:35.084Z,7.10
2023-04-01T22:21:10.407Z,7.10
2023-04-01T22:23:45.767Z,7.10
2023-04-01T22:26:23.462Z,7.10
2023-04-01T22:28:59.542Z,7.00
2023-04-01T22:31:30.910Z,7.00
2023-04-01T22:34:08.595Z,7.00
2023-04-01T22:36:45.392Z,7.00
2023-04-01T22:39:43.258Z,6.90
2023-04-01T22:42:27.490Z,6.90
2023-04-01T22:45:08.181Z,6.80
2023-04-01T22:47:43.933Z,6.80
2023-04-01T22:50:21.531Z,6.70
2023-04-01T22:52:56.597Z,6.90
2023-04-01T22:55:28.430Z,6.70
2023-04-01T22:58:02.124Z,6.60
2023-04-01T23:00:36.074Z,6.60
2023-04-01T23:03:16.948Z,6.60
2023-04-01T23:05:51.462Z,6.60
2023-04-01T23:08:56.766Z,6.60
2023-04-01T23:11:29.096Z,6.60
2023-04-01T23:14:09.707Z,6.50
2023-04-01T23:16:42.984Z,6.40
2023-04-01T23:19:18.431Z,6.30
2023-04-01T23:21:52.782Z,6.40
2023-04-01T23:24:30.551Z,6.40
2023-04-01T23:27:04.404Z,6.40
2023-04-01T23:29:37.333Z,6.50
2023-04-01T23:32:06.140Z,6.30
2023-04-01T23:34:35.939Z,6.30
2023-04-01T23:37:06.887Z,6.30
2023-04-01T23:39:38.164Z,6.20
2023-04-01T23:42:09.357Z,6.20
2023-04-01T23:44:38.261Z,6.20
2023-04-01T23:47:10.050Z,6.20
2023-04-01T23:49:42.081Z,6.10
2023-04-01T23:52:16.429Z,6.10
2023-04-01T23:54:53.529Z,6.10
2023-04-01T23:57:26.150Z,6.10
