createdAt,value
2018-07-08T07:19:52.187Z,99.90
2018-07-08T07:22:26.572Z,99.90
2018-07-08T07:24:55.214Z,99.90
2018-07-08T07:30:26.060Z,99.90
2018-07-08T07:33:02.734Z,99.90
2018-07-08T07:35:41.244Z,99.90
2018-07-08T07:38:16.115Z,99.90
2018-07-08T07:40:46.636Z,99.90
2018-07-08T07:43:15.650Z,99.90
2018-07-08T07:45:44.658Z,99.90
2018-07-08T07:48:16.347Z,99.90
2018-07-08T07:50:44.847Z,99.90
2018-07-08T07:53:13.419Z,99.90
2018-07-08T07:55:43.094Z,99.90
2018-07-08T07:58:11.762Z,99.90
2018-07-08T08:00:43.232Z,99.90
2018-07-08T08:03:12.464Z,99.90
2018-07-08T08:05:54.401Z,99.90
2018-07-08T08:08:24.112Z,99.90
2018-07-08T08:10:53.211Z,99.90
2018-07-08T08:13:23.941Z,99.90
2018-07-08T08:15:53.551Z,99.90
2018-07-08T08:18:23.368Z,99.90
2018-07-08T08:20:53.117Z,99.90
2018-07-08T08:23:31.494Z,99.90
2018-07-08T08:26:24.790Z,99.90
2018-07-08T08:29:05.593Z,99.90
2018-07-08T08:31:37.243Z,99.90
2018-07-08T08:35:12.437Z,99.90
2018-07-08T08:37:42.055Z,99.90
2018-07-08T08:40:12.484Z,99.90
2018-07-08T08:42:44.555Z,99.90
2018-07-08T08:45:14.319Z,99.90
2018-07-08T08:47:42.755Z,99.90
2018-07-08T08:50:11.995Z,99.90
2018-07-08T08:52:41.658Z,99.90
2018-07-08T08:55:15.926Z,99.80
2018-07-08T09:00:24.895Z,99.90
2018-07-08T09:02:53.702Z,99.90
2018-07-08T09:05:22.330Z,99.90
2018-07-08T09:07:52.912Z,99.80
2018-07-08T09:10:26.902Z,99.70
2018-07-08T09:12:55.489Z,99.90
2018-07-08T09:15:32.636Z,99.60
2018-07-08T09:18:01.214Z,99.90
2018-07-08T09:20:29.838Z,99.70
2018-07-08T09:23:05.865Z,99.70
2018-07-08T09:25:39.894Z,99.30
2018-07-08T09:28:14.342Z,99.30
2018-07-08T09:30:44.842Z,99.50
2018-07-08T09:33:13.488Z,98.90
2018-07-08T09:35:42.176Z,98.60
2018-07-08T09:38:15.859Z,98.90
2018-07-08T09:40:51.876Z,98.90
2018-07-08T09:43:22.450Z,98.80
2018-07-08T09:45:52.244Z,98.70
2018-07-08T09:48:20.918Z,98.70
2018-07-08T09:50:50.614Z,98.70
2018-07-08T09:53:21.156Z,99.00
2018-07-08T09:55:49.856Z,98.50
2018-07-08T09:58:19.536Z,98.30
2018-07-08T10:00:48.882Z,98.70
2018-07-08T10:03:18.816Z,97.90
2018-07-08T10:05:49.466Z,97.80
2018-07-08T10:08:18.766Z,98.10
2018-07-08T10:10:48.458Z,97.40
2018-07-08T10:13:18.425Z,97.20
2018-07-08T10:15:47.002Z,97.30
2018-07-08T10:18:19.535Z,97.20
2018-07-08T10:20:48.409Z,97.60
2018-07-08T10:25:48.390Z,97.20
2018-07-08T10:28:19.274Z,97.30
2018-07-08T10:30:48.082Z,97.10
2018-07-08T10:33:16.774Z,96.60
2018-07-08T10:36:00.640Z,97.20
2018-07-08T10:38:29.163Z,97.00
2018-07-08T10:41:00.976Z,97.30
2018-07-08T10:43:29.598Z,96.90
2018-07-08T10:46:03.218Z,96.60
2018-07-08T10:48:45.623Z,96.10
2018-07-08T10:51:26.652Z,96.40
2018-07-08T10:53:57.470Z,96.30
2018-07-08T10:56:27.117Z,95.70
2018-07-08T10:59:02.238Z,95.90
2018-07-08T11:01:34.840Z,95.40
2018-07-08T11:04:04.642Z,95.60
2018-07-08T11:06:39.072Z,95.60
2018-07-08T11:09:14.146Z,94.70
2018-07-08T11:11:54.052Z,95.20
2018-07-08T11:14:27.190Z,95.20
2018-07-08T11:19:49.312Z,94.60
2018-07-08T11:22:30.037Z,95.10
2018-07-08T11:25:00.661Z,95.20
2018-07-08T11:27:29.107Z,95.30
2018-07-08T11:29:58.726Z,95.90
2018-07-08T11:32:27.494Z,94.80
2018-07-08T11:34:58.088Z,94.50
2018-07-08T11:37:30.658Z,94.30
2018-07-08T11:40:02.603Z,95.00
2018-07-08T11:42:31.103Z,94.60
2018-07-08T11:47:35.518Z,94.90
2018-07-08T11:50:07.358Z,94.50
2018-07-08T11:52:35.922Z,94.40
2018-07-08T11:57:47.894Z,94.80
2018-07-08T12:00:24.103Z,94.40
2018-07-08T12:02:56.591Z,94.10
2018-07-08T12:05:28.145Z,94.60
2018-07-08T12:08:00.092Z,93.90
2018-07-08T12:10:34.787Z,94.10
2018-07-08T12:13:03.838Z,94.00
2018-07-08T12:15:34.826Z,94.00
2018-07-08T12:18:05.963Z,94.10
2018-07-08T12:20:38.754Z,94.30
2018-07-08T12:23:07.196Z,94.60
2018-07-08T12:25:42.217Z,93.80
2018-07-08T12:31:27.904Z,94.40
2018-07-08T12:34:01.633Z,94.00
2018-07-08T12:36:40.118Z,93.50
2018-07-08T12:39:14.749Z,93.70
2018-07-08T12:44:17.851Z,93.20
2018-07-08T12:46:59.100Z,93.50
2018-07-08T12:49:27.926Z,93.30
2018-07-08T12:52:10.548Z,93.10
2018-07-08T12:54:41.152Z,93.10
2018-07-08T12:57:13.724Z,93.00
2018-07-08T12:59:53.892Z,92.80
2018-07-08T13:02:24.475Z,92.50
2018-07-08T13:04:53.069Z,92.40
2018-07-08T13:07:22.754Z,92.40
2018-07-08T13:09:52.373Z,92.60
2018-07-08T13:12:23.008Z,92.70
2018-07-08T13:14:53.874Z,93.10
2018-07-08T13:20:19.434Z,93.00
2018-07-08T13:25:26.803Z,92.40
2018-07-08T13:27:57.187Z,92.60
2018-07-08T13:30:42.874Z,92.30
2018-07-08T13:33:12.692Z,92.80
2018-07-08T13:35:42.255Z,92.20
2018-07-08T13:38:17.499Z,92.60
2018-07-08T13:40:46.008Z,92.40
2018-07-08T13:45:43.201Z,93.10
2018-07-08T13:48:18.198Z,93.10
2018-07-08T13:50:46.849Z,93.00
2018-07-08T13:53:17.173Z,92.60
2018-07-08T13:55:45.844Z,92.10
2018-07-08T13:58:14.507Z,92.10
2018-07-08T14:00:47.452Z,92.40
2018-07-08T14:06:13.517Z,92.60
2018-07-08T14:11:40.273Z,92.80
2018-07-08T14:14:09.965Z,92.50
2018-07-08T14:16:38.588Z,92.60
2018-07-08T14:21:39.106Z,92.60
2018-07-08T14:24:12.989Z,92.10
2018-07-08T14:26:50.630Z,92.20
2018-07-08T14:29:43.189Z,92.70
2018-07-08T14:32:11.988Z,92.20
2018-07-08T14:37:31.524Z,92.80
2018-07-08T14:40:04.629Z,92.20
2018-07-08T14:42:36.800Z,92.20
2018-07-08T14:45:05.506Z,92.30
2018-07-08T14:47:37.406Z,92.30
2018-07-08T14:50:18.968Z,92.40
2018-07-08T14:52:48.686Z,92.40
2018-07-08T14:55:17.384Z,92.20
2018-07-08T14:57:51.046Z,92.00
2018-07-08T15:00:31.558Z,92.10
2018-07-08T15:03:05.278Z,92.30
2018-07-08T15:05:34.906Z,92.60
2018-07-08T15:08:08.337Z,92.90
2018-07-08T15:10:53.740Z,92.50
2018-07-08T15:13:22.785Z,92.50
2018-07-08T15:15:51.726Z,91.50
2018-07-08T15:18:20.536Z,91.90
2018-07-08T15:20:49.164Z,91.80
2018-07-08T15:23:21.488Z,92.30
2018-07-08T15:25:50.301Z,91.20
2018-07-08T15:28:19.031Z,91.20
2018-07-08T15:30:52.246Z,91.70
2018-07-08T15:33:27.180Z,92.00
2018-07-08T15:36:01.745Z,91.90
2018-07-08T15:38:47.302Z,91.50
2018-07-08T15:41:28.636Z,91.60
2018-07-08T15:43:59.300Z,91.90
2018-07-08T15:46:33.460Z,92.00
2018-07-08T15:49:03.908Z,91.80
2018-07-08T15:51:36.300Z,92.00
2018-07-08T15:54:05.192Z,91.60
2018-07-08T15:56:39.276Z,91.20
2018-07-08T15:59:15.016Z,91.20
2018-07-08T16:01:49.519Z,91.20
2018-07-08T16:04:28.048Z,90.40
2018-07-08T16:07:02.818Z,89.60
2018-07-08T16:09:35.721Z,90.30
2018-07-08T16:12:07.894Z,90.10
2018-07-08T16:14:37.854Z,90.30
2018-07-08T16:17:08.362Z,89.70
2018-07-08T16:19:43.262Z,89.80
2018-07-08T16:22:11.858Z,89.50
2018-07-08T16:24:46.553Z,89.20
2018-07-08T16:27:24.306Z,88.90
2018-07-08T16:32:22.026Z,88.70
2018-07-08T16:34:51.648Z,87.80
2018-07-08T16:37:24.868Z,89.30
2018-07-08T16:39:55.014Z,90.20
2018-07-08T16:42:33.362Z,89.80
2018-07-08T16:45:03.894Z,90.50
2018-07-08T16:47:37.704Z,89.50
2018-07-08T16:50:07.336Z,90.20
2018-07-08T16:52:39.766Z,90.40
2018-07-08T16:55:08.470Z,91.00
2018-07-08T16:57:38.017Z,91.60
2018-07-08T17:00:12.295Z,91.60
2018-07-08T17:02:41.816Z,91.70
2018-07-08T17:05:15.797Z,92.00
2018-07-08T17:07:46.368Z,92.10
2018-07-08T17:10:15.188Z,92.30
2018-07-08T17:12:58.027Z,92.40
2018-07-08T17:15:29.934Z,91.90
2018-07-08T17:18:04.476Z,92.30
2018-07-08T17:20:33.412Z,92.60
2018-07-08T17:23:02.166Z,92.60
2018-07-08T17:25:31.004Z,92.60
2018-07-08T17:27:59.473Z,92.70
2018-07-08T17:30:29.160Z,92.80
2018-07-08T17:32:57.796Z,93.20
2018-07-08T17:35:28.384Z,93.20
2018-07-08T17:37:57.310Z,93.40
2018-07-08T17:40:26.023Z,93.40
2018-07-08T17:42:54.830Z,93.20
2018-07-08T17:45:26.684Z,93.50
2018-07-08T17:47:56.456Z,93.20
2018-07-08T17:50:28.987Z,93.70
2018-07-08T17:53:00.338Z,93.60
2018-07-08T17:55:41.356Z,93.70
2018-07-08T17:58:09.849Z,93.80
2018-07-08T18:00:38.492Z,93.90
2018-07-08T18:03:25.604Z,94.00
2018-07-08T18:06:04.740Z,93.70
2018-07-08T18:08:35.451Z,93.30
2018-07-08T18:11:05.224Z,93.30
2018-07-08T18:13:42.103Z,93.60
2018-07-08T18:16:13.809Z,93.80
2018-07-08T18:18:48.318Z,93.90
2018-07-08T18:21:21.471Z,94.20
2018-07-08T18:23:51.162Z,94.40
2018-07-08T18:26:19.831Z,93.40
2018-07-08T18:28:48.501Z,93.50
2018-07-08T18:31:23.642Z,93.90
2018-07-08T18:36:26.481Z,94.80
2018-07-08T18:38:57.072Z,94.80
2018-07-08T18:41:25.818Z,95.10
2018-07-08T18:43:54.476Z,95.10
2018-07-08T18:46:25.850Z,95.20
2018-07-08T18:48:56.479Z,95.60
2018-07-08T18:51:26.606Z,95.60
2018-07-08T18:53:55.399Z,96.00
2018-07-08T18:58:56.546Z,96.70
2018-07-08T19:01:26.559Z,96.90
2018-07-08T19:03:57.425Z,97.20
2018-07-08T19:06:28.032Z,97.30
2018-07-08T19:09:01.644Z,97.40
2018-07-08T19:11:34.405Z,97.70
2018-07-08T19:16:43.541Z,98.00
2018-07-08T19:19:12.594Z,98.20
2018-07-08T19:21:41.250Z,98.30
2018-07-08T19:24:16.973Z,98.50
2018-07-08T19:26:50.954Z,98.90
2018-07-08T19:29:22.022Z,98.70
2018-07-08T19:31:52.313Z,99.10
2018-07-08T19:34:21.053Z,99.30
2018-07-08T19:36:50.724Z,99.40
2018-07-08T19:39:22.868Z,99.60
2018-07-08T19:41:53.799Z,99.70
2018-07-08T19:44:22.854Z,99.80
2018-07-08T19:46:51.595Z,99.80
2018-07-08T19:49:20.314Z,99.90
2018-07-08T19:51:54.349Z,99.90
2018-07-08T19:54:35.926Z,99.90
2018-07-08T19:57:05.808Z,99.90
2018-07-08T19:59:35.664Z,99.90
2018-07-08T20:02:04.252Z,99.90
2018-07-08T20:04:33.119Z,99.90
2018-07-08T20:07:01.848Z,99.90
2018-07-08T20:09:30.614Z,99.90
2018-07-08T20:11:59.673Z,99.90
2018-07-08T20:14:28.345Z,99.90
2018-07-08T20:17:02.606Z,99.90
2018-07-08T20:19:33.422Z,99.90
2018-07-08T20:22:02.308Z,99.90
2018-07-08T20:24:32.826Z,99.90
2018-07-08T20:29:37.873Z,99.90
2018-07-08T20:34:35.540Z,99.90
2018-07-08T20:37:05.070Z,99.90
2018-07-08T20:39:39.874Z,99.90
2018-07-08T20:42:09.702Z,99.90
2018-07-08T20:44:38.317Z,99.90
2018-07-08T20:49:35.374Z,99.90
2018-07-08T20:52:08.003Z,99.90
2018-07-08T20:54:38.669Z,99.90
2018-07-08T20:57:07.333Z,99.90
2018-07-08T20:59:39.435Z,99.90
2018-07-08T21:02:08.127Z,99.90
2018-07-08T21:04:37.729Z,99.90
2018-07-08T21:07:06.465Z,99.90
2018-07-08T21:09:36.139Z,99.90
2018-07-08T21:12:05.943Z,99.90
2018-07-08T21:17:03.980Z,99.90
2018-07-08T21:19:34.893Z,99.90
2018-07-08T21:22:04.635Z,99.90
2018-07-08T21:24:51.755Z,99.90
2018-07-08T21:27:20.511Z,99.90
2018-07-08T21:29:49.000Z,99.90
2018-07-08T21:32:21.127Z,99.90
2018-07-08T21:34:50.181Z,99.90
2018-07-08T21:40:12.420Z,99.90
2018-07-08T21:42:47.180Z,99.90
2018-07-08T21:45:16.881Z,99.90
2018-07-08T21:50:17.219Z,99.90
2018-07-08T21:52:56.066Z,99.90
2018-07-08T21:55:36.692Z,99.90
2018-07-08T21:58:06.181Z,99.90
2018-07-08T22:00:34.777Z,99.90
2018-07-08T22:03:03.539Z,99.90
2018-07-08T22:05:32.958Z,99.90
2018-07-08T22:08:09.080Z,99.90
2018-07-08T22:10:37.809Z,99.90
2018-07-08T22:15:42.926Z,99.90
2018-07-08T22:18:22.885Z,99.90
2018-07-08T22:20:53.449Z,99.90
2018-07-08T22:25:51.661Z,99.90
2018-07-08T22:28:21.558Z,99.90
2018-07-08T22:30:52.242Z,99.90
2018-07-08T22:33:21.849Z,99.90
2018-07-08T22:35:50.467Z,99.90
2018-07-08T22:38:19.365Z,99.90
2018-07-08T22:40:54.051Z,99.90
2018-07-08T22:43:23.562Z,99.90
2018-07-08T22:45:53.137Z,99.90
2018-07-08T22:48:21.696Z,99.90
2018-07-08T22:50:57.273Z,99.90
2018-07-08T22:53:32.041Z,99.90
2018-07-08T22:56:00.856Z,99.90
2018-07-08T22:58:37.405Z,99.90
2018-07-08T23:01:25.205Z,99.90
2018-07-08T23:04:11.612Z,99.90
2018-07-08T23:06:40.379Z,99.90
2018-07-08T23:09:21.994Z,99.90
2018-07-08T23:12:14.719Z,99.90
2018-07-08T23:14:44.353Z,99.90
2018-07-08T23:17:18.533Z,99.90
2018-07-08T23:22:34.732Z,99.90
2018-07-08T23:25:09.400Z,99.90
2018-07-08T23:27:38.164Z,99.90
2018-07-08T23:30:11.705Z,99.90
2018-07-08T23:32:40.506Z,99.90
2018-07-08T23:35:09.169Z,99.90
2018-07-08T23:37:39.655Z,99.90
2018-07-08T23:40:09.287Z,99.90
2018-07-08T23:42:38.931Z,99.90
2018-07-08T23:45:08.481Z,99.90
2018-07-08T23:47:44.226Z,99.90
2018-07-08T23:50:15.236Z,99.90
2018-07-08T23:52:45.057Z,99.90
2018-07-08T23:58:06.906Z,99.90
