createdAt,value
2024-02-24T00:01:48.316Z,100472.59
2024-02-24T00:04:17.478Z,100473.44
2024-02-24T00:06:46.637Z,100469.75
2024-02-24T00:09:15.842Z,100470.25
2024-02-24T00:11:46.603Z,100472.44
2024-02-24T00:14:15.894Z,100472.72
2024-02-24T00:16:45.033Z,100466.19
2024-02-24T00:19:14.164Z,100476.00
2024-02-24T00:21:43.291Z,100471.84
2024-02-24T00:24:12.346Z,100479.09
2024-02-24T00:26:42.093Z,100467.75
2024-02-24T00:29:12.702Z,100473.06
2024-02-24T00:31:42.329Z,100467.75
2024-02-24T00:34:11.683Z,100467.75
2024-02-24T00:36:40.777Z,100467.31
2024-02-24T00:39:10.287Z,100467.75
2024-02-24T00:41:39.487Z,100468.19
2024-02-24T00:44:10.973Z,100469.38
2024-02-24T00:46:41.569Z,100479.91
2024-02-24T00:49:10.777Z,100471.31
2024-02-24T00:51:39.899Z,100475.69
2024-02-24T00:54:09.591Z,100467.09
2024-02-24T00:56:39.036Z,100473.84
2024-02-24T00:59:09.007Z,100471.59
2024-02-24T01:01:38.160Z,100467.75
2024-02-24T01:04:08.885Z,100480.06
2024-02-24T01:06:38.125Z,100483.81
2024-02-24T01:09:07.251Z,100485.00
2024-02-24T01:11:36.547Z,100482.78
2024-02-24T01:14:05.944Z,100477.22
2024-02-24T01:16:35.224Z,100486.78
2024-02-24T01:19:04.454Z,100487.19
2024-02-24T01:21:35.025Z,100496.28
2024-02-24T01:24:04.167Z,100491.88
2024-02-24T01:26:33.267Z,100496.75
2024-02-24T01:29:02.474Z,100499.31
2024-02-24T01:31:31.614Z,100505.63
2024-02-24T01:34:00.865Z,100510.75
2024-02-24T01:36:30.180Z,100508.19
2024-02-24T01:39:00.812Z,100509.06
2024-02-24T01:41:29.920Z,100515.09
2024-02-24T01:43:59.028Z,100514.47
2024-02-24T01:46:28.160Z,100510.91
2024-02-24T01:48:57.690Z,100514.91
2024-02-24T01:51:27.011Z,100512.75
2024-02-24T01:53:56.879Z,100517.19
2024-02-24T01:56:27.941Z,100513.25
2024-02-24T01:58:57.201Z,100513.97
2024-02-24T02:01:26.392Z,100513.03
2024-02-24T02:03:58.712Z,100514.03
2024-02-24T02:06:30.282Z,100524.25
2024-02-24T02:09:00.945Z,100511.03
2024-02-24T02:11:31.856Z,100522.69
2024-02-24T02:14:01.444Z,100518.97
2024-02-24T02:16:30.760Z,100529.44
2024-02-24T02:18:59.999Z,100530.53
2024-02-24T02:21:30.361Z,100520.50
2024-02-24T02:24:00.944Z,100524.50
2024-02-24T02:26:30.027Z,100518.34
2024-02-24T02:28:59.218Z,100526.31
2024-02-24T02:31:28.232Z,100525.88
2024-02-24T02:33:57.456Z,100538.50
2024-02-24T02:36:26.664Z,100536.22
2024-02-24T02:38:55.927Z,100536.28
2024-02-24T02:41:26.630Z,100531.22
2024-02-24T02:43:55.878Z,100527.53
2024-02-24T02:46:25.051Z,100520.13
2024-02-24T02:48:54.206Z,100527.09
2024-02-24T02:51:23.332Z,100521.97
2024-02-24T02:53:52.489Z,100532.91
2024-02-24T02:56:22.362Z,100532.63
2024-02-24T02:58:52.971Z,100536.84
2024-02-24T03:01:22.214Z,100541.72
2024-02-24T03:03:51.427Z,100544.25
2024-02-24T03:06:21.195Z,100543.34
2024-02-24T03:08:52.782Z,100544.25
2024-02-24T03:11:23.504Z,100533.59
2024-02-24T03:13:54.120Z,100539.66
2024-02-24T03:16:23.513Z,100541.50
2024-02-24T03:18:52.927Z,100540.59
2024-02-24T03:21:28.945Z,100533.34
2024-02-24T03:23:58.151Z,100539.59
2024-02-24T03:26:27.437Z,100530.09
2024-02-24T03:28:58.030Z,100542.88
2024-02-24T03:31:28.073Z,100536.59
2024-02-24T03:33:57.261Z,100539.66
2024-02-24T03:36:26.885Z,100538.94
2024-02-24T03:38:56.044Z,100544.97
2024-02-24T03:41:26.599Z,100534.03
2024-02-24T03:43:55.835Z,100542.44
2024-02-24T03:46:26.713Z,100546.63
2024-02-24T03:48:56.164Z,100554.06
2024-02-24T03:51:25.678Z,100544.25
2024-02-24T03:53:55.059Z,100545.44
2024-02-24T03:56:24.296Z,100550.81
2024-02-24T03:58:53.455Z,100549.38
2024-02-24T04:01:22.526Z,100553.31
2024-02-24T04:03:53.464Z,100564.25
2024-02-24T04:06:22.767Z,100560.53
2024-02-24T04:08:52.297Z,100559.59
2024-02-24T04:11:21.884Z,100567.28
2024-02-24T04:13:51.055Z,100576.84
2024-02-24T04:16:20.402Z,100572.41
2024-02-24T04:18:49.551Z,100576.31
2024-02-24T04:21:22.278Z,100578.16
2024-02-24T04:23:51.732Z,100581.88
2024-02-24T04:26:20.909Z,100584.22
2024-02-24T04:28:50.097Z,100588.19
2024-02-24T04:31:19.236Z,100587.06
2024-02-24T04:33:48.671Z,100588.16
2024-02-24T04:36:19.309Z,100597.16
2024-02-24T04:38:49.039Z,100598.59
2024-02-24T04:41:18.243Z,100606.47
2024-02-24T04:43:47.330Z,100603.22
2024-02-24T04:46:16.552Z,100603.22
2024-02-24T04:48:45.832Z,100607.84
2024-02-24T04:51:15.107Z,100610.66
2024-02-24T04:53:45.678Z,100613.94
2024-02-24T04:56:17.993Z,100613.94
2024-02-24T04:58:47.271Z,100603.72
2024-02-24T05:01:18.812Z,100603.72
2024-02-24T05:03:48.098Z,100597.16
2024-02-24T05:06:17.561Z,100591.13
2024-02-24T05:08:48.344Z,100593.00
2024-02-24T05:11:17.713Z,100577.66
2024-02-24T05:13:46.958Z,100578.56
2024-02-24T05:16:16.497Z,100575.50
2024-02-24T05:18:45.980Z,100579.88
2024-02-24T05:21:23.178Z,100582.44
2024-02-24T05:23:53.866Z,100567.25
2024-02-24T05:26:26.264Z,100563.06
2024-02-24T05:28:55.846Z,100577.03
2024-02-24T05:31:26.024Z,100579.59
2024-02-24T05:33:56.803Z,100585.63
2024-02-24T05:36:44.596Z,100591.00
2024-02-24T05:39:15.519Z,100597.22
2024-02-24T05:41:44.819Z,100606.34
2024-02-24T05:44:14.210Z,100608.38
2024-02-24T05:46:43.439Z,100597.47
2024-02-24T05:49:12.828Z,100599.75
2024-02-24T05:51:44.987Z,100602.53
2024-02-24T05:54:15.616Z,100604.09
2024-02-24T05:56:44.834Z,100601.31
2024-02-24T05:59:14.157Z,100595.00
2024-02-24T06:01:44.068Z,100602.41
2024-02-24T06:04:13.229Z,100599.56
2024-02-24T06:06:42.508Z,100606.41
2024-02-24T06:09:11.748Z,100606.31
2024-02-24T06:11:42.421Z,100599.53
2024-02-24T06:14:11.753Z,100604.22
2024-02-24T06:16:41.042Z,100600.44
2024-02-24T06:19:10.280Z,100590.91
2024-02-24T06:21:39.755Z,100603.97
2024-02-24T06:24:09.130Z,100600.00
2024-02-24T06:26:38.291Z,100605.13
2024-02-24T06:29:09.244Z,100612.34
2024-02-24T06:31:38.653Z,100619.50
2024-02-24T06:34:08.932Z,100621.50
2024-02-24T06:36:38.845Z,100618.19
2024-02-24T06:39:08.681Z,100627.06
2024-02-24T06:41:37.906Z,100626.84
2024-02-24T06:44:08.700Z,100627.69
2024-02-24T06:46:37.920Z,100627.22
2024-02-24T06:49:07.400Z,100628.41
2024-02-24T06:51:36.740Z,100626.09
2024-02-24T06:54:06.203Z,100629.56
2024-02-24T06:56:35.384Z,100628.66
2024-02-24T06:59:08.012Z,100624.44
2024-02-24T07:01:39.073Z,100634.19
2024-02-24T07:04:08.417Z,100630.94
2024-02-24T07:06:37.719Z,100636.91
2024-02-24T07:09:06.974Z,100642.47
2024-02-24T07:11:36.273Z,100639.91
2024-02-24T07:14:05.724Z,100648.75
2024-02-24T07:16:35.327Z,100650.59
2024-02-24T07:19:05.881Z,100637.28
2024-02-24T07:21:35.104Z,100644.03
2024-02-24T07:24:04.369Z,100648.94
2024-02-24T07:26:33.610Z,100650.59
2024-02-24T07:29:03.411Z,100644.31
2024-02-24T07:31:32.636Z,100643.38
2024-02-24T07:34:03.004Z,100638.91
2024-02-24T07:36:33.909Z,100638.63
2024-02-24T07:39:05.273Z,100638.63
2024-02-24T07:41:34.475Z,100640.94
2024-02-24T07:44:03.921Z,100635.28
2024-02-24T07:46:33.081Z,100642.69
2024-02-24T07:49:03.184Z,100647.59
2024-02-24T07:51:33.966Z,100650.59
2024-02-24T07:54:03.287Z,100645.75
2024-02-24T07:56:32.605Z,100635.63
2024-02-24T07:59:01.945Z,100640.34
2024-02-24T08:01:31.356Z,100641.06
2024-02-24T08:04:00.628Z,100633.81
2024-02-24T08:06:30.647Z,100643.47
2024-02-24T08:09:02.742Z,100639.22
2024-02-24T08:11:39.563Z,100633.03
2024-02-24T08:14:09.579Z,100631.25
2024-02-24T08:16:39.847Z,100646.63
2024-02-24T08:19:09.301Z,100639.94
2024-02-24T08:21:39.551Z,100639.56
2024-02-24T08:24:10.925Z,100647.06
2024-02-24T08:26:41.948Z,100656.88
2024-02-24T08:29:11.762Z,100660.50
2024-02-24T08:31:41.603Z,100655.72
2024-02-24T08:34:10.944Z,100657.97
2024-02-24T08:36:58.599Z,100653.00
2024-02-24T08:42:16.715Z,100657.88
2024-02-24T08:44:45.983Z,100664.69
2024-02-24T08:47:15.394Z,100671.75
2024-02-24T08:49:44.588Z,100676.22
2024-02-24T08:52:13.971Z,100678.78
2024-02-24T08:54:44.701Z,100676.94
2024-02-24T08:57:13.961Z,100668.53
2024-02-24T08:59:43.647Z,100663.84
2024-02-24T09:02:13.762Z,100664.75
2024-02-24T09:04:43.381Z,100664.69
2024-02-24T09:07:12.920Z,100663.34
2024-02-24T09:09:42.149Z,100679.16
2024-02-24T09:12:13.142Z,100685.66
2024-02-24T09:14:42.590Z,100680.22
2024-02-24T09:17:11.959Z,100675.72
2024-02-24T09:19:44.680Z,100671.81
2024-02-24T09:22:14.176Z,100672.81
2024-02-24T09:24:43.375Z,100673.94
2024-02-24T09:27:14.291Z,100657.59
2024-02-24T09:29:43.500Z,100677.44
2024-02-24T09:32:14.361Z,100668.53
2024-02-24T09:34:43.600Z,100669.88
2024-02-24T09:37:15.073Z,100674.09
2024-02-24T09:39:45.962Z,100665.69
2024-02-24T09:42:16.606Z,100670.94
2024-02-24T09:44:45.825Z,100678.94
2024-02-24T09:47:15.814Z,100669.81
2024-02-24T09:49:46.411Z,100687.06
2024-02-24T09:52:16.182Z,100697.09
2024-02-24T09:54:45.277Z,100690.09
2024-02-24T09:57:19.023Z,100679.22
2024-02-24T09:59:50.900Z,100673.03
2024-02-24T10:02:20.143Z,100671.50
2024-02-24T10:04:51.735Z,100674.09
2024-02-24T10:07:20.907Z,100680.22
2024-02-24T10:09:50.198Z,100687.63
2024-02-24T10:12:20.743Z,100680.31
2024-02-24T10:14:49.867Z,100672.78
2024-02-24T10:17:19.205Z,100686.88
2024-02-24T10:19:48.799Z,100681.75
2024-02-24T10:22:20.454Z,100681.47
2024-02-24T10:24:49.689Z,100667.19
2024-02-24T10:27:21.446Z,100679.41
2024-02-24T10:29:53.382Z,100682.84
2024-02-24T10:32:24.056Z,100681.91
2024-02-24T10:34:55.176Z,100675.25
2024-02-24T10:37:25.290Z,100671.19
2024-02-24T10:39:54.935Z,100669.53
2024-02-24T10:42:27.583Z,100675.50
2024-02-24T10:44:57.703Z,100673.75
2024-02-24T10:47:27.192Z,100689.28
2024-02-24T10:49:56.669Z,100680.84
2024-02-24T10:52:26.199Z,100677.16
2024-02-24T10:54:57.875Z,100682.91
2024-02-24T10:57:29.707Z,100673.69
2024-02-24T10:59:59.198Z,100674.53
2024-02-24T11:02:30.537Z,100676.06
2024-02-24T11:05:04.015Z,100678.53
2024-02-24T11:07:35.064Z,100674.53
2024-02-24T11:10:04.470Z,100668.34
2024-02-24T11:12:35.385Z,100665.06
2024-02-24T11:15:06.954Z,100665.66
2024-02-24T11:17:51.689Z,100667.72
2024-02-24T11:21:00.462Z,100667.84
2024-02-24T11:23:34.409Z,100667.44
2024-02-24T11:26:31.448Z,100674.50
2024-02-24T11:29:08.407Z,100677.00
2024-02-24T11:31:39.177Z,100676.16
2024-02-24T11:36:57.513Z,100694.03
2024-02-24T11:39:27.888Z,100687.06
2024-02-24T11:42:00.384Z,100694.88
2024-02-24T11:44:31.111Z,100694.97
2024-02-24T11:47:00.494Z,100701.94
2024-02-24T11:49:30.623Z,100699.28
2024-02-24T11:52:00.629Z,100691.56
2024-02-24T11:54:30.414Z,100695.78
2024-02-24T11:57:03.751Z,100692.31
2024-02-24T11:59:39.614Z,100696.28
2024-02-24T12:02:08.903Z,100708.03
2024-02-24T12:04:38.392Z,100703.91
2024-02-24T12:07:08.176Z,100703.69
2024-02-24T12:09:37.518Z,100707.50
2024-02-24T12:12:07.861Z,100703.09
2024-02-24T12:14:38.799Z,100711.41
2024-02-24T12:17:07.972Z,100709.03
2024-02-24T12:19:39.928Z,100711.28
2024-02-24T12:22:11.359Z,100710.75
2024-02-24T12:24:40.920Z,100712.38
2024-02-24T12:27:11.677Z,100710.53
2024-02-24T12:29:42.916Z,100711.03
2024-02-24T12:32:12.619Z,100711.19
2024-02-24T12:34:42.001Z,100713.63
2024-02-24T12:37:11.115Z,100710.34
2024-02-24T12:39:43.345Z,100716.31
2024-02-24T12:42:12.611Z,100703.50
2024-02-24T12:44:43.325Z,100695.75
2024-02-24T12:47:13.040Z,100701.75
2024-02-24T12:49:42.231Z,100705.53
2024-02-24T12:52:11.438Z,100694.88
2024-02-24T12:54:40.743Z,100694.00
2024-02-24T12:57:11.550Z,100700.97
2024-02-24T12:59:40.699Z,100696.28
2024-02-24T13:02:12.640Z,100697.72
2024-02-24T13:04:42.278Z,100699.88
2024-02-24T13:07:11.946Z,100700.28
2024-02-24T13:09:41.141Z,100696.28
2024-02-24T13:12:11.627Z,100690.31
2024-02-24T13:14:40.828Z,100683.31
2024-02-24T13:17:12.212Z,100687.53
2024-02-24T13:19:42.038Z,100685.19
2024-02-24T13:22:11.361Z,100684.78
2024-02-24T13:24:40.438Z,100688.03
2024-02-24T13:27:12.018Z,100689.03
2024-02-24T13:29:41.554Z,100687.41
2024-02-24T13:32:12.189Z,100685.84
2024-02-24T13:34:41.434Z,100693.72
2024-02-24T13:37:11.029Z,100698.47
2024-02-24T13:39:40.104Z,100694.75
2024-02-24T13:42:09.254Z,100698.72
2024-02-24T13:44:38.868Z,100692.47
2024-02-24T13:47:09.954Z,100694.59
2024-02-24T13:49:40.654Z,100687.00
2024-02-24T13:52:10.046Z,100690.06
2024-02-24T13:54:39.272Z,100693.75
2024-02-24T13:57:08.515Z,100698.91
2024-02-24T13:59:37.789Z,100700.50
2024-02-24T14:02:07.393Z,100696.81
2024-02-24T14:04:36.610Z,100682.84
2024-02-24T14:07:08.383Z,100691.75
2024-02-24T14:09:38.224Z,100696.88
2024-02-24T14:12:08.338Z,100697.59
2024-02-24T14:14:37.673Z,100690.63
2024-02-24T14:17:07.065Z,100685.78
2024-02-24T14:19:36.543Z,100690.91
2024-02-24T14:22:07.472Z,100688.63
2024-02-24T14:24:37.354Z,100691.88
2024-02-24T14:27:07.129Z,100693.31
2024-02-24T14:29:36.474Z,100699.84
2024-02-24T14:32:09.326Z,100692.88
2024-02-24T14:34:38.809Z,100706.19
2024-02-24T14:37:11.588Z,100700.84
2024-02-24T14:39:40.741Z,100692.97
2024-02-24T14:42:10.088Z,100702.25
2024-02-24T14:44:39.370Z,100700.41
2024-02-24T14:47:08.853Z,100696.50
2024-02-24T14:49:38.485Z,100696.28
2024-02-24T14:52:10.753Z,100702.78
2024-02-24T14:54:43.016Z,100701.63
2024-02-24T14:57:14.375Z,100699.56
2024-02-24T14:59:43.775Z,100704.19
2024-02-24T15:02:22.408Z,100699.34
2024-02-24T15:04:59.630Z,100706.53
2024-02-24T15:07:30.367Z,100712.59
2024-02-24T15:10:00.054Z,100704.69
2024-02-24T15:12:29.365Z,100706.09
2024-02-24T15:14:59.727Z,100711.22
2024-02-24T15:17:29.985Z,100706.81
2024-02-24T15:20:02.307Z,100714.94
2024-02-24T15:22:34.723Z,100716.34
2024-02-24T15:25:04.315Z,100705.66
2024-02-24T15:27:34.426Z,100710.78
2024-02-24T15:30:03.974Z,100701.03
2024-02-24T15:32:33.519Z,100708.00
2024-02-24T15:35:02.863Z,100711.06
2024-02-24T15:37:34.620Z,100715.75
2024-02-24T15:40:09.229Z,100712.50
2024-02-24T15:42:38.570Z,100721.09
2024-02-24T15:45:08.887Z,100717.81
2024-02-24T15:47:38.173Z,100726.22
2024-02-24T15:50:08.460Z,100733.91
2024-02-24T15:52:38.105Z,100735.56
2024-02-24T15:55:10.604Z,100743.91
2024-02-24T15:57:40.872Z,100743.22
2024-02-24T16:00:10.942Z,100742.78
2024-02-24T16:02:40.336Z,100747.19
2024-02-24T16:05:10.511Z,100746.47
2024-02-24T16:07:39.864Z,100755.31
2024-02-24T16:10:11.086Z,100757.16
2024-02-24T16:12:40.290Z,100763.72
2024-02-24T16:15:10.269Z,100755.53
2024-02-24T16:17:41.530Z,100748.09
2024-02-24T16:20:11.690Z,100749.72
2024-02-24T16:22:41.331Z,100757.59
2024-02-24T16:25:15.278Z,100762.00
2024-02-24T16:27:44.748Z,100757.41
2024-02-24T16:30:15.029Z,100758.53
2024-02-24T16:32:44.457Z,100751.09
2024-02-24T16:35:13.850Z,100756.22
2024-02-24T16:37:43.073Z,100755.50
2024-02-24T16:40:14.039Z,100762.47
2024-02-24T16:42:43.329Z,100748.94
2024-02-24T16:45:12.659Z,100745.69
2024-02-24T16:47:41.848Z,100740.03
2024-02-24T16:50:12.289Z,100735.84
2024-02-24T16:52:42.087Z,100735.84
2024-02-24T16:55:13.465Z,100734.00
2024-02-24T16:57:44.081Z,100734.00
2024-02-24T17:00:15.392Z,100726.56
2024-02-24T17:02:45.037Z,100728.88
2024-02-24T17:05:14.477Z,100728.88
2024-02-24T17:07:44.042Z,100730.72
2024-02-24T17:10:13.717Z,100724.19
2024-02-24T17:12:44.639Z,100729.31
2024-02-24T17:15:12.991Z,100726.03
2024-02-24T17:17:43.471Z,100723.47
2024-02-24T17:20:13.440Z,100717.16
2024-02-24T17:22:42.776Z,100719.72
2024-02-24T17:25:12.468Z,100729.75
2024-02-24T17:27:44.874Z,100734.34
2024-02-24T17:30:16.228Z,100743.00
2024-02-24T17:32:45.569Z,100739.47
2024-02-24T17:35:15.384Z,100735.31
2024-02-24T17:37:45.651Z,100732.97
2024-02-24T17:40:19.463Z,100742.72
2024-02-24T17:42:52.737Z,100729.91
2024-02-24T17:45:22.391Z,100733.41
2024-02-24T17:47:52.035Z,100720.31
2024-02-24T17:50:21.544Z,100732.19
2024-02-24T17:52:50.836Z,100723.06
2024-02-24T17:58:09.476Z,100724.91
2024-02-24T18:00:39.045Z,100719.78
2024-02-24T18:03:09.937Z,100721.88
2024-02-24T18:05:41.749Z,100709.03
2024-02-24T18:08:11.290Z,100711.13
2024-02-24T18:10:40.991Z,100705.28
2024-02-24T18:13:11.844Z,100709.00
2024-02-24T18:15:45.339Z,100703.16
2024-02-24T18:18:20.329Z,100702.44
2024-02-24T18:20:50.056Z,100702.44
2024-02-24T18:23:19.552Z,100703.59
2024-02-24T18:25:48.809Z,100698.75
2024-02-24T18:31:06.726Z,100694.75
2024-02-24T18:33:38.788Z,100693.09
2024-02-24T18:36:09.177Z,100687.06
2024-02-24T18:38:38.839Z,100687.91
2024-02-24T18:41:08.950Z,100688.91
2024-02-24T18:43:40.482Z,100696.47
2024-02-24T18:46:10.793Z,100693.34
2024-02-24T18:48:40.520Z,100692.91
2024-02-24T18:51:10.332Z,100700.44
2024-02-24T18:53:39.950Z,100691.97
2024-02-24T18:56:10.313Z,100697.88
2024-02-24T18:58:41.084Z,100699.28
2024-02-24T19:01:11.989Z,100700.44
2024-02-24T19:03:41.718Z,100698.31
2024-02-24T19:06:11.693Z,100701.06
2024-02-24T19:08:41.478Z,100696.88
2024-02-24T19:11:12.722Z,100698.22
2024-02-24T19:13:43.671Z,100693.34
2024-02-24T19:16:13.543Z,100688.41
2024-02-24T19:18:43.667Z,100683.28
2024-02-24T19:21:14.095Z,100684.91
2024-02-24T19:23:44.261Z,100681.44
2024-02-24T19:26:15.188Z,100679.59
2024-02-24T19:28:46.198Z,100670.25
2024-02-24T19:31:15.645Z,100672.09
2024-02-24T19:33:46.529Z,100680.50
2024-02-24T19:36:16.302Z,100677.22
2024-02-24T19:39:13.671Z,100674.97
2024-02-24T19:41:48.493Z,100684.72
2024-02-24T19:44:19.632Z,100681.00
2024-02-24T19:46:48.920Z,100681.00
2024-02-24T19:49:19.807Z,100682.94
2024-02-24T19:51:49.223Z,100696.47
2024-02-24T19:54:18.600Z,100691.59
2024-02-24T19:56:48.465Z,100698.75
2024-02-24T19:59:19.119Z,100688.50
2024-02-24T20:01:48.383Z,100682.41
2024-02-24T20:04:17.619Z,100691.25
2024-02-24T20:06:47.394Z,100689.19
2024-02-24T20:09:18.100Z,100690.38
2024-02-24T20:11:47.463Z,100683.91
2024-02-24T20:14:17.538Z,100693.75
2024-02-24T20:16:48.249Z,100706.31
2024-02-24T20:19:17.542Z,100693.75
2024-02-24T20:21:46.921Z,100689.56
2024-02-24T20:24:15.977Z,100686.75
2024-02-24T20:26:46.047Z,100683.50
2024-02-24T20:29:15.669Z,100684.34
2024-02-24T20:31:45.097Z,100690.19
2024-02-24T20:34:16.599Z,100689.03
2024-02-24T20:36:45.840Z,100686.75
2024-02-24T20:39:15.615Z,100676.94
2024-02-24T20:41:45.013Z,100673.13
2024-02-24T20:44:14.245Z,100682.41
2024-02-24T20:46:46.553Z,100686.22
2024-02-24T20:49:22.622Z,100674.81
2024-02-24T20:51:51.870Z,100687.34
2024-02-24T20:54:21.490Z,100674.03
2024-02-24T20:56:51.084Z,100671.47
2024-02-24T20:59:20.271Z,100666.09
2024-02-24T21:01:49.330Z,100665.19
2024-02-24T21:04:20.040Z,100671.22
2024-02-24T21:06:49.136Z,100686.13
2024-02-24T21:09:18.228Z,100680.84
2024-02-24T21:11:47.281Z,100681.56
2024-02-24T21:14:18.233Z,100680.84
2024-02-24T21:16:47.544Z,100687.19
2024-02-24T21:19:16.871Z,100693.22
2024-02-24T21:21:47.268Z,100697.44
2024-02-24T21:24:16.315Z,100700.72
2024-02-24T21:26:45.374Z,100704.50
2024-02-24T21:29:15.278Z,100694.44
2024-02-24T21:31:44.485Z,100695.16
2024-02-24T21:34:13.815Z,100695.44
2024-02-24T21:36:43.053Z,100698.94
2024-02-24T21:39:16.855Z,100693.81
2024-02-24T21:41:45.936Z,100698.00
2024-02-24T21:44:15.271Z,100704.56
2024-02-24T21:46:44.279Z,100706.41
2024-02-24T21:49:13.637Z,100701.28
2024-02-24T21:51:43.000Z,100709.19
2024-02-24T21:54:15.807Z,100704.50
2024-02-24T21:56:51.980Z,100713.59
2024-02-24T21:59:21.416Z,100700.78
2024-02-24T22:01:50.858Z,100704.50
2024-02-24T22:04:21.741Z,100703.56
2024-02-24T22:06:50.928Z,100707.53
2024-02-24T22:09:20.186Z,100704.50
2024-02-24T22:11:50.779Z,100708.25
2024-02-24T22:14:22.588Z,100702.22
2024-02-24T22:16:51.965Z,100710.81
2024-02-24T22:19:21.227Z,100700.56
2024-02-24T22:21:51.740Z,100709.41
2024-02-24T22:24:20.979Z,100714.94
2024-02-24T22:26:51.713Z,100718.47
2024-02-24T22:29:20.936Z,100713.81
2024-02-24T22:31:50.160Z,100721.22
2024-02-24T22:34:19.484Z,100719.78
2024-02-24T22:36:48.751Z,100717.94
2024-02-24T22:39:19.069Z,100721.66
2024-02-24T22:41:48.207Z,100717.94
2024-02-24T22:44:18.801Z,100728.19
2024-02-24T22:46:48.052Z,100726.56
2024-02-24T22:49:17.399Z,100722.16
2024-02-24T22:51:46.604Z,100718.88
2024-02-24T22:54:15.743Z,100721.66
2024-02-24T22:56:44.955Z,100714.66
2024-02-24T22:59:14.130Z,100717.22
2024-02-24T23:01:44.607Z,100718.88
2024-02-24T23:04:13.697Z,100713.72
2024-02-24T23:06:44.701Z,100723.78
2024-02-24T23:09:14.533Z,100717.50
2024-02-24T23:11:43.865Z,100720.78
2024-02-24T23:14:13.053Z,100720.78
2024-02-24T23:16:42.582Z,100716.81
2024-02-24T23:19:13.206Z,100724.00
2024-02-24T23:21:43.202Z,100723.06
2024-02-24T23:24:12.338Z,100715.66
2024-02-24T23:26:41.568Z,100715.91
2024-02-24T23:29:11.748Z,100718.03
2024-02-24T23:31:41.071Z,100721.28
2024-02-24T23:34:10.392Z,100713.38
2024-02-24T23:36:41.308Z,100714.81
2024-02-24T23:39:10.577Z,100721.34
2024-02-24T23:41:40.186Z,100714.88
2024-02-24T23:44:09.325Z,100726.03
2024-02-24T23:46:38.427Z,100733.28
2024-02-24T23:49:09.150Z,100732.59
2024-02-24T23:51:40.103Z,100724.47
2024-02-24T23:54:10.748Z,100722.63
2024-02-24T23:56:40.053Z,100726.09
2024-02-24T23:59:09.290Z,100721.47
