createdAt,value
2022-10-15T00:01:48.100Z,102075.72
2022-10-15T00:04:16.653Z,102074.28
2022-10-15T00:06:45.182Z,102069.22
2022-10-15T00:09:13.628Z,102073.47
2022-10-15T00:11:42.155Z,102071.84
2022-10-15T00:14:10.668Z,102064.81
2022-10-15T00:16:40.545Z,102070.03
2022-10-15T00:19:09.114Z,102072.66
2022-10-15T00:21:37.931Z,102069.06
2022-10-15T00:24:07.250Z,102069.22
2022-10-15T00:26:35.503Z,102065.88
2022-10-15T00:29:05.569Z,102069.75
2022-10-15T00:31:34.393Z,102066.16
2022-10-15T00:34:04.745Z,102072.63
2022-10-15T00:36:35.198Z,102066.06
2022-10-15T00:39:05.887Z,102076.13
2022-10-15T00:41:37.154Z,102073.16
2022-10-15T00:44:39.063Z,102077.41
2022-10-15T00:47:15.847Z,102062.09
2022-10-15T00:49:49.834Z,102070.91
2022-10-15T00:52:22.930Z,102067.50
2022-10-15T00:54:56.208Z,102065.06
2022-10-15T00:57:26.317Z,102053.63
2022-10-15T00:59:59.888Z,102058.84
2022-10-15T01:02:28.715Z,102065.88
2022-10-15T01:04:58.492Z,102064.25
2022-10-15T01:07:27.125Z,102065.88
2022-10-15T01:09:56.067Z,102072.91
2022-10-15T01:12:38.102Z,102080.72
2022-10-15T01:15:15.332Z,102081.72
2022-10-15T01:17:49.287Z,102064.25
2022-10-15T01:20:52.503Z,102072.72
2022-10-15T01:24:04.664Z,102071.91
2022-10-15T01:27:05.041Z,102077.50
2022-10-15T01:29:49.257Z,102070.81
2022-10-15T01:32:24.846Z,102063.00
2022-10-15T01:34:58.342Z,102075.88
2022-10-15T01:37:37.582Z,102073.25
2022-10-15T01:40:10.921Z,102074.25
2022-10-15T01:42:49.929Z,102077.66
2022-10-15T01:45:23.021Z,102080.28
2022-10-15T01:48:09.517Z,102076.69
2022-10-15T01:50:41.834Z,102076.31
2022-10-15T01:53:12.874Z,102079.75
2022-10-15T01:55:44.756Z,102077.13
2022-10-15T01:58:17.102Z,102078.75
2022-10-15T02:00:45.988Z,102071.72
2022-10-15T02:03:16.308Z,102072.53
2022-10-15T02:05:51.301Z,102072.53
2022-10-15T02:08:30.024Z,102073.53
2022-10-15T02:11:04.365Z,102081.09
2022-10-15T02:13:43.182Z,102069.84
2022-10-15T02:16:15.379Z,102082.72
2022-10-15T02:18:51.641Z,102075.50
2022-10-15T02:21:25.651Z,102073.53
2022-10-15T02:23:58.125Z,102071.91
2022-10-15T02:26:30.892Z,102074.06
2022-10-15T02:29:02.032Z,102083.69
2022-10-15T02:31:34.815Z,102081.09
2022-10-15T02:34:08.072Z,102086.66
2022-10-15T02:36:41.688Z,102077.03
2022-10-15T02:39:14.043Z,102072.00
2022-10-15T02:41:43.154Z,102069.38
2022-10-15T02:44:14.784Z,102064.00
2022-10-15T02:46:43.403Z,102067.41
2022-10-15T02:49:14.413Z,102062.38
2022-10-15T02:51:42.889Z,102067.59
2022-10-15T02:54:11.438Z,102059.94
2022-10-15T02:56:40.112Z,102054.34
2022-10-15T02:59:09.242Z,102053.72
2022-10-15T03:01:38.177Z,102054.09
2022-10-15T03:04:07.275Z,102066.50
2022-10-15T03:06:37.430Z,102054.44
2022-10-15T03:09:07.432Z,102059.66
2022-10-15T03:11:36.000Z,102065.69
2022-10-15T03:14:04.430Z,102057.06
2022-10-15T03:16:34.487Z,102060.13
2022-10-15T03:19:03.010Z,102054.44
2022-10-15T03:21:32.200Z,102055.44
2022-10-15T03:24:09.981Z,102052.81
2022-10-15T03:26:38.609Z,102046.63
2022-10-15T03:29:07.588Z,102051.84
2022-10-15T03:31:51.979Z,102049.41
2022-10-15T03:34:20.557Z,102052.03
2022-10-15T03:36:49.108Z,102043.38
2022-10-15T03:39:19.319Z,102043.38
2022-10-15T03:41:47.865Z,102046.00
2022-10-15T03:44:23.931Z,102046.97
2022-10-15T03:47:04.600Z,102047.97
2022-10-15T03:49:42.671Z,102051.56
2022-10-15T03:52:11.203Z,102047.34
2022-10-15T03:54:42.112Z,102043.75
2022-10-15T03:57:12.095Z,102047.16
2022-10-15T03:59:46.574Z,102037.72
2022-10-15T04:02:16.754Z,102041.13
2022-10-15T04:04:45.524Z,102041.13
2022-10-15T04:07:14.575Z,102041.03
2022-10-15T04:09:44.641Z,102045.44
2022-10-15T04:12:26.783Z,102041.31
2022-10-15T04:14:55.584Z,102044.38
2022-10-15T04:17:24.033Z,102046.97
2022-10-15T04:19:52.975Z,102048.78
2022-10-15T04:22:23.431Z,102047.97
2022-10-15T04:24:59.008Z,102043.56
2022-10-15T04:27:31.306Z,102048.78
2022-10-15T04:30:13.863Z,102046.34
2022-10-15T04:32:47.967Z,102051.38
2022-10-15T04:35:16.860Z,102042.75
2022-10-15T04:38:02.295Z,102046.34
2022-10-15T04:41:00.184Z,102046.53
2022-10-15T04:43:33.444Z,102049.13
2022-10-15T04:46:08.761Z,102056.78
2022-10-15T04:48:42.223Z,102055.97
2022-10-15T04:51:15.772Z,102053.53
2022-10-15T04:54:03.007Z,102055.44
2022-10-15T04:56:34.170Z,102049.75
2022-10-15T04:59:02.856Z,102045.81
2022-10-15T05:01:34.314Z,102050.03
2022-10-15T05:04:12.177Z,102048.88
2022-10-15T05:06:41.869Z,102058.31
2022-10-15T05:09:18.976Z,102057.50
2022-10-15T05:11:55.590Z,102059.75
2022-10-15T05:14:24.411Z,102061.38
2022-10-15T05:17:06.283Z,102058.94
2022-10-15T05:19:40.465Z,102056.34
2022-10-15T05:22:14.883Z,102049.50
2022-10-15T05:24:49.957Z,102056.69
2022-10-15T05:27:32.738Z,102060.28
2022-10-15T05:30:03.092Z,102069.75
2022-10-15T05:32:39.783Z,102066.31
2022-10-15T05:35:12.595Z,102070.38
2022-10-15T05:37:56.053Z,102077.41
2022-10-15T05:40:25.024Z,102071.63
2022-10-15T05:43:07.987Z,102079.97
2022-10-15T05:45:36.458Z,102076.84
2022-10-15T05:48:07.381Z,102074.88
2022-10-15T05:50:37.336Z,102076.50
2022-10-15T05:53:09.821Z,102072.88
2022-10-15T05:56:01.064Z,102084.94
2022-10-15T05:58:37.377Z,102082.34
2022-10-15T06:01:08.460Z,102087.56
2022-10-15T06:03:41.073Z,102086.56
2022-10-15T06:06:16.468Z,102089.19
2022-10-15T06:08:45.071Z,102091.78
2022-10-15T06:11:13.653Z,102090.00
2022-10-15T06:13:44.692Z,102085.59
2022-10-15T06:16:15.554Z,102093.88
2022-10-15T06:18:46.692Z,102094.84
2022-10-15T06:21:15.122Z,102099.25
2022-10-15T06:23:43.719Z,102095.22
2022-10-15T06:26:12.669Z,102095.38
2022-10-15T06:28:44.884Z,102095.22
2022-10-15T06:31:13.576Z,102100.06
2022-10-15T06:33:42.022Z,102093.22
2022-10-15T06:36:13.830Z,102098.44
2022-10-15T06:38:44.315Z,102101.69
2022-10-15T06:41:13.024Z,102102.88
2022-10-15T06:43:41.543Z,102102.41
2022-10-15T06:46:12.447Z,102108.63
2022-10-15T06:48:40.963Z,102104.38
2022-10-15T06:51:09.465Z,102104.56
2022-10-15T06:53:40.689Z,102102.13
2022-10-15T06:56:09.440Z,102102.28
2022-10-15T06:58:42.327Z,102101.66
2022-10-15T07:01:12.205Z,102103.91
2022-10-15T07:03:41.038Z,102107.16
2022-10-15T07:06:10.278Z,102105.56
2022-10-15T07:08:38.745Z,102112.25
2022-10-15T07:11:08.957Z,102109.97
2022-10-15T07:13:37.525Z,102114.28
2022-10-15T07:16:07.006Z,102105.38
2022-10-15T07:18:37.260Z,102114.94
2022-10-15T07:21:07.926Z,102116.03
2022-10-15T07:23:36.534Z,102106.84
2022-10-15T07:26:04.993Z,102116.56
2022-10-15T07:28:33.636Z,102104.16
2022-10-15T07:31:03.310Z,102113.25
2022-10-15T07:33:31.875Z,102110.66
2022-10-15T07:36:04.935Z,102114.88
2022-10-15T07:38:33.586Z,102103.44
2022-10-15T07:41:02.887Z,102107.06
2022-10-15T07:43:34.363Z,102104.25
2022-10-15T07:46:03.273Z,102104.06
2022-10-15T07:48:31.801Z,102105.69
2022-10-15T07:51:02.838Z,102105.69
2022-10-15T07:53:32.284Z,102107.13
2022-10-15T07:56:01.672Z,102111.19
2022-10-15T07:58:34.765Z,102104.16
2022-10-15T08:01:03.353Z,102115.28
2022-10-15T08:03:32.184Z,102110.31
2022-10-15T08:06:03.943Z,102109.94
2022-10-15T08:08:33.012Z,102115.78
2022-10-15T08:11:06.549Z,102113.00
2022-10-15T08:13:35.187Z,102116.59
2022-10-15T08:16:03.592Z,102110.13
2022-10-15T08:18:32.202Z,102112.75
2022-10-15T08:21:02.907Z,102113.91
2022-10-15T08:23:31.646Z,102118.16
2022-10-15T08:26:01.519Z,102114.09
2022-10-15T08:28:30.356Z,102118.50
2022-10-15T08:31:02.825Z,102110.84
2022-10-15T08:33:34.328Z,102107.25
2022-10-15T08:36:06.497Z,102108.69
2022-10-15T08:38:35.664Z,102109.13
2022-10-15T08:41:07.450Z,102114.19
2022-10-15T08:43:39.723Z,102116.59
2022-10-15T08:46:20.503Z,102116.59
2022-10-15T08:48:51.317Z,102114.44
2022-10-15T08:51:23.347Z,102111.03
2022-10-15T08:53:55.502Z,102116.25
2022-10-15T08:56:28.308Z,102114.81
2022-10-15T08:59:04.038Z,102120.22
2022-10-15T09:01:39.043Z,102117.59
2022-10-15T09:04:20.822Z,102118.22
2022-10-15T09:06:55.141Z,102111.38
2022-10-15T09:09:31.547Z,102105.97
2022-10-15T09:12:10.447Z,102110.03
2022-10-15T09:14:42.698Z,102109.84
2022-10-15T09:17:21.865Z,102100.66
2022-10-15T09:19:53.855Z,102101.91
2022-10-15T09:22:27.449Z,102109.81
2022-10-15T09:24:57.019Z,102106.03
2022-10-15T09:27:34.100Z,102110.06
2022-10-15T09:30:08.310Z,102114.75
2022-10-15T09:32:43.056Z,102114.81
2022-10-15T09:35:18.188Z,102112.84
2022-10-15T09:37:54.416Z,102112.47
2022-10-15T09:40:33.204Z,102109.16
2022-10-15T09:43:03.774Z,102111.03
2022-10-15T09:45:32.409Z,102106.44
2022-10-15T09:48:02.427Z,102110.06
2022-10-15T09:50:41.630Z,102104.44
2022-10-15T09:53:24.497Z,102110.31
2022-10-15T09:56:04.987Z,102105.69
2022-10-15T09:58:41.338Z,102103.09
2022-10-15T10:01:19.007Z,102096.03
2022-10-15T10:03:54.025Z,102099.47
2022-10-15T10:06:24.886Z,102099.91
2022-10-15T10:08:59.496Z,102099.53
2022-10-15T10:11:28.803Z,102090.94
2022-10-15T10:13:58.185Z,102097.72
2022-10-15T10:16:27.902Z,102101.34
2022-10-15T10:19:12.908Z,102102.59
2022-10-15T10:21:42.986Z,102101.22
2022-10-15T10:24:31.839Z,102102.06
2022-10-15T10:27:01.233Z,102097.47
2022-10-15T10:29:35.049Z,102092.47
2022-10-15T10:32:12.831Z,102097.97
2022-10-15T10:34:48.689Z,102087.13
2022-10-15T10:37:20.615Z,102091.63
2022-10-15T10:39:56.421Z,102094.66
2022-10-15T10:42:43.925Z,102091.25
2022-10-15T10:45:22.776Z,102083.38
2022-10-15T10:47:51.626Z,102088.06
2022-10-15T10:50:40.860Z,102078.00
2022-10-15T10:53:22.772Z,102086.28
2022-10-15T10:55:55.916Z,102085.09
2022-10-15T10:58:30.581Z,102082.09
2022-10-15T11:00:59.489Z,102074.88
2022-10-15T11:03:33.964Z,102074.69
2022-10-15T11:06:25.835Z,102073.50
2022-10-15T11:09:06.128Z,102071.69
2022-10-15T11:11:46.347Z,102062.22
2022-10-15T11:14:28.792Z,102062.03
2022-10-15T11:17:04.931Z,102065.47
2022-10-15T11:20:00.045Z,102062.66
2022-10-15T11:22:45.971Z,102066.09
2022-10-15T11:25:24.395Z,102061.06
2022-10-15T11:28:15.523Z,102062.50
2022-10-15T11:30:53.168Z,102059.88
2022-10-15T11:33:44.318Z,102057.88
2022-10-15T11:36:29.688Z,102053.25
2022-10-15T11:39:10.795Z,102052.25
2022-10-15T11:41:48.672Z,102051.44
2022-10-15T11:44:47.510Z,102054.50
2022-10-15T11:47:30.221Z,102054.06
2022-10-15T11:50:14.966Z,102056.31
2022-10-15T11:52:56.440Z,102061.72
2022-10-15T11:55:30.425Z,102060.72
2022-10-15T11:58:03.304Z,102059.72
2022-10-15T12:00:36.613Z,102057.09
2022-10-15T12:03:12.244Z,102058.91
2022-10-15T12:05:48.471Z,102052.69
2022-10-15T12:08:19.396Z,102050.06
2022-10-15T12:11:05.452Z,102060.16
2022-10-15T12:13:41.782Z,102051.69
2022-10-15T12:16:24.319Z,102054.28
2022-10-15T12:18:59.423Z,102050.25
2022-10-15T12:21:34.387Z,102055.50
2022-10-15T12:24:03.648Z,102047.63
2022-10-15T12:26:33.927Z,102056.31
2022-10-15T12:29:07.513Z,102054.50
2022-10-15T12:31:48.566Z,102057.72
2022-10-15T12:34:38.209Z,102060.97
2022-10-15T12:37:17.055Z,102054.72
2022-10-15T12:39:52.294Z,102058.16
2022-10-15T12:42:27.295Z,102055.31
2022-10-15T12:44:57.539Z,102056.94
2022-10-15T12:47:49.983Z,102051.50
2022-10-15T12:50:21.314Z,102057.75
2022-10-15T12:53:01.821Z,102049.69
2022-10-15T12:55:35.852Z,102052.16
2022-10-15T12:58:32.880Z,102047.72
2022-10-15T13:01:07.759Z,102052.97
2022-10-15T13:03:40.943Z,102051.34
2022-10-15T13:06:34.644Z,102052.97
2022-10-15T13:09:19.364Z,102049.69
2022-10-15T13:14:30.341Z,102046.28
2022-10-15T13:17:03.617Z,102043.03
2022-10-15T13:19:38.418Z,102042.84
2022-10-15T13:22:21.120Z,102043.84
2022-10-15T13:24:49.724Z,102043.25
2022-10-15T13:27:24.309Z,102039.00
2022-10-15T13:29:59.549Z,102038.19
2022-10-15T13:32:30.234Z,102038.38
2022-10-15T13:35:01.241Z,102034.16
2022-10-15T13:37:34.180Z,102031.72
2022-10-15T13:40:07.632Z,102036.97
2022-10-15T13:42:37.105Z,102042.41
2022-10-15T13:45:18.073Z,102035.53
2022-10-15T13:47:50.468Z,102028.88
2022-10-15T13:50:23.221Z,102033.13
2022-10-15T13:52:58.602Z,102028.09
2022-10-15T13:55:29.662Z,102028.88
2022-10-15T13:58:01.579Z,102032.50
2022-10-15T14:00:33.401Z,102028.50
2022-10-15T14:03:10.184Z,102031.13
2022-10-15T14:05:40.008Z,102028.50
2022-10-15T14:08:17.156Z,102028.50
2022-10-15T14:10:45.717Z,102026.69
2022-10-15T14:13:14.422Z,102023.06
2022-10-15T14:15:53.163Z,102027.91
2022-10-15T14:18:31.240Z,102027.09
2022-10-15T14:21:04.788Z,102028.72
2022-10-15T14:23:33.361Z,102036.38
2022-10-15T14:26:04.135Z,102026.31
2022-10-15T14:28:34.944Z,102036.38
2022-10-15T14:31:03.924Z,102029.53
2022-10-15T14:33:45.163Z,102035.97
2022-10-15T14:36:25.642Z,102033.53
2022-10-15T14:38:56.048Z,102030.72
2022-10-15T14:41:30.501Z,102036.16
2022-10-15T14:44:16.676Z,102035.34
2022-10-15T14:46:50.460Z,102033.94
2022-10-15T14:49:28.202Z,102026.28
2022-10-15T14:52:02.430Z,102027.47
2022-10-15T14:54:38.458Z,102033.50
2022-10-15T14:57:18.817Z,102023.84
2022-10-15T14:59:47.521Z,102028.47
2022-10-15T15:02:17.888Z,102029.66
2022-10-15T15:04:53.567Z,102024.63
2022-10-15T15:07:23.451Z,102026.44
2022-10-15T15:09:52.421Z,102029.03
2022-10-15T15:12:26.994Z,102034.47
2022-10-15T15:14:56.730Z,102033.47
2022-10-15T15:17:27.104Z,102037.47
2022-10-15T15:19:57.340Z,102039.28
2022-10-15T15:22:31.207Z,102046.34
2022-10-15T15:25:01.183Z,102050.94
2022-10-15T15:27:37.407Z,102048.53
2022-10-15T15:30:08.775Z,102047.06
2022-10-15T15:32:37.310Z,102048.69
2022-10-15T15:35:17.544Z,102049.06
2022-10-15T15:37:47.483Z,102050.88
2022-10-15T15:40:16.472Z,102057.13
2022-10-15T15:42:46.024Z,102060.72
2022-10-15T15:45:22.666Z,102053.06
2022-10-15T15:47:51.744Z,102058.50
2022-10-15T15:50:21.988Z,102065.53
2022-10-15T15:52:52.290Z,102064.53
2022-10-15T15:55:21.209Z,102076.00
2022-10-15T15:57:49.710Z,102079.63
2022-10-15T16:00:18.831Z,102072.16
2022-10-15T16:02:47.175Z,102066.25
2022-10-15T16:05:17.581Z,102065.00
2022-10-15T16:07:46.598Z,102077.53
2022-10-15T16:10:16.479Z,102073.91
2022-10-15T16:12:45.210Z,102078.78
2022-10-15T16:15:14.979Z,102083.81
2022-10-15T16:17:44.324Z,102082.81
2022-10-15T16:20:13.616Z,102080.81
2022-10-15T16:22:42.841Z,102083.25
2022-10-15T16:25:11.233Z,102084.00
2022-10-15T16:27:41.076Z,102086.63
2022-10-15T16:30:10.009Z,102092.72
2022-10-15T16:32:38.456Z,102095.75
2022-10-15T16:35:07.938Z,102097.00
2022-10-15T16:37:36.801Z,102099.22
2022-10-15T16:40:05.878Z,102102.50
2022-10-15T16:42:34.154Z,102114.50
2022-10-15T16:45:04.036Z,102110.28
2022-10-15T16:47:32.592Z,102112.31
2022-10-15T16:50:01.557Z,102110.16
2022-10-15T16:52:31.387Z,102112.78
2022-10-15T16:54:59.745Z,102110.78
2022-10-15T16:57:28.369Z,102114.00
2022-10-15T16:59:57.004Z,102114.63
2022-10-15T17:02:27.260Z,102112.81
2022-10-15T17:04:55.888Z,102116.25
2022-10-15T17:07:24.764Z,102116.25
2022-10-15T17:09:53.473Z,102117.88
2022-10-15T17:12:22.356Z,102118.88
2022-10-15T17:14:52.210Z,102124.09
2022-10-15T17:17:20.945Z,102121.47
2022-10-15T17:19:50.786Z,102123.28
2022-10-15T17:22:21.103Z,102129.34
2022-10-15T17:24:50.644Z,102128.53
2022-10-15T17:27:19.173Z,102127.72
2022-10-15T17:29:47.619Z,102134.75
2022-10-15T17:32:16.124Z,102141.19
2022-10-15T17:34:44.589Z,102138.94
2022-10-15T17:37:15.057Z,102142.56
2022-10-15T17:39:43.704Z,102139.31
2022-10-15T17:42:13.270Z,102140.94
2022-10-15T17:44:41.726Z,102146.19
2022-10-15T17:47:10.181Z,102149.44
2022-10-15T17:49:38.644Z,102144.19
2022-10-15T17:52:07.042Z,102144.81
2022-10-15T17:54:36.988Z,102147.44
2022-10-15T17:57:05.661Z,102145.44
2022-10-15T17:59:34.191Z,102149.66
2022-10-15T18:02:02.712Z,102155.53
2022-10-15T18:04:35.526Z,102150.91
2022-10-15T18:07:04.185Z,102155.13
2022-10-15T18:09:32.773Z,102146.09
2022-10-15T18:12:03.680Z,102148.31
2022-10-15T18:14:35.746Z,102155.00
2022-10-15T18:17:04.873Z,102153.19
2022-10-15T18:19:33.272Z,102156.22
2022-10-15T18:22:01.833Z,102156.84
2022-10-15T18:24:30.357Z,102153.22
2022-10-15T18:27:02.174Z,102155.66
2022-10-15T18:29:30.747Z,102163.50
2022-10-15T18:31:59.212Z,102171.16
2022-10-15T18:34:29.183Z,102166.13
2022-10-15T18:36:58.073Z,102167.94
2022-10-15T18:39:26.804Z,102171.38
2022-10-15T18:41:55.379Z,102172.16
2022-10-15T18:44:25.564Z,102172.16
2022-10-15T18:46:54.176Z,102177.78
2022-10-15T18:49:22.723Z,102177.78
2022-10-15T18:51:53.250Z,102185.03
2022-10-15T18:54:22.790Z,102178.19
2022-10-15T18:56:52.628Z,102184.22
2022-10-15T18:59:21.651Z,102184.22
2022-10-15T19:01:51.686Z,102193.88
2022-10-15T19:04:23.381Z,102196.50
2022-10-15T19:06:54.189Z,102193.06
2022-10-15T19:09:24.895Z,102192.06
2022-10-15T19:11:55.269Z,102202.34
2022-10-15T19:14:25.317Z,102203.16
2022-10-15T19:16:55.619Z,102197.56
2022-10-15T19:19:25.909Z,102206.84
2022-10-15T19:21:59.066Z,102206.50
2022-10-15T19:24:27.943Z,102209.09
2022-10-15T19:26:56.472Z,102215.78
2022-10-15T19:29:25.176Z,102217.19
2022-10-15T19:31:55.916Z,102211.97
2022-10-15T19:34:25.720Z,102214.38
2022-10-15T19:36:54.275Z,102218.44
2022-10-15T19:39:25.081Z,102219.06
2022-10-15T19:41:54.271Z,102222.28
2022-10-15T19:44:25.772Z,102230.34
2022-10-15T19:46:56.606Z,102231.78
2022-10-15T19:49:25.451Z,102225.53
2022-10-15T19:51:55.723Z,102227.97
2022-10-15T19:56:53.716Z,102231.19
2022-10-15T19:59:22.534Z,102236.63
2022-10-15T20:01:51.033Z,102234.38
2022-10-15T20:04:22.301Z,102236.00
2022-10-15T20:06:52.957Z,102232.59
2022-10-15T20:09:21.454Z,102230.56
2022-10-15T20:11:49.945Z,102236.81
2022-10-15T20:14:18.486Z,102242.88
2022-10-15T20:16:46.882Z,102242.88
2022-10-15T20:19:15.484Z,102236.81
2022-10-15T20:21:45.370Z,102241.06
2022-10-15T20:24:14.097Z,102241.06
2022-10-15T20:26:42.526Z,102241.88
2022-10-15T20:29:11.110Z,102235.63
2022-10-15T20:31:39.537Z,102238.88
2022-10-15T20:34:08.027Z,102235.88
2022-10-15T20:36:41.275Z,102241.28
2022-10-15T20:39:11.318Z,102246.34
2022-10-15T20:41:39.937Z,102240.91
2022-10-15T20:44:08.397Z,102240.09
2022-10-15T20:46:42.277Z,102234.25
2022-10-15T20:49:14.840Z,102245.72
2022-10-15T20:51:45.483Z,102248.97
2022-10-15T20:54:16.724Z,102249.16
2022-10-15T20:56:45.271Z,102250.97
2022-10-15T20:59:14.255Z,102258.81
2022-10-15T21:01:42.874Z,102249.16
2022-10-15T21:04:11.637Z,102253.78
2022-10-15T21:06:40.262Z,102256.59
2022-10-15T21:09:08.867Z,102259.59
2022-10-15T21:11:43.059Z,102255.34
2022-10-15T21:14:11.669Z,102257.34
2022-10-15T21:16:40.233Z,102258.34
2022-10-15T21:19:09.042Z,102261.16
2022-10-15T21:21:37.614Z,102249.88
2022-10-15T21:24:06.518Z,102253.09
2022-10-15T21:26:34.983Z,102248.50
2022-10-15T21:29:05.017Z,102257.34
2022-10-15T21:31:33.635Z,102263.41
2022-10-15T21:34:02.087Z,102261.78
2022-10-15T21:36:30.751Z,102258.97
2022-10-15T21:39:00.960Z,102262.59
2022-10-15T21:41:31.549Z,102254.91
2022-10-15T21:44:00.930Z,102261.78
2022-10-15T21:46:31.718Z,102264.41
2022-10-15T21:49:01.086Z,102265.59
2022-10-15T21:51:31.541Z,102260.53
2022-10-15T21:54:02.210Z,102266.97
2022-10-15T21:56:31.705Z,102266.16
2022-10-15T21:59:00.981Z,102264.53
2022-10-15T22:01:32.158Z,102268.25
2022-10-15T22:04:02.278Z,102265.22
2022-10-15T22:06:32.112Z,102268.44
2022-10-15T22:09:01.004Z,102268.25
2022-10-15T22:11:31.479Z,102271.69
2022-10-15T22:14:01.693Z,102272.31
2022-10-15T22:16:33.540Z,102279.19
2022-10-15T22:19:02.021Z,102277.19
2022-10-15T22:21:31.876Z,102280.44
2022-10-15T22:24:02.870Z,102275.00
2022-10-15T22:26:34.761Z,102275.81
2022-10-15T22:29:05.187Z,102280.88
2022-10-15T22:31:35.544Z,102274.81
2022-10-15T22:34:04.114Z,102276.44
2022-10-15T22:36:33.153Z,102285.91
2022-10-15T22:39:02.557Z,102278.19
2022-10-15T22:41:32.334Z,102278.19
2022-10-15T22:44:01.117Z,102281.44
2022-10-15T22:46:32.709Z,102277.81
2022-10-15T22:49:02.878Z,102284.69
2022-10-15T22:51:31.302Z,102280.25
2022-10-15T22:54:00.568Z,102279.81
2022-10-15T22:56:30.913Z,102282.63
2022-10-15T22:59:00.558Z,102285.06
2022-10-15T23:01:30.220Z,102287.16
2022-10-15T23:04:01.687Z,102279.50
2022-10-15T23:06:33.317Z,102275.69
2022-10-15T23:09:02.205Z,102284.53
2022-10-15T23:11:32.117Z,102286.97
2022-10-15T23:14:02.176Z,102298.25
2022-10-15T23:16:32.532Z,102296.44
2022-10-15T23:19:02.833Z,102286.16
2022-10-15T23:21:36.106Z,102297.00
2022-10-15T23:24:05.449Z,102291.78
2022-10-15T23:26:33.812Z,102304.56
2022-10-15T23:29:05.891Z,102298.88
2022-10-15T23:31:36.966Z,102301.13
2022-10-15T23:34:07.163Z,102296.34
2022-10-15T23:36:38.755Z,102293.28
2022-10-15T23:39:07.518Z,102294.91
2022-10-15T23:41:36.153Z,102296.88
2022-10-15T23:44:04.621Z,102288.41
2022-10-15T23:46:33.323Z,102297.63
2022-10-15T23:49:01.838Z,102300.63
2022-10-15T23:51:32.506Z,102301.59
2022-10-15T23:54:03.633Z,102295.22
2022-10-15T23:56:32.453Z,102298.63
2022-10-15T23:59:01.971Z,102304.41
