createdAt,value
2019-03-01T00:01:19.229Z,3.10
2019-03-01T00:03:59.146Z,3.43
2019-03-01T00:06:33.614Z,3.93
2019-03-01T00:10:02.669Z,3.43
2019-03-01T00:13:10.186Z,4.23
2019-03-01T00:16:08.196Z,5.33
2019-03-01T00:19:31.168Z,5.57
2019-03-01T00:22:27.704Z,3.70
2019-03-01T00:25:36.762Z,4.13
2019-03-01T00:28:28.066Z,3.10
2019-03-01T00:31:22.414Z,3.30
2019-03-01T00:34:23.519Z,3.40
2019-03-01T00:37:36.276Z,3.47
2019-03-01T00:40:21.171Z,2.80
2019-03-01T00:43:17.586Z,2.57
2019-03-01T00:45:46.934Z,2.90
2019-03-01T00:48:16.319Z,2.73
2019-03-01T00:50:45.676Z,2.70
2019-03-01T00:53:15.392Z,2.77
2019-03-01T00:55:44.716Z,2.53
2019-03-01T00:58:14.310Z,2.57
2019-03-01T01:00:46.429Z,2.30
2019-03-01T01:03:15.872Z,2.37
2019-03-01T01:05:45.353Z,2.27
2019-03-01T01:08:14.696Z,2.47
2019-03-01T01:10:44.128Z,2.40
2019-03-01T01:13:13.656Z,2.27
2019-03-01T01:15:43.445Z,2.10
2019-03-01T01:18:12.795Z,2.70
2019-03-01T01:20:42.264Z,2.33
2019-03-01T01:23:11.865Z,2.63
2019-03-01T01:25:41.375Z,2.47
2019-03-01T01:28:10.798Z,2.33
2019-03-01T01:30:40.353Z,2.40
2019-03-01T01:33:10.032Z,2.50
2019-03-01T01:35:39.435Z,2.80
2019-03-01T01:38:08.989Z,3.60
2019-03-01T01:40:38.782Z,5.30
2019-03-01T01:43:08.092Z,5.70
2019-03-01T01:45:37.896Z,5.93
2019-03-01T01:48:07.248Z,4.80
2019-03-01T01:50:37.037Z,4.83
2019-03-01T01:53:06.452Z,4.80
2019-03-01T01:55:35.963Z,4.60
2019-03-01T01:58:05.462Z,3.90
2019-03-01T02:00:35.104Z,3.03
2019-03-01T02:03:04.534Z,3.47
2019-03-01T02:05:34.193Z,4.00
2019-03-01T02:08:03.785Z,3.83
2019-03-01T02:10:33.147Z,2.60
2019-03-01T02:13:02.672Z,3.20
2019-03-01T02:15:32.481Z,3.30
2019-03-01T02:18:01.963Z,2.57
2019-03-01T02:20:31.438Z,2.80
2019-03-01T02:23:01.396Z,2.67
2019-03-01T02:25:30.762Z,2.70
2019-03-01T02:28:00.235Z,2.40
2019-03-01T02:30:30.002Z,2.00
2019-03-01T02:32:59.259Z,1.80
2019-03-01T02:35:28.931Z,1.90
2019-03-01T02:37:58.312Z,2.20
2019-03-01T02:40:27.818Z,1.80
2019-03-01T02:42:57.166Z,1.90
2019-03-01T02:45:26.820Z,2.00
2019-03-01T02:47:56.339Z,1.80
2019-03-01T02:50:25.830Z,1.73
2019-03-01T02:52:55.498Z,2.03
2019-03-01T02:55:25.034Z,1.70
2019-03-01T02:57:54.521Z,1.90
2019-03-01T03:00:26.033Z,1.83
2019-03-01T03:02:55.620Z,1.93
2019-03-01T03:05:25.251Z,1.90
2019-03-01T03:07:59.479Z,1.60
2019-03-01T03:10:28.951Z,1.63
2019-03-01T03:13:00.769Z,1.70
2019-03-01T03:15:52.958Z,1.60
2019-03-01T03:18:22.669Z,1.40
2019-03-01T03:20:52.060Z,1.40
2019-03-01T03:23:21.811Z,1.03
2019-03-01T03:25:51.261Z,1.30
2019-03-01T03:28:20.800Z,1.43
2019-03-01T03:30:50.267Z,1.30
2019-03-01T03:33:19.639Z,1.33
2019-03-01T03:35:49.019Z,1.30
2019-03-01T03:38:18.438Z,1.40
2019-03-01T03:40:47.899Z,1.20
2019-03-01T03:43:17.335Z,1.20
2019-03-01T03:45:46.836Z,1.27
2019-03-01T03:48:16.151Z,1.00
2019-03-01T03:50:45.720Z,1.30
2019-03-01T03:53:15.158Z,1.50
2019-03-01T03:55:44.603Z,1.80
2019-03-01T03:58:14.296Z,1.17
2019-03-01T04:00:43.828Z,1.30
2019-03-01T04:03:13.350Z,0.80
2019-03-01T04:05:42.933Z,1.00
2019-03-01T04:08:12.743Z,1.10
2019-03-01T04:10:42.359Z,1.10
2019-03-01T04:13:11.998Z,1.17
2019-03-01T04:15:41.576Z,1.20
2019-03-01T04:18:11.366Z,1.30
2019-03-01T04:20:41.242Z,1.20
2019-03-01T04:23:11.068Z,1.10
2019-03-01T04:25:40.441Z,1.00
2019-03-01T04:28:09.959Z,1.20
2019-03-01T04:30:39.315Z,1.17
2019-03-01T04:33:08.634Z,1.10
2019-03-01T04:35:38.076Z,0.90
2019-03-01T04:38:07.728Z,0.97
2019-03-01T04:40:37.541Z,0.63
2019-03-01T04:43:06.919Z,1.07
2019-03-01T04:45:36.382Z,0.93
2019-03-01T04:48:05.927Z,1.20
2019-03-01T04:50:35.449Z,0.80
2019-03-01T04:53:05.149Z,0.90
2019-03-01T04:55:34.560Z,0.93
2019-03-01T04:58:05.155Z,0.83
2019-03-01T05:00:34.821Z,0.77
2019-03-01T05:03:04.156Z,1.10
2019-03-01T05:05:33.705Z,0.93
2019-03-01T05:08:03.206Z,0.80
2019-03-01T05:10:32.738Z,0.70
2019-03-01T05:13:02.589Z,0.87
2019-03-01T05:15:31.891Z,0.90
2019-03-01T05:18:01.642Z,1.17
2019-03-01T05:20:31.345Z,1.83
2019-03-01T05:23:00.744Z,1.57
2019-03-01T05:25:30.192Z,1.10
2019-03-01T05:27:59.709Z,1.10
2019-03-01T05:30:29.027Z,0.90
2019-03-01T05:32:58.711Z,1.00
2019-03-01T05:35:28.133Z,3.23
2019-03-01T05:37:57.786Z,5.53
2019-03-01T05:40:27.291Z,34.10
2019-03-01T05:42:56.935Z,17.80
2019-03-01T05:45:28.630Z,22.67
2019-03-01T05:47:58.109Z,14.23
2019-03-01T05:50:27.479Z,23.20
2019-03-01T05:52:57.207Z,24.90
2019-03-01T05:55:26.608Z,13.17
2019-03-01T05:58:39.054Z,9.50
2019-03-01T06:01:12.603Z,17.60
2019-03-01T06:03:55.487Z,19.70
2019-03-01T06:06:58.842Z,11.07
2019-03-01T06:09:52.591Z,8.47
2019-03-01T06:12:48.306Z,6.90
2019-03-01T06:16:10.814Z,6.00
2019-03-01T06:19:25.719Z,5.60
2019-03-01T06:22:28.907Z,6.00
2019-03-01T06:25:36.203Z,4.10
2019-03-01T06:28:17.053Z,4.30
2019-03-01T06:31:24.608Z,3.47
2019-03-01T06:34:27.302Z,3.50
2019-03-01T06:37:24.349Z,3.60
2019-03-01T06:40:27.500Z,6.80
2019-03-01T06:43:28.606Z,6.60
2019-03-01T06:46:17.076Z,5.20
2019-03-01T06:48:53.974Z,4.17
2019-03-01T06:51:29.437Z,10.63
2019-03-01T06:53:58.818Z,3.87
2019-03-01T06:56:28.397Z,2.87
2019-03-01T06:59:03.215Z,3.10
2019-03-01T07:01:40.939Z,2.10
2019-03-01T07:04:17.902Z,2.10
2019-03-01T07:06:47.417Z,2.40
2019-03-01T07:09:16.908Z,5.60
2019-03-01T07:11:46.500Z,3.47
2019-03-01T07:14:16.031Z,3.10
2019-03-01T07:16:45.567Z,3.10
2019-03-01T07:19:15.329Z,3.17
2019-03-01T07:21:44.709Z,2.40
2019-03-01T07:24:14.487Z,1.80
2019-03-01T07:26:44.369Z,2.50
2019-03-01T07:29:14.062Z,2.10
2019-03-01T07:31:43.784Z,1.80
2019-03-01T07:34:13.359Z,2.13
2019-03-01T07:36:42.951Z,2.23
2019-03-01T07:39:12.530Z,3.03
2019-03-01T07:41:42.155Z,3.13
2019-03-01T07:44:11.595Z,2.77
2019-03-01T07:46:41.339Z,2.37
2019-03-01T07:49:10.750Z,3.40
2019-03-01T07:51:40.295Z,4.47
2019-03-01T07:54:09.737Z,4.90
2019-03-01T07:56:39.851Z,5.33
2019-03-01T07:59:10.587Z,4.67
2019-03-01T08:01:40.205Z,6.03
2019-03-01T08:04:09.822Z,5.93
2019-03-01T08:06:39.569Z,3.60
2019-03-01T08:09:13.528Z,3.90
2019-03-01T08:11:43.453Z,4.33
2019-03-01T08:14:12.912Z,5.93
2019-03-01T08:16:42.544Z,6.23
2019-03-01T08:19:11.985Z,4.00
2019-03-01T08:21:42.662Z,3.47
2019-03-01T08:24:13.006Z,4.90
2019-03-01T08:26:42.708Z,2.90
2019-03-01T08:29:12.259Z,2.60
2019-03-01T08:31:42.126Z,2.20
2019-03-01T08:34:14.416Z,1.47
2019-03-01T08:36:43.626Z,3.00
2019-03-01T08:39:13.711Z,2.37
2019-03-01T08:41:43.340Z,2.50
2019-03-01T08:44:12.707Z,4.47
2019-03-01T08:46:45.445Z,3.00
2019-03-01T08:49:14.315Z,5.20
2019-03-01T08:51:43.849Z,2.27
2019-03-01T08:54:13.251Z,4.97
2019-03-01T08:56:42.729Z,3.90
2019-03-01T08:59:14.120Z,5.87
2019-03-01T09:01:45.027Z,4.20
2019-03-01T09:04:18.073Z,3.97
2019-03-01T09:06:46.497Z,5.13
2019-03-01T09:09:17.613Z,3.77
2019-03-01T09:11:47.260Z,4.50
2019-03-01T09:14:16.622Z,2.90
2019-03-01T09:16:46.315Z,3.67
2019-03-01T09:19:15.810Z,3.53
2019-03-01T09:21:50.005Z,3.50
2019-03-01T09:24:16.769Z,3.10
2019-03-01T09:26:46.709Z,3.93
2019-03-01T09:29:18.523Z,2.90
2019-03-01T09:31:47.688Z,3.40
2019-03-01T09:34:17.439Z,1.20
2019-03-01T09:36:51.555Z,2.00
2019-03-01T09:39:21.476Z,2.00
2019-03-01T09:41:50.939Z,3.13
2019-03-01T09:44:20.551Z,2.60
2019-03-01T09:46:50.044Z,2.10
2019-03-01T09:49:21.499Z,3.43
2019-03-01T09:51:51.106Z,31.70
2019-03-01T09:54:20.711Z,15.63
2019-03-01T09:56:50.310Z,7.07
2019-03-01T09:59:19.858Z,3.77
2019-03-01T10:01:49.360Z,4.13
2019-03-01T10:04:18.753Z,4.10
2019-03-01T10:06:48.292Z,3.10
2019-03-01T10:09:17.758Z,2.07
2019-03-01T10:11:47.533Z,1.67
2019-03-01T10:14:17.011Z,0.70
2019-03-01T10:16:46.596Z,1.30
2019-03-01T10:19:16.032Z,2.27
2019-03-01T10:21:45.626Z,1.80
2019-03-01T10:24:15.297Z,3.00
2019-03-01T10:26:44.716Z,2.20
2019-03-01T10:29:14.333Z,2.03
2019-03-01T10:31:43.926Z,3.93
2019-03-01T10:34:13.674Z,2.17
2019-03-01T10:36:43.087Z,2.30
2019-03-01T10:39:15.254Z,3.10
2019-03-01T10:41:44.906Z,2.50
2019-03-01T10:44:14.628Z,3.67
2019-03-01T10:46:44.144Z,3.60
2019-03-01T10:49:13.824Z,3.43
2019-03-01T10:51:43.453Z,2.10
2019-03-01T10:54:12.995Z,1.53
2019-03-01T10:56:42.474Z,2.30
2019-03-01T10:59:11.947Z,1.90
2019-03-01T11:01:41.856Z,1.53
2019-03-01T11:04:11.377Z,0.90
2019-03-01T11:06:40.988Z,0.87
2019-03-01T11:09:10.495Z,1.07
2019-03-01T11:11:41.261Z,0.30
2019-03-01T11:14:10.808Z,1.50
2019-03-01T11:16:40.511Z,1.30
2019-03-01T11:19:10.039Z,1.40
2019-03-01T11:21:39.570Z,0.87
2019-03-01T11:24:08.964Z,1.07
2019-03-01T11:26:38.385Z,1.30
2019-03-01T11:29:07.959Z,1.50
2019-03-01T11:31:37.592Z,1.50
2019-03-01T11:34:07.101Z,2.27
2019-03-01T11:36:36.684Z,1.60
2019-03-01T11:39:07.380Z,1.83
2019-03-01T11:41:36.771Z,1.90
2019-03-01T11:44:06.324Z,1.30
2019-03-01T11:46:35.809Z,4.30
2019-03-01T11:49:05.391Z,2.40
2019-03-01T11:51:34.761Z,3.03
2019-03-01T11:54:04.870Z,1.40
2019-03-01T11:56:34.340Z,0.40
2019-03-01T11:59:03.774Z,0.57
2019-03-01T12:01:33.249Z,0.40
2019-03-01T12:04:02.651Z,0.50
2019-03-01T12:06:32.065Z,0.80
2019-03-01T12:09:01.661Z,0.70
2019-03-01T12:11:31.104Z,14.50
2019-03-01T12:14:00.644Z,37.77
2019-03-01T12:16:30.305Z,1.73
2019-03-01T12:18:59.898Z,25.87
2019-03-01T12:21:29.636Z,14.10
2019-03-01T12:23:59.109Z,8.00
2019-03-01T12:26:28.523Z,2.33
2019-03-01T12:28:58.154Z,6.40
2019-03-01T12:31:27.560Z,3.50
2019-03-01T12:33:57.212Z,5.67
2019-03-01T12:36:26.720Z,1.83
2019-03-01T12:38:56.306Z,2.20
2019-03-01T12:41:25.888Z,4.20
2019-03-01T12:43:55.676Z,4.00
2019-03-01T12:46:25.065Z,6.20
2019-03-01T12:48:54.713Z,4.40
2019-03-01T12:51:24.166Z,5.57
2019-03-01T12:53:54.605Z,11.37
2019-03-01T12:56:24.051Z,17.50
2019-03-01T12:58:54.033Z,15.13
2019-03-01T13:01:23.910Z,7.53
2019-03-01T13:03:53.719Z,4.43
2019-03-01T13:06:23.243Z,12.97
2019-03-01T13:08:52.717Z,10.40
2019-03-01T13:11:22.649Z,7.10
2019-03-01T13:13:52.128Z,3.03
2019-03-01T13:16:23.484Z,8.90
2019-03-01T13:18:52.854Z,4.53
2019-03-01T13:21:22.373Z,7.53
2019-03-01T13:23:51.751Z,3.33
2019-03-01T13:26:21.336Z,3.10
2019-03-01T13:28:51.218Z,2.30
2019-03-01T13:31:20.891Z,2.13
2019-03-01T13:33:50.313Z,2.30
2019-03-01T13:36:20.550Z,2.37
2019-03-01T13:38:51.108Z,4.33
2019-03-01T13:41:21.799Z,11.23
2019-03-01T13:43:52.141Z,2.83
2019-03-01T13:46:22.209Z,2.87
2019-03-01T13:48:54.120Z,2.53
2019-03-01T13:51:23.616Z,2.70
2019-03-01T13:53:53.307Z,2.70
2019-03-01T13:56:22.772Z,2.90
2019-03-01T13:58:52.393Z,3.40
2019-03-01T14:01:23.640Z,3.37
2019-03-01T14:03:53.418Z,4.17
2019-03-01T14:06:22.904Z,4.33
2019-03-01T14:08:52.750Z,4.23
2019-03-01T14:11:23.424Z,5.03
2019-03-01T14:13:53.316Z,7.40
2019-03-01T14:16:23.146Z,5.23
2019-03-01T14:18:52.659Z,5.97
2019-03-01T14:21:22.196Z,8.50
2019-03-01T14:23:51.697Z,7.37
2019-03-01T14:26:21.274Z,6.60
2019-03-01T14:28:50.739Z,5.57
2019-03-01T14:31:20.368Z,5.27
2019-03-01T14:33:51.613Z,5.73
2019-03-01T14:36:21.541Z,5.97
2019-03-01T14:38:51.081Z,6.33
2019-03-01T14:41:20.854Z,5.33
2019-03-01T14:43:50.519Z,6.93
2019-03-01T14:46:21.887Z,6.70
2019-03-01T14:48:51.861Z,7.03
2019-03-01T14:51:21.587Z,7.47
2019-03-01T14:53:51.171Z,7.60
2019-03-01T14:56:24.455Z,5.97
2019-03-01T14:59:16.691Z,6.53
2019-03-01T15:02:09.478Z,5.97
2019-03-01T15:04:39.165Z,7.03
2019-03-01T15:07:08.767Z,6.57
2019-03-01T15:09:38.291Z,6.47
2019-03-01T15:12:07.895Z,6.73
2019-03-01T15:14:37.295Z,6.73
2019-03-01T15:17:07.129Z,6.87
2019-03-01T15:19:36.599Z,7.70
2019-03-01T15:22:06.163Z,7.30
2019-03-01T15:24:36.279Z,7.53
2019-03-01T15:27:06.935Z,7.80
2019-03-01T15:29:36.556Z,8.43
2019-03-01T15:32:06.858Z,8.00
2019-03-01T15:34:36.574Z,8.00
2019-03-01T15:37:06.455Z,8.40
2019-03-01T15:39:36.108Z,9.70
2019-03-01T15:42:06.054Z,8.87
2019-03-01T15:44:35.607Z,8.37
2019-03-01T15:47:05.624Z,8.80
2019-03-01T15:49:35.110Z,8.23
2019-03-01T15:52:04.845Z,8.63
2019-03-01T15:54:35.953Z,9.13
2019-03-01T15:57:05.649Z,9.20
2019-03-01T15:59:35.056Z,10.47
2019-03-01T16:02:04.826Z,10.47
2019-03-01T16:04:34.512Z,10.03
2019-03-01T16:07:04.347Z,9.53
2019-03-01T16:09:34.116Z,11.57
2019-03-01T16:12:03.642Z,10.97
2019-03-01T16:14:33.500Z,11.87
2019-03-01T16:17:03.137Z,12.10
2019-03-01T16:19:32.665Z,13.00
2019-03-01T16:22:02.292Z,12.13
2019-03-01T16:24:32.770Z,12.07
2019-03-01T16:27:02.217Z,11.50
2019-03-01T16:29:31.593Z,12.13
2019-03-01T16:32:01.023Z,12.07
2019-03-01T16:34:30.642Z,12.40
2019-03-01T16:37:00.417Z,12.10
2019-03-01T16:39:29.955Z,11.17
2019-03-01T16:41:59.419Z,9.57
2019-03-01T16:44:28.859Z,8.07
2019-03-01T16:46:58.550Z,8.60
2019-03-01T16:49:28.317Z,8.30
2019-03-01T16:51:57.892Z,7.77
2019-03-01T16:54:27.989Z,7.67
2019-03-01T16:56:57.716Z,7.93
2019-03-01T16:59:27.999Z,8.80
2019-03-01T17:01:57.560Z,8.83
2019-03-01T17:04:27.528Z,8.00
2019-03-01T17:06:57.916Z,7.93
2019-03-01T17:09:27.669Z,7.60
2019-03-01T17:11:57.170Z,7.57
2019-03-01T17:14:26.735Z,7.00
2019-03-01T17:16:56.281Z,8.07
2019-03-01T17:19:27.638Z,7.10
2019-03-01T17:21:57.228Z,6.73
2019-03-01T17:24:26.756Z,7.30
2019-03-01T17:26:56.847Z,7.17
2019-03-01T17:29:26.751Z,7.17
2019-03-01T17:31:58.823Z,7.37
2019-03-01T17:34:29.458Z,7.00
2019-03-01T17:36:59.009Z,7.50
2019-03-01T17:39:28.865Z,7.40
2019-03-01T17:41:58.580Z,7.80
2019-03-01T17:44:28.095Z,7.60
2019-03-01T17:46:57.611Z,7.23
2019-03-01T17:49:29.739Z,8.20
2019-03-01T17:51:58.846Z,8.17
2019-03-01T17:54:28.393Z,8.07
2019-03-01T17:56:58.281Z,9.83
2019-03-01T17:59:27.939Z,12.83
2019-03-01T18:01:57.636Z,16.07
2019-03-01T18:04:27.339Z,17.43
2019-03-01T18:06:57.016Z,22.03
2019-03-01T18:09:26.917Z,24.13
2019-03-01T18:11:56.697Z,25.77
2019-03-01T18:14:26.174Z,27.50
2019-03-01T18:16:57.139Z,26.87
2019-03-01T18:19:27.699Z,15.13
2019-03-01T18:21:57.148Z,15.30
2019-03-01T18:24:26.572Z,15.57
2019-03-01T18:26:56.183Z,14.10
2019-03-01T18:29:25.612Z,13.57
2019-03-01T18:31:55.303Z,11.90
2019-03-01T18:34:25.064Z,12.43
2019-03-01T18:36:55.091Z,13.03
2019-03-01T18:39:24.804Z,13.83
2019-03-01T18:41:54.463Z,13.90
2019-03-01T18:44:25.866Z,15.20
2019-03-01T18:46:56.416Z,14.10
2019-03-01T18:49:26.790Z,17.13
2019-03-01T18:51:56.518Z,18.00
2019-03-01T18:54:26.587Z,16.70
2019-03-01T18:56:56.547Z,19.33
2019-03-01T18:59:26.691Z,18.20
2019-03-01T19:01:56.510Z,18.97
2019-03-01T19:04:29.605Z,22.07
2019-03-01T19:06:58.026Z,23.33
2019-03-01T19:09:27.936Z,21.77
2019-03-01T19:11:57.650Z,21.67
2019-03-01T19:14:27.665Z,21.90
2019-03-01T19:16:57.775Z,25.43
2019-03-01T19:19:29.726Z,28.10
2019-03-01T19:21:59.227Z,30.60
2019-03-01T19:24:29.324Z,29.73
2019-03-01T19:26:59.111Z,30.70
2019-03-01T19:29:28.774Z,30.93
2019-03-01T19:31:59.070Z,30.53
2019-03-01T19:34:29.047Z,31.50
2019-03-01T19:36:59.211Z,30.53
2019-03-01T19:39:32.525Z,29.70
2019-03-01T19:42:01.065Z,29.17
2019-03-01T19:44:30.884Z,42.50
2019-03-01T19:47:00.527Z,35.97
2019-03-01T19:49:30.263Z,30.40
2019-03-01T19:52:00.025Z,43.00
2019-03-01T19:54:32.436Z,30.97
2019-03-01T19:57:02.519Z,30.00
2019-03-01T19:59:32.607Z,34.07
2019-03-01T20:02:02.285Z,30.37
2019-03-01T20:04:32.142Z,27.80
2019-03-01T20:07:02.234Z,29.43
2019-03-01T20:09:31.985Z,28.77
2019-03-01T20:12:02.753Z,28.27
2019-03-01T20:14:34.517Z,28.30
2019-03-01T20:17:04.354Z,27.63
2019-03-01T20:19:33.935Z,27.83
2019-03-01T20:22:03.725Z,27.50
2019-03-01T20:24:33.511Z,28.50
2019-03-01T20:27:03.891Z,27.93
2019-03-01T20:29:33.612Z,28.73
2019-03-01T20:32:04.437Z,27.70
2019-03-01T20:34:34.859Z,27.03
2019-03-01T20:37:05.724Z,25.43
2019-03-01T20:39:35.444Z,31.10
2019-03-01T20:42:05.088Z,28.30
2019-03-01T20:44:34.660Z,27.90
2019-03-01T20:47:04.259Z,28.57
2019-03-01T20:49:35.723Z,29.70
2019-03-01T20:52:05.913Z,29.77
2019-03-01T20:54:35.500Z,30.33
2019-03-01T20:57:05.388Z,33.07
2019-03-01T20:59:34.807Z,29.67
2019-03-01T21:02:06.156Z,29.13
2019-03-01T21:04:36.659Z,29.33
2019-03-01T21:07:08.003Z,28.80
2019-03-01T21:09:40.298Z,26.60
2019-03-01T21:12:09.217Z,28.27
2019-03-01T21:14:38.820Z,29.30
2019-03-01T21:17:08.782Z,28.17
2019-03-01T21:19:40.804Z,28.17
2019-03-01T21:22:11.752Z,27.30
2019-03-01T21:24:41.529Z,28.43
2019-03-01T21:27:33.388Z,26.93
2019-03-01T21:30:03.383Z,28.30
2019-03-01T21:32:33.253Z,27.43
2019-03-01T21:35:02.718Z,26.93
2019-03-01T21:37:34.747Z,27.50
2019-03-01T21:40:04.153Z,28.60
2019-03-01T21:42:33.802Z,28.13
2019-03-01T21:45:04.181Z,27.23
2019-03-01T21:47:33.899Z,28.10
2019-03-01T21:50:04.265Z,28.47
2019-03-01T21:52:35.055Z,27.17
2019-03-01T21:55:04.948Z,28.07
2019-03-01T21:57:35.375Z,26.73
2019-03-01T22:00:05.424Z,27.10
2019-03-01T22:02:34.951Z,27.20
2019-03-01T22:05:05.263Z,26.80
2019-03-01T22:07:37.123Z,27.13
2019-03-01T22:10:07.844Z,27.00
2019-03-01T22:12:37.926Z,27.60
2019-03-01T22:15:11.576Z,26.93
2019-03-01T22:17:41.037Z,26.67
2019-03-01T22:20:10.562Z,26.53
2019-03-01T22:22:40.256Z,28.53
2019-03-01T22:25:10.117Z,28.87
2019-03-01T22:27:40.062Z,27.13
2019-03-01T22:30:12.436Z,27.77
2019-03-01T22:32:45.181Z,28.47
2019-03-01T22:35:13.699Z,28.30
2019-03-01T22:37:43.177Z,28.83
2019-03-01T22:40:12.999Z,28.27
2019-03-01T22:42:45.670Z,26.03
2019-03-01T22:45:14.807Z,26.50
2019-03-01T22:47:44.310Z,27.70
2019-03-01T22:50:14.860Z,24.67
2019-03-01T22:52:44.509Z,26.07
2019-03-01T22:55:15.182Z,24.70
2019-03-01T22:57:45.027Z,25.43
2019-03-01T23:01:15.754Z,24.17
2019-03-01T23:03:51.576Z,25.80
2019-03-01T23:06:21.420Z,25.60
2019-03-01T23:08:51.047Z,26.00
2019-03-01T23:11:20.568Z,25.77
2019-03-01T23:13:52.672Z,24.90
2019-03-01T23:16:21.585Z,23.87
2019-03-01T23:18:56.672Z,25.00
2019-03-01T23:21:22.253Z,25.10
2019-03-01T23:23:51.986Z,24.63
2019-03-01T23:26:22.382Z,24.83
2019-03-01T23:28:51.863Z,23.13
2019-03-01T23:31:21.252Z,24.10
2019-03-01T23:33:50.671Z,25.27
2019-03-01T23:36:20.113Z,24.90
2019-03-01T23:38:50.209Z,25.53
2019-03-01T23:41:20.830Z,23.37
2019-03-01T23:43:50.521Z,25.23
2019-03-01T23:46:20.071Z,23.97
2019-03-01T23:48:49.786Z,28.20
2019-03-01T23:51:19.270Z,25.83
2019-03-01T23:53:48.699Z,25.33
2019-03-01T23:56:18.245Z,26.70
2019-03-01T23:58:48.004Z,26.93
