createdAt,value
2022-10-23T00:01:29.155Z,85.70
2022-10-23T00:04:51.980Z,85.37
2022-10-23T00:08:13.508Z,84.79
2022-10-23T00:11:35.994Z,85.31
2022-10-23T00:15:00.021Z,86.24
2022-10-23T00:18:24.481Z,86.70
2022-10-23T00:21:49.031Z,86.89
2022-10-23T00:25:13.306Z,86.45
2022-10-23T00:28:37.559Z,85.89
2022-10-23T00:32:01.813Z,85.26
2022-10-23T00:35:25.572Z,84.20
2022-10-23T00:38:47.945Z,84.73
2022-10-23T00:42:17.055Z,84.84
2022-10-23T00:45:38.577Z,85.24
2022-10-23T00:49:01.218Z,86.17
2022-10-23T00:52:25.314Z,86.87
2022-10-23T00:55:54.888Z,88.16
2022-10-23T00:59:21.633Z,88.53
2022-10-23T01:02:43.452Z,88.96
2022-10-23T01:06:16.916Z,88.73
2022-10-23T01:10:03.361Z,88.79
2022-10-23T01:13:50.519Z,89.13
2022-10-23T01:17:24.131Z,89.24
2022-10-23T01:21:06.134Z,90.27
2022-10-23T01:24:46.984Z,90.16
2022-10-23T01:28:11.533Z,90.03
2022-10-23T01:31:47.510Z,89.36
2022-10-23T01:35:29.362Z,88.57
2022-10-23T01:38:53.631Z,88.13
2022-10-23T01:42:23.985Z,87.83
2022-10-23T01:45:53.378Z,89.11
2022-10-23T01:49:17.679Z,88.95
2022-10-23T01:52:39.505Z,88.84
2022-10-23T01:56:07.242Z,88.41
2022-10-23T01:59:38.908Z,88.08
2022-10-23T02:03:04.647Z,87.05
2022-10-23T02:06:26.240Z,86.63
2022-10-23T02:09:50.304Z,86.54
2022-10-23T02:13:23.885Z,86.59
2022-10-23T02:16:57.693Z,86.11
2022-10-23T02:20:28.277Z,86.10
2022-10-23T02:24:18.167Z,86.25
2022-10-23T02:27:47.685Z,86.36
2022-10-23T02:31:16.423Z,87.25
2022-10-23T02:34:38.007Z,87.68
2022-10-23T02:38:01.439Z,88.69
2022-10-23T02:41:51.260Z,88.88
2022-10-23T02:45:23.485Z,89.10
2022-10-23T02:48:53.401Z,88.73
2022-10-23T02:52:27.808Z,88.22
2022-10-23T02:55:58.260Z,87.84
2022-10-23T02:59:43.743Z,87.99
2022-10-23T03:03:22.615Z,88.15
2022-10-23T03:06:45.167Z,88.03
2022-10-23T03:10:10.532Z,87.65
2022-10-23T03:13:32.040Z,87.07
2022-10-23T03:16:58.450Z,87.09
2022-10-23T03:20:20.045Z,87.37
2022-10-23T03:23:43.940Z,87.87
2022-10-23T03:27:05.836Z,87.62
2022-10-23T03:30:30.502Z,86.90
2022-10-23T03:33:52.010Z,86.56
2022-10-23T03:37:13.671Z,86.50
2022-10-23T03:40:35.351Z,86.10
2022-10-23T03:43:56.940Z,85.53
2022-10-23T03:47:18.691Z,85.10
2022-10-23T03:50:42.482Z,84.89
2022-10-23T03:54:08.757Z,86.55
2022-10-23T03:57:32.600Z,85.91
2022-10-23T04:00:54.098Z,85.94
2022-10-23T04:04:15.683Z,85.98
2022-10-23T04:07:39.432Z,86.24
2022-10-23T04:11:01.011Z,85.89
2022-10-23T04:14:22.510Z,85.65
2022-10-23T04:17:46.584Z,84.94
2022-10-23T04:21:10.805Z,85.58
2022-10-23T04:24:32.352Z,85.84
2022-10-23T04:27:56.110Z,85.39
2022-10-23T04:31:17.621Z,85.24
2022-10-23T04:34:41.395Z,85.38
2022-10-23T04:38:02.963Z,84.73
2022-10-23T04:41:24.557Z,84.30
2022-10-23T04:44:48.548Z,84.23
2022-10-23T04:48:10.056Z,84.25
2022-10-23T04:51:31.584Z,84.15
2022-10-23T04:54:58.624Z,83.90
2022-10-23T04:58:20.775Z,83.58
2022-10-23T05:01:42.432Z,84.66
2022-10-23T05:05:09.307Z,84.43
2022-10-23T05:08:31.281Z,83.43
2022-10-23T05:11:55.296Z,85.01
2022-10-23T05:15:16.873Z,86.59
2022-10-23T05:18:45.373Z,86.66
2022-10-23T05:22:12.706Z,86.04
2022-10-23T05:25:35.270Z,85.53
2022-10-23T05:29:01.739Z,86.09
2022-10-23T05:32:27.472Z,86.77
2022-10-23T05:35:49.000Z,85.95
2022-10-23T05:39:10.860Z,84.82
2022-10-23T05:42:32.416Z,83.99
2022-10-23T05:45:56.574Z,84.61
2022-10-23T05:49:20.597Z,84.44
2022-10-23T05:52:44.629Z,84.89
2022-10-23T05:56:07.782Z,84.34
2022-10-23T05:59:29.935Z,84.91
2022-10-23T06:02:51.454Z,83.85
2022-10-23T06:06:16.518Z,84.74
2022-10-23T06:09:38.100Z,84.43
2022-10-23T06:12:59.629Z,84.73
2022-10-23T06:16:24.675Z,84.87
2022-10-23T06:19:48.716Z,84.45
2022-10-23T06:23:10.552Z,84.87
2022-10-23T06:26:39.403Z,85.53
2022-10-23T06:30:03.209Z,85.77
2022-10-23T06:33:27.074Z,85.80
2022-10-23T06:36:48.636Z,86.12
2022-10-23T06:40:10.619Z,86.60
2022-10-23T06:43:32.259Z,86.29
2022-10-23T06:46:53.780Z,86.72
2022-10-23T06:50:17.782Z,86.37
2022-10-23T06:53:42.750Z,87.08
2022-10-23T06:57:06.474Z,88.06
2022-10-23T07:00:28.254Z,87.52
2022-10-23T07:03:49.934Z,87.62
2022-10-23T07:07:11.518Z,86.78
2022-10-23T07:10:35.271Z,85.84
2022-10-23T07:13:56.901Z,84.91
2022-10-23T07:17:18.428Z,84.05
2022-10-23T07:20:43.505Z,83.44
2022-10-23T07:24:07.527Z,82.94
2022-10-23T07:27:29.073Z,82.47
2022-10-23T07:30:58.376Z,82.62
2022-10-23T07:34:19.917Z,83.41
2022-10-23T07:37:41.728Z,84.19
2022-10-23T07:41:08.959Z,85.58
2022-10-23T07:44:35.874Z,86.38
2022-10-23T07:48:00.371Z,84.41
2022-10-23T07:51:21.886Z,83.09
2022-10-23T07:54:43.559Z,83.65
2022-10-23T07:58:05.027Z,83.45
2022-10-23T08:01:39.519Z,84.63
2022-10-23T08:05:03.484Z,85.02
2022-10-23T08:08:26.026Z,84.32
2022-10-23T08:11:47.841Z,82.62
2022-10-23T08:15:09.749Z,83.80
2022-10-23T08:18:31.312Z,83.76
2022-10-23T08:21:54.841Z,82.54
2022-10-23T08:25:16.484Z,82.36
2022-10-23T08:28:38.602Z,81.99
2022-10-23T08:32:02.391Z,79.84
2022-10-23T08:35:23.967Z,77.61
2022-10-23T08:38:48.293Z,74.52
2022-10-23T08:42:22.020Z,74.36
2022-10-23T08:46:00.067Z,77.03
2022-10-23T08:49:41.050Z,74.61
2022-10-23T08:53:20.959Z,73.50
2022-10-23T08:56:48.251Z,73.22
2022-10-23T09:00:15.321Z,72.37
2022-10-23T09:03:39.234Z,70.25
2022-10-23T09:07:20.583Z,67.37
2022-10-23T09:11:07.447Z,68.87
2022-10-23T09:14:47.140Z,68.09
2022-10-23T09:18:14.907Z,69.06
2022-10-23T09:21:36.626Z,69.14
2022-10-23T09:25:00.618Z,69.23
2022-10-23T09:28:26.091Z,69.32
2022-10-23T09:31:49.216Z,67.42
2022-10-23T09:35:25.067Z,68.75
2022-10-23T09:38:49.305Z,67.11
2022-10-23T09:42:22.552Z,70.39
2022-10-23T09:45:44.278Z,72.99
2022-10-23T09:49:07.446Z,69.78
2022-10-23T09:52:38.806Z,72.56
2022-10-23T09:56:05.096Z,72.03
2022-10-23T09:59:33.802Z,75.75
2022-10-23T10:02:59.482Z,73.35
2022-10-23T10:06:30.562Z,70.09
2022-10-23T10:09:57.525Z,71.13
2022-10-23T10:13:52.320Z,67.38
2022-10-23T10:17:28.943Z,63.30
2022-10-23T10:21:02.151Z,61.44
2022-10-23T10:24:36.065Z,61.06
2022-10-23T10:28:43.700Z,57.47
2022-10-23T10:32:24.745Z,58.59
2022-10-23T10:36:01.775Z,60.16
2022-10-23T10:39:53.102Z,57.91
2022-10-23T10:43:26.744Z,58.39
2022-10-23T10:46:54.122Z,58.53
2022-10-23T10:50:48.069Z,64.58
2022-10-23T10:54:34.206Z,65.74
2022-10-23T10:58:10.891Z,65.30
2022-10-23T11:01:41.610Z,62.40
2022-10-23T11:05:16.851Z,61.35
2022-10-23T11:08:57.553Z,60.03
2022-10-23T11:12:27.756Z,58.30
2022-10-23T11:15:49.456Z,58.23
2022-10-23T11:19:22.539Z,62.30
2022-10-23T11:23:07.118Z,65.82
2022-10-23T11:26:34.674Z,70.24
2022-10-23T11:30:17.667Z,69.80
2022-10-23T11:34:16.648Z,65.55
2022-10-23T11:37:38.182Z,64.99
2022-10-23T11:41:04.021Z,64.78
2022-10-23T11:44:38.446Z,61.36
2022-10-23T11:48:04.279Z,58.55
2022-10-23T11:51:46.479Z,54.95
2022-10-23T11:55:20.859Z,55.26
2022-10-23T11:58:49.769Z,57.38
2022-10-23T12:02:38.869Z,55.22
2022-10-23T12:06:05.708Z,58.64
2022-10-23T12:09:27.203Z,59.27
2022-10-23T12:13:04.448Z,57.76
2022-10-23T12:16:35.570Z,59.21
2022-10-23T12:20:16.002Z,59.14
2022-10-23T12:24:02.905Z,61.38
2022-10-23T12:27:32.936Z,60.44
2022-10-23T12:31:25.693Z,59.42
2022-10-23T12:35:02.667Z,59.56
2022-10-23T12:38:33.978Z,60.49
2022-10-23T12:41:59.650Z,62.30
2022-10-23T12:45:27.036Z,64.39
2022-10-23T12:48:52.789Z,63.90
2022-10-23T12:52:17.073Z,65.26
2022-10-23T12:55:53.231Z,66.00
2022-10-23T12:59:21.381Z,68.23
2022-10-23T13:02:42.854Z,67.91
2022-10-23T13:06:05.052Z,69.17
2022-10-23T13:09:37.183Z,68.32
2022-10-23T13:13:04.671Z,68.72
2022-10-23T13:16:29.397Z,70.01
2022-10-23T13:19:50.960Z,70.91
2022-10-23T13:23:24.193Z,70.90
2022-10-23T13:26:49.048Z,70.13
2022-10-23T13:30:30.600Z,70.70
2022-10-23T13:34:22.512Z,71.25
2022-10-23T13:41:13.422Z,72.04
2022-10-23T13:44:37.272Z,72.54
2022-10-23T13:48:01.274Z,72.97
2022-10-23T13:51:33.565Z,72.73
2022-10-23T13:54:55.116Z,73.26
2022-10-23T13:58:16.682Z,72.98
2022-10-23T14:01:38.487Z,73.09
2022-10-23T14:05:00.052Z,72.50
2022-10-23T14:08:21.602Z,72.76
2022-10-23T14:11:43.668Z,73.66
2022-10-23T14:15:05.757Z,72.76
2022-10-23T14:18:27.329Z,73.76
2022-10-23T14:21:48.994Z,77.14
2022-10-23T14:25:10.582Z,79.91
2022-10-23T14:28:32.687Z,77.64
2022-10-23T14:31:54.231Z,75.32
2022-10-23T14:35:15.873Z,73.29
2022-10-23T14:38:37.637Z,72.36
2022-10-23T14:41:59.182Z,70.81
2022-10-23T14:45:20.861Z,70.95
2022-10-23T14:48:46.111Z,70.16
2022-10-23T14:52:09.696Z,70.91
2022-10-23T14:55:33.772Z,71.95
2022-10-23T14:59:02.468Z,72.89
2022-10-23T15:02:26.731Z,74.14
2022-10-23T15:05:48.267Z,74.39
2022-10-23T15:09:12.106Z,74.72
2022-10-23T15:12:34.312Z,75.12
2022-10-23T15:16:07.832Z,79.30
2022-10-23T15:19:29.368Z,80.11
2022-10-23T15:22:50.997Z,77.12
2022-10-23T15:26:21.426Z,74.75
2022-10-23T15:29:43.071Z,75.53
2022-10-23T15:33:04.554Z,71.00
2022-10-23T15:36:28.303Z,70.93
2022-10-23T15:39:52.426Z,72.65
2022-10-23T15:43:17.286Z,71.78
2022-10-23T15:46:41.242Z,71.57
2022-10-23T15:50:02.777Z,72.83
2022-10-23T15:53:26.849Z,73.50
2022-10-23T15:56:52.488Z,74.19
2022-10-23T16:00:18.155Z,74.58
2022-10-23T16:03:41.459Z,75.34
2022-10-23T16:07:03.020Z,75.33
2022-10-23T16:10:25.051Z,75.98
2022-10-23T16:13:47.592Z,76.05
2022-10-23T16:17:09.135Z,76.70
2022-10-23T16:20:30.818Z,76.33
2022-10-23T16:23:54.304Z,76.52
2022-10-23T16:27:15.844Z,76.55
2022-10-23T16:30:42.190Z,76.06
2022-10-23T16:34:05.454Z,76.60
2022-10-23T16:37:29.215Z,76.19
2022-10-23T16:40:53.859Z,77.28
2022-10-23T16:44:15.638Z,78.21
2022-10-23T16:47:37.346Z,78.05
2022-10-23T16:51:04.561Z,78.10
2022-10-23T16:54:26.165Z,77.38
2022-10-23T16:57:47.685Z,77.42
2022-10-23T17:01:15.263Z,76.51
2022-10-23T17:04:37.426Z,77.09
2022-10-23T17:08:01.272Z,77.04
2022-10-23T17:11:26.691Z,76.96
2022-10-23T17:14:50.885Z,76.93
2022-10-23T17:18:12.402Z,76.48
2022-10-23T17:21:35.741Z,76.53
2022-10-23T17:24:58.437Z,76.37
2022-10-23T17:28:20.012Z,76.35
2022-10-23T17:31:44.602Z,76.39
2022-10-23T17:35:06.782Z,76.86
2022-10-23T17:38:30.551Z,76.37
2022-10-23T17:41:54.844Z,77.26
2022-10-23T17:45:19.067Z,76.85
2022-10-23T17:48:43.855Z,77.15
2022-10-23T17:52:05.432Z,77.82
2022-10-23T17:55:26.972Z,78.54
2022-10-23T17:58:59.804Z,77.92
2022-10-23T18:02:21.441Z,77.79
2022-10-23T18:05:45.375Z,77.66
2022-10-23T18:09:07.585Z,78.15
2022-10-23T18:12:29.516Z,78.08
2022-10-23T18:15:55.625Z,78.34
2022-10-23T18:19:18.577Z,77.75
2022-10-23T18:22:40.157Z,77.81
2022-10-23T18:26:03.723Z,77.69
2022-10-23T18:29:30.832Z,77.85
2022-10-23T18:32:56.502Z,78.69
2022-10-23T18:36:26.353Z,78.43
2022-10-23T18:39:47.890Z,78.81
2022-10-23T18:43:15.233Z,78.83
2022-10-23T18:46:44.100Z,78.87
2022-10-23T18:50:06.017Z,79.34
2022-10-23T18:53:29.930Z,79.19
2022-10-23T18:56:51.450Z,79.04
2022-10-23T19:00:13.797Z,78.95
2022-10-23T19:03:35.341Z,78.79
2022-10-23T19:06:56.900Z,78.51
2022-10-23T19:10:20.440Z,78.41
2022-10-23T19:13:44.570Z,78.60
2022-10-23T19:17:20.678Z,79.25
2022-10-23T19:20:45.188Z,79.58
2022-10-23T19:24:17.506Z,80.40
2022-10-23T19:27:45.076Z,79.65
2022-10-23T19:31:09.833Z,79.92
2022-10-23T19:34:33.717Z,79.39
2022-10-23T19:37:55.276Z,79.41
2022-10-23T19:41:19.176Z,79.79
2022-10-23T19:44:43.400Z,79.80
2022-10-23T19:48:05.034Z,79.74
2022-10-23T19:51:29.591Z,79.58
2022-10-23T19:54:55.649Z,89.11
2022-10-23T19:58:18.397Z,85.48
2022-10-23T20:01:42.775Z,83.04
2022-10-23T20:05:10.010Z,77.55
2022-10-23T20:08:34.963Z,76.78
2022-10-23T20:12:00.519Z,72.38
2022-10-23T20:15:24.667Z,73.01
2022-10-23T20:18:48.932Z,74.16
2022-10-23T20:22:10.831Z,75.07
2022-10-23T20:25:34.908Z,75.95
2022-10-23T20:28:56.914Z,76.78
2022-10-23T20:32:18.438Z,77.38
2022-10-23T20:35:45.360Z,77.55
2022-10-23T20:39:12.445Z,78.56
2022-10-23T20:42:36.243Z,78.76
2022-10-23T20:45:59.475Z,79.10
2022-10-23T20:49:24.618Z,79.35
2022-10-23T20:52:48.623Z,79.49
2022-10-23T20:56:16.640Z,83.98
2022-10-23T20:59:38.169Z,84.55
2022-10-23T21:03:01.581Z,82.56
2022-10-23T21:06:24.891Z,78.91
2022-10-23T21:09:46.858Z,79.81
2022-10-23T21:13:10.844Z,76.20
2022-10-23T21:16:35.408Z,78.62
2022-10-23T21:19:56.915Z,79.11
2022-10-23T21:23:20.808Z,79.05
2022-10-23T21:26:42.558Z,76.13
2022-10-23T21:30:06.185Z,74.81
2022-10-23T21:33:32.354Z,76.13
2022-10-23T21:40:35.531Z,80.02
2022-10-23T21:44:04.457Z,79.99
2022-10-23T21:47:26.015Z,80.74
2022-10-23T21:54:16.648Z,80.94
2022-10-23T21:57:38.199Z,81.60
2022-10-23T22:01:02.755Z,82.04
2022-10-23T22:04:26.446Z,82.71
2022-10-23T22:07:48.260Z,83.25
2022-10-23T22:11:11.571Z,83.18
2022-10-23T22:14:35.626Z,83.16
2022-10-23T22:18:00.637Z,83.48
2022-10-23T22:21:25.349Z,83.53
2022-10-23T22:24:46.902Z,83.93
2022-10-23T22:28:08.433Z,84.48
2022-10-23T22:31:34.096Z,84.28
2022-10-23T22:34:57.925Z,84.20
2022-10-23T22:38:19.459Z,84.34
2022-10-23T22:41:41.113Z,84.39
2022-10-23T22:45:02.656Z,84.21
2022-10-23T22:48:26.903Z,85.14
2022-10-23T22:51:50.782Z,85.12
2022-10-23T22:55:15.004Z,84.98
2022-10-23T22:58:39.101Z,85.30
2022-10-23T23:02:02.918Z,85.07
2022-10-23T23:05:24.467Z,84.69
2022-10-23T23:08:46.893Z,84.88
2022-10-23T23:12:11.256Z,84.53
2022-10-23T23:15:38.364Z,84.21
2022-10-23T23:19:04.157Z,83.95
2022-10-23T23:22:28.213Z,84.12
2022-10-23T23:25:50.267Z,84.51
2022-10-23T23:29:12.417Z,83.94
2022-10-23T23:32:35.258Z,84.20
2022-10-23T23:35:56.802Z,84.30
2022-10-23T23:39:18.402Z,84.21
2022-10-23T23:42:40.235Z,84.55
2022-10-23T23:46:01.788Z,84.32
2022-10-23T23:49:25.868Z,84.21
2022-10-23T23:52:47.402Z,84.40
2022-10-23T23:56:09.085Z,84.62
2022-10-23T23:59:30.603Z,84.52
