createdAt,value
2019-04-07T00:00:04.957Z,1003.9
2019-04-07T00:01:02.645Z,1003.86
2019-04-07T00:02:03.065Z,1003.86
2019-04-07T00:03:02.420Z,1003.86
2019-04-07T00:04:02.090Z,1003.86
2019-04-07T00:05:14.668Z,1003.76
2019-04-07T00:06:03.101Z,1003.76
2019-04-07T00:07:02.280Z,1003.76
2019-04-07T00:08:02.054Z,1003.76
2019-04-07T00:09:02.687Z,1003.87
2019-04-07T00:10:03.083Z,1003.87
2019-04-07T00:11:01.632Z,1003.87
2019-04-07T00:12:02.240Z,1003.87
2019-04-07T00:13:02.095Z,1003.81
2019-04-07T00:14:02.410Z,1003.81
2019-04-07T00:15:02.577Z,1003.81
2019-04-07T00:16:02.278Z,1003.81
2019-04-07T00:17:02.054Z,1003.8
2019-04-07T00:18:02.579Z,1003.8
2019-04-07T00:19:01.835Z,1003.8
2019-04-07T00:20:02.471Z,1003.8
2019-04-07T00:21:02.187Z,1003.73
2019-04-07T00:22:02.320Z,1003.73
2019-04-07T00:23:03.336Z,1003.73
2019-04-07T00:24:03.477Z,1003.73
2019-04-07T00:25:02.823Z,1003.65
2019-04-07T00:26:02.532Z,1003.65
2019-04-07T00:27:02.904Z,1003.65
2019-04-07T00:28:02.803Z,1003.65
2019-04-07T00:29:01.929Z,1003.79
2019-04-07T00:30:02.336Z,1003.79
2019-04-07T00:31:02.805Z,1003.79
2019-04-07T00:32:02.899Z,1003.79
2019-04-07T00:33:02.226Z,1003.69
2019-04-07T00:34:02.077Z,1003.69
2019-04-07T00:35:03.046Z,1003.69
2019-04-07T00:36:03.041Z,1003.69
2019-04-07T00:37:03.377Z,1003.59
2019-04-07T00:38:02.539Z,1003.59
2019-04-07T00:39:02.698Z,1003.59
2019-04-07T00:40:03.177Z,1003.59
2019-04-07T00:41:02.558Z,1003.65
2019-04-07T00:42:02.055Z,1003.65
2019-04-07T00:43:02.040Z,1003.65
2019-04-07T00:44:02.713Z,1003.65
2019-04-07T00:45:03.647Z,1003.56
2019-04-07T00:46:01.659Z,1003.56
2019-04-07T00:47:01.941Z,1003.56
2019-04-07T00:48:02.199Z,1003.56
2019-04-07T00:49:03.210Z,1003.52
2019-04-07T00:50:01.839Z,1003.52
2019-04-07T00:51:01.987Z,1003.52
2019-04-07T00:52:02.827Z,1003.52
2019-04-07T00:53:02.539Z,1003.58
2019-04-07T00:54:02.376Z,1003.58
2019-04-07T00:55:02.556Z,1003.58
2019-04-07T00:56:02.868Z,1003.58
2019-04-07T00:57:02.556Z,1003.63
2019-04-07T00:58:01.740Z,1003.63
2019-04-07T00:59:06.485Z,1003.63
2019-04-07T01:00:04.984Z,1003.63
2019-04-07T01:01:01.766Z,1003.57
2019-04-07T01:02:02.824Z,1003.57
2019-04-07T01:03:02.904Z,1003.57
2019-04-07T01:04:02.519Z,1003.57
2019-04-07T01:05:02.590Z,1003.46
2019-04-07T01:06:02.527Z,1003.46
2019-04-07T01:07:02.974Z,1003.46
2019-04-07T01:08:02.327Z,1003.46
2019-04-07T01:09:02.542Z,1003.46
2019-04-07T01:10:02.934Z,1003.46
2019-04-07T01:11:02.652Z,1003.46
2019-04-07T01:12:02.859Z,1003.49
2019-04-07T01:13:02.559Z,1003.49
2019-04-07T01:14:01.856Z,1003.49
2019-04-07T01:15:02.534Z,1003.49
2019-04-07T01:16:02.272Z,1003.55
2019-04-07T01:17:02.808Z,1003.55
2019-04-07T01:18:03.086Z,1003.55
2019-04-07T01:19:02.664Z,1003.55
2019-04-07T01:20:02.380Z,1003.41
2019-04-07T01:21:02.518Z,1003.41
2019-04-07T01:22:02.366Z,1003.41
2019-04-07T01:23:01.881Z,1003.41
2019-04-07T01:24:02.589Z,1003.35
2019-04-07T01:25:02.469Z,1003.35
2019-04-07T01:26:03.219Z,1003.35
2019-04-07T01:27:01.815Z,1003.35
2019-04-07T01:28:02.262Z,1003.38
2019-04-07T01:29:03.355Z,1003.38
2019-04-07T01:30:03.130Z,1003.38
2019-04-07T01:31:02.331Z,1003.38
2019-04-07T01:32:01.936Z,1003.38
2019-04-07T01:33:02.580Z,1003.38
2019-04-07T01:34:03.104Z,1003.38
2019-04-07T01:35:02.773Z,1003.38
2019-04-07T01:36:02.455Z,1003.29
2019-04-07T01:37:02.132Z,1003.29
2019-04-07T01:38:02.723Z,1003.29
2019-04-07T01:39:01.920Z,1003.29
2019-04-07T01:40:03.308Z,1003.4
2019-04-07T01:41:03.120Z,1003.4
2019-04-07T01:42:01.911Z,1003.4
2019-04-07T01:43:01.902Z,1003.4
2019-04-07T01:44:03.534Z,1003.21
2019-04-07T01:45:02.967Z,1003.21
2019-04-07T01:46:03.035Z,1003.21
2019-04-07T01:47:02.374Z,1003.21
2019-04-07T01:48:02.249Z,1003.36
2019-04-07T01:49:02.411Z,1003.36
2019-04-07T01:50:03.318Z,1003.36
2019-04-07T01:51:02.343Z,1003.36
2019-04-07T01:52:02.168Z,1003.42
2019-04-07T01:53:02.763Z,1003.42
2019-04-07T01:54:02.367Z,1003.42
2019-04-07T01:55:03.709Z,1003.42
2019-04-07T01:56:02.082Z,1003.4
2019-04-07T01:57:03.215Z,1003.4
2019-04-07T01:58:03.001Z,1003.4
2019-04-07T01:59:02.936Z,1003.4
2019-04-07T02:00:04.322Z,1003.4
2019-04-07T02:01:03.199Z,1003.4
2019-04-07T02:02:02.450Z,1003.4
2019-04-07T02:03:03.314Z,1003.4
2019-04-07T02:04:02.008Z,1003.29
2019-04-07T02:05:02.190Z,1003.29
2019-04-07T02:06:06.638Z,1003.29
2019-04-07T02:07:03.185Z,1003.29
2019-04-07T02:08:01.901Z,1003.29
2019-04-07T02:09:02.896Z,1003.29
2019-04-07T02:10:02.859Z,1003.29
2019-04-07T02:11:02.838Z,1003.29
2019-04-07T02:12:02.686Z,1003.3
2019-04-07T02:13:03.168Z,1003.3
2019-04-07T02:14:02.306Z,1003.3
2019-04-07T02:15:02.671Z,1003.3
2019-04-07T02:16:03.778Z,1003.3
2019-04-07T02:17:02.174Z,1003.3
2019-04-07T02:18:03.522Z,1003.3
2019-04-07T02:19:02.845Z,1003.3
2019-04-07T02:20:03.660Z,1003.28
2019-04-07T02:21:03.356Z,1003.28
2019-04-07T02:22:01.914Z,1003.28
2019-04-07T02:23:02.243Z,1003.28
2019-04-07T02:24:02.891Z,1003.22
2019-04-07T02:25:02.584Z,1003.22
2019-04-07T02:26:02.387Z,1003.22
2019-04-07T02:27:02.884Z,1003.22
2019-04-07T02:28:03.368Z,1003.2
2019-04-07T02:29:03.000Z,1003.2
2019-04-07T02:30:02.090Z,1003.2
2019-04-07T02:31:02.985Z,1003.2
2019-04-07T02:32:02.227Z,1003.2
2019-04-07T02:33:02.644Z,1003.2
2019-04-07T02:34:01.663Z,1003.2
2019-04-07T02:35:02.074Z,1003.2
2019-04-07T02:36:26.481Z,1003.22
2019-04-07T02:37:04.548Z,1003.22
2019-04-07T02:38:02.598Z,1003.22
2019-04-07T02:39:02.693Z,1003.22
2019-04-07T02:40:04.962Z,1003.17
2019-04-07T02:41:02.117Z,1003.17
2019-04-07T02:42:02.720Z,1003.17
2019-04-07T02:43:03.549Z,1003.17
2019-04-07T02:44:07.824Z,1003.25
2019-04-07T02:45:02.108Z,1003.25
2019-04-07T02:46:02.906Z,1003.25
2019-04-07T02:47:03.394Z,1003.25
2019-04-07T02:48:02.699Z,1003.22
2019-04-07T02:49:02.191Z,1003.22
2019-04-07T02:50:03.687Z,1003.22
2019-04-07T02:51:03.444Z,1003.22
2019-04-07T02:52:03.756Z,1003.14
2019-04-07T02:53:02.841Z,1003.14
2019-04-07T02:54:02.848Z,1003.14
2019-04-07T02:55:02.925Z,1003.19
2019-04-07T02:56:03.846Z,1003.19
2019-04-07T02:57:03.540Z,1003.19
2019-04-07T02:58:03.130Z,1003.19
2019-04-07T02:59:02.223Z,1003.18
2019-04-07T03:00:02.502Z,1003.18
2019-04-07T03:01:02.364Z,1003.18
2019-04-07T03:02:03.197Z,1003.18
2019-04-07T03:03:02.210Z,1003.23
2019-04-07T03:04:03.497Z,1003.23
2019-04-07T03:05:02.696Z,1003.23
2019-04-07T03:06:02.378Z,1003.23
2019-04-07T03:07:03.112Z,1003.15
2019-04-07T03:08:03.676Z,1003.15
2019-04-07T03:09:03.486Z,1003.15
2019-04-07T03:10:03.277Z,1003.15
2019-04-07T03:11:02.453Z,1003.28
2019-04-07T03:12:05.202Z,1003.28
2019-04-07T03:13:03.209Z,1003.28
2019-04-07T03:14:01.804Z,1003.28
2019-04-07T03:15:03.337Z,1003.21
2019-04-07T03:16:02.448Z,1003.21
2019-04-07T03:17:02.754Z,1003.21
2019-04-07T03:18:01.667Z,1003.21
2019-04-07T03:19:02.186Z,1003.2
2019-04-07T03:20:03.273Z,1003.2
2019-04-07T03:21:02.752Z,1003.2
2019-04-07T03:22:01.677Z,1003.2
2019-04-07T03:23:03.584Z,1003.2
2019-04-07T03:24:02.450Z,1003.2
2019-04-07T03:25:02.351Z,1003.2
2019-04-07T03:26:02.602Z,1003.2
2019-04-07T03:27:02.571Z,1003.14
2019-04-07T03:28:01.958Z,1003.14
2019-04-07T03:29:03.425Z,1003.14
2019-04-07T03:30:05.926Z,1003.14
2019-04-07T03:31:05.958Z,1003.18
2019-04-07T03:32:06.179Z,1003.18
2019-04-07T03:33:10.518Z,1003.18
2019-04-07T03:34:06.642Z,1003.18
2019-04-07T03:35:06.279Z,1003.13
2019-04-07T03:36:08.746Z,1003.13
2019-04-07T03:37:35.311Z,1003.13
2019-04-07T03:38:02.350Z,1003.13
2019-04-07T03:39:03.679Z,1003.21
2019-04-07T03:40:04.612Z,1003.21
2019-04-07T03:41:01.985Z,1003.21
2019-04-07T03:42:02.955Z,1003.21
2019-04-07T03:43:02.378Z,1003.11
2019-04-07T03:44:03.580Z,1003.11
2019-04-07T03:45:02.309Z,1003.11
2019-04-07T03:46:02.031Z,1003.11
2019-04-07T03:47:03.276Z,1003.15
2019-04-07T03:48:02.546Z,1003.15
2019-04-07T03:49:02.468Z,1003.15
2019-04-07T03:50:03.460Z,1003.15
2019-04-07T03:51:02.915Z,1003.05
2019-04-07T03:52:04.675Z,1003.05
2019-04-07T03:53:03.235Z,1003.05
2019-04-07T03:54:02.803Z,1003.05
2019-04-07T03:55:02.220Z,1003.02
2019-04-07T03:56:02.459Z,1003.02
2019-04-07T03:57:02.445Z,1003.02
2019-04-07T03:58:01.981Z,1003.02
2019-04-07T03:59:01.857Z,1003.05
2019-04-07T04:00:04.530Z,1003.05
2019-04-07T04:01:03.721Z,1003.05
2019-04-07T04:02:02.207Z,1003.05
2019-04-07T04:03:02.978Z,1003.07
2019-04-07T04:04:02.567Z,1003.07
2019-04-07T04:05:02.946Z,1003.07
2019-04-07T04:06:03.022Z,1003.07
2019-04-07T04:07:31.489Z,1003.08
2019-04-07T04:08:02.529Z,1003.08
2019-04-07T04:09:02.489Z,1003.08
2019-04-07T04:10:03.206Z,1003.08
2019-04-07T04:11:04.146Z,1003.04
2019-04-07T04:12:03.397Z,1003.04
2019-04-07T04:13:02.651Z,1003.04
2019-04-07T04:14:03.255Z,1003.04
2019-04-07T04:15:03.718Z,1002.98
2019-04-07T04:16:03.360Z,1002.98
2019-04-07T04:17:02.571Z,1002.98
2019-04-07T04:18:01.843Z,1002.98
2019-04-07T04:19:02.784Z,1003.13
2019-04-07T04:20:02.621Z,1003.13
2019-04-07T04:21:03.428Z,1003.13
2019-04-07T04:22:02.476Z,1003.13
2019-04-07T04:23:02.126Z,1003.04
2019-04-07T04:24:02.351Z,1003.04
2019-04-07T04:25:03.248Z,1003.04
2019-04-07T04:26:02.894Z,1003.04
2019-04-07T04:27:02.113Z,1002.96
2019-04-07T04:28:02.471Z,1002.96
2019-04-07T04:29:03.987Z,1002.96
2019-04-07T04:30:02.949Z,1002.96
2019-04-07T04:31:02.013Z,1002.87
2019-04-07T04:32:03.079Z,1002.87
2019-04-07T04:33:02.560Z,1002.87
2019-04-07T04:34:02.029Z,1002.87
2019-04-07T04:35:03.056Z,1002.98
2019-04-07T04:36:03.102Z,1002.98
2019-04-07T04:37:02.250Z,1002.98
2019-04-07T04:38:02.541Z,1002.96
2019-04-07T04:39:01.734Z,1002.96
2019-04-07T04:40:01.972Z,1002.96
2019-04-07T04:41:03.283Z,1002.96
2019-04-07T04:42:02.428Z,1002.92
2019-04-07T04:43:02.715Z,1002.92
2019-04-07T04:44:02.503Z,1002.92
2019-04-07T04:45:04.074Z,1002.92
2019-04-07T04:46:03.164Z,1002.88
2019-04-07T04:47:03.084Z,1002.88
2019-04-07T04:48:03.101Z,1002.88
2019-04-07T04:49:02.759Z,1002.88
2019-04-07T04:50:03.728Z,1002.95
2019-04-07T04:51:03.451Z,1002.95
2019-04-07T04:52:03.417Z,1002.95
2019-04-07T04:53:02.382Z,1002.95
2019-04-07T04:54:02.120Z,1002.89
2019-04-07T04:55:02.361Z,1002.89
2019-04-07T04:56:03.402Z,1002.89
2019-04-07T04:57:09.098Z,1002.89
2019-04-07T04:58:02.458Z,1002.95
2019-04-07T04:59:02.453Z,1002.95
2019-04-07T05:00:05.174Z,1002.95
2019-04-07T05:01:04.392Z,1002.95
2019-04-07T05:02:02.715Z,1002.96
2019-04-07T05:03:03.020Z,1002.96
2019-04-07T05:04:02.194Z,1002.96
2019-04-07T05:05:03.900Z,1002.96
2019-04-07T05:06:03.591Z,1002.91
2019-04-07T05:07:01.767Z,1002.91
2019-04-07T05:08:06.706Z,1002.91
2019-04-07T05:09:02.433Z,1002.91
2019-04-07T05:10:06.770Z,1002.91
2019-04-07T05:11:03.396Z,1002.91
2019-04-07T05:12:06.620Z,1002.91
2019-04-07T05:13:01.995Z,1002.91
2019-04-07T05:14:02.259Z,1002.96
2019-04-07T05:15:02.567Z,1002.96
2019-04-07T05:16:01.755Z,1002.96
2019-04-07T05:17:01.957Z,1002.96
2019-04-07T05:18:02.194Z,1003.05
2019-04-07T05:19:03.023Z,1003.05
2019-04-07T05:20:02.942Z,1003.05
2019-04-07T05:21:01.892Z,1003.05
2019-04-07T05:22:02.782Z,1003.05
2019-04-07T05:23:02.904Z,1003.05
2019-04-07T05:24:03.576Z,1003.05
2019-04-07T05:25:02.573Z,1003.05
2019-04-07T05:26:02.111Z,1003.12
2019-04-07T05:27:02.217Z,1003.12
2019-04-07T05:28:02.547Z,1003.12
2019-04-07T05:29:01.717Z,1003.12
2019-04-07T05:30:03.456Z,1003.2
2019-04-07T05:31:03.387Z,1003.2
2019-04-07T05:32:02.391Z,1003.2
2019-04-07T05:33:03.443Z,1003.2
2019-04-07T05:34:02.840Z,1003.25
2019-04-07T05:35:03.187Z,1003.25
2019-04-07T05:36:02.286Z,1003.25
2019-04-07T05:37:03.352Z,1003.25
2019-04-07T05:38:07.663Z,1003.37
2019-04-07T05:39:02.505Z,1003.37
2019-04-07T05:40:04.765Z,1003.37
2019-04-07T05:41:03.271Z,1003.37
2019-04-07T05:42:02.584Z,1003.55
2019-04-07T05:43:02.320Z,1003.55
2019-04-07T05:44:03.468Z,1003.55
2019-04-07T05:45:02.306Z,1003.55
2019-04-07T05:46:08.317Z,1003.51
2019-04-07T05:47:01.880Z,1003.51
2019-04-07T05:48:01.906Z,1003.51
2019-04-07T05:49:03.058Z,1003.51
2019-04-07T05:50:06.189Z,1003.73
2019-04-07T05:51:03.402Z,1003.73
2019-04-07T05:52:06.710Z,1003.73
2019-04-07T05:53:02.222Z,1003.73
2019-04-07T05:54:03.577Z,1003.7
2019-04-07T05:55:02.602Z,1003.7
2019-04-07T05:56:03.125Z,1003.7
2019-04-07T05:57:02.857Z,1003.7
2019-04-07T05:58:08.202Z,1003.75
2019-04-07T05:59:02.743Z,1003.75
2019-04-07T06:00:04.646Z,1003.75
2019-04-07T06:01:02.759Z,1003.75
2019-04-07T06:02:04.255Z,1003.64
2019-04-07T06:03:09.384Z,1003.64
2019-04-07T06:04:02.755Z,1003.64
2019-04-07T06:05:04.110Z,1003.64
2019-04-07T06:06:01.880Z,1003.67
2019-04-07T06:07:02.200Z,1003.67
2019-04-07T06:08:32.142Z,1003.67
2019-04-07T06:09:03.999Z,1003.67
2019-04-07T06:10:03.485Z,1003.81
2019-04-07T06:11:02.745Z,1003.81
2019-04-07T06:12:09.730Z,1003.81
2019-04-07T06:13:02.981Z,1003.81
2019-04-07T06:14:04.124Z,1003.82
2019-04-07T06:15:02.187Z,1003.82
2019-04-07T06:16:02.936Z,1003.82
2019-04-07T06:17:02.401Z,1003.81
2019-04-07T06:18:02.877Z,1003.81
2019-04-07T06:19:08.938Z,1003.81
2019-04-07T06:20:03.673Z,1003.81
2019-04-07T06:21:03.875Z,1003.86
2019-04-07T06:22:03.407Z,1003.86
2019-04-07T06:23:02.323Z,1003.86
2019-04-07T06:24:02.749Z,1003.86
2019-04-07T06:25:05.713Z,1003.71
2019-04-07T06:26:03.207Z,1003.71
2019-04-07T06:27:03.307Z,1003.71
2019-04-07T06:28:03.331Z,1003.71
2019-04-07T06:29:02.642Z,1003.84
2019-04-07T06:30:02.787Z,1003.84
2019-04-07T06:31:03.428Z,1003.84
2019-04-07T06:32:08.900Z,1003.84
2019-04-07T06:33:05.518Z,1003.84
2019-04-07T06:34:02.153Z,1003.84
2019-04-07T06:35:03.006Z,1003.84
2019-04-07T06:36:03.823Z,1003.84
2019-04-07T06:37:03.448Z,1003.84
2019-04-07T06:38:08.250Z,1003.84
2019-04-07T06:39:02.746Z,1003.84
2019-04-07T06:40:02.445Z,1003.84
2019-04-07T06:41:03.462Z,1003.95
2019-04-07T06:42:03.571Z,1003.95
2019-04-07T06:43:07.381Z,1003.95
2019-04-07T06:44:18.124Z,1003.95
2019-04-07T06:45:02.527Z,1003.94
2019-04-07T06:46:02.688Z,1003.94
2019-04-07T06:47:04.875Z,1003.94
2019-04-07T06:48:09.222Z,1003.94
2019-04-07T06:49:04.193Z,1003.92
2019-04-07T06:50:05.640Z,1003.92
2019-04-07T06:51:02.846Z,1003.92
2019-04-07T06:52:05.046Z,1003.92
2019-04-07T06:53:03.198Z,1004
2019-04-07T06:54:02.606Z,1004
2019-04-07T06:55:02.066Z,1004
2019-04-07T06:56:05.224Z,1004
2019-04-07T06:57:06.538Z,1003.94
2019-04-07T06:58:06.053Z,1003.94
2019-04-07T06:59:01.816Z,1003.94
2019-04-07T07:00:04.216Z,1003.94
2019-04-07T07:01:03.666Z,1004
2019-04-07T07:02:03.115Z,1004
2019-04-07T07:03:04.675Z,1004
2019-04-07T07:04:08.611Z,1004
2019-04-07T07:05:01.711Z,1003.96
2019-04-07T07:06:02.023Z,1003.96
2019-04-07T07:07:03.366Z,1003.96
2019-04-07T07:08:02.331Z,1003.96
2019-04-07T07:09:03.343Z,1004.11
2019-04-07T07:10:03.267Z,1004.11
2019-04-07T07:11:03.058Z,1004.11
2019-04-07T07:12:02.115Z,1004.11
2019-04-07T07:13:15.532Z,1004.13
2019-04-07T07:14:03.215Z,1004.13
2019-04-07T07:15:04.552Z,1004.13
2019-04-07T07:16:10.238Z,1004.13
2019-04-07T07:17:02.957Z,1004.16
2019-04-07T07:18:03.576Z,1004.16
2019-04-07T07:19:02.725Z,1004.16
2019-04-07T07:20:06.756Z,1004.16
2019-04-07T07:21:05.031Z,1004.14
2019-04-07T07:22:06.186Z,1004.14
2019-04-07T07:23:02.899Z,1004.14
2019-04-07T07:24:02.333Z,1004.14
2019-04-07T07:25:01.933Z,1004.19
2019-04-07T07:26:04.324Z,1004.19
2019-04-07T07:27:09.248Z,1004.19
2019-04-07T07:28:04.265Z,1004.19
2019-04-07T07:29:03.077Z,1004.27
2019-04-07T07:30:02.861Z,1004.27
2019-04-07T07:31:03.147Z,1004.27
2019-04-07T07:32:05.062Z,1004.27
2019-04-07T07:33:07.343Z,1004.2
2019-04-07T07:34:01.696Z,1004.2
2019-04-07T07:35:02.054Z,1004.2
2019-04-07T07:36:03.419Z,1004.2
2019-04-07T07:37:03.957Z,1004.16
2019-04-07T07:38:01.617Z,1004.16
2019-04-07T07:39:10.227Z,1004.16
2019-04-07T07:40:04.792Z,1004.16
2019-04-07T07:41:04.739Z,1004.24
2019-04-07T07:42:03.963Z,1004.24
2019-04-07T07:43:03.416Z,1004.24
2019-04-07T07:44:07.482Z,1004.24
2019-04-07T07:45:02.583Z,1004.17
2019-04-07T07:46:03.089Z,1004.17
2019-04-07T07:47:03.048Z,1004.17
2019-04-07T07:48:03.203Z,1004.17
2019-04-07T07:49:02.460Z,1004.33
2019-04-07T07:50:07.762Z,1004.33
2019-04-07T07:51:03.951Z,1004.33
2019-04-07T07:52:02.930Z,1004.33
2019-04-07T07:53:03.548Z,1004.3
2019-04-07T07:54:02.381Z,1004.3
2019-04-07T07:55:04.003Z,1004.3
2019-04-07T07:56:03.140Z,1004.3
2019-04-07T07:57:02.670Z,1004.33
2019-04-07T07:58:04.002Z,1004.33
2019-04-07T07:59:03.588Z,1004.33
2019-04-07T08:00:07.540Z,1004.34
2019-04-07T08:01:01.748Z,1004.34
2019-04-07T08:02:03.366Z,1004.34
2019-04-07T08:03:02.095Z,1004.34
2019-04-07T08:04:03.481Z,1004.33
2019-04-07T08:05:03.434Z,1004.33
2019-04-07T08:06:08.335Z,1004.33
2019-04-07T08:07:02.998Z,1004.33
2019-04-07T08:08:02.200Z,1004.52
2019-04-07T08:09:18.690Z,1004.52
2019-04-07T08:10:03.267Z,1004.52
2019-04-07T08:11:03.055Z,1004.52
2019-04-07T08:12:04.033Z,1004.53
2019-04-07T08:13:08.679Z,1004.53
2019-04-07T08:14:03.387Z,1004.53
2019-04-07T08:15:02.979Z,1004.53
2019-04-07T08:16:02.904Z,1004.56
2019-04-07T08:17:04.201Z,1004.56
2019-04-07T08:18:08.422Z,1004.56
2019-04-07T08:19:03.879Z,1004.56
2019-04-07T08:20:02.655Z,1004.56
2019-04-07T08:21:03.283Z,1004.56
2019-04-07T08:22:03.174Z,1004.56
2019-04-07T08:23:03.692Z,1004.56
2019-04-07T08:24:03.598Z,1004.57
2019-04-07T08:25:02.718Z,1004.57
2019-04-07T08:26:02.788Z,1004.57
2019-04-07T08:27:02.465Z,1004.57
2019-04-07T08:28:05.003Z,1004.61
2019-04-07T08:29:07.766Z,1004.61
2019-04-07T08:30:03.729Z,1004.61
2019-04-07T08:31:02.145Z,1004.61
2019-04-07T08:32:03.223Z,1004.59
2019-04-07T08:33:03.816Z,1004.59
2019-04-07T08:34:02.519Z,1004.59
2019-04-07T08:35:05.811Z,1004.59
2019-04-07T08:36:02.109Z,1004.59
2019-04-07T08:37:04.764Z,1004.59
2019-04-07T08:38:03.374Z,1004.59
2019-04-07T08:39:01.756Z,1004.59
2019-04-07T08:40:07.871Z,1004.73
2019-04-07T08:41:03.040Z,1004.73
2019-04-07T08:42:10.134Z,1004.73
2019-04-07T08:43:03.607Z,1004.73
2019-04-07T08:44:02.844Z,1004.74
2019-04-07T08:45:04.576Z,1004.74
2019-04-07T08:46:05.767Z,1004.74
2019-04-07T08:47:02.874Z,1004.74
2019-04-07T08:48:02.607Z,1004.8
2019-04-07T08:49:02.157Z,1004.8
2019-04-07T08:50:02.898Z,1004.8
2019-04-07T08:51:02.165Z,1004.8
2019-04-07T08:52:12.061Z,1004.74
2019-04-07T08:53:04.251Z,1004.74
2019-04-07T08:54:05.872Z,1004.74
2019-04-07T08:55:03.183Z,1004.74
2019-04-07T08:56:02.287Z,1004.91
2019-04-07T08:57:02.447Z,1004.91
2019-04-07T08:58:06.616Z,1004.91
2019-04-07T08:59:01.854Z,1004.91
2019-04-07T09:00:06.190Z,1004.82
2019-04-07T09:01:03.307Z,1004.82
2019-04-07T09:02:02.238Z,1004.82
2019-04-07T09:03:14.729Z,1004.82
2019-04-07T09:04:02.661Z,1004.83
2019-04-07T09:05:02.965Z,1004.83
2019-04-07T09:06:02.029Z,1004.83
2019-04-07T09:07:05.131Z,1004.83
2019-04-07T09:08:07.296Z,1004.81
2019-04-07T09:09:05.904Z,1004.81
2019-04-07T09:10:02.023Z,1004.81
2019-04-07T09:11:02.278Z,1004.81
2019-04-07T09:12:02.356Z,1004.79
2019-04-07T09:13:09.029Z,1004.79
2019-04-07T09:14:07.742Z,1004.79
2019-04-07T09:15:05.432Z,1004.79
2019-04-07T09:16:03.570Z,1004.74
2019-04-07T09:17:03.382Z,1004.74
2019-04-07T09:18:02.296Z,1004.74
2019-04-07T09:19:08.473Z,1004.74
2019-04-07T09:20:10.585Z,1004.86
2019-04-07T09:21:03.326Z,1004.86
2019-04-07T09:22:02.873Z,1004.86
2019-04-07T09:23:03.325Z,1004.86
2019-04-07T09:24:02.572Z,1004.92
2019-04-07T09:25:09.602Z,1004.92
2019-04-07T09:26:02.958Z,1004.92
2019-04-07T09:27:03.327Z,1004.92
2019-04-07T09:28:03.162Z,1004.91
2019-04-07T09:29:02.424Z,1004.91
2019-04-07T09:30:05.538Z,1004.91
2019-04-07T09:31:04.781Z,1004.91
2019-04-07T09:32:02.524Z,1004.98
2019-04-07T09:33:03.310Z,1004.98
2019-04-07T09:34:01.736Z,1004.98
2019-04-07T09:35:02.322Z,1004.98
2019-04-07T09:36:03.547Z,1005.03
2019-04-07T09:37:03.246Z,1005.03
2019-04-07T09:38:03.386Z,1005.03
2019-04-07T09:39:04.239Z,1005.01
2019-04-07T09:40:05.759Z,1005.01
2019-04-07T09:41:03.733Z,1005.01
2019-04-07T09:42:03.085Z,1005.01
2019-04-07T09:43:04.131Z,1005.07
2019-04-07T09:44:04.055Z,1005.07
2019-04-07T09:45:03.214Z,1005.07
2019-04-07T09:46:03.766Z,1005.07
2019-04-07T09:47:02.365Z,1005.02
2019-04-07T09:48:02.778Z,1005.02
2019-04-07T09:49:04.489Z,1005.02
2019-04-07T09:50:03.600Z,1005.02
2019-04-07T09:51:08.379Z,1005.09
2019-04-07T09:52:02.890Z,1005.09
2019-04-07T09:53:02.387Z,1005.09
2019-04-07T09:54:04.002Z,1005.09
2019-04-07T09:55:01.913Z,1005.02
2019-04-07T09:56:02.694Z,1005.02
2019-04-07T09:57:07.331Z,1005.02
2019-04-07T09:58:02.261Z,1005.02
2019-04-07T09:59:02.450Z,1005.13
2019-04-07T10:00:08.697Z,1005.13
2019-04-07T10:01:02.585Z,1005.13
2019-04-07T10:02:06.311Z,1005.13
2019-04-07T10:03:11.524Z,1005.12
2019-04-07T10:04:01.900Z,1005.12
2019-04-07T10:05:02.188Z,1005.12
2019-04-07T10:06:02.314Z,1005.12
2019-04-07T10:07:03.559Z,1005.01
2019-04-07T10:08:03.184Z,1005.01
2019-04-07T10:09:03.336Z,1005.01
2019-04-07T10:10:14.333Z,1005.01
2019-04-07T10:11:03.036Z,1005.06
2019-04-07T10:12:03.084Z,1005.06
2019-04-07T10:13:03.423Z,1005.06
2019-04-07T10:14:03.358Z,1005.06
2019-04-07T10:15:02.506Z,1005.03
2019-04-07T10:16:02.760Z,1005.03
2019-04-07T10:17:03.254Z,1005.03
2019-04-07T10:18:02.570Z,1005.03
2019-04-07T10:19:03.078Z,1005.09
2019-04-07T10:20:02.609Z,1005.09
2019-04-07T10:21:02.111Z,1005.09
2019-04-07T10:22:03.757Z,1005.09
2019-04-07T10:23:03.334Z,1005.17
2019-04-07T10:24:02.042Z,1005.17
2019-04-07T10:25:02.727Z,1005.17
2019-04-07T10:26:03.985Z,1005.17
2019-04-07T10:27:02.420Z,1005.15
2019-04-07T10:28:07.213Z,1005.15
2019-04-07T10:29:02.811Z,1005.15
2019-04-07T10:30:02.100Z,1005.15
2019-04-07T10:31:03.420Z,1005.12
2019-04-07T10:32:03.481Z,1005.12
2019-04-07T10:33:03.028Z,1005.12
2019-04-07T10:34:03.020Z,1005.12
2019-04-07T10:35:02.761Z,1005.06
2019-04-07T10:36:03.234Z,1005.06
2019-04-07T10:37:05.149Z,1005.06
2019-04-07T10:38:02.313Z,1005.06
2019-04-07T10:39:03.076Z,1005.09
2019-04-07T10:40:05.446Z,1005.09
2019-04-07T10:41:02.361Z,1005.09
2019-04-07T10:42:02.940Z,1005.09
2019-04-07T10:43:01.602Z,1005.11
2019-04-07T10:44:02.001Z,1005.11
2019-04-07T10:45:02.186Z,1005.11
2019-04-07T10:46:02.716Z,1005.11
2019-04-07T10:47:02.302Z,1005.18
2019-04-07T10:48:02.838Z,1005.18
2019-04-07T10:49:02.552Z,1005.18
2019-04-07T10:50:08.519Z,1005.18
2019-04-07T10:51:02.068Z,1005.1
2019-04-07T10:52:03.193Z,1005.1
2019-04-07T10:53:03.741Z,1005.1
2019-04-07T10:54:02.551Z,1005.1
2019-04-07T10:55:02.814Z,1005.14
2019-04-07T10:56:02.735Z,1005.14
2019-04-07T10:57:03.259Z,1005.14
2019-04-07T10:58:03.084Z,1005.14
2019-04-07T10:59:04.282Z,1005.07
2019-04-07T11:00:05.726Z,1005.07
2019-04-07T11:01:02.885Z,1005.07
2019-04-07T11:02:02.782Z,1005.07
2019-04-07T11:03:04.761Z,1005.16
2019-04-07T11:04:01.723Z,1005.16
2019-04-07T11:05:02.905Z,1005.16
2019-04-07T11:06:02.137Z,1005.16
2019-04-07T11:07:03.028Z,1005.21
2019-04-07T11:08:02.738Z,1005.21
2019-04-07T11:09:01.990Z,1005.21
2019-04-07T11:10:04.755Z,1005.21
2019-04-07T11:11:02.243Z,1005.2
2019-04-07T11:12:03.249Z,1005.2
2019-04-07T11:13:02.930Z,1005.2
2019-04-07T11:14:01.884Z,1005.2
2019-04-07T11:15:02.791Z,1005.25
2019-04-07T11:16:02.299Z,1005.25
2019-04-07T11:17:03.557Z,1005.25
2019-04-07T11:18:01.581Z,1005.25
2019-04-07T11:19:02.251Z,1005.29
2019-04-07T11:20:02.895Z,1005.29
2019-04-07T11:21:03.360Z,1005.29
2019-04-07T11:22:02.736Z,1005.16
2019-04-07T11:23:02.949Z,1005.16
2019-04-07T11:24:01.977Z,1005.16
2019-04-07T11:25:02.194Z,1005.16
2019-04-07T11:26:03.554Z,1005.17
2019-04-07T11:27:03.234Z,1005.17
2019-04-07T11:28:02.591Z,1005.17
2019-04-07T11:29:02.743Z,1005.17
2019-04-07T11:30:02.278Z,1005.21
2019-04-07T11:31:02.564Z,1005.21
2019-04-07T11:32:02.385Z,1005.21
2019-04-07T11:33:03.762Z,1005.21
2019-04-07T11:34:01.706Z,1005.21
2019-04-07T11:35:02.780Z,1005.21
2019-04-07T11:36:02.729Z,1005.21
2019-04-07T11:37:02.352Z,1005.21
2019-04-07T11:38:03.002Z,1005.24
2019-04-07T11:39:02.501Z,1005.24
2019-04-07T11:40:02.515Z,1005.24
2019-04-07T11:41:03.455Z,1005.24
2019-04-07T11:42:06.000Z,1005.22
2019-04-07T11:43:03.275Z,1005.22
2019-04-07T11:44:02.551Z,1005.22
2019-04-07T11:45:01.838Z,1005.22
2019-04-07T11:46:04.552Z,1005.13
2019-04-07T11:47:02.504Z,1005.13
2019-04-07T11:48:02.215Z,1005.13
2019-04-07T11:49:02.710Z,1005.13
2019-04-07T11:50:02.708Z,1005.23
2019-04-07T11:51:03.304Z,1005.23
2019-04-07T11:52:01.966Z,1005.23
2019-04-07T11:53:02.146Z,1005.23
2019-04-07T11:54:03.152Z,1005.24
2019-04-07T11:55:02.650Z,1005.24
2019-04-07T11:56:10.777Z,1005.24
2019-04-07T11:57:01.763Z,1005.24
2019-04-07T11:58:22.410Z,1005.21
2019-04-07T11:59:02.945Z,1005.21
2019-04-07T12:00:05.066Z,1005.21
2019-04-07T12:01:03.525Z,1005.21
2019-04-07T12:02:03.550Z,1005.07
2019-04-07T12:03:03.926Z,1005.07
2019-04-07T12:04:02.826Z,1005.07
2019-04-07T12:05:04.296Z,1005.07
2019-04-07T12:06:02.884Z,1005.23
2019-04-07T12:07:03.488Z,1005.23
2019-04-07T12:08:02.249Z,1005.23