createdAt,value
2023-04-04T00:01:38.562Z,84.80
2023-04-04T00:04:10.134Z,85.10
2023-04-04T00:06:42.699Z,85.30
2023-04-04T00:09:15.263Z,85.70
2023-04-04T00:11:46.217Z,86.10
2023-04-04T00:14:17.491Z,86.40
2023-04-04T00:16:48.489Z,85.80
2023-04-04T00:19:20.064Z,85.70
2023-04-04T00:21:51.402Z,85.90
2023-04-04T00:24:22.467Z,85.70
2023-04-04T00:26:53.684Z,84.60
2023-04-04T00:29:24.724Z,84.70
2023-04-04T00:31:55.887Z,84.70
2023-04-04T00:34:27.477Z,84.60
2023-04-04T00:36:58.353Z,84.30
2023-04-04T00:39:31.435Z,84.20
2023-04-04T00:42:02.026Z,83.20
2023-04-04T00:44:37.212Z,82.90
2023-04-04T00:47:08.165Z,81.20
2023-04-04T00:49:39.114Z,81.10
2023-04-04T00:52:11.910Z,80.50
2023-04-04T00:54:42.742Z,80.50
2023-04-04T00:57:14.094Z,79.20
2023-04-04T00:59:49.414Z,79.20
2023-04-04T01:02:19.370Z,78.70
2023-04-04T01:04:58.116Z,78.90
2023-04-04T01:07:24.188Z,78.10
2023-04-04T01:09:55.308Z,78.40
2023-04-04T01:12:26.860Z,78.80
2023-04-04T01:14:57.585Z,79.00
2023-04-04T01:17:29.654Z,78.80
2023-04-04T01:20:09.516Z,77.50
2023-04-04T01:22:42.723Z,77.30
2023-04-04T01:25:15.987Z,75.80
2023-04-04T01:27:47.484Z,75.50
2023-04-04T01:30:20.790Z,74.80
2023-04-04T01:33:00.090Z,73.70
2023-04-04T01:35:56.453Z,74.00
2023-04-04T01:38:46.505Z,72.90
2023-04-04T01:41:19.998Z,72.90
2023-04-04T01:43:55.648Z,69.30
2023-04-04T01:46:28.833Z,69.60
2023-04-04T01:48:59.378Z,70.50
2023-04-04T01:51:30.649Z,69.90
2023-04-04T01:54:01.877Z,68.50
2023-04-04T01:56:36.187Z,68.30
2023-04-04T01:59:08.334Z,69.00
2023-04-04T02:01:40.280Z,69.30
2023-04-04T02:04:13.048Z,68.30
2023-04-04T02:06:44.160Z,68.20
2023-04-04T02:09:15.486Z,68.50
2023-04-04T02:11:46.771Z,68.10
2023-04-04T02:14:18.094Z,67.60
2023-04-04T02:16:49.263Z,67.70
2023-04-04T02:19:20.801Z,66.90
2023-04-04T02:21:52.030Z,67.30
2023-04-04T02:24:23.077Z,66.60
2023-04-04T02:26:54.178Z,66.50
2023-04-04T02:29:25.348Z,66.00
2023-04-04T02:31:56.479Z,65.80
2023-04-04T02:34:27.972Z,66.70
2023-04-04T02:36:59.390Z,65.90
2023-04-04T02:39:30.476Z,64.70
2023-04-04T02:42:01.748Z,65.10
2023-04-04T02:44:32.851Z,64.50
2023-04-04T02:47:03.990Z,63.70
2023-04-04T02:49:35.188Z,64.20
2023-04-04T02:52:06.197Z,63.90
2023-04-04T02:54:37.922Z,63.10
2023-04-04T02:57:09.163Z,62.80
2023-04-04T02:59:40.218Z,63.60
2023-04-04T03:02:11.295Z,63.40
2023-04-04T03:04:42.031Z,62.60
2023-04-04T03:07:12.763Z,62.30
2023-04-04T03:09:45.255Z,61.10
2023-04-04T03:12:16.591Z,61.70
2023-04-04T03:14:47.481Z,61.00
2023-04-04T03:17:19.362Z,61.70
2023-04-04T03:19:50.437Z,60.90
2023-04-04T03:22:21.328Z,90.50
2023-04-04T03:24:52.360Z,59.90
2023-04-04T03:27:23.454Z,60.00
2023-04-04T03:29:54.651Z,59.20
2023-04-04T03:32:25.782Z,59.20
2023-04-04T03:34:57.872Z,59.80
2023-04-04T03:37:44.004Z,58.90
2023-04-04T03:40:14.182Z,59.40
2023-04-04T03:42:45.319Z,58.30
2023-04-04T03:45:16.402Z,57.50
2023-04-04T03:47:47.672Z,57.60
2023-04-04T03:50:18.888Z,58.30
2023-04-04T03:52:51.264Z,58.10
2023-04-04T03:55:22.269Z,57.70
2023-04-04T03:57:53.872Z,57.60
2023-04-04T04:00:25.328Z,57.60
2023-04-04T04:02:56.412Z,57.30
2023-04-04T04:05:27.605Z,57.80
2023-04-04T04:07:58.658Z,56.20
2023-04-04T04:10:29.732Z,56.50
2023-04-04T04:13:00.870Z,56.20
2023-04-04T04:15:31.994Z,56.30
2023-04-04T04:18:02.935Z,56.00
2023-04-04T04:20:34.242Z,55.10
2023-04-04T04:23:05.275Z,54.70
2023-04-04T04:25:36.641Z,54.50
2023-04-04T04:28:07.499Z,55.30
2023-04-04T04:30:38.905Z,54.60
2023-04-04T04:33:10.176Z,54.00
2023-04-04T04:35:42.263Z,54.20
2023-04-04T04:38:13.286Z,54.40
2023-04-04T04:40:44.391Z,53.90
2023-04-04T04:43:15.403Z,54.40
2023-04-04T04:45:46.518Z,53.30
2023-04-04T04:48:19.288Z,54.00
2023-04-04T04:50:50.805Z,54.00
2023-04-04T04:53:21.911Z,53.60
2023-04-04T04:55:53.568Z,54.30
2023-04-04T04:58:26.348Z,54.70
2023-04-04T05:01:00.762Z,53.10
2023-04-04T05:03:32.122Z,54.00
2023-04-04T05:06:03.420Z,53.70
2023-04-04T05:08:34.534Z,54.20
2023-04-04T05:11:05.848Z,53.40
2023-04-04T05:13:37.376Z,53.80
2023-04-04T05:16:08.600Z,52.80
2023-04-04T05:18:39.609Z,53.30
2023-04-04T05:21:10.627Z,52.40
2023-04-04T05:23:41.690Z,52.40
2023-04-04T05:26:13.072Z,52.30
2023-04-04T05:28:44.140Z,51.70
2023-04-04T05:31:15.303Z,51.60
2023-04-04T05:33:46.757Z,49.30
2023-04-04T05:36:18.148Z,48.30
2023-04-04T05:38:49.243Z,48.60
2023-04-04T05:41:20.370Z,47.40
2023-04-04T05:43:51.533Z,47.00
2023-04-04T05:46:23.614Z,49.20
2023-04-04T05:48:55.727Z,48.40
2023-04-04T05:51:28.039Z,47.80
2023-04-04T05:53:59.396Z,47.70
2023-04-04T05:56:30.531Z,47.00
2023-04-04T05:59:02.146Z,46.90
2023-04-04T06:01:33.345Z,47.20
2023-04-04T06:04:05.644Z,45.90
2023-04-04T06:06:37.421Z,46.30
2023-04-04T06:09:08.898Z,46.70
2023-04-04T06:11:40.467Z,45.60
2023-04-04T06:14:13.208Z,46.10
2023-04-04T06:16:43.854Z,46.10
2023-04-04T06:19:15.415Z,45.60
2023-04-04T06:21:46.582Z,45.60
2023-04-04T06:24:17.891Z,45.80
2023-04-04T06:26:50.360Z,45.70
2023-04-04T06:29:21.412Z,46.20
2023-04-04T06:31:52.641Z,46.00
2023-04-04T06:34:25.069Z,46.10
2023-04-04T06:36:56.336Z,46.00
2023-04-04T06:39:28.366Z,45.80
2023-04-04T06:41:59.522Z,46.00
2023-04-04T06:44:30.445Z,45.60
2023-04-04T06:47:01.697Z,45.70
2023-04-04T06:49:32.864Z,46.20
2023-04-04T06:52:04.208Z,46.40
2023-04-04T06:54:35.773Z,46.50
2023-04-04T06:57:09.283Z,47.10
2023-04-04T06:59:43.931Z,46.50
2023-04-04T07:02:15.264Z,46.40
2023-04-04T07:04:47.741Z,46.30
2023-04-04T07:07:18.626Z,46.10
2023-04-04T07:09:49.938Z,46.60
2023-04-04T07:12:21.039Z,46.00
2023-04-04T07:14:51.969Z,46.70
2023-04-04T07:17:25.093Z,47.20
2023-04-04T07:19:55.430Z,46.50
2023-04-04T07:22:26.623Z,46.50
2023-04-04T07:24:57.885Z,47.30
2023-04-04T07:27:28.882Z,46.60
2023-04-04T07:30:01.171Z,46.50
2023-04-04T07:32:33.449Z,46.00
2023-04-04T07:35:06.232Z,46.10
2023-04-04T07:37:41.651Z,45.50
2023-04-04T07:40:13.954Z,45.10
2023-04-04T07:42:48.843Z,45.90
2023-04-04T07:45:20.232Z,45.80
2023-04-04T07:47:51.300Z,45.40
2023-04-04T07:50:24.544Z,45.30
2023-04-04T07:53:00.366Z,45.40
2023-04-04T07:55:32.926Z,46.60
2023-04-04T07:58:04.063Z,45.30
2023-04-04T08:00:35.292Z,44.70
2023-04-04T08:03:06.310Z,45.70
2023-04-04T08:05:37.669Z,44.60
2023-04-04T08:08:09.351Z,46.10
2023-04-04T08:10:40.847Z,45.10
2023-04-04T08:13:11.763Z,44.90
2023-04-04T08:15:44.058Z,44.80
2023-04-04T08:18:15.220Z,44.60
2023-04-04T08:20:49.432Z,44.60
2023-04-04T08:23:25.893Z,44.50
2023-04-04T08:25:57.245Z,43.50
2023-04-04T08:28:29.522Z,44.60
2023-04-04T08:31:00.856Z,44.10
2023-04-04T08:33:44.494Z,44.30
2023-04-04T08:36:04.639Z,44.90
2023-04-04T08:38:37.304Z,45.70
2023-04-04T08:41:09.026Z,43.90
2023-04-04T08:43:42.723Z,43.70
2023-04-04T08:46:16.526Z,43.90
2023-04-04T08:48:48.690Z,44.20
2023-04-04T08:51:28.842Z,43.90
2023-04-04T08:54:01.761Z,44.10
2023-04-04T08:56:37.602Z,43.70
2023-04-04T08:59:10.410Z,43.70
2023-04-04T09:01:41.685Z,43.00
2023-04-04T09:04:14.091Z,42.50
2023-04-04T09:06:46.495Z,41.90
2023-04-04T09:09:19.435Z,42.20
2023-04-04T09:11:52.407Z,43.10
2023-04-04T09:14:24.679Z,42.10
2023-04-04T09:16:55.665Z,42.50
2023-04-04T09:19:26.969Z,42.80
2023-04-04T09:21:58.207Z,42.60
2023-04-04T09:24:40.958Z,43.30
2023-04-04T09:27:12.782Z,43.00
2023-04-04T09:29:44.548Z,43.10
2023-04-04T09:32:19.456Z,42.70
2023-04-04T09:34:50.554Z,42.50
2023-04-04T09:37:22.047Z,42.60
2023-04-04T09:39:54.166Z,41.70
2023-04-04T09:42:27.712Z,42.40
2023-04-04T09:44:58.852Z,43.30
2023-04-04T09:47:32.235Z,43.40
2023-04-04T09:50:06.864Z,43.30
2023-04-04T09:52:38.068Z,43.20
2023-04-04T09:55:09.949Z,43.40
2023-04-04T09:57:42.317Z,43.60
2023-04-04T10:00:15.398Z,43.00
2023-04-04T10:02:49.023Z,42.80
2023-04-04T10:05:20.977Z,43.10
2023-04-04T10:07:52.036Z,43.40
2023-04-04T10:10:23.784Z,43.40
2023-04-04T10:12:58.098Z,43.60
2023-04-04T10:15:31.715Z,43.30
2023-04-04T10:18:03.451Z,43.10
2023-04-04T10:20:36.271Z,43.40
2023-04-04T10:23:08.015Z,43.50
2023-04-04T10:25:39.042Z,43.30
2023-04-04T10:28:10.012Z,44.00
2023-04-04T10:30:52.650Z,43.40
2023-04-04T10:33:18.268Z,43.30
2023-04-04T10:35:51.473Z,43.80
2023-04-04T10:38:24.760Z,43.70
2023-04-04T10:40:58.089Z,43.90
2023-04-04T10:43:31.308Z,43.80
2023-04-04T10:46:06.452Z,44.40
2023-04-04T10:48:37.913Z,44.30
2023-04-04T10:51:09.968Z,44.50
2023-04-04T10:53:43.167Z,45.10
2023-04-04T10:56:14.581Z,45.50
2023-04-04T10:58:46.732Z,45.30
2023-04-04T11:01:22.357Z,45.50
2023-04-04T11:04:24.559Z,45.00
2023-04-04T11:07:21.682Z,45.60
2023-04-04T11:09:59.218Z,45.60
2023-04-04T11:12:34.769Z,45.70
2023-04-04T11:15:12.865Z,46.00
2023-04-04T11:17:58.833Z,46.40
2023-04-04T11:20:36.474Z,46.20
2023-04-04T11:23:15.742Z,46.10
2023-04-04T11:25:55.184Z,46.20
2023-04-04T11:28:32.005Z,46.50
2023-04-04T11:31:25.046Z,46.40
2023-04-04T11:34:04.296Z,46.30
2023-04-04T11:36:45.589Z,46.60
2023-04-04T11:39:29.359Z,46.90
2023-04-04T11:42:18.456Z,47.10
2023-04-04T11:44:55.193Z,47.10
2023-04-04T11:47:29.344Z,47.30
2023-04-04T11:50:02.560Z,47.30
2023-04-04T11:52:37.858Z,47.30
2023-04-04T11:55:20.171Z,47.20
2023-04-04T11:57:52.692Z,47.60
2023-04-04T12:00:38.368Z,48.50
2023-04-04T12:03:12.567Z,48.00
2023-04-04T12:05:45.807Z,48.10
2023-04-04T12:08:19.107Z,48.10
2023-04-04T12:10:50.642Z,48.40
2023-04-04T12:13:21.796Z,48.40
2023-04-04T12:15:52.847Z,48.30
2023-04-04T12:18:28.681Z,48.40
2023-04-04T12:20:59.844Z,48.30
2023-04-04T12:23:32.208Z,48.20
2023-04-04T12:26:05.271Z,48.00
2023-04-04T12:28:37.193Z,48.30
2023-04-04T12:31:09.551Z,48.20
2023-04-04T12:33:43.352Z,48.30
2023-04-04T12:36:14.555Z,48.20
2023-04-04T12:38:59.867Z,48.30
2023-04-04T12:41:31.155Z,48.30
2023-04-04T12:44:07.277Z,48.70
2023-04-04T12:46:44.128Z,48.30
2023-04-04T12:49:20.607Z,48.30
2023-04-04T12:51:54.819Z,48.20
2023-04-04T12:54:35.086Z,48.50
2023-04-04T12:57:10.073Z,48.20
2023-04-04T12:59:41.136Z,48.10
2023-04-04T13:02:14.967Z,48.30
2023-04-04T13:04:50.833Z,47.70
2023-04-04T13:07:26.602Z,47.80
2023-04-04T13:10:06.675Z,47.40
2023-04-04T13:12:57.975Z,47.80
2023-04-04T13:15:53.940Z,47.40
2023-04-04T13:18:32.041Z,47.60
2023-04-04T13:21:06.968Z,47.50
2023-04-04T13:23:40.531Z,47.20
2023-04-04T13:26:13.268Z,47.20
2023-04-04T13:28:44.457Z,47.00
2023-04-04T13:31:19.616Z,47.00
2023-04-04T13:33:50.930Z,47.10
2023-04-04T13:36:25.955Z,46.60
2023-04-04T13:38:57.966Z,46.60
2023-04-04T13:41:29.054Z,47.00
2023-04-04T13:43:59.794Z,47.00
2023-04-04T13:46:30.598Z,46.90
2023-04-04T13:49:02.964Z,47.40
2023-04-04T13:51:34.139Z,47.00
2023-04-04T13:54:04.892Z,47.70
2023-04-04T13:56:35.839Z,47.60
2023-04-04T13:59:08.698Z,47.90
2023-04-04T14:01:38.883Z,47.90
2023-04-04T14:04:22.651Z,48.00
2023-04-04T14:06:42.033Z,48.20
2023-04-04T14:09:13.022Z,48.50
2023-04-04T14:11:43.850Z,48.70
2023-04-04T14:14:14.579Z,49.10
2023-04-04T14:16:45.354Z,49.00
2023-04-04T14:19:16.071Z,49.20
2023-04-04T14:21:49.973Z,49.50
2023-04-04T14:24:23.930Z,49.50
2023-04-04T14:26:58.445Z,49.60
2023-04-04T14:29:29.353Z,49.80
2023-04-04T14:32:00.531Z,49.90
2023-04-04T14:34:33.974Z,50.00
2023-04-04T14:37:04.510Z,50.00
2023-04-04T14:39:35.907Z,50.30
2023-04-04T14:42:07.189Z,50.30
2023-04-04T14:44:38.567Z,50.20
2023-04-04T14:47:09.803Z,50.50
2023-04-04T14:49:43.195Z,50.80
2023-04-04T14:52:13.195Z,51.00
2023-04-04T14:54:44.105Z,51.00
2023-04-04T14:57:15.316Z,51.10
2023-04-04T14:59:46.658Z,51.20
2023-04-04T15:02:17.880Z,51.30
2023-04-04T15:04:49.097Z,51.50
2023-04-04T15:07:20.666Z,52.00
2023-04-04T15:09:51.815Z,51.70
2023-04-04T15:12:22.955Z,51.70
2023-04-04T15:14:54.182Z,51.60
2023-04-04T15:17:27.689Z,51.50
2023-04-04T15:20:02.029Z,51.50
2023-04-04T15:22:36.168Z,51.30
2023-04-04T15:25:08.185Z,51.30
2023-04-04T15:27:40.614Z,51.30
2023-04-04T15:30:12.648Z,51.40
2023-04-04T15:32:46.435Z,51.20
2023-04-04T15:35:29.660Z,51.60
2023-04-04T15:38:00.847Z,51.30
2023-04-04T15:40:32.144Z,51.30
2023-04-04T15:43:04.642Z,51.40
2023-04-04T15:45:37.837Z,51.60
2023-04-04T15:48:08.740Z,51.40
2023-04-04T15:50:39.746Z,51.30
2023-04-04T15:53:11.742Z,51.40
2023-04-04T15:55:45.391Z,51.60
2023-04-04T15:58:16.651Z,51.40
2023-04-04T16:00:50.122Z,51.50
2023-04-04T16:03:21.831Z,51.70
2023-04-04T16:05:56.324Z,51.70
2023-04-04T16:08:27.516Z,51.80
2023-04-04T16:11:00.318Z,51.60
2023-04-04T16:13:31.554Z,51.90
2023-04-04T16:16:02.953Z,51.90
2023-04-04T16:18:34.156Z,51.90
2023-04-04T16:21:06.572Z,52.20
2023-04-04T16:24:12.789Z,52.20
2023-04-04T16:26:24.792Z,52.30
2023-04-04T16:28:56.632Z,52.50
2023-04-04T16:31:27.940Z,53.00
2023-04-04T16:34:00.801Z,52.80
2023-04-04T16:36:33.265Z,52.50
2023-04-04T16:39:04.457Z,52.50
2023-04-04T16:41:36.458Z,53.00
2023-04-04T16:44:08.684Z,53.30
2023-04-04T16:46:39.938Z,53.30
2023-04-04T16:49:11.165Z,53.50
2023-04-04T16:51:43.448Z,53.70
2023-04-04T16:54:15.143Z,53.80
2023-04-04T16:56:46.339Z,53.90
2023-04-04T16:59:19.316Z,53.90
2023-04-04T17:02:02.842Z,54.10
2023-04-04T17:04:33.989Z,54.30
2023-04-04T17:07:05.652Z,54.10
2023-04-04T17:09:37.402Z,54.00
2023-04-04T17:12:09.364Z,54.00
2023-04-04T17:14:41.296Z,54.50
2023-04-04T17:17:12.800Z,54.70
2023-04-04T17:19:44.132Z,54.70
2023-04-04T17:22:15.862Z,54.70
2023-04-04T17:24:47.499Z,55.00
2023-04-04T17:27:19.035Z,54.70
2023-04-04T17:29:50.304Z,55.00
2023-04-04T17:32:21.793Z,54.70
2023-04-04T17:34:53.004Z,55.60
2023-04-04T17:37:24.423Z,55.10
2023-04-04T17:39:56.706Z,55.40
2023-04-04T17:42:28.516Z,54.90
2023-04-04T17:44:59.872Z,54.80
2023-04-04T17:47:31.332Z,54.70
2023-04-04T17:50:02.741Z,54.60
2023-04-04T17:52:34.518Z,54.60
2023-04-04T17:57:42.460Z,55.70
2023-04-04T18:00:14.685Z,57.00
2023-04-04T18:02:46.205Z,57.10
2023-04-04T18:05:18.025Z,57.20
2023-04-04T18:07:49.185Z,57.00
2023-04-04T18:10:20.844Z,56.50
2023-04-04T18:12:52.178Z,56.80
2023-04-04T18:15:23.626Z,56.90
2023-04-04T18:17:55.435Z,57.80
2023-04-04T18:20:34.568Z,57.20
2023-04-04T18:23:01.350Z,57.30
2023-04-04T18:25:36.135Z,57.30
2023-04-04T18:28:07.270Z,57.10
2023-04-04T18:30:38.999Z,57.20
2023-04-04T18:33:10.936Z,56.50
2023-04-04T18:35:42.213Z,56.60
2023-04-04T18:38:13.411Z,56.10
2023-04-04T18:40:45.890Z,56.30
2023-04-04T18:43:17.273Z,56.10
2023-04-04T18:45:49.128Z,55.80
2023-04-04T18:48:20.236Z,55.90
2023-04-04T18:50:51.624Z,56.00
2023-04-04T18:53:22.894Z,55.60
2023-04-04T18:55:57.293Z,55.40
2023-04-04T18:58:28.901Z,55.40
2023-04-04T19:01:00.418Z,56.20
2023-04-04T19:03:42.776Z,55.40
2023-04-04T19:06:17.912Z,55.40
2023-04-04T19:08:50.186Z,55.70
2023-04-04T19:11:22.712Z,55.70
2023-04-04T19:13:55.470Z,55.60
2023-04-04T19:16:26.696Z,55.80
2023-04-04T19:18:57.870Z,56.40
2023-04-04T19:21:29.206Z,56.80
2023-04-04T19:24:00.357Z,57.30
2023-04-04T19:26:32.797Z,57.10
2023-04-04T19:29:06.603Z,56.80
2023-04-04T19:31:37.857Z,56.40
2023-04-04T19:34:10.255Z,56.40
2023-04-04T19:36:41.409Z,56.60
2023-04-04T19:39:14.626Z,56.70
2023-04-04T19:41:46.239Z,56.70
2023-04-04T19:44:23.781Z,56.80
2023-04-04T19:47:03.280Z,57.50
2023-04-04T19:49:39.424Z,57.60
2023-04-04T19:52:10.558Z,57.80
2023-04-04T19:54:43.085Z,57.40
2023-04-04T19:57:20.051Z,56.90
2023-04-04T20:00:03.888Z,56.80
2023-04-04T20:02:37.453Z,56.90
2023-04-04T20:05:28.825Z,57.00
2023-04-04T20:08:00.067Z,57.10
2023-04-04T20:10:44.365Z,57.00
2023-04-04T20:13:15.945Z,56.70
2023-04-04T20:15:49.427Z,56.50
2023-04-04T20:18:25.417Z,56.60
2023-04-04T20:21:13.421Z,56.70
2023-04-04T20:23:53.644Z,56.80
2023-04-04T20:26:42.539Z,56.80
2023-04-04T20:29:19.110Z,57.20
2023-04-04T20:31:53.414Z,57.50
2023-04-04T20:37:26.123Z,57.10
2023-04-04T20:40:14.342Z,57.60
2023-04-04T20:42:45.564Z,57.60
2023-04-04T20:45:31.185Z,57.60
2023-04-04T20:48:05.833Z,57.60
2023-04-04T20:50:41.872Z,57.90
2023-04-04T20:53:15.539Z,58.20
2023-04-04T20:55:46.742Z,58.50
2023-04-04T20:58:31.945Z,58.70
2023-04-04T21:01:03.524Z,58.80
2023-04-04T21:03:37.383Z,58.80
2023-04-04T21:06:16.723Z,58.80
2023-04-04T21:08:53.179Z,58.80
2023-04-04T21:11:31.521Z,58.60
2023-04-04T21:14:02.674Z,58.90
2023-04-04T21:16:33.818Z,59.00
2023-04-04T21:19:05.121Z,59.20
2023-04-04T21:21:37.708Z,59.30
2023-04-04T21:24:11.715Z,59.40
2023-04-04T21:26:44.908Z,59.40
2023-04-04T21:29:30.749Z,59.60
2023-04-04T21:32:01.876Z,59.60
2023-04-04T21:34:33.534Z,59.80
2023-04-04T21:37:05.376Z,59.60
2023-04-04T21:39:38.886Z,59.80
2023-04-04T21:42:10.004Z,59.60
2023-04-04T21:44:41.224Z,59.20
2023-04-04T21:47:13.886Z,59.00
2023-04-04T21:49:44.943Z,58.90
2023-04-04T21:52:16.075Z,58.80
2023-04-04T21:54:47.231Z,59.30
2023-04-04T21:57:18.491Z,58.80
2023-04-04T21:59:50.248Z,58.90
2023-04-04T22:02:21.479Z,58.90
2023-04-04T22:04:52.667Z,59.20
2023-04-04T22:07:23.845Z,59.70
2023-04-04T22:09:55.942Z,58.70
2023-04-04T22:12:27.436Z,58.40
2023-04-04T22:15:19.173Z,58.10
2023-04-04T22:17:51.580Z,58.00
2023-04-04T22:20:23.832Z,58.00
2023-04-04T22:22:55.005Z,58.00
2023-04-04T22:25:26.417Z,58.00
2023-04-04T22:27:57.810Z,57.90
2023-04-04T22:30:29.138Z,58.00
2023-04-04T22:33:04.722Z,57.90
2023-04-04T22:35:36.430Z,58.40
2023-04-04T22:38:07.612Z,58.20
2023-04-04T22:40:38.916Z,58.20
2023-04-04T22:43:11.345Z,58.40
2023-04-04T22:45:42.516Z,58.40
2023-04-04T22:48:13.727Z,58.30
2023-04-04T22:50:45.941Z,58.20
2023-04-04T22:53:17.095Z,58.10
2023-04-04T22:55:48.288Z,58.10
2023-04-04T22:58:19.441Z,58.30
2023-04-04T23:00:50.558Z,58.50
2023-04-04T23:03:22.149Z,58.80
2023-04-04T23:05:53.258Z,59.00
2023-04-04T23:08:24.418Z,59.30
2023-04-04T23:10:55.689Z,59.50
2023-04-04T23:13:27.009Z,59.80
2023-04-04T23:15:58.188Z,60.00
2023-04-04T23:18:29.414Z,60.20
2023-04-04T23:21:00.522Z,60.60
2023-04-04T23:23:31.672Z,61.10
2023-04-04T23:26:02.798Z,61.40
2023-04-04T23:28:33.959Z,62.00
2023-04-04T23:31:05.205Z,62.40
2023-04-04T23:33:36.349Z,62.80
2023-04-04T23:36:08.165Z,63.00
2023-04-04T23:38:40.574Z,63.50
2023-04-04T23:41:12.186Z,63.70
2023-04-04T23:43:44.302Z,64.20
2023-04-04T23:46:15.514Z,64.10
2023-04-04T23:48:46.765Z,63.40
2023-04-04T23:51:18.302Z,62.70
2023-04-04T23:53:49.462Z,63.00
2023-04-04T23:56:20.604Z,62.80
2023-04-04T23:58:51.755Z,62.30
