createdAt,value
2024-03-23T00:00:05.517Z,11.90
2024-03-23T00:00:12.627Z,11.90
2024-03-23T00:00:33.503Z,11.30
2024-03-23T00:00:42.582Z,10.90
2024-03-23T00:00:52.565Z,11.40
2024-03-23T00:01:02.691Z,11.60
2024-03-23T00:01:12.731Z,11.10
2024-03-23T00:01:22.558Z,10.70
2024-03-23T00:01:42.590Z,11.10
2024-03-23T00:01:52.554Z,11.00
2024-03-23T00:02:02.603Z,11.10
2024-03-23T00:02:12.602Z,10.60
2024-03-23T00:02:22.596Z,10.90
2024-03-23T00:02:32.599Z,10.90
2024-03-23T00:02:52.601Z,10.50
2024-03-23T00:03:02.638Z,10.70
2024-03-23T00:03:12.586Z,11.00
2024-03-23T00:03:23.519Z,10.50
2024-03-23T00:03:32.615Z,10.00
2024-03-23T00:03:42.645Z,9.50
2024-03-23T00:04:02.587Z,10.10
2024-03-23T00:04:12.608Z,10.00
2024-03-23T00:04:22.547Z,9.40
2024-03-23T00:04:32.555Z,9.70
2024-03-23T00:04:42.545Z,9.30
2024-03-23T00:04:53.512Z,9.00
2024-03-23T00:05:02.582Z,8.60
2024-03-23T00:05:24.188Z,9.20
2024-03-23T00:05:32.586Z,9.50
2024-03-23T00:05:42.584Z,9.50
2024-03-23T00:05:52.575Z,9.60
2024-03-23T00:06:02.550Z,9.40
2024-03-23T00:06:12.561Z,9.40
2024-03-23T00:06:32.566Z,9.00
2024-03-23T00:06:42.628Z,8.90
2024-03-23T00:06:52.568Z,9.60
2024-03-23T00:07:02.537Z,9.70
2024-03-23T00:07:13.604Z,10.10
2024-03-23T00:07:22.567Z,9.70
2024-03-23T00:07:42.606Z,9.90
2024-03-23T00:07:52.547Z,9.60
2024-03-23T00:08:02.685Z,9.60
2024-03-23T00:08:12.558Z,9.30
2024-03-23T00:08:22.594Z,10.00
2024-03-23T00:08:32.573Z,10.30
2024-03-23T00:08:52.632Z,10.50
2024-03-23T00:09:02.535Z,9.80
2024-03-23T00:09:12.584Z,9.80
2024-03-23T00:09:22.632Z,10.00
2024-03-23T00:09:32.557Z,10.00
2024-03-23T00:09:42.571Z,9.80
2024-03-23T00:10:02.611Z,9.50
2024-03-23T00:10:13.531Z,9.40
2024-03-23T00:10:22.539Z,9.00
2024-03-23T00:10:32.600Z,9.00
2024-03-23T00:10:43.541Z,9.10
2024-03-23T00:10:52.536Z,10.00
2024-03-23T00:11:12.521Z,9.60
2024-03-23T00:11:23.547Z,9.30
2024-03-23T00:11:32.562Z,9.40
2024-03-23T00:11:43.512Z,9.20
2024-03-23T00:11:52.519Z,9.10
2024-03-23T00:12:02.515Z,9.20
2024-03-23T00:12:22.553Z,9.20
2024-03-23T00:12:32.628Z,9.60
2024-03-23T00:12:42.503Z,10.30
2024-03-23T00:12:52.562Z,10.10
2024-03-23T00:13:02.530Z,9.70
2024-03-23T00:13:12.511Z,9.30
2024-03-23T00:13:32.626Z,10.00
2024-03-23T00:13:42.590Z,9.80
2024-03-23T00:13:52.544Z,9.90
2024-03-23T00:14:02.527Z,9.80
2024-03-23T00:14:12.511Z,9.70
2024-03-23T00:14:22.527Z,9.80
2024-03-23T00:14:32.567Z,9.80
2024-03-23T00:14:52.544Z,9.80
2024-03-23T00:15:02.541Z,10.00
2024-03-23T00:15:12.515Z,10.00
2024-03-23T00:15:22.590Z,9.80
2024-03-23T00:15:32.582Z,9.90
2024-03-23T00:15:42.624Z,10.00
2024-03-23T00:16:02.501Z,10.00
2024-03-23T00:16:12.629Z,10.00
2024-03-23T00:16:22.504Z,9.90
2024-03-23T00:16:32.524Z,10.40
2024-03-23T00:16:42.574Z,10.60
2024-03-23T00:16:52.507Z,10.10
2024-03-23T00:17:12.483Z,9.80
2024-03-23T00:17:22.548Z,9.80
2024-03-23T00:17:33.080Z,10.00
2024-03-23T00:17:42.489Z,9.90
2024-03-23T00:17:52.516Z,9.90
2024-03-23T00:18:02.510Z,9.50
2024-03-23T00:18:12.495Z,9.70
2024-03-23T00:18:22.549Z,9.80
2024-03-23T00:18:42.495Z,10.20
2024-03-23T00:18:52.481Z,10.30
2024-03-23T00:19:02.512Z,10.20
2024-03-23T00:19:12.540Z,10.70
2024-03-23T00:19:22.608Z,10.90
2024-03-23T00:19:32.498Z,11.10
2024-03-23T00:19:42.570Z,10.70
2024-03-23T00:20:02.492Z,10.00
2024-03-23T00:20:12.506Z,9.70
2024-03-23T00:20:22.470Z,9.70
2024-03-23T00:20:32.528Z,9.90
2024-03-23T00:20:42.499Z,9.90
2024-03-23T00:20:52.552Z,10.30
2024-03-23T00:21:02.484Z,10.60
2024-03-23T00:21:22.527Z,10.70
2024-03-23T00:21:32.482Z,10.50
2024-03-23T00:21:43.078Z,10.70
2024-03-23T00:21:52.590Z,10.70
2024-03-23T00:22:02.511Z,11.20
2024-03-23T00:22:12.543Z,10.80
2024-03-23T00:22:22.480Z,10.70
2024-03-23T00:22:32.521Z,9.70
2024-03-23T00:22:52.479Z,9.40
2024-03-23T00:23:02.506Z,9.60
2024-03-23T00:23:12.465Z,9.20
2024-03-23T00:23:22.492Z,9.30
2024-03-23T00:23:32.541Z,9.20
2024-03-23T00:23:42.460Z,9.10
2024-03-23T00:23:53.109Z,9.20
2024-03-23T00:24:13.061Z,10.70
2024-03-23T00:24:22.500Z,10.80
2024-03-23T00:24:33.062Z,10.10
2024-03-23T00:24:42.486Z,9.60
2024-03-23T00:24:52.486Z,9.80
2024-03-23T00:25:02.513Z,10.00
2024-03-23T00:25:22.504Z,10.10
2024-03-23T00:25:32.529Z,10.70
2024-03-23T00:25:42.573Z,10.30
2024-03-23T00:25:52.478Z,10.60
2024-03-23T00:26:02.650Z,10.10
2024-03-23T00:26:12.606Z,10.50
2024-03-23T00:26:22.514Z,10.30
2024-03-23T00:26:42.458Z,10.10
2024-03-23T00:26:52.482Z,9.80
2024-03-23T00:27:02.472Z,9.40
2024-03-23T00:27:13.188Z,9.70
2024-03-23T00:27:22.564Z,10.30
2024-03-23T00:27:32.457Z,10.20
2024-03-23T00:27:42.577Z,9.60
2024-03-23T00:28:02.531Z,9.90
2024-03-23T00:28:12.775Z,10.60
2024-03-23T00:28:22.517Z,10.80
2024-03-23T00:28:32.543Z,10.50
2024-03-23T00:28:42.516Z,10.50
2024-03-23T00:28:52.442Z,10.30
2024-03-23T00:29:03.027Z,10.20
2024-03-23T00:29:22.480Z,9.80
2024-03-23T00:29:32.439Z,9.80
2024-03-23T00:29:43.034Z,9.70
2024-03-23T00:29:52.443Z,10.60
2024-03-23T00:30:03.020Z,10.70
2024-03-23T00:30:12.646Z,11.10
2024-03-23T00:30:22.542Z,10.50
2024-03-23T00:30:32.472Z,10.50
2024-03-23T00:30:52.457Z,10.30
2024-03-23T00:31:02.487Z,10.20
2024-03-23T00:31:12.488Z,10.30
2024-03-23T00:31:22.460Z,10.30
2024-03-23T00:31:32.471Z,10.20
2024-03-23T00:31:42.488Z,9.70
2024-03-23T00:32:02.454Z,10.50
2024-03-23T00:32:12.643Z,10.80
2024-03-23T00:32:22.417Z,11.00
2024-03-23T00:32:32.469Z,10.30
2024-03-23T00:32:42.484Z,10.20
2024-03-23T00:32:53.035Z,10.20
2024-03-23T00:33:12.434Z,10.50
2024-03-23T00:33:23.118Z,10.40
2024-03-23T00:33:33.024Z,10.50
2024-03-23T00:33:42.439Z,10.60
2024-03-23T00:33:52.441Z,10.10
2024-03-23T00:34:02.436Z,9.90
2024-03-23T00:34:13.050Z,10.40
2024-03-23T00:34:32.410Z,10.90
2024-03-23T00:34:42.442Z,10.30
2024-03-23T00:34:52.443Z,10.40
2024-03-23T00:35:02.407Z,10.00
2024-03-23T00:35:12.474Z,10.00
2024-03-23T00:35:22.416Z,9.70
2024-03-23T00:35:32.428Z,9.80
2024-03-23T00:35:42.680Z,10.10
2024-03-23T00:35:53.009Z,11.20
2024-03-23T00:36:02.440Z,11.20
2024-03-23T00:36:13.049Z,11.10
2024-03-23T00:36:22.735Z,10.60
2024-03-23T00:36:42.472Z,11.40
2024-03-23T00:36:52.424Z,11.40
2024-03-23T00:37:02.428Z,10.70
2024-03-23T00:37:13.033Z,10.30
2024-03-23T00:37:22.402Z,9.80
2024-03-23T00:37:32.422Z,10.70
2024-03-23T00:37:52.391Z,10.40
2024-03-23T00:38:02.436Z,9.40
2024-03-23T00:38:12.585Z,9.50
2024-03-23T00:38:23.009Z,10.00
2024-03-23T00:38:32.552Z,10.70
2024-03-23T00:38:42.477Z,11.00
2024-03-23T00:38:52.428Z,10.60
2024-03-23T00:39:12.414Z,11.00
2024-03-23T00:39:22.432Z,10.80
2024-03-23T00:39:33.049Z,10.80
2024-03-23T00:39:42.464Z,9.80
2024-03-23T00:39:52.400Z,10.20
2024-03-23T00:40:02.414Z,9.90
2024-03-23T00:40:22.421Z,10.30
2024-03-23T00:40:32.504Z,10.40
2024-03-23T00:40:43.061Z,10.20
2024-03-23T00:40:52.386Z,10.10
2024-03-23T00:41:02.389Z,10.50
2024-03-23T00:41:12.485Z,10.20
2024-03-23T00:41:32.456Z,10.50
2024-03-23T00:41:42.393Z,10.60
2024-03-23T00:41:52.379Z,10.60
2024-03-23T00:42:02.493Z,10.80
2024-03-23T00:42:12.520Z,11.00
2024-03-23T00:42:22.438Z,10.80
2024-03-23T00:42:33.039Z,10.60
2024-03-23T00:42:42.500Z,11.00
2024-03-23T00:42:52.434Z,11.50
2024-03-23T00:43:03.032Z,11.90
2024-03-23T00:43:22.407Z,10.90
2024-03-23T00:43:32.368Z,10.80
2024-03-23T00:43:42.412Z,10.90
2024-03-23T00:43:52.440Z,11.20
2024-03-23T00:44:02.406Z,11.00
2024-03-23T00:44:12.398Z,12.00
2024-03-23T00:44:22.432Z,11.80
2024-03-23T00:44:32.401Z,12.30
2024-03-23T00:44:42.511Z,11.90
2024-03-23T00:45:02.407Z,12.00
2024-03-23T00:45:12.377Z,11.70
2024-03-23T00:45:22.493Z,12.50
2024-03-23T00:45:32.387Z,12.40
2024-03-23T00:45:42.522Z,12.40
2024-03-23T00:45:52.368Z,12.00
2024-03-23T00:46:13.238Z,11.90
2024-03-23T00:46:22.358Z,11.40
2024-03-23T00:46:32.382Z,10.90
2024-03-23T00:46:42.566Z,11.20
2024-03-23T00:46:52.348Z,11.10
2024-03-23T00:47:02.364Z,11.00
2024-03-23T00:47:22.355Z,11.10
2024-03-23T00:47:32.370Z,10.70
2024-03-23T00:47:42.359Z,11.00
2024-03-23T00:47:53.149Z,11.30
2024-03-23T00:48:02.371Z,11.50
2024-03-23T00:48:12.376Z,11.10
2024-03-23T00:48:22.439Z,11.40
2024-03-23T00:48:43.026Z,11.70
2024-03-23T00:48:52.449Z,10.50
2024-03-23T00:49:02.402Z,10.80
2024-03-23T00:49:12.345Z,10.90
2024-03-23T00:49:23.071Z,11.60
2024-03-23T00:49:32.459Z,11.40
2024-03-23T00:49:52.344Z,11.60
2024-03-23T00:50:02.413Z,11.70
2024-03-23T00:50:12.452Z,11.20
2024-03-23T00:50:22.390Z,10.80
2024-03-23T00:50:32.356Z,10.30
2024-03-23T00:50:42.391Z,10.60
2024-03-23T00:50:52.482Z,10.70
2024-03-23T00:51:02.565Z,11.60
2024-03-23T00:51:13.050Z,11.50
2024-03-23T00:51:32.348Z,11.70
2024-03-23T00:51:42.363Z,11.80
2024-03-23T00:51:52.420Z,11.40
2024-03-23T00:52:02.436Z,11.40
2024-03-23T00:52:12.329Z,11.50
2024-03-23T00:52:22.356Z,11.40
2024-03-23T00:52:42.387Z,10.90
2024-03-23T00:52:53.157Z,10.90
2024-03-23T00:53:02.472Z,11.60
2024-03-23T00:53:12.334Z,11.70
2024-03-23T00:53:22.401Z,11.90
2024-03-23T00:53:32.366Z,11.70
2024-03-23T00:53:52.370Z,11.70
2024-03-23T00:54:02.359Z,12.00
2024-03-23T00:54:13.110Z,12.40
2024-03-23T00:54:22.357Z,12.70
2024-03-23T00:54:32.479Z,11.70
2024-03-23T00:54:43.069Z,11.00
2024-03-23T00:54:52.388Z,10.80
2024-03-23T00:55:02.496Z,11.40
2024-03-23T00:55:22.351Z,11.90
2024-03-23T00:55:32.324Z,11.90
2024-03-23T00:55:42.367Z,11.30
2024-03-23T00:55:53.036Z,12.00
2024-03-23T00:56:02.364Z,11.50
2024-03-23T00:56:12.356Z,12.10
2024-03-23T00:56:32.537Z,12.40
2024-03-23T00:56:42.332Z,11.60
2024-03-23T00:56:52.385Z,10.90
2024-03-23T00:57:02.364Z,11.50
2024-03-23T00:57:12.321Z,12.40
2024-03-23T00:57:22.344Z,12.50
2024-03-23T00:57:42.367Z,13.30
2024-03-23T00:57:52.393Z,14.20
2024-03-23T00:58:02.301Z,14.10
2024-03-23T00:58:12.407Z,13.40
2024-03-23T00:58:22.313Z,13.10
2024-03-23T00:58:32.313Z,12.80
2024-03-23T00:58:52.316Z,13.10
2024-03-23T00:59:02.309Z,12.90
2024-03-23T00:59:12.383Z,12.20
2024-03-23T00:59:22.310Z,12.60
2024-03-23T00:59:32.310Z,13.10
2024-03-23T00:59:42.309Z,13.40
2024-03-23T01:00:02.337Z,13.00
2024-03-23T01:00:12.412Z,13.30
2024-03-23T01:00:22.328Z,13.10
2024-03-23T01:00:32.368Z,12.90
2024-03-23T01:00:42.288Z,13.50
2024-03-23T01:00:52.338Z,13.60
2024-03-23T01:01:13.035Z,13.00
2024-03-23T01:01:22.299Z,13.10
2024-03-23T01:01:32.346Z,13.50
2024-03-23T01:01:42.294Z,13.70
2024-03-23T01:01:52.299Z,14.30
2024-03-23T01:02:02.291Z,13.80
2024-03-23T01:02:22.311Z,13.20
2024-03-23T01:02:32.301Z,13.20
2024-03-23T01:02:42.303Z,13.30
2024-03-23T01:02:52.306Z,12.70
2024-03-23T01:03:02.282Z,12.80
2024-03-23T01:03:12.300Z,13.10
2024-03-23T01:03:22.440Z,14.50
2024-03-23T01:03:42.306Z,15.00
2024-03-23T01:03:52.348Z,14.60
2024-03-23T01:04:02.284Z,14.40
2024-03-23T01:04:12.277Z,14.50
2024-03-23T01:04:22.344Z,14.00
2024-03-23T01:04:32.281Z,14.10
2024-03-23T01:04:42.314Z,12.80
2024-03-23T01:04:52.273Z,13.10
2024-03-23T01:05:02.292Z,14.00
2024-03-23T01:05:12.282Z,14.60
2024-03-23T01:05:23.069Z,14.80
2024-03-23T01:05:32.289Z,14.10
2024-03-23T01:05:52.292Z,14.40
2024-03-23T01:06:03.039Z,14.50
2024-03-23T01:06:13.039Z,14.60
2024-03-23T01:06:22.287Z,14.50
2024-03-23T01:06:32.288Z,15.00
2024-03-23T01:06:42.424Z,15.50
2024-03-23T01:07:02.300Z,14.60
2024-03-23T01:07:12.267Z,13.70
2024-03-23T01:07:22.608Z,13.40
2024-03-23T01:07:32.365Z,14.10
2024-03-23T01:07:42.263Z,14.60
2024-03-23T01:07:52.279Z,14.90
2024-03-23T01:08:02.328Z,14.80
2024-03-23T01:08:12.395Z,14.60
2024-03-23T01:08:32.286Z,14.80
2024-03-23T01:08:42.345Z,15.10
2024-03-23T01:08:52.269Z,14.90
2024-03-23T01:09:02.269Z,14.20
2024-03-23T01:09:12.295Z,13.70
2024-03-23T01:09:22.307Z,14.50
2024-03-23T01:09:33.081Z,15.20
2024-03-23T01:09:52.293Z,16.10
2024-03-23T01:10:02.303Z,15.90
2024-03-23T01:10:12.328Z,16.20
2024-03-23T01:10:22.260Z,16.30
2024-03-23T01:10:32.354Z,16.70
2024-03-23T01:10:42.270Z,16.10
2024-03-23T01:10:52.252Z,15.50
2024-03-23T01:11:12.251Z,15.70
2024-03-23T01:11:22.288Z,15.90
2024-03-23T01:11:33.165Z,15.20
2024-03-23T01:11:42.361Z,14.60
2024-03-23T01:11:52.259Z,14.30
2024-03-23T01:12:02.327Z,14.60
2024-03-23T01:12:12.263Z,15.00
2024-03-23T01:12:22.319Z,15.80
2024-03-23T01:12:33.167Z,15.80
2024-03-23T01:12:52.298Z,15.50
2024-03-23T01:13:02.245Z,15.50
2024-03-23T01:13:12.266Z,15.60
2024-03-23T01:13:22.343Z,15.10
2024-03-23T01:13:32.241Z,15.30
2024-03-23T01:13:42.295Z,15.70
2024-03-23T01:13:52.381Z,16.80
2024-03-23T01:14:13.046Z,17.60
2024-03-23T01:14:22.279Z,16.80
2024-03-23T01:14:32.276Z,16.60
2024-03-23T01:14:42.269Z,15.40
2024-03-23T01:14:52.256Z,15.50
2024-03-23T01:15:02.246Z,16.00
2024-03-23T01:15:22.321Z,16.40
2024-03-23T01:15:32.247Z,16.50
2024-03-23T01:15:42.270Z,17.60
2024-03-23T01:15:52.402Z,17.60
2024-03-23T01:16:02.245Z,16.80
2024-03-23T01:16:12.253Z,16.30
2024-03-23T01:16:22.329Z,16.60
2024-03-23T01:16:42.244Z,16.60
2024-03-23T01:16:52.309Z,17.30
2024-03-23T01:17:02.222Z,16.60
2024-03-23T01:17:12.251Z,17.10
2024-03-23T01:17:22.281Z,16.20
2024-03-23T01:17:32.263Z,16.80
2024-03-23T01:17:42.591Z,16.40
2024-03-23T01:17:53.017Z,16.80
2024-03-23T01:18:12.337Z,18.70
2024-03-23T01:18:22.268Z,19.30
2024-03-23T01:18:32.288Z,19.00
2024-03-23T01:18:42.210Z,19.20
2024-03-23T01:18:52.382Z,18.40
2024-03-23T01:19:02.236Z,17.20
2024-03-23T01:19:12.285Z,16.80
2024-03-23T01:19:32.354Z,16.80
2024-03-23T01:19:42.224Z,16.70
2024-03-23T01:19:53.069Z,17.00
2024-03-23T01:20:02.396Z,17.90
2024-03-23T01:20:12.224Z,18.50
2024-03-23T01:20:22.262Z,18.70
2024-03-23T01:20:42.228Z,18.40
2024-03-23T01:20:53.075Z,18.70
2024-03-23T01:21:02.227Z,17.80
2024-03-23T01:21:12.205Z,17.80
2024-03-23T01:21:22.460Z,16.80
2024-03-23T01:21:32.416Z,17.20
2024-03-23T01:21:42.230Z,18.10
2024-03-23T01:22:02.271Z,19.90
2024-03-23T01:22:12.346Z,18.90
2024-03-23T01:22:22.315Z,18.50
2024-03-23T01:22:32.218Z,18.00
2024-03-23T01:22:42.190Z,18.40
2024-03-23T01:22:52.231Z,17.80
2024-03-23T01:23:12.352Z,18.50
2024-03-23T01:23:22.229Z,19.10
2024-03-23T01:23:32.193Z,19.20
2024-03-23T01:23:42.191Z,18.80
2024-03-23T01:23:52.216Z,19.10
2024-03-23T01:24:03.077Z,19.20
2024-03-23T01:24:22.213Z,18.70
2024-03-23T01:24:32.196Z,18.40
2024-03-23T01:24:42.212Z,18.50
2024-03-23T01:24:52.202Z,19.00
2024-03-23T01:25:02.198Z,19.30
2024-03-23T01:25:12.203Z,19.60
2024-03-23T01:25:32.194Z,20.30
2024-03-23T01:25:42.178Z,19.50
2024-03-23T01:25:52.213Z,20.00
2024-03-23T01:26:02.219Z,18.80
2024-03-23T01:26:12.377Z,18.80
2024-03-23T01:26:22.367Z,19.20
2024-03-23T01:26:33.037Z,20.00
2024-03-23T01:26:42.186Z,19.80
2024-03-23T01:26:52.249Z,19.50
2024-03-23T01:27:02.244Z,18.70
2024-03-23T01:27:22.214Z,19.20
2024-03-23T01:27:32.203Z,19.30
2024-03-23T01:27:42.164Z,20.40
2024-03-23T01:27:52.192Z,20.50
2024-03-23T01:28:02.254Z,20.60
2024-03-23T01:28:13.098Z,19.70
2024-03-23T01:28:22.321Z,19.30
2024-03-23T01:28:42.172Z,18.80
2024-03-23T01:28:53.051Z,19.00
2024-03-23T01:29:02.261Z,19.00
2024-03-23T01:29:12.281Z,19.10
2024-03-23T01:29:22.187Z,19.10
2024-03-23T01:29:33.188Z,19.40
2024-03-23T01:29:42.186Z,19.70
2024-03-23T01:30:02.174Z,19.00
2024-03-23T01:30:12.166Z,18.00
2024-03-23T01:30:22.284Z,17.20
2024-03-23T01:30:32.168Z,17.20
2024-03-23T01:30:42.202Z,17.70
2024-03-23T01:30:52.206Z,18.40
2024-03-23T01:31:12.223Z,19.60
2024-03-23T01:31:22.202Z,19.70
2024-03-23T01:31:32.216Z,19.60
2024-03-23T01:31:42.165Z,20.00
2024-03-23T01:31:52.178Z,19.80
2024-03-23T01:32:02.177Z,19.50
2024-03-23T01:32:22.210Z,20.50
2024-03-23T01:32:32.171Z,21.50
2024-03-23T01:32:42.270Z,20.40
2024-03-23T01:32:52.201Z,20.00
2024-03-23T01:33:02.154Z,19.50
2024-03-23T01:33:12.231Z,19.80
2024-03-23T01:33:32.179Z,20.30
2024-03-23T01:33:42.163Z,21.30
2024-03-23T01:33:52.178Z,22.10
2024-03-23T01:34:03.071Z,21.60
2024-03-23T01:34:12.168Z,21.60
2024-03-23T01:34:23.051Z,20.80
2024-03-23T01:34:42.163Z,19.40
2024-03-23T01:34:52.227Z,18.90
2024-03-23T01:35:02.196Z,19.80
2024-03-23T01:35:12.133Z,20.20
2024-03-23T01:35:22.166Z,21.70
2024-03-23T01:35:32.159Z,21.20
2024-03-23T01:35:42.195Z,21.10
2024-03-23T01:36:02.153Z,20.10
2024-03-23T01:36:12.152Z,20.50
2024-03-23T01:36:23.168Z,20.60
2024-03-23T01:36:32.214Z,21.20
2024-03-23T01:36:42.176Z,21.00
2024-03-23T01:36:52.170Z,21.10
2024-03-23T01:37:02.160Z,20.60
2024-03-23T01:37:12.157Z,20.50
2024-03-23T01:37:32.164Z,20.90
2024-03-23T01:37:42.145Z,20.50
2024-03-23T01:37:52.142Z,21.10
2024-03-23T01:38:02.181Z,21.40
2024-03-23T01:38:12.135Z,21.00
2024-03-23T01:38:22.186Z,20.40
2024-03-23T01:38:32.170Z,20.20
2024-03-23T01:38:52.357Z,21.20
2024-03-23T01:39:03.046Z,21.30
2024-03-23T01:39:12.129Z,21.30
2024-03-23T01:39:22.167Z,21.50
2024-03-23T01:39:32.133Z,21.00
2024-03-23T01:39:42.152Z,20.70
2024-03-23T01:40:03.071Z,21.10
2024-03-23T01:40:12.124Z,21.20
2024-03-23T01:40:22.251Z,21.00
2024-03-23T01:40:32.122Z,21.10
2024-03-23T01:40:42.231Z,21.00
2024-03-23T01:40:52.178Z,21.70
2024-03-23T01:41:12.124Z,22.60
2024-03-23T01:41:22.192Z,22.40
2024-03-23T01:41:32.200Z,22.10
2024-03-23T01:41:42.132Z,22.70
2024-03-23T01:41:52.116Z,22.40
2024-03-23T01:42:02.143Z,22.10
2024-03-23T01:42:12.239Z,21.90
2024-03-23T01:42:32.139Z,22.10
2024-03-23T01:42:43.151Z,22.40
2024-03-23T01:42:53.039Z,22.40
2024-03-23T01:43:02.112Z,22.90
2024-03-23T01:43:12.149Z,23.30
2024-03-23T01:43:22.100Z,23.70
2024-03-23T01:43:32.160Z,22.40
2024-03-23T01:43:53.071Z,22.00
2024-03-23T01:44:02.110Z,23.40
2024-03-23T01:44:12.098Z,24.40
2024-03-23T01:44:22.106Z,24.30
2024-03-23T01:44:32.121Z,24.40
2024-03-23T01:44:42.146Z,23.20
2024-03-23T01:45:02.119Z,23.30
2024-03-23T01:45:12.104Z,23.90
2024-03-23T01:45:22.104Z,23.10
2024-03-23T01:45:33.151Z,22.70
2024-03-23T01:45:42.094Z,22.40
2024-03-23T01:45:52.086Z,23.00
2024-03-23T01:46:12.083Z,23.80
2024-03-23T01:46:22.144Z,25.40
2024-03-23T01:46:32.110Z,26.00
2024-03-23T01:46:42.108Z,26.20
2024-03-23T01:46:53.142Z,25.10
2024-03-23T01:47:02.240Z,25.50
2024-03-23T01:47:22.104Z,26.40
2024-03-23T01:47:32.099Z,26.20
2024-03-23T01:47:42.169Z,26.20
2024-03-23T01:47:52.107Z,26.00
2024-03-23T01:48:02.073Z,25.30
2024-03-23T01:48:12.097Z,25.70
2024-03-23T01:48:22.238Z,25.80
2024-03-23T01:48:42.126Z,25.60
2024-03-23T01:48:55.079Z,25.10
2024-03-23T01:49:03.066Z,25.40
2024-03-23T01:49:12.071Z,26.00
2024-03-23T01:49:22.105Z,26.20
2024-03-23T01:49:32.148Z,27.40
2024-03-23T01:49:52.073Z,26.80
2024-03-23T01:50:02.090Z,26.30
2024-03-23T01:50:12.130Z,27.20
2024-03-23T01:50:22.122Z,27.30
2024-03-23T01:50:32.082Z,27.50
2024-03-23T01:50:42.095Z,27.30
2024-03-23T01:50:53.052Z,27.60
2024-03-23T01:51:02.120Z,27.50
2024-03-23T01:51:12.242Z,27.30
2024-03-23T01:51:32.110Z,26.40
2024-03-23T01:51:42.106Z,26.40
2024-03-23T01:51:52.068Z,26.50
2024-03-23T01:52:02.095Z,27.60
2024-03-23T01:52:12.098Z,27.90
2024-03-23T01:52:22.084Z,27.90
2024-03-23T01:52:42.059Z,26.30
2024-03-23T01:52:52.059Z,26.80
2024-03-23T01:53:02.074Z,27.30
2024-03-23T01:53:12.229Z,27.40
2024-03-23T01:53:22.103Z,27.60
2024-03-23T01:53:32.067Z,27.70
2024-03-23T01:53:52.105Z,28.50
2024-03-23T01:54:02.078Z,29.10
2024-03-23T01:54:12.122Z,28.70
2024-03-23T01:54:22.095Z,28.30
2024-03-23T01:54:32.117Z,27.70
2024-03-23T01:54:42.081Z,27.90
2024-03-23T01:55:02.108Z,27.90
2024-03-23T01:55:15.155Z,28.30
2024-03-23T01:55:22.044Z,28.80
2024-03-23T01:55:32.077Z,29.60
2024-03-23T01:55:42.325Z,29.50
2024-03-23T01:55:52.059Z,28.80
2024-03-23T01:56:12.077Z,30.40
2024-03-23T01:56:23.056Z,30.20
2024-03-23T01:56:32.053Z,30.10
2024-03-23T01:56:42.037Z,29.60
2024-03-23T01:56:52.061Z,29.70
2024-03-23T01:57:02.113Z,29.50
2024-03-23T01:57:12.076Z,29.30
2024-03-23T01:57:32.053Z,28.70
2024-03-23T01:57:42.052Z,27.50
2024-03-23T01:57:52.093Z,28.40
2024-03-23T01:58:02.179Z,29.50
2024-03-23T01:58:12.168Z,30.30
2024-03-23T01:58:22.064Z,29.80
2024-03-23T01:58:32.105Z,27.80
2024-03-23T01:58:42.044Z,28.00
2024-03-23T01:59:02.157Z,28.80
2024-03-23T01:59:12.043Z,28.10
2024-03-23T01:59:22.588Z,27.50
2024-03-23T01:59:32.546Z,28.80
2024-03-23T01:59:42.055Z,29.70
2024-03-23T01:59:52.039Z,30.30
2024-03-23T02:00:12.041Z,30.60
2024-03-23T02:00:22.132Z,31.40
2024-03-23T02:00:32.035Z,32.00
2024-03-23T02:00:42.564Z,31.80
2024-03-23T02:00:52.032Z,31.30
2024-03-23T02:01:02.031Z,31.50
2024-03-23T02:01:12.061Z,32.00
2024-03-23T02:01:32.238Z,32.50
2024-03-23T02:01:42.053Z,33.00
2024-03-23T02:01:52.075Z,32.70
2024-03-23T02:02:02.032Z,32.70
2024-03-23T02:02:12.075Z,31.70
2024-03-23T02:02:22.014Z,32.20
2024-03-23T02:02:32.175Z,32.70
2024-03-23T02:02:42.759Z,33.20
2024-03-23T02:03:02.032Z,32.80
2024-03-23T02:03:12.030Z,33.60
2024-03-23T02:03:22.021Z,34.30
2024-03-23T02:03:32.644Z,34.40
2024-03-23T02:03:42.161Z,33.70
2024-03-23T02:03:52.007Z,33.20
2024-03-23T02:04:12.084Z,34.20
2024-03-23T02:04:22.025Z,34.70
2024-03-23T02:04:32.063Z,35.50
2024-03-23T02:04:42.703Z,35.30
2024-03-23T02:04:52.216Z,35.00
2024-03-23T02:05:02.049Z,34.20
2024-03-23T02:05:12.600Z,34.40
2024-03-23T02:05:22.040Z,34.40
2024-03-23T02:05:32.617Z,34.70
2024-03-23T02:05:52.030Z,36.10
2024-03-23T02:06:02.276Z,38.80
2024-03-23T02:06:12.005Z,39.00
2024-03-23T02:06:22.055Z,39.50
2024-03-23T02:06:32.002Z,36.40
2024-03-23T02:06:42.005Z,35.90
2024-03-23T02:06:52.091Z,36.20
2024-03-23T02:07:12.003Z,39.40
2024-03-23T02:07:22.031Z,39.90
2024-03-23T02:07:32.066Z,38.90
2024-03-23T02:07:42.634Z,38.70
2024-03-23T02:07:52.167Z,36.30
2024-03-23T02:08:02.023Z,35.40
2024-03-23T02:08:12.004Z,34.90
2024-03-23T02:08:31.987Z,37.20
2024-03-23T02:08:42.018Z,37.90
2024-03-23T02:08:52.004Z,38.50
2024-03-23T02:09:01.996Z,40.90
2024-03-23T02:09:12.019Z,39.90
2024-03-23T02:09:22.037Z,38.90
2024-03-23T02:09:32.034Z,37.70
2024-03-23T02:09:52.572Z,36.70
2024-03-23T02:10:02.003Z,36.50
2024-03-23T02:10:12.035Z,37.60
2024-03-23T02:10:21.996Z,38.60
2024-03-23T02:10:32.001Z,38.60
2024-03-23T02:10:42.052Z,38.30
2024-03-23T02:11:01.970Z,36.80
2024-03-23T02:11:12.010Z,36.60
2024-03-23T02:11:21.977Z,36.90
2024-03-23T02:11:32.013Z,37.40
2024-03-23T02:11:41.985Z,38.60
2024-03-23T02:11:52.047Z,38.50
2024-03-23T02:12:02.265Z,40.00
2024-03-23T02:12:21.982Z,41.50
2024-03-23T02:12:32.018Z,40.30
2024-03-23T02:12:42.085Z,40.10
2024-03-23T02:12:51.984Z,39.20
2024-03-23T02:13:01.962Z,39.80
2024-03-23T02:13:11.961Z,40.30
2024-03-23T02:13:21.982Z,40.50
2024-03-23T02:13:41.996Z,39.90
2024-03-23T02:13:52.566Z,39.10
2024-03-23T02:14:02.551Z,38.30
2024-03-23T02:14:11.953Z,38.00
2024-03-23T02:14:21.978Z,38.70
2024-03-23T02:14:32.033Z,39.30
2024-03-23T02:14:51.993Z,39.50
2024-03-23T02:15:01.993Z,38.90
2024-03-23T02:15:11.955Z,39.00
2024-03-23T02:15:21.997Z,37.50
2024-03-23T02:15:31.976Z,37.30
2024-03-23T02:15:41.964Z,38.00
2024-03-23T02:16:02.544Z,40.00
2024-03-23T02:16:11.962Z,39.70
2024-03-23T02:16:22.029Z,40.40
2024-03-23T02:16:31.963Z,39.10
2024-03-23T02:16:42.017Z,39.50
2024-03-23T02:16:52.012Z,38.20
2024-03-23T02:17:11.966Z,38.10
2024-03-23T02:17:21.984Z,39.00
2024-03-23T02:17:32.009Z,39.30
2024-03-23T02:17:41.970Z,39.00
2024-03-23T02:17:51.961Z,39.20
2024-03-23T02:18:01.948Z,39.30
2024-03-23T02:18:12.180Z,39.80
2024-03-23T02:18:31.953Z,40.00
2024-03-23T02:18:41.975Z,40.20
2024-03-23T02:18:51.996Z,39.50
2024-03-23T02:19:01.967Z,38.80
2024-03-23T02:19:11.951Z,38.40
2024-03-23T02:19:22.046Z,39.00
2024-03-23T02:19:32.074Z,39.70
2024-03-23T02:19:42.022Z,38.80
2024-03-23T02:20:01.985Z,40.00
2024-03-23T02:20:12.035Z,40.40
2024-03-23T02:20:21.959Z,39.90
2024-03-23T02:20:32.041Z,40.30
2024-03-23T02:20:41.936Z,40.30
2024-03-23T02:20:51.932Z,40.80
2024-03-23T02:21:01.989Z,40.60
2024-03-23T02:21:21.999Z,40.60
2024-03-23T02:21:31.963Z,40.90
2024-03-23T02:21:42.085Z,41.90
2024-03-23T02:21:51.926Z,42.90
2024-03-23T02:22:01.966Z,43.20
2024-03-23T02:22:11.946Z,42.90
2024-03-23T02:22:22.041Z,42.30
2024-03-23T02:22:41.962Z,42.80
2024-03-23T02:22:51.945Z,43.20
2024-03-23T02:23:01.955Z,41.90
2024-03-23T02:23:11.917Z,41.30
2024-03-23T02:23:22.557Z,41.80
2024-03-23T02:23:31.974Z,42.20
2024-03-23T02:23:41.964Z,42.00
2024-03-23T02:24:02.068Z,39.60
2024-03-23T02:24:11.937Z,40.40
2024-03-23T02:24:22.572Z,40.20
2024-03-23T02:24:31.938Z,40.50
2024-03-23T02:24:41.917Z,39.70
2024-03-23T02:24:52.084Z,39.00
2024-03-23T02:25:11.911Z,37.60
2024-03-23T02:25:21.960Z,38.80
2024-03-23T02:25:31.922Z,39.50
2024-03-23T02:25:41.935Z,39.40
2024-03-23T02:25:51.930Z,39.40
2024-03-23T02:26:01.987Z,40.00
2024-03-23T02:26:11.933Z,39.60
2024-03-23T02:26:22.058Z,39.70
2024-03-23T02:26:31.902Z,40.40
2024-03-23T02:26:51.915Z,40.80
2024-03-23T02:27:01.919Z,39.20
2024-03-23T02:27:11.907Z,38.00
2024-03-23T02:27:21.993Z,37.60
2024-03-23T02:27:31.910Z,37.80
2024-03-23T02:27:41.925Z,38.60
2024-03-23T02:28:01.957Z,40.80
2024-03-23T02:28:11.921Z,40.90