createdAt,value
2018-05-31T00:00:33.971Z,63.59
2018-05-31T00:03:02.247Z,63.61
2018-05-31T00:05:30.547Z,63.60
2018-05-31T00:07:58.845Z,62.86
2018-05-31T00:10:27.135Z,63.36
2018-05-31T00:12:55.444Z,63.30
2018-05-31T00:15:23.799Z,63.57
2018-05-31T00:17:52.090Z,63.43
2018-05-31T00:20:20.445Z,63.23
2018-05-31T00:22:48.740Z,63.40
2018-05-31T00:25:17.282Z,62.96
2018-05-31T00:27:45.580Z,62.98
2018-05-31T00:30:13.874Z,64.00
2018-05-31T00:32:42.160Z,63.07
2018-05-31T00:35:11.243Z,62.78
2018-05-31T00:37:39.530Z,63.82
2018-05-31T00:40:07.830Z,63.56
2018-05-31T00:42:36.112Z,63.76
2018-05-31T00:45:05.214Z,63.90
2018-05-31T00:47:33.527Z,64.82
2018-05-31T00:50:01.821Z,64.34
2018-05-31T00:52:30.131Z,64.99
2018-05-31T00:54:58.402Z,65.00
2018-05-31T00:57:26.690Z,65.74
2018-05-31T00:59:54.989Z,65.10
2018-05-31T01:02:24.030Z,65.14
2018-05-31T01:04:52.439Z,65.27
2018-05-31T01:07:20.729Z,65.06
2018-05-31T01:09:49.030Z,65.22
2018-05-31T01:12:17.542Z,64.95
2018-05-31T01:14:45.840Z,65.36
2018-05-31T01:17:14.110Z,65.18
2018-05-31T01:19:49.123Z,65.27
2018-05-31T01:22:17.418Z,65.50
2018-05-31T01:24:45.704Z,65.05
2018-05-31T01:27:13.998Z,65.27
2018-05-31T01:29:42.314Z,65.45
2018-05-31T01:32:10.612Z,65.61
2018-05-31T01:34:39.274Z,65.82
2018-05-31T01:37:07.556Z,66.26
2018-05-31T01:39:35.831Z,66.01
2018-05-31T01:42:04.126Z,66.26
2018-05-31T01:44:32.395Z,66.03
2018-05-31T01:47:00.693Z,65.79
2018-05-31T01:49:29.019Z,65.60
2018-05-31T01:51:58.034Z,65.68
2018-05-31T01:54:26.490Z,66.12
2018-05-31T01:56:54.774Z,66.59
2018-05-31T01:59:23.078Z,66.56
2018-05-31T02:01:51.386Z,67.19
2018-05-31T02:04:19.715Z,67.58
2018-05-31T02:06:47.997Z,67.93
2018-05-31T02:09:17.076Z,68.45
2018-05-31T02:11:45.359Z,68.69
2018-05-31T02:14:13.801Z,69.24
2018-05-31T02:16:42.194Z,69.19
2018-05-31T02:19:10.485Z,69.34
2018-05-31T02:21:38.778Z,69.41
2018-05-31T02:24:07.082Z,69.59
2018-05-31T02:26:35.397Z,69.75
2018-05-31T02:29:03.683Z,69.36
2018-05-31T02:31:31.959Z,69.29
2018-05-31T02:34:00.256Z,69.60
2018-05-31T02:36:28.540Z,69.56
2018-05-31T02:38:56.806Z,69.64
2018-05-31T02:41:25.089Z,69.94
2018-05-31T02:43:53.372Z,69.71
2018-05-31T02:46:21.649Z,70.13
2018-05-31T02:48:49.922Z,70.06
2018-05-31T02:51:19.010Z,70.46
2018-05-31T02:53:47.344Z,70.44
2018-05-31T02:56:15.643Z,70.62
2018-05-31T02:58:43.919Z,70.42
2018-05-31T03:01:12.279Z,70.23
2018-05-31T03:03:40.594Z,70.49
2018-05-31T03:06:08.871Z,70.85
2018-05-31T03:08:37.170Z,70.94
2018-05-31T03:11:05.462Z,70.89
2018-05-31T03:13:33.746Z,70.94
2018-05-31T03:16:02.053Z,71.08
2018-05-31T03:18:30.334Z,71.37
2018-05-31T03:20:58.899Z,71.17
2018-05-31T03:23:27.183Z,70.94
2018-05-31T03:25:56.238Z,70.73
2018-05-31T03:28:24.672Z,70.78
2018-05-31T03:30:53.733Z,70.56
2018-05-31T03:33:22.016Z,70.32
2018-05-31T03:35:50.315Z,70.16
2018-05-31T03:38:18.590Z,70.16
2018-05-31T03:40:46.872Z,70.30
2018-05-31T03:43:15.147Z,69.97
2018-05-31T03:45:43.607Z,69.95
2018-05-31T03:48:12.659Z,69.88
2018-05-31T03:50:41.088Z,70.23
2018-05-31T03:53:09.369Z,70.33
2018-05-31T03:55:37.933Z,70.21
2018-05-31T03:58:06.229Z,70.41
2018-05-31T04:00:34.506Z,70.41
2018-05-31T04:03:02.809Z,70.19
2018-05-31T04:05:31.113Z,70.50
2018-05-31T04:07:59.429Z,70.31
2018-05-31T04:10:28.508Z,70.03
2018-05-31T04:12:56.848Z,70.15
2018-05-31T04:15:25.093Z,70.18
2018-05-31T04:17:53.383Z,70.03
2018-05-31T04:20:21.672Z,70.12
2018-05-31T04:22:50.536Z,69.95
2018-05-31T04:25:19.049Z,70.15
2018-05-31T04:27:47.370Z,70.37
2018-05-31T04:30:16.423Z,70.19
2018-05-31T04:32:45.573Z,69.84
2018-05-31T04:35:13.878Z,69.62
2018-05-31T04:37:42.958Z,69.52
2018-05-31T04:40:11.233Z,69.67
2018-05-31T04:42:39.524Z,69.51
2018-05-31T04:45:07.803Z,69.13
2018-05-31T04:47:36.080Z,69.22
2018-05-31T04:50:04.358Z,68.92
2018-05-31T04:52:32.644Z,68.57
2018-05-31T04:55:00.941Z,68.15
2018-05-31T04:57:29.251Z,68.16
2018-05-31T04:59:57.561Z,67.93
2018-05-31T05:02:26.110Z,68.10
2018-05-31T05:04:54.427Z,68.04
2018-05-31T05:07:22.712Z,68.39
2018-05-31T05:09:51.027Z,68.56
2018-05-31T05:12:20.344Z,68.31
2018-05-31T05:14:49.415Z,68.35
2018-05-31T05:17:17.702Z,68.21
2018-05-31T05:19:46.005Z,67.74
2018-05-31T05:22:14.286Z,67.46
2018-05-31T05:24:42.568Z,66.99
2018-05-31T05:27:10.871Z,66.54
2018-05-31T05:29:39.194Z,66.33
2018-05-31T05:32:08.235Z,66.20
2018-05-31T05:34:36.522Z,65.96
2018-05-31T05:37:04.831Z,65.99
2018-05-31T05:39:33.142Z,65.49
2018-05-31T05:42:01.415Z,65.79
2018-05-31T05:44:29.727Z,65.08
2018-05-31T05:46:58.132Z,65.43
2018-05-31T05:49:27.200Z,65.63
2018-05-31T05:51:55.794Z,65.15
2018-05-31T05:56:45.058Z,65.21
2018-05-31T05:59:13.324Z,65.30
2018-05-31T06:01:42.339Z,64.91
2018-05-31T06:04:10.580Z,65.95
2018-05-31T06:06:38.807Z,64.71
2018-05-31T06:09:07.058Z,64.00
2018-05-31T06:11:35.319Z,64.24
2018-05-31T06:14:03.565Z,63.78
2018-05-31T06:16:31.806Z,63.59
2018-05-31T06:19:00.050Z,64.34
2018-05-31T06:21:29.053Z,63.70
2018-05-31T06:23:57.285Z,63.19
2018-05-31T06:26:25.584Z,63.79
2018-05-31T06:28:53.775Z,63.57
2018-05-31T06:31:22.014Z,62.95
2018-05-31T06:33:50.253Z,62.66
2018-05-31T06:36:18.501Z,62.61
2018-05-31T06:38:46.750Z,62.88
2018-05-31T06:41:15.758Z,62.42
2018-05-31T06:43:44.762Z,62.69
2018-05-31T06:46:13.003Z,61.88
2018-05-31T06:48:41.234Z,61.86
2018-05-31T06:51:09.685Z,62.18
2018-05-31T06:53:38.682Z,62.47
2018-05-31T06:56:06.917Z,62.27
2018-05-31T06:58:35.169Z,61.63
2018-05-31T07:01:03.397Z,60.76
2018-05-31T07:03:32.406Z,61.07
2018-05-31T07:06:00.653Z,61.38
2018-05-31T07:08:29.656Z,60.14
2018-05-31T07:10:58.675Z,60.88
2018-05-31T07:13:26.909Z,61.72
2018-05-31T07:15:55.188Z,61.52
2018-05-31T07:18:23.395Z,61.29
2018-05-31T07:20:51.627Z,61.96
2018-05-31T07:23:19.891Z,61.80
2018-05-31T07:25:48.134Z,62.19
2018-05-31T07:28:16.370Z,61.71
2018-05-31T07:30:45.382Z,62.62
2018-05-31T07:33:13.633Z,62.63
2018-05-31T07:35:42.631Z,62.31
2018-05-31T07:38:11.626Z,62.38
2018-05-31T07:40:40.634Z,62.15
2018-05-31T07:43:08.874Z,62.15
2018-05-31T07:45:37.134Z,62.31
2018-05-31T07:48:05.593Z,62.01
2018-05-31T07:50:33.817Z,63.04
2018-05-31T07:53:02.841Z,60.94
2018-05-31T07:55:31.212Z,59.85
2018-05-31T07:57:59.472Z,60.80
2018-05-31T08:00:27.686Z,59.84
2018-05-31T08:02:55.938Z,60.50
2018-05-31T08:05:24.170Z,60.30
2018-05-31T08:07:52.434Z,61.32
2018-05-31T08:10:20.680Z,61.31
2018-05-31T08:12:48.916Z,61.12
2018-05-31T08:15:17.160Z,62.28
2018-05-31T08:17:45.400Z,60.61
2018-05-31T08:20:13.636Z,60.03
2018-05-31T08:22:41.881Z,59.97
2018-05-31T08:25:10.123Z,59.95
2018-05-31T08:27:38.370Z,60.01
2018-05-31T08:30:07.373Z,58.79
2018-05-31T08:32:36.414Z,57.47
2018-05-31T08:35:04.650Z,57.71
2018-05-31T08:37:33.658Z,59.02
2018-05-31T08:40:01.946Z,58.47
2018-05-31T08:42:30.186Z,57.08
2018-05-31T08:44:59.190Z,58.09
2018-05-31T08:47:28.208Z,59.72
2018-05-31T08:49:56.466Z,58.82
2018-05-31T08:52:24.706Z,58.05
2018-05-31T08:54:52.953Z,58.03
2018-05-31T08:57:21.228Z,56.72
2018-05-31T08:59:49.446Z,56.78
2018-05-31T09:02:18.462Z,56.31
2018-05-31T09:04:46.708Z,56.01
2018-05-31T09:07:15.726Z,55.81
2018-05-31T09:09:43.978Z,57.63
2018-05-31T09:12:12.990Z,57.38
2018-05-31T09:14:42.006Z,57.28
2018-05-31T09:17:10.466Z,56.62
2018-05-31T09:19:38.706Z,56.48
2018-05-31T09:22:06.949Z,54.89
2018-05-31T09:24:35.215Z,55.70
2018-05-31T09:27:03.445Z,55.64
2018-05-31T09:29:31.700Z,57.61
2018-05-31T09:31:59.942Z,56.34
2018-05-31T09:34:28.246Z,55.04
2018-05-31T09:36:56.609Z,55.85
2018-05-31T09:39:24.994Z,55.34
2018-05-31T09:41:53.255Z,54.31
2018-05-31T09:44:21.527Z,53.32
2018-05-31T09:46:49.798Z,54.00
2018-05-31T09:49:18.033Z,53.32
2018-05-31T09:51:47.175Z,54.79
2018-05-31T09:54:15.438Z,54.16
2018-05-31T09:56:43.686Z,54.19
2018-05-31T09:59:12.718Z,54.13
2018-05-31T10:01:40.961Z,53.26
2018-05-31T10:04:09.991Z,51.83
2018-05-31T10:06:38.224Z,54.02
2018-05-31T10:09:07.241Z,53.55
2018-05-31T10:11:35.826Z,53.60
2018-05-31T10:14:04.062Z,53.69
2018-05-31T10:16:32.298Z,52.51
2018-05-31T10:19:00.551Z,51.49
2018-05-31T10:21:28.801Z,51.47
2018-05-31T10:23:57.834Z,51.60
2018-05-31T10:26:26.090Z,52.74
2018-05-31T10:28:54.342Z,51.28
2018-05-31T10:31:22.573Z,52.33
2018-05-31T10:33:50.835Z,52.13
2018-05-31T10:36:19.065Z,51.86
2018-05-31T10:38:47.476Z,50.90
2018-05-31T10:41:15.758Z,52.51
2018-05-31T10:43:44.709Z,51.32
2018-05-31T10:46:13.736Z,50.64
2018-05-31T10:48:41.991Z,50.23
2018-05-31T10:51:10.234Z,50.24
2018-05-31T10:53:38.474Z,49.91
2018-05-31T10:56:06.742Z,49.22
2018-05-31T10:58:34.995Z,48.93
2018-05-31T11:01:04.010Z,50.81
2018-05-31T11:03:32.245Z,51.02
2018-05-31T11:06:00.659Z,50.91
2018-05-31T11:08:28.898Z,51.44
2018-05-31T11:10:57.133Z,52.17
2018-05-31T11:13:25.391Z,51.79
2018-05-31T11:15:53.635Z,51.57
2018-05-31T11:18:21.873Z,51.74
2018-05-31T11:20:50.131Z,50.21
2018-05-31T11:23:18.403Z,49.87
2018-05-31T11:25:46.961Z,51.12
2018-05-31T11:28:15.199Z,51.97
2018-05-31T11:30:43.437Z,49.91
2018-05-31T11:33:11.710Z,50.69
2018-05-31T11:35:39.973Z,50.92
2018-05-31T11:38:08.233Z,49.59
2018-05-31T11:40:37.233Z,50.29
2018-05-31T11:43:06.234Z,50.90
2018-05-31T11:45:34.486Z,48.43
2018-05-31T11:48:02.992Z,47.56
2018-05-31T11:50:32.008Z,48.60
2018-05-31T11:53:00.229Z,50.95
2018-05-31T11:55:28.480Z,49.45
2018-05-31T11:57:56.723Z,48.22
2018-05-31T12:00:24.970Z,47.78
2018-05-31T12:02:54.182Z,48.38
2018-05-31T12:05:22.418Z,48.30
2018-05-31T12:07:50.655Z,50.01
2018-05-31T12:10:18.905Z,48.87
2018-05-31T12:12:47.149Z,46.77
2018-05-31T12:15:15.391Z,48.86
2018-05-31T12:17:43.837Z,47.42
2018-05-31T12:20:12.083Z,47.58
2018-05-31T12:22:40.326Z,46.30
2018-05-31T12:25:08.562Z,45.86
2018-05-31T12:27:37.570Z,47.04
2018-05-31T12:30:05.810Z,45.08
2018-05-31T12:32:34.923Z,43.97
2018-05-31T12:35:03.926Z,45.83
2018-05-31T12:37:32.181Z,44.75
2018-05-31T12:40:01.194Z,46.10
2018-05-31T12:42:29.426Z,46.25
2018-05-31T12:44:57.673Z,46.00
2018-05-31T12:47:26.118Z,43.99
2018-05-31T12:49:54.393Z,44.35
2018-05-31T12:52:22.625Z,43.56
2018-05-31T12:54:50.881Z,43.39
2018-05-31T12:57:19.121Z,44.53
2018-05-31T12:59:47.597Z,47.09
2018-05-31T13:02:16.603Z,43.51
2018-05-31T13:04:44.838Z,43.47
2018-05-31T13:07:13.089Z,44.56
2018-05-31T13:09:41.330Z,44.15
2018-05-31T13:12:09.566Z,44.03
2018-05-31T13:14:37.810Z,40.89
2018-05-31T13:17:06.064Z,41.96
2018-05-31T13:19:34.305Z,42.49
2018-05-31T13:22:03.301Z,43.66
2018-05-31T13:24:32.305Z,44.97
2018-05-31T13:27:01.318Z,45.28
2018-05-31T13:29:29.570Z,43.39
2018-05-31T13:31:58.666Z,44.61
2018-05-31T13:34:27.686Z,45.62
2018-05-31T13:36:55.920Z,45.96
2018-05-31T13:39:24.931Z,45.84
2018-05-31T13:41:54.041Z,46.49
2018-05-31T13:44:22.278Z,46.60
2018-05-31T13:46:50.537Z,46.52
2018-05-31T13:49:18.985Z,46.18
2018-05-31T13:51:47.208Z,46.16
2018-05-31T13:54:16.205Z,45.92
2018-05-31T13:56:44.455Z,46.03
2018-05-31T13:59:12.694Z,46.86
2018-05-31T14:01:40.961Z,44.65
2018-05-31T14:04:09.194Z,44.59
2018-05-31T14:06:37.446Z,45.77
2018-05-31T14:09:06.270Z,45.52
2018-05-31T14:11:34.514Z,47.43
2018-05-31T14:14:02.761Z,46.96
2018-05-31T14:16:30.999Z,47.29
2018-05-31T14:18:59.298Z,48.23
2018-05-31T14:21:28.297Z,49.67
2018-05-31T14:23:56.558Z,47.46
2018-05-31T14:26:25.554Z,47.25
2018-05-31T14:28:54.559Z,45.79
2018-05-31T14:31:22.803Z,46.21
2018-05-31T14:33:51.301Z,44.14
2018-05-31T14:36:20.301Z,44.00
2018-05-31T14:38:48.534Z,45.19
2018-05-31T14:41:16.949Z,46.13
2018-05-31T14:43:45.954Z,46.21
2018-05-31T14:46:14.192Z,46.83
2018-05-31T14:48:42.445Z,47.86
2018-05-31T14:51:10.678Z,47.06
2018-05-31T14:53:38.925Z,46.56
2018-05-31T14:56:07.166Z,48.03
2018-05-31T14:58:35.418Z,47.84
2018-05-31T15:01:03.653Z,48.13
2018-05-31T15:03:31.893Z,48.46
2018-05-31T15:06:00.157Z,48.37
2018-05-31T15:08:28.389Z,48.42
2018-05-31T15:10:57.397Z,47.95
2018-05-31T15:13:26.418Z,46.85
2018-05-31T15:15:54.653Z,47.26
2018-05-31T15:18:23.678Z,46.20
2018-05-31T15:20:51.913Z,47.03
2018-05-31T15:23:20.936Z,47.25
2018-05-31T15:25:49.174Z,47.59
2018-05-31T15:28:17.417Z,47.85
2018-05-31T15:30:45.671Z,47.33
2018-05-31T15:33:13.903Z,46.68
2018-05-31T15:35:42.145Z,47.07
2018-05-31T15:38:10.382Z,47.07
2018-05-31T15:40:38.630Z,47.85
2018-05-31T15:43:06.865Z,48.14
2018-05-31T15:45:35.111Z,48.34
2018-05-31T15:48:03.357Z,48.29
2018-05-31T15:50:32.383Z,47.74
2018-05-31T15:53:00.606Z,48.46
2018-05-31T15:55:28.838Z,48.83
2018-05-31T15:57:57.297Z,48.71
2018-05-31T16:00:26.311Z,48.90
2018-05-31T16:02:54.553Z,48.08
2018-05-31T16:05:22.806Z,49.03
2018-05-31T16:07:51.042Z,50.39
2018-05-31T16:10:19.402Z,51.29
2018-05-31T16:12:47.638Z,51.04
2018-05-31T16:15:16.659Z,50.63
2018-05-31T16:17:45.765Z,48.52
2018-05-31T16:20:14.011Z,50.27
2018-05-31T16:22:42.250Z,50.72
2018-05-31T16:25:10.494Z,51.50
2018-05-31T16:27:38.737Z,52.13
2018-05-31T16:30:06.991Z,52.63
2018-05-31T16:32:35.218Z,54.68
2018-05-31T16:35:03.483Z,56.07
2018-05-31T16:37:31.706Z,56.11
2018-05-31T16:39:59.958Z,56.07
2018-05-31T16:42:28.218Z,56.01
2018-05-31T16:44:57.225Z,55.68
2018-05-31T16:47:25.466Z,55.62
2018-05-31T16:49:53.717Z,56.11
2018-05-31T16:52:21.954Z,55.96
2018-05-31T16:54:50.198Z,54.78
2018-05-31T16:57:19.218Z,55.78
2018-05-31T16:59:47.461Z,56.56
2018-05-31T17:02:15.709Z,56.33
2018-05-31T17:04:44.019Z,56.92
2018-05-31T17:07:12.205Z,55.70
2018-05-31T17:09:41.210Z,54.58
2018-05-31T17:12:09.460Z,53.05
2018-05-31T17:14:38.466Z,52.78
2018-05-31T17:17:07.477Z,52.95
2018-05-31T17:19:35.722Z,53.89
2018-05-31T17:22:04.730Z,54.50
2018-05-31T17:24:33.751Z,55.46
2018-05-31T17:27:02.004Z,55.56
2018-05-31T17:29:31.002Z,56.25
2018-05-31T17:32:00.013Z,54.05
2018-05-31T17:34:28.258Z,53.74
2018-05-31T17:36:57.269Z,55.52
2018-05-31T17:39:25.518Z,55.45
2018-05-31T17:41:54.631Z,56.61
2018-05-31T17:44:23.814Z,56.81
2018-05-31T17:46:52.970Z,56.80
2018-05-31T17:49:21.270Z,57.16
2018-05-31T17:51:49.446Z,58.32
2018-05-31T17:54:17.694Z,58.97
2018-05-31T17:56:45.951Z,59.06
2018-05-31T17:59:14.178Z,60.04
2018-05-31T18:01:42.474Z,60.28
2018-05-31T18:04:11.474Z,60.79
2018-05-31T18:06:39.721Z,60.97
2018-05-31T18:09:07.971Z,61.28
2018-05-31T18:11:36.205Z,60.57
2018-05-31T18:14:04.468Z,60.62
2018-05-31T18:16:32.707Z,60.27
2018-05-31T18:19:00.945Z,62.63
2018-05-31T18:21:29.215Z,64.25
2018-05-31T18:23:57.461Z,65.69
2018-05-31T18:26:26.566Z,64.06
2018-05-31T18:28:55.565Z,61.18
2018-05-31T18:31:23.798Z,59.83
2018-05-31T18:33:52.066Z,57.10
2018-05-31T18:36:20.489Z,54.85
2018-05-31T18:38:48.902Z,55.08
2018-05-31T18:41:17.121Z,53.50
2018-05-31T18:43:45.364Z,55.18
2018-05-31T18:46:13.598Z,59.20
2018-05-31T18:48:41.845Z,56.89
2018-05-31T18:51:11.598Z,56.58
2018-05-31T18:53:39.895Z,56.29
2018-05-31T18:56:08.342Z,54.92
2018-05-31T18:58:37.334Z,55.39
2018-05-31T19:01:06.337Z,54.26
2018-05-31T19:03:34.594Z,54.39
2018-05-31T19:06:03.589Z,55.02
2018-05-31T19:08:31.875Z,54.67
2018-05-31T19:11:00.960Z,54.37
2018-05-31T19:13:35.511Z,53.64
2018-05-31T19:16:03.746Z,54.28
2018-05-31T19:18:38.370Z,54.11
2018-05-31T19:21:06.606Z,53.99
2018-05-31T19:23:34.853Z,53.19
2018-05-31T19:26:03.098Z,55.42
2018-05-31T19:28:31.334Z,57.54
2018-05-31T19:31:05.154Z,57.62
2018-05-31T19:33:33.391Z,57.87
2018-05-31T19:36:07.090Z,57.42
2018-05-31T19:38:35.377Z,57.50
2018-05-31T19:41:03.929Z,58.29
2018-05-31T19:43:38.398Z,58.14
2018-05-31T19:46:06.651Z,57.93
2018-05-31T19:48:34.898Z,58.32
2018-05-31T19:51:03.902Z,58.57
2018-05-31T19:53:37.664Z,58.06
2018-05-31T19:56:05.892Z,57.88
2018-05-31T19:58:39.666Z,58.28
2018-05-31T20:01:14.229Z,58.22
2018-05-31T20:03:42.458Z,59.38
2018-05-31T20:06:10.706Z,58.26
2018-05-31T20:08:38.938Z,57.53
2018-05-31T20:11:07.178Z,57.58
2018-05-31T20:13:35.591Z,57.45
2018-05-31T20:16:04.629Z,56.99
2018-05-31T20:18:32.872Z,57.05
2018-05-31T20:21:02.071Z,57.22
2018-05-31T20:23:30.326Z,57.93
2018-05-31T20:25:59.322Z,58.78
2018-05-31T20:28:28.326Z,59.19
2018-05-31T20:30:56.709Z,60.69
2018-05-31T20:33:25.594Z,62.12
2018-05-31T20:35:54.593Z,61.84
2018-05-31T20:38:22.834Z,62.40
2018-05-31T20:40:51.076Z,62.96
2018-05-31T20:43:19.310Z,63.50
2018-05-31T20:45:47.558Z,63.80
2018-05-31T20:48:15.803Z,63.51
2018-05-31T20:50:44.045Z,63.92
2018-05-31T20:53:12.297Z,64.00
2018-05-31T20:55:41.303Z,63.85
2018-05-31T20:58:10.305Z,64.22
2018-05-31T21:00:38.565Z,64.29
2018-05-31T21:03:07.555Z,64.98
2018-05-31T21:05:36.584Z,65.56
2018-05-31T21:08:04.810Z,65.53
2018-05-31T21:10:33.838Z,66.31
2018-05-31T21:13:02.081Z,66.35
2018-05-31T21:15:31.102Z,66.83
2018-05-31T21:17:59.361Z,66.51
2018-05-31T21:20:28.378Z,66.65
2018-05-31T21:22:56.622Z,66.87
2018-05-31T21:25:25.641Z,66.92
2018-05-31T21:27:53.874Z,66.54
2018-05-31T21:30:22.118Z,66.65
2018-05-31T21:32:50.571Z,66.48
2018-05-31T21:35:18.822Z,66.47
2018-05-31T21:37:47.070Z,66.73
2018-05-31T21:40:15.490Z,67.28
2018-05-31T21:42:44.502Z,66.77
2018-05-31T21:45:12.731Z,67.10
2018-05-31T21:47:40.976Z,67.06
2018-05-31T21:50:09.214Z,67.35
2018-05-31T21:52:37.476Z,67.74
2018-05-31T21:55:07.199Z,67.34
2018-05-31T21:57:35.441Z,67.41
2018-05-31T22:00:03.695Z,67.20
2018-05-31T22:02:31.954Z,67.47
2018-05-31T22:05:00.185Z,67.36
2018-05-31T22:07:29.204Z,67.39
2018-05-31T22:09:57.486Z,68.20
2018-05-31T22:12:25.741Z,67.14
2018-05-31T22:14:54.745Z,67.21
2018-05-31T22:17:22.989Z,67.00
2018-05-31T22:19:51.242Z,67.19
2018-05-31T22:22:19.485Z,67.17
2018-05-31T22:24:47.724Z,67.15
2018-05-31T22:27:16.718Z,67.88
2018-05-31T22:29:45.730Z,68.13
2018-05-31T22:32:13.971Z,67.60
2018-05-31T22:34:42.224Z,67.55
2018-05-31T22:37:10.458Z,67.83
2018-05-31T22:39:38.718Z,68.16
2018-05-31T22:42:07.725Z,67.96
2018-05-31T22:44:35.978Z,67.08
2018-05-31T22:47:04.231Z,67.33
2018-05-31T22:49:32.486Z,67.05
2018-05-31T22:52:00.717Z,66.86
2018-05-31T22:54:29.726Z,66.97
2018-05-31T22:56:57.973Z,67.22
2018-05-31T22:59:26.971Z,67.10
2018-05-31T23:01:55.974Z,66.70
2018-05-31T23:04:25.106Z,66.57
2018-05-31T23:06:53.338Z,66.11
2018-05-31T23:09:22.334Z,66.43
2018-05-31T23:11:51.354Z,66.07
2018-05-31T23:14:19.586Z,66.14
2018-05-31T23:16:47.813Z,65.97
2018-05-31T23:19:16.058Z,65.87
2018-05-31T23:21:44.289Z,65.67
2018-05-31T23:24:12.625Z,65.23
2018-05-31T23:26:40.854Z,65.61
2018-05-31T23:29:09.086Z,65.47
2018-05-31T23:31:37.331Z,65.38
2018-05-31T23:34:06.330Z,65.70
2018-05-31T23:36:34.573Z,65.88
2018-05-31T23:39:02.805Z,65.77
2018-05-31T23:41:31.051Z,65.82
2018-05-31T23:44:00.061Z,66.05
2018-05-31T23:46:28.306Z,66.47
2018-05-31T23:48:57.321Z,66.81
2018-05-31T23:51:25.570Z,66.56
2018-05-31T23:53:53.809Z,67.18
2018-05-31T23:56:22.046Z,66.33
2018-05-31T23:58:50.289Z,66.35
