createdAt,value
2023-02-12T00:00:48.403Z,9.30
2023-02-12T00:03:39.864Z,8.70
2023-02-12T00:06:30.898Z,9.90
2023-02-12T00:09:22.683Z,8.70
2023-02-12T00:12:14.546Z,9.30
2023-02-12T00:15:06.339Z,8.90
2023-02-12T00:17:57.748Z,10.30
2023-02-12T00:20:48.678Z,10.20
2023-02-12T00:23:41.588Z,10.70
2023-02-12T00:26:35.759Z,11.10
2023-02-12T00:29:27.202Z,9.90
2023-02-12T00:32:19.658Z,10.50
2023-02-12T00:35:11.974Z,10.60
2023-02-12T00:38:04.462Z,10.30
2023-02-12T00:40:56.940Z,9.90
2023-02-12T00:43:49.120Z,10.80
2023-02-12T00:46:40.581Z,11.90
2023-02-12T00:49:34.697Z,11.40
2023-02-12T00:52:26.396Z,10.00
2023-02-12T00:55:17.765Z,9.70
2023-02-12T00:58:10.215Z,11.60
2023-02-12T01:01:01.464Z,9.40
2023-02-12T01:03:52.975Z,12.10
2023-02-12T01:06:44.581Z,10.70
2023-02-12T01:09:36.421Z,10.60
2023-02-12T01:12:28.715Z,10.10
2023-02-12T01:15:21.330Z,10.40
2023-02-12T01:18:13.002Z,12.10
2023-02-12T01:21:09.844Z,13.20
2023-02-12T01:24:00.851Z,10.40
2023-02-12T01:26:52.135Z,10.10
2023-02-12T01:29:44.876Z,11.30
2023-02-12T01:32:36.168Z,10.70
2023-02-12T01:35:28.934Z,9.90
2023-02-12T01:38:24.986Z,10.00
2023-02-12T01:41:17.594Z,10.30
2023-02-12T01:44:18.786Z,10.40
2023-02-12T01:47:19.635Z,9.90
2023-02-12T01:50:14.497Z,10.40
2023-02-12T01:53:06.341Z,10.20
2023-02-12T01:56:03.139Z,10.80
2023-02-12T01:58:57.882Z,11.30
2023-02-12T02:01:49.552Z,11.10
2023-02-12T02:04:45.342Z,10.60
2023-02-12T02:07:36.857Z,11.20
2023-02-12T02:10:28.595Z,11.50
2023-02-12T02:13:37.532Z,11.50
2023-02-12T02:16:31.404Z,10.90
2023-02-12T02:19:32.659Z,10.00
2023-02-12T02:22:32.824Z,9.90
2023-02-12T02:26:01.320Z,10.10
2023-02-12T02:29:13.040Z,10.30
2023-02-12T02:32:09.144Z,10.00
2023-02-12T02:35:07.008Z,9.40
2023-02-12T02:38:08.750Z,12.20
2023-02-12T02:41:08.272Z,11.70
2023-02-12T02:44:00.143Z,9.80
2023-02-12T02:46:54.766Z,9.50
2023-02-12T02:49:52.273Z,11.60
2023-02-12T02:52:48.604Z,10.20
2023-02-12T02:55:46.088Z,10.60
2023-02-12T02:58:41.634Z,10.30
2023-02-12T03:01:38.039Z,10.20
2023-02-12T03:04:33.516Z,10.80
2023-02-12T03:07:36.244Z,10.90
2023-02-12T03:10:33.356Z,11.40
2023-02-12T03:13:30.176Z,10.10
2023-02-12T03:16:24.942Z,9.50
2023-02-12T03:19:21.759Z,10.50
2023-02-12T03:22:16.220Z,10.90
2023-02-12T03:25:15.043Z,11.20
2023-02-12T03:28:11.804Z,10.00
2023-02-12T03:31:15.016Z,11.90
2023-02-12T03:34:15.597Z,10.80
2023-02-12T03:37:13.804Z,10.00
2023-02-12T03:40:16.468Z,9.60
2023-02-12T03:43:25.021Z,9.20
2023-02-12T03:46:22.748Z,11.50
2023-02-12T03:49:23.110Z,11.20
2023-02-12T03:52:15.051Z,10.40
2023-02-12T03:55:06.376Z,9.70
2023-02-12T03:58:02.678Z,10.50
2023-02-12T04:00:54.585Z,10.60
2023-02-12T04:03:46.436Z,11.10
2023-02-12T04:06:38.345Z,9.90
2023-02-12T04:09:31.072Z,10.20
2023-02-12T04:12:36.304Z,10.20
2023-02-12T04:15:58.070Z,10.60
2023-02-12T04:18:51.094Z,10.70
2023-02-12T04:21:55.778Z,10.50
2023-02-12T04:24:54.826Z,10.80
2023-02-12T04:27:53.398Z,9.70
2023-02-12T04:30:49.241Z,11.20
2023-02-12T04:33:47.831Z,11.80
2023-02-12T04:36:49.173Z,9.90
2023-02-12T04:39:43.060Z,11.00
2023-02-12T04:42:42.446Z,9.80
2023-02-12T04:45:35.211Z,8.70
2023-02-12T04:48:28.628Z,9.90
2023-02-12T04:51:20.539Z,9.20
2023-02-12T04:54:12.916Z,11.70
2023-02-12T04:57:04.164Z,10.90
2023-02-12T04:59:55.340Z,10.90
2023-02-12T05:02:46.286Z,10.40
2023-02-12T05:05:37.764Z,9.40
2023-02-12T05:08:29.099Z,10.50
2023-02-12T05:11:19.532Z,9.50
2023-02-12T05:14:12.970Z,10.60
2023-02-12T05:17:03.895Z,10.10
2023-02-12T05:19:55.203Z,9.60
2023-02-12T05:22:46.080Z,10.50
2023-02-12T05:25:41.187Z,9.80
2023-02-12T05:28:33.376Z,9.90
2023-02-12T05:31:24.974Z,10.60
2023-02-12T05:34:20.591Z,11.60
2023-02-12T05:37:11.781Z,12.00
2023-02-12T05:40:03.950Z,11.70
2023-02-12T05:42:54.765Z,10.00
2023-02-12T05:45:46.062Z,10.80
2023-02-12T05:48:38.361Z,10.20
2023-02-12T05:51:32.307Z,10.20
2023-02-12T05:54:23.447Z,10.70
2023-02-12T05:57:16.028Z,10.00
2023-02-12T06:00:10.520Z,11.60
2023-02-12T06:03:02.904Z,9.70
2023-02-12T06:05:56.318Z,11.40
2023-02-12T06:08:48.871Z,10.00
2023-02-12T06:11:40.148Z,10.50
2023-02-12T06:14:32.157Z,9.50
2023-02-12T06:17:22.925Z,10.30
2023-02-12T06:20:14.748Z,10.30
2023-02-12T06:23:05.534Z,10.70
2023-02-12T06:25:59.623Z,11.70
2023-02-12T06:28:50.605Z,10.80
2023-02-12T06:31:41.632Z,11.00
2023-02-12T06:34:32.348Z,12.50
2023-02-12T06:37:23.232Z,11.80
2023-02-12T06:40:14.973Z,17.10
2023-02-12T06:43:05.485Z,18.00
2023-02-12T06:45:56.192Z,16.30
2023-02-12T06:48:49.636Z,16.90
2023-02-12T06:51:41.716Z,15.60
2023-02-12T06:54:32.294Z,14.40
2023-02-12T06:57:23.422Z,13.90
2023-02-12T07:00:17.063Z,10.60
2023-02-12T07:03:07.796Z,11.10
2023-02-12T07:05:58.692Z,10.40
2023-02-12T07:08:49.624Z,12.40
2023-02-12T07:11:40.494Z,10.20
2023-02-12T07:14:31.728Z,10.00
2023-02-12T07:17:25.886Z,11.50
2023-02-12T07:20:17.832Z,12.10
2023-02-12T07:23:08.949Z,13.70
2023-02-12T07:26:00.441Z,12.00
2023-02-12T07:28:51.848Z,12.20
2023-02-12T07:31:44.786Z,10.50
2023-02-12T07:34:36.195Z,9.30
2023-02-12T07:37:27.913Z,9.90
2023-02-12T07:40:19.878Z,9.40
2023-02-12T07:43:11.465Z,9.80
2023-02-12T07:46:13.893Z,10.30
2023-02-12T07:49:06.924Z,9.10
2023-02-12T07:52:01.030Z,12.70
2023-02-12T07:54:54.214Z,10.30
2023-02-12T07:57:44.877Z,11.40
2023-02-12T08:00:36.341Z,12.00
2023-02-12T08:03:31.414Z,13.50
2023-02-12T08:06:23.905Z,11.30
2023-02-12T08:09:16.719Z,12.30
2023-02-12T08:12:08.348Z,12.30
2023-02-12T08:14:59.238Z,11.70
2023-02-12T08:17:56.770Z,11.90
2023-02-12T08:20:47.959Z,13.00
2023-02-12T08:23:39.099Z,11.90
2023-02-12T08:26:32.330Z,12.80
2023-02-12T08:29:30.588Z,12.50
2023-02-12T08:32:21.352Z,13.20
2023-02-12T08:35:13.364Z,12.00
2023-02-12T08:38:06.169Z,12.00
2023-02-12T08:40:57.178Z,11.90
2023-02-12T08:43:50.852Z,12.50
2023-02-12T08:46:48.270Z,13.20
2023-02-12T08:49:39.366Z,12.20
2023-02-12T08:52:30.882Z,13.50
2023-02-12T08:55:21.679Z,13.10
2023-02-12T08:58:12.888Z,13.80
2023-02-12T09:01:03.106Z,15.00
2023-02-12T09:03:54.746Z,14.90
2023-02-12T09:06:45.319Z,13.00
2023-02-12T09:09:35.537Z,13.40
2023-02-12T09:12:25.804Z,13.60
2023-02-12T09:15:17.055Z,11.10
2023-02-12T09:18:08.078Z,10.70
2023-02-12T09:21:02.176Z,11.70
2023-02-12T09:23:53.073Z,11.30
2023-02-12T09:26:43.527Z,10.50
2023-02-12T09:29:34.067Z,10.50
2023-02-12T09:32:24.859Z,12.50
2023-02-12T09:35:18.906Z,12.40
2023-02-12T09:38:11.958Z,13.30
2023-02-12T09:41:24.659Z,11.20
2023-02-12T09:44:23.017Z,12.20
2023-02-12T09:47:23.601Z,11.80
2023-02-12T09:50:33.145Z,12.30
2023-02-12T09:53:26.405Z,11.20
2023-02-12T09:56:22.447Z,11.80
2023-02-12T09:59:22.307Z,12.20
2023-02-12T10:02:16.912Z,12.10
2023-02-12T10:05:13.292Z,13.30
2023-02-12T10:08:30.565Z,11.90
2023-02-12T10:11:36.714Z,11.10
2023-02-12T10:14:59.552Z,13.90
2023-02-12T10:18:00.454Z,13.90
2023-02-12T10:21:04.945Z,12.40
2023-02-12T10:24:15.846Z,14.10
2023-02-12T10:27:14.392Z,13.20
2023-02-12T10:30:15.736Z,11.60
2023-02-12T10:33:15.332Z,10.90
2023-02-12T10:36:18.322Z,11.50
2023-02-12T10:39:20.201Z,12.80
2023-02-12T10:42:18.247Z,11.70
2023-02-12T10:45:17.413Z,10.80
2023-02-12T10:48:14.598Z,14.70
2023-02-12T10:51:22.160Z,14.50
2023-02-12T10:54:41.892Z,12.30
2023-02-12T10:57:35.019Z,12.30
2023-02-12T11:00:34.172Z,13.20
2023-02-12T11:03:29.416Z,13.40
2023-02-12T11:06:25.914Z,12.00
2023-02-12T11:09:31.985Z,11.60
2023-02-12T11:12:32.625Z,11.70
2023-02-12T11:15:25.335Z,11.90
2023-02-12T11:18:26.653Z,12.90
2023-02-12T11:21:24.160Z,11.40
2023-02-12T11:24:40.377Z,11.10
2023-02-12T11:27:33.687Z,10.40
2023-02-12T11:30:28.022Z,10.00
2023-02-12T11:33:27.284Z,11.20
2023-02-12T11:36:25.751Z,12.00
2023-02-12T11:39:26.099Z,11.10
2023-02-12T11:42:23.517Z,10.90
2023-02-12T11:45:23.422Z,11.50
2023-02-12T11:48:22.203Z,12.00
2023-02-12T11:51:22.979Z,11.50
2023-02-12T11:54:25.496Z,11.20
2023-02-12T11:57:41.998Z,10.70
2023-02-12T12:00:37.412Z,11.80
2023-02-12T12:03:33.989Z,12.50
2023-02-12T12:06:32.908Z,13.50
2023-02-12T12:09:29.869Z,10.30
2023-02-12T12:12:24.759Z,9.90
2023-02-12T12:15:41.199Z,10.70
2023-02-12T12:18:56.697Z,11.10
2023-02-12T12:21:57.020Z,11.60
2023-02-12T12:24:59.447Z,12.80
2023-02-12T12:28:06.361Z,10.90
2023-02-12T12:31:03.978Z,11.30
2023-02-12T12:34:00.128Z,11.60
2023-02-12T12:37:12.261Z,10.30
2023-02-12T12:40:21.731Z,12.70
2023-02-12T12:43:19.926Z,11.10
2023-02-12T12:46:42.756Z,10.30
2023-02-12T12:49:54.566Z,9.80
2023-02-12T12:53:07.013Z,9.50
2023-02-12T12:56:23.776Z,11.60
2023-02-12T12:59:39.338Z,10.70
2023-02-12T13:06:16.184Z,9.90
2023-02-12T13:09:41.284Z,11.00
2023-02-12T13:13:08.105Z,11.20
2023-02-12T13:16:07.267Z,11.50
2023-02-12T13:19:06.884Z,10.40
2023-02-12T13:22:07.298Z,10.30
2023-02-12T13:25:06.153Z,12.10
2023-02-12T13:27:57.715Z,10.80
2023-02-12T13:30:51.717Z,10.60
2023-02-12T13:33:48.727Z,10.90
2023-02-12T13:36:40.863Z,9.90
2023-02-12T13:39:36.520Z,10.10
2023-02-12T13:42:44.631Z,12.70
2023-02-12T13:45:47.061Z,10.10
2023-02-12T13:48:52.003Z,11.70
2023-02-12T13:51:50.015Z,11.20
2023-02-12T13:54:55.049Z,13.90
2023-02-12T13:57:46.051Z,10.80
2023-02-12T14:01:03.386Z,10.90
2023-02-12T14:03:53.968Z,10.60
2023-02-12T14:06:58.736Z,9.80
2023-02-12T14:10:06.873Z,9.90
2023-02-12T14:13:11.520Z,10.80
2023-02-12T14:16:36.502Z,10.50
2023-02-12T14:20:07.269Z,11.30
2023-02-12T14:23:26.911Z,11.60
2023-02-12T14:26:21.201Z,10.80
2023-02-12T14:29:22.093Z,10.30
2023-02-12T14:32:42.497Z,11.60
2023-02-12T14:35:38.799Z,10.60
2023-02-12T14:39:00.161Z,11.60
2023-02-12T14:41:52.838Z,12.90
2023-02-12T14:44:49.470Z,11.60
2023-02-12T14:47:54.044Z,11.00
2023-02-12T14:50:52.440Z,11.90
2023-02-12T14:53:45.966Z,13.70
2023-02-12T14:56:47.214Z,11.90
2023-02-12T14:59:43.706Z,11.40
2023-02-12T15:02:37.820Z,13.10
2023-02-12T15:05:32.231Z,11.90
2023-02-12T15:08:33.948Z,12.00
2023-02-12T15:11:31.454Z,11.40
2023-02-12T15:14:25.904Z,11.70
2023-02-12T15:17:21.963Z,12.00
2023-02-12T15:20:22.301Z,11.70
2023-02-12T15:23:33.508Z,11.90
2023-02-12T15:26:35.687Z,11.70
2023-02-12T15:29:30.270Z,13.20
2023-02-12T15:32:25.433Z,11.10
2023-02-12T15:35:27.129Z,12.30
2023-02-12T15:38:29.408Z,15.90
2023-02-12T15:41:35.655Z,12.60
2023-02-12T15:44:35.293Z,12.60
2023-02-12T15:47:28.237Z,12.10
2023-02-12T15:50:19.691Z,11.50
2023-02-12T15:53:10.587Z,11.70
2023-02-12T15:56:03.057Z,12.90
2023-02-12T15:58:55.985Z,14.00
2023-02-12T16:01:56.205Z,12.30
2023-02-12T16:04:47.974Z,10.90
2023-02-12T16:07:40.484Z,13.50
2023-02-12T16:10:31.056Z,11.20
2023-02-12T16:13:28.390Z,11.00
2023-02-12T16:16:28.003Z,12.30
2023-02-12T16:19:24.568Z,11.50
2023-02-12T16:22:19.791Z,11.60
2023-02-12T16:25:18.805Z,13.60
2023-02-12T16:28:18.198Z,12.00
2023-02-12T16:31:15.389Z,15.00
2023-02-12T16:34:06.038Z,15.70
2023-02-12T16:36:58.336Z,20.60
2023-02-12T16:40:26.396Z,23.30
2023-02-12T16:43:30.575Z,18.70
2023-02-12T16:46:22.119Z,16.70
2023-02-12T16:49:19.125Z,16.30
2023-02-12T16:52:31.493Z,15.60
2023-02-12T16:55:25.321Z,15.30
2023-02-12T16:58:16.204Z,15.30
2023-02-12T17:01:07.885Z,14.60
2023-02-12T17:03:59.626Z,13.00
2023-02-12T17:06:50.082Z,17.10
2023-02-12T17:09:40.851Z,16.30
2023-02-12T17:12:32.434Z,14.30
2023-02-12T17:15:28.957Z,14.70
2023-02-12T17:18:19.638Z,16.30
2023-02-12T17:21:25.699Z,15.60
2023-02-12T17:24:22.503Z,16.00
2023-02-12T17:27:14.972Z,13.30
2023-02-12T17:30:10.284Z,15.70
2023-02-12T17:33:01.255Z,17.60
2023-02-12T17:35:51.877Z,16.80
2023-02-12T17:38:42.943Z,16.70
2023-02-12T17:41:34.262Z,17.20
2023-02-12T17:44:25.623Z,17.50
2023-02-12T17:47:17.067Z,16.90
2023-02-12T17:50:11.855Z,13.90
2023-02-12T17:53:02.749Z,15.30
2023-02-12T17:55:54.163Z,13.80
2023-02-12T17:58:46.527Z,14.10
2023-02-12T18:01:41.279Z,17.30
2023-02-12T18:04:34.144Z,13.40
2023-02-12T18:07:25.360Z,14.00
2023-02-12T18:10:17.327Z,13.10
2023-02-12T18:13:14.048Z,13.00
2023-02-12T18:16:07.362Z,13.70
2023-02-12T18:19:01.734Z,14.70
2023-02-12T18:21:52.675Z,13.30
2023-02-12T18:24:45.425Z,14.10
2023-02-12T18:27:40.832Z,15.30
2023-02-12T18:30:34.326Z,13.70
2023-02-12T18:33:24.957Z,14.40
2023-02-12T18:36:21.017Z,13.20
2023-02-12T18:39:14.730Z,13.50
2023-02-12T18:42:10.168Z,13.40
2023-02-12T18:45:00.624Z,14.40
2023-02-12T18:47:52.327Z,14.90
2023-02-12T18:50:54.577Z,14.20
2023-02-12T18:53:49.873Z,14.40
2023-02-12T18:56:48.712Z,16.80
2023-02-12T18:59:40.361Z,16.90
2023-02-12T19:02:31.698Z,14.90
2023-02-12T19:05:22.539Z,15.50
2023-02-12T19:08:13.597Z,16.40
2023-02-12T19:11:04.566Z,16.10
2023-02-12T19:13:55.938Z,14.70
2023-02-12T19:16:56.202Z,14.70
2023-02-12T19:19:46.736Z,14.90
2023-02-12T19:22:44.077Z,13.90
2023-02-12T19:25:43.050Z,15.20
2023-02-12T19:28:36.033Z,14.10
2023-02-12T19:31:29.782Z,15.30
2023-02-12T19:34:25.239Z,15.90
2023-02-12T19:37:16.215Z,15.10
2023-02-12T19:40:08.172Z,14.00
2023-02-12T19:43:03.008Z,14.70
2023-02-12T19:45:56.588Z,13.30
2023-02-12T19:48:48.945Z,13.60
2023-02-12T19:51:41.860Z,13.50
2023-02-12T19:54:33.298Z,14.70
2023-02-12T19:57:24.464Z,15.10
2023-02-12T20:00:17.182Z,14.10
2023-02-12T20:03:07.884Z,15.10
2023-02-12T20:06:05.454Z,15.70
2023-02-12T20:08:56.733Z,20.30
2023-02-12T20:11:48.017Z,18.60
2023-02-12T20:14:39.103Z,18.00
2023-02-12T20:17:30.435Z,15.50
2023-02-12T20:20:21.638Z,14.00
2023-02-12T20:23:12.906Z,15.70
2023-02-12T20:26:07.853Z,16.00
2023-02-12T20:28:59.186Z,15.60
2023-02-12T20:31:50.215Z,15.50
2023-02-12T20:34:50.465Z,15.20
2023-02-12T20:37:42.534Z,15.40
2023-02-12T20:40:34.111Z,14.70
2023-02-12T20:43:25.122Z,15.10
2023-02-12T20:46:17.852Z,14.60
2023-02-12T20:49:09.529Z,13.50
2023-02-12T20:52:00.724Z,11.80
2023-02-12T20:54:51.728Z,11.80
2023-02-12T20:57:43.104Z,12.30
2023-02-12T21:00:34.363Z,13.20
2023-02-12T21:06:18.509Z,14.10
2023-02-12T21:09:11.248Z,14.00
2023-02-12T21:12:02.491Z,13.40
2023-02-12T21:14:54.010Z,14.90
2023-02-12T21:17:45.253Z,16.20
2023-02-12T21:20:37.723Z,15.70
2023-02-12T21:23:31.442Z,16.40
2023-02-12T21:26:25.527Z,17.60
2023-02-12T21:29:16.851Z,17.90
2023-02-12T21:32:09.834Z,17.30
2023-02-12T21:35:01.487Z,17.10
2023-02-12T21:37:56.518Z,17.00
2023-02-12T21:40:48.034Z,13.80
2023-02-12T21:43:42.983Z,15.10
2023-02-12T21:46:35.270Z,14.50
2023-02-12T21:49:28.524Z,13.50
2023-02-12T21:52:20.471Z,13.10
2023-02-12T21:55:12.256Z,13.30
2023-02-12T21:58:03.562Z,14.10
2023-02-12T22:00:55.379Z,13.90
2023-02-12T22:03:49.553Z,12.90
2023-02-12T22:06:46.804Z,13.10
2023-02-12T22:09:39.253Z,11.30
2023-02-12T22:12:34.906Z,12.40
2023-02-12T22:15:26.163Z,13.00
2023-02-12T22:18:18.165Z,13.50
2023-02-12T22:21:13.300Z,12.00
2023-02-12T22:24:07.850Z,10.30
2023-02-12T22:27:01.740Z,12.60
2023-02-12T22:29:53.932Z,10.50
2023-02-12T22:32:45.411Z,10.60
2023-02-12T22:35:36.198Z,10.50
2023-02-12T22:38:27.312Z,11.30
2023-02-12T22:41:19.536Z,10.10
2023-02-12T22:44:13.155Z,11.10
2023-02-12T22:47:04.589Z,11.30
2023-02-12T22:49:56.496Z,13.00
2023-02-12T22:52:47.470Z,10.60
2023-02-12T22:55:40.995Z,11.60
2023-02-12T22:58:31.747Z,10.80
2023-02-12T23:01:22.641Z,13.00
2023-02-12T23:04:16.953Z,11.80
2023-02-12T23:07:15.158Z,10.80
2023-02-12T23:10:06.686Z,11.10
2023-02-12T23:12:57.943Z,12.40
2023-02-12T23:15:55.275Z,10.80
2023-02-12T23:18:47.184Z,11.50
2023-02-12T23:21:38.633Z,12.40
2023-02-12T23:24:30.061Z,13.80
2023-02-12T23:27:22.025Z,12.00
2023-02-12T23:30:16.501Z,13.30
2023-02-12T23:33:07.888Z,12.00
2023-02-12T23:36:00.653Z,13.10
2023-02-12T23:38:52.214Z,11.70
2023-02-12T23:41:44.539Z,13.00
2023-02-12T23:44:39.178Z,13.10
2023-02-12T23:47:31.763Z,12.50
2023-02-12T23:50:23.547Z,14.80
2023-02-12T23:53:15.497Z,12.70
2023-02-12T23:56:09.247Z,13.50
2023-02-12T23:59:03.759Z,15.10
