createdAt,value
2023-04-08T00:00:29.753Z,4.53
2023-04-08T00:02:56.143Z,4.58
2023-04-08T00:05:23.419Z,4.53
2023-04-08T00:07:49.788Z,4.64
2023-04-08T00:10:16.347Z,4.67
2023-04-08T00:12:42.676Z,4.73
2023-04-08T00:15:09.400Z,4.71
2023-04-08T00:17:35.952Z,4.76
2023-04-08T00:20:02.600Z,4.64
2023-04-08T00:22:28.981Z,4.66
2023-04-08T00:24:55.714Z,4.68
2023-04-08T00:27:22.042Z,4.72
2023-04-08T00:29:48.378Z,4.75
2023-04-08T00:32:14.768Z,4.62
2023-04-08T00:34:41.092Z,4.66
2023-04-08T00:37:07.567Z,4.76
2023-04-08T00:39:33.962Z,4.69
2023-04-08T00:42:01.881Z,4.75
2023-04-08T00:44:28.280Z,4.78
2023-04-08T00:46:54.772Z,4.76
2023-04-08T00:49:21.184Z,4.67
2023-04-08T00:51:47.588Z,4.78
2023-04-08T00:54:13.966Z,4.80
2023-04-08T00:56:40.932Z,4.85
2023-04-08T00:59:07.256Z,4.94
2023-04-08T01:01:51.425Z,4.96
2023-04-08T01:04:26.195Z,5.05
2023-04-08T01:06:58.520Z,5.12
2023-04-08T01:09:27.353Z,5.17
2023-04-08T01:11:53.952Z,5.20
2023-04-08T01:14:21.697Z,5.22
2023-04-08T01:16:48.075Z,5.24
2023-04-08T01:19:22.004Z,5.23
2023-04-08T01:21:48.990Z,5.31
2023-04-08T01:24:28.178Z,5.32
2023-04-08T01:26:57.070Z,5.35
2023-04-08T01:29:24.693Z,5.34
2023-04-08T01:31:51.900Z,5.34
2023-04-08T01:34:19.551Z,5.37
2023-04-08T01:36:46.789Z,5.37
2023-04-08T01:39:14.446Z,5.42
2023-04-08T01:41:41.318Z,5.44
2023-04-08T01:44:10.078Z,5.43
2023-04-08T01:46:37.485Z,5.42
2023-04-08T01:49:04.369Z,5.47
2023-04-08T01:51:31.875Z,5.36
2023-04-08T01:53:58.333Z,5.39
2023-04-08T01:56:28.183Z,5.41
2023-04-08T01:58:55.308Z,5.46
2023-04-08T02:01:23.132Z,5.44
2023-04-08T02:03:52.221Z,5.42
2023-04-08T02:06:18.712Z,5.44
2023-04-08T02:08:45.973Z,5.42
2023-04-08T02:11:12.651Z,5.38
2023-04-08T02:13:39.048Z,5.42
2023-04-08T02:16:35.469Z,5.41
2023-04-08T02:19:14.446Z,5.46
2023-04-08T02:21:44.378Z,5.46
2023-04-08T02:24:13.448Z,5.46
2023-04-08T02:26:40.215Z,5.47
2023-04-08T02:29:08.016Z,5.50
2023-04-08T02:31:34.599Z,5.50
2023-04-08T02:34:01.007Z,5.46
2023-04-08T02:36:27.777Z,5.46
2023-04-08T02:38:54.107Z,5.55
2023-04-08T02:41:21.301Z,5.50
2023-04-08T02:43:48.011Z,5.50
2023-04-08T02:46:14.568Z,5.50
2023-04-08T02:48:40.948Z,5.44
2023-04-08T02:51:07.299Z,5.47
2023-04-08T02:53:34.625Z,5.43
2023-04-08T02:56:01.458Z,5.35
2023-04-08T02:58:28.885Z,5.48
2023-04-08T03:00:55.584Z,5.51
2023-04-08T03:03:29.298Z,5.49
2023-04-08T03:05:56.559Z,5.49
2023-04-08T03:08:22.991Z,5.39
2023-04-08T03:10:49.574Z,5.49
2023-04-08T03:13:16.251Z,5.61
2023-04-08T03:15:42.807Z,5.51
2023-04-08T03:18:09.982Z,5.36
2023-04-08T03:20:36.400Z,5.43
2023-04-08T03:23:03.185Z,5.52
2023-04-08T03:25:30.024Z,5.48
2023-04-08T03:27:58.038Z,5.50
2023-04-08T03:30:24.480Z,5.54
2023-04-08T03:32:51.048Z,5.52
2023-04-08T03:35:17.417Z,5.54
2023-04-08T03:37:46.104Z,5.59
2023-04-08T03:40:12.767Z,5.57
2023-04-08T03:42:39.163Z,5.44
2023-04-08T03:45:05.764Z,5.45
2023-04-08T03:47:32.139Z,5.51
2023-04-08T03:49:58.498Z,5.60
2023-04-08T03:52:24.852Z,5.53
2023-04-08T03:54:51.201Z,5.39
2023-04-08T03:57:17.848Z,5.42
2023-04-08T03:59:44.288Z,5.35
2023-04-08T04:02:10.721Z,5.37
2023-04-08T04:04:37.233Z,5.37
2023-04-08T04:07:03.689Z,5.23
2023-04-08T04:09:30.311Z,5.18
2023-04-08T04:11:56.819Z,5.13
2023-04-08T04:14:23.206Z,5.09
2023-04-08T04:16:49.538Z,5.04
2023-04-08T04:19:17.706Z,4.99
2023-04-08T04:21:44.147Z,5.02
2023-04-08T04:24:10.618Z,4.95
2023-04-08T04:26:36.956Z,4.84
2023-04-08T04:29:03.320Z,4.68
2023-04-08T04:31:29.742Z,4.60
2023-04-08T04:33:56.079Z,4.54
2023-04-08T04:36:22.478Z,4.56
2023-04-08T04:38:51.110Z,4.51
2023-04-08T04:41:17.858Z,4.52
2023-04-08T04:43:44.227Z,4.44
2023-04-08T04:46:10.907Z,4.44
2023-04-08T04:48:37.529Z,4.56
2023-04-08T04:51:04.105Z,4.55
2023-04-08T04:53:30.821Z,4.45
2023-04-08T04:55:57.234Z,4.52
2023-04-08T04:58:23.678Z,4.32
2023-04-08T05:00:50.515Z,4.37
2023-04-08T05:03:18.154Z,4.45
2023-04-08T05:05:44.591Z,4.38
2023-04-08T05:08:11.478Z,4.32
2023-04-08T05:10:38.557Z,4.27
2023-04-08T05:13:04.869Z,4.17
2023-04-08T05:15:32.261Z,4.24
2023-04-08T05:17:58.637Z,4.25
2023-04-08T05:20:24.993Z,4.36
2023-04-08T05:22:51.392Z,4.29
2023-04-08T05:25:17.795Z,4.13
2023-04-08T05:27:44.150Z,4.26
2023-04-08T05:30:11.132Z,4.19
2023-04-08T05:32:37.542Z,4.30
2023-04-08T05:35:04.136Z,4.27
2023-04-08T05:37:30.713Z,4.29
2023-04-08T05:39:57.040Z,4.35
2023-04-08T05:42:23.375Z,4.41
2023-04-08T05:44:49.704Z,4.37
2023-04-08T05:47:16.323Z,4.36
2023-04-08T05:49:42.713Z,4.47
2023-04-08T05:52:09.196Z,4.31
2023-04-08T05:54:35.518Z,4.30
2023-04-08T05:57:01.992Z,4.29
2023-04-08T05:59:28.330Z,4.28
2023-04-08T06:01:55.275Z,4.38
2023-04-08T06:04:21.932Z,4.49
2023-04-08T06:06:48.336Z,4.48
2023-04-08T06:09:14.661Z,4.50
2023-04-08T06:11:41.247Z,4.50
2023-04-08T06:14:07.669Z,4.27
2023-04-08T06:16:34.053Z,4.39
2023-04-08T06:19:00.664Z,4.60
2023-04-08T06:21:27.734Z,4.73
2023-04-08T06:23:54.082Z,4.63
2023-04-08T06:26:20.504Z,4.56
2023-04-08T06:28:46.830Z,4.46
2023-04-08T06:31:14.239Z,4.55
2023-04-08T06:33:40.701Z,4.61
2023-04-08T06:36:08.084Z,4.67
2023-04-08T06:38:34.975Z,4.60
2023-04-08T06:41:04.827Z,4.51
2023-04-08T06:43:31.262Z,4.59
2023-04-08T06:45:58.084Z,4.59
2023-04-08T06:48:28.579Z,4.69
2023-04-08T06:50:56.590Z,4.79
2023-04-08T06:53:26.898Z,4.74
2023-04-08T06:55:53.339Z,4.70
2023-04-08T06:58:19.721Z,4.78
2023-04-08T07:00:46.130Z,4.83
2023-04-08T07:03:12.882Z,4.88
2023-04-08T07:05:39.501Z,4.95
2023-04-08T07:08:06.551Z,5.15
2023-04-08T07:10:32.984Z,5.23
2023-04-08T07:12:59.290Z,5.42
2023-04-08T07:15:25.716Z,5.32
2023-04-08T07:17:52.308Z,5.19
2023-04-08T07:20:18.705Z,5.21
2023-04-08T07:22:45.077Z,5.26
2023-04-08T07:25:11.416Z,5.33
2023-04-08T07:27:38.797Z,5.31
2023-04-08T07:30:05.853Z,5.30
2023-04-08T07:32:32.923Z,5.42
2023-04-08T07:35:00.314Z,5.43
2023-04-08T07:37:27.174Z,5.41
2023-04-08T07:39:53.540Z,5.37
2023-04-08T07:42:19.931Z,5.49
2023-04-08T07:44:46.484Z,5.56
2023-04-08T07:47:13.188Z,5.42
2023-04-08T07:49:39.532Z,5.41
2023-04-08T07:52:06.291Z,5.53
2023-04-08T07:54:34.298Z,5.49
2023-04-08T07:57:02.162Z,5.57
2023-04-08T07:59:28.905Z,5.49
2023-04-08T08:01:55.469Z,5.63
2023-04-08T08:04:22.868Z,5.66
2023-04-08T08:06:49.336Z,5.60
2023-04-08T08:09:15.695Z,5.59
2023-04-08T08:11:42.062Z,5.61
2023-04-08T08:14:08.437Z,5.52
2023-04-08T08:16:34.854Z,5.65
2023-04-08T08:19:01.572Z,5.63
2023-04-08T08:21:27.954Z,5.51
2023-04-08T08:23:54.841Z,5.68
2023-04-08T08:26:21.430Z,5.70
2023-04-08T08:28:48.838Z,5.84
2023-04-08T08:31:15.372Z,5.80
2023-04-08T08:33:41.776Z,5.71
2023-04-08T08:36:08.213Z,5.81
2023-04-08T08:38:34.554Z,5.89
2023-04-08T08:41:01.613Z,6.00
2023-04-08T08:43:29.038Z,6.17
2023-04-08T08:45:55.705Z,6.21
2023-04-08T08:48:22.130Z,6.27
2023-04-08T08:50:48.552Z,6.45
2023-04-08T08:53:14.927Z,6.46
2023-04-08T08:56:00.129Z,6.41
2023-04-08T08:58:28.392Z,6.40
2023-04-08T09:00:55.496Z,6.45
2023-04-08T09:03:23.004Z,6.54
2023-04-08T09:05:54.481Z,6.55
2023-04-08T09:08:26.812Z,6.70
2023-04-08T09:10:56.540Z,6.79
2023-04-08T09:13:24.693Z,6.66
2023-04-08T09:16:03.998Z,6.96
2023-04-08T09:18:30.985Z,7.05
2023-04-08T09:20:57.477Z,7.14
2023-04-08T09:23:23.853Z,7.43
2023-04-08T09:25:50.360Z,7.59
2023-04-08T09:28:21.257Z,7.57
2023-04-08T09:30:47.864Z,7.47
2023-04-08T09:33:14.191Z,7.79
2023-04-08T09:35:41.824Z,7.77
2023-04-08T09:38:08.337Z,7.53
2023-04-08T09:40:41.466Z,7.48
2023-04-08T09:43:09.337Z,7.53
2023-04-08T09:45:36.553Z,7.59
2023-04-08T09:48:24.021Z,7.40
2023-04-08T09:50:51.486Z,7.50
2023-04-08T09:53:26.431Z,7.48
2023-04-08T09:55:55.378Z,7.48
2023-04-08T09:58:27.698Z,7.56
2023-04-08T10:00:54.689Z,7.64
2023-04-08T10:03:24.381Z,7.79
2023-04-08T10:05:52.763Z,7.70
2023-04-08T10:08:19.523Z,7.79
2023-04-08T10:10:47.965Z,7.87
2023-04-08T10:13:14.828Z,7.86
2023-04-08T10:15:43.248Z,8.04
2023-04-08T10:18:09.738Z,8.20
2023-04-08T10:20:36.119Z,8.33
2023-04-08T10:23:07.124Z,8.44
2023-04-08T10:25:34.554Z,8.38
2023-04-08T10:28:03.333Z,8.33
2023-04-08T10:30:31.546Z,8.48
2023-04-08T10:33:02.650Z,8.64
2023-04-08T10:35:42.454Z,8.49
2023-04-08T10:38:09.155Z,8.64
2023-04-08T10:40:38.873Z,8.54
2023-04-08T10:43:05.964Z,8.51
2023-04-08T10:45:32.383Z,8.49
2023-04-08T10:48:11.484Z,8.27
2023-04-08T10:50:37.817Z,8.49
2023-04-08T10:53:05.094Z,8.40
2023-04-08T10:55:32.253Z,8.55
2023-04-08T10:58:08.687Z,8.20
2023-04-08T11:00:36.001Z,8.41
2023-04-08T11:03:09.203Z,8.46
2023-04-08T11:05:38.052Z,8.37
2023-04-08T11:08:07.193Z,8.39
2023-04-08T11:10:39.604Z,8.48
2023-04-08T11:13:07.724Z,8.50
2023-04-08T11:15:36.050Z,8.53
2023-04-08T11:18:06.207Z,8.24
2023-04-08T11:20:36.127Z,8.43
2023-04-08T11:23:03.496Z,8.60
2023-04-08T11:25:30.357Z,8.55
2023-04-08T11:28:00.271Z,8.52
2023-04-08T11:30:26.734Z,8.68
2023-04-08T11:32:53.923Z,8.56
2023-04-08T11:35:20.413Z,8.86
2023-04-08T11:37:47.822Z,8.89
2023-04-08T11:40:19.683Z,8.86
2023-04-08T11:42:47.185Z,8.86
2023-04-08T11:45:14.786Z,8.92
2023-04-08T11:47:41.763Z,8.90
2023-04-08T11:50:09.045Z,8.86
2023-04-08T11:52:48.486Z,8.96
2023-04-08T11:55:27.434Z,9.11
2023-04-08T11:57:54.852Z,9.21
2023-04-08T12:00:21.678Z,9.38
2023-04-08T12:02:48.953Z,9.29
2023-04-08T12:05:16.016Z,9.34
2023-04-08T12:07:43.043Z,9.21
2023-04-08T12:10:09.945Z,9.26
2023-04-08T12:12:36.522Z,8.98
2023-04-08T12:15:03.109Z,8.96
2023-04-08T12:17:29.580Z,8.69
2023-04-08T12:19:56.239Z,8.68
2023-04-08T12:22:22.846Z,8.66
2023-04-08T12:24:49.212Z,8.54
2023-04-08T12:27:16.383Z,8.74
2023-04-08T12:29:43.419Z,8.53
2023-04-08T12:32:09.907Z,8.61
2023-04-08T12:34:36.258Z,8.86
2023-04-08T12:37:02.671Z,8.90
2023-04-08T12:39:29.052Z,9.08
2023-04-08T12:41:55.443Z,9.15
2023-04-08T12:44:21.772Z,9.51
2023-04-08T12:46:48.121Z,9.60
2023-04-08T12:49:14.569Z,9.41
2023-04-08T12:51:40.883Z,9.30
2023-04-08T12:54:07.226Z,9.82
2023-04-08T12:56:33.981Z,9.93
2023-04-08T12:59:01.278Z,9.90
2023-04-08T13:01:27.820Z,9.91
2023-04-08T13:03:54.656Z,9.59
2023-04-08T13:06:21.264Z,9.34
2023-04-08T13:08:47.637Z,9.56
2023-04-08T13:11:15.052Z,9.54
2023-04-08T13:13:41.537Z,9.80
2023-04-08T13:16:07.978Z,9.85
2023-04-08T13:18:36.595Z,9.62
2023-04-08T13:21:02.948Z,9.62
2023-04-08T13:23:29.346Z,10.06
2023-04-08T13:25:55.823Z,10.01
2023-04-08T13:28:22.206Z,10.07
2023-04-08T13:30:48.690Z,9.82
2023-04-08T13:33:15.067Z,9.68
2023-04-08T13:35:41.499Z,9.80
2023-04-08T13:38:08.492Z,9.83
2023-04-08T13:40:35.045Z,9.69
2023-04-08T13:43:02.192Z,9.79
2023-04-08T13:45:28.535Z,9.52
2023-04-08T13:47:54.984Z,9.81
2023-04-08T13:50:21.587Z,9.74
2023-04-08T13:52:47.921Z,9.84
2023-04-08T13:55:14.245Z,9.57
2023-04-08T13:57:40.673Z,9.80
2023-04-08T14:00:07.717Z,9.82
2023-04-08T14:02:35.253Z,9.92
2023-04-08T14:05:01.887Z,9.69
2023-04-08T14:07:28.326Z,9.94
2023-04-08T14:09:54.730Z,10.09
2023-04-08T14:12:21.081Z,10.05
2023-04-08T14:14:48.196Z,10.16
2023-04-08T14:17:14.629Z,10.22
2023-04-08T14:19:41.962Z,10.32
2023-04-08T14:22:08.298Z,10.17
2023-04-08T14:24:35.600Z,10.07
2023-04-08T14:27:02.086Z,9.96
2023-04-08T14:29:28.416Z,9.64
2023-04-08T14:31:54.759Z,9.79
2023-04-08T14:34:21.147Z,9.56
2023-04-08T14:36:48.092Z,9.48
2023-04-08T14:39:14.485Z,9.49
2023-04-08T14:41:40.918Z,9.38
2023-04-08T14:44:07.260Z,9.39
2023-04-08T14:46:33.750Z,9.44
2023-04-08T14:49:00.995Z,9.47
2023-04-08T14:51:28.385Z,9.24
2023-04-08T14:53:54.841Z,9.20
2023-04-08T14:56:21.638Z,9.39
2023-04-08T14:58:49.163Z,8.97
2023-04-08T15:01:15.628Z,8.94
2023-04-08T15:03:42.125Z,9.12
2023-04-08T15:06:08.651Z,9.21
2023-04-08T15:08:35.205Z,9.19
2023-04-08T15:11:02.227Z,9.07
2023-04-08T15:13:28.571Z,9.25
2023-04-08T15:15:54.998Z,9.48
2023-04-08T15:18:21.494Z,9.54
2023-04-08T15:20:48.023Z,9.48
2023-04-08T15:23:14.606Z,9.48
2023-04-08T15:25:42.744Z,9.18
2023-04-08T15:28:09.309Z,9.32
2023-04-08T15:30:35.851Z,9.49
2023-04-08T15:33:05.671Z,9.40
2023-04-08T15:35:33.129Z,9.24
2023-04-08T15:38:00.682Z,9.24
2023-04-08T15:40:27.246Z,9.19
2023-04-08T15:42:53.747Z,9.30
2023-04-08T15:45:20.610Z,9.09
2023-04-08T15:47:47.156Z,9.00
2023-04-08T15:50:14.913Z,9.04
2023-04-08T15:52:41.826Z,8.91
2023-04-08T15:55:08.435Z,8.95
2023-04-08T15:57:36.369Z,9.19
2023-04-08T16:00:07.007Z,8.82
2023-04-08T16:02:33.562Z,8.60
2023-04-08T16:05:00.020Z,8.74
2023-04-08T16:07:26.583Z,8.60
2023-04-08T16:09:52.928Z,8.69
2023-04-08T16:12:19.960Z,8.63
2023-04-08T16:14:47.196Z,8.55
2023-04-08T16:17:13.659Z,8.45
2023-04-08T16:19:39.996Z,8.46
2023-04-08T16:22:06.406Z,8.60
2023-04-08T16:24:34.961Z,8.49
2023-04-08T16:27:01.365Z,8.58
2023-04-08T16:29:27.749Z,8.53
2023-04-08T16:31:55.165Z,8.64
2023-04-08T16:34:21.624Z,8.62
2023-04-08T16:36:48.230Z,8.61
2023-04-08T16:39:14.650Z,8.59
2023-04-08T16:41:41.545Z,8.55
2023-04-08T16:44:07.874Z,8.56
2023-04-08T16:46:34.243Z,8.53
2023-04-08T16:49:01.258Z,8.66
2023-04-08T16:51:27.805Z,8.65
2023-04-08T16:53:57.066Z,8.69
2023-04-08T16:56:24.876Z,8.68
2023-04-08T16:58:52.709Z,8.60
2023-04-08T17:01:20.749Z,8.57
2023-04-08T17:03:48.782Z,8.63
2023-04-08T17:06:15.260Z,8.69
2023-04-08T17:08:43.549Z,8.76
2023-04-08T17:11:14.128Z,8.58
2023-04-08T17:13:41.970Z,8.62
2023-04-08T17:16:15.047Z,8.60
2023-04-08T17:18:41.872Z,8.55
2023-04-08T17:21:08.481Z,8.51
2023-04-08T17:23:35.027Z,8.48
2023-04-08T17:26:10.672Z,8.48
2023-04-08T17:32:57.744Z,8.34
2023-04-08T17:35:24.191Z,8.21
2023-04-08T17:37:50.584Z,8.11
2023-04-08T17:40:17.265Z,8.01
2023-04-08T17:42:43.583Z,7.94
2023-04-08T17:45:10.069Z,7.92
2023-04-08T17:47:36.458Z,7.95
2023-04-08T17:50:02.887Z,7.88
2023-04-08T17:52:29.266Z,7.74
2023-04-08T17:54:55.658Z,7.86
2023-04-08T17:57:22.446Z,7.78
2023-04-08T17:59:49.171Z,7.83
2023-04-08T18:02:15.817Z,7.78
2023-04-08T18:04:42.457Z,7.77
2023-04-08T18:07:09.052Z,7.71
2023-04-08T18:09:35.488Z,7.67
2023-04-08T18:12:01.900Z,7.66
2023-04-08T18:14:28.841Z,7.48
2023-04-08T18:16:55.434Z,7.70
2023-04-08T18:19:22.584Z,7.73
2023-04-08T18:21:48.916Z,7.69
2023-04-08T18:24:15.350Z,7.64
2023-04-08T18:29:08.397Z,7.56
2023-04-08T18:31:34.831Z,7.47
2023-04-08T18:34:02.079Z,7.43
2023-04-08T18:36:29.630Z,7.41
2023-04-08T18:38:56.150Z,7.39
2023-04-08T18:41:25.084Z,7.44
2023-04-08T18:43:52.083Z,7.39
2023-04-08T18:46:19.991Z,7.26
2023-04-08T18:48:47.114Z,7.58
2023-04-08T18:51:14.158Z,7.60
2023-04-08T18:53:40.509Z,7.57
2023-04-08T18:56:13.478Z,7.54
2023-04-08T18:58:39.870Z,7.51
2023-04-08T19:01:06.854Z,7.50
2023-04-08T19:03:34.740Z,7.33
2023-04-08T19:06:04.384Z,7.34
2023-04-08T19:08:30.714Z,7.29
2023-04-08T19:10:57.033Z,7.29
2023-04-08T19:13:23.823Z,7.27
2023-04-08T19:15:50.340Z,7.24
2023-04-08T19:18:16.788Z,7.23
2023-04-08T19:20:46.502Z,7.27
2023-04-08T19:23:13.234Z,7.28
2023-04-08T19:25:39.621Z,7.35
2023-04-08T19:28:06.074Z,7.36
2023-04-08T19:30:38.458Z,7.29
2023-04-08T19:33:05.720Z,7.25
2023-04-08T19:35:32.205Z,7.27
2023-04-08T19:37:58.594Z,7.28
2023-04-08T19:40:25.009Z,7.28
2023-04-08T19:42:51.344Z,7.23
2023-04-08T19:45:18.087Z,7.20
2023-04-08T19:47:45.030Z,7.02
2023-04-08T19:50:12.160Z,7.12
2023-04-08T19:52:41.351Z,7.14
2023-04-08T19:55:08.199Z,7.01
2023-04-08T19:57:38.788Z,7.13
2023-04-08T20:00:05.550Z,7.04
2023-04-08T20:02:32.072Z,7.12
2023-04-08T20:04:58.557Z,7.12
2023-04-08T20:07:25.208Z,7.28
2023-04-08T20:09:51.646Z,7.04
2023-04-08T20:12:18.053Z,7.28
2023-04-08T20:14:45.087Z,7.32
2023-04-08T20:17:12.398Z,7.23
2023-04-08T20:19:39.082Z,7.24
2023-04-08T20:22:05.562Z,7.16
2023-04-08T20:24:31.978Z,7.16
2023-04-08T20:26:59.904Z,6.97
2023-04-08T20:29:26.693Z,6.93
2023-04-08T20:31:53.316Z,7.08
2023-04-08T20:34:19.849Z,6.95
2023-04-08T20:36:46.568Z,7.21
2023-04-08T20:39:12.974Z,7.30
2023-04-08T20:41:39.318Z,7.41
2023-04-08T20:44:10.581Z,7.05
2023-04-08T20:46:37.653Z,7.02
2023-04-08T20:49:06.212Z,6.96
2023-04-08T20:51:35.649Z,7.17
2023-04-08T20:54:02.391Z,7.24
2023-04-08T20:56:28.752Z,7.30
2023-04-08T20:58:56.877Z,7.21
2023-04-08T21:01:24.750Z,7.18
2023-04-08T21:03:57.280Z,7.19
2023-04-08T21:06:23.674Z,7.09
2023-04-08T21:08:50.539Z,7.03
2023-04-08T21:11:17.152Z,6.93
2023-04-08T21:13:43.631Z,6.88
2023-04-08T21:16:10.135Z,6.72
2023-04-08T21:18:39.943Z,6.87
2023-04-08T21:21:06.327Z,6.85
2023-04-08T21:23:32.764Z,6.97
2023-04-08T21:25:59.696Z,6.90
2023-04-08T21:28:27.171Z,6.89
2023-04-08T21:30:54.769Z,6.89
2023-04-08T21:33:22.100Z,6.85
2023-04-08T21:35:48.524Z,6.79
2023-04-08T21:38:16.171Z,6.90
2023-04-08T21:40:42.648Z,6.94
2023-04-08T21:43:09.425Z,6.80
2023-04-08T21:45:36.851Z,6.78
2023-04-08T21:48:03.373Z,6.69
2023-04-08T21:50:29.766Z,6.76
2023-04-08T21:52:56.175Z,6.76
2023-04-08T21:55:22.582Z,6.79
2023-04-08T21:57:49.040Z,6.74
2023-04-08T22:00:15.367Z,6.78
2023-04-08T22:02:42.037Z,6.77
2023-04-08T22:05:11.733Z,6.82
2023-04-08T22:07:38.125Z,6.81
2023-04-08T22:10:04.727Z,6.81
2023-04-08T22:12:31.072Z,6.52
2023-04-08T22:14:57.539Z,6.56
2023-04-08T22:17:24.021Z,6.66
2023-04-08T22:19:50.441Z,6.65
2023-04-08T22:22:17.296Z,6.56
2023-04-08T22:24:44.131Z,6.51
2023-04-08T22:27:10.922Z,6.45
2023-04-08T22:29:37.407Z,6.40
2023-04-08T22:32:03.747Z,6.44
2023-04-08T22:34:30.232Z,6.55
2023-04-08T22:36:57.338Z,6.51
2023-04-08T22:39:26.068Z,6.40
2023-04-08T22:41:52.503Z,6.36
2023-04-08T22:44:18.853Z,6.28
2023-04-08T22:46:45.301Z,6.39
2023-04-08T22:49:11.746Z,6.54
2023-04-08T22:51:38.455Z,6.38
2023-04-08T22:54:05.509Z,6.35
2023-04-08T22:56:31.836Z,6.42
2023-04-08T22:58:58.174Z,6.27
2023-04-08T23:01:24.618Z,6.36
2023-04-08T23:03:51.500Z,6.25
2023-04-08T23:06:17.963Z,6.21
2023-04-08T23:08:44.414Z,6.01
2023-04-08T23:11:13.220Z,6.29
2023-04-08T23:13:39.698Z,6.33
2023-04-08T23:16:06.261Z,6.35
2023-04-08T23:18:32.629Z,6.43
2023-04-08T23:20:59.040Z,6.46
2023-04-08T23:23:26.021Z,6.38
2023-04-08T23:25:55.597Z,6.37
2023-04-08T23:28:22.283Z,6.47
2023-04-08T23:30:48.704Z,6.52
2023-04-08T23:33:15.297Z,6.48
2023-04-08T23:35:42.126Z,6.33
2023-04-08T23:38:09.610Z,6.16
2023-04-08T23:40:36.065Z,6.35
2023-04-08T23:43:02.454Z,6.38
2023-04-08T23:45:28.844Z,6.49
2023-04-08T23:47:55.329Z,6.22
2023-04-08T23:50:23.064Z,6.28
2023-04-08T23:52:49.501Z,6.32
2023-04-08T23:55:15.949Z,6.16
2023-04-08T23:57:43.701Z,6.33
