createdAt,value
2018-11-10T00:00:04.111Z,100.00
2018-11-10T00:01:14.090Z,100.00
2018-11-10T00:02:23.168Z,100.00
2018-11-10T00:03:38.870Z,100.00
2018-11-10T00:04:44.737Z,100.00
2018-11-10T00:05:50.596Z,100.00
2018-11-10T00:06:56.416Z,100.00
2018-11-10T00:08:01.853Z,100.00
2018-11-10T00:09:07.490Z,100.00
2018-11-10T00:10:13.348Z,100.00
2018-11-10T00:11:18.988Z,100.00
2018-11-10T00:12:24.821Z,100.00
2018-11-10T00:13:30.639Z,100.00
2018-11-10T00:14:36.452Z,100.00
2018-11-10T00:15:42.312Z,100.00
2018-11-10T00:16:48.149Z,100.00
2018-11-10T00:17:54.045Z,100.00
2018-11-10T00:18:59.897Z,100.00
2018-11-10T00:20:05.404Z,100.00
2018-11-10T00:21:11.280Z,100.00
2018-11-10T00:22:17.102Z,100.00
2018-11-10T00:23:23.114Z,100.00
2018-11-10T00:24:28.958Z,100.00
2018-11-10T00:25:34.802Z,100.00
2018-11-10T00:26:40.620Z,100.00
2018-11-10T00:27:46.436Z,100.00
2018-11-10T00:28:52.399Z,100.00
2018-11-10T00:29:58.243Z,100.00
2018-11-10T00:31:04.148Z,100.00
2018-11-10T00:32:09.680Z,100.00
2018-11-10T00:33:15.531Z,100.00
2018-11-10T00:34:21.356Z,100.00
2018-11-10T00:35:27.131Z,100.00
2018-11-10T00:36:32.937Z,100.00
2018-11-10T00:37:38.736Z,100.00
2018-11-10T00:38:44.186Z,100.00
2018-11-10T00:39:50.036Z,100.00
2018-11-10T00:40:55.867Z,100.00
2018-11-10T00:42:01.701Z,100.00
2018-11-10T00:43:07.471Z,100.00
2018-11-10T00:44:13.278Z,100.00
2018-11-10T00:45:18.436Z,100.00
2018-11-10T00:46:24.002Z,100.00
2018-11-10T00:47:29.122Z,100.00
2018-11-10T00:48:34.679Z,100.00
2018-11-10T00:49:40.184Z,100.00
2018-11-10T00:50:45.255Z,100.00
2018-11-10T00:51:50.701Z,100.00
2018-11-10T00:52:56.209Z,100.00
2018-11-10T00:54:02.015Z,100.00
2018-11-10T00:55:07.133Z,100.00
2018-11-10T00:56:12.951Z,100.00
2018-11-10T00:57:18.412Z,100.00
2018-11-10T00:58:24.188Z,100.00
2018-11-10T00:59:30.041Z,100.00
2018-11-10T01:00:35.917Z,100.00
2018-11-10T01:01:41.046Z,100.00
2018-11-10T01:02:46.824Z,100.00
2018-11-10T01:03:51.937Z,100.00
2018-11-10T01:04:57.778Z,100.00
2018-11-10T01:06:03.592Z,100.00
2018-11-10T01:07:09.384Z,100.00
2018-11-10T01:08:15.269Z,100.00
2018-11-10T01:09:21.074Z,100.00
2018-11-10T01:10:26.889Z,100.00
2018-11-10T01:11:32.742Z,100.00
2018-11-10T01:12:38.631Z,100.00
2018-11-10T01:13:44.448Z,100.00
2018-11-10T01:14:50.231Z,100.00
2018-11-10T01:15:56.088Z,100.00
2018-11-10T01:17:01.966Z,100.00
2018-11-10T01:18:07.389Z,100.00
2018-11-10T01:19:13.219Z,100.00
2018-11-10T01:20:19.070Z,100.00
2018-11-10T01:21:24.904Z,100.00
2018-11-10T01:22:30.687Z,100.00
2018-11-10T01:23:36.527Z,100.00
2018-11-10T01:24:42.350Z,100.00
2018-11-10T01:25:48.161Z,100.00
2018-11-10T01:26:54.021Z,100.00
2018-11-10T01:27:59.886Z,100.00
2018-11-10T01:29:05.871Z,100.00
2018-11-10T01:30:11.272Z,100.00
2018-11-10T01:31:17.101Z,100.00
2018-11-10T01:32:23.212Z,100.00
2018-11-10T01:33:29.009Z,100.00
2018-11-10T01:34:34.796Z,100.00
2018-11-10T01:35:40.690Z,100.00
2018-11-10T01:36:46.222Z,100.00
2018-11-10T01:37:52.034Z,100.00
2018-11-10T01:38:57.511Z,100.00
2018-11-10T01:40:03.554Z,100.00
2018-11-10T01:41:09.406Z,100.00
2018-11-10T01:42:15.207Z,100.00
2018-11-10T01:43:21.077Z,100.00
2018-11-10T01:44:26.904Z,100.00
2018-11-10T01:45:32.704Z,100.00
2018-11-10T01:46:38.754Z,100.00
2018-11-10T01:47:44.653Z,100.00
2018-11-10T01:48:59.146Z,100.00
2018-11-10T01:50:05.253Z,100.00
2018-11-10T01:51:11.115Z,100.00
2018-11-10T01:52:17.001Z,100.00
2018-11-10T01:53:22.814Z,100.00
2018-11-10T01:54:28.652Z,100.00
2018-11-10T01:55:34.490Z,100.00
2018-11-10T01:56:40.325Z,100.00
2018-11-10T01:57:46.124Z,100.00
2018-11-10T01:58:51.919Z,100.00
2018-11-10T01:59:57.718Z,100.00
2018-11-10T02:01:03.163Z,100.00
2018-11-10T02:02:09.088Z,100.00
2018-11-10T02:03:14.926Z,100.00
2018-11-10T02:04:20.758Z,100.00
2018-11-10T02:05:26.587Z,100.00
2018-11-10T02:06:32.446Z,100.00
2018-11-10T02:07:38.632Z,100.00
2018-11-10T02:08:44.920Z,100.00
2018-11-10T02:09:50.751Z,100.00
2018-11-10T02:10:56.628Z,100.00
2018-11-10T02:12:02.116Z,100.00
2018-11-10T02:13:07.603Z,100.00
2018-11-10T02:14:13.363Z,100.00
2018-11-10T02:15:19.199Z,100.00
2018-11-10T02:16:25.028Z,100.00
2018-11-10T02:17:30.863Z,100.00
2018-11-10T02:18:36.639Z,100.00
2018-11-10T02:19:42.481Z,100.00
2018-11-10T02:20:47.918Z,100.00
2018-11-10T02:21:53.795Z,100.00
2018-11-10T02:22:59.315Z,100.00
2018-11-10T02:24:04.477Z,100.00
2018-11-10T02:25:09.891Z,100.00
2018-11-10T02:26:15.462Z,100.00
2018-11-10T02:27:21.318Z,100.00
2018-11-10T02:28:26.831Z,100.00
2018-11-10T02:29:32.635Z,100.00
2018-11-10T02:30:38.470Z,100.00
2018-11-10T02:31:49.678Z,100.00
2018-11-10T02:32:57.393Z,100.00
2018-11-10T02:34:03.201Z,100.00
2018-11-10T02:35:09.081Z,100.00
2018-11-10T02:36:14.925Z,100.00
2018-11-10T02:37:20.480Z,100.00
2018-11-10T02:38:26.378Z,100.00
2018-11-10T02:39:32.404Z,100.00
2018-11-10T02:40:38.203Z,100.00
2018-11-10T02:41:44.061Z,100.00
2018-11-10T02:42:49.884Z,100.00
2018-11-10T02:43:55.734Z,100.00
2018-11-10T02:45:01.532Z,100.00
2018-11-10T02:46:07.376Z,100.00
2018-11-10T02:47:13.223Z,100.00
2018-11-10T02:48:19.061Z,100.00
2018-11-10T02:49:24.909Z,100.00
2018-11-10T02:50:30.797Z,100.00
2018-11-10T02:51:36.642Z,100.00
2018-11-10T02:52:47.514Z,100.00
2018-11-10T02:53:53.624Z,100.00
2018-11-10T02:54:59.487Z,100.00
2018-11-10T02:56:04.993Z,100.00
2018-11-10T02:57:10.780Z,100.00
2018-11-10T02:58:16.606Z,100.00
2018-11-10T02:59:22.458Z,100.00
2018-11-10T03:00:28.273Z,100.00
2018-11-10T03:01:34.131Z,100.00
2018-11-10T03:02:39.971Z,100.00
2018-11-10T03:03:45.789Z,100.00
2018-11-10T03:04:51.257Z,100.00
2018-11-10T03:05:57.122Z,100.00
2018-11-10T03:07:02.909Z,100.00
2018-11-10T03:08:08.738Z,100.00
2018-11-10T03:09:14.568Z,100.00
2018-11-10T03:10:20.476Z,100.00
2018-11-10T03:11:26.318Z,100.00
2018-11-10T03:12:32.179Z,100.00
2018-11-10T03:13:38.701Z,100.00
2018-11-10T03:14:44.685Z,100.00
2018-11-10T03:15:50.133Z,100.00
2018-11-10T03:16:55.955Z,100.00
2018-11-10T03:18:01.805Z,100.00
2018-11-10T03:19:07.640Z,100.00
2018-11-10T03:20:13.439Z,100.00
2018-11-10T03:21:19.388Z,100.00
2018-11-10T03:22:25.269Z,100.00
2018-11-10T03:23:31.192Z,100.00
2018-11-10T03:24:37.028Z,100.00
2018-11-10T03:25:42.853Z,100.00
2018-11-10T03:26:48.674Z,100.00
2018-11-10T03:27:54.487Z,100.00
2018-11-10T03:29:00.345Z,100.00
2018-11-10T03:30:05.900Z,100.00
2018-11-10T03:31:11.731Z,100.00
2018-11-10T03:32:17.580Z,100.00
2018-11-10T03:33:23.442Z,100.00
2018-11-10T03:34:28.935Z,100.00
2018-11-10T03:35:34.717Z,100.00
2018-11-10T03:36:40.527Z,100.00
2018-11-10T03:37:46.342Z,100.00
2018-11-10T03:38:52.162Z,100.00
2018-11-10T03:39:58.027Z,100.00
2018-11-10T03:41:03.460Z,100.00
2018-11-10T03:42:09.272Z,100.00
2018-11-10T03:43:15.146Z,100.00
2018-11-10T03:44:20.997Z,100.00
2018-11-10T03:45:26.869Z,100.00
2018-11-10T03:46:32.650Z,100.00
2018-11-10T03:47:38.403Z,100.00
2018-11-10T03:48:44.339Z,100.00
2018-11-10T03:49:50.311Z,100.00
2018-11-10T03:50:56.107Z,100.00
2018-11-10T03:52:01.904Z,100.00
2018-11-10T03:53:07.733Z,100.00
2018-11-10T03:54:13.599Z,100.00
2018-11-10T03:55:20.270Z,100.00
2018-11-10T03:56:27.935Z,100.00
2018-11-10T03:57:39.410Z,100.00
2018-11-10T03:58:45.231Z,100.00
2018-11-10T03:59:51.054Z,100.00
2018-11-10T04:00:56.866Z,100.00
2018-11-10T04:02:02.708Z,100.00
2018-11-10T04:03:08.501Z,100.00
2018-11-10T04:04:14.280Z,100.00
2018-11-10T04:05:20.100Z,100.00
2018-11-10T04:06:25.913Z,100.00
2018-11-10T04:07:31.732Z,100.00
2018-11-10T04:08:37.583Z,100.00
2018-11-10T04:09:43.436Z,100.00
2018-11-10T04:10:49.410Z,100.00
2018-11-10T04:11:55.247Z,100.00
2018-11-10T04:13:01.063Z,100.00
2018-11-10T04:14:06.353Z,100.00
2018-11-10T04:15:12.128Z,100.00
2018-11-10T04:16:17.940Z,100.00
2018-11-10T04:17:27.022Z,100.00
2018-11-10T04:18:38.850Z,100.00
2018-11-10T04:19:44.623Z,100.00
2018-11-10T04:20:50.464Z,100.00
2018-11-10T04:21:56.275Z,100.00
2018-11-10T04:23:02.108Z,100.00
2018-11-10T04:24:07.945Z,100.00
2018-11-10T04:25:13.768Z,100.00
2018-11-10T04:26:19.712Z,100.00
2018-11-10T04:27:25.626Z,100.00
2018-11-10T04:28:31.506Z,100.00
2018-11-10T04:29:37.336Z,100.00
2018-11-10T04:30:43.106Z,100.00
2018-11-10T04:31:48.993Z,100.00
2018-11-10T04:32:54.806Z,100.00
2018-11-10T04:34:00.658Z,100.00
2018-11-10T04:35:05.759Z,100.00
2018-11-10T04:36:11.605Z,100.00
2018-11-10T04:37:17.100Z,100.00
2018-11-10T04:38:22.997Z,100.00
2018-11-10T04:39:28.845Z,100.00
2018-11-10T04:40:34.668Z,100.00
2018-11-10T04:41:40.509Z,100.00
2018-11-10T04:42:46.364Z,100.00
2018-11-10T04:43:52.177Z,100.00
2018-11-10T04:44:57.986Z,100.00
2018-11-10T04:46:03.793Z,100.00
2018-11-10T04:47:11.475Z,100.00
2018-11-10T04:48:18.848Z,100.00
2018-11-10T04:49:26.175Z,100.00
2018-11-10T04:50:32.857Z,100.00
2018-11-10T04:51:40.242Z,100.00
2018-11-10T04:52:46.382Z,100.00
2018-11-10T04:53:52.230Z,100.00
2018-11-10T04:54:58.025Z,100.00
2018-11-10T04:56:03.736Z,100.00
2018-11-10T04:57:09.183Z,100.00
2018-11-10T04:58:15.212Z,100.00
2018-11-10T04:59:21.525Z,100.00
2018-11-10T05:00:27.490Z,100.00
2018-11-10T05:01:33.384Z,100.00
2018-11-10T05:02:39.338Z,100.00
2018-11-10T05:03:45.326Z,100.00
2018-11-10T05:04:51.127Z,100.00
2018-11-10T05:05:56.999Z,100.00
2018-11-10T05:07:02.818Z,100.00
2018-11-10T05:08:08.629Z,100.00
2018-11-10T05:09:14.470Z,100.00
2018-11-10T05:10:19.973Z,100.00
2018-11-10T05:11:25.807Z,100.00
2018-11-10T05:12:31.663Z,100.00
2018-11-10T05:13:37.494Z,100.00
2018-11-10T05:14:43.343Z,100.00
2018-11-10T05:15:49.140Z,100.00
2018-11-10T05:16:54.948Z,100.00
2018-11-10T05:18:01.161Z,100.00
2018-11-10T05:19:06.636Z,100.00
2018-11-10T05:20:12.484Z,100.00
2018-11-10T05:21:18.322Z,100.00
2018-11-10T05:22:24.172Z,100.00
2018-11-10T05:23:29.987Z,100.00
2018-11-10T05:24:35.829Z,100.00
2018-11-10T05:25:41.701Z,100.00
2018-11-10T05:26:47.720Z,100.00
2018-11-10T05:27:53.556Z,100.00
2018-11-10T05:28:59.486Z,100.00
2018-11-10T05:30:04.715Z,100.00
2018-11-10T05:31:10.676Z,100.00
2018-11-10T05:32:16.723Z,100.00
2018-11-10T05:33:22.593Z,100.00
2018-11-10T05:34:28.734Z,100.00
2018-11-10T05:35:34.770Z,100.00
2018-11-10T05:36:41.844Z,100.00
2018-11-10T05:37:48.365Z,100.00
2018-11-10T05:38:54.629Z,100.00
2018-11-10T05:40:00.783Z,100.00
2018-11-10T05:41:07.056Z,100.00
2018-11-10T05:42:13.271Z,100.00
2018-11-10T05:43:19.838Z,100.00
2018-11-10T05:44:25.997Z,100.00
2018-11-10T05:45:31.931Z,100.00
2018-11-10T05:46:38.094Z,100.00
2018-11-10T05:47:43.932Z,100.00
2018-11-10T05:48:50.143Z,100.00
2018-11-10T05:49:56.257Z,100.00
2018-11-10T05:51:02.331Z,100.00
2018-11-10T05:52:08.633Z,100.00
2018-11-10T05:53:14.773Z,100.00
2018-11-10T05:54:20.921Z,100.00
2018-11-10T05:55:26.916Z,100.00
2018-11-10T05:56:32.917Z,100.00
2018-11-10T05:57:39.136Z,100.00
2018-11-10T05:58:45.545Z,100.00
2018-11-10T05:59:51.354Z,100.00
2018-11-10T06:00:59.020Z,100.00
2018-11-10T06:02:05.497Z,100.00
2018-11-10T06:03:11.591Z,100.00
2018-11-10T06:04:17.821Z,100.00
2018-11-10T06:05:23.750Z,100.00
2018-11-10T06:06:29.901Z,100.00
2018-11-10T06:07:35.819Z,100.00
2018-11-10T06:08:41.983Z,100.00
2018-11-10T06:09:48.677Z,100.00
2018-11-10T06:10:56.909Z,100.00
2018-11-10T06:12:04.747Z,100.00
2018-11-10T06:13:11.859Z,100.00
2018-11-10T06:14:19.790Z,100.00
2018-11-10T06:15:26.726Z,100.00
2018-11-10T06:16:33.415Z,100.00
2018-11-10T06:17:40.535Z,100.00
2018-11-10T06:18:47.368Z,100.00
2018-11-10T06:19:54.071Z,100.00
2018-11-10T06:21:01.228Z,100.00
2018-11-10T06:22:07.726Z,100.00
2018-11-10T06:23:13.572Z,100.00
2018-11-10T06:24:20.444Z,100.00
2018-11-10T06:25:26.595Z,100.00
2018-11-10T06:26:32.713Z,100.00
2018-11-10T06:27:38.941Z,100.00
2018-11-10T06:28:44.816Z,100.00
2018-11-10T06:29:50.667Z,100.00
2018-11-10T06:30:56.489Z,100.00
2018-11-10T06:32:01.973Z,100.00
2018-11-10T06:33:07.426Z,100.00
2018-11-10T06:34:13.261Z,100.00
2018-11-10T06:35:19.163Z,100.00
2018-11-10T06:36:25.004Z,100.00
2018-11-10T06:37:30.864Z,100.00
2018-11-10T06:38:36.676Z,100.00
2018-11-10T06:39:42.541Z,100.00
2018-11-10T06:40:48.377Z,100.00
2018-11-10T06:41:57.100Z,100.00
2018-11-10T06:43:02.962Z,100.00
2018-11-10T06:44:08.599Z,100.00
2018-11-10T06:45:21.571Z,100.00
2018-11-10T06:46:27.599Z,100.00
2018-11-10T06:47:33.470Z,100.00
2018-11-10T06:48:39.242Z,100.00
2018-11-10T06:49:45.076Z,100.00
2018-11-10T06:50:50.927Z,100.00
2018-11-10T06:51:56.437Z,100.00
2018-11-10T06:53:02.330Z,100.00
2018-11-10T06:54:08.314Z,100.00
2018-11-10T06:55:14.141Z,100.00
2018-11-10T06:56:19.980Z,100.00
2018-11-10T06:57:26.258Z,100.00
2018-11-10T06:58:32.069Z,100.00
2018-11-10T06:59:37.903Z,100.00
2018-11-10T07:00:44.067Z,100.00
2018-11-10T07:01:50.902Z,100.00
2018-11-10T07:02:56.794Z,100.00
2018-11-10T07:04:03.817Z,100.00
2018-11-10T07:05:09.757Z,100.00
2018-11-10T07:06:16.054Z,100.00
2018-11-10T07:07:21.940Z,100.00
2018-11-10T07:08:27.907Z,100.00
2018-11-10T07:09:33.400Z,100.00
2018-11-10T07:10:39.665Z,100.00
2018-11-10T07:11:45.632Z,100.00
2018-11-10T07:12:51.583Z,100.00
2018-11-10T07:13:57.500Z,100.00
2018-11-10T07:15:03.091Z,100.00
2018-11-10T07:16:09.476Z,100.00
2018-11-10T07:17:15.664Z,100.00
2018-11-10T07:18:21.605Z,100.00
2018-11-10T07:19:27.646Z,100.00
2018-11-10T07:20:33.801Z,100.00
2018-11-10T07:21:39.871Z,100.00
2018-11-10T07:22:45.453Z,100.00
2018-11-10T07:23:51.365Z,100.00
2018-11-10T07:24:57.183Z,100.00
2018-11-10T07:26:03.553Z,100.00
2018-11-10T07:27:09.986Z,100.00
2018-11-10T07:28:16.396Z,100.00
2018-11-10T07:29:22.222Z,100.00
2018-11-10T07:30:28.036Z,100.00
2018-11-10T07:31:33.885Z,100.00
2018-11-10T07:32:39.985Z,100.00
2018-11-10T07:33:45.873Z,100.00
2018-11-10T07:34:53.327Z,100.00
2018-11-10T07:35:59.699Z,100.00
2018-11-10T07:37:04.792Z,100.00
2018-11-10T07:38:13.638Z,100.00
2018-11-10T07:39:19.090Z,100.00
2018-11-10T07:40:24.907Z,100.00
2018-11-10T07:41:30.709Z,100.00
2018-11-10T07:42:36.561Z,100.00
2018-11-10T07:43:42.424Z,100.00
2018-11-10T07:44:48.426Z,100.00
2018-11-10T07:45:54.233Z,100.00
2018-11-10T07:47:00.057Z,100.00
2018-11-10T07:48:05.202Z,100.00
2018-11-10T07:49:11.051Z,100.00
2018-11-10T07:50:17.062Z,100.00
2018-11-10T07:51:22.971Z,100.00
2018-11-10T07:52:28.951Z,100.00
2018-11-10T07:53:34.842Z,100.00
2018-11-10T07:54:40.664Z,100.00
2018-11-10T07:55:46.492Z,100.00
2018-11-10T07:56:52.606Z,100.00
2018-11-10T07:57:58.427Z,100.00
2018-11-10T07:59:04.237Z,100.00
2018-11-10T08:00:09.384Z,100.00
2018-11-10T08:01:15.219Z,100.00
2018-11-10T08:02:21.083Z,100.00
2018-11-10T08:03:26.920Z,100.00
2018-11-10T08:04:32.755Z,100.00
2018-11-10T08:05:38.721Z,100.00
2018-11-10T08:06:44.532Z,100.00
2018-11-10T08:07:50.364Z,100.00
2018-11-10T08:08:56.165Z,100.00
2018-11-10T08:10:02.028Z,100.00
2018-11-10T08:11:07.811Z,100.00
2018-11-10T08:12:13.662Z,100.00
2018-11-10T08:13:19.467Z,100.00
2018-11-10T08:14:25.307Z,100.00
2018-11-10T08:15:31.178Z,100.00
2018-11-10T08:16:37.048Z,100.00
2018-11-10T08:17:42.575Z,100.00
2018-11-10T08:18:48.430Z,100.00
2018-11-10T08:19:54.222Z,100.00
2018-11-10T08:21:00.060Z,100.00
2018-11-10T08:22:05.879Z,100.00
2018-11-10T08:23:11.719Z,100.00
2018-11-10T08:24:17.528Z,100.00
2018-11-10T08:25:23.338Z,100.00
2018-11-10T08:26:29.198Z,100.00
2018-11-10T08:27:35.049Z,100.00
2018-11-10T08:28:40.844Z,100.00
2018-11-10T08:29:46.663Z,100.00
2018-11-10T08:30:52.472Z,100.00
2018-11-10T08:31:58.286Z,100.00
2018-11-10T08:33:03.738Z,100.00
2018-11-10T08:34:09.598Z,100.00
2018-11-10T08:35:15.396Z,100.00
2018-11-10T08:36:21.207Z,100.00
2018-11-10T08:37:27.059Z,100.00
2018-11-10T08:38:32.980Z,100.00
2018-11-10T08:39:38.807Z,100.00
2018-11-10T08:40:44.626Z,100.00
2018-11-10T08:41:50.512Z,100.00
2018-11-10T08:42:56.336Z,100.00
2018-11-10T08:44:02.178Z,100.00
2018-11-10T08:45:07.651Z,100.00
2018-11-10T08:46:13.519Z,100.00
2018-11-10T08:47:19.379Z,100.00
2018-11-10T08:48:25.227Z,100.00
2018-11-10T08:49:31.053Z,100.00
2018-11-10T08:50:36.892Z,100.00
2018-11-10T08:51:42.763Z,100.00
2018-11-10T08:52:48.560Z,100.00
2018-11-10T08:53:54.399Z,100.00
2018-11-10T08:55:00.212Z,100.00
2018-11-10T08:56:05.334Z,100.00
2018-11-10T08:57:11.174Z,100.00
2018-11-10T08:58:17.616Z,100.00
2018-11-10T08:59:24.440Z,100.00
2018-11-10T09:00:31.187Z,100.00
2018-11-10T09:01:38.518Z,100.00
2018-11-10T09:02:45.882Z,100.00
2018-11-10T09:03:52.715Z,100.00
2018-11-10T09:04:58.550Z,100.00
2018-11-10T09:06:04.366Z,100.00
2018-11-10T09:07:10.116Z,100.00
2018-11-10T09:08:15.569Z,100.00
2018-11-10T09:09:21.384Z,100.00
2018-11-10T09:10:27.185Z,100.00
2018-11-10T09:11:32.999Z,100.00
2018-11-10T09:12:41.822Z,100.00
2018-11-10T09:13:53.605Z,100.00
2018-11-10T09:14:59.617Z,100.00
2018-11-10T09:16:05.279Z,100.00
2018-11-10T09:17:11.094Z,100.00
2018-11-10T09:18:16.916Z,100.00
2018-11-10T09:19:22.815Z,100.00
2018-11-10T09:20:28.611Z,100.00
2018-11-10T09:21:34.496Z,99.63
2018-11-10T09:22:40.400Z,100.00
2018-11-10T09:23:46.241Z,100.00
2018-11-10T09:24:52.114Z,100.00
2018-11-10T09:25:57.948Z,100.00
2018-11-10T09:27:03.715Z,99.97
2018-11-10T09:28:09.523Z,100.00
2018-11-10T09:29:15.349Z,100.00
2018-11-10T09:30:21.174Z,99.68
2018-11-10T09:31:26.976Z,97.81
2018-11-10T09:32:32.772Z,97.51
2018-11-10T09:33:44.541Z,98.04
2018-11-10T09:34:58.721Z,97.65
2018-11-10T09:36:04.545Z,98.43
2018-11-10T09:37:09.983Z,99.04
2018-11-10T09:38:15.761Z,97.78
2018-11-10T09:39:21.581Z,97.84
2018-11-10T09:40:27.454Z,99.20
2018-11-10T09:41:33.240Z,100.00
2018-11-10T09:42:39.066Z,98.93
2018-11-10T09:43:44.844Z,96.92
2018-11-10T09:44:50.716Z,96.55
2018-11-10T09:45:56.521Z,95.63
2018-11-10T09:47:02.270Z,95.21
2018-11-10T09:48:08.288Z,95.25
2018-11-10T09:49:14.089Z,93.94
2018-11-10T09:50:19.883Z,93.65
2018-11-10T09:51:25.687Z,93.53
2018-11-10T09:52:31.523Z,92.45
2018-11-10T09:53:37.335Z,93.02
2018-11-10T09:54:43.117Z,92.62
2018-11-10T09:55:49.354Z,92.67
2018-11-10T09:56:55.155Z,92.55
2018-11-10T09:58:00.920Z,92.52
2018-11-10T09:59:06.031Z,91.49
2018-11-10T10:00:11.451Z,91.04
2018-11-10T10:01:17.391Z,91.97
2018-11-10T10:02:23.688Z,91.50
2018-11-10T10:03:29.262Z,91.83
2018-11-10T10:04:35.116Z,91.89
2018-11-10T10:05:40.890Z,91.55
2018-11-10T10:06:46.691Z,91.88
2018-11-10T10:07:52.512Z,91.27
2018-11-10T10:08:58.363Z,90.89
2018-11-10T10:10:03.558Z,89.73
2018-11-10T10:11:09.374Z,90.45
2018-11-10T10:12:15.175Z,90.29
2018-11-10T10:13:20.959Z,89.41
2018-11-10T10:14:26.753Z,89.28
2018-11-10T10:15:32.545Z,88.11
2018-11-10T10:16:38.421Z,87.88
2018-11-10T10:17:44.352Z,87.15
2018-11-10T10:18:50.133Z,87.72
2018-11-10T10:19:55.935Z,85.05
2018-11-10T10:21:01.768Z,84.37
2018-11-10T10:22:07.239Z,83.46
2018-11-10T10:23:13.048Z,84.21
2018-11-10T10:24:18.814Z,83.37
2018-11-10T10:25:24.646Z,82.54
2018-11-10T10:26:30.390Z,81.89
2018-11-10T10:27:36.162Z,82.69
2018-11-10T10:28:41.924Z,82.66
2018-11-10T10:29:47.694Z,82.28
2018-11-10T10:30:53.706Z,81.86
2018-11-10T10:31:59.459Z,81.60
2018-11-10T10:33:05.200Z,81.54
2018-11-10T10:34:10.994Z,82.21
2018-11-10T10:35:17.160Z,81.94
2018-11-10T10:36:23.075Z,79.28
2018-11-10T10:37:28.857Z,79.85
2018-11-10T10:38:34.812Z,79.95
2018-11-10T10:39:40.271Z,79.87
2018-11-10T10:40:46.103Z,80.24
2018-11-10T10:41:51.536Z,80.72
2018-11-10T10:42:57.331Z,80.71
2018-11-10T10:44:03.002Z,78.16
2018-11-10T10:45:08.081Z,77.84
2018-11-10T10:46:13.894Z,77.96
2018-11-10T10:47:19.698Z,78.86
2018-11-10T10:48:25.490Z,80.03
2018-11-10T10:49:31.280Z,79.01
2018-11-10T10:50:37.054Z,78.42
2018-11-10T10:51:42.899Z,78.13
2018-11-10T10:52:48.688Z,78.88
2018-11-10T10:53:54.470Z,78.37
2018-11-10T10:55:00.295Z,77.83
2018-11-10T10:56:05.837Z,78.61
2018-11-10T10:57:11.848Z,78.48
2018-11-10T10:58:17.781Z,78.49
2018-11-10T10:59:23.917Z,78.36
2018-11-10T11:00:29.464Z,78.70
2018-11-10T11:13:37.199Z,76.98
2018-11-10T11:14:46.141Z,76.11
2018-11-10T11:15:54.083Z,76.95
2018-11-10T11:17:02.611Z,76.59
2018-11-10T11:18:09.888Z,76.82
2018-11-10T11:19:18.596Z,74.78
2018-11-10T11:20:25.480Z,75.66
2018-11-10T11:21:33.503Z,75.65
2018-11-10T11:22:43.283Z,75.94
2018-11-10T11:23:54.516Z,73.78
2018-11-10T11:25:05.723Z,73.78
2018-11-10T11:26:12.517Z,73.11
2018-11-10T11:27:19.319Z,73.90
2018-11-10T11:28:28.278Z,73.73
2018-11-10T11:29:36.832Z,73.42
2018-11-10T11:30:42.668Z,73.36
2018-11-10T11:31:48.892Z,73.72
2018-11-10T11:32:56.232Z,73.35
2018-11-10T11:34:06.631Z,74.11
2018-11-10T11:35:14.459Z,73.44
2018-11-10T11:36:23.560Z,75.02
2018-11-10T11:37:32.050Z,74.45
2018-11-10T11:38:41.804Z,74.64
2018-11-10T11:39:50.338Z,74.68
2018-11-10T11:41:01.653Z,75.03
2018-11-10T11:42:14.197Z,75.33
2018-11-10T11:43:22.939Z,73.88
2018-11-10T11:44:31.406Z,72.91
2018-11-10T11:45:38.659Z,74.13
2018-11-10T11:46:48.091Z,73.16
2018-11-10T11:47:58.408Z,73.35
2018-11-10T11:49:09.662Z,73.76
2018-11-10T11:50:16.579Z,72.99
2018-11-10T11:51:25.414Z,73.18
2018-11-10T11:52:32.833Z,74.68
2018-11-10T11:53:39.784Z,73.50
2018-11-10T11:54:46.069Z,73.94
2018-11-10T11:55:52.095Z,74.14
2018-11-10T11:57:00.791Z,74.28
2018-11-10T11:58:12.566Z,73.88
2018-11-10T11:59:19.932Z,74.32
2018-11-10T12:00:27.765Z,74.47
2018-11-10T12:01:35.574Z,75.53
2018-11-10T12:02:42.765Z,75.99
2018-11-10T12:03:52.286Z,74.85
2018-11-10T12:05:04.659Z,75.17
2018-11-10T12:06:13.095Z,75.16
2018-11-10T12:07:21.831Z,75.06
2018-11-10T12:08:31.215Z,74.95
2018-11-10T12:09:40.082Z,75.72
2018-11-10T12:10:48.380Z,75.30
2018-11-10T12:11:54.692Z,75.04
2018-11-10T12:13:00.952Z,73.42
2018-11-10T12:14:11.019Z,73.78
2018-11-10T12:15:19.854Z,75.10
2018-11-10T12:16:27.766Z,74.21
2018-11-10T12:17:35.667Z,74.01
2018-11-10T12:18:45.667Z,73.25
2018-11-10T12:19:51.969Z,73.71
2018-11-10T12:21:01.629Z,73.53
2018-11-10T12:22:09.758Z,74.98
2018-11-10T12:23:17.238Z,74.89
2018-11-10T12:24:27.679Z,74.97
2018-11-10T12:25:36.640Z,74.68
2018-11-10T12:26:49.347Z,74.46
2018-11-10T12:27:58.991Z,74.41
2018-11-10T12:29:04.836Z,75.10
2018-11-10T12:30:10.771Z,74.53
2018-11-10T12:31:21.088Z,74.22
2018-11-10T12:32:28.409Z,73.52
2018-11-10T12:33:37.516Z,73.30
2018-11-10T12:34:48.012Z,73.44
2018-11-10T12:35:57.446Z,72.53
2018-11-10T12:37:05.369Z,73.29
2018-11-10T12:38:15.275Z,73.79
2018-11-10T12:39:22.997Z,73.86
2018-11-10T12:40:32.944Z,72.52
2018-11-10T12:41:42.109Z,72.35
2018-11-10T12:42:50.514Z,72.95
2018-11-10T12:43:57.908Z,73.81
2018-11-10T12:45:05.337Z,74.85
2018-11-10T12:46:16.610Z,74.71
2018-11-10T12:47:24.029Z,75.52
2018-11-10T12:48:31.086Z,74.87
2018-11-10T12:49:38.426Z,74.96
2018-11-10T12:50:48.593Z,74.24
2018-11-10T12:52:02.666Z,74.65
2018-11-10T12:53:10.098Z,75.06
2018-11-10T12:54:18.241Z,75.13
2018-11-10T12:55:26.781Z,74.46
2018-11-10T12:56:33.451Z,75.28
2018-11-10T12:57:41.546Z,75.97
2018-11-10T12:58:55.112Z,75.65
2018-11-10T13:00:03.442Z,75.64
2018-11-10T13:01:13.156Z,75.64
2018-11-10T13:02:20.457Z,74.82
2018-11-10T13:03:29.204Z,74.56
2018-11-10T13:04:40.689Z,75.06
2018-11-10T13:05:46.723Z,75.69
2018-11-10T13:06:53.039Z,75.49
2018-11-10T13:08:03.101Z,75.26
2018-11-10T13:09:10.431Z,75.21
2018-11-10T13:10:22.189Z,75.42
2018-11-10T13:11:30.261Z,75.26
2018-11-10T13:12:36.645Z,76.11
2018-11-10T13:13:43.681Z,76.83
2018-11-10T13:14:51.290Z,77.34
2018-11-10T13:15:57.620Z,77.98
2018-11-10T13:17:09.744Z,77.40
2018-11-10T13:18:16.962Z,78.00
2018-11-10T13:19:24.079Z,77.45
2018-11-10T13:20:34.054Z,77.61
2018-11-10T13:21:41.976Z,76.07
2018-11-10T13:22:50.309Z,76.92
2018-11-10T13:24:02.014Z,77.13
2018-11-10T13:25:09.045Z,77.87
2018-11-10T13:26:16.033Z,78.15
2018-11-10T13:27:27.374Z,78.51
2018-11-10T13:28:34.624Z,78.93
2018-11-10T13:29:42.993Z,78.75
2018-11-10T13:30:51.035Z,78.22
2018-11-10T13:32:00.436Z,77.84
2018-11-10T13:33:13.188Z,78.20
2018-11-10T13:34:23.076Z,78.14
2018-11-10T13:35:32.657Z,78.67
2018-11-10T13:36:42.200Z,79.50
2018-11-10T13:37:52.954Z,79.79
2018-11-10T13:39:02.725Z,79.75
2018-11-10T13:40:10.233Z,79.08
2018-11-10T13:41:20.963Z,78.96
2018-11-10T13:42:28.162Z,78.88
2018-11-10T13:43:36.204Z,79.26
2018-11-10T13:44:44.834Z,79.32
2018-11-10T13:45:54.474Z,78.90
2018-11-10T13:47:04.792Z,78.66
2018-11-10T13:48:16.636Z,79.47
2018-11-10T13:49:27.216Z,78.85
2018-11-10T13:50:34.522Z,79.15
2018-11-10T13:51:46.734Z,78.71
2018-11-10T13:52:58.081Z,79.13
2018-11-10T13:54:06.872Z,79.88
2018-11-10T13:55:14.740Z,79.20
2018-11-10T13:56:27.067Z,79.21
2018-11-10T13:57:35.760Z,79.36
2018-11-10T13:58:45.530Z,78.46
2018-11-10T13:59:57.508Z,77.98
2018-11-10T14:01:08.719Z,77.86
2018-11-10T14:02:18.881Z,77.90
2018-11-10T14:03:31.053Z,78.58
2018-11-10T14:04:43.498Z,79.19
2018-11-10T14:05:52.125Z,79.31
2018-11-10T14:07:00.637Z,79.81
2018-11-10T14:08:08.875Z,79.53
2018-11-10T14:09:16.607Z,79.34
2018-11-10T14:10:23.407Z,79.22
2018-11-10T14:11:30.014Z,79.19