createdAt,value
2023-04-27T00:02:44.107Z,9.30
2023-04-27T00:05:30.352Z,8.55
2023-04-27T00:08:16.221Z,9.25
2023-04-27T00:11:02.026Z,8.85
2023-04-27T00:13:48.153Z,8.77
2023-04-27T00:16:35.124Z,8.70
2023-04-27T00:19:21.239Z,8.65
2023-04-27T00:22:06.821Z,9.93
2023-04-27T00:24:55.416Z,9.15
2023-04-27T00:27:41.674Z,10.65
2023-04-27T00:30:28.073Z,10.25
2023-04-27T00:33:13.712Z,9.90
2023-04-27T00:36:04.736Z,9.25
2023-04-27T00:38:50.577Z,9.52
2023-04-27T00:41:42.869Z,9.60
2023-04-27T00:44:39.941Z,8.50
2023-04-27T00:47:30.163Z,8.60
2023-04-27T00:50:16.194Z,8.52
2023-04-27T00:53:03.168Z,8.32
2023-04-27T00:55:52.767Z,8.70
2023-04-27T00:58:41.342Z,8.98
2023-04-27T01:01:35.793Z,8.35
2023-04-27T01:04:21.888Z,9.57
2023-04-27T01:07:07.821Z,9.27
2023-04-27T01:09:54.836Z,10.15
2023-04-27T01:12:41.867Z,9.48
2023-04-27T01:15:28.434Z,9.93
2023-04-27T01:18:14.397Z,10.05
2023-04-27T01:21:00.316Z,9.15
2023-04-27T01:23:48.988Z,9.30
2023-04-27T01:26:38.098Z,10.63
2023-04-27T01:29:26.712Z,10.02
2023-04-27T01:32:15.563Z,11.07
2023-04-27T01:35:01.326Z,10.18
2023-04-27T01:37:50.259Z,9.75
2023-04-27T01:40:37.949Z,10.65
2023-04-27T01:43:26.867Z,9.85
2023-04-27T01:46:14.417Z,9.60
2023-04-27T01:48:59.929Z,9.82
2023-04-27T01:51:49.021Z,10.02
2023-04-27T01:54:35.460Z,10.52
2023-04-27T01:57:21.765Z,10.85
2023-04-27T02:00:10.472Z,11.35
2023-04-27T02:03:11.899Z,12.07
2023-04-27T02:05:57.410Z,10.98
2023-04-27T02:08:43.402Z,11.80
2023-04-27T02:11:32.083Z,11.60
2023-04-27T02:14:23.034Z,11.77
2023-04-27T02:17:08.623Z,11.65
2023-04-27T02:19:59.698Z,11.45
2023-04-27T02:22:47.106Z,10.77
2023-04-27T02:25:33.631Z,11.82
2023-04-27T02:28:20.922Z,11.60
2023-04-27T02:31:06.871Z,11.55
2023-04-27T02:33:52.160Z,12.15
2023-04-27T02:36:37.435Z,12.20
2023-04-27T02:39:23.153Z,11.73
2023-04-27T02:42:09.744Z,12.00
2023-04-27T02:44:56.393Z,13.13
2023-04-27T02:47:43.696Z,12.05
2023-04-27T02:50:32.972Z,12.75
2023-04-27T02:53:22.149Z,13.68
2023-04-27T02:56:15.398Z,11.48
2023-04-27T02:59:00.659Z,11.25
2023-04-27T03:01:46.672Z,11.63
2023-04-27T03:04:33.787Z,10.73
2023-04-27T03:07:19.424Z,10.30
2023-04-27T03:10:14.413Z,10.27
2023-04-27T03:13:00.112Z,9.55
2023-04-27T03:15:47.487Z,9.15
2023-04-27T03:18:32.797Z,9.65
2023-04-27T03:21:22.762Z,8.82
2023-04-27T03:24:08.243Z,11.25
2023-04-27T03:26:54.436Z,10.70
2023-04-27T03:29:41.006Z,9.52
2023-04-27T03:32:29.530Z,10.65
2023-04-27T03:35:17.249Z,11.27
2023-04-27T03:38:05.174Z,10.30
2023-04-27T03:40:51.006Z,9.55
2023-04-27T03:43:39.594Z,9.43
2023-04-27T03:46:25.347Z,9.63
2023-04-27T03:49:12.366Z,10.35
2023-04-27T03:51:59.762Z,8.73
2023-04-27T03:54:44.893Z,9.23
2023-04-27T03:57:38.005Z,8.63
2023-04-27T04:00:24.577Z,8.32
2023-04-27T04:03:13.674Z,7.75
2023-04-27T04:05:59.122Z,9.32
2023-04-27T04:08:45.015Z,8.63
2023-04-27T04:11:30.577Z,9.18
2023-04-27T04:14:18.217Z,9.07
2023-04-27T04:17:03.674Z,9.55
2023-04-27T04:19:49.202Z,8.80
2023-04-27T04:22:34.643Z,9.65
2023-04-27T04:25:20.830Z,9.85
2023-04-27T04:28:06.433Z,9.23
2023-04-27T04:30:52.152Z,9.27
2023-04-27T04:33:37.908Z,9.10
2023-04-27T04:36:25.637Z,10.00
2023-04-27T04:39:13.958Z,9.10
2023-04-27T04:42:06.658Z,9.57
2023-04-27T04:44:52.516Z,8.80
2023-04-27T04:47:39.901Z,8.80
2023-04-27T04:50:27.261Z,8.70
2023-04-27T04:53:13.001Z,9.30
2023-04-27T04:55:58.451Z,8.80
2023-04-27T04:58:45.940Z,8.27
2023-04-27T05:01:32.028Z,8.15
2023-04-27T05:04:18.825Z,8.10
2023-04-27T05:07:07.051Z,9.40
2023-04-27T05:09:53.084Z,7.68
2023-04-27T05:12:46.255Z,8.07
2023-04-27T05:15:31.728Z,7.93
2023-04-27T05:18:18.953Z,8.93
2023-04-27T05:21:05.122Z,8.40
2023-04-27T05:23:53.392Z,7.38
2023-04-27T05:26:42.809Z,8.95
2023-04-27T05:29:31.407Z,8.45
2023-04-27T05:32:17.532Z,8.27
2023-04-27T05:35:02.907Z,8.38
2023-04-27T05:37:48.444Z,7.93
2023-04-27T05:40:34.668Z,7.93
2023-04-27T05:43:20.850Z,8.35
2023-04-27T05:46:06.620Z,7.95
2023-04-27T05:48:54.046Z,7.63
2023-04-27T05:51:43.600Z,7.90
2023-04-27T05:54:29.370Z,7.65
2023-04-27T05:57:17.678Z,7.65
2023-04-27T06:00:08.742Z,7.95
2023-04-27T06:02:59.461Z,8.63
2023-04-27T06:05:44.934Z,8.10
2023-04-27T06:08:30.899Z,9.02
2023-04-27T06:11:18.138Z,8.95
2023-04-27T06:14:10.170Z,9.77
2023-04-27T06:16:57.734Z,9.13
2023-04-27T06:19:43.829Z,9.32
2023-04-27T06:22:31.879Z,9.15
2023-04-27T06:25:18.410Z,8.35
2023-04-27T06:28:05.037Z,8.90
2023-04-27T06:31:03.445Z,8.88
2023-04-27T06:33:49.694Z,8.25
2023-04-27T06:36:35.432Z,9.57
2023-04-27T06:39:23.282Z,7.70
2023-04-27T06:42:08.713Z,8.23
2023-04-27T06:44:58.896Z,9.27
2023-04-27T06:47:44.342Z,8.45
2023-04-27T06:50:30.430Z,7.45
2023-04-27T06:53:17.323Z,6.70
2023-04-27T06:56:06.254Z,5.80
2023-04-27T06:58:51.560Z,7.70
2023-04-27T07:01:37.642Z,7.20
2023-04-27T07:04:23.545Z,6.32
2023-04-27T07:07:09.017Z,6.05
2023-04-27T07:09:54.544Z,6.40
2023-04-27T07:12:40.644Z,6.43
2023-04-27T07:15:26.082Z,6.88
2023-04-27T07:18:12.394Z,6.05
2023-04-27T07:20:59.876Z,5.60
2023-04-27T07:23:46.799Z,6.40
2023-04-27T07:26:32.183Z,5.90
2023-04-27T07:29:26.132Z,5.75
2023-04-27T07:32:13.008Z,5.45
2023-04-27T07:34:58.691Z,5.18
2023-04-27T07:37:46.817Z,5.50
2023-04-27T07:40:33.015Z,5.38
2023-04-27T07:43:18.737Z,4.70
2023-04-27T07:46:07.753Z,4.70
2023-04-27T07:48:52.953Z,4.80
2023-04-27T07:51:38.761Z,4.32
2023-04-27T07:54:24.341Z,3.97
2023-04-27T07:57:13.977Z,4.05
2023-04-27T07:59:59.464Z,4.15
2023-04-27T08:02:45.447Z,4.47
2023-04-27T08:05:31.983Z,3.70
2023-04-27T08:08:18.036Z,4.25
2023-04-27T08:11:03.739Z,3.75
2023-04-27T08:13:49.184Z,3.80
2023-04-27T08:16:37.722Z,3.90
2023-04-27T08:19:23.855Z,3.30
2023-04-27T08:22:09.405Z,3.50
2023-04-27T08:24:54.941Z,3.67
2023-04-27T08:27:40.377Z,3.65
2023-04-27T08:30:25.867Z,3.85
2023-04-27T08:33:11.380Z,3.72
2023-04-27T08:35:56.670Z,3.97
2023-04-27T08:38:42.752Z,3.42
2023-04-27T08:41:28.114Z,3.58
2023-04-27T08:44:20.806Z,3.30
2023-04-27T08:47:06.148Z,3.20
2023-04-27T08:49:51.552Z,2.90
2023-04-27T08:52:37.945Z,3.80
2023-04-27T08:55:23.869Z,3.22
2023-04-27T08:58:09.572Z,3.70
2023-04-27T09:00:54.901Z,3.85
2023-04-27T09:03:41.138Z,3.95
2023-04-27T09:06:34.738Z,3.53
2023-04-27T09:09:24.504Z,3.17
2023-04-27T09:12:21.077Z,3.65
2023-04-27T09:15:08.386Z,3.75
2023-04-27T09:17:55.811Z,3.67
2023-04-27T09:20:51.807Z,4.22
2023-04-27T09:23:38.800Z,4.03
2023-04-27T09:26:26.773Z,3.63
2023-04-27T09:29:12.480Z,4.15
2023-04-27T09:31:57.787Z,3.42
2023-04-27T09:34:43.457Z,3.60
2023-04-27T09:37:29.797Z,3.50
2023-04-27T09:40:16.249Z,2.70
2023-04-27T09:43:01.974Z,3.28
2023-04-27T09:45:49.678Z,3.20
2023-04-27T09:48:39.152Z,3.15
2023-04-27T09:51:24.577Z,3.45
2023-04-27T09:54:14.474Z,3.55
2023-04-27T09:57:32.436Z,3.85
2023-04-27T10:00:42.670Z,3.67
2023-04-27T10:03:41.922Z,3.83
2023-04-27T10:07:01.268Z,3.00
2023-04-27T10:09:49.454Z,3.25
2023-04-27T10:12:38.877Z,3.47
2023-04-27T10:15:29.281Z,3.20
2023-04-27T10:18:27.012Z,3.90
2023-04-27T10:21:12.708Z,3.35
2023-04-27T10:24:10.000Z,3.78
2023-04-27T10:27:03.213Z,3.40
2023-04-27T10:29:51.478Z,3.80
2023-04-27T10:32:36.949Z,3.10
2023-04-27T10:35:36.367Z,3.33
2023-04-27T10:38:28.689Z,3.38
2023-04-27T10:41:14.408Z,4.10
2023-04-27T10:44:14.697Z,4.35
2023-04-27T10:47:14.913Z,4.25
2023-04-27T10:50:00.883Z,3.85
2023-04-27T10:52:46.924Z,4.10
2023-04-27T10:55:34.328Z,4.32
2023-04-27T10:58:23.504Z,4.15
2023-04-27T11:01:09.445Z,4.68
2023-04-27T11:03:57.119Z,3.83
2023-04-27T11:06:46.040Z,4.13
2023-04-27T11:09:31.631Z,3.90
2023-04-27T11:12:17.199Z,4.10
2023-04-27T11:15:08.972Z,4.30
2023-04-27T11:18:05.108Z,3.90
2023-04-27T11:20:53.126Z,4.32
2023-04-27T11:23:38.956Z,4.55
2023-04-27T11:26:26.779Z,3.85
2023-04-27T11:29:14.137Z,4.20
2023-04-27T11:32:02.875Z,4.38
2023-04-27T11:34:54.312Z,3.47
2023-04-27T11:37:41.721Z,4.43
2023-04-27T11:40:28.732Z,3.90
2023-04-27T11:43:14.390Z,3.70
2023-04-27T11:46:10.469Z,3.50
2023-04-27T11:49:05.524Z,3.78
2023-04-27T11:51:51.917Z,3.90
2023-04-27T11:54:37.693Z,4.28
2023-04-27T11:57:34.372Z,3.75
2023-04-27T12:00:20.191Z,3.70
2023-04-27T12:03:08.619Z,3.58
2023-04-27T12:05:54.372Z,3.63
2023-04-27T12:08:39.743Z,3.53
2023-04-27T12:11:27.750Z,3.90
2023-04-27T12:14:13.175Z,3.28
2023-04-27T12:16:58.559Z,3.50
2023-04-27T12:19:44.094Z,3.25
2023-04-27T12:22:32.374Z,3.22
2023-04-27T12:25:21.864Z,3.10
2023-04-27T12:28:11.879Z,3.38
2023-04-27T12:30:57.807Z,3.05
2023-04-27T12:33:46.012Z,3.28
2023-04-27T12:36:32.609Z,3.17
2023-04-27T12:39:31.480Z,3.33
2023-04-27T12:42:19.513Z,3.67
2023-04-27T12:45:05.920Z,3.28
2023-04-27T12:48:02.770Z,4.05
2023-04-27T12:50:49.655Z,3.35
2023-04-27T12:53:35.173Z,3.40
2023-04-27T12:56:24.713Z,3.65
2023-04-27T12:59:12.418Z,3.30
2023-04-27T13:02:00.073Z,3.08
2023-04-27T13:04:47.462Z,2.92
2023-04-27T13:07:33.194Z,4.03
2023-04-27T13:10:18.691Z,3.78
2023-04-27T13:13:07.061Z,4.10
2023-04-27T13:15:52.684Z,3.50
2023-04-27T13:18:41.571Z,3.83
2023-04-27T13:21:30.533Z,3.60
2023-04-27T13:24:17.917Z,3.65
2023-04-27T13:27:06.909Z,3.50
2023-04-27T13:29:52.313Z,3.15
2023-04-27T13:32:37.960Z,3.53
2023-04-27T13:35:24.768Z,3.08
2023-04-27T13:38:12.866Z,3.58
2023-04-27T13:40:58.231Z,2.92
2023-04-27T13:43:47.451Z,3.42
2023-04-27T13:46:33.465Z,3.40
2023-04-27T13:49:20.504Z,3.35
2023-04-27T13:52:05.960Z,3.33
2023-04-27T13:54:52.515Z,3.40
2023-04-27T13:57:38.388Z,3.60
2023-04-27T14:00:24.179Z,3.65
2023-04-27T14:03:09.730Z,4.00
2023-04-27T14:05:56.261Z,3.58
2023-04-27T14:08:41.594Z,3.63
2023-04-27T14:11:27.764Z,4.28
2023-04-27T14:14:13.248Z,3.80
2023-04-27T14:16:59.360Z,4.13
2023-04-27T14:19:44.892Z,4.20
2023-04-27T14:22:57.193Z,4.60
2023-04-27T14:25:43.845Z,4.30
2023-04-27T14:28:29.540Z,4.00
2023-04-27T14:31:14.931Z,3.97
2023-04-27T14:34:00.539Z,4.55
2023-04-27T14:36:45.675Z,4.47
2023-04-27T14:39:31.083Z,4.82
2023-04-27T14:42:16.498Z,4.30
2023-04-27T14:45:01.801Z,4.50
2023-04-27T14:47:48.446Z,4.45
2023-04-27T14:50:33.717Z,4.20
2023-04-27T14:53:19.152Z,4.85
2023-04-27T14:56:04.994Z,4.93
2023-04-27T14:58:50.414Z,3.72
2023-04-27T15:01:37.297Z,3.30
2023-04-27T15:04:23.021Z,3.88
2023-04-27T15:07:10.096Z,4.47
2023-04-27T15:09:58.944Z,4.30
2023-04-27T15:12:44.304Z,3.38
2023-04-27T15:15:30.219Z,3.50
2023-04-27T15:18:16.084Z,3.42
2023-04-27T15:21:01.432Z,3.97
2023-04-27T15:23:46.783Z,3.85
2023-04-27T15:26:32.505Z,3.88
2023-04-27T15:29:17.807Z,3.55
2023-04-27T15:32:04.078Z,3.60
2023-04-27T15:34:50.270Z,3.97
2023-04-27T15:37:36.899Z,3.67
2023-04-27T15:40:22.615Z,3.75
2023-04-27T15:43:07.912Z,4.25
2023-04-27T15:45:53.643Z,4.78
2023-04-27T15:48:39.147Z,4.90
2023-04-27T15:51:24.726Z,4.78
2023-04-27T15:54:10.081Z,4.38
2023-04-27T15:56:58.131Z,4.22
2023-04-27T15:59:43.709Z,4.05
2023-04-27T16:02:29.557Z,3.92
2023-04-27T16:05:16.667Z,3.47
2023-04-27T16:08:02.411Z,3.60
2023-04-27T16:10:48.892Z,4.30
2023-04-27T16:13:34.273Z,4.55
2023-04-27T16:16:19.606Z,3.67
2023-04-27T16:19:07.379Z,3.45
2023-04-27T16:21:52.842Z,3.42
2023-04-27T16:24:38.330Z,3.63
2023-04-27T16:27:27.977Z,3.35
2023-04-27T16:30:14.569Z,3.83
2023-04-27T16:32:59.897Z,3.28
2023-04-27T16:35:48.834Z,4.05
2023-04-27T16:38:38.451Z,4.13
2023-04-27T16:41:27.909Z,3.58
2023-04-27T16:44:13.580Z,3.92
2023-04-27T16:46:59.223Z,4.20
2023-04-27T16:49:44.835Z,4.05
2023-04-27T16:52:31.146Z,4.32
2023-04-27T16:55:16.756Z,4.55
2023-04-27T16:58:08.193Z,4.18
2023-04-27T17:00:56.038Z,4.38
2023-04-27T17:03:42.118Z,4.65
2023-04-27T17:06:28.160Z,4.82
2023-04-27T17:09:14.921Z,4.10
2023-04-27T17:12:00.813Z,4.72
2023-04-27T17:14:46.725Z,4.45
2023-04-27T17:17:33.922Z,4.35
2023-04-27T17:20:19.879Z,4.65
2023-04-27T17:23:06.221Z,4.47
2023-04-27T17:25:51.701Z,4.13
2023-04-27T17:28:36.991Z,4.35
2023-04-27T17:31:22.405Z,4.18
2023-04-27T17:34:11.551Z,3.40
2023-04-27T17:36:57.115Z,4.55
2023-04-27T17:39:42.659Z,3.80
2023-04-27T17:42:28.340Z,4.25
2023-04-27T17:45:14.081Z,3.95
2023-04-27T17:47:59.624Z,4.20
2023-04-27T17:50:44.975Z,4.70
2023-04-27T17:53:33.328Z,4.30
2023-04-27T17:56:19.082Z,4.60
2023-04-27T17:59:05.386Z,4.72
2023-04-27T18:01:50.967Z,4.20
2023-04-27T18:04:36.612Z,4.25
2023-04-27T18:07:23.505Z,5.07
2023-04-27T18:10:09.119Z,4.47
2023-04-27T18:12:54.605Z,4.05
2023-04-27T18:15:40.398Z,5.30
2023-04-27T18:18:26.857Z,4.35
2023-04-27T18:21:12.539Z,4.03
2023-04-27T18:23:57.875Z,4.72
2023-04-27T18:26:43.097Z,4.60
2023-04-27T18:29:28.544Z,4.47
2023-04-27T18:32:14.380Z,4.57
2023-04-27T18:35:00.552Z,4.28
2023-04-27T18:37:48.378Z,4.50
2023-04-27T18:40:36.189Z,4.53
2023-04-27T18:43:21.899Z,4.60
2023-04-27T18:46:08.053Z,3.90
2023-04-27T18:48:53.490Z,4.53
2023-04-27T18:51:38.820Z,4.85
2023-04-27T18:54:24.197Z,4.93
2023-04-27T18:57:20.002Z,5.15
2023-04-27T19:00:06.427Z,5.38
2023-04-27T19:02:52.146Z,4.78
2023-04-27T19:05:40.849Z,4.93
2023-04-27T19:08:27.531Z,4.97
2023-04-27T19:11:22.404Z,4.75
2023-04-27T19:14:08.160Z,3.50
2023-04-27T19:16:53.508Z,4.50
2023-04-27T19:19:39.811Z,4.60
2023-04-27T19:22:29.447Z,4.80
2023-04-27T19:25:14.826Z,4.93
2023-04-27T19:28:00.738Z,5.10
2023-04-27T19:30:47.433Z,5.03
2023-04-27T19:33:33.248Z,4.90
2023-04-27T19:36:18.977Z,4.60
2023-04-27T19:39:04.689Z,4.72
2023-04-27T19:41:51.631Z,5.38
2023-04-27T19:44:37.481Z,5.97
2023-04-27T19:47:26.093Z,4.75
2023-04-27T19:50:11.628Z,5.18
2023-04-27T19:52:57.051Z,5.43
2023-04-27T19:55:42.958Z,5.25
2023-04-27T19:58:28.468Z,5.70
2023-04-27T20:01:14.138Z,5.30
2023-04-27T20:03:59.555Z,5.85
2023-04-27T20:06:45.473Z,5.35
2023-04-27T20:09:31.112Z,6.20
2023-04-27T20:12:40.737Z,5.97
2023-04-27T20:15:27.570Z,5.82
2023-04-27T20:18:13.416Z,5.07
2023-04-27T20:21:00.845Z,5.85
2023-04-27T20:23:48.330Z,5.70
2023-04-27T20:26:37.679Z,5.78
2023-04-27T20:29:23.396Z,5.32
2023-04-27T20:32:09.200Z,5.65
2023-04-27T20:34:55.501Z,5.43
2023-04-27T20:37:43.797Z,5.65
2023-04-27T20:40:29.837Z,5.47
2023-04-27T20:43:23.486Z,5.20
2023-04-27T20:46:13.506Z,5.47
2023-04-27T20:49:02.662Z,4.93
2023-04-27T20:51:49.803Z,5.90
2023-04-27T20:54:37.024Z,5.40
2023-04-27T20:57:22.817Z,5.03
2023-04-27T21:00:12.665Z,5.15
2023-04-27T21:06:10.280Z,4.90
2023-04-27T21:08:58.994Z,5.72
2023-04-27T21:11:50.285Z,5.78
2023-04-27T21:14:36.650Z,4.90
2023-04-27T21:17:22.560Z,5.15
2023-04-27T21:20:10.068Z,5.68
2023-04-27T21:22:56.412Z,5.40
2023-04-27T21:25:48.804Z,4.60
2023-04-27T21:28:35.799Z,5.10
2023-04-27T21:31:23.090Z,5.45
2023-04-27T21:34:08.848Z,5.13
2023-04-27T21:36:54.449Z,4.80
2023-04-27T21:39:39.977Z,6.00
2023-04-27T21:42:25.734Z,4.60
2023-04-27T21:45:12.704Z,5.32
2023-04-27T21:47:58.412Z,5.78
2023-04-27T21:50:44.321Z,5.18
2023-04-27T21:53:30.754Z,5.32
2023-04-27T21:56:16.090Z,5.53
2023-04-27T21:59:01.720Z,6.10
2023-04-27T22:01:47.533Z,5.10
2023-04-27T22:04:38.678Z,5.10
2023-04-27T22:07:26.446Z,5.90
2023-04-27T22:10:12.584Z,5.32
2023-04-27T22:13:08.216Z,5.10
2023-04-27T22:16:08.466Z,5.28
2023-04-27T22:18:55.164Z,5.57
2023-04-27T22:21:43.942Z,5.10
2023-04-27T22:24:29.652Z,5.60
2023-04-27T22:27:16.463Z,5.35
2023-04-27T22:30:03.468Z,5.63
2023-04-27T22:32:49.280Z,5.32
2023-04-27T22:35:36.446Z,5.30
2023-04-27T22:38:22.055Z,5.47
2023-04-27T22:41:08.169Z,5.32
2023-04-27T22:43:53.521Z,5.30
2023-04-27T22:46:39.100Z,5.45
2023-04-27T22:49:25.047Z,5.20
2023-04-27T22:52:10.567Z,6.15
2023-04-27T22:54:55.882Z,5.68
2023-04-27T22:57:44.316Z,5.55
2023-04-27T23:00:30.109Z,5.40
2023-04-27T23:03:16.850Z,5.20
2023-04-27T23:06:03.632Z,5.40
2023-04-27T23:08:51.343Z,5.30
2023-04-27T23:11:37.365Z,5.63
2023-04-27T23:14:22.932Z,5.00
2023-04-27T23:17:10.342Z,5.22
2023-04-27T23:19:57.042Z,4.82
2023-04-27T23:22:44.235Z,5.25
2023-04-27T23:25:35.778Z,4.82
2023-04-27T23:28:22.765Z,5.57
2023-04-27T23:31:08.544Z,5.28
2023-04-27T23:33:54.788Z,5.55
2023-04-27T23:36:43.194Z,5.63
2023-04-27T23:39:30.665Z,5.55
2023-04-27T23:42:16.245Z,6.05
2023-04-27T23:45:04.983Z,5.38
2023-04-27T23:47:51.927Z,5.63
2023-04-27T23:50:37.390Z,5.55
2023-04-27T23:53:24.199Z,6.65
2023-04-27T23:56:19.593Z,6.75
2023-04-27T23:59:04.788Z,7.10
