createdAt,value
2017-06-25T00:00:14.805Z,9.23
2017-06-25T00:02:43.049Z,9.60
2017-06-25T00:05:10.552Z,8.50
2017-06-25T00:07:38.790Z,9.50
2017-06-25T00:10:06.277Z,10.27
2017-06-25T00:12:34.532Z,8.80
2017-06-25T00:15:02.005Z,9.50
2017-06-25T00:17:30.249Z,9.97
2017-06-25T00:19:57.749Z,9.60
2017-06-25T00:22:25.227Z,9.90
2017-06-25T00:24:52.701Z,9.03
2017-06-25T00:27:20.233Z,9.60
2017-06-25T00:29:47.701Z,8.70
2017-06-25T00:32:15.173Z,9.77
2017-06-25T00:34:42.665Z,9.33
2017-06-25T00:37:10.153Z,8.33
2017-06-25T00:39:37.945Z,9.70
2017-06-25T00:42:05.442Z,10.17
2017-06-25T00:44:32.918Z,9.17
2017-06-25T00:47:01.161Z,9.40
2017-06-25T00:49:28.657Z,9.33
2017-06-25T00:51:56.893Z,9.90
2017-06-25T00:54:30.209Z,10.90
2017-06-25T00:56:58.457Z,10.70
2017-06-25T00:59:25.938Z,11.17
2017-06-25T01:01:53.468Z,11.10
2017-06-25T01:04:20.957Z,11.00
2017-06-25T01:06:48.434Z,9.70
2017-06-25T01:09:15.937Z,11.47
2017-06-25T01:11:43.418Z,10.30
2017-06-25T01:14:11.681Z,10.70
2017-06-25T01:16:39.186Z,10.87
2017-06-25T01:19:06.665Z,11.03
2017-06-25T01:21:34.148Z,10.80
2017-06-25T01:24:01.765Z,9.70
2017-06-25T01:26:29.237Z,10.70
2017-06-25T01:28:56.762Z,11.17
2017-06-25T01:31:25.029Z,10.57
2017-06-25T01:33:53.274Z,10.50
2017-06-25T01:36:20.753Z,11.80
2017-06-25T01:38:48.273Z,10.60
2017-06-25T01:41:15.749Z,10.67
2017-06-25T01:43:43.229Z,10.70
2017-06-25T01:46:10.729Z,10.60
2017-06-25T01:48:38.230Z,11.03
2017-06-25T01:51:05.710Z,10.57
2017-06-25T01:53:33.229Z,11.50
2017-06-25T01:56:00.706Z,8.80
2017-06-25T01:58:28.177Z,9.47
2017-06-25T02:00:56.441Z,9.30
2017-06-25T02:03:23.909Z,8.07
2017-06-25T02:05:52.155Z,9.50
2017-06-25T02:08:19.653Z,10.73
2017-06-25T02:10:48.173Z,10.60
2017-06-25T02:13:15.690Z,10.33
2017-06-25T02:15:43.966Z,11.60
2017-06-25T02:18:12.213Z,10.97
2017-06-25T02:20:39.693Z,11.63
2017-06-25T02:23:07.962Z,10.77
2017-06-25T02:25:35.443Z,10.13
2017-06-25T02:28:02.922Z,10.27
2017-06-25T02:30:30.425Z,10.40
2017-06-25T02:32:57.908Z,10.00
2017-06-25T02:35:26.154Z,10.27
2017-06-25T02:37:53.653Z,10.73
2017-06-25T02:40:21.133Z,10.47
2017-06-25T02:42:48.617Z,11.80
2017-06-25T02:45:16.113Z,9.60
2017-06-25T02:47:44.348Z,9.43
2017-06-25T02:50:11.825Z,10.30
2017-06-25T02:52:39.393Z,10.10
2017-06-25T02:55:07.639Z,11.10
2017-06-25T02:57:35.377Z,9.00
2017-06-25T03:00:02.897Z,10.60
2017-06-25T03:02:31.153Z,11.07
2017-06-25T03:04:58.638Z,11.70
2017-06-25T03:07:26.141Z,10.10
2017-06-25T03:09:53.614Z,9.93
2017-06-25T03:12:21.085Z,9.97
2017-06-25T03:14:48.591Z,9.77
2017-06-25T03:17:16.068Z,10.70
2017-06-25T03:19:43.549Z,10.00
2017-06-25T03:22:11.273Z,11.30
2017-06-25T03:24:38.753Z,11.30
2017-06-25T03:27:06.229Z,10.27
2017-06-25T03:29:33.729Z,10.17
2017-06-25T03:32:01.205Z,9.97
2017-06-25T03:34:28.688Z,10.43
2017-06-25T03:36:56.185Z,10.70
2017-06-25T03:39:24.429Z,11.60
2017-06-25T03:41:51.919Z,11.40
2017-06-25T03:44:19.555Z,9.50
2017-06-25T03:46:47.026Z,9.17
2017-06-25T03:49:15.272Z,9.77
2017-06-25T03:51:42.772Z,10.33
2017-06-25T03:54:10.249Z,8.87
2017-06-25T03:56:37.730Z,10.30
2017-06-25T03:59:05.221Z,8.93
2017-06-25T04:01:33.460Z,9.23
2017-06-25T04:04:00.938Z,9.77
2017-06-25T04:06:28.826Z,10.07
2017-06-25T04:08:57.073Z,10.90
2017-06-25T04:11:24.554Z,10.40
2017-06-25T04:13:52.814Z,9.80
2017-06-25T04:16:20.292Z,10.20
2017-06-25T04:18:48.533Z,10.90
2017-06-25T04:21:16.032Z,10.03
2017-06-25T04:23:44.270Z,9.90
2017-06-25T04:26:11.749Z,10.70
2017-06-25T04:28:40.013Z,9.73
2017-06-25T04:31:07.493Z,10.73
2017-06-25T04:33:35.760Z,9.63
2017-06-25T04:36:04.025Z,10.20
2017-06-25T04:38:31.745Z,10.17
2017-06-25T04:40:59.221Z,10.17
2017-06-25T04:43:26.725Z,9.80
2017-06-25T04:45:54.966Z,10.30
2017-06-25T04:48:22.449Z,9.33
2017-06-25T04:50:50.825Z,10.83
2017-06-25T04:53:19.069Z,9.60
2017-06-25T04:55:46.541Z,10.33
2017-06-25T04:58:14.038Z,9.97
2017-06-25T05:00:41.513Z,11.60
2017-06-25T05:03:09.030Z,10.20
2017-06-25T05:05:37.290Z,8.90
2017-06-25T05:08:04.761Z,9.27
2017-06-25T05:10:33.009Z,9.50
2017-06-25T05:13:00.525Z,8.70
2017-06-25T05:15:28.037Z,8.57
2017-06-25T05:17:55.597Z,9.33
2017-06-25T05:20:23.094Z,9.80
2017-06-25T05:22:50.629Z,9.77
2017-06-25T05:25:18.864Z,8.77
2017-06-25T05:27:46.362Z,10.47
2017-06-25T05:30:14.638Z,10.67
2017-06-25T05:32:42.881Z,9.97
2017-06-25T05:35:10.617Z,9.33
2017-06-25T05:37:38.089Z,8.57
2017-06-25T05:40:05.561Z,8.80
2017-06-25T05:42:33.053Z,8.93
2017-06-25T05:45:01.290Z,9.10
2017-06-25T05:47:28.773Z,10.20
2017-06-25T05:49:57.053Z,9.73
2017-06-25T05:52:25.293Z,8.90
2017-06-25T05:54:52.767Z,9.80
2017-06-25T05:57:20.262Z,9.20
2017-06-25T05:59:47.737Z,8.60
2017-06-25T06:02:15.217Z,10.20
2017-06-25T06:04:42.712Z,9.07
2017-06-25T06:07:10.949Z,9.10
2017-06-25T06:09:38.426Z,10.27
2017-06-25T06:12:05.917Z,8.63
2017-06-25T06:14:33.389Z,8.73
2017-06-25T06:17:00.862Z,8.73
2017-06-25T06:19:28.377Z,9.90
2017-06-25T06:21:56.613Z,7.63
2017-06-25T06:24:24.085Z,7.17
2017-06-25T06:26:51.577Z,8.33
2017-06-25T06:29:19.054Z,8.10
2017-06-25T06:31:46.529Z,7.00
2017-06-25T06:34:14.034Z,7.00
2017-06-25T06:36:42.309Z,7.60
2017-06-25T06:39:10.553Z,6.90
2017-06-25T06:41:38.050Z,6.57
2017-06-25T06:44:06.315Z,5.90
2017-06-25T06:46:34.549Z,5.10
2017-06-25T06:49:02.042Z,4.90
2017-06-25T06:51:29.517Z,5.10
2017-06-25T06:53:57.786Z,5.40
2017-06-25T06:56:26.310Z,4.03
2017-06-25T06:58:53.784Z,5.10
2017-06-25T07:01:21.324Z,4.37
2017-06-25T07:03:49.546Z,4.20
2017-06-25T07:06:17.017Z,3.77
2017-06-25T07:08:45.263Z,4.37
2017-06-25T07:11:12.994Z,4.50
2017-06-25T07:13:40.481Z,4.30
2017-06-25T07:16:08.214Z,4.30
2017-06-25T07:18:35.713Z,3.50
2017-06-25T07:21:03.184Z,3.90
2017-06-25T07:23:31.421Z,3.60
2017-06-25T07:25:58.914Z,3.87
2017-06-25T07:28:27.154Z,3.80
2017-06-25T07:30:54.622Z,3.33
2017-06-25T07:33:22.117Z,3.53
2017-06-25T07:35:50.365Z,3.67
2017-06-25T07:38:17.837Z,4.50
2017-06-25T07:40:46.097Z,3.40
2017-06-25T07:43:13.572Z,4.83
2017-06-25T07:45:41.813Z,3.30
2017-06-25T07:48:09.317Z,3.60
2017-06-25T07:50:36.794Z,3.93
2017-06-25T07:53:04.265Z,3.90
2017-06-25T07:55:31.758Z,3.33
2017-06-25T07:57:59.245Z,3.60
2017-06-25T08:00:26.718Z,3.30
2017-06-25T08:03:24.521Z,3.83
2017-06-25T08:05:51.994Z,3.23
2017-06-25T08:08:19.721Z,3.50
2017-06-25T08:10:47.213Z,2.90
2017-06-25T08:13:14.693Z,4.33
2017-06-25T08:15:42.929Z,2.97
2017-06-25T08:18:10.674Z,3.13
2017-06-25T08:20:38.161Z,3.17
2017-06-25T08:23:05.687Z,2.70
2017-06-25T08:25:33.453Z,3.13
2017-06-25T08:28:00.926Z,3.40
2017-06-25T08:30:28.397Z,2.80
2017-06-25T08:32:56.133Z,2.60
2017-06-25T08:35:23.606Z,3.77
2017-06-25T08:37:51.080Z,2.90
2017-06-25T08:40:18.573Z,3.37
2017-06-25T08:42:46.081Z,2.67
2017-06-25T08:45:13.557Z,2.33
2017-06-25T08:47:41.233Z,2.57
2017-06-25T08:50:09.498Z,3.20
2017-06-25T08:52:36.974Z,2.60
2017-06-25T08:55:05.256Z,2.83
2017-06-25T08:57:32.767Z,2.63
2017-06-25T09:00:00.241Z,3.30
2017-06-25T09:02:27.729Z,2.80
2017-06-25T09:04:55.201Z,2.70
2017-06-25T09:07:22.673Z,2.23
2017-06-25T09:09:50.433Z,2.37
2017-06-25T09:12:17.909Z,2.70
2017-06-25T09:14:45.385Z,2.30
2017-06-25T09:17:12.877Z,2.47
2017-06-25T09:19:40.426Z,2.43
2017-06-25T09:22:08.664Z,1.93
2017-06-25T09:24:36.155Z,2.40
2017-06-25T09:27:04.393Z,2.20
2017-06-25T09:29:31.886Z,2.23
2017-06-25T09:32:00.145Z,2.60
2017-06-25T09:34:27.621Z,2.10
2017-06-25T09:36:55.865Z,2.77
2017-06-25T09:39:23.497Z,1.97
2017-06-25T09:41:50.968Z,2.20
2017-06-25T09:44:18.585Z,2.20
2017-06-25T09:46:46.077Z,2.00
2017-06-25T09:49:13.554Z,2.10
2017-06-25T09:51:41.086Z,2.57
2017-06-25T09:54:08.576Z,2.67
2017-06-25T09:56:36.049Z,1.93
2017-06-25T09:59:03.521Z,3.03
2017-06-25T10:01:31.777Z,1.87
2017-06-25T10:03:59.245Z,2.47
2017-06-25T10:06:27.482Z,1.97
2017-06-25T10:08:55.017Z,2.20
2017-06-25T10:11:22.509Z,2.63
2017-06-25T10:13:49.985Z,2.37
2017-06-25T10:16:17.485Z,2.23
2017-06-25T10:18:44.953Z,2.53
2017-06-25T10:21:12.428Z,3.27
2017-06-25T10:23:39.921Z,2.90
2017-06-25T10:26:08.158Z,2.20
2017-06-25T10:28:35.633Z,2.53
2017-06-25T10:31:03.125Z,2.03
2017-06-25T10:33:31.637Z,2.40
2017-06-25T10:35:59.104Z,2.17
2017-06-25T10:38:26.673Z,2.30
2017-06-25T10:40:54.416Z,1.90
2017-06-25T10:43:21.889Z,2.37
2017-06-25T10:45:49.389Z,2.53
2017-06-25T10:48:17.633Z,2.57
2017-06-25T10:50:45.105Z,1.90
2017-06-25T10:53:12.598Z,2.20
2017-06-25T10:55:40.069Z,2.10
2017-06-25T10:58:07.541Z,2.10
2017-06-25T11:00:35.054Z,2.43
2017-06-25T11:03:02.760Z,1.77
2017-06-25T11:05:30.229Z,2.57
2017-06-25T11:07:57.721Z,1.93
2017-06-25T11:10:25.194Z,2.40
2017-06-25T11:12:53.430Z,2.50
2017-06-25T11:15:20.952Z,2.27
2017-06-25T11:17:48.870Z,2.23
2017-06-25T11:20:16.348Z,2.80
2017-06-25T11:22:44.629Z,2.10
2017-06-25T11:25:12.865Z,2.53
2017-06-25T11:27:40.333Z,2.17
2017-06-25T11:30:08.154Z,2.50
2017-06-25T11:32:35.633Z,2.57
2017-06-25T11:35:03.371Z,2.60
2017-06-25T11:37:30.901Z,2.30
2017-06-25T11:39:59.413Z,2.33
2017-06-25T11:42:26.885Z,2.20
2017-06-25T11:44:54.377Z,2.43
2017-06-25T11:47:21.881Z,2.20
2017-06-25T11:49:49.357Z,2.67
2017-06-25T11:52:16.848Z,2.50
2017-06-25T11:54:44.317Z,1.90
2017-06-25T11:57:12.553Z,1.93
2017-06-25T11:59:40.048Z,2.27
2017-06-25T12:02:08.293Z,2.10
2017-06-25T12:04:35.761Z,2.80
2017-06-25T12:07:03.257Z,2.17
2017-06-25T12:09:30.736Z,2.37
2017-06-25T12:11:58.208Z,2.33
2017-06-25T12:14:25.704Z,2.40
2017-06-25T12:16:53.961Z,2.90
2017-06-25T12:19:21.441Z,2.93
2017-06-25T12:21:49.698Z,2.30
2017-06-25T12:24:17.173Z,2.80
2017-06-25T12:26:45.409Z,2.80
2017-06-25T12:29:12.902Z,3.33
2017-06-25T12:31:41.141Z,3.30
2017-06-25T12:34:08.613Z,3.10
2017-06-25T12:36:36.105Z,3.13
2017-06-25T12:39:04.340Z,2.07
2017-06-25T12:41:31.813Z,2.87
2017-06-25T12:43:59.305Z,2.40
2017-06-25T12:46:26.773Z,3.40
2017-06-25T12:48:54.245Z,2.63
2017-06-25T12:51:21.756Z,3.00
2017-06-25T12:53:49.993Z,3.13
2017-06-25T12:56:17.469Z,2.90
2017-06-25T12:58:45.294Z,3.10
2017-06-25T13:01:13.405Z,3.10
2017-06-25T13:03:41.545Z,2.90
2017-06-25T13:06:09.037Z,2.77
2017-06-25T13:08:36.505Z,2.80
2017-06-25T13:11:04.748Z,3.03
2017-06-25T13:13:32.237Z,2.90
2017-06-25T13:16:00.477Z,3.30
2017-06-25T13:18:27.949Z,3.17
2017-06-25T13:20:55.449Z,2.50
2017-06-25T13:23:22.926Z,2.80
2017-06-25T13:25:50.401Z,3.00
2017-06-25T13:28:18.059Z,3.17
2017-06-25T13:30:45.553Z,3.70
2017-06-25T13:33:13.269Z,3.00
2017-06-25T13:35:40.761Z,2.90
2017-06-25T13:38:08.257Z,2.77
2017-06-25T13:40:35.726Z,2.90
2017-06-25T13:43:03.218Z,2.80
2017-06-25T13:45:30.964Z,2.77
2017-06-25T13:47:58.445Z,2.70
2017-06-25T13:50:25.973Z,3.57
2017-06-25T13:52:53.450Z,2.43
2017-06-25T13:55:20.932Z,3.07
2017-06-25T13:57:48.429Z,3.10
2017-06-25T14:00:15.965Z,3.30
2017-06-25T14:02:44.201Z,2.70
2017-06-25T14:05:11.719Z,2.90
2017-06-25T14:07:39.193Z,3.13
2017-06-25T14:10:06.670Z,3.13
2017-06-25T14:12:34.173Z,2.83
2017-06-25T14:15:02.421Z,2.70
2017-06-25T14:17:29.893Z,2.90
2017-06-25T14:19:58.172Z,2.77
2017-06-25T14:22:26.410Z,2.83
2017-06-25T14:24:53.886Z,3.10
2017-06-25T14:27:21.382Z,3.10
2017-06-25T14:29:48.854Z,2.80
2017-06-25T14:32:16.325Z,2.90
2017-06-25T14:34:43.817Z,3.23
2017-06-25T14:37:11.544Z,3.43
2017-06-25T14:39:39.021Z,3.13
2017-06-25T14:42:06.518Z,2.83
2017-06-25T14:44:34.753Z,3.20
2017-06-25T14:47:02.233Z,3.23
2017-06-25T14:49:29.730Z,3.23
2017-06-25T14:51:57.202Z,3.20
2017-06-25T14:54:24.670Z,3.00
2017-06-25T14:56:52.164Z,2.90
2017-06-25T14:59:19.648Z,2.73
2017-06-25T15:01:47.117Z,2.60
2017-06-25T15:04:14.610Z,2.50
2017-06-25T15:06:45.048Z,2.60
2017-06-25T15:09:12.521Z,2.47
2017-06-25T15:11:40.782Z,3.17
2017-06-25T15:14:08.273Z,3.10
2017-06-25T15:16:35.745Z,2.83
2017-06-25T15:19:03.246Z,2.73
2017-06-25T15:21:30.718Z,2.90
2017-06-25T15:23:58.186Z,2.80
2017-06-25T15:26:26.449Z,2.17
2017-06-25T15:28:54.169Z,3.43
2017-06-25T15:31:21.642Z,3.40
2017-06-25T15:33:49.137Z,2.80
2017-06-25T15:36:17.372Z,2.37
2017-06-25T15:38:44.841Z,3.00
2017-06-25T15:41:12.333Z,2.57
2017-06-25T15:43:40.853Z,2.50
2017-06-25T15:46:08.621Z,2.87
2017-06-25T15:48:36.113Z,2.80
2017-06-25T15:51:03.585Z,2.50
2017-06-25T15:53:31.824Z,2.50
2017-06-25T15:55:59.318Z,3.47
2017-06-25T15:58:27.565Z,2.97
2017-06-25T16:00:55.037Z,2.30
2017-06-25T16:03:22.529Z,2.70
2017-06-25T16:05:50.068Z,2.60
2017-06-25T16:08:18.393Z,2.50
2017-06-25T16:10:45.893Z,2.63
2017-06-25T16:13:13.401Z,3.07
2017-06-25T16:15:40.879Z,3.30
2017-06-25T16:18:08.625Z,3.00
2017-06-25T16:20:36.097Z,2.73
2017-06-25T16:23:03.566Z,2.60
2017-06-25T16:25:31.059Z,3.37
2017-06-25T16:27:59.298Z,2.90
2017-06-25T16:30:26.769Z,2.70
2017-06-25T16:32:54.349Z,3.00
2017-06-25T16:35:21.835Z,2.60
2017-06-25T16:37:49.309Z,2.03
2017-06-25T16:40:16.805Z,2.13
2017-06-25T16:42:44.283Z,2.70
2017-06-25T16:45:12.525Z,2.53
2017-06-25T16:47:40.021Z,2.40
2017-06-25T16:50:07.500Z,2.90
2017-06-25T16:52:35.498Z,2.07
2017-06-25T16:55:02.993Z,2.20
2017-06-25T16:57:31.242Z,2.10
2017-06-25T16:59:58.725Z,2.00
2017-06-25T17:02:26.984Z,2.23
2017-06-25T17:04:54.899Z,2.70
2017-06-25T17:07:22.462Z,2.57
2017-06-25T17:09:49.977Z,2.83
2017-06-25T17:12:18.221Z,3.23
2017-06-25T17:14:45.694Z,3.07
2017-06-25T17:17:13.192Z,2.90
2017-06-25T17:19:40.663Z,2.70
2017-06-25T17:22:08.137Z,2.90
2017-06-25T17:24:35.627Z,2.63
2017-06-25T17:27:03.197Z,2.30
2017-06-25T17:29:31.661Z,2.77
2017-06-25T17:31:59.153Z,2.90
2017-06-25T17:34:26.693Z,2.60
2017-06-25T17:36:54.929Z,3.60
2017-06-25T17:39:22.425Z,2.30
2017-06-25T17:41:50.669Z,2.60
2017-06-25T17:44:18.153Z,3.13
2017-06-25T17:46:46.421Z,2.60
2017-06-25T17:49:13.904Z,3.03
2017-06-25T17:51:41.382Z,2.70
2017-06-25T17:54:08.878Z,2.43
2017-06-25T17:56:36.349Z,2.50
2017-06-25T17:59:03.925Z,2.60
2017-06-25T18:01:32.189Z,2.70
2017-06-25T18:03:59.753Z,2.37
2017-06-25T18:06:27.994Z,2.97
2017-06-25T18:08:55.737Z,2.20
2017-06-25T18:11:23.206Z,1.93
2017-06-25T18:13:50.681Z,2.80
2017-06-25T18:16:18.197Z,2.17
2017-06-25T18:18:45.973Z,2.60
2017-06-25T18:21:13.450Z,2.90
2017-06-25T18:23:40.945Z,2.50
2017-06-25T18:26:09.181Z,2.00
2017-06-25T18:28:36.654Z,2.30
2017-06-25T18:31:04.154Z,2.37
2017-06-25T18:33:31.633Z,2.47
2017-06-25T18:35:59.106Z,2.57
2017-06-25T18:38:26.638Z,2.60
2017-06-25T18:40:54.118Z,2.03
2017-06-25T18:43:21.592Z,2.80
2017-06-25T18:45:49.159Z,2.50
2017-06-25T18:48:16.679Z,2.50
2017-06-25T18:50:44.222Z,2.10
2017-06-25T18:53:11.852Z,2.63
2017-06-25T18:55:39.849Z,2.70
2017-06-25T18:58:07.693Z,2.33
2017-06-25T19:00:35.704Z,2.00
2017-06-25T19:03:03.564Z,2.50
2017-06-25T19:05:31.565Z,2.93
2017-06-25T19:07:59.705Z,2.57
2017-06-25T19:10:27.535Z,2.57
2017-06-25T19:12:55.474Z,2.50
2017-06-25T19:15:24.329Z,2.57
2017-06-25T19:17:52.299Z,2.87
2017-06-25T19:20:20.162Z,2.83
2017-06-25T19:22:48.234Z,2.40
2017-06-25T19:25:16.398Z,2.53
2017-06-25T19:27:44.989Z,2.60
2017-06-25T19:30:13.739Z,2.50
2017-06-25T19:32:42.463Z,2.40
2017-06-25T19:35:10.329Z,2.97
2017-06-25T19:37:38.862Z,2.17
2017-06-25T19:40:06.781Z,2.50
2017-06-25T19:42:35.466Z,2.10
2017-06-25T19:45:03.534Z,2.30
2017-06-25T19:47:31.399Z,3.00
2017-06-25T19:49:59.282Z,2.90
2017-06-25T19:52:27.953Z,3.10
2017-06-25T19:54:55.817Z,3.30
2017-06-25T19:57:23.685Z,2.20
2017-06-25T19:59:51.549Z,2.83
2017-06-25T20:02:19.445Z,2.60
2017-06-25T20:04:48.104Z,2.50
2017-06-25T20:07:15.658Z,2.63
2017-06-25T20:09:43.445Z,2.60
2017-06-25T20:12:11.295Z,3.00
2017-06-25T20:14:39.653Z,2.20
2017-06-25T20:17:07.186Z,2.50
2017-06-25T20:19:35.942Z,2.83
2017-06-25T20:22:03.884Z,3.17
2017-06-25T20:24:31.462Z,2.37
2017-06-25T20:26:59.135Z,2.50
2017-06-25T20:29:27.461Z,3.00
2017-06-25T20:31:54.934Z,3.07
2017-06-25T20:34:22.405Z,3.00
2017-06-25T20:36:49.897Z,2.83
2017-06-25T20:39:17.366Z,2.70
2017-06-25T20:41:45.710Z,2.30
2017-06-25T20:44:13.453Z,3.10
2017-06-25T20:46:40.921Z,3.13
2017-06-25T20:49:08.390Z,2.70
2017-06-25T20:51:35.969Z,2.50
2017-06-25T20:54:04.217Z,2.80
2017-06-25T20:56:31.692Z,2.40
2017-06-25T20:58:59.181Z,2.83
2017-06-25T21:01:26.742Z,2.70
2017-06-25T21:03:54.229Z,2.97
2017-06-25T21:06:21.725Z,2.33
2017-06-25T21:08:49.684Z,3.10
2017-06-25T21:11:17.205Z,3.13
2017-06-25T21:13:44.717Z,2.60
2017-06-25T21:16:12.185Z,2.80
2017-06-25T21:18:40.456Z,2.90
2017-06-25T21:21:08.725Z,2.73
2017-06-25T21:23:36.196Z,2.87
2017-06-25T21:26:04.666Z,3.10
2017-06-25T21:28:32.153Z,2.70
2017-06-25T21:30:59.624Z,3.40
2017-06-25T21:33:27.097Z,2.83
2017-06-25T21:35:54.585Z,3.10
2017-06-25T21:38:22.061Z,4.33
2017-06-25T21:40:50.296Z,5.20
2017-06-25T21:43:17.784Z,5.47
2017-06-25T21:45:46.020Z,4.27
2017-06-25T21:48:13.489Z,4.20
2017-06-25T21:50:41.229Z,2.90
2017-06-25T21:53:08.697Z,3.20
2017-06-25T21:55:36.169Z,3.00
2017-06-25T21:58:03.657Z,3.53
2017-06-25T22:00:31.893Z,3.70
2017-06-25T22:02:59.372Z,3.63
2017-06-25T22:05:26.857Z,3.17
2017-06-25T22:07:55.097Z,3.33
2017-06-25T22:10:22.564Z,4.83
2017-06-25T22:12:50.381Z,3.43
2017-06-25T22:15:17.854Z,3.57
2017-06-25T22:17:45.321Z,3.13
2017-06-25T22:20:12.809Z,3.57
2017-06-25T22:22:41.045Z,3.50
2017-06-25T22:25:08.518Z,3.60
2017-06-25T22:27:36.008Z,3.63
2017-06-25T22:30:04.524Z,3.90
2017-06-25T22:32:31.992Z,3.90
2017-06-25T22:34:59.485Z,4.00
2017-06-25T22:37:26.956Z,4.10
2017-06-25T22:39:55.193Z,3.80
2017-06-25T22:42:22.722Z,4.03
2017-06-25T22:44:50.192Z,3.47
2017-06-25T22:47:17.661Z,3.23
2017-06-25T22:49:45.155Z,3.20
2017-06-25T22:52:13.621Z,3.40
2017-06-25T22:54:41.092Z,4.30
2017-06-25T22:57:09.356Z,3.90
2017-06-25T22:59:36.824Z,3.47
2017-06-25T23:02:05.056Z,3.83
2017-06-25T23:04:32.544Z,3.70
2017-06-25T23:07:00.017Z,3.80
2017-06-25T23:09:28.252Z,4.00
2017-06-25T23:11:56.155Z,3.40
2017-06-25T23:14:24.388Z,3.77
2017-06-25T23:16:51.857Z,3.23
2017-06-25T23:19:19.349Z,3.80
2017-06-25T23:21:47.865Z,4.07
2017-06-25T23:24:15.335Z,4.13
2017-06-25T23:26:42.824Z,3.77
2017-06-25T23:29:11.076Z,4.23
2017-06-25T23:31:38.544Z,4.10
2017-06-25T23:34:06.033Z,5.60
2017-06-25T23:36:34.273Z,34.90
2017-06-25T23:39:01.904Z,16.03
2017-06-25T23:41:29.434Z,24.47
2017-06-25T23:43:56.911Z,20.10
2017-06-25T23:46:24.685Z,15.63
2017-06-25T23:48:52.296Z,11.93
2017-06-25T23:51:20.561Z,20.57
2017-06-25T23:53:48.032Z,29.73
2017-06-25T23:56:15.537Z,27.00
2017-06-25T23:58:43.017Z,27.83
