createdAt,value
2019-04-26T00:00:17.116Z,14.61
2019-04-26T00:01:17.018Z,14.58
2019-04-26T00:02:17.011Z,14.49
2019-04-26T00:03:17.009Z,14.56
2019-04-26T00:04:17.002Z,14.59
2019-04-26T00:05:16.992Z,14.53
2019-04-26T00:06:16.987Z,14.59
2019-04-26T00:07:16.983Z,14.53
2019-04-26T00:08:17.875Z,14.53
2019-04-26T00:09:17.883Z,14.46
2019-04-26T00:10:17.927Z,14.52
2019-04-26T00:11:16.968Z,14.48
2019-04-26T00:12:16.958Z,14.52
2019-04-26T00:13:16.950Z,14.46
2019-04-26T00:14:16.944Z,14.44
2019-04-26T00:15:16.942Z,14.46
2019-04-26T00:16:16.940Z,14.36
2019-04-26T00:17:17.575Z,14.33
2019-04-26T00:18:16.923Z,14.36
2019-04-26T00:19:16.955Z,14.34
2019-04-26T00:20:17.179Z,14.34
2019-04-26T00:21:16.913Z,14.34
2019-04-26T00:22:17.221Z,14.36
2019-04-26T00:23:16.901Z,14.31
2019-04-26T00:24:17.269Z,14.44
2019-04-26T00:25:16.886Z,14.41
2019-04-26T00:26:17.668Z,14.41
2019-04-26T00:27:16.979Z,14.40
2019-04-26T00:28:17.020Z,14.38
2019-04-26T00:29:16.913Z,14.44
2019-04-26T00:30:17.063Z,14.38
2019-04-26T00:31:17.214Z,14.44
2019-04-26T00:32:17.245Z,14.41
2019-04-26T00:33:17.312Z,14.33
2019-04-26T00:34:17.499Z,14.34
2019-04-26T00:35:17.732Z,14.37
2019-04-26T00:36:16.832Z,14.37
2019-04-26T00:37:17.922Z,14.31
2019-04-26T00:38:16.814Z,14.31
2019-04-26T00:39:16.808Z,14.34
2019-04-26T00:40:16.808Z,14.34
2019-04-26T00:41:16.802Z,14.33
2019-04-26T00:42:16.807Z,14.34
2019-04-26T00:43:16.790Z,14.36
2019-04-26T00:44:16.787Z,14.33
2019-04-26T00:45:16.821Z,14.34
2019-04-26T00:46:16.842Z,14.28
2019-04-26T00:47:16.997Z,14.31
2019-04-26T00:48:16.907Z,14.38
2019-04-26T00:49:17.117Z,14.33
2019-04-26T00:50:17.164Z,14.36
2019-04-26T00:51:17.267Z,14.36
2019-04-26T00:52:17.430Z,14.36
2019-04-26T00:53:17.586Z,14.33
2019-04-26T00:54:16.732Z,14.36
2019-04-26T00:55:17.565Z,14.36
2019-04-26T00:56:16.720Z,14.37
2019-04-26T00:57:16.719Z,14.34
2019-04-26T00:58:16.709Z,14.38
2019-04-26T00:59:16.708Z,14.33
2019-04-26T01:00:18.003Z,14.31
2019-04-26T01:01:16.694Z,14.33
2019-04-26T01:02:16.708Z,14.38
2019-04-26T01:03:16.703Z,14.38
2019-04-26T01:04:17.069Z,14.33
2019-04-26T01:05:17.080Z,14.31
2019-04-26T01:06:17.037Z,14.36
2019-04-26T01:07:16.959Z,14.34
2019-04-26T01:08:17.062Z,14.37
2019-04-26T01:09:17.434Z,14.28
2019-04-26T01:10:17.677Z,14.34
2019-04-26T01:11:17.612Z,14.37
2019-04-26T01:12:17.757Z,14.31
2019-04-26T01:13:17.749Z,14.28
2019-04-26T01:14:17.818Z,14.40
2019-04-26T01:15:18.818Z,14.31
2019-04-26T01:16:17.431Z,14.30
2019-04-26T01:17:17.608Z,14.41
2019-04-26T01:18:16.873Z,14.28
2019-04-26T01:19:17.099Z,14.30
2019-04-26T01:20:17.781Z,14.30
2019-04-26T01:21:17.191Z,14.33
2019-04-26T01:22:16.836Z,14.36
2019-04-26T01:23:17.431Z,14.26
2019-04-26T01:24:16.734Z,14.31
2019-04-26T01:25:17.521Z,14.28
2019-04-26T01:26:17.729Z,14.19
2019-04-26T01:27:17.123Z,14.31
2019-04-26T01:28:18.092Z,14.22
2019-04-26T01:29:17.172Z,14.19
2019-04-26T01:30:18.236Z,14.21
2019-04-26T01:31:18.428Z,14.26
2019-04-26T01:32:16.523Z,14.28
2019-04-26T01:33:16.517Z,14.31
2019-04-26T01:34:16.510Z,14.28
2019-04-26T01:35:16.505Z,14.23
2019-04-26T01:36:16.500Z,14.16
2019-04-26T01:37:16.498Z,14.19
2019-04-26T01:38:16.494Z,14.23
2019-04-26T01:39:16.486Z,14.28
2019-04-26T01:40:16.480Z,14.22
2019-04-26T01:41:16.472Z,14.34
2019-04-26T01:42:16.466Z,14.28
2019-04-26T01:43:16.462Z,14.18
2019-04-26T01:44:16.457Z,14.19
2019-04-26T01:45:16.456Z,14.22
2019-04-26T01:46:16.447Z,14.22
2019-04-26T01:47:16.441Z,14.19
2019-04-26T01:48:16.437Z,14.26
2019-04-26T01:49:16.429Z,14.27
2019-04-26T01:50:16.421Z,14.30
2019-04-26T01:51:16.429Z,14.23
2019-04-26T01:52:16.419Z,14.27
2019-04-26T01:53:16.413Z,14.30
2019-04-26T01:54:16.398Z,14.21
2019-04-26T01:55:16.396Z,14.27
2019-04-26T01:56:16.396Z,14.21
2019-04-26T01:57:16.389Z,14.23
2019-04-26T01:58:16.382Z,14.13
2019-04-26T01:59:16.377Z,14.18
2019-04-26T02:00:16.371Z,14.13
2019-04-26T02:01:16.361Z,14.19
2019-04-26T02:02:16.357Z,14.15
2019-04-26T02:03:16.350Z,14.15
2019-04-26T02:04:16.344Z,14.12
2019-04-26T02:05:16.348Z,14.04
2019-04-26T02:06:25.436Z,14.08
2019-04-26T02:07:16.330Z,14.11
2019-04-26T02:08:16.321Z,14.03
2019-04-26T02:09:16.321Z,13.94
2019-04-26T02:10:16.312Z,14.04
2019-04-26T02:11:16.310Z,13.98
2019-04-26T02:12:16.302Z,14.03
2019-04-26T02:13:16.296Z,13.94
2019-04-26T02:14:16.289Z,13.91
2019-04-26T02:15:16.286Z,13.97
2019-04-26T02:16:16.280Z,13.88
2019-04-26T02:17:16.274Z,13.90
2019-04-26T02:18:16.268Z,13.97
2019-04-26T02:19:16.263Z,13.94
2019-04-26T02:20:16.258Z,13.93
2019-04-26T02:21:16.253Z,13.85
2019-04-26T02:22:16.247Z,13.85
2019-04-26T02:23:16.236Z,13.85
2019-04-26T02:24:16.240Z,13.86
2019-04-26T02:25:16.229Z,13.83
2019-04-26T02:26:16.220Z,13.88
2019-04-26T02:27:16.207Z,13.88
2019-04-26T02:28:16.213Z,13.86
2019-04-26T02:29:16.206Z,13.90
2019-04-26T02:30:16.200Z,13.88
2019-04-26T02:31:16.195Z,13.80
2019-04-26T02:32:16.188Z,13.83
2019-04-26T02:33:16.184Z,13.83
2019-04-26T02:34:16.176Z,13.83
2019-04-26T02:35:16.172Z,13.72
2019-04-26T02:36:16.169Z,13.72
2019-04-26T02:37:16.159Z,13.75
2019-04-26T02:38:16.179Z,13.79
2019-04-26T02:39:16.149Z,13.73
2019-04-26T02:40:16.143Z,13.64
2019-04-26T02:41:16.138Z,13.67
2019-04-26T02:42:16.130Z,13.75
2019-04-26T02:43:16.149Z,13.78
2019-04-26T02:44:16.120Z,13.71
2019-04-26T02:45:16.114Z,13.68
2019-04-26T02:46:16.108Z,13.63
2019-04-26T02:47:16.132Z,13.67
2019-04-26T02:48:16.097Z,13.71
2019-04-26T02:49:16.093Z,13.71
2019-04-26T02:50:16.084Z,13.63
2019-04-26T02:51:16.078Z,13.67
2019-04-26T02:52:16.074Z,13.64
2019-04-26T02:53:16.066Z,13.61
2019-04-26T02:54:16.073Z,13.55
2019-04-26T02:55:16.055Z,13.61
2019-04-26T02:56:16.059Z,13.57
2019-04-26T02:57:16.045Z,13.55
2019-04-26T02:58:16.038Z,13.55
2019-04-26T02:59:16.033Z,13.58
2019-04-26T03:00:16.026Z,13.55
2019-04-26T03:01:16.024Z,13.60
2019-04-26T03:02:16.016Z,13.53
2019-04-26T03:03:16.021Z,13.54
2019-04-26T03:04:16.005Z,13.53
2019-04-26T03:05:15.999Z,13.57
2019-04-26T03:06:15.989Z,13.46
2019-04-26T03:07:15.992Z,13.53
2019-04-26T03:08:15.983Z,13.53
2019-04-26T03:09:15.975Z,13.53
2019-04-26T03:10:15.967Z,13.45
2019-04-26T03:11:17.392Z,13.40
2019-04-26T03:12:15.958Z,13.47
2019-04-26T03:13:15.954Z,13.53
2019-04-26T03:14:15.938Z,13.40
2019-04-26T03:15:15.945Z,13.36
2019-04-26T03:16:15.934Z,13.40
2019-04-26T03:17:15.927Z,13.46
2019-04-26T03:18:15.923Z,13.36
2019-04-26T03:19:15.916Z,13.36
2019-04-26T03:20:15.909Z,13.42
2019-04-26T03:21:15.905Z,13.39
2019-04-26T03:22:15.900Z,13.39
2019-04-26T03:23:15.903Z,13.36
2019-04-26T03:24:15.888Z,13.36
2019-04-26T03:25:15.881Z,13.35
2019-04-26T03:26:15.873Z,13.36
2019-04-26T03:27:15.870Z,13.36
2019-04-26T03:28:15.873Z,13.36
2019-04-26T03:29:15.856Z,13.30
2019-04-26T03:30:21.122Z,13.36
2019-04-26T03:31:15.844Z,13.32
2019-04-26T03:32:17.118Z,13.39
2019-04-26T03:33:15.940Z,13.39
2019-04-26T03:34:15.983Z,13.35
2019-04-26T03:35:15.831Z,13.36
2019-04-26T03:36:15.992Z,13.24
2019-04-26T03:37:20.784Z,13.24
2019-04-26T03:38:15.801Z,13.23
2019-04-26T03:39:15.798Z,13.27
2019-04-26T03:40:15.790Z,13.26
2019-04-26T03:41:15.792Z,13.24
2019-04-26T03:42:15.782Z,13.26
2019-04-26T03:43:15.770Z,13.29
2019-04-26T03:44:15.767Z,13.23
2019-04-26T03:45:15.763Z,13.23
2019-04-26T03:46:15.758Z,13.23
2019-04-26T03:47:15.753Z,13.30
2019-04-26T03:48:15.747Z,13.11
2019-04-26T03:49:15.735Z,13.26
2019-04-26T03:50:15.727Z,13.20
2019-04-26T03:51:15.723Z,13.23
2019-04-26T03:52:15.718Z,13.14
2019-04-26T03:53:15.715Z,13.06
2019-04-26T03:54:15.713Z,13.09
2019-04-26T03:55:15.701Z,13.08
2019-04-26T03:56:15.697Z,13.11
2019-04-26T03:57:15.688Z,13.16
2019-04-26T03:58:15.679Z,13.14
2019-04-26T03:59:15.678Z,13.11
2019-04-26T04:00:15.672Z,13.13
2019-04-26T04:01:15.666Z,13.11
2019-04-26T04:02:15.656Z,13.17
2019-04-26T04:03:15.654Z,13.13
2019-04-26T04:04:15.643Z,13.14
2019-04-26T04:05:15.643Z,13.09
2019-04-26T04:06:15.639Z,13.09
2019-04-26T04:07:15.634Z,13.14
2019-04-26T04:08:15.627Z,13.05
2019-04-26T04:09:18.028Z,13.06
2019-04-26T04:10:15.606Z,13.05
2019-04-26T04:11:15.602Z,13.01
2019-04-26T04:12:15.642Z,13.01
2019-04-26T04:13:15.594Z,13.02
2019-04-26T04:14:15.674Z,12.95
2019-04-26T04:15:15.588Z,13.02
2019-04-26T04:16:15.572Z,13.02
2019-04-26T04:17:15.569Z,12.98
2019-04-26T04:18:15.560Z,13.02
2019-04-26T04:19:15.556Z,12.98
2019-04-26T04:20:15.550Z,12.99
2019-04-26T04:21:15.586Z,12.98
2019-04-26T04:22:15.541Z,12.98
2019-04-26T04:23:15.532Z,12.91
2019-04-26T04:24:15.524Z,12.90
2019-04-26T04:25:15.516Z,12.91
2019-04-26T04:26:15.513Z,12.96
2019-04-26T04:27:15.502Z,12.91
2019-04-26T04:28:15.504Z,12.96
2019-04-26T04:29:15.498Z,12.99
2019-04-26T04:30:15.495Z,12.96
2019-04-26T04:31:15.480Z,12.98
2019-04-26T04:32:15.482Z,12.96
2019-04-26T04:33:15.470Z,12.96
2019-04-26T04:34:15.464Z,13.04
2019-04-26T04:35:15.469Z,12.98
2019-04-26T04:36:15.458Z,12.93
2019-04-26T04:37:15.443Z,12.96
2019-04-26T04:38:15.433Z,12.96
2019-04-26T04:39:15.429Z,12.93
2019-04-26T04:40:15.440Z,12.81
2019-04-26T04:41:15.425Z,12.96
2019-04-26T04:42:15.414Z,12.93
2019-04-26T04:43:15.464Z,12.86
2019-04-26T04:44:15.403Z,12.91
2019-04-26T04:45:15.392Z,12.95
2019-04-26T04:46:15.647Z,12.87
2019-04-26T04:47:24.363Z,13.01
2019-04-26T04:48:15.385Z,13.04
2019-04-26T04:49:15.369Z,12.91
2019-04-26T04:50:15.361Z,12.95
2019-04-26T04:51:15.365Z,12.95
2019-04-26T04:52:15.354Z,12.93
2019-04-26T04:53:15.383Z,12.95
2019-04-26T04:54:15.342Z,12.93
2019-04-26T04:55:15.335Z,12.99
2019-04-26T04:56:15.327Z,12.88
2019-04-26T04:57:15.318Z,12.87
2019-04-26T04:58:15.355Z,12.84
2019-04-26T04:59:15.305Z,12.88
2019-04-26T05:00:15.297Z,12.84
2019-04-26T05:01:15.295Z,12.86
2019-04-26T05:02:15.290Z,12.93
2019-04-26T05:03:15.273Z,12.87
2019-04-26T05:04:15.274Z,12.86
2019-04-26T05:05:15.271Z,12.84
2019-04-26T05:06:15.263Z,12.93
2019-04-26T05:07:15.259Z,12.84
2019-04-26T05:08:15.257Z,12.86
2019-04-26T05:09:15.246Z,12.91
2019-04-26T05:10:15.236Z,12.91
2019-04-26T05:11:15.227Z,12.86
2019-04-26T05:12:15.222Z,12.90
2019-04-26T05:13:15.223Z,12.87
2019-04-26T05:14:15.214Z,12.84
2019-04-26T05:15:15.210Z,12.90
2019-04-26T05:16:15.202Z,12.90
2019-04-26T05:17:15.190Z,12.84
2019-04-26T05:18:15.175Z,12.81
2019-04-26T05:19:15.183Z,12.98
2019-04-26T05:20:15.177Z,12.91
2019-04-26T05:21:15.178Z,12.96
2019-04-26T05:22:15.181Z,12.93
2019-04-26T05:23:15.168Z,12.96
2019-04-26T05:24:15.217Z,12.98
2019-04-26T05:25:15.145Z,13.02
2019-04-26T05:26:15.138Z,12.96
2019-04-26T05:27:15.131Z,13.02
2019-04-26T05:28:15.126Z,13.02
2019-04-26T05:29:15.118Z,13.04
2019-04-26T05:30:15.115Z,12.99
2019-04-26T05:31:15.107Z,13.05
2019-04-26T05:32:15.111Z,13.11
2019-04-26T05:33:15.095Z,13.05
2019-04-26T05:34:15.089Z,13.13
2019-04-26T05:35:15.088Z,13.17
2019-04-26T05:36:15.072Z,13.17
2019-04-26T05:37:15.072Z,13.14
2019-04-26T05:38:18.481Z,13.16
2019-04-26T05:39:15.063Z,13.26
2019-04-26T05:40:15.053Z,13.19
2019-04-26T05:41:15.045Z,13.23
2019-04-26T05:42:15.035Z,13.23
2019-04-26T05:43:15.031Z,13.23
2019-04-26T05:44:15.032Z,13.21
2019-04-26T05:45:15.036Z,13.19
2019-04-26T05:46:15.021Z,13.21
2019-04-26T05:47:15.059Z,13.17
2019-04-26T05:48:15.023Z,13.20
2019-04-26T05:49:14.994Z,13.20
2019-04-26T05:50:14.996Z,13.26
2019-04-26T05:51:14.987Z,13.20
2019-04-26T05:52:14.981Z,13.23
2019-04-26T05:53:14.973Z,13.27
2019-04-26T05:54:14.964Z,13.23
2019-04-26T05:55:16.688Z,13.24
2019-04-26T05:56:14.955Z,13.23
2019-04-26T05:57:14.953Z,13.30
2019-04-26T05:58:14.947Z,13.38
2019-04-26T05:59:14.939Z,13.35
2019-04-26T06:00:14.935Z,13.32
2019-04-26T06:01:14.925Z,13.36
2019-04-26T06:02:14.921Z,13.35
2019-04-26T06:03:14.911Z,13.38
2019-04-26T06:04:14.908Z,13.45
2019-04-26T06:05:14.903Z,13.53
2019-04-26T06:06:14.896Z,13.54
2019-04-26T06:07:14.888Z,13.49
2019-04-26T06:08:14.882Z,13.53
2019-04-26T06:09:14.880Z,13.61
2019-04-26T06:10:14.870Z,13.68
2019-04-26T06:11:14.869Z,13.71
2019-04-26T06:12:14.872Z,13.75
2019-04-26T06:13:14.859Z,13.75
2019-04-26T06:14:14.855Z,13.73
2019-04-26T06:15:14.841Z,13.83
2019-04-26T06:16:14.843Z,13.88
2019-04-26T06:17:14.835Z,13.83
2019-04-26T06:18:14.828Z,13.80
2019-04-26T06:19:14.825Z,13.88
2019-04-26T06:20:22.841Z,13.96
2019-04-26T06:21:14.811Z,13.93
2019-04-26T06:22:14.801Z,13.90
2019-04-26T06:23:14.804Z,13.94
2019-04-26T06:24:14.797Z,13.98
2019-04-26T06:25:14.789Z,13.93
2019-04-26T06:26:14.815Z,13.91
2019-04-26T06:27:14.778Z,13.93
2019-04-26T06:28:14.770Z,13.90
2019-04-26T06:29:14.760Z,13.90
2019-04-26T06:30:14.764Z,13.93
2019-04-26T06:31:14.760Z,13.97
2019-04-26T06:32:14.778Z,13.96
2019-04-26T06:33:15.250Z,13.83
2019-04-26T06:34:14.738Z,13.98
2019-04-26T06:35:14.734Z,13.85
2019-04-26T06:36:14.843Z,13.94
2019-04-26T06:37:14.728Z,13.93
2019-04-26T06:38:14.718Z,13.97
2019-04-26T06:39:14.709Z,13.93
2019-04-26T06:40:14.709Z,14.00
2019-04-26T06:41:14.703Z,13.91
2019-04-26T06:42:14.696Z,14.00
2019-04-26T06:43:14.692Z,13.97
2019-04-26T06:44:14.690Z,14.03
2019-04-26T06:45:14.679Z,13.98
2019-04-26T06:46:14.677Z,13.94
2019-04-26T06:47:14.666Z,13.96
2019-04-26T06:48:14.663Z,13.97
2019-04-26T06:49:14.661Z,13.96
2019-04-26T06:50:15.031Z,13.93
2019-04-26T06:51:24.130Z,13.97
2019-04-26T06:52:14.641Z,13.94
2019-04-26T06:53:14.634Z,13.94
2019-04-26T06:54:14.629Z,13.91
2019-04-26T06:55:14.626Z,13.80
2019-04-26T06:56:14.622Z,13.91
2019-04-26T06:57:15.371Z,13.86
2019-04-26T06:58:14.605Z,13.78
2019-04-26T06:59:17.073Z,13.82
2019-04-26T07:00:14.595Z,13.79
2019-04-26T07:01:14.602Z,13.91
2019-04-26T07:02:14.588Z,13.86
2019-04-26T07:03:14.588Z,13.83
2019-04-26T07:04:14.578Z,13.78
2019-04-26T07:05:15.271Z,13.86
2019-04-26T07:06:14.569Z,13.79
2019-04-26T07:07:14.556Z,13.73
2019-04-26T07:08:14.551Z,13.90
2019-04-26T07:09:14.552Z,13.85
2019-04-26T07:10:14.545Z,13.80
2019-04-26T07:11:14.547Z,13.83
2019-04-26T07:12:14.528Z,13.85
2019-04-26T07:13:14.856Z,13.85
2019-04-26T07:14:14.521Z,13.91
2019-04-26T07:15:27.746Z,13.94
2019-04-26T07:16:22.386Z,13.91
2019-04-26T07:17:14.504Z,13.93
2019-04-26T07:18:14.498Z,13.97
2019-04-26T07:19:14.490Z,13.94
2019-04-26T07:20:14.485Z,13.93
2019-04-26T07:21:14.487Z,13.93
2019-04-26T07:22:14.478Z,13.96
2019-04-26T07:23:14.473Z,13.97
2019-04-26T07:24:14.487Z,13.94
2019-04-26T07:25:14.458Z,14.01
2019-04-26T07:26:14.458Z,14.05
2019-04-26T07:27:14.451Z,14.05
2019-04-26T07:28:14.713Z,14.05
2019-04-26T07:29:14.438Z,14.05
2019-04-26T07:30:14.448Z,14.09
2019-04-26T07:31:14.425Z,14.12
2019-04-26T07:32:14.421Z,14.22
2019-04-26T07:33:14.420Z,14.21
2019-04-26T07:34:14.415Z,14.27
2019-04-26T07:35:14.409Z,14.34
2019-04-26T07:36:14.403Z,14.31
2019-04-26T07:37:14.395Z,14.31
2019-04-26T07:38:14.387Z,14.33
2019-04-26T07:39:19.946Z,14.34
2019-04-26T07:40:14.379Z,14.31
2019-04-26T07:41:14.380Z,14.36
2019-04-26T07:42:14.373Z,14.46
2019-04-26T07:43:14.365Z,14.45
2019-04-26T07:44:14.358Z,14.49
2019-04-26T07:45:14.356Z,14.59
2019-04-26T07:46:14.352Z,14.64
2019-04-26T07:47:15.362Z,14.63
2019-04-26T07:48:14.654Z,14.77
2019-04-26T07:49:14.333Z,14.78
2019-04-26T07:50:14.327Z,14.82
2019-04-26T07:51:14.324Z,14.95
2019-04-26T07:52:14.320Z,14.99
2019-04-26T07:53:14.320Z,14.93
2019-04-26T07:54:14.312Z,15.05
2019-04-26T07:55:14.308Z,15.10
2019-04-26T07:56:14.306Z,15.12
2019-04-26T07:57:14.295Z,15.14
2019-04-26T07:58:14.291Z,15.10
2019-04-26T07:59:14.856Z,15.22
2019-04-26T08:00:15.370Z,15.15
2019-04-26T08:01:14.284Z,15.26
2019-04-26T08:02:14.275Z,15.23
2019-04-26T08:03:15.116Z,15.30
2019-04-26T08:04:14.280Z,15.29
2019-04-26T08:05:14.268Z,15.19
2019-04-26T08:06:14.261Z,15.27
2019-04-26T08:07:15.283Z,15.23
2019-04-26T08:08:14.999Z,15.26
2019-04-26T08:09:26.644Z,15.33
2019-04-26T08:10:14.645Z,15.36
2019-04-26T08:11:15.009Z,15.26
2019-04-26T08:12:14.251Z,15.32
2019-04-26T08:13:15.235Z,15.33
2019-04-26T08:14:14.731Z,15.29
2019-04-26T08:15:14.222Z,15.33
2019-04-26T08:16:14.685Z,15.35
2019-04-26T08:17:14.891Z,15.38
2019-04-26T08:18:15.238Z,15.33
2019-04-26T08:19:14.724Z,15.32
2019-04-26T08:20:15.412Z,15.30
2019-04-26T08:21:16.661Z,15.27
2019-04-26T08:22:21.280Z,15.25
2019-04-26T08:23:35.010Z,15.22
2019-04-26T08:24:14.189Z,15.26
2019-04-26T08:25:14.592Z,15.27
2019-04-26T08:26:14.181Z,15.25
2019-04-26T08:27:21.307Z,15.23
2019-04-26T08:28:14.326Z,15.23
2019-04-26T08:29:14.709Z,15.23
2019-04-26T08:30:17.035Z,15.10
2019-04-26T08:31:15.509Z,15.14
2019-04-26T08:32:15.168Z,15.14
2019-04-26T08:33:14.734Z,15.12
2019-04-26T08:34:14.435Z,15.08
2019-04-26T08:35:17.219Z,15.11
2019-04-26T08:36:14.736Z,15.12
2019-04-26T08:37:15.097Z,15.14
2019-04-26T08:38:21.986Z,15.10
2019-04-26T08:39:14.126Z,15.07
2019-04-26T08:40:24.970Z,14.97
2019-04-26T08:41:14.111Z,15.08
2019-04-26T08:42:20.021Z,15.14
2019-04-26T08:43:14.104Z,15.14
2019-04-26T08:44:14.465Z,15.12
2019-04-26T08:45:15.275Z,15.11
2019-04-26T08:46:14.090Z,15.27
2019-04-26T08:47:18.811Z,15.25
2019-04-26T08:48:15.145Z,15.23
2019-04-26T08:49:15.141Z,15.33
2019-04-26T08:50:15.207Z,15.35
2019-04-26T08:51:19.818Z,15.41
2019-04-26T08:52:14.902Z,15.41
2019-04-26T08:53:14.060Z,15.45
2019-04-26T08:54:14.055Z,15.41
2019-04-26T08:55:14.053Z,15.47
2019-04-26T08:56:15.308Z,15.63
2019-04-26T08:57:14.055Z,15.62
2019-04-26T08:58:14.042Z,15.60
2019-04-26T08:59:14.043Z,15.59
2019-04-26T09:00:15.403Z,15.63
2019-04-26T09:01:14.058Z,15.70
2019-04-26T09:02:14.022Z,15.72
2019-04-26T09:03:14.017Z,15.77
2019-04-26T09:04:14.019Z,15.70
2019-04-26T09:05:14.013Z,15.77
2019-04-26T09:06:14.007Z,15.73
2019-04-26T09:07:14.003Z,15.87
2019-04-26T09:08:13.999Z,16.02
2019-04-26T09:09:14.386Z,15.95
2019-04-26T09:10:14.000Z,15.98
2019-04-26T09:11:25.478Z,16.00
2019-04-26T09:12:22.929Z,16.08
2019-04-26T09:13:13.984Z,16.09
2019-04-26T09:14:13.979Z,16.09
2019-04-26T09:15:13.974Z,16.08
2019-04-26T09:16:14.057Z,16.10
2019-04-26T09:17:13.976Z,16.18
2019-04-26T09:18:13.970Z,16.14
2019-04-26T09:19:13.963Z,16.16
2019-04-26T09:20:13.958Z,16.21
2019-04-26T09:21:17.605Z,16.25
2019-04-26T09:22:14.080Z,16.33
2019-04-26T09:23:13.955Z,16.36
2019-04-26T09:24:13.949Z,16.33
2019-04-26T09:25:13.944Z,16.43
2019-04-26T09:26:14.003Z,16.44
2019-04-26T09:27:17.166Z,16.43
2019-04-26T09:28:13.934Z,16.39
2019-04-26T09:29:13.935Z,16.42
2019-04-26T09:30:13.928Z,16.49
2019-04-26T09:31:15.442Z,16.59
2019-04-26T09:32:13.925Z,16.59
2019-04-26T09:33:13.990Z,16.65
2019-04-26T09:34:13.915Z,16.72
2019-04-26T09:35:15.276Z,16.65
2019-04-26T09:36:13.915Z,16.73
2019-04-26T09:37:13.909Z,16.67
2019-04-26T09:38:13.904Z,16.69
2019-04-26T09:39:13.978Z,16.77
2019-04-26T09:40:21.094Z,16.69
2019-04-26T09:41:13.899Z,16.73
2019-04-26T09:42:13.898Z,16.74
2019-04-26T09:43:15.243Z,16.73
2019-04-26T09:44:13.893Z,16.73
2019-04-26T09:45:13.886Z,16.73
2019-04-26T09:46:13.882Z,16.70
2019-04-26T09:47:13.880Z,16.62
2019-04-26T09:48:13.882Z,16.59
2019-04-26T09:49:13.878Z,16.69
2019-04-26T09:50:15.486Z,16.61
2019-04-26T09:51:13.869Z,16.65
2019-04-26T09:52:13.873Z,16.62
2019-04-26T09:53:13.872Z,16.65
2019-04-26T09:54:15.423Z,16.79
2019-04-26T09:55:13.863Z,16.83
2019-04-26T09:56:13.860Z,16.74
2019-04-26T09:57:13.856Z,16.69
2019-04-26T09:58:13.853Z,16.79
2019-04-26T09:59:13.849Z,16.77
2019-04-26T10:00:14.240Z,16.79
2019-04-26T10:01:13.849Z,16.88
2019-04-26T10:02:13.843Z,16.76
2019-04-26T10:03:13.842Z,16.79
2019-04-26T10:04:13.841Z,16.73
2019-04-26T10:05:17.572Z,16.84
2019-04-26T10:06:13.830Z,16.82
2019-04-26T10:07:13.842Z,16.72
2019-04-26T10:08:14.542Z,16.70
2019-04-26T10:09:17.383Z,16.73
2019-04-26T10:10:22.686Z,16.72
2019-04-26T10:11:13.821Z,16.72
2019-04-26T10:12:13.816Z,16.80
2019-04-26T10:13:15.177Z,16.83
2019-04-26T10:14:13.817Z,16.79
2019-04-26T10:15:13.814Z,16.87
2019-04-26T10:16:13.815Z,16.83
2019-04-26T10:17:15.648Z,16.91
2019-04-26T10:18:13.801Z,16.95
2019-04-26T10:19:13.799Z,17.01
2019-04-26T10:20:13.796Z,17.04
2019-04-26T10:21:13.798Z,17.02
2019-04-26T10:22:13.798Z,17.13
2019-04-26T10:23:13.787Z,17.17
2019-04-26T10:24:13.789Z,17.16
2019-04-26T10:25:16.565Z,17.30
2019-04-26T10:26:13.795Z,17.32
2019-04-26T10:27:13.785Z,17.37
2019-04-26T10:28:15.923Z,17.35
2019-04-26T10:29:13.776Z,17.35
2019-04-26T10:30:13.777Z,17.37
2019-04-26T10:31:17.254Z,17.41
2019-04-26T10:32:13.771Z,17.47
2019-04-26T10:33:13.773Z,17.50
2019-04-26T10:34:13.768Z,17.68
2019-04-26T10:35:17.684Z,17.73
2019-04-26T10:36:13.769Z,17.86
2019-04-26T10:37:13.758Z,17.84
2019-04-26T10:38:13.762Z,18.03
2019-04-26T10:39:13.759Z,18.06
2019-04-26T10:40:13.762Z,18.24
2019-04-26T10:41:13.754Z,18.28
2019-04-26T10:42:13.755Z,18.27
2019-04-26T10:43:13.751Z,18.26
2019-04-26T10:44:13.759Z,18.28
2019-04-26T10:45:14.493Z,18.20
2019-04-26T10:46:13.753Z,18.11
2019-04-26T10:47:15.721Z,18.11
2019-04-26T10:48:15.247Z,18.23
2019-04-26T10:49:13.746Z,18.26
2019-04-26T10:50:13.743Z,18.28
2019-04-26T10:51:13.740Z,18.24
2019-04-26T10:52:15.752Z,18.17
2019-04-26T10:53:13.744Z,18.31
2019-04-26T10:54:13.742Z,18.21
2019-04-26T10:55:16.102Z,18.26
2019-04-26T10:56:13.741Z,18.31
2019-04-26T10:57:13.745Z,18.31
2019-04-26T10:58:13.740Z,18.38
2019-04-26T10:59:13.739Z,18.39
2019-04-26T11:00:14.168Z,18.34
2019-04-26T11:01:13.735Z,18.24
2019-04-26T11:02:13.738Z,18.09
2019-04-26T11:03:13.733Z,18.17
2019-04-26T11:04:13.733Z,18.11
2019-04-26T11:05:18.291Z,18.20
2019-04-26T11:06:13.737Z,18.12
2019-04-26T11:07:13.738Z,18.11
2019-04-26T11:08:13.735Z,18.21
2019-04-26T11:09:13.732Z,18.31
2019-04-26T11:10:13.730Z,18.31
2019-04-26T11:11:13.738Z,18.38
2019-04-26T11:12:13.734Z,18.34
2019-04-26T11:13:13.729Z,18.45
2019-04-26T11:14:13.729Z,18.51
2019-04-26T11:15:13.727Z,18.49
2019-04-26T11:16:13.726Z,18.41
2019-04-26T11:17:16.411Z,18.38
2019-04-26T11:18:13.729Z,18.39
2019-04-26T11:19:13.748Z,18.46
2019-04-26T11:20:13.727Z,18.54
2019-04-26T11:21:16.254Z,18.64
2019-04-26T11:22:13.738Z,18.54
2019-04-26T11:23:13.722Z,18.70
2019-04-26T11:24:15.194Z,18.71
2019-04-26T11:25:13.727Z,18.74
2019-04-26T11:26:13.724Z,18.88
2019-04-26T11:27:13.727Z,18.85
2019-04-26T11:28:17.151Z,18.82
2019-04-26T11:29:13.720Z,18.91
2019-04-26T11:30:20.557Z,18.93
2019-04-26T11:31:13.728Z,18.94
2019-04-26T11:32:13.743Z,19.04
2019-04-26T11:33:13.761Z,19.00
2019-04-26T11:34:13.719Z,19.01
2019-04-26T11:35:13.724Z,19.15
2019-04-26T11:36:13.858Z,19.24
2019-04-26T11:37:17.992Z,19.27
2019-04-26T11:38:13.792Z,19.38
2019-04-26T11:39:13.742Z,19.31
2019-04-26T11:40:14.556Z,19.23
2019-04-26T11:41:13.810Z,19.19
2019-04-26T11:42:13.892Z,19.38
2019-04-26T11:43:15.861Z,19.34
2019-04-26T11:44:13.724Z,19.42
2019-04-26T11:45:14.714Z,19.32
2019-04-26T11:46:13.718Z,19.34
2019-04-26T11:47:13.724Z,19.42
2019-04-26T11:48:13.747Z,19.35
2019-04-26T11:49:13.748Z,19.31
2019-04-26T11:50:16.183Z,19.35
2019-04-26T11:51:13.723Z,19.30
2019-04-26T11:52:13.741Z,19.34
2019-04-26T11:53:13.720Z,19.39
2019-04-26T11:54:16.994Z,19.35
2019-04-26T11:55:14.963Z,19.34
2019-04-26T11:56:13.781Z,19.38
2019-04-26T11:57:13.937Z,19.41
2019-04-26T11:58:13.724Z,19.49
2019-04-26T11:59:13.718Z,19.50
2019-04-26T12:00:13.724Z,19.54
2019-04-26T12:01:13.743Z,19.56
2019-04-26T12:02:16.235Z,19.44
2019-04-26T12:03:13.727Z,19.42
2019-04-26T12:04:13.745Z,19.32
2019-04-26T12:05:13.728Z,19.05
2019-04-26T12:06:13.723Z,19.08
2019-04-26T12:07:13.727Z,18.91
2019-04-26T12:08:13.730Z,18.78
2019-04-26T12:09:13.726Z,18.71
2019-04-26T12:10:13.725Z,18.66
2019-04-26T12:11:19.033Z,18.68
2019-04-26T12:12:14.350Z,18.66
2019-04-26T12:13:13.740Z,18.74
2019-04-26T12:14:20.018Z,18.63
2019-04-26T12:15:13.728Z,18.67
2019-04-26T12:16:14.539Z,18.68
2019-04-26T12:17:13.721Z,18.68
2019-04-26T12:18:13.758Z,18.68
2019-04-26T12:19:14.291Z,18.71
2019-04-26T12:20:13.713Z,18.70
2019-04-26T12:21:13.725Z,18.76
2019-04-26T12:22:13.723Z,18.82
2019-04-26T12:23:20.389Z,18.83
2019-04-26T12:24:13.718Z,18.89
2019-04-26T12:25:13.722Z,19.09
2019-04-26T12:26:17.318Z,19.13
2019-04-26T12:27:13.761Z,19.34
2019-04-26T12:28:13.742Z,19.34
2019-04-26T12:29:14.744Z,19.35
2019-04-26T12:30:13.717Z,19.41
2019-04-26T12:31:15.202Z,19.30
2019-04-26T12:32:13.713Z,19.39
2019-04-26T12:33:13.718Z,19.44
2019-04-26T12:34:14.105Z,19.44
2019-04-26T12:35:13.719Z,19.47
2019-04-26T12:36:14.409Z,19.42
2019-04-26T12:37:19.740Z,19.49
2019-04-26T12:38:13.715Z,19.38
2019-04-26T12:39:13.717Z,19.41
2019-04-26T12:40:13.716Z,19.35
2019-04-26T12:41:17.297Z,19.17
2019-04-26T12:42:13.879Z,19.30
2019-04-26T12:43:15.571Z,19.20
2019-04-26T12:44:13.718Z,19.08
2019-04-26T12:45:16.705Z,19.07
2019-04-26T12:46:14.332Z,19.17
2019-04-26T12:47:13.719Z,19.20
2019-04-26T12:48:15.701Z,19.19
2019-04-26T12:49:13.717Z,19.22
2019-04-26T12:50:13.718Z,19.20
2019-04-26T12:51:13.719Z,19.31
2019-04-26T12:52:17.394Z,19.34