createdAt,value
2018-09-28T00:00:46.314Z,0.00
2018-09-28T00:01:46.570Z,0.00
2018-09-28T00:02:46.795Z,0.00
2018-09-28T00:03:47.025Z,0.00
2018-09-28T00:04:47.247Z,0.00
2018-09-28T00:05:47.475Z,0.00
2018-09-28T00:06:47.702Z,0.00
2018-09-28T00:07:47.929Z,0.00
2018-09-28T00:08:48.153Z,0.00
2018-09-28T00:09:48.381Z,0.00
2018-09-28T00:10:48.607Z,0.00
2018-09-28T00:11:48.835Z,0.00
2018-09-28T00:12:49.059Z,0.00
2018-09-28T00:13:49.285Z,0.00
2018-09-28T00:14:49.512Z,0.00
2018-09-28T00:15:49.741Z,0.00
2018-09-28T00:16:49.966Z,0.00
2018-09-28T00:17:50.193Z,0.00
2018-09-28T00:18:50.420Z,0.00
2018-09-28T00:19:50.644Z,0.00
2018-09-28T00:20:50.870Z,0.00
2018-09-28T00:21:51.098Z,0.00
2018-09-28T00:22:51.325Z,0.00
2018-09-28T00:23:51.603Z,0.00
2018-09-28T00:24:51.779Z,0.00
2018-09-28T00:25:52.040Z,0.00
2018-09-28T00:26:52.232Z,0.00
2018-09-28T00:27:52.461Z,0.00
2018-09-28T00:28:52.685Z,0.00
2018-09-28T00:29:52.912Z,0.00
2018-09-28T00:30:53.138Z,0.00
2018-09-28T00:31:53.365Z,0.00
2018-09-28T00:32:53.590Z,0.00
2018-09-28T00:33:53.816Z,0.00
2018-09-28T00:34:54.045Z,0.00
2018-09-28T00:35:54.333Z,0.00
2018-09-28T00:36:54.500Z,0.00
2018-09-28T00:37:54.722Z,0.00
2018-09-28T00:38:54.948Z,0.00
2018-09-28T00:39:55.173Z,0.00
2018-09-28T00:40:55.399Z,0.00
2018-09-28T00:41:55.625Z,0.00
2018-09-28T00:42:55.853Z,0.00
2018-09-28T00:43:56.078Z,0.00
2018-09-28T00:44:56.308Z,0.00
2018-09-28T00:45:56.529Z,0.00
2018-09-28T00:46:56.761Z,0.00
2018-09-28T00:47:56.982Z,0.00
2018-09-28T00:48:57.209Z,0.00
2018-09-28T00:49:57.434Z,0.00
2018-09-28T00:50:57.661Z,0.00
2018-09-28T00:51:57.888Z,0.00
2018-09-28T00:52:58.113Z,0.00
2018-09-28T00:53:58.340Z,0.00
2018-09-28T00:54:58.566Z,0.00
2018-09-28T00:55:58.794Z,0.00
2018-09-28T00:56:59.020Z,0.00
2018-09-28T00:57:59.248Z,0.00
2018-09-28T00:58:59.472Z,0.00
2018-09-28T00:59:59.698Z,0.00
2018-09-28T01:00:59.927Z,0.00
2018-09-28T01:02:00.151Z,0.00
2018-09-28T01:03:00.380Z,0.00
2018-09-28T01:04:00.607Z,0.00
2018-09-28T01:05:00.832Z,0.00
2018-09-28T01:06:01.058Z,0.00
2018-09-28T01:07:01.282Z,0.00
2018-09-28T01:08:01.520Z,0.00
2018-09-28T01:09:01.737Z,0.00
2018-09-28T01:10:01.963Z,0.00
2018-09-28T01:11:02.190Z,0.00
2018-09-28T01:12:02.415Z,0.00
2018-09-28T01:13:02.639Z,0.00
2018-09-28T01:14:02.865Z,0.00
2018-09-28T01:15:03.095Z,0.00
2018-09-28T01:16:03.317Z,0.00
2018-09-28T01:17:03.540Z,0.00
2018-09-28T01:18:03.767Z,0.00
2018-09-28T01:19:04.001Z,0.00
2018-09-28T01:20:04.222Z,0.00
2018-09-28T01:21:04.448Z,0.00
2018-09-28T01:22:04.675Z,0.00
2018-09-28T01:23:04.899Z,0.00
2018-09-28T01:24:05.129Z,0.00
2018-09-28T01:25:05.350Z,0.00
2018-09-28T01:26:05.588Z,0.00
2018-09-28T01:27:05.793Z,0.00
2018-09-28T01:28:06.019Z,0.00
2018-09-28T01:29:06.245Z,0.00
2018-09-28T01:30:06.475Z,0.00
2018-09-28T01:31:06.698Z,0.00
2018-09-28T01:32:06.925Z,0.00
2018-09-28T01:33:07.152Z,0.00
2018-09-28T01:34:07.376Z,0.00
2018-09-28T01:35:07.605Z,0.00
2018-09-28T01:36:07.833Z,0.00
2018-09-28T01:37:08.059Z,0.00
2018-09-28T01:38:08.286Z,0.00
2018-09-28T01:39:08.513Z,0.00
2018-09-28T01:40:08.739Z,0.00
2018-09-28T01:41:08.962Z,0.00
2018-09-28T01:42:09.191Z,0.00
2018-09-28T01:43:09.415Z,0.00
2018-09-28T01:44:09.643Z,0.00
2018-09-28T01:45:09.877Z,0.00
2018-09-28T01:46:10.101Z,0.00
2018-09-28T01:47:10.322Z,0.00
2018-09-28T01:48:10.551Z,0.00
2018-09-28T01:49:10.774Z,0.00
2018-09-28T01:50:10.998Z,0.00
2018-09-28T01:51:11.226Z,0.00
2018-09-28T01:52:11.450Z,0.00
2018-09-28T01:53:11.677Z,0.00
2018-09-28T01:54:11.902Z,0.00
2018-09-28T01:55:12.128Z,0.00
2018-09-28T01:56:12.353Z,0.00
2018-09-28T01:57:12.582Z,0.00
2018-09-28T01:58:12.806Z,0.00
2018-09-28T01:59:13.033Z,0.00
2018-09-28T02:00:13.259Z,0.00
2018-09-28T02:01:13.484Z,0.00
2018-09-28T02:02:13.713Z,0.00
2018-09-28T02:03:13.940Z,0.00
2018-09-28T02:04:14.164Z,0.00
2018-09-28T02:05:14.392Z,0.00
2018-09-28T02:06:14.616Z,0.00
2018-09-28T02:07:14.841Z,0.00
2018-09-28T02:08:15.066Z,0.00
2018-09-28T02:09:15.296Z,0.00
2018-09-28T02:10:15.521Z,0.00
2018-09-28T02:11:15.747Z,0.00
2018-09-28T02:12:15.974Z,0.00
2018-09-28T02:13:16.200Z,0.00
2018-09-28T02:14:16.428Z,0.00
2018-09-28T02:15:16.655Z,0.00
2018-09-28T02:16:16.881Z,0.00
2018-09-28T02:17:17.105Z,0.00
2018-09-28T02:18:17.331Z,0.00
2018-09-28T02:19:17.558Z,0.00
2018-09-28T02:20:17.784Z,0.00
2018-09-28T02:21:18.009Z,0.00
2018-09-28T02:22:18.236Z,0.00
2018-09-28T02:23:18.464Z,0.00
2018-09-28T02:24:18.684Z,0.00
2018-09-28T02:25:18.913Z,0.00
2018-09-28T02:26:19.136Z,0.00
2018-09-28T02:27:19.364Z,0.00
2018-09-28T02:28:19.595Z,0.00
2018-09-28T02:29:19.815Z,0.00
2018-09-28T02:30:20.042Z,0.00
2018-09-28T02:31:20.272Z,0.00
2018-09-28T02:32:20.496Z,0.00
2018-09-28T02:33:20.721Z,0.00
2018-09-28T02:34:20.946Z,0.00
2018-09-28T02:35:21.174Z,0.00
2018-09-28T02:36:21.396Z,0.00
2018-09-28T02:37:21.623Z,0.00
2018-09-28T02:38:21.852Z,0.00
2018-09-28T02:39:22.078Z,0.00
2018-09-28T02:40:22.304Z,0.00
2018-09-28T02:41:22.531Z,0.00
2018-09-28T02:42:22.758Z,0.00
2018-09-28T02:43:22.981Z,0.00
2018-09-28T02:44:23.220Z,0.00
2018-09-28T02:45:23.435Z,0.00
2018-09-28T02:46:23.668Z,0.00
2018-09-28T02:47:23.888Z,0.00
2018-09-28T02:48:24.115Z,0.00
2018-09-28T02:49:24.341Z,0.00
2018-09-28T02:50:24.567Z,0.00
2018-09-28T02:51:24.795Z,0.00
2018-09-28T02:52:25.019Z,0.00
2018-09-28T02:53:25.248Z,0.00
2018-09-28T02:54:25.476Z,0.00
2018-09-28T02:55:25.703Z,0.00
2018-09-28T02:56:25.934Z,0.00
2018-09-28T02:57:26.159Z,0.00
2018-09-28T02:58:26.381Z,0.00
2018-09-28T02:59:26.610Z,0.00
2018-09-28T03:00:26.836Z,0.00
2018-09-28T03:01:27.062Z,0.00
2018-09-28T03:02:27.290Z,0.00
2018-09-28T03:03:27.519Z,0.00
2018-09-28T03:04:27.745Z,0.00
2018-09-28T03:05:27.971Z,0.00
2018-09-28T03:06:28.295Z,0.00
2018-09-28T03:07:28.419Z,0.00
2018-09-28T03:08:28.644Z,0.00
2018-09-28T03:09:28.869Z,0.00
2018-09-28T03:10:29.094Z,0.00
2018-09-28T03:11:29.322Z,0.00
2018-09-28T03:12:29.547Z,0.00
2018-09-28T03:13:29.777Z,0.00
2018-09-28T03:14:30.000Z,0.00
2018-09-28T03:15:30.225Z,0.00
2018-09-28T03:16:30.451Z,0.00
2018-09-28T03:17:30.675Z,0.00
2018-09-28T03:18:30.902Z,0.00
2018-09-28T03:19:31.129Z,0.00
2018-09-28T03:20:31.352Z,0.00
2018-09-28T03:21:31.580Z,0.00
2018-09-28T03:22:31.804Z,0.00
2018-09-28T03:23:32.033Z,0.00
2018-09-28T03:24:32.257Z,0.00
2018-09-28T03:25:32.482Z,0.00
2018-09-28T03:26:32.716Z,0.00
2018-09-28T03:27:32.937Z,0.00
2018-09-28T03:28:33.164Z,0.00
2018-09-28T03:29:33.383Z,0.00
2018-09-28T03:30:33.610Z,0.00
2018-09-28T03:31:33.836Z,0.00
2018-09-28T03:32:34.061Z,0.00
2018-09-28T03:33:34.289Z,0.00
2018-09-28T03:34:34.515Z,0.00
2018-09-28T03:35:34.740Z,0.00
2018-09-28T03:36:35.005Z,0.00
2018-09-28T03:37:35.206Z,0.00
2018-09-28T03:38:35.433Z,0.00
2018-09-28T03:39:35.656Z,0.00
2018-09-28T03:40:35.999Z,0.00
2018-09-28T03:41:36.108Z,0.00
2018-09-28T03:42:36.329Z,0.00
2018-09-28T03:43:36.555Z,0.00
2018-09-28T03:44:36.783Z,0.00
2018-09-28T03:45:37.008Z,0.00
2018-09-28T03:46:37.234Z,0.00
2018-09-28T03:47:37.459Z,0.00
2018-09-28T03:48:37.684Z,0.00
2018-09-28T03:49:37.911Z,0.00
2018-09-28T03:50:38.139Z,0.00
2018-09-28T03:51:38.366Z,0.00
2018-09-28T03:52:38.590Z,0.00
2018-09-28T03:53:38.819Z,0.00
2018-09-28T03:54:39.041Z,0.00
2018-09-28T03:55:39.268Z,0.00
2018-09-28T03:56:39.491Z,0.00
2018-09-28T03:57:39.716Z,0.00
2018-09-28T03:58:39.949Z,0.00
2018-09-28T03:59:40.170Z,0.00
2018-09-28T04:00:40.401Z,0.00
2018-09-28T04:01:40.621Z,0.00
2018-09-28T04:02:40.847Z,0.00
2018-09-28T04:03:41.073Z,0.00
2018-09-28T04:04:41.302Z,0.00
2018-09-28T04:05:41.529Z,0.00
2018-09-28T04:06:41.753Z,0.00
2018-09-28T04:07:41.979Z,0.00
2018-09-28T04:08:42.205Z,0.00
2018-09-28T04:09:42.430Z,0.00
2018-09-28T04:10:42.655Z,0.00
2018-09-28T04:11:42.880Z,0.00
2018-09-28T04:12:43.106Z,0.00
2018-09-28T04:13:43.331Z,0.00
2018-09-28T04:14:43.559Z,0.00
2018-09-28T04:15:43.784Z,0.00
2018-09-28T04:16:44.010Z,0.00
2018-09-28T04:17:44.233Z,0.00
2018-09-28T04:18:44.458Z,0.00
2018-09-28T04:19:44.686Z,0.00
2018-09-28T04:20:44.913Z,0.00
2018-09-28T04:21:45.175Z,0.00
2018-09-28T04:22:45.362Z,0.00
2018-09-28T04:23:45.589Z,0.00
2018-09-28T04:24:45.815Z,0.00
2018-09-28T04:25:46.040Z,0.00
2018-09-28T04:26:46.267Z,0.00
2018-09-28T04:27:46.493Z,0.00
2018-09-28T04:28:46.715Z,0.00
2018-09-28T04:29:46.943Z,0.00
2018-09-28T04:30:47.167Z,0.00
2018-09-28T04:31:47.394Z,0.00
2018-09-28T04:32:47.614Z,0.00
2018-09-28T04:33:47.844Z,0.00
2018-09-28T04:34:48.070Z,0.00
2018-09-28T04:35:48.291Z,0.00
2018-09-28T04:36:48.516Z,0.00
2018-09-28T04:37:48.741Z,0.00
2018-09-28T04:38:48.966Z,4.00
2018-09-28T04:39:49.192Z,4.00
2018-09-28T04:40:49.418Z,0.00
2018-09-28T04:41:49.643Z,4.00
2018-09-28T04:42:49.867Z,4.00
2018-09-28T04:43:50.092Z,4.00
2018-09-28T04:44:50.317Z,4.00
2018-09-28T04:45:50.546Z,4.00
2018-09-28T04:46:50.772Z,4.00
2018-09-28T04:47:50.997Z,4.00
2018-09-28T04:48:51.222Z,8.00
2018-09-28T04:49:51.446Z,12.00
2018-09-28T04:50:51.669Z,12.00
2018-09-28T04:51:51.895Z,12.00
2018-09-28T04:52:52.124Z,16.00
2018-09-28T04:53:52.348Z,16.00
2018-09-28T04:54:52.574Z,24.00
2018-09-28T04:55:52.801Z,24.00
2018-09-28T04:56:53.027Z,32.00
2018-09-28T04:57:53.260Z,36.00
2018-09-28T04:58:53.480Z,44.00
2018-09-28T04:59:53.706Z,48.00
2018-09-28T05:00:53.928Z,56.00
2018-09-28T05:01:54.157Z,64.00
2018-09-28T05:02:54.381Z,76.00
2018-09-28T05:03:54.605Z,88.00
2018-09-28T05:04:54.832Z,96.00
2018-09-28T05:05:55.054Z,116.00
2018-09-28T05:06:55.282Z,128.00
2018-09-28T05:07:55.504Z,144.00
2018-09-28T05:08:55.728Z,160.00
2018-09-28T05:09:55.955Z,180.00
2018-09-28T05:10:56.182Z,204.00
2018-09-28T05:11:56.409Z,224.00
2018-09-28T05:12:56.677Z,248.00
2018-09-28T05:13:56.863Z,272.00
2018-09-28T05:14:57.084Z,300.00
2018-09-28T05:15:57.311Z,328.00
2018-09-28T05:16:57.534Z,356.00
2018-09-28T05:17:57.763Z,388.00
2018-09-28T05:18:57.988Z,416.00
2018-09-28T05:19:58.216Z,448.00
2018-09-28T05:20:58.441Z,484.00
2018-09-28T05:21:58.669Z,524.00
2018-09-28T05:22:58.895Z,564.00
2018-09-28T05:23:59.118Z,608.00
2018-09-28T05:24:59.347Z,652.00
2018-09-28T05:25:59.574Z,700.00
2018-09-28T05:26:59.800Z,752.00
2018-09-28T05:28:00.025Z,804.00
2018-09-28T05:29:00.251Z,856.00
2018-09-28T05:30:00.481Z,908.00
2018-09-28T05:31:00.762Z,972.00
2018-09-28T05:32:00.950Z,1040.00
2018-09-28T05:33:01.188Z,1108.00
2018-09-28T05:34:01.378Z,1180.00
2018-09-28T05:35:01.604Z,1252.00
2018-09-28T05:36:01.831Z,1316.00
2018-09-28T05:37:02.057Z,1384.00
2018-09-28T05:38:02.284Z,1448.00
2018-09-28T05:39:02.503Z,1528.00
2018-09-28T05:40:02.731Z,1596.00
2018-09-28T05:41:02.958Z,1648.00
2018-09-28T05:42:03.191Z,1708.00
2018-09-28T05:43:03.409Z,1792.00
2018-09-28T05:44:03.634Z,1880.00
2018-09-28T05:45:03.878Z,1932.00
2018-09-28T05:46:04.084Z,1972.00
2018-09-28T05:47:04.313Z,2016.00
2018-09-28T05:48:04.534Z,2164.00
2018-09-28T05:49:04.761Z,2348.00
2018-09-28T05:50:04.987Z,2388.00
2018-09-28T05:51:05.211Z,2352.00
2018-09-28T05:52:05.437Z,2300.00
2018-09-28T05:53:05.662Z,2388.00
2018-09-28T05:54:05.889Z,2520.00
2018-09-28T05:55:06.119Z,2576.00
2018-09-28T05:56:06.351Z,2620.00
2018-09-28T05:57:06.568Z,2792.00
2018-09-28T05:58:06.792Z,3096.00
2018-09-28T05:59:07.021Z,3540.00
2018-09-28T06:00:07.248Z,3920.00
2018-09-28T06:01:07.473Z,4256.00
2018-09-28T06:02:07.696Z,4504.00
2018-09-28T06:03:07.923Z,4480.00
2018-09-28T06:04:08.150Z,4400.00
2018-09-28T06:05:08.375Z,4420.00
2018-09-28T06:06:08.598Z,4588.00
2018-09-28T06:07:08.823Z,4660.00
2018-09-28T06:08:09.053Z,4672.00
2018-09-28T06:09:09.282Z,4616.00
2018-09-28T06:10:09.506Z,4488.00
2018-09-28T06:11:09.729Z,4620.00
2018-09-28T06:12:09.955Z,4964.00
2018-09-28T06:13:10.184Z,5084.00
2018-09-28T06:14:10.416Z,5172.00
2018-09-28T06:15:10.642Z,5076.00
2018-09-28T06:16:10.867Z,4956.00
2018-09-28T06:17:11.094Z,4716.00
2018-09-28T06:18:11.325Z,4732.00
2018-09-28T06:19:11.552Z,4756.00
2018-09-28T06:20:11.775Z,4688.00
2018-09-28T06:21:12.013Z,4680.00
2018-09-28T06:22:12.228Z,4876.00
2018-09-28T06:23:12.460Z,5380.00
2018-09-28T06:24:12.707Z,5596.00
2018-09-28T06:25:12.912Z,5664.00
2018-09-28T06:26:13.142Z,5672.00
2018-09-28T06:27:13.366Z,5680.00
2018-09-28T06:28:13.593Z,5640.00
2018-09-28T06:29:13.821Z,5772.00
2018-09-28T06:30:14.070Z,5932.00
2018-09-28T06:31:14.278Z,6000.00
2018-09-28T06:32:14.506Z,5992.00
2018-09-28T06:33:14.733Z,5828.00
2018-09-28T06:34:14.961Z,5644.00
2018-09-28T06:35:15.190Z,5852.00
2018-09-28T06:36:15.490Z,6100.00
2018-09-28T06:37:15.647Z,6204.00
2018-09-28T06:38:15.878Z,6256.00
2018-09-28T06:39:16.103Z,6272.00
2018-09-28T06:40:16.366Z,6276.00
2018-09-28T06:41:16.557Z,6236.00
2018-09-28T06:42:16.806Z,6128.00
2018-09-28T06:43:17.012Z,5960.00
2018-09-28T06:44:17.240Z,5860.00
2018-09-28T06:45:17.469Z,5348.00
2018-09-28T06:46:17.700Z,4976.00
2018-09-28T06:47:17.925Z,4996.00
2018-09-28T06:48:18.223Z,5256.00
2018-09-28T06:49:18.384Z,5436.00
2018-09-28T06:50:18.613Z,5424.00
2018-09-28T06:51:18.929Z,5816.00
2018-09-28T06:52:19.067Z,6044.00
2018-09-28T06:53:19.296Z,6496.00
2018-09-28T06:54:19.639Z,6676.00
2018-09-28T06:55:19.753Z,6768.00
2018-09-28T06:56:19.980Z,6872.00
2018-09-28T06:57:20.205Z,6920.00
2018-09-28T06:58:20.443Z,6196.00
2018-09-28T06:59:20.662Z,6016.00
2018-09-28T07:00:20.943Z,5824.00
2018-09-28T07:01:21.120Z,5972.00
2018-09-28T07:02:21.346Z,6380.00
2018-09-28T07:03:21.575Z,6468.00
2018-09-28T07:04:21.804Z,6772.00
2018-09-28T07:05:22.032Z,6584.00
2018-09-28T07:06:22.299Z,7264.00
2018-09-28T07:07:22.488Z,7324.00
2018-09-28T07:08:22.714Z,7136.00
2018-09-28T07:09:23.008Z,6732.00
2018-09-28T07:10:23.169Z,7036.00
2018-09-28T07:11:23.397Z,7528.00
2018-09-28T07:12:23.624Z,7792.00
2018-09-28T07:13:23.853Z,7904.00
2018-09-28T07:14:24.081Z,7908.00
2018-09-28T07:15:24.309Z,7904.00
2018-09-28T07:16:24.593Z,7876.00
2018-09-28T07:17:24.767Z,7880.00
2018-09-28T07:18:25.094Z,7800.00
2018-09-28T07:19:25.219Z,7572.00
2018-09-28T07:20:25.449Z,7304.00
2018-09-28T07:21:25.677Z,6756.00
2018-09-28T07:22:25.908Z,6456.00
2018-09-28T07:23:26.135Z,6068.00
2018-09-28T07:24:26.408Z,6152.00
2018-09-28T07:25:26.593Z,6132.00
2018-09-28T07:26:26.833Z,6072.00
2018-09-28T07:27:27.061Z,6420.00
2018-09-28T07:28:27.288Z,6656.00
2018-09-28T07:29:27.517Z,6868.00
2018-09-28T07:30:27.745Z,6884.00
2018-09-28T07:31:27.973Z,7100.00
2018-09-28T07:32:28.201Z,7124.00
2018-09-28T07:33:28.429Z,7032.00
2018-09-28T07:34:28.657Z,6520.00
2018-09-28T07:35:28.885Z,6176.00
2018-09-28T07:36:29.229Z,6264.00
2018-09-28T07:37:29.342Z,6888.00
2018-09-28T07:38:29.571Z,6652.00
2018-09-28T07:39:29.803Z,6924.00
2018-09-28T07:40:30.028Z,6308.00
2018-09-28T07:41:30.256Z,6368.00
2018-09-28T07:42:30.480Z,6576.00
2018-09-28T07:43:30.714Z,7016.00
2018-09-28T07:44:30.937Z,7304.00
2018-09-28T07:45:31.170Z,8308.00
2018-09-28T07:46:31.393Z,8040.00
2018-09-28T07:47:31.620Z,8564.00
2018-09-28T07:48:31.848Z,8708.00
2018-09-28T07:49:32.078Z,9104.00
2018-09-28T07:50:32.307Z,9176.00
2018-09-28T07:51:32.534Z,9032.00
2018-09-28T07:52:32.765Z,9536.00
2018-09-28T07:53:32.990Z,10052.00
2018-09-28T07:54:33.223Z,10504.00
2018-09-28T07:55:33.448Z,10360.00
2018-09-28T07:56:33.679Z,10532.00
2018-09-28T07:57:33.904Z,11344.00
2018-09-28T07:58:34.134Z,11580.00
2018-09-28T07:59:34.371Z,11564.00
2018-09-28T08:00:34.594Z,11592.00
2018-09-28T08:01:34.843Z,11352.00
2018-09-28T08:02:35.069Z,11044.00
2018-09-28T08:03:35.297Z,10332.00
2018-09-28T08:04:35.528Z,10248.00
2018-09-28T08:05:35.755Z,10452.00
2018-09-28T08:06:35.986Z,10836.00
2018-09-28T08:07:36.215Z,10700.00
2018-09-28T08:08:36.445Z,10244.00
2018-09-28T08:09:36.672Z,9928.00
2018-09-28T08:10:36.901Z,9924.00
2018-09-28T08:11:37.129Z,9508.00
2018-09-28T08:12:37.359Z,9072.00
2018-09-28T08:13:37.589Z,8740.00
2018-09-28T08:14:37.816Z,8432.00
2018-09-28T08:15:38.044Z,8368.00
2018-09-28T08:16:38.276Z,8292.00
2018-09-28T08:17:38.508Z,8336.00
2018-09-28T08:18:38.736Z,8360.00
2018-09-28T08:19:38.966Z,8404.00
2018-09-28T08:20:39.208Z,8336.00
2018-09-28T08:21:39.442Z,8180.00
2018-09-28T08:22:39.646Z,8032.00
2018-09-28T08:23:39.877Z,7820.00
2018-09-28T08:24:40.140Z,7636.00
2018-09-28T08:25:40.369Z,7688.00
2018-09-28T08:26:40.551Z,7716.00
2018-09-28T08:27:40.785Z,7552.00
2018-09-28T08:28:41.014Z,7572.00
2018-09-28T08:29:41.243Z,7660.00
2018-09-28T08:30:41.475Z,7576.00
2018-09-28T08:31:41.701Z,7820.00
2018-09-28T08:32:41.933Z,8072.00
2018-09-28T08:33:42.162Z,8108.00
2018-09-28T08:34:42.394Z,7616.00
2018-09-28T08:35:42.621Z,7100.00
2018-09-28T08:36:42.915Z,6292.00
2018-09-28T08:37:43.080Z,5076.00
2018-09-28T08:38:43.309Z,3848.00
2018-09-28T08:39:43.534Z,3184.00
2018-09-28T08:40:43.763Z,3332.00
2018-09-28T08:41:43.996Z,3924.00
2018-09-28T08:42:44.222Z,4812.00
2018-09-28T08:43:44.564Z,5556.00
2018-09-28T08:44:44.682Z,5944.00
2018-09-28T08:45:44.908Z,5992.00
2018-09-28T08:46:45.138Z,5896.00
2018-09-28T08:47:45.367Z,5704.00
2018-09-28T08:48:45.599Z,5312.00
2018-09-28T08:49:45.828Z,4780.00
2018-09-28T08:50:46.056Z,4252.00
2018-09-28T08:51:46.283Z,3964.00
2018-09-28T08:52:46.512Z,3812.00
2018-09-28T08:53:46.743Z,3744.00
2018-09-28T08:54:46.973Z,3656.00
2018-09-28T08:55:47.206Z,3456.00
2018-09-28T08:56:47.434Z,3168.00
2018-09-28T08:57:47.664Z,3016.00
2018-09-28T08:58:47.895Z,2960.00
2018-09-28T08:59:48.119Z,2908.00
2018-09-28T09:00:48.348Z,2880.00
2018-09-28T09:01:48.580Z,2900.00
2018-09-28T09:02:48.807Z,2932.00
2018-09-28T09:03:49.043Z,2920.00
2018-09-28T09:04:49.269Z,2952.00
2018-09-28T09:05:49.498Z,3128.00
2018-09-28T09:06:49.729Z,3428.00
2018-09-28T09:07:49.961Z,3512.00
2018-09-28T09:08:50.189Z,3292.00
2018-09-28T09:09:50.420Z,2996.00
2018-09-28T09:10:50.651Z,2884.00
2018-09-28T09:11:50.880Z,2940.00
2018-09-28T09:12:51.111Z,3056.00
2018-09-28T09:13:51.339Z,3048.00
2018-09-28T09:14:51.570Z,3224.00
2018-09-28T09:15:51.800Z,3220.00
2018-09-28T09:16:52.035Z,2988.00
2018-09-28T09:17:52.296Z,2820.00
2018-09-28T09:18:52.495Z,2840.00
2018-09-28T09:19:52.723Z,2856.00
2018-09-28T09:20:52.951Z,2840.00
2018-09-28T09:21:53.180Z,2944.00
2018-09-28T09:22:53.411Z,3044.00
2018-09-28T09:23:53.676Z,3048.00
2018-09-28T09:24:53.867Z,3004.00
2018-09-28T09:25:54.097Z,3024.00
2018-09-28T09:26:54.324Z,3084.00
2018-09-28T09:27:54.552Z,3200.00
2018-09-28T09:28:54.780Z,3316.00
2018-09-28T09:29:55.013Z,3388.00
2018-09-28T09:30:55.240Z,3412.00
2018-09-28T09:31:55.473Z,3368.00
2018-09-28T09:32:55.701Z,3308.00
2018-09-28T09:33:55.928Z,3260.00
2018-09-28T09:34:56.160Z,3220.00
2018-09-28T09:35:56.391Z,3192.00
2018-09-28T09:36:56.615Z,3188.00
2018-09-28T09:37:56.843Z,3228.00
2018-09-28T09:38:57.070Z,3344.00
2018-09-28T09:39:57.302Z,3476.00
2018-09-28T09:40:57.534Z,3544.00
2018-09-28T09:41:57.764Z,3516.00
2018-09-28T09:42:57.992Z,3392.00
2018-09-28T09:43:58.220Z,3268.00
2018-09-28T09:44:58.451Z,3212.00
2018-09-28T09:45:58.682Z,3292.00
2018-09-28T09:46:58.913Z,3544.00
2018-09-28T09:47:59.137Z,4056.00
2018-09-28T09:48:59.369Z,4536.00
2018-09-28T09:49:59.600Z,4624.00
2018-09-28T09:50:59.827Z,4280.00
2018-09-28T09:52:00.061Z,3740.00
2018-09-28T09:53:00.290Z,3380.00
2018-09-28T09:54:00.567Z,3420.00
2018-09-28T09:55:00.748Z,3644.00
2018-09-28T09:56:01.040Z,3836.00
2018-09-28T09:57:01.204Z,3848.00
2018-09-28T09:58:01.461Z,3764.00
2018-09-28T09:59:01.661Z,3624.00
2018-09-28T10:00:01.891Z,3556.00
2018-09-28T10:01:02.120Z,3516.00
2018-09-28T10:02:02.348Z,3448.00
2018-09-28T10:03:02.577Z,3380.00
2018-09-28T10:04:02.807Z,3292.00
2018-09-28T10:05:03.038Z,3192.00
2018-09-28T10:06:03.264Z,3160.00
2018-09-28T10:07:03.495Z,3240.00
2018-09-28T10:08:03.726Z,3332.00
2018-09-28T10:09:03.953Z,3324.00
2018-09-28T10:10:04.183Z,3312.00
2018-09-28T10:11:04.410Z,3364.00
2018-09-28T10:12:04.643Z,3428.00
2018-09-28T10:13:04.880Z,3428.00
2018-09-28T10:14:05.103Z,3348.00
2018-09-28T10:15:05.330Z,3200.00
2018-09-28T10:16:05.561Z,3088.00
2018-09-28T10:17:05.790Z,2988.00
2018-09-28T10:18:06.016Z,2832.00
2018-09-28T10:19:06.266Z,2704.00
2018-09-28T10:20:06.477Z,2576.00
2018-09-28T10:21:06.708Z,2512.00
2018-09-28T10:22:06.936Z,2540.00
2018-09-28T10:23:07.161Z,2588.00
2018-09-28T10:24:07.395Z,2664.00
2018-09-28T10:25:07.624Z,2760.00
2018-09-28T10:26:07.856Z,2808.00
2018-09-28T10:27:08.102Z,2740.00
2018-09-28T10:28:08.356Z,2584.00
2018-09-28T10:29:08.545Z,2464.00
2018-09-28T10:30:08.777Z,2400.00
2018-09-28T10:31:09.005Z,2412.00
2018-09-28T10:32:09.235Z,2476.00
2018-09-28T10:33:09.464Z,2504.00
2018-09-28T10:34:09.709Z,2476.00
2018-09-28T10:35:09.923Z,2388.00
2018-09-28T10:36:10.152Z,2304.00
2018-09-28T10:37:10.384Z,2228.00
2018-09-28T10:38:10.609Z,2060.00
2018-09-28T10:39:10.847Z,1948.00
2018-09-28T10:40:11.088Z,2008.00
2018-09-28T10:41:11.369Z,2116.00
2018-09-28T10:42:11.526Z,2224.00
2018-09-28T10:43:11.761Z,2148.00
2018-09-28T10:44:11.985Z,2016.00
2018-09-28T10:45:12.222Z,2064.00
2018-09-28T10:46:12.444Z,2412.00
2018-09-28T10:47:12.673Z,2712.00
2018-09-28T10:48:12.903Z,2792.00
2018-09-28T10:49:13.132Z,2732.00
2018-09-28T10:50:13.363Z,2564.00
2018-09-28T10:51:13.638Z,2332.00
2018-09-28T10:52:13.916Z,2356.00
2018-09-28T10:53:14.058Z,2472.00
2018-09-28T10:54:14.281Z,2548.00
2018-09-28T10:55:14.516Z,2568.00
2018-09-28T10:56:14.742Z,2608.00
2018-09-28T10:57:15.039Z,2692.00
2018-09-28T10:58:15.204Z,2904.00
2018-09-28T10:59:15.429Z,3156.00
2018-09-28T11:00:15.682Z,3312.00
2018-09-28T11:01:15.891Z,3344.00
2018-09-28T11:02:16.123Z,2948.00
2018-09-28T11:03:16.354Z,2808.00
2018-09-28T11:04:16.603Z,2740.00
2018-09-28T11:05:16.804Z,2892.00
2018-09-28T11:06:17.035Z,2972.00
2018-09-28T11:07:17.262Z,3152.00
2018-09-28T11:08:17.521Z,3176.00
2018-09-28T11:09:17.779Z,2996.00
2018-09-28T11:10:18.005Z,3020.00
2018-09-28T11:11:18.176Z,3044.00
2018-09-28T11:12:18.408Z,3032.00
2018-09-28T11:13:18.640Z,2972.00
2018-09-28T11:14:18.866Z,3040.00
2018-09-28T11:15:19.138Z,3220.00
2018-09-28T11:16:19.328Z,3348.00
2018-09-28T11:17:19.561Z,3388.00
2018-09-28T11:18:19.788Z,3448.00
2018-09-28T11:19:20.013Z,3512.00
2018-09-28T11:20:20.251Z,3592.00
2018-09-28T11:21:20.511Z,3916.00
2018-09-28T11:22:20.699Z,4464.00
2018-09-28T11:23:20.929Z,4872.00
2018-09-28T11:24:21.159Z,4860.00
2018-09-28T11:25:21.385Z,4780.00
2018-09-28T11:26:21.667Z,4696.00
2018-09-28T11:27:21.847Z,4644.00
2018-09-28T11:28:22.074Z,4796.00
2018-09-28T11:29:22.330Z,4988.00
2018-09-28T11:30:22.546Z,5352.00
2018-09-28T11:31:22.764Z,5852.00
2018-09-28T11:32:22.992Z,6636.00
2018-09-28T11:33:23.298Z,7520.00
2018-09-28T11:34:23.452Z,8360.00
2018-09-28T11:35:23.681Z,8916.00
2018-09-28T11:36:23.911Z,9112.00
2018-09-28T11:37:24.142Z,9024.00
2018-09-28T11:38:24.366Z,8720.00
2018-09-28T11:39:24.721Z,8364.00
2018-09-28T11:40:24.824Z,8420.00
2018-09-28T11:41:25.056Z,8552.00
2018-09-28T11:42:25.282Z,8500.00
2018-09-28T11:43:25.514Z,8072.00
2018-09-28T11:44:25.739Z,7756.00
2018-09-28T11:45:26.050Z,7984.00
2018-09-28T11:46:26.200Z,7864.00
2018-09-28T11:47:26.435Z,8004.00
2018-09-28T11:48:26.660Z,8388.00
2018-09-28T11:49:26.889Z,8712.00
2018-09-28T11:50:27.118Z,8904.00
2018-09-28T11:51:27.482Z,9012.00
2018-09-28T11:52:27.578Z,9228.00
2018-09-28T11:53:27.807Z,9632.00
2018-09-28T11:54:28.036Z,10000.00
2018-09-28T11:55:28.266Z,10320.00
2018-09-28T11:56:28.499Z,10272.00
2018-09-28T11:57:28.778Z,10196.00
2018-09-28T11:58:28.956Z,9752.00
2018-09-28T11:59:29.184Z,9040.00
2018-09-28T12:00:29.414Z,8492.00
2018-09-28T12:01:29.646Z,8152.00
2018-09-28T12:02:29.874Z,7952.00
2018-09-28T12:03:30.171Z,7612.00
2018-09-28T12:04:30.339Z,7236.00
2018-09-28T12:05:30.566Z,6888.00
2018-09-28T12:06:30.929Z,6560.00
2018-09-28T12:07:31.028Z,6356.00
2018-09-28T12:08:31.257Z,6284.00
2018-09-28T12:09:31.510Z,6304.00
2018-09-28T12:10:31.719Z,6392.00
2018-09-28T12:11:31.948Z,6464.00
2018-09-28T12:12:32.197Z,6428.00
2018-09-28T12:13:32.501Z,6452.00
2018-09-28T12:14:32.641Z,6520.00
2018-09-28T12:15:32.920Z,6584.00
2018-09-28T12:16:33.100Z,6772.00
2018-09-28T12:17:33.339Z,6756.00
2018-09-28T12:18:33.585Z,6512.00
2018-09-28T12:19:33.798Z,5928.00
2018-09-28T12:20:34.032Z,5436.00
2018-09-28T12:21:34.282Z,4692.00
2018-09-28T12:22:34.496Z,4076.00
2018-09-28T12:23:34.725Z,3856.00
2018-09-28T12:24:34.992Z,3832.00
2018-09-28T12:25:35.185Z,3944.00
2018-09-28T12:26:35.419Z,4108.00
2018-09-28T12:27:35.696Z,4304.00
2018-09-28T12:28:35.880Z,4348.00
2018-09-28T12:29:36.109Z,4292.00
2018-09-28T12:30:36.367Z,4356.00
2018-09-28T12:31:36.568Z,4460.00
2018-09-28T12:32:36.798Z,4504.00
2018-09-28T12:33:37.053Z,4488.00
2018-09-28T12:34:37.259Z,4444.00
2018-09-28T12:35:37.525Z,4440.00
2018-09-28T12:36:37.768Z,4524.00