createdAt,value
2023-03-05T00:00:03.111Z,1010.2
2023-03-05T00:05:03.159Z,1010.41
2023-03-05T00:10:03.151Z,1010.44
2023-03-05T00:15:03.176Z,1010.42
2023-03-05T00:20:03.181Z,1010.6
2023-03-05T00:25:03.115Z,1010.83
2023-03-05T00:30:03.180Z,1010.85
2023-03-05T00:35:03.037Z,1010.94
2023-03-05T00:40:03.225Z,1010.96
2023-03-05T00:45:04.111Z,1011.15
2023-03-05T00:50:03.203Z,1011.18
2023-03-05T00:55:03.044Z,1011.34
2023-03-05T01:00:03.265Z,1011.46
2023-03-05T01:05:03.124Z,1011.6
2023-03-05T01:10:03.443Z,1011.55
2023-03-05T01:15:03.129Z,1011.51
2023-03-05T01:20:03.206Z,1011.35
2023-03-05T01:25:03.057Z,1011.17
2023-03-05T01:30:03.638Z,1011.19
2023-03-05T01:35:03.455Z,1011.08
2023-03-05T01:40:03.364Z,1011.17
2023-03-05T01:45:03.060Z,1011.02
2023-03-05T01:50:03.259Z,1010.92
2023-03-05T01:55:03.189Z,1010.92
2023-03-05T02:00:03.245Z,1011.02
2023-03-05T02:05:03.049Z,1011.06
2023-03-05T02:10:03.094Z,1011.05
2023-03-05T02:15:04.062Z,1010.93
2023-03-05T02:20:04.314Z,1010.88
2023-03-05T02:25:03.101Z,1010.91
2023-03-05T02:30:03.131Z,1010.97
2023-03-05T02:35:04.037Z,1010.96
2023-03-05T02:40:03.141Z,1010.96
2023-03-05T02:45:03.056Z,1010.97
2023-03-05T02:50:03.138Z,1010.97
2023-03-05T02:55:03.014Z,1011.05
2023-03-05T03:00:03.151Z,1011.26
2023-03-05T03:05:03.059Z,1011.24
2023-03-05T03:10:03.178Z,1011.16
2023-03-05T03:15:03.101Z,1011.26
2023-03-05T03:20:03.124Z,1011.33
2023-03-05T03:25:03.040Z,1011.12
2023-03-05T03:30:03.155Z,1010.98
2023-03-05T03:35:03.156Z,1010.84
2023-03-05T03:40:03.070Z,1010.74
2023-03-05T03:45:03.192Z,1010.55
2023-03-05T03:50:03.132Z,1010.49
2023-03-05T03:55:03.194Z,1010.44
2023-03-05T04:00:03.263Z,1010.48
2023-03-05T04:05:03.055Z,1010.38
2023-03-05T04:10:04.091Z,1010.36
2023-03-05T04:15:03.055Z,1010.4
2023-03-05T04:20:03.108Z,1010.35
2023-03-05T04:25:03.042Z,1010.25
2023-03-05T04:30:03.091Z,1010.26
2023-03-05T04:35:03.181Z,1010.27
2023-03-05T04:40:03.073Z,1010.26
2023-03-05T04:45:03.024Z,1010.2
2023-03-05T04:50:03.147Z,1010.19
2023-03-05T04:55:02.990Z,1010.2
2023-03-05T05:00:03.294Z,1010.06
2023-03-05T05:05:03.026Z,1009.92
2023-03-05T05:10:03.044Z,1009.78
2023-03-05T05:15:02.946Z,1009.68
2023-03-05T05:20:03.099Z,1009.63
2023-03-05T05:25:03.121Z,1009.65
2023-03-05T05:30:03.212Z,1009.68
2023-03-05T05:35:03.106Z,1009.64
2023-03-05T05:40:03.290Z,1009.64
2023-03-05T05:45:03.058Z,1009.6
2023-03-05T05:50:03.177Z,1009.52
2023-03-05T05:55:02.951Z,1009.44
2023-03-05T06:00:03.153Z,1009.36
2023-03-05T06:05:03.074Z,1009.46
2023-03-05T06:10:03.105Z,1009.46
2023-03-05T06:15:03.080Z,1009.36
2023-03-05T06:20:03.148Z,1009.32
2023-03-05T06:25:03.002Z,1009.31
2023-03-05T06:30:03.063Z,1009.32
2023-03-05T06:35:03.064Z,1009.26
2023-03-05T06:40:03.090Z,1009.24
2023-03-05T06:45:03.077Z,1009.29
2023-03-05T06:50:03.101Z,1009.34
2023-03-05T06:55:02.943Z,1009.32
2023-03-05T07:00:03.334Z,1009.25
2023-03-05T07:05:03.071Z,1009.28
2023-03-05T07:10:03.098Z,1009.16
2023-03-05T07:15:02.986Z,1009.23
2023-03-05T07:20:03.058Z,1009.26
2023-03-05T07:25:03.043Z,1009.24
2023-03-05T07:30:03.172Z,1009.24
2023-03-05T07:35:03.044Z,1009.17
2023-03-05T07:40:03.072Z,1009.27
2023-03-05T07:45:03.175Z,1009.37
2023-03-05T07:50:03.154Z,1009.4
2023-03-05T07:55:03.043Z,1009.57
2023-03-05T08:00:03.122Z,1009.6
2023-03-05T08:05:03.041Z,1009.7
2023-03-05T08:10:03.097Z,1009.81
2023-03-05T08:15:03.043Z,1009.91
2023-03-05T08:20:03.113Z,1009.99
2023-03-05T08:25:03.008Z,1010.0
2023-03-05T08:30:03.066Z,1010.08
2023-03-05T08:35:02.962Z,1010.16
2023-03-05T08:40:03.053Z,1010.29
2023-03-05T08:45:03.051Z,1010.34
2023-03-05T08:50:03.189Z,1010.39
2023-03-05T08:55:03.019Z,1010.48
2023-03-05T09:00:03.124Z,1010.55
2023-03-05T09:05:03.075Z,1010.56
2023-03-05T09:10:03.173Z,1010.71
2023-03-05T09:15:03.063Z,1010.75
2023-03-05T09:20:03.127Z,1010.75
2023-03-05T09:25:03.143Z,1010.82
2023-03-05T09:30:03.136Z,1010.79
2023-03-05T09:35:03.070Z,1010.82
2023-03-05T09:40:03.099Z,1010.85
2023-03-05T09:45:03.171Z,1010.93
2023-03-05T09:50:03.152Z,1011.04
2023-03-05T09:55:03.038Z,1011.13
2023-03-05T10:00:03.110Z,1011.14
2023-03-05T10:05:02.996Z,1011.21
2023-03-05T10:10:03.113Z,1011.37
2023-03-05T10:15:03.021Z,1011.39
2023-03-05T10:20:03.128Z,1011.42
2023-03-05T10:25:02.995Z,1011.44
2023-03-05T10:30:03.101Z,1011.47
2023-03-05T10:35:02.988Z,1011.48
2023-03-05T10:40:03.212Z,1011.54
2023-03-05T10:45:03.044Z,1011.65
2023-03-05T10:50:03.310Z,1011.66
2023-03-05T10:55:02.982Z,1011.72
2023-03-05T11:00:03.134Z,1011.72
2023-03-05T11:05:05.093Z,1011.75
2023-03-05T11:10:03.149Z,1011.76
2023-03-05T11:15:02.983Z,1011.71
2023-03-05T11:20:03.247Z,1011.7
2023-03-05T11:25:03.040Z,1011.69
2023-03-05T11:30:03.128Z,1011.65
2023-03-05T11:35:02.994Z,1011.65
2023-03-05T11:40:03.101Z,1011.72
2023-03-05T11:45:03.047Z,1011.82
2023-03-05T11:50:03.065Z,1011.88
2023-03-05T11:55:03.071Z,1011.83
2023-03-05T12:00:03.154Z,1011.89
2023-03-05T12:05:03.051Z,1011.88
2023-03-05T12:10:03.233Z,1011.9
2023-03-05T12:15:03.169Z,1011.89
2023-03-05T12:20:03.079Z,1011.93
2023-03-05T12:25:03.217Z,1011.91
2023-03-05T12:30:03.057Z,1011.86
2023-03-05T12:35:03.057Z,1011.85
2023-03-05T12:40:04.224Z,1011.81
2023-03-05T12:45:03.113Z,1011.74
2023-03-05T12:50:03.182Z,1011.7
2023-03-05T12:55:03.051Z,1011.71
2023-03-05T13:00:03.106Z,1011.74
2023-03-05T13:05:03.047Z,1011.73
2023-03-05T13:10:03.051Z,1011.67
2023-03-05T13:15:03.065Z,1011.6
2023-03-05T13:20:03.231Z,1011.64
2023-03-05T13:25:03.119Z,1011.68
2023-03-05T13:30:03.061Z,1011.71
2023-03-05T13:35:03.096Z,1011.69
2023-03-05T13:40:03.191Z,1011.62
2023-03-05T13:45:03.194Z,1011.64
2023-03-05T13:50:03.110Z,1011.66
2023-03-05T13:55:03.027Z,1011.55
2023-03-05T14:00:03.320Z,1011.54
2023-03-05T14:05:03.148Z,1011.52
2023-03-05T14:10:03.110Z,1011.4
2023-03-05T14:15:03.069Z,1011.36
2023-03-05T14:20:03.285Z,1011.35
2023-03-05T14:25:03.041Z,1011.3
2023-03-05T14:30:03.141Z,1011.22
2023-03-05T14:35:03.169Z,1011.23
2023-03-05T14:40:03.164Z,1011.2
2023-03-05T14:45:03.038Z,1011.2
2023-03-05T14:50:03.138Z,1011.13
2023-03-05T14:55:04.139Z,1011.02
2023-03-05T15:00:08.146Z,1010.98
2023-03-05T15:05:03.077Z,1010.9
2023-03-05T15:10:03.147Z,1010.97
2023-03-05T15:15:03.070Z,1010.96
2023-03-05T15:20:03.217Z,1010.9
2023-03-05T15:25:03.374Z,1010.8
2023-03-05T15:30:03.315Z,1010.68
2023-03-05T15:35:03.049Z,1010.62
2023-03-05T15:40:03.127Z,1010.42
2023-03-05T15:45:03.001Z,1010.37
2023-03-05T15:50:03.133Z,1010.36
2023-03-05T15:55:03.008Z,1010.26
2023-03-05T16:00:03.127Z,1010.18
2023-03-05T16:05:03.056Z,1010.15
2023-03-05T16:10:03.224Z,1010.02
2023-03-05T16:15:03.046Z,1009.91
2023-03-05T16:20:03.163Z,1009.87
2023-03-05T16:25:03.109Z,1009.88
2023-03-05T16:30:04.572Z,1009.81
2023-03-05T16:35:03.048Z,1009.76
2023-03-05T16:40:03.314Z,1009.76
2023-03-05T16:45:03.090Z,1009.64
2023-03-05T16:50:03.460Z,1009.58
2023-03-05T16:55:03.133Z,1009.54
2023-03-05T17:00:03.200Z,1009.43
2023-03-05T17:05:03.030Z,1009.34
2023-03-05T17:10:04.178Z,1009.21
2023-03-05T17:15:03.039Z,1009.08
2023-03-05T17:20:04.230Z,1009.01
2023-03-05T17:25:03.107Z,1008.99
2023-03-05T17:30:03.293Z,1008.91
2023-03-05T17:35:05.130Z,1008.82
2023-03-05T17:40:04.375Z,1008.7
2023-03-05T17:45:03.047Z,1008.64
2023-03-05T17:50:03.264Z,1008.6
2023-03-05T17:55:03.136Z,1008.55
2023-03-05T18:00:03.084Z,1008.54
2023-03-05T18:05:04.173Z,1008.48
2023-03-05T18:10:03.425Z,1008.41
2023-03-05T18:15:03.371Z,1008.28
2023-03-05T18:20:04.195Z,1008.23
2023-03-05T18:25:03.001Z,1008.13
2023-03-05T18:30:08.200Z,1008.09
2023-03-05T18:35:03.102Z,1007.99
2023-03-05T18:40:04.436Z,1007.91
2023-03-05T18:45:03.067Z,1007.75
2023-03-05T18:50:03.160Z,1007.65
2023-03-05T18:55:03.114Z,1007.66
2023-03-05T19:00:03.317Z,1007.58
2023-03-05T19:05:03.635Z,1007.51
2023-03-05T19:10:03.212Z,1007.4
2023-03-05T19:15:03.078Z,1007.29
2023-03-05T19:20:03.686Z,1007.16
2023-03-05T19:25:03.093Z,1007.12
2023-03-05T19:30:03.278Z,1007.09
2023-03-05T19:35:03.073Z,1007.08
2023-03-05T19:40:03.255Z,1007.07
2023-03-05T19:45:03.143Z,1007.04
2023-03-05T19:50:03.496Z,1006.99
2023-03-05T19:55:03.116Z,1006.9
2023-03-05T20:00:03.106Z,1006.86
2023-03-05T20:05:03.018Z,1006.82
2023-03-05T20:10:03.174Z,1006.89
2023-03-05T20:15:03.161Z,1006.79
2023-03-05T20:20:03.337Z,1006.76
2023-03-05T20:25:03.074Z,1006.77
2023-03-05T20:30:03.186Z,1006.83
2023-03-05T20:35:03.307Z,1006.86
2023-03-05T20:40:03.190Z,1006.82
2023-03-05T20:45:03.147Z,1006.78
2023-03-05T20:50:03.196Z,1006.71
2023-03-05T20:55:03.168Z,1006.73
2023-03-05T21:00:03.153Z,1006.68
2023-03-05T21:05:03.146Z,1006.7
2023-03-05T21:10:03.075Z,1006.75
2023-03-05T21:15:03.046Z,1006.73
2023-03-05T21:20:03.131Z,1006.73
2023-03-05T21:25:03.154Z,1006.76
2023-03-05T21:30:03.155Z,1006.7
2023-03-05T21:35:03.075Z,1006.65
2023-03-05T21:40:03.165Z,1006.69
2023-03-05T21:45:03.198Z,1006.74
2023-03-05T21:50:03.368Z,1006.82
2023-03-05T21:55:03.057Z,1006.89
2023-03-05T22:00:03.174Z,1006.92
2023-03-05T22:05:03.051Z,1006.96
2023-03-05T22:10:03.167Z,1006.98
2023-03-05T22:15:03.055Z,1006.95
2023-03-05T22:20:03.207Z,1006.95
2023-03-05T22:25:02.989Z,1007.01
2023-03-05T22:30:03.176Z,1007.04
2023-03-05T22:35:03.021Z,1007.11
2023-03-05T22:40:03.080Z,1007.14
2023-03-05T22:45:02.989Z,1007.23
2023-03-05T22:50:03.260Z,1007.3
2023-03-05T22:55:03.113Z,1007.38
2023-03-05T23:00:08.412Z,1007.42
2023-03-05T23:05:03.010Z,1007.5
2023-03-05T23:10:03.180Z,1007.57
2023-03-05T23:15:03.464Z,1007.64
2023-03-05T23:20:03.296Z,1007.79
2023-03-05T23:25:03.101Z,1007.93
2023-03-05T23:30:03.262Z,1008.02
2023-03-05T23:35:03.038Z,1008.19
2023-03-05T23:40:03.566Z,1008.22
2023-03-05T23:45:03.288Z,1008.3
2023-03-05T23:50:03.260Z,1008.36
2023-03-05T23:55:03.165Z,1008.37
