createdAt,value
2019-03-22T00:02:29.824Z,56.20
2019-03-22T00:05:00.790Z,55.50
2019-03-22T00:07:31.750Z,56.80
2019-03-22T00:10:03.888Z,58.07
2019-03-22T00:12:35.258Z,53.30
2019-03-22T00:15:07.060Z,53.23
2019-03-22T00:17:38.996Z,62.00
2019-03-22T00:20:11.840Z,57.90
2019-03-22T00:22:42.735Z,57.30
2019-03-22T00:25:13.848Z,57.63
2019-03-22T00:27:44.723Z,63.00
2019-03-22T00:30:15.710Z,65.90
2019-03-22T00:32:46.649Z,54.23
2019-03-22T00:35:17.627Z,64.43
2019-03-22T00:37:48.618Z,59.77
2019-03-22T00:40:19.527Z,59.57
2019-03-22T00:42:50.450Z,59.50
2019-03-22T00:45:21.384Z,64.40
2019-03-22T00:47:52.360Z,58.87
2019-03-22T00:50:23.326Z,61.30
2019-03-22T00:52:54.226Z,53.63
2019-03-22T00:55:25.164Z,58.80
2019-03-22T00:57:56.252Z,66.37
2019-03-22T01:00:27.144Z,60.23
2019-03-22T01:02:58.029Z,60.63
2019-03-22T01:05:28.934Z,63.10
2019-03-22T01:07:59.889Z,63.63
2019-03-22T01:10:30.754Z,63.87
2019-03-22T01:13:01.678Z,64.80
2019-03-22T01:15:32.525Z,60.67
2019-03-22T01:18:03.471Z,63.93
2019-03-22T01:20:34.396Z,60.67
2019-03-22T01:23:05.292Z,63.30
2019-03-22T01:25:36.156Z,56.53
2019-03-22T01:28:07.073Z,60.20
2019-03-22T01:30:37.986Z,63.93
2019-03-22T01:33:08.897Z,62.50
2019-03-22T01:35:40.096Z,67.77
2019-03-22T01:38:10.973Z,61.63
2019-03-22T01:40:41.936Z,65.43
2019-03-22T01:43:12.849Z,72.93
2019-03-22T01:45:43.748Z,63.20
2019-03-22T01:48:14.670Z,65.53
2019-03-22T01:50:45.666Z,60.33
2019-03-22T01:53:16.621Z,59.80
2019-03-22T01:55:47.603Z,55.50
2019-03-22T01:58:18.674Z,59.47
2019-03-22T02:00:49.602Z,63.17
2019-03-22T02:03:20.548Z,63.60
2019-03-22T02:05:51.515Z,56.07
2019-03-22T02:08:22.787Z,66.83
2019-03-22T02:10:53.764Z,62.83
2019-03-22T02:13:26.029Z,63.50
2019-03-22T02:15:57.086Z,66.13
2019-03-22T02:18:28.085Z,69.93
2019-03-22T02:20:58.988Z,64.73
2019-03-22T02:23:29.898Z,63.67
2019-03-22T02:26:00.829Z,58.67
2019-03-22T02:28:31.710Z,62.73
2019-03-22T02:31:02.637Z,66.63
2019-03-22T02:33:33.589Z,67.53
2019-03-22T02:36:04.709Z,67.50
2019-03-22T02:38:35.667Z,71.53
2019-03-22T02:41:06.581Z,83.60
2019-03-22T02:43:37.466Z,77.77
2019-03-22T02:46:08.355Z,81.30
2019-03-22T02:48:39.190Z,83.97
2019-03-22T02:51:10.105Z,88.10
2019-03-22T02:53:41.045Z,91.03
2019-03-22T02:56:11.989Z,89.23
2019-03-22T02:58:42.867Z,94.30
2019-03-22T03:01:13.763Z,92.70
2019-03-22T03:03:44.651Z,81.27
2019-03-22T03:06:15.626Z,92.50
2019-03-22T03:08:46.391Z,98.17
2019-03-22T03:11:17.313Z,82.97
2019-03-22T03:13:48.229Z,86.43
2019-03-22T03:16:19.285Z,91.50
2019-03-22T03:18:50.177Z,99.00
2019-03-22T03:21:21.070Z,90.00
2019-03-22T03:23:51.952Z,97.83
2019-03-22T03:26:22.903Z,94.07
2019-03-22T03:28:53.812Z,87.90
2019-03-22T03:31:24.799Z,97.73
2019-03-22T03:33:55.785Z,95.27
2019-03-22T03:36:26.709Z,92.00
2019-03-22T03:38:57.618Z,96.00
2019-03-22T03:41:28.657Z,89.00
2019-03-22T03:43:59.571Z,95.17
2019-03-22T03:46:31.565Z,92.37
2019-03-22T03:49:02.497Z,86.53
2019-03-22T03:51:33.455Z,93.30
2019-03-22T03:54:04.404Z,97.70
2019-03-22T03:56:35.335Z,92.40
2019-03-22T03:59:06.401Z,88.97
2019-03-22T04:01:37.365Z,88.03
2019-03-22T04:04:08.351Z,94.30
2019-03-22T04:06:39.269Z,88.70
2019-03-22T04:09:10.739Z,88.90
2019-03-22T04:11:41.688Z,100.00
2019-03-22T04:14:12.853Z,87.20
2019-03-22T04:16:43.744Z,86.03
2019-03-22T04:19:14.689Z,84.17
2019-03-22T04:21:45.567Z,88.70
2019-03-22T04:24:16.473Z,99.43
2019-03-22T04:26:47.401Z,96.20
2019-03-22T04:29:18.355Z,81.37
2019-03-22T04:31:49.305Z,87.60
2019-03-22T04:34:20.332Z,101.97
2019-03-22T04:36:51.251Z,85.90
2019-03-22T04:39:22.333Z,94.63
2019-03-22T04:41:53.460Z,84.33
2019-03-22T04:44:24.341Z,98.87
2019-03-22T04:46:56.066Z,79.80
2019-03-22T04:49:29.038Z,97.73
2019-03-22T04:52:00.028Z,81.13
2019-03-22T04:54:34.430Z,85.80
2019-03-22T04:57:07.396Z,81.27
2019-03-22T04:59:39.888Z,85.57
2019-03-22T05:02:11.805Z,91.20
2019-03-22T05:04:44.874Z,99.40
2019-03-22T05:07:16.058Z,96.00
2019-03-22T05:09:47.360Z,109.77
2019-03-22T05:12:20.664Z,102.73
2019-03-22T05:14:53.705Z,116.67
2019-03-22T05:17:25.780Z,116.00
2019-03-22T05:19:58.394Z,118.80
2019-03-22T05:22:31.387Z,116.50
2019-03-22T05:25:04.172Z,112.97
2019-03-22T05:27:37.905Z,118.03
2019-03-22T05:30:11.053Z,131.27
2019-03-22T05:32:41.948Z,125.23
2019-03-22T05:35:12.850Z,128.93
2019-03-22T05:37:43.729Z,112.47
2019-03-22T05:40:14.606Z,113.43
2019-03-22T05:42:45.498Z,141.03
2019-03-22T05:45:16.408Z,114.67
2019-03-22T05:47:48.838Z,108.73
2019-03-22T05:50:19.722Z,115.17
2019-03-22T05:52:52.681Z,101.33
2019-03-22T05:55:23.212Z,104.37
2019-03-22T05:57:54.258Z,124.70
2019-03-22T06:00:25.168Z,117.23
2019-03-22T06:02:56.046Z,105.73
2019-03-22T06:05:26.937Z,125.10
2019-03-22T06:07:57.822Z,96.80
2019-03-22T06:10:28.746Z,104.93
2019-03-22T06:12:59.654Z,107.17
2019-03-22T06:15:30.531Z,106.33
2019-03-22T06:18:01.394Z,97.80
2019-03-22T06:20:32.307Z,114.53
2019-03-22T06:23:03.195Z,96.13
2019-03-22T06:25:34.074Z,99.80
2019-03-22T06:28:04.968Z,92.37
2019-03-22T06:30:35.828Z,83.40
2019-03-22T06:33:06.773Z,137.63
2019-03-22T06:35:37.566Z,89.30
2019-03-22T06:38:08.464Z,97.03
2019-03-22T06:40:39.330Z,94.63
2019-03-22T06:43:10.208Z,88.80
2019-03-22T06:45:41.099Z,110.50
2019-03-22T06:48:11.952Z,87.93
2019-03-22T06:50:42.878Z,92.83
2019-03-22T06:53:13.800Z,79.47
2019-03-22T06:55:44.698Z,83.53
2019-03-22T06:58:15.629Z,85.07
2019-03-22T07:00:46.551Z,82.83
2019-03-22T07:03:17.454Z,81.40
2019-03-22T07:05:48.625Z,75.53
2019-03-22T07:08:19.512Z,73.90
2019-03-22T07:10:50.427Z,76.97
2019-03-22T07:13:21.413Z,81.50
2019-03-22T07:15:52.320Z,78.47
2019-03-22T07:18:23.208Z,82.07
2019-03-22T07:20:54.091Z,72.40
2019-03-22T07:23:25.060Z,76.07
2019-03-22T07:25:55.889Z,65.40
2019-03-22T07:28:26.798Z,64.10
2019-03-22T07:30:57.717Z,71.63
2019-03-22T07:33:28.744Z,70.80
2019-03-22T07:35:59.669Z,57.03
2019-03-22T07:38:30.617Z,61.87
2019-03-22T07:41:01.545Z,58.67
2019-03-22T07:43:32.401Z,61.43
2019-03-22T07:46:03.648Z,68.97
2019-03-22T07:48:34.547Z,52.87
2019-03-22T07:51:05.417Z,54.03
2019-03-22T07:53:36.362Z,51.07
2019-03-22T07:56:07.503Z,53.00
2019-03-22T07:58:38.366Z,49.40
2019-03-22T08:01:09.215Z,45.20
2019-03-22T08:03:40.127Z,46.23
2019-03-22T08:06:11.004Z,48.07
2019-03-22T08:08:41.910Z,54.37
2019-03-22T08:11:12.786Z,45.13
2019-03-22T08:13:43.723Z,46.83
2019-03-22T08:16:14.583Z,41.03
2019-03-22T08:18:45.391Z,33.70
2019-03-22T08:21:16.247Z,42.87
2019-03-22T08:23:47.187Z,33.30
2019-03-22T08:26:18.138Z,38.60
2019-03-22T08:28:49.043Z,38.33
2019-03-22T08:31:19.952Z,39.07
2019-03-22T08:33:50.930Z,32.50
2019-03-22T08:36:21.740Z,32.93
2019-03-22T08:38:52.672Z,31.97
2019-03-22T08:41:23.950Z,22.10
2019-03-22T08:43:55.307Z,20.40
2019-03-22T08:46:26.114Z,19.43
2019-03-22T08:48:57.069Z,31.43
2019-03-22T08:51:29.928Z,28.10
2019-03-22T08:54:00.749Z,21.07
2019-03-22T08:56:31.632Z,17.57
2019-03-22T08:59:02.557Z,19.77
2019-03-22T09:01:33.407Z,19.07
2019-03-22T09:04:04.394Z,20.00
2019-03-22T09:06:35.233Z,14.60
2019-03-22T09:09:07.987Z,15.07
2019-03-22T09:11:39.165Z,17.57
2019-03-22T09:14:10.123Z,18.17
2019-03-22T09:16:40.975Z,17.57
2019-03-22T09:19:11.875Z,18.17
2019-03-22T09:21:42.745Z,16.60
2019-03-22T09:24:13.642Z,12.03
2019-03-22T09:26:47.907Z,23.17
2019-03-22T09:29:17.075Z,17.87
2019-03-22T09:31:48.018Z,13.00
2019-03-22T09:34:18.931Z,13.60
2019-03-22T09:36:50.125Z,8.38
2019-03-22T09:39:21.060Z,10.58
2019-03-22T09:41:52.027Z,14.85
2019-03-22T09:44:23.035Z,16.43
2019-03-22T09:46:54.040Z,13.70
2019-03-22T09:49:25.419Z,19.70
2019-03-22T09:51:56.293Z,10.93
2019-03-22T09:54:28.554Z,11.65
2019-03-22T09:56:59.585Z,15.88
2019-03-22T09:59:31.557Z,10.08
2019-03-22T10:02:04.003Z,10.73
2019-03-22T10:04:35.918Z,8.85
2019-03-22T10:07:06.914Z,7.58
2019-03-22T10:09:38.388Z,13.60
2019-03-22T10:12:09.270Z,6.83
2019-03-22T10:14:40.460Z,20.43
2019-03-22T10:17:11.443Z,9.73
2019-03-22T10:19:42.371Z,8.75
2019-03-22T10:22:13.242Z,11.10
2019-03-22T10:24:44.227Z,11.18
2019-03-22T10:27:15.103Z,9.80
2019-03-22T10:29:46.025Z,10.73
2019-03-22T10:32:16.859Z,10.07
2019-03-22T10:34:47.779Z,10.13
2019-03-22T10:37:18.632Z,9.07
2019-03-22T10:39:49.639Z,6.40
2019-03-22T10:42:20.487Z,8.67
2019-03-22T10:44:51.316Z,8.45
2019-03-22T10:47:22.307Z,5.80
2019-03-22T10:49:53.321Z,8.43
2019-03-22T10:52:24.187Z,12.40
2019-03-22T10:54:55.380Z,6.78
2019-03-22T10:57:26.319Z,5.80
2019-03-22T10:59:57.169Z,4.20
2019-03-22T11:02:28.055Z,4.53
2019-03-22T11:04:58.909Z,5.43
2019-03-22T11:07:30.859Z,5.77
2019-03-22T11:10:01.754Z,5.53
2019-03-22T11:12:32.637Z,8.07
2019-03-22T11:15:03.531Z,9.17
2019-03-22T11:17:34.439Z,9.03
2019-03-22T11:20:07.531Z,8.50
2019-03-22T11:22:38.611Z,10.03
2019-03-22T11:25:10.159Z,6.30
2019-03-22T11:27:41.141Z,11.13
2019-03-22T11:30:14.915Z,8.27
2019-03-22T11:32:45.939Z,5.20
2019-03-22T11:35:17.139Z,7.50
2019-03-22T11:37:47.992Z,6.47
2019-03-22T11:40:20.147Z,7.90
2019-03-22T11:42:51.554Z,9.73
2019-03-22T11:45:24.607Z,6.00
2019-03-22T11:47:55.683Z,7.50
2019-03-22T11:50:28.843Z,10.90
2019-03-22T11:52:59.163Z,5.90
2019-03-22T11:55:30.100Z,10.60
2019-03-22T11:58:01.011Z,7.47
2019-03-22T12:00:31.847Z,6.77
2019-03-22T12:03:02.795Z,6.77
2019-03-22T12:05:40.199Z,9.60
2019-03-22T12:08:06.605Z,10.80
2019-03-22T12:10:38.587Z,7.20
2019-03-22T12:13:09.427Z,11.03
2019-03-22T12:15:40.289Z,7.20
2019-03-22T12:18:11.138Z,6.97
2019-03-22T12:20:42.039Z,12.60
2019-03-22T12:23:12.879Z,9.45
2019-03-22T12:25:43.778Z,8.45
2019-03-22T12:28:14.683Z,7.22
2019-03-22T12:30:45.529Z,7.20
2019-03-22T12:33:16.382Z,7.37
2019-03-22T12:35:47.301Z,6.78
2019-03-22T12:38:18.177Z,6.75
2019-03-22T12:40:49.111Z,8.88
2019-03-22T12:43:20.015Z,6.25
2019-03-22T12:45:50.960Z,6.30
2019-03-22T12:48:21.795Z,6.17
2019-03-22T12:50:52.748Z,13.80
2019-03-22T12:53:23.596Z,9.95
2019-03-22T12:55:54.548Z,5.72
2019-03-22T12:58:25.598Z,10.90
2019-03-22T13:00:56.499Z,9.28
2019-03-22T13:03:27.403Z,9.50
2019-03-22T13:05:58.298Z,6.25
2019-03-22T13:08:29.239Z,6.97
2019-03-22T13:11:00.059Z,10.53
2019-03-22T13:13:30.911Z,5.30
2019-03-22T13:16:02.749Z,3.97
2019-03-22T13:18:33.603Z,9.40
2019-03-22T13:21:04.632Z,10.33
2019-03-22T13:23:35.428Z,5.63
2019-03-22T13:26:06.308Z,8.23
2019-03-22T13:28:37.144Z,7.23
2019-03-22T13:31:08.061Z,8.13
2019-03-22T13:33:38.962Z,6.83
2019-03-22T13:36:09.822Z,5.23
2019-03-22T13:38:40.730Z,9.83
2019-03-22T13:41:11.646Z,7.40
2019-03-22T13:43:42.525Z,6.73
2019-03-22T13:46:13.491Z,6.70
2019-03-22T13:48:44.321Z,8.37
2019-03-22T13:51:15.200Z,7.73
2019-03-22T13:53:46.160Z,5.70
2019-03-22T13:56:17.120Z,5.97
2019-03-22T13:58:47.966Z,12.47
2019-03-22T14:01:18.880Z,6.40
2019-03-22T14:03:49.809Z,9.17
2019-03-22T14:06:20.732Z,9.43
2019-03-22T14:08:51.611Z,10.07
2019-03-22T14:11:22.548Z,8.50
2019-03-22T14:13:53.397Z,8.27
2019-03-22T14:16:24.304Z,9.37
2019-03-22T14:18:55.142Z,6.80
2019-03-22T14:21:26.014Z,6.80
2019-03-22T14:23:56.877Z,7.27
2019-03-22T14:26:27.784Z,8.33
2019-03-22T14:28:58.742Z,9.53
2019-03-22T14:31:29.647Z,7.03
2019-03-22T14:34:00.466Z,11.73
2019-03-22T14:36:31.334Z,10.10
2019-03-22T14:39:02.241Z,11.33
2019-03-22T14:41:34.309Z,5.93
2019-03-22T14:44:06.040Z,5.37
2019-03-22T14:46:36.930Z,7.47
2019-03-22T14:49:07.808Z,10.33
2019-03-22T14:51:38.745Z,10.70
2019-03-22T14:54:09.600Z,7.53
2019-03-22T14:56:40.460Z,12.00
2019-03-22T14:59:11.444Z,8.80
2019-03-22T15:01:42.340Z,8.67
2019-03-22T15:04:13.183Z,7.77
2019-03-22T15:06:44.081Z,8.73
2019-03-22T15:09:14.940Z,10.27
2019-03-22T15:11:45.862Z,8.60
2019-03-22T15:14:54.010Z,8.70
2019-03-22T15:17:44.991Z,8.80
2019-03-22T15:20:35.889Z,11.33
2019-03-22T15:23:24.394Z,6.63
2019-03-22T15:26:22.669Z,7.63
2019-03-22T15:29:11.248Z,7.93
2019-03-22T15:32:03.893Z,10.03
2019-03-22T15:35:05.727Z,10.13
2019-03-22T15:37:54.088Z,8.77
2019-03-22T15:40:25.543Z,10.00
2019-03-22T15:42:56.409Z,10.40
2019-03-22T15:45:27.319Z,10.63
2019-03-22T15:47:58.169Z,11.10
2019-03-22T15:50:29.094Z,8.27
2019-03-22T15:53:00.015Z,11.50
2019-03-22T15:55:30.931Z,23.80
2019-03-22T15:58:01.833Z,19.20
2019-03-22T16:00:32.791Z,13.83
2019-03-22T16:03:03.734Z,10.43
2019-03-22T16:05:34.717Z,9.37
2019-03-22T16:08:06.019Z,6.10
2019-03-22T16:10:36.959Z,8.07
2019-03-22T16:13:07.836Z,7.93
2019-03-22T16:15:38.735Z,8.10
2019-03-22T16:18:09.659Z,8.03
2019-03-22T16:20:40.675Z,7.03
2019-03-22T16:23:11.544Z,8.07
2019-03-22T16:25:42.471Z,10.27
2019-03-22T16:28:13.403Z,15.07
2019-03-22T16:30:44.264Z,12.17
2019-03-22T16:33:15.233Z,13.40
2019-03-22T16:35:46.492Z,14.60
2019-03-22T16:38:17.409Z,10.03
2019-03-22T16:40:48.515Z,12.50
2019-03-22T16:43:20.490Z,9.63
2019-03-22T16:45:51.446Z,6.40
2019-03-22T16:48:22.316Z,14.07
2019-03-22T16:50:53.254Z,8.10
2019-03-22T16:53:24.444Z,13.90
2019-03-22T16:55:55.268Z,12.00
2019-03-22T16:58:26.141Z,10.77
2019-03-22T17:00:57.128Z,10.60
2019-03-22T17:03:28.021Z,22.87
2019-03-22T17:05:58.929Z,8.73
2019-03-22T17:08:30.577Z,11.17
2019-03-22T17:11:01.532Z,13.97
2019-03-22T17:13:32.371Z,8.67
2019-03-22T17:16:03.333Z,16.67
2019-03-22T17:18:34.383Z,10.23
2019-03-22T17:21:05.245Z,10.00
2019-03-22T17:23:36.146Z,11.77
2019-03-22T17:26:07.010Z,11.83
2019-03-22T17:28:37.967Z,14.43
2019-03-22T17:31:08.839Z,16.73
2019-03-22T17:33:39.948Z,15.47
2019-03-22T17:36:10.906Z,20.00
2019-03-22T17:38:42.586Z,20.10
2019-03-22T17:41:13.470Z,14.63
2019-03-22T17:43:45.322Z,15.00
2019-03-22T17:46:16.183Z,16.03
2019-03-22T17:48:47.054Z,11.47
2019-03-22T17:51:17.876Z,20.47
2019-03-22T17:53:48.750Z,21.73
2019-03-22T17:56:19.621Z,20.37
2019-03-22T17:58:50.566Z,13.43
2019-03-22T18:01:21.461Z,19.10
2019-03-22T18:03:52.397Z,24.87
2019-03-22T18:06:23.222Z,27.77
2019-03-22T18:08:54.147Z,17.60
2019-03-22T18:11:25.065Z,30.47
2019-03-22T18:13:55.983Z,15.90
2019-03-22T18:16:26.989Z,24.37
2019-03-22T18:18:57.957Z,21.60
2019-03-22T18:21:28.844Z,18.57
2019-03-22T18:23:59.801Z,20.53
2019-03-22T18:26:31.703Z,24.83
2019-03-22T18:29:02.581Z,29.77
2019-03-22T18:31:33.557Z,30.93
2019-03-22T18:34:04.427Z,33.73
2019-03-22T18:36:35.412Z,21.80
2019-03-22T18:39:09.056Z,31.13
2019-03-22T18:41:39.989Z,29.00
2019-03-22T18:44:10.856Z,23.40
2019-03-22T18:46:42.251Z,17.20
2019-03-22T18:49:13.141Z,19.83
2019-03-22T18:51:44.079Z,23.87
2019-03-22T18:54:15.073Z,19.77
2019-03-22T18:56:45.979Z,21.77
2019-03-22T18:59:17.966Z,36.77
2019-03-22T19:01:48.919Z,23.33
2019-03-22T19:04:19.779Z,16.93
2019-03-22T19:06:50.771Z,18.33
2019-03-22T19:09:21.677Z,31.63
2019-03-22T19:11:52.559Z,18.50
2019-03-22T19:14:23.464Z,26.27
2019-03-22T19:16:54.298Z,17.33
2019-03-22T19:19:25.185Z,23.73
2019-03-22T19:21:56.048Z,27.17
2019-03-22T19:24:26.926Z,27.60
2019-03-22T19:26:57.818Z,23.07
2019-03-22T19:29:28.800Z,24.07
2019-03-22T19:32:00.426Z,21.90
2019-03-22T19:34:31.435Z,24.77
2019-03-22T19:37:02.354Z,23.90
2019-03-22T19:39:33.226Z,26.90
2019-03-22T19:42:05.716Z,23.83
2019-03-22T19:44:36.592Z,24.13
2019-03-22T19:47:07.598Z,21.60
2019-03-22T19:49:38.432Z,32.00
2019-03-22T19:52:09.360Z,27.93
2019-03-22T19:54:40.308Z,30.63
2019-03-22T19:57:11.211Z,29.13
2019-03-22T19:59:42.460Z,25.07
2019-03-22T20:02:13.888Z,36.33
2019-03-22T20:04:44.786Z,30.63
2019-03-22T20:07:15.746Z,37.57
2019-03-22T20:09:46.683Z,33.23
2019-03-22T20:12:18.688Z,29.33
2019-03-22T20:14:49.645Z,63.83
2019-03-22T20:17:20.578Z,37.77
2019-03-22T20:19:51.531Z,26.00
2019-03-22T20:22:22.476Z,26.40
2019-03-22T20:24:53.492Z,38.10
2019-03-22T20:27:25.408Z,45.17
2019-03-22T20:29:56.384Z,35.87
2019-03-22T20:32:27.251Z,26.67
2019-03-22T20:34:58.207Z,32.50
2019-03-22T20:37:29.122Z,31.03
2019-03-22T20:39:59.969Z,28.30
2019-03-22T20:42:30.925Z,31.47
2019-03-22T20:45:01.840Z,49.43
2019-03-22T20:47:32.816Z,33.93
2019-03-22T20:50:04.038Z,40.70
2019-03-22T20:52:35.057Z,37.90
2019-03-22T20:55:07.349Z,46.10
2019-03-22T20:57:39.636Z,38.47
2019-03-22T21:00:12.989Z,42.03
2019-03-22T21:02:43.888Z,36.53
2019-03-22T21:05:14.954Z,37.90
2019-03-22T21:07:45.836Z,42.13
2019-03-22T21:10:16.764Z,44.27
2019-03-22T21:12:48.901Z,38.80
2019-03-22T21:15:24.224Z,38.93
2019-03-22T21:17:52.365Z,38.77
2019-03-22T21:20:23.288Z,44.27
2019-03-22T21:22:54.198Z,30.97
2019-03-22T21:25:26.211Z,35.73
2019-03-22T21:27:57.224Z,37.63
2019-03-22T21:30:28.239Z,37.27
2019-03-22T21:32:59.182Z,33.73
2019-03-22T21:35:37.279Z,40.27
2019-03-22T21:38:10.335Z,48.33
2019-03-22T21:40:34.936Z,40.53
2019-03-22T21:43:06.052Z,40.97
2019-03-22T21:45:37.146Z,40.30
2019-03-22T21:48:08.248Z,44.67
2019-03-22T21:50:39.127Z,45.30
2019-03-22T21:53:10.048Z,46.37
2019-03-22T21:55:40.921Z,51.63
2019-03-22T21:58:11.862Z,37.53
2019-03-22T22:00:42.752Z,51.93
2019-03-22T22:03:13.668Z,54.30
2019-03-22T22:05:48.034Z,41.47
2019-03-22T22:08:17.162Z,43.27
2019-03-22T22:10:55.541Z,43.13
2019-03-22T22:13:20.725Z,47.10
2019-03-22T22:15:52.189Z,59.33
2019-03-22T22:18:23.207Z,50.80
2019-03-22T22:20:54.105Z,54.00
2019-03-22T22:23:25.067Z,49.03
2019-03-22T22:25:56.254Z,41.03
2019-03-22T22:28:27.084Z,36.37
2019-03-22T22:30:58.051Z,39.70
2019-03-22T22:33:29.090Z,45.00
2019-03-22T22:36:00.179Z,46.33
2019-03-22T22:38:31.097Z,40.83
2019-03-22T22:41:02.049Z,48.03
2019-03-22T22:43:32.997Z,44.23
2019-03-22T22:46:03.852Z,45.97
2019-03-22T22:48:34.778Z,46.80
2019-03-22T22:51:05.788Z,46.10
2019-03-22T22:53:36.698Z,50.00
2019-03-22T22:56:07.577Z,54.03
2019-03-22T22:58:39.155Z,44.03
2019-03-22T23:01:10.015Z,47.80
2019-03-22T23:03:41.143Z,49.33
2019-03-22T23:06:12.145Z,44.33
2019-03-22T23:08:43.140Z,48.17
2019-03-22T23:11:14.171Z,45.93
2019-03-22T23:13:45.071Z,35.03
2019-03-22T23:16:16.052Z,47.10
2019-03-22T23:18:46.891Z,47.73
2019-03-22T23:21:17.757Z,42.00
2019-03-22T23:23:48.657Z,50.30
2019-03-22T23:26:19.583Z,50.10
2019-03-22T23:28:50.618Z,47.73
2019-03-22T23:31:21.777Z,47.27
2019-03-22T23:33:52.727Z,42.73
2019-03-22T23:36:23.647Z,37.57
2019-03-22T23:38:54.605Z,45.73
2019-03-22T23:41:25.559Z,44.47
2019-03-22T23:43:56.475Z,41.80
2019-03-22T23:46:27.355Z,41.93
2019-03-22T23:48:58.303Z,46.30
2019-03-22T23:51:29.219Z,41.53
2019-03-22T23:54:00.163Z,48.53
2019-03-22T23:56:30.985Z,45.70
2019-03-22T23:59:02.693Z,55.33
