createdAt,value
2023-01-12T05:15:39.130Z,99908.69
2023-01-12T05:18:05.690Z,99895.06
2023-01-12T05:20:32.251Z,99893.50
2023-01-12T05:22:58.781Z,99900.34
2023-01-12T05:25:26.789Z,99895.78
2023-01-12T05:27:57.853Z,99895.44
2023-01-12T05:30:25.569Z,99892.19
2023-01-12T05:32:52.494Z,99877.69
2023-01-12T05:35:19.049Z,99882.00
2023-01-12T05:37:45.522Z,99871.91
2023-01-12T05:40:12.659Z,99870.25
2023-01-12T05:42:57.858Z,99866.38
2023-01-12T05:45:24.443Z,99871.44
2023-01-12T05:47:59.177Z,99868.06
2023-01-12T05:50:25.889Z,99866.31
2023-01-12T05:53:07.716Z,99864.59
2023-01-12T05:55:46.811Z,99858.50
2023-01-12T05:58:14.840Z,99868.22
2023-01-12T06:00:44.481Z,99867.81
2023-01-12T06:03:14.499Z,99860.63
2023-01-12T06:05:42.307Z,99866.88
2023-01-12T06:08:11.725Z,99869.47
2023-01-12T06:10:40.778Z,99856.66
2023-01-12T06:13:27.743Z,99848.19
2023-01-12T06:15:54.483Z,99848.00
2023-01-12T06:18:22.573Z,99837.25
2023-01-12T06:20:49.091Z,99843.69
2023-01-12T06:23:15.732Z,99848.56
2023-01-12T06:25:42.425Z,99839.50
2023-01-12T06:28:08.934Z,99830.41
2023-01-12T06:30:35.362Z,99842.69
2023-01-12T06:33:03.048Z,99832.00
2023-01-12T06:35:29.527Z,99831.50
2023-01-12T06:37:57.328Z,99832.53
2023-01-12T06:40:23.845Z,99818.28
2023-01-12T06:42:50.373Z,99824.31
2023-01-12T06:45:17.958Z,99825.59
2023-01-12T06:47:49.568Z,99815.63
2023-01-12T06:50:16.575Z,99807.16
2023-01-12T06:52:43.361Z,99811.75
2023-01-12T06:55:10.057Z,99807.13
2023-01-12T06:57:36.572Z,99808.25
2023-01-12T07:00:05.951Z,99806.56
2023-01-12T07:02:32.434Z,99804.53
2023-01-12T07:04:59.083Z,99806.97
2023-01-12T07:07:25.684Z,99806.59
2023-01-12T07:09:52.388Z,99805.41
2023-01-12T07:12:28.230Z,99802.75
2023-01-12T07:14:56.173Z,99808.03
2023-01-12T07:17:22.581Z,99811.69
2023-01-12T07:19:49.806Z,99802.22
2023-01-12T07:22:17.919Z,99786.19
2023-01-12T07:24:44.541Z,99783.75
2023-01-12T07:27:11.021Z,99790.84
2023-01-12T07:29:37.492Z,99797.25
2023-01-12T07:32:04.429Z,99781.47
2023-01-12T07:34:31.160Z,99778.00
2023-01-12T07:36:57.684Z,99782.44
2023-01-12T07:39:24.148Z,99782.31
2023-01-12T07:42:09.200Z,99779.13
2023-01-12T07:44:36.099Z,99761.78
2023-01-12T07:47:02.594Z,99769.06
2023-01-12T07:49:29.061Z,99778.16
2023-01-12T07:51:56.055Z,99772.84
2023-01-12T07:54:23.156Z,99775.16
2023-01-12T07:56:49.735Z,99775.47
2023-01-12T07:59:17.748Z,99771.63
2023-01-12T08:01:44.264Z,99780.50
2023-01-12T08:04:10.811Z,99790.28
2023-01-12T08:06:37.280Z,99785.94
2023-01-12T08:09:04.075Z,99779.69
2023-01-12T08:11:30.563Z,99776.44
2023-01-12T08:13:58.129Z,99783.59
2023-01-12T08:16:36.241Z,99783.03
2023-01-12T08:19:09.289Z,99796.56
2023-01-12T08:21:46.185Z,99793.25
2023-01-12T08:24:16.896Z,99794.53
2023-01-12T08:26:45.786Z,99799.13
2023-01-12T08:29:17.700Z,99794.28
2023-01-12T08:31:44.273Z,99788.91
2023-01-12T08:34:14.693Z,99784.13
2023-01-12T08:36:44.311Z,99789.09
2023-01-12T08:39:11.368Z,99782.44
2023-01-12T08:41:37.801Z,99782.94
2023-01-12T08:44:10.831Z,99793.34
2023-01-12T08:46:49.749Z,99795.25
2023-01-12T08:49:19.493Z,99789.28
2023-01-12T08:51:46.121Z,99786.88
2023-01-12T08:54:16.154Z,99798.97
2023-01-12T08:56:42.704Z,99788.09
2023-01-12T08:59:09.532Z,99794.88
2023-01-12T09:01:36.386Z,99777.59
2023-01-12T09:04:03.464Z,99785.00
2023-01-12T09:06:40.229Z,99790.53
2023-01-12T09:09:11.279Z,99799.41
2023-01-12T09:11:39.284Z,99791.91
2023-01-12T09:14:10.943Z,99797.69
2023-01-12T09:16:37.715Z,99792.44
2023-01-12T09:19:04.679Z,99793.09
2023-01-12T09:21:32.229Z,99779.53
2023-01-12T09:24:00.655Z,99790.97
2023-01-12T09:26:31.755Z,99795.53
2023-01-12T09:28:59.510Z,99804.19
2023-01-12T09:31:35.700Z,99808.31
2023-01-12T09:34:03.678Z,99801.31
2023-01-12T09:36:36.068Z,99798.31
2023-01-12T09:39:10.349Z,99796.22
2023-01-12T09:42:02.387Z,99796.44
2023-01-12T09:45:02.852Z,99791.75
2023-01-12T09:47:40.173Z,99795.91
2023-01-12T09:50:14.101Z,99792.69
2023-01-12T09:52:52.881Z,99795.25
2023-01-12T09:55:23.865Z,99789.13
2023-01-12T09:58:22.702Z,99795.00
2023-01-12T10:00:52.067Z,99794.72
2023-01-12T10:03:41.565Z,99797.06
2023-01-12T10:06:14.515Z,99808.63
2023-01-12T10:08:51.640Z,99799.38
2023-01-12T10:11:33.236Z,99802.81
2023-01-12T10:14:34.516Z,99786.72
2023-01-12T10:17:38.579Z,99797.19
2023-01-12T10:20:08.762Z,99793.81
2023-01-12T10:22:53.700Z,99800.59
2023-01-12T10:25:27.289Z,99797.28
2023-01-12T10:28:31.057Z,99795.13
2023-01-12T10:31:02.415Z,99795.34
2023-01-12T10:33:34.334Z,99795.22
2023-01-12T10:36:04.472Z,99796.09
2023-01-12T10:38:36.149Z,99801.03
2023-01-12T10:41:17.003Z,99792.06
2023-01-12T10:43:46.557Z,99788.38
2023-01-12T10:46:18.904Z,99797.50
2023-01-12T10:49:15.187Z,99796.22
2023-01-12T10:52:00.316Z,99790.34
2023-01-12T10:54:26.853Z,99787.09
2023-01-12T10:56:57.428Z,99791.72
2023-01-12T10:59:29.452Z,99797.22
2023-01-12T11:02:09.486Z,99796.16
2023-01-12T11:04:47.883Z,99790.56
2023-01-12T11:07:25.546Z,99789.13
2023-01-12T11:09:54.627Z,99783.97
2023-01-12T11:12:35.816Z,99785.38
2023-01-12T11:15:14.964Z,99776.03
2023-01-12T11:18:08.726Z,99777.03
2023-01-12T11:20:49.920Z,99781.50
2023-01-12T11:23:32.733Z,99791.91
2023-01-12T11:26:15.690Z,99781.97
2023-01-12T11:28:47.115Z,99768.84
2023-01-12T11:31:26.518Z,99777.38
2023-01-12T11:34:03.483Z,99770.81
2023-01-12T11:36:37.038Z,99770.50
2023-01-12T11:39:07.653Z,99772.41
2023-01-12T11:42:12.568Z,99760.97
2023-01-12T11:44:44.120Z,99759.44
2023-01-12T11:47:14.575Z,99761.16
2023-01-12T11:49:48.030Z,99757.16
2023-01-12T11:52:17.816Z,99756.38
2023-01-12T11:54:44.449Z,99752.13
2023-01-12T11:57:42.217Z,99740.56
2023-01-12T12:00:28.145Z,99743.59
2023-01-12T12:02:57.646Z,99752.88
2023-01-12T12:05:36.830Z,99736.94
2023-01-12T12:08:10.224Z,99734.91
2023-01-12T12:10:59.311Z,99732.75
2023-01-12T12:13:56.863Z,99722.88
2023-01-12T12:16:29.918Z,99724.22
2023-01-12T12:19:32.710Z,99718.16
2023-01-12T12:22:07.623Z,99715.84
2023-01-12T12:25:00.841Z,99719.69
2023-01-12T12:27:53.553Z,99725.63
2023-01-12T12:30:44.943Z,99718.72
2023-01-12T12:33:32.113Z,99711.69
2023-01-12T12:36:35.581Z,99720.25
2023-01-12T12:39:34.750Z,99712.16
2023-01-12T12:42:36.917Z,99710.59
2023-01-12T12:45:28.303Z,99718.44
2023-01-12T12:48:14.477Z,99728.19
2023-01-12T12:51:07.987Z,99710.31
2023-01-12T12:53:42.051Z,99702.22
2023-01-12T12:56:11.903Z,99718.66
2023-01-12T12:58:40.389Z,99694.88
2023-01-12T13:01:28.345Z,99703.19
2023-01-12T13:03:56.421Z,99703.41
2023-01-12T13:06:35.121Z,99687.53
2023-01-12T13:09:28.871Z,99697.78
2023-01-12T13:11:59.042Z,99694.50
2023-01-12T13:14:40.712Z,99703.44
2023-01-12T13:17:19.528Z,99687.59
2023-01-12T13:19:53.475Z,99689.25
2023-01-12T13:22:46.298Z,99689.78
2023-01-12T13:25:15.884Z,99704.03
2023-01-12T13:27:56.336Z,99698.06
2023-01-12T13:30:28.822Z,99703.44
2023-01-12T13:33:20.866Z,99706.53
2023-01-12T13:35:47.606Z,99703.69
2023-01-12T13:38:27.291Z,99698.66
2023-01-12T13:41:17.670Z,99694.78
2023-01-12T13:44:33.383Z,99696.78
2023-01-12T13:47:23.423Z,99687.16
2023-01-12T13:50:21.595Z,99686.28
2023-01-12T13:52:59.331Z,99695.16
2023-01-12T13:55:30.236Z,99689.09
2023-01-12T13:58:04.945Z,99693.59
2023-01-12T14:00:35.801Z,99690.34
2023-01-12T14:03:06.027Z,99697.09
2023-01-12T14:05:53.064Z,99693.53
2023-01-12T14:08:50.618Z,99690.34
2023-01-12T14:11:40.455Z,99695.19
2023-01-12T14:14:44.906Z,99697.38
2023-01-12T14:17:41.554Z,99694.72
2023-01-12T14:20:16.214Z,99701.72
2023-01-12T14:22:43.299Z,99692.88
2023-01-12T14:25:22.162Z,99698.16
2023-01-12T14:28:00.723Z,99707.03
2023-01-12T14:30:28.634Z,99700.53
2023-01-12T14:32:55.828Z,99700.41
2023-01-12T14:36:30.992Z,99704.69
2023-01-12T14:38:59.923Z,99694.59
2023-01-12T14:41:48.557Z,99695.13
2023-01-12T14:44:40.865Z,99695.69
2023-01-12T14:47:13.003Z,99690.13
2023-01-12T14:49:39.932Z,99693.50
2023-01-12T14:52:34.369Z,99686.59
2023-01-12T14:55:19.183Z,99688.09
2023-01-12T14:57:54.919Z,99676.28
2023-01-12T15:00:26.976Z,99699.78
2023-01-12T15:02:56.599Z,99676.53
2023-01-12T15:05:26.792Z,99680.97
2023-01-12T15:08:05.260Z,99678.13
2023-01-12T15:10:40.812Z,99680.69
2023-01-12T15:32:15.261Z,99685.09
2023-01-12T15:35:46.900Z,99676.16
2023-01-12T15:38:53.971Z,99667.03
2023-01-12T15:41:47.866Z,99672.28
2023-01-12T15:44:20.732Z,99668.31
2023-01-12T15:46:53.336Z,99680.34
2023-01-12T15:49:23.481Z,99691.34
2023-01-12T15:51:57.817Z,99681.00
2023-01-12T15:54:38.570Z,99680.56
2023-01-12T15:57:20.926Z,99675.38
2023-01-12T16:00:00.185Z,99678.69
2023-01-12T16:02:53.094Z,99671.75
2023-01-12T16:05:35.405Z,99679.09
2023-01-12T16:08:34.037Z,99686.69
2023-01-12T16:11:12.603Z,99692.19
2023-01-12T16:13:46.303Z,99681.84
2023-01-12T16:16:29.252Z,99675.28
2023-01-12T16:19:03.108Z,99685.16
2023-01-12T16:21:35.679Z,99674.19
2023-01-12T16:24:47.518Z,99677.44
2023-01-12T16:27:34.166Z,99673.63
2023-01-12T16:30:02.491Z,99680.19
2023-01-12T16:32:38.287Z,99662.78
2023-01-12T16:35:05.457Z,99661.53
2023-01-12T16:37:35.879Z,99668.47
2023-01-12T16:40:25.177Z,99661.97
2023-01-12T16:43:23.212Z,99657.06
2023-01-12T16:46:28.573Z,99661.06
2023-01-12T16:49:04.320Z,99659.00
2023-01-12T16:51:30.976Z,99654.97
2023-01-12T16:54:04.281Z,99647.88
2023-01-12T16:56:36.056Z,99654.84
2023-01-12T16:59:22.644Z,99648.84
2023-01-12T17:01:57.403Z,99643.91
2023-01-12T17:04:24.406Z,99636.13
2023-01-12T17:06:53.848Z,99631.09
2023-01-12T17:09:20.850Z,99636.66
2023-01-12T17:11:50.215Z,99640.59
2023-01-12T17:14:23.132Z,99634.88
2023-01-12T17:17:02.360Z,99635.31
2023-01-12T17:19:34.268Z,99633.03
2023-01-12T17:22:02.298Z,99631.34
2023-01-12T17:24:32.426Z,99641.44
2023-01-12T17:27:07.639Z,99635.41
2023-01-12T17:33:18.794Z,99655.66
2023-01-12T17:35:59.128Z,99643.22
2023-01-12T17:38:43.842Z,99645.78
2023-01-12T17:41:55.571Z,99640.16
2023-01-12T17:44:32.391Z,99651.38
2023-01-12T17:47:05.441Z,99654.72
2023-01-12T17:49:40.591Z,99641.06
2023-01-12T17:52:07.134Z,99649.78
2023-01-12T17:54:33.800Z,99653.25
2023-01-12T17:57:00.494Z,99655.34
2023-01-12T17:59:42.492Z,99659.44
2023-01-12T18:02:13.117Z,99654.25
2023-01-12T18:04:39.705Z,99650.00
2023-01-12T18:07:06.330Z,99652.09
2023-01-12T18:09:33.075Z,99648.09
2023-01-12T18:12:00.270Z,99649.97
2023-01-12T18:14:26.884Z,99649.81
2023-01-12T18:16:53.519Z,99657.53
2023-01-12T18:19:20.012Z,99658.06
2023-01-12T18:21:46.578Z,99657.31
2023-01-12T18:24:13.046Z,99659.81
2023-01-12T18:26:40.107Z,99664.28
2023-01-12T18:29:07.170Z,99648.69
2023-01-12T18:31:37.254Z,99652.41
2023-01-12T18:34:05.960Z,99639.50
2023-01-12T18:36:35.072Z,99643.22
2023-01-12T18:39:03.502Z,99640.78
2023-01-12T18:41:48.631Z,99653.41
2023-01-12T18:44:15.121Z,99645.19
2023-01-12T18:47:02.181Z,99651.28
2023-01-12T18:49:31.173Z,99643.63
2023-01-12T18:52:16.781Z,99651.16
2023-01-12T18:54:47.831Z,99638.75
2023-01-12T18:57:20.026Z,99635.34
2023-01-12T18:59:47.740Z,99648.66
2023-01-12T19:02:16.183Z,99620.50
2023-01-12T19:04:52.364Z,99631.75
2023-01-12T19:07:29.299Z,99633.38
2023-01-12T19:09:57.917Z,99626.03
2023-01-12T19:12:24.965Z,99625.28
2023-01-12T19:15:10.830Z,99616.16
2023-01-12T19:17:41.721Z,99622.19
2023-01-12T19:20:14.329Z,99614.13
2023-01-12T19:22:59.587Z,99612.47
2023-01-12T19:25:45.472Z,99623.66
2023-01-12T19:28:32.847Z,99602.56
2023-01-12T19:31:01.172Z,99621.09
2023-01-12T19:33:28.642Z,99603.28
2023-01-12T19:35:55.631Z,99604.59
2023-01-12T19:38:22.723Z,99600.31
2023-01-12T19:40:53.620Z,99594.19
2023-01-12T19:43:28.602Z,99602.81
2023-01-12T19:45:59.197Z,99602.09
2023-01-12T19:48:26.793Z,99595.31
2023-01-12T19:50:54.555Z,99586.03
2023-01-12T19:53:26.369Z,99588.69
2023-01-12T19:55:53.089Z,99590.84
2023-01-12T19:58:22.080Z,99570.72
2023-01-12T20:00:55.872Z,99580.56
2023-01-12T20:03:23.962Z,99573.84
2023-01-12T20:05:51.879Z,99576.50
2023-01-12T20:08:20.936Z,99568.63
2023-01-12T20:10:54.170Z,99575.59
2023-01-12T20:13:20.689Z,99570.72
2023-01-12T20:15:48.709Z,99566.44
2023-01-12T20:18:15.332Z,99556.34
2023-01-12T20:20:41.847Z,99548.22
2023-01-12T20:23:08.407Z,99550.16
2023-01-12T20:25:34.901Z,99546.09
2023-01-12T20:28:01.552Z,99538.50
2023-01-12T20:30:43.209Z,99549.44
2023-01-12T20:33:10.807Z,99542.84
2023-01-12T20:35:38.939Z,99553.47
2023-01-12T20:38:06.842Z,99554.31
2023-01-12T20:40:38.123Z,99548.34
2023-01-12T20:43:07.724Z,99547.56
2023-01-12T20:45:37.058Z,99539.97
2023-01-12T20:48:06.766Z,99548.34
2023-01-12T20:50:36.139Z,99538.66
2023-01-12T20:53:08.855Z,99541.13
2023-01-12T20:55:51.560Z,99544.97
2023-01-12T20:58:19.079Z,99537.84
2023-01-12T21:00:46.371Z,99527.00
2023-01-12T21:03:13.268Z,99534.56
2023-01-12T21:05:47.479Z,99536.25
2023-01-12T21:08:15.298Z,99540.38
2023-01-12T21:10:48.838Z,99529.66
2023-01-12T21:13:15.637Z,99531.34
2023-01-12T21:15:42.324Z,99534.09
2023-01-12T21:18:08.815Z,99534.78
2023-01-12T21:20:35.289Z,99531.38
2023-01-12T21:23:01.866Z,99528.56
2023-01-12T21:25:31.236Z,99527.97
2023-01-12T21:27:57.837Z,99524.41
2023-01-12T21:30:24.521Z,99529.94
2023-01-12T21:32:52.785Z,99531.09
2023-01-12T21:35:19.326Z,99535.91
2023-01-12T21:37:45.957Z,99521.00
2023-01-12T21:40:14.325Z,99510.84
2023-01-12T21:42:59.579Z,99514.69
2023-01-12T21:45:26.324Z,99500.53
2023-01-12T21:47:55.311Z,99506.94
2023-01-12T21:50:23.199Z,99494.78
2023-01-12T21:52:49.830Z,99481.44
2023-01-12T21:55:16.464Z,99495.47
2023-01-12T21:57:43.956Z,99482.84
2023-01-12T22:00:12.283Z,99481.84
2023-01-12T22:02:38.737Z,99474.97
2023-01-12T22:05:05.369Z,99479.34
2023-01-12T22:07:31.827Z,99465.69
2023-01-12T22:10:18.312Z,99475.41
2023-01-12T22:12:49.086Z,99473.44
2023-01-12T22:15:15.845Z,99474.47
2023-01-12T22:17:42.811Z,99473.81
2023-01-12T22:20:10.978Z,99483.97
2023-01-12T22:22:41.207Z,99486.91
2023-01-12T22:25:09.901Z,99483.25
2023-01-12T22:27:36.935Z,99478.78
2023-01-12T22:30:05.271Z,99486.44
2023-01-12T22:32:32.059Z,99474.69
2023-01-12T22:35:01.720Z,99464.75
2023-01-12T22:37:28.945Z,99473.59
2023-01-12T22:39:55.528Z,99465.53
2023-01-12T22:42:41.677Z,99464.50
2023-01-12T22:45:09.171Z,99466.94
2023-01-12T22:47:47.754Z,99480.28
2023-01-12T22:50:15.090Z,99470.09
2023-01-12T22:52:41.851Z,99474.19
2023-01-12T22:55:09.093Z,99484.63
2023-01-12T22:57:35.531Z,99475.28
