createdAt,value
2023-05-10T00:02:21.509Z,8.85
2023-05-10T00:05:08.379Z,8.75
2023-05-10T00:07:54.582Z,8.07
2023-05-10T00:10:41.827Z,8.98
2023-05-10T00:13:27.725Z,8.05
2023-05-10T00:16:14.051Z,8.43
2023-05-10T00:19:01.840Z,8.75
2023-05-10T00:21:48.119Z,9.32
2023-05-10T00:24:34.225Z,9.10
2023-05-10T00:27:26.824Z,9.57
2023-05-10T00:30:20.448Z,9.50
2023-05-10T00:33:13.393Z,10.40
2023-05-10T00:36:08.343Z,11.07
2023-05-10T00:39:01.362Z,11.13
2023-05-10T00:41:53.764Z,11.13
2023-05-10T00:44:47.523Z,11.73
2023-05-10T00:47:40.383Z,12.27
2023-05-10T00:50:33.096Z,12.63
2023-05-10T00:53:27.343Z,10.07
2023-05-10T00:56:21.380Z,10.20
2023-05-10T00:59:13.814Z,11.45
2023-05-10T01:02:07.247Z,11.65
2023-05-10T01:04:59.702Z,11.35
2023-05-10T01:07:53.026Z,12.55
2023-05-10T01:10:47.302Z,10.80
2023-05-10T01:13:41.191Z,11.35
2023-05-10T01:19:54.774Z,12.68
2023-05-10T01:26:14.245Z,11.80
2023-05-10T01:29:21.342Z,12.10
2023-05-10T01:35:34.399Z,14.55
2023-05-10T01:41:45.144Z,14.45
2023-05-10T01:44:39.921Z,14.48
2023-05-10T01:47:35.699Z,16.08
2023-05-10T01:50:32.297Z,14.23
2023-05-10T01:53:25.612Z,13.48
2023-05-10T01:56:18.902Z,14.65
2023-05-10T01:59:15.061Z,15.00
2023-05-10T02:05:20.895Z,17.25
2023-05-10T02:08:15.719Z,15.55
2023-05-10T02:14:20.844Z,4.88
2023-05-10T02:17:14.586Z,5.97
2023-05-10T02:20:10.169Z,7.65
2023-05-10T02:26:07.675Z,6.60
2023-05-10T02:29:00.482Z,2.80
2023-05-10T02:31:55.090Z,2.63
2023-05-10T02:38:35.185Z,2.92
2023-05-10T02:44:43.077Z,3.17
2023-05-10T02:47:36.123Z,3.33
2023-05-10T02:50:30.131Z,2.55
2023-05-10T02:53:24.671Z,3.67
2023-05-10T02:56:22.565Z,4.55
2023-05-10T02:59:15.036Z,4.95
2023-05-10T03:02:09.210Z,7.18
2023-05-10T03:05:01.956Z,8.18
2023-05-10T03:07:53.481Z,9.23
2023-05-10T03:10:56.542Z,8.30
2023-05-10T03:14:18.015Z,8.30
2023-05-10T03:17:17.440Z,9.05
2023-05-10T03:20:13.087Z,11.38
2023-05-10T03:26:22.639Z,10.60
2023-05-10T03:29:16.496Z,11.50
2023-05-10T03:32:09.108Z,12.48
2023-05-10T03:35:03.332Z,12.32
2023-05-10T03:37:55.746Z,14.38
2023-05-10T03:40:47.638Z,12.20
2023-05-10T03:43:40.682Z,12.02
2023-05-10T03:46:32.989Z,10.15
2023-05-10T03:49:26.181Z,11.07
2023-05-10T03:55:35.417Z,12.82
2023-05-10T04:01:44.259Z,9.90
2023-05-10T04:07:50.223Z,9.07
2023-05-10T04:10:44.322Z,9.90
2023-05-10T04:13:37.366Z,9.60
2023-05-10T04:16:30.143Z,7.93
2023-05-10T04:19:22.883Z,7.82
2023-05-10T04:22:15.885Z,6.60
2023-05-10T04:25:10.104Z,4.90
2023-05-10T04:28:04.223Z,2.88
2023-05-10T04:31:03.188Z,2.20
2023-05-10T04:37:31.848Z,1.63
2023-05-10T04:41:02.168Z,1.50
2023-05-10T04:43:56.422Z,1.63
2023-05-10T04:47:06.221Z,1.43
2023-05-10T04:49:55.789Z,1.48
2023-05-10T04:52:49.100Z,1.98
2023-05-10T04:55:41.977Z,1.80
2023-05-10T04:58:34.752Z,1.80
2023-05-10T05:01:28.014Z,2.13
2023-05-10T05:04:20.864Z,2.42
2023-05-10T05:07:13.679Z,3.00
2023-05-10T05:10:06.835Z,2.90
2023-05-10T05:13:31.834Z,2.15
2023-05-10T05:16:24.804Z,2.40
2023-05-10T05:19:34.099Z,2.10
2023-05-10T05:22:28.651Z,1.73
2023-05-10T05:28:42.794Z,2.10
2023-05-10T05:31:35.943Z,2.03
2023-05-10T05:34:28.649Z,1.52
2023-05-10T05:37:23.367Z,1.80
2023-05-10T05:40:17.249Z,1.90
2023-05-10T05:43:09.992Z,2.20
2023-05-10T05:46:02.929Z,2.10
2023-05-10T05:48:55.700Z,2.05
2023-05-10T05:51:48.380Z,2.00
2023-05-10T05:54:41.349Z,1.90
2023-05-10T06:00:52.754Z,1.90
2023-05-10T06:06:39.162Z,1.52
2023-05-10T06:09:32.066Z,1.48
2023-05-10T06:15:35.749Z,1.63
2023-05-10T06:18:29.354Z,2.08
2023-05-10T06:21:22.074Z,1.85
2023-05-10T06:24:15.063Z,1.83
2023-05-10T06:27:08.315Z,1.67
2023-05-10T06:33:13.331Z,1.80
2023-05-10T06:36:07.539Z,1.55
2023-05-10T06:38:59.848Z,1.27
2023-05-10T06:41:53.088Z,1.63
2023-05-10T06:44:45.910Z,1.70
2023-05-10T06:47:39.524Z,1.60
2023-05-10T06:50:32.519Z,1.80
2023-05-10T06:53:26.224Z,1.60
2023-05-10T06:59:17.329Z,1.65
2023-05-10T07:02:10.266Z,1.60
2023-05-10T07:05:15.133Z,1.60
2023-05-10T07:08:08.368Z,1.65
2023-05-10T07:11:07.975Z,1.10
2023-05-10T07:14:00.651Z,1.80
2023-05-10T07:20:14.562Z,1.73
2023-05-10T07:26:33.378Z,1.48
2023-05-10T07:32:51.152Z,2.50
2023-05-10T07:38:52.770Z,2.53
2023-05-10T07:44:58.645Z,3.33
2023-05-10T07:51:03.323Z,3.22
2023-05-10T07:53:55.845Z,3.50
2023-05-10T07:56:49.126Z,4.07
2023-05-10T07:59:42.141Z,4.30
2023-05-10T08:02:36.884Z,5.00
2023-05-10T08:05:55.572Z,5.10
2023-05-10T08:08:50.355Z,5.05
2023-05-10T08:11:42.919Z,6.03
2023-05-10T08:14:37.569Z,5.20
2023-05-10T08:17:30.056Z,6.60
2023-05-10T08:23:33.089Z,6.60
2023-05-10T08:26:25.972Z,6.88
2023-05-10T08:29:18.743Z,7.68
2023-05-10T08:32:10.796Z,7.63
2023-05-10T08:35:03.724Z,7.60
2023-05-10T08:37:54.035Z,7.50
2023-05-10T08:40:48.628Z,8.25
2023-05-10T08:43:42.452Z,8.60
2023-05-10T08:46:37.538Z,9.10
2023-05-10T08:49:33.387Z,9.97
2023-05-10T08:52:27.783Z,9.73
2023-05-10T08:55:39.447Z,9.20
2023-05-10T08:58:28.503Z,8.73
2023-05-10T09:01:21.807Z,9.02
2023-05-10T09:04:15.069Z,9.95
2023-05-10T09:07:08.251Z,9.38
2023-05-10T09:10:01.337Z,9.90
2023-05-10T09:12:54.995Z,12.10
2023-05-10T09:15:49.972Z,12.48
2023-05-10T09:18:42.618Z,12.02
2023-05-10T09:21:36.385Z,13.07
2023-05-10T09:27:41.827Z,12.60
2023-05-10T09:30:35.323Z,11.25
2023-05-10T09:33:29.042Z,11.43
2023-05-10T09:36:21.828Z,12.20
2023-05-10T09:39:15.226Z,13.23
2023-05-10T09:42:10.869Z,13.23
2023-05-10T09:45:05.506Z,11.77
2023-05-10T09:47:58.563Z,12.57
2023-05-10T09:54:21.932Z,11.60
2023-05-10T09:57:20.966Z,11.93
2023-05-10T10:00:20.906Z,11.93
2023-05-10T10:06:38.426Z,11.48
2023-05-10T10:12:51.546Z,9.50
2023-05-10T10:15:44.385Z,8.73
2023-05-10T10:18:39.596Z,9.30
2023-05-10T10:21:31.948Z,8.43
2023-05-10T10:27:45.293Z,9.52
2023-05-10T10:30:43.158Z,10.20
2023-05-10T10:33:53.685Z,9.35
2023-05-10T10:36:43.578Z,8.50
2023-05-10T10:39:30.227Z,8.52
2023-05-10T10:42:16.416Z,8.85
2023-05-10T10:45:14.235Z,9.05
2023-05-10T10:48:28.730Z,8.18
2023-05-10T10:51:15.172Z,8.05
2023-05-10T10:54:11.072Z,7.43
2023-05-10T10:57:12.557Z,6.70
2023-05-10T11:03:29.863Z,6.18
2023-05-10T11:06:30.784Z,5.53
2023-05-10T11:09:26.499Z,5.38
2023-05-10T11:12:18.729Z,5.50
2023-05-10T11:15:11.366Z,5.45
2023-05-10T11:18:19.161Z,5.18
2023-05-10T11:21:14.185Z,5.80
2023-05-10T11:24:14.982Z,5.55
2023-05-10T11:27:10.232Z,5.57
2023-05-10T11:30:04.955Z,5.00
2023-05-10T11:36:21.194Z,4.07
2023-05-10T11:39:14.036Z,3.85
2023-05-10T11:42:10.036Z,4.50
2023-05-10T11:45:11.030Z,3.70
2023-05-10T11:48:04.761Z,3.85
2023-05-10T11:50:58.064Z,3.78
2023-05-10T11:53:54.415Z,4.30
2023-05-10T11:56:46.881Z,4.05
2023-05-10T11:59:41.736Z,4.47
2023-05-10T12:02:36.498Z,4.40
2023-05-10T12:05:29.252Z,4.35
2023-05-10T12:08:24.744Z,5.63
2023-05-10T12:14:39.550Z,5.05
2023-05-10T12:17:32.030Z,5.68
2023-05-10T12:20:26.250Z,5.20
2023-05-10T12:23:19.295Z,7.50
2023-05-10T12:26:50.269Z,10.10
2023-05-10T12:29:45.767Z,9.65
2023-05-10T12:32:53.498Z,9.82
2023-05-10T12:35:47.468Z,10.93
2023-05-10T12:38:43.810Z,7.53
2023-05-10T12:41:30.668Z,7.57
2023-05-10T12:44:23.254Z,6.63
2023-05-10T12:47:17.335Z,6.90
2023-05-10T12:50:10.749Z,7.35
2023-05-10T12:53:02.916Z,6.72
2023-05-10T12:55:55.916Z,7.47
2023-05-10T12:58:49.294Z,7.10
2023-05-10T13:01:42.429Z,6.70
2023-05-10T13:04:38.501Z,7.43
2023-05-10T13:07:30.906Z,7.30
2023-05-10T13:10:24.782Z,7.05
2023-05-10T13:13:19.109Z,8.30
2023-05-10T13:16:12.156Z,9.03
2023-05-10T13:19:05.274Z,8.23
2023-05-10T13:25:06.949Z,8.43
2023-05-10T13:28:00.200Z,8.20
2023-05-10T13:30:53.213Z,6.90
2023-05-10T13:33:46.154Z,8.00
2023-05-10T13:36:39.760Z,7.25
2023-05-10T13:39:35.266Z,8.90
2023-05-10T13:42:29.442Z,8.30
2023-05-10T13:45:22.364Z,6.60
2023-05-10T13:48:14.958Z,8.27
2023-05-10T13:51:07.846Z,8.18
2023-05-10T13:53:59.638Z,10.40
2023-05-10T13:56:51.929Z,6.28
2023-05-10T13:59:46.407Z,6.70
2023-05-10T14:05:50.355Z,8.35
2023-05-10T14:08:43.897Z,8.07
2023-05-10T14:11:37.340Z,6.82
2023-05-10T14:14:30.449Z,5.95
2023-05-10T14:20:54.647Z,5.65
2023-05-10T14:23:47.146Z,4.70
2023-05-10T14:26:39.956Z,5.00
2023-05-10T14:29:32.894Z,5.40
2023-05-10T14:32:28.124Z,5.32
2023-05-10T14:35:21.076Z,5.30
2023-05-10T14:38:15.886Z,5.03
2023-05-10T14:41:06.290Z,5.20
2023-05-10T14:43:59.036Z,6.10
2023-05-10T14:46:52.725Z,6.38
2023-05-10T14:49:44.800Z,6.68
2023-05-10T14:52:37.339Z,7.45
2023-05-10T14:55:31.456Z,9.52
2023-05-10T15:01:57.072Z,8.93
2023-05-10T15:08:19.022Z,8.40
2023-05-10T15:11:50.247Z,7.95
2023-05-10T15:14:44.344Z,8.20
2023-05-10T15:17:37.485Z,10.48
2023-05-10T15:20:29.826Z,9.90
2023-05-10T15:23:22.961Z,9.95
2023-05-10T15:26:16.183Z,10.95
2023-05-10T15:29:35.105Z,11.30
2023-05-10T15:32:30.062Z,9.57
2023-05-10T15:35:23.184Z,9.07
2023-05-10T15:38:16.692Z,8.20
2023-05-10T15:41:09.093Z,8.90
2023-05-10T15:44:01.858Z,8.52
2023-05-10T15:46:53.963Z,7.88
2023-05-10T15:49:48.624Z,7.32
2023-05-10T15:52:41.018Z,6.70
2023-05-10T15:55:35.197Z,6.05
2023-05-10T15:58:27.708Z,5.82
2023-05-10T16:01:20.097Z,6.32
2023-05-10T16:04:12.851Z,6.55
2023-05-10T16:07:06.234Z,6.75
2023-05-10T16:09:58.807Z,7.60
2023-05-10T16:12:50.979Z,7.97
2023-05-10T16:15:48.090Z,7.85
2023-05-10T16:18:40.989Z,8.48
2023-05-10T16:21:34.462Z,8.35
2023-05-10T16:24:28.127Z,9.48
2023-05-10T16:30:33.351Z,10.55
2023-05-10T16:36:38.339Z,11.57
2023-05-10T16:42:44.677Z,10.60
2023-05-10T16:45:36.915Z,10.00
2023-05-10T16:48:30.317Z,10.02
2023-05-10T16:51:23.060Z,8.85
2023-05-10T16:54:17.161Z,9.48
2023-05-10T16:57:10.305Z,7.82
2023-05-10T17:00:04.785Z,6.88
2023-05-10T17:02:57.169Z,7.70
2023-05-10T17:06:01.576Z,8.20
2023-05-10T17:08:48.126Z,7.10
2023-05-10T17:11:42.012Z,8.18
2023-05-10T17:14:35.182Z,7.07
2023-05-10T17:17:29.264Z,8.10
2023-05-10T17:23:34.343Z,6.20
2023-05-10T17:26:27.500Z,6.40
2023-05-10T17:32:42.213Z,3.55
2023-05-10T17:38:56.168Z,3.35
2023-05-10T17:41:49.168Z,3.47
2023-05-10T17:44:50.710Z,4.07
2023-05-10T17:47:44.630Z,3.80
2023-05-10T17:50:37.230Z,3.15
2023-05-10T17:53:29.831Z,4.20
2023-05-10T17:59:28.859Z,4.85
2023-05-10T18:02:20.880Z,5.22
2023-05-10T18:05:27.054Z,4.03
2023-05-10T18:08:22.797Z,4.35
2023-05-10T18:14:40.926Z,4.05
2023-05-10T18:17:34.834Z,4.70
2023-05-10T18:20:29.639Z,4.47
2023-05-10T18:26:34.343Z,3.17
2023-05-10T18:29:27.178Z,3.17
2023-05-10T18:32:19.891Z,4.82
2023-05-10T18:35:12.629Z,5.10
2023-05-10T18:38:06.444Z,4.53
2023-05-10T18:40:58.802Z,4.18
2023-05-10T18:43:50.918Z,5.22
2023-05-10T18:46:43.856Z,6.15
2023-05-10T18:49:36.278Z,5.28
2023-05-10T18:55:35.210Z,5.25
2023-05-10T19:01:44.446Z,9.65
2023-05-10T19:04:37.284Z,9.38
2023-05-10T19:07:30.098Z,7.55
2023-05-10T19:10:23.379Z,5.35
2023-05-10T19:13:14.788Z,6.55
2023-05-10T19:16:13.008Z,8.40
2023-05-10T19:19:06.175Z,8.77
2023-05-10T19:25:12.938Z,7.25
2023-05-10T19:28:06.143Z,9.07
2023-05-10T19:34:10.726Z,7.72
2023-05-10T19:37:03.352Z,9.60
2023-05-10T19:39:56.149Z,10.88
2023-05-10T19:42:49.424Z,10.63
2023-05-10T19:49:03.144Z,12.63
2023-05-10T19:55:28.389Z,11.57
2023-05-10T20:02:07.344Z,9.75
2023-05-10T20:08:12.367Z,11.00
2023-05-10T20:11:06.755Z,10.43
2023-05-10T20:13:59.255Z,10.50
2023-05-10T20:16:52.132Z,11.88
2023-05-10T20:22:58.353Z,10.65
2023-05-10T20:35:18.619Z,13.25
2023-05-10T20:38:11.383Z,13.57
2023-05-10T20:41:04.304Z,13.57
2023-05-10T20:47:14.996Z,12.73
2023-05-10T20:50:09.073Z,14.00
2023-05-10T20:56:14.350Z,12.55
2023-05-10T20:59:07.051Z,14.00
2023-05-10T21:05:22.990Z,15.05
2023-05-10T21:08:15.980Z,14.73
2023-05-10T21:11:08.829Z,15.52
2023-05-10T21:14:01.048Z,16.77
2023-05-10T21:16:54.380Z,17.42
2023-05-10T21:19:47.216Z,16.95
2023-05-10T21:22:41.326Z,17.27
2023-05-10T21:25:33.962Z,17.98
2023-05-10T21:28:44.441Z,18.10
2023-05-10T21:31:34.387Z,18.52
2023-05-10T21:34:27.222Z,18.75
2023-05-10T21:37:20.190Z,17.98
2023-05-10T21:40:15.279Z,19.75
2023-05-10T21:43:08.185Z,18.25
2023-05-10T21:46:00.916Z,18.23
2023-05-10T21:48:54.104Z,18.73
2023-05-10T21:51:47.221Z,19.13
2023-05-10T21:54:40.083Z,19.20
2023-05-10T21:57:34.314Z,22.42
2023-05-10T22:00:26.852Z,21.67
2023-05-10T22:03:19.085Z,22.67
2023-05-10T22:06:12.130Z,20.38
2023-05-10T22:09:05.211Z,21.27
2023-05-10T22:11:58.244Z,20.92
2023-05-10T22:15:02.863Z,22.48
2023-05-10T22:18:02.045Z,19.38
2023-05-10T22:21:20.162Z,20.90
2023-05-10T22:24:13.375Z,20.08
2023-05-10T22:27:06.697Z,21.83
2023-05-10T22:33:12.719Z,19.17
2023-05-10T22:36:05.974Z,21.15
2023-05-10T22:38:59.091Z,20.45
2023-05-10T22:45:04.592Z,19.85
2023-05-10T22:51:14.774Z,21.17
2023-05-10T22:54:07.016Z,20.42
2023-05-10T22:57:00.139Z,19.40
2023-05-10T22:59:53.328Z,19.95
2023-05-10T23:02:46.230Z,17.45
2023-05-10T23:05:39.041Z,19.05
2023-05-10T23:08:33.263Z,18.42
2023-05-10T23:14:38.421Z,18.52
2023-05-10T23:17:30.900Z,18.58
2023-05-10T23:20:22.953Z,18.48
2023-05-10T23:23:16.558Z,19.10
2023-05-10T23:26:35.611Z,19.83
2023-05-10T23:29:28.230Z,17.40
2023-05-10T23:32:20.996Z,18.67
2023-05-10T23:35:14.050Z,19.08
2023-05-10T23:38:00.021Z,20.92
2023-05-10T23:40:48.922Z,21.65
2023-05-10T23:46:44.742Z,21.77
2023-05-10T23:49:30.760Z,22.77
2023-05-10T23:55:29.419Z,20.58
2023-05-10T23:58:15.572Z,21.88
