createdAt,value
2023-02-09T00:02:18.129Z,82.77
2023-02-09T00:04:46.282Z,83.03
2023-02-09T00:07:15.679Z,83.17
2023-02-09T00:09:44.958Z,83.28
2023-02-09T00:12:31.110Z,83.44
2023-02-09T00:15:00.278Z,83.58
2023-02-09T00:17:28.510Z,83.77
2023-02-09T00:19:56.560Z,83.99
2023-02-09T00:22:26.119Z,83.98
2023-02-09T00:24:57.576Z,84.10
2023-02-09T00:27:25.761Z,84.54
2023-02-09T00:29:54.231Z,84.73
2023-02-09T00:32:22.726Z,84.90
2023-02-09T00:34:53.452Z,85.03
2023-02-09T00:37:21.878Z,85.10
2023-02-09T00:39:51.241Z,85.20
2023-02-09T00:42:19.796Z,85.16
2023-02-09T00:44:48.065Z,85.15
2023-02-09T00:47:16.129Z,85.22
2023-02-09T00:49:47.317Z,85.19
2023-02-09T00:52:15.450Z,85.14
2023-02-09T00:54:46.503Z,85.26
2023-02-09T00:57:16.132Z,85.31
2023-02-09T00:59:44.548Z,85.33
2023-02-09T01:02:12.751Z,85.38
2023-02-09T01:04:40.964Z,85.41
2023-02-09T01:07:09.349Z,85.57
2023-02-09T01:09:38.398Z,85.54
2023-02-09T01:12:06.908Z,85.66
2023-02-09T01:14:36.515Z,85.74
2023-02-09T01:17:04.881Z,85.78
2023-02-09T01:19:35.541Z,85.89
2023-02-09T01:22:04.133Z,85.86
2023-02-09T01:24:32.080Z,85.89
2023-02-09T01:27:00.232Z,85.97
2023-02-09T01:29:28.282Z,86.09
2023-02-09T01:31:57.705Z,86.23
2023-02-09T01:34:25.828Z,86.25
2023-02-09T01:36:54.130Z,86.33
2023-02-09T01:39:22.652Z,86.34
2023-02-09T01:41:53.188Z,86.30
2023-02-09T01:45:13.286Z,86.32
2023-02-09T01:47:46.120Z,86.33
2023-02-09T01:50:15.433Z,86.49
2023-02-09T01:52:43.900Z,86.60
2023-02-09T01:55:15.287Z,86.73
2023-02-09T01:57:46.551Z,86.78
2023-02-09T02:00:17.409Z,86.86
2023-02-09T02:02:50.502Z,86.88
2023-02-09T02:05:18.955Z,87.01
2023-02-09T02:07:51.010Z,87.19
2023-02-09T02:10:19.448Z,87.25
2023-02-09T02:12:48.457Z,87.35
2023-02-09T02:15:16.684Z,87.42
2023-02-09T02:18:09.380Z,87.43
2023-02-09T02:21:15.329Z,87.36
2023-02-09T02:23:49.656Z,87.37
2023-02-09T02:26:35.006Z,87.34
2023-02-09T02:29:35.252Z,87.20
2023-02-09T02:32:17.959Z,87.06
2023-02-09T02:34:49.622Z,86.86
2023-02-09T02:37:35.525Z,86.86
2023-02-09T02:40:11.450Z,86.75
2023-02-09T02:42:50.163Z,86.61
2023-02-09T02:45:29.151Z,86.52
2023-02-09T02:48:02.970Z,86.41
2023-02-09T02:50:32.267Z,86.39
2023-02-09T02:53:04.646Z,86.21
2023-02-09T02:55:36.152Z,85.87
2023-02-09T02:58:08.820Z,85.51
2023-02-09T03:00:40.458Z,85.21
2023-02-09T03:03:13.406Z,84.73
2023-02-09T03:05:42.937Z,84.28
2023-02-09T03:08:11.290Z,83.80
2023-02-09T03:10:41.259Z,83.47
2023-02-09T03:13:28.743Z,83.22
2023-02-09T03:16:05.887Z,82.81
2023-02-09T03:18:45.660Z,82.62
2023-02-09T03:21:17.045Z,82.35
2023-02-09T03:23:48.811Z,82.20
2023-02-09T03:26:33.326Z,82.05
2023-02-09T03:29:05.468Z,81.80
2023-02-09T03:31:34.052Z,81.52
2023-02-09T03:34:03.355Z,81.47
2023-02-09T03:36:34.226Z,81.36
2023-02-09T03:39:02.819Z,81.24
2023-02-09T03:41:30.916Z,81.17
2023-02-09T03:44:17.982Z,81.16
2023-02-09T03:46:46.102Z,81.27
2023-02-09T03:49:15.426Z,81.15
2023-02-09T03:51:43.627Z,81.21
2023-02-09T03:54:11.992Z,81.37
2023-02-09T03:56:40.035Z,81.47
2023-02-09T03:59:08.561Z,81.61
2023-02-09T04:01:36.836Z,81.42
2023-02-09T04:04:07.707Z,81.41
2023-02-09T04:06:37.266Z,81.32
2023-02-09T04:09:06.744Z,81.22
2023-02-09T04:11:35.182Z,81.08
2023-02-09T04:14:03.356Z,80.98
2023-02-09T04:16:32.318Z,80.98
2023-02-09T04:19:00.351Z,80.85
2023-02-09T04:21:30.626Z,80.73
2023-02-09T04:24:00.212Z,80.56
2023-02-09T04:26:28.420Z,80.43
2023-02-09T04:28:56.360Z,80.27
2023-02-09T04:31:24.845Z,80.36
2023-02-09T04:33:53.212Z,80.50
2023-02-09T04:36:23.318Z,80.37
2023-02-09T04:38:52.151Z,80.30
2023-02-09T04:41:21.865Z,80.20
2023-02-09T04:43:50.462Z,80.18
2023-02-09T04:46:21.666Z,80.26
2023-02-09T04:48:49.725Z,80.33
2023-02-09T04:51:17.967Z,80.39
2023-02-09T04:53:47.307Z,80.49
2023-02-09T04:56:18.394Z,80.31
2023-02-09T04:59:05.627Z,80.40
2023-02-09T05:01:33.758Z,80.40
2023-02-09T05:04:03.460Z,80.29
2023-02-09T05:06:31.985Z,80.20
2023-02-09T05:09:00.048Z,80.18
2023-02-09T05:11:28.386Z,80.24
2023-02-09T05:13:58.027Z,80.13
2023-02-09T05:16:26.417Z,80.22
2023-02-09T05:18:55.496Z,80.14
2023-02-09T05:21:23.485Z,80.13
2023-02-09T05:23:51.757Z,80.16
2023-02-09T05:26:19.860Z,80.29
2023-02-09T05:28:48.970Z,80.20
2023-02-09T05:31:19.034Z,80.38
2023-02-09T05:33:48.860Z,80.46
2023-02-09T05:36:17.340Z,80.52
2023-02-09T05:38:45.410Z,80.55
2023-02-09T05:41:36.608Z,80.63
2023-02-09T05:44:05.013Z,80.59
2023-02-09T05:46:34.600Z,80.58
2023-02-09T05:49:02.608Z,80.52
2023-02-09T05:51:32.934Z,80.59
2023-02-09T05:54:01.346Z,80.56
2023-02-09T05:56:30.418Z,80.55
2023-02-09T05:58:58.423Z,80.57
2023-02-09T06:01:26.639Z,80.54
2023-02-09T06:03:57.016Z,86.54
2023-02-09T06:06:25.131Z,88.86
2023-02-09T06:08:53.466Z,89.02
2023-02-09T06:11:21.815Z,87.68
2023-02-09T06:13:51.217Z,86.90
2023-02-09T06:16:19.334Z,86.39
2023-02-09T06:18:48.922Z,84.75
2023-02-09T06:21:18.567Z,83.23
2023-02-09T06:23:47.041Z,83.34
2023-02-09T06:26:18.429Z,83.09
2023-02-09T06:28:47.040Z,83.48
2023-02-09T06:31:16.449Z,78.26
2023-02-09T06:33:45.894Z,76.77
2023-02-09T06:36:13.937Z,76.74
2023-02-09T06:38:43.505Z,77.06
2023-02-09T06:41:11.710Z,77.49
2023-02-09T06:43:40.232Z,77.74
2023-02-09T06:46:09.414Z,78.23
2023-02-09T06:48:38.419Z,78.53
2023-02-09T06:51:10.546Z,78.68
2023-02-09T06:53:39.186Z,78.72
2023-02-09T06:56:09.879Z,78.51
2023-02-09T06:58:38.892Z,78.56
2023-02-09T07:01:08.993Z,78.32
2023-02-09T07:03:37.872Z,78.22
2023-02-09T07:06:07.876Z,78.05
2023-02-09T07:08:38.530Z,77.94
2023-02-09T07:11:10.211Z,77.72
2023-02-09T07:13:38.496Z,77.58
2023-02-09T07:16:09.246Z,77.30
2023-02-09T07:18:37.787Z,77.00
2023-02-09T07:21:08.036Z,76.90
2023-02-09T07:23:36.367Z,76.62
2023-02-09T07:26:05.363Z,76.20
2023-02-09T07:28:36.197Z,75.81
2023-02-09T07:31:05.995Z,75.58
2023-02-09T07:33:37.180Z,75.27
2023-02-09T07:36:06.407Z,75.04
2023-02-09T07:38:36.097Z,74.60
2023-02-09T07:41:06.434Z,74.06
2023-02-09T07:43:36.311Z,73.79
2023-02-09T07:46:06.167Z,73.34
2023-02-09T07:48:34.865Z,72.89
2023-02-09T07:51:03.120Z,72.64
2023-02-09T07:53:31.613Z,72.46
2023-02-09T07:55:59.758Z,71.54
2023-02-09T07:58:27.833Z,71.47
2023-02-09T08:01:04.826Z,70.96
2023-02-09T08:03:33.483Z,70.63
2023-02-09T08:06:03.113Z,69.99
2023-02-09T08:08:34.218Z,69.57
2023-02-09T08:11:04.676Z,69.20
2023-02-09T08:13:35.677Z,68.91
2023-02-09T08:16:07.227Z,68.73
2023-02-09T08:18:37.498Z,68.52
2023-02-09T08:21:06.840Z,67.76
2023-02-09T08:23:36.952Z,67.62
2023-02-09T08:26:11.080Z,66.99
2023-02-09T08:28:45.093Z,66.80
2023-02-09T08:31:16.800Z,66.86
2023-02-09T08:33:46.889Z,66.67
2023-02-09T08:36:16.487Z,66.46
2023-02-09T08:38:47.436Z,66.06
2023-02-09T08:41:16.888Z,65.76
2023-02-09T08:43:48.851Z,65.26
2023-02-09T08:46:19.302Z,64.42
2023-02-09T08:48:47.889Z,63.71
2023-02-09T08:51:18.628Z,64.33
2023-02-09T08:53:52.221Z,64.74
2023-02-09T08:56:21.080Z,64.41
2023-02-09T08:58:50.467Z,63.67
2023-02-09T09:01:20.542Z,63.03
2023-02-09T09:03:49.498Z,63.90
2023-02-09T09:06:17.983Z,63.29
2023-02-09T09:08:46.524Z,63.04
2023-02-09T09:11:15.082Z,62.90
2023-02-09T09:13:44.056Z,63.19
2023-02-09T09:16:16.519Z,63.27
2023-02-09T09:18:46.722Z,62.85
2023-02-09T09:21:17.561Z,62.73
2023-02-09T09:23:48.022Z,62.01
2023-02-09T09:26:16.491Z,61.59
2023-02-09T09:28:44.848Z,61.56
2023-02-09T09:31:15.019Z,61.91
2023-02-09T09:33:51.744Z,61.34
2023-02-09T09:36:20.764Z,60.94
2023-02-09T09:38:49.165Z,59.91
2023-02-09T09:41:24.399Z,59.61
2023-02-09T09:43:54.032Z,60.22
2023-02-09T09:46:25.183Z,60.31
2023-02-09T09:48:58.788Z,59.68
2023-02-09T09:51:35.199Z,60.34
2023-02-09T09:54:04.772Z,61.07
2023-02-09T09:56:34.746Z,61.04
2023-02-09T09:59:03.393Z,60.98
2023-02-09T10:01:34.726Z,60.62
2023-02-09T10:04:10.573Z,60.31
2023-02-09T10:06:42.325Z,60.32
2023-02-09T10:09:17.950Z,60.33
2023-02-09T10:11:51.336Z,60.14
2023-02-09T10:14:21.013Z,59.39
2023-02-09T10:16:50.446Z,59.32
2023-02-09T10:19:22.432Z,58.82
2023-02-09T10:21:51.624Z,59.43
2023-02-09T10:24:25.577Z,58.38
2023-02-09T10:27:08.956Z,58.88
2023-02-09T10:29:37.849Z,58.57
2023-02-09T10:32:09.546Z,58.07
2023-02-09T10:34:46.735Z,58.64
2023-02-09T10:37:23.745Z,57.72
2023-02-09T10:40:00.497Z,57.68
2023-02-09T10:42:32.790Z,67.19
2023-02-09T10:45:07.723Z,66.72
2023-02-09T10:47:36.476Z,66.58
2023-02-09T10:50:17.205Z,65.30
2023-02-09T10:52:56.239Z,56.66
2023-02-09T10:55:29.200Z,54.19
2023-02-09T10:58:24.118Z,54.72
2023-02-09T11:01:00.158Z,55.72
2023-02-09T11:03:29.177Z,56.47
2023-02-09T11:06:02.309Z,55.77
2023-02-09T11:08:39.714Z,56.04
2023-02-09T11:11:10.717Z,54.80
2023-02-09T11:13:40.430Z,55.59
2023-02-09T11:16:27.627Z,55.88
2023-02-09T11:19:00.515Z,53.67
2023-02-09T11:21:39.930Z,54.52
2023-02-09T11:24:11.683Z,55.47
2023-02-09T11:26:59.369Z,53.79
2023-02-09T11:29:35.122Z,54.20
2023-02-09T11:32:13.040Z,53.84
2023-02-09T11:34:56.140Z,53.36
2023-02-09T11:37:38.082Z,53.08
2023-02-09T11:40:24.744Z,53.31
2023-02-09T11:43:02.103Z,51.76
2023-02-09T11:45:33.651Z,52.60
2023-02-09T11:48:06.429Z,52.39
2023-02-09T11:50:40.408Z,51.55
2023-02-09T11:53:17.670Z,52.40
2023-02-09T11:55:49.360Z,51.56
2023-02-09T11:58:46.051Z,52.36
2023-02-09T12:01:23.485Z,52.81
2023-02-09T12:04:07.304Z,51.73
2023-02-09T12:06:40.329Z,52.43
2023-02-09T12:09:26.525Z,52.26
2023-02-09T12:12:03.837Z,57.44
2023-02-09T12:14:46.103Z,55.96
2023-02-09T12:17:19.666Z,59.48
2023-02-09T12:19:56.411Z,55.41
2023-02-09T12:22:50.510Z,51.32
2023-02-09T12:25:34.675Z,51.92
2023-02-09T12:28:17.132Z,52.31
2023-02-09T12:31:01.603Z,53.16
2023-02-09T12:33:31.839Z,52.08
2023-02-09T12:36:02.627Z,52.58
2023-02-09T12:38:52.265Z,52.71
2023-02-09T12:41:25.614Z,52.52
2023-02-09T12:44:07.633Z,52.78
2023-02-09T12:46:53.950Z,53.62
2023-02-09T12:49:22.800Z,52.66
2023-02-09T12:52:07.156Z,53.48
2023-02-09T12:54:40.328Z,53.64
2023-02-09T12:57:42.384Z,54.34
2023-02-09T13:00:34.970Z,54.53
2023-02-09T13:03:22.222Z,52.79
2023-02-09T13:05:51.300Z,53.06
2023-02-09T13:08:30.953Z,54.00
2023-02-09T13:11:03.810Z,54.27
2023-02-09T13:13:41.645Z,54.58
2023-02-09T13:16:27.408Z,54.20
2023-02-09T13:19:00.948Z,55.15
2023-02-09T13:21:37.181Z,55.46
2023-02-09T13:24:09.770Z,55.14
2023-02-09T13:26:50.017Z,54.82
2023-02-09T13:29:22.113Z,54.60
2023-02-09T13:32:01.384Z,54.22
2023-02-09T13:34:34.846Z,55.00
2023-02-09T13:37:13.809Z,53.59
2023-02-09T13:39:44.266Z,53.48
2023-02-09T13:42:13.446Z,53.77
2023-02-09T13:44:46.651Z,54.24
2023-02-09T13:47:19.343Z,54.69
2023-02-09T13:49:57.318Z,55.13
2023-02-09T13:52:26.822Z,54.89
2023-02-09T13:54:55.552Z,55.32
2023-02-09T13:57:32.730Z,64.14
2023-02-09T14:00:09.843Z,59.57
2023-02-09T14:02:39.545Z,63.80
2023-02-09T14:05:09.534Z,60.54
2023-02-09T14:07:43.039Z,59.12
2023-02-09T14:10:14.248Z,55.52
2023-02-09T14:12:55.774Z,55.59
2023-02-09T14:15:48.635Z,55.03
2023-02-09T14:18:35.686Z,55.66
2023-02-09T14:21:15.643Z,55.92
2023-02-09T14:24:12.809Z,55.89
2023-02-09T14:26:52.045Z,56.20
2023-02-09T14:29:24.684Z,56.46
2023-02-09T14:31:54.629Z,56.51
2023-02-09T14:34:45.694Z,56.29
2023-02-09T14:37:31.844Z,55.85
2023-02-09T14:40:02.263Z,57.14
2023-02-09T14:42:33.006Z,56.34
2023-02-09T14:45:03.066Z,56.48
2023-02-09T14:47:38.718Z,55.81
2023-02-09T14:50:13.273Z,55.31
2023-02-09T14:52:46.702Z,56.12
2023-02-09T14:55:18.183Z,55.66
2023-02-09T14:57:48.370Z,55.64
2023-02-09T15:00:20.678Z,55.57
2023-02-09T15:05:33.613Z,56.62
2023-02-09T15:08:05.823Z,58.10
2023-02-09T15:10:36.915Z,57.83
2023-02-09T15:13:08.278Z,57.90
2023-02-09T15:15:40.704Z,58.34
2023-02-09T15:18:15.134Z,57.60
2023-02-09T15:20:47.156Z,58.09
2023-02-09T15:23:15.502Z,57.59
2023-02-09T15:25:44.736Z,57.68
2023-02-09T15:28:16.224Z,58.54
2023-02-09T15:30:45.588Z,59.07
2023-02-09T15:33:14.036Z,59.00
2023-02-09T15:35:42.520Z,59.39
2023-02-09T15:38:18.669Z,60.56
2023-02-09T15:41:06.801Z,59.75
2023-02-09T15:43:49.079Z,60.24
2023-02-09T15:46:36.198Z,60.38
2023-02-09T15:49:05.837Z,61.55
2023-02-09T15:51:38.577Z,61.46
2023-02-09T15:54:17.534Z,62.19
2023-02-09T15:56:46.764Z,61.31
2023-02-09T15:59:19.600Z,61.25
2023-02-09T16:01:48.752Z,62.00
2023-02-09T16:04:16.744Z,62.44
2023-02-09T16:06:53.370Z,62.86
2023-02-09T16:09:28.723Z,63.22
2023-02-09T16:11:59.090Z,63.35
2023-02-09T16:14:28.954Z,63.50
2023-02-09T16:17:01.336Z,63.32
2023-02-09T16:19:29.825Z,63.78
2023-02-09T16:21:59.676Z,63.86
2023-02-09T16:24:32.907Z,64.28
2023-02-09T16:27:01.625Z,63.96
2023-02-09T16:29:30.106Z,63.74
2023-02-09T16:31:58.198Z,63.45
2023-02-09T16:34:26.470Z,64.17
2023-02-09T16:36:54.722Z,64.80
2023-02-09T16:39:23.878Z,64.83
2023-02-09T16:41:54.738Z,64.77
2023-02-09T16:44:25.207Z,65.56
2023-02-09T16:46:55.786Z,65.52
2023-02-09T16:49:31.858Z,65.02
2023-02-09T16:52:05.127Z,65.27
2023-02-09T16:54:38.142Z,65.31
2023-02-09T16:57:07.701Z,65.06
2023-02-09T16:59:35.895Z,65.68
2023-02-09T17:02:05.648Z,66.27
2023-02-09T17:04:38.182Z,66.45
2023-02-09T17:07:06.733Z,66.40
2023-02-09T17:09:35.765Z,65.90
2023-02-09T17:12:04.127Z,66.31
2023-02-09T17:14:36.560Z,66.08
2023-02-09T17:17:04.705Z,65.80
2023-02-09T17:19:47.014Z,66.02
2023-02-09T17:22:16.715Z,66.83
2023-02-09T17:24:47.108Z,66.46
2023-02-09T17:27:27.289Z,66.84
2023-02-09T17:30:01.349Z,67.70
2023-02-09T17:32:29.802Z,68.08
2023-02-09T17:34:58.211Z,67.71
2023-02-09T17:37:26.503Z,67.51
2023-02-09T17:39:55.191Z,68.27
2023-02-09T17:42:26.035Z,67.87
2023-02-09T17:44:55.906Z,68.65
2023-02-09T17:47:26.724Z,68.52
2023-02-09T17:49:56.458Z,68.60
2023-02-09T17:52:24.825Z,68.58
2023-02-09T17:54:54.312Z,70.09
2023-02-09T17:57:22.682Z,69.32
2023-02-09T17:59:50.742Z,69.34
2023-02-09T18:02:20.836Z,68.78
2023-02-09T18:04:50.688Z,69.23
2023-02-09T18:07:20.558Z,69.62
2023-02-09T18:09:50.288Z,69.72
2023-02-09T18:12:20.596Z,69.44
2023-02-09T18:14:48.930Z,69.48
2023-02-09T18:17:17.241Z,69.62
2023-02-09T18:19:45.463Z,70.19
2023-02-09T18:22:17.736Z,69.63
2023-02-09T18:24:46.272Z,69.65
2023-02-09T18:27:16.233Z,70.23
2023-02-09T18:29:44.904Z,70.01
2023-02-09T18:32:16.870Z,70.14
2023-02-09T18:34:45.234Z,70.14
2023-02-09T18:37:17.869Z,70.30
2023-02-09T18:39:48.232Z,70.68
2023-02-09T18:42:17.314Z,70.68
2023-02-09T18:44:45.674Z,71.43
2023-02-09T18:47:13.688Z,71.44
2023-02-09T18:49:42.074Z,71.38
2023-02-09T18:52:10.382Z,71.39
2023-02-09T18:54:42.033Z,71.70
2023-02-09T18:57:10.070Z,71.44
2023-02-09T18:59:39.078Z,71.63
2023-02-09T19:02:10.224Z,71.75
2023-02-09T19:04:38.250Z,71.95
2023-02-09T19:07:09.575Z,72.24
2023-02-09T19:09:39.106Z,72.16
2023-02-09T19:12:08.859Z,72.14
2023-02-09T19:14:42.124Z,72.26
2023-02-09T19:17:14.556Z,72.69
2023-02-09T19:19:42.758Z,72.70
2023-02-09T19:22:14.818Z,72.95
2023-02-09T19:24:43.113Z,73.01
2023-02-09T19:27:13.960Z,73.17
2023-02-09T19:29:42.391Z,73.06
2023-02-09T19:32:11.501Z,73.21
2023-02-09T19:34:42.909Z,73.04
2023-02-09T19:37:12.051Z,73.36
2023-02-09T19:39:42.582Z,73.40
2023-02-09T19:42:12.614Z,73.67
2023-02-09T19:44:40.846Z,73.81
2023-02-09T19:47:09.002Z,73.99
2023-02-09T19:49:38.958Z,74.11
2023-02-09T19:52:07.554Z,74.27
2023-02-09T19:54:36.141Z,74.32
2023-02-09T19:57:05.014Z,74.72
2023-02-09T19:59:34.641Z,74.91
2023-02-09T20:02:03.280Z,75.10
2023-02-09T20:04:31.601Z,75.32
2023-02-09T20:07:00.235Z,75.62
2023-02-09T20:09:29.381Z,75.74
2023-02-09T20:11:57.618Z,75.75
2023-02-09T20:14:30.077Z,75.85
2023-02-09T20:17:01.150Z,76.15
2023-02-09T20:19:29.510Z,75.98
2023-02-09T20:21:57.788Z,75.92
2023-02-09T20:24:26.361Z,75.88
2023-02-09T20:26:56.062Z,76.04
2023-02-09T20:29:25.407Z,76.30
2023-02-09T20:31:54.010Z,76.40
2023-02-09T20:34:23.667Z,76.36
2023-02-09T20:36:51.839Z,76.29
2023-02-09T20:39:22.462Z,76.55
2023-02-09T20:42:12.339Z,77.04
2023-02-09T20:44:58.182Z,76.81
2023-02-09T20:47:27.307Z,76.49
2023-02-09T20:50:01.623Z,76.66
2023-02-09T20:52:33.320Z,76.90
2023-02-09T20:55:05.751Z,76.82
2023-02-09T20:57:34.024Z,76.56
2023-02-09T21:00:02.222Z,76.28
2023-02-09T21:02:30.317Z,75.96
2023-02-09T21:05:00.808Z,75.90
2023-02-09T21:07:28.923Z,75.97
2023-02-09T21:09:58.347Z,75.81
2023-02-09T21:12:29.484Z,75.84
2023-02-09T21:14:58.962Z,75.78
2023-02-09T21:17:31.207Z,75.84
2023-02-09T21:20:01.594Z,75.61
2023-02-09T21:22:29.708Z,75.70
2023-02-09T21:24:58.290Z,75.79
2023-02-09T21:27:27.395Z,75.80
2023-02-09T21:29:57.160Z,75.73
2023-02-09T21:32:28.995Z,75.98
2023-02-09T21:34:57.315Z,75.86
2023-02-09T21:37:29.447Z,75.84
2023-02-09T21:40:02.204Z,76.06
2023-02-09T21:42:31.746Z,76.06
2023-02-09T21:45:02.675Z,75.93
2023-02-09T21:47:34.813Z,75.90
2023-02-09T21:50:03.163Z,75.85
2023-02-09T21:52:34.676Z,75.68
2023-02-09T21:55:03.254Z,75.67
2023-02-09T21:57:31.649Z,75.27
2023-02-09T22:00:05.016Z,75.12
2023-02-09T22:02:33.934Z,75.08
2023-02-09T22:05:02.863Z,74.92
2023-02-09T22:07:34.987Z,74.62
2023-02-09T22:10:05.362Z,74.36
2023-02-09T22:12:34.212Z,74.42
2023-02-09T22:15:14.097Z,73.73
2023-02-09T22:17:42.604Z,73.79
2023-02-09T22:20:11.965Z,73.61
2023-02-09T22:22:44.151Z,73.37
2023-02-09T22:25:14.560Z,72.99
2023-02-09T22:27:44.316Z,72.96
2023-02-09T22:30:14.054Z,72.83
2023-02-09T22:32:43.768Z,73.20
2023-02-09T22:35:19.588Z,73.29
2023-02-09T22:37:49.879Z,73.27
2023-02-09T22:40:22.975Z,73.33
2023-02-09T22:42:51.658Z,73.00
2023-02-09T22:45:20.974Z,72.98
2023-02-09T22:47:49.471Z,72.97
2023-02-09T22:50:18.204Z,72.86
2023-02-09T22:52:47.243Z,73.01
2023-02-09T22:55:17.209Z,72.97
2023-02-09T22:57:48.963Z,72.97
2023-02-09T23:00:18.276Z,73.10
2023-02-09T23:02:46.475Z,73.39
2023-02-09T23:05:16.446Z,73.78
2023-02-09T23:07:46.575Z,73.99
2023-02-09T23:10:18.210Z,74.49
2023-02-09T23:12:46.564Z,74.51
2023-02-09T23:15:14.686Z,74.96
2023-02-09T23:17:44.110Z,74.47
2023-02-09T23:20:12.963Z,74.55
2023-02-09T23:22:41.162Z,74.58
2023-02-09T23:25:09.658Z,74.32
2023-02-09T23:27:39.133Z,74.57
2023-02-09T23:30:08.798Z,74.86
2023-02-09T23:32:40.339Z,75.17
2023-02-09T23:35:09.301Z,76.17
2023-02-09T23:37:38.354Z,76.41
2023-02-09T23:40:07.951Z,76.56
2023-02-09T23:42:36.142Z,76.49
2023-02-09T23:45:06.385Z,76.46
2023-02-09T23:47:34.654Z,76.37
2023-02-09T23:50:02.692Z,76.66
2023-02-09T23:52:31.211Z,76.66
2023-02-09T23:54:59.702Z,76.81
2023-02-09T23:57:27.826Z,77.16
2023-02-09T23:59:56.790Z,77.19
