createdAt,value
2023-03-29T07:46:58.791Z,22.18
2023-03-29T09:14:56.632Z,23.40
2023-03-29T09:22:56.277Z,23.44
2023-03-29T09:26:58.144Z,23.47
2023-03-29T09:34:56.129Z,23.52
2023-03-29T09:42:55.944Z,23.48
2023-03-29T09:50:56.615Z,23.43
2023-03-29T09:58:56.134Z,23.39
2023-03-29T10:06:55.619Z,23.38
2023-03-29T10:10:56.648Z,23.41
2023-03-29T10:14:56.627Z,23.42
2023-03-29T10:18:56.109Z,23.43
2023-03-29T10:22:56.159Z,23.44
2023-03-29T10:26:56.162Z,23.39
2023-03-29T10:34:55.627Z,23.36
2023-03-29T10:38:56.423Z,23.37
2023-03-29T10:42:56.675Z,23.39
2023-03-29T10:46:56.638Z,23.42
2023-03-29T10:50:57.146Z,23.45
2023-03-29T10:54:57.166Z,23.47
2023-03-29T10:58:57.164Z,23.49
2023-03-29T11:02:57.251Z,23.51
2023-03-29T11:06:57.146Z,23.53
2023-03-29T11:10:57.142Z,23.55
2023-03-29T11:14:57.184Z,23.58
2023-03-29T11:22:56.645Z,23.62
2023-03-29T11:30:56.498Z,23.33
2023-03-29T11:38:56.650Z,23.16
2023-03-29T11:46:56.530Z,23.06
2023-03-29T11:54:56.465Z,22.99
2023-03-29T12:02:56.793Z,22.97
2023-03-29T12:06:57.159Z,22.92
2023-03-29T12:10:57.174Z,22.94
2023-03-29T12:14:57.169Z,23.01
2023-03-29T12:18:57.208Z,23.08
2023-03-29T12:22:57.169Z,23.12
2023-03-29T12:26:57.077Z,23.18
2023-03-29T12:30:57.173Z,23.22
2023-03-29T12:34:57.705Z,23.24
2023-03-29T12:38:57.682Z,23.27
2023-03-29T12:42:57.687Z,23.29
2023-03-29T12:46:57.493Z,23.31
2023-03-29T12:50:57.720Z,23.32
2023-03-29T12:54:57.685Z,23.33
2023-03-29T12:58:57.691Z,23.25
2023-03-29T13:06:56.717Z,23.05
2023-03-29T13:14:56.190Z,22.97
2023-03-29T13:22:56.222Z,22.88
2023-03-29T13:26:57.237Z,22.83
2023-03-29T13:30:56.840Z,22.80
2023-03-29T13:34:56.687Z,22.78
2023-03-29T13:38:56.620Z,22.75
2023-03-29T13:42:56.519Z,22.71
2023-03-29T13:46:56.740Z,22.69
2023-03-29T13:50:56.712Z,22.69
2023-03-29T13:54:56.249Z,22.66
2023-03-29T13:58:56.206Z,22.65
2023-03-29T14:02:56.277Z,22.67
2023-03-29T14:06:56.224Z,22.68
2023-03-29T14:10:56.271Z,22.65
2023-03-29T14:14:59.323Z,22.67
2023-03-29T14:18:55.711Z,22.64
2023-03-29T14:22:55.731Z,22.60
2023-03-29T14:26:55.363Z,22.56
2023-03-29T14:30:55.219Z,22.52
2023-03-29T14:34:56.213Z,22.52
2023-03-29T14:38:55.721Z,22.53
2023-03-29T14:42:55.745Z,22.52
2023-03-29T14:46:55.733Z,22.53
2023-03-29T14:50:55.442Z,22.52
2023-03-29T14:54:55.726Z,22.50
2023-03-29T14:58:55.548Z,22.49
2023-03-29T15:02:55.692Z,22.49
2023-03-29T15:06:55.735Z,22.47
2023-03-29T15:10:55.712Z,22.48
2023-03-29T15:14:55.812Z,22.48
2023-03-29T15:18:55.889Z,22.50
2023-03-29T15:22:56.233Z,22.51
2023-03-29T15:26:56.030Z,22.52
2023-03-29T15:31:07.297Z,22.51
2023-03-29T15:34:56.006Z,22.52
2023-03-29T15:38:55.885Z,22.52
2023-03-29T15:46:54.736Z,22.54
2023-03-29T15:50:55.564Z,22.54
2023-03-29T15:54:55.750Z,22.52
2023-03-29T15:58:55.377Z,22.52
2023-03-29T16:02:55.308Z,22.51
2023-03-29T16:06:55.175Z,22.51
2023-03-29T16:10:55.068Z,22.51
2023-03-29T16:14:54.979Z,22.50
2023-03-29T16:18:54.888Z,22.49
2023-03-29T16:22:54.751Z,22.49
2023-03-29T16:26:55.917Z,22.48
2023-03-29T16:30:54.796Z,22.47
2023-03-29T16:34:54.913Z,22.46
2023-03-29T16:38:54.941Z,22.46
2023-03-29T16:42:55.030Z,22.44
2023-03-29T16:46:55.125Z,22.43
2023-03-29T16:50:55.330Z,22.41
2023-03-29T16:54:55.299Z,22.41
2023-03-29T16:58:55.397Z,22.42
2023-03-29T17:02:55.491Z,22.41
2023-03-29T17:06:55.601Z,22.39
2023-03-29T17:10:55.734Z,22.39
2023-03-29T17:14:55.769Z,22.38
2023-03-29T17:18:55.874Z,22.37
2023-03-29T17:22:56.031Z,22.36
2023-03-29T17:26:55.902Z,22.37
2023-03-29T17:30:56.051Z,22.35
2023-03-29T17:34:56.068Z,22.35
2023-03-29T17:42:55.343Z,22.33
2023-03-29T17:50:55.597Z,22.31
2023-03-29T17:58:55.895Z,22.32
2023-03-29T18:06:56.154Z,22.30
2023-03-29T18:14:56.416Z,22.30
2023-03-29T18:22:56.708Z,22.30
2023-03-29T18:42:56.841Z,22.28
2023-03-29T18:50:56.829Z,22.28
2023-03-29T18:58:56.855Z,22.27
2023-03-29T19:06:56.933Z,22.27
2023-03-29T19:14:57.211Z,22.26
2023-03-29T23:07:00.398Z,22.13
