createdAt,value
2019-03-04T00:00:26.075Z,13.40
2019-03-04T00:01:29.788Z,13.40
2019-03-04T00:06:15.964Z,13.30
2019-03-04T00:09:33.436Z,13.30
2019-03-04T00:17:27.028Z,13.10
2019-03-04T00:30:21.362Z,13.10
2019-03-04T00:46:56.208Z,13.20
2019-03-04T00:50:00.882Z,13.10
2019-03-04T00:52:41.514Z,13.10
2019-03-04T00:55:26.924Z,13.10
2019-03-04T00:58:08.598Z,13.20
2019-03-04T01:41:58.150Z,12.90
2019-03-04T01:44:51.742Z,13.00
2019-03-04T01:47:32.954Z,13.00
2019-03-04T01:50:07.952Z,13.10
2019-03-04T01:52:32.383Z,13.10
2019-03-04T01:55:10.789Z,13.10
2019-03-04T01:57:47.834Z,13.10
2019-03-04T02:00:33.564Z,13.10
2019-03-04T02:06:08.481Z,13.20
2019-03-04T02:11:37.373Z,13.10
2019-03-04T02:14:08.739Z,13.00
2019-03-04T02:16:39.193Z,13.10
2019-03-04T02:19:12.696Z,13.10
2019-03-04T02:21:43.376Z,13.00
2019-03-04T02:24:34.515Z,13.00
2019-03-04T02:27:12.808Z,13.10
2019-03-04T02:30:24.267Z,13.10
2019-03-04T02:33:06.050Z,13.10
2019-03-04T02:36:15.788Z,13.00
2019-03-04T02:41:35.525Z,13.00
2019-03-04T02:44:15.157Z,13.00
2019-03-04T02:46:57.632Z,13.00
2019-03-04T02:50:19.628Z,12.90
2019-03-04T02:56:09.963Z,13.00
2019-03-04T04:08:56.065Z,12.20
2019-03-04T04:11:29.928Z,12.20
2019-03-04T04:35:20.256Z,11.90
2019-03-04T04:41:30.602Z,11.80
2019-03-04T04:44:12.586Z,11.90
2019-03-04T04:47:38.759Z,11.80
2019-03-04T05:12:38.181Z,11.70
2019-03-04T05:15:21.269Z,11.60
2019-03-04T05:18:00.514Z,11.60
2019-03-04T05:23:38.092Z,11.40
2019-03-04T05:26:07.277Z,10.90
2019-03-04T05:28:38.787Z,9.90
2019-03-04T05:31:08.037Z,9.40
2019-03-04T05:33:49.950Z,9.20
2019-03-04T05:36:23.219Z,9.20
2019-03-04T05:42:41.221Z,9.00
2019-03-04T06:01:21.195Z,9.40
2019-03-04T06:25:07.414Z,9.50
2019-03-04T07:14:31.000Z,9.50
2019-03-04T07:17:16.882Z,9.50
2019-03-04T07:29:45.894Z,9.60
2019-03-04T07:35:18.199Z,9.50
2019-03-04T07:37:47.270Z,9.40
2019-03-04T07:40:25.165Z,9.30
2019-03-04T07:42:54.719Z,9.30
2019-03-04T07:45:24.966Z,9.10
2019-03-04T07:47:53.906Z,9.00
2019-03-04T07:50:22.664Z,8.90
2019-03-04T07:52:54.389Z,8.90
2019-03-04T07:55:23.261Z,8.90
2019-03-04T07:57:51.951Z,8.50
2019-03-04T08:00:21.975Z,8.10
2019-03-04T08:02:50.928Z,7.90
2019-03-04T08:05:19.775Z,7.90
2019-03-04T08:07:56.956Z,7.80
2019-03-04T08:10:51.668Z,7.80
2019-03-04T08:13:42.008Z,7.80
2019-03-04T08:16:12.021Z,7.70
2019-03-04T08:18:40.923Z,7.70
2019-03-04T08:21:11.413Z,7.70
2019-03-04T08:23:42.299Z,7.70
2019-03-04T08:26:12.153Z,7.70
2019-03-04T08:28:42.500Z,7.70
2019-03-04T08:31:12.609Z,7.80
2019-03-04T08:33:41.575Z,7.80
2019-03-04T08:36:10.504Z,7.90
2019-03-04T08:38:39.357Z,7.90
2019-03-04T08:44:04.425Z,8.00
2019-03-04T08:46:38.326Z,8.00
2019-03-04T08:49:07.303Z,8.00
2019-03-04T08:51:36.084Z,7.90
2019-03-04T08:54:04.877Z,7.70
2019-03-04T08:56:33.707Z,7.80
2019-03-04T08:59:05.243Z,7.90
2019-03-04T09:01:35.713Z,7.90
2019-03-04T09:04:04.756Z,7.70
2019-03-04T09:06:33.551Z,7.80
2019-03-04T09:09:07.228Z,7.90
2019-03-04T09:11:36.278Z,7.90
2019-03-04T09:14:07.187Z,7.90
2019-03-04T09:16:37.733Z,7.80
2019-03-04T09:19:06.523Z,7.80
2019-03-04T09:21:35.256Z,7.90
2019-03-04T09:24:04.079Z,7.90
2019-03-04T09:26:32.879Z,7.90
2019-03-04T09:29:02.009Z,7.90
2019-03-04T09:31:31.128Z,8.00
2019-03-04T09:33:59.784Z,8.00
2019-03-04T09:36:28.662Z,8.10
2019-03-04T09:38:57.476Z,8.20
2019-03-04T09:41:26.268Z,8.20
2019-03-04T09:43:55.058Z,8.40
2019-03-04T09:46:23.776Z,8.30
2019-03-04T09:48:52.461Z,8.30
2019-03-04T09:51:24.616Z,8.20
2019-03-04T09:53:53.524Z,8.10
2019-03-04T09:56:24.827Z,8.10
2019-03-04T09:58:53.889Z,8.10
2019-03-04T10:01:28.731Z,8.10
2019-03-04T10:04:01.475Z,8.30
2019-03-04T10:06:39.977Z,8.60
2019-03-04T10:09:37.391Z,8.70
2019-03-04T10:12:44.441Z,8.70
2019-03-04T10:15:22.038Z,8.90
2019-03-04T10:18:10.157Z,9.10
2019-03-04T10:20:59.051Z,9.40
2019-03-04T10:23:50.175Z,9.60
2019-03-04T10:26:59.457Z,9.80
2019-03-04T10:29:40.081Z,9.90
2019-03-04T10:32:14.403Z,9.70
2019-03-04T10:34:58.199Z,9.60
2019-03-04T10:37:41.579Z,9.80
2019-03-04T10:40:49.983Z,10.00
2019-03-04T10:49:48.381Z,10.20
2019-03-04T10:52:17.272Z,10.60
2019-03-04T10:54:45.959Z,10.50
2019-03-04T10:57:14.683Z,10.40
2019-03-04T10:59:43.397Z,10.40
2019-03-04T11:02:12.231Z,10.40
2019-03-04T11:04:40.976Z,10.60
2019-03-04T11:07:09.831Z,10.60
2019-03-04T11:09:38.509Z,10.70
2019-03-04T11:12:07.413Z,10.60
2019-03-04T11:14:44.969Z,10.60
2019-03-04T11:17:15.578Z,10.90
2019-03-04T11:22:40.390Z,11.40
2019-03-04T11:25:12.808Z,11.30
2019-03-04T11:27:41.710Z,11.30
2019-03-04T11:30:16.166Z,11.30
2019-03-04T11:32:45.003Z,11.20
2019-03-04T11:35:15.239Z,11.30
2019-03-04T11:37:45.226Z,11.40
2019-03-04T11:40:22.089Z,11.70
2019-03-04T11:42:50.714Z,11.80
2019-03-04T11:45:19.522Z,11.60
2019-03-04T11:47:48.410Z,11.90
2019-03-04T11:50:17.684Z,12.00
2019-03-04T11:52:46.534Z,12.10
2019-03-04T11:55:18.548Z,12.90
2019-03-04T11:57:47.282Z,13.20
2019-03-04T12:00:22.808Z,13.60
2019-03-04T12:02:51.747Z,13.90
2019-03-04T12:05:20.528Z,13.00
2019-03-04T12:07:49.277Z,12.70
2019-03-04T12:10:18.625Z,12.00
2019-03-04T12:12:47.632Z,12.00
2019-03-04T12:15:18.422Z,11.90
2019-03-04T12:17:47.574Z,12.10
2019-03-04T12:20:16.788Z,11.90
2019-03-04T12:22:45.437Z,12.00
2019-03-04T12:25:19.040Z,11.80
2019-03-04T12:27:47.822Z,12.00
2019-03-04T12:30:19.415Z,12.00
2019-03-04T12:33:06.848Z,12.10
2019-03-04T12:35:28.711Z,12.10
2019-03-04T12:38:12.930Z,12.20
2019-03-04T12:40:56.248Z,12.00
2019-03-04T12:43:43.171Z,11.70
2019-03-04T12:46:17.752Z,11.50
2019-03-04T12:49:00.133Z,11.40
2019-03-04T12:51:28.690Z,11.40
2019-03-04T12:54:02.114Z,11.30
2019-03-04T12:56:31.468Z,11.60
2019-03-04T12:59:01.772Z,11.80
2019-03-04T13:01:32.278Z,11.60
2019-03-04T13:04:01.180Z,11.30
2019-03-04T13:06:29.972Z,11.10
2019-03-04T13:08:58.794Z,11.10
2019-03-04T13:11:27.541Z,11.20
2019-03-04T13:14:03.798Z,11.20
2019-03-04T13:16:32.593Z,11.20
2019-03-04T13:19:07.579Z,11.30
2019-03-04T13:21:36.317Z,11.50
2019-03-04T13:24:05.432Z,11.50
2019-03-04T13:26:34.231Z,11.60
2019-03-04T13:29:04.962Z,11.50
2019-03-04T13:31:33.508Z,11.50
2019-03-04T13:34:03.351Z,11.50
2019-03-04T13:36:33.764Z,11.60
2019-03-04T13:39:07.860Z,11.80
2019-03-04T13:41:36.896Z,11.80
2019-03-04T13:44:05.817Z,11.90
2019-03-04T13:46:34.680Z,11.80
2019-03-04T13:49:09.974Z,11.90
2019-03-04T13:51:51.548Z,11.80
2019-03-04T13:54:25.964Z,11.70
2019-03-04T14:03:43.269Z,12.20
2019-03-04T14:06:11.572Z,12.40
2019-03-04T14:08:54.609Z,12.50
2019-03-04T14:11:25.757Z,12.20
2019-03-04T14:14:08.166Z,12.20
2019-03-04T14:16:36.089Z,11.90
2019-03-04T14:19:10.102Z,11.80
2019-03-04T14:21:43.614Z,11.70
2019-03-04T14:24:12.334Z,11.50
2019-03-04T14:26:41.180Z,11.30
2019-03-04T14:29:09.998Z,11.20
2019-03-04T14:31:38.542Z,11.10
2019-03-04T14:34:07.505Z,11.10
2019-03-04T14:36:43.559Z,11.10
2019-03-04T14:39:14.573Z,11.00
2019-03-04T14:41:43.377Z,10.90
2019-03-04T14:44:19.243Z,10.90
2019-03-04T14:46:47.974Z,10.90
2019-03-04T14:49:26.009Z,10.80
2019-03-04T14:52:09.202Z,10.80
2019-03-04T14:54:36.774Z,10.80
2019-03-04T15:00:10.594Z,10.70
2019-03-04T15:02:33.212Z,10.60
2019-03-04T15:05:08.422Z,10.70
2019-03-04T15:07:38.962Z,10.90
2019-03-04T15:10:09.410Z,11.00
2019-03-04T15:12:39.747Z,11.00
2019-03-04T15:15:14.479Z,10.90
2019-03-04T15:17:43.142Z,11.00
2019-03-04T15:20:28.882Z,11.20
2019-03-04T15:23:02.907Z,11.30
2019-03-04T15:25:37.453Z,11.40
2019-03-04T15:28:27.261Z,11.40
2019-03-04T15:31:11.587Z,11.30
2019-03-04T15:33:42.743Z,11.20
2019-03-04T15:36:11.518Z,11.30
2019-03-04T15:38:41.831Z,11.40
2019-03-04T15:41:11.141Z,11.30
2019-03-04T15:43:39.984Z,11.20
2019-03-04T15:46:08.680Z,11.20
2019-03-04T15:48:37.446Z,11.10
2019-03-04T15:51:06.190Z,11.20
2019-03-04T15:53:35.036Z,11.40
2019-03-04T15:56:03.766Z,11.50
2019-03-04T15:58:36.274Z,11.70
2019-03-04T16:01:05.530Z,11.60
2019-03-04T16:03:59.944Z,11.50
2019-03-04T16:06:28.877Z,11.40
2019-03-04T16:08:57.874Z,11.20
2019-03-04T16:11:26.891Z,11.10
2019-03-04T16:13:56.295Z,11.00
2019-03-04T16:16:26.060Z,10.90
2019-03-04T16:18:54.954Z,10.90
2019-03-04T16:21:23.658Z,10.90
2019-03-04T16:23:56.994Z,10.90
2019-03-04T16:26:25.880Z,10.90
2019-03-04T16:28:54.703Z,10.80
2019-03-04T16:31:25.236Z,10.80
2019-03-04T16:33:56.842Z,10.70
2019-03-04T16:36:25.530Z,10.70
2019-03-04T16:38:54.260Z,10.60
2019-03-04T16:41:22.956Z,10.60
2019-03-04T16:43:51.734Z,10.70
2019-03-04T16:46:20.468Z,10.70
2019-03-04T16:48:49.203Z,10.80
2019-03-04T16:51:17.954Z,10.70
2019-03-04T16:53:46.845Z,10.70
2019-03-04T16:56:15.699Z,10.70
2019-03-04T16:58:50.190Z,10.70
2019-03-04T17:01:18.977Z,10.70
2019-03-04T17:03:47.656Z,10.60
2019-03-04T17:06:17.384Z,10.60
2019-03-04T17:08:47.729Z,10.50
2019-03-04T17:11:16.464Z,10.50
2019-03-04T17:13:45.320Z,10.40
2019-03-04T17:16:14.042Z,10.30
2019-03-04T17:18:42.805Z,10.00
2019-03-04T17:21:11.479Z,9.60
2019-03-04T17:23:40.182Z,9.30
2019-03-04T17:26:09.148Z,9.10
2019-03-04T17:28:37.842Z,8.90
2019-03-04T17:31:06.776Z,8.70
2019-03-04T17:33:35.531Z,8.60
2019-03-04T17:36:13.961Z,8.50
2019-03-04T17:38:50.592Z,8.30
2019-03-04T17:41:23.030Z,8.30
2019-03-04T17:43:53.372Z,8.30
2019-03-04T17:46:25.377Z,8.30
2019-03-04T17:48:54.302Z,8.40
2019-03-04T17:51:23.986Z,8.40
2019-03-04T17:53:54.282Z,8.40
2019-03-04T17:56:30.466Z,8.40
2019-03-04T17:59:07.438Z,8.40
2019-03-04T18:01:36.354Z,8.40
2019-03-04T18:04:05.463Z,8.50
2019-03-04T18:06:40.649Z,8.50
2019-03-04T18:09:09.388Z,8.40
2019-03-04T18:11:38.248Z,8.50
2019-03-04T18:14:08.366Z,8.40
2019-03-04T18:16:41.778Z,8.50
2019-03-04T18:19:10.633Z,8.60
2019-03-04T18:21:39.349Z,8.60
2019-03-04T18:24:07.968Z,8.60
2019-03-04T18:26:39.918Z,8.50
2019-03-04T18:29:23.643Z,8.60
2019-03-04T18:32:04.024Z,8.50
2019-03-04T18:34:47.627Z,8.40
2019-03-04T18:37:40.838Z,8.50
2019-03-04T18:40:33.826Z,8.50
2019-03-04T18:43:11.433Z,8.50
2019-03-04T18:46:13.071Z,8.50
2019-03-04T18:48:58.424Z,8.50
2019-03-04T18:51:27.924Z,8.50
2019-03-04T18:53:59.601Z,8.50
2019-03-04T18:59:20.530Z,8.50
2019-03-04T19:01:49.545Z,8.50
2019-03-04T19:04:18.290Z,8.60
2019-03-04T19:06:47.150Z,8.50
2019-03-04T19:09:16.024Z,8.50
2019-03-04T19:11:44.768Z,8.40
2019-03-04T19:14:13.795Z,8.40
2019-03-04T19:16:43.152Z,8.40
2019-03-04T19:19:13.756Z,8.40
2019-03-04T19:21:42.626Z,8.40
2019-03-04T19:24:11.396Z,8.50
2019-03-04T19:26:40.172Z,8.60
2019-03-04T19:29:10.843Z,8.60
2019-03-04T19:31:42.593Z,8.70
2019-03-04T19:34:11.521Z,8.70
2019-03-04T19:36:40.485Z,8.80
2019-03-04T19:39:09.402Z,8.80
2019-03-04T19:41:38.462Z,8.80
2019-03-04T19:44:07.437Z,8.80
2019-03-04T19:46:37.871Z,8.80
2019-03-04T19:49:09.414Z,8.80
2019-03-04T19:51:38.198Z,8.70
2019-03-04T19:54:07.172Z,8.80
2019-03-04T19:56:48.326Z,8.70
2019-03-04T19:59:16.914Z,8.70
2019-03-04T20:01:48.935Z,8.80
2019-03-04T20:04:17.791Z,8.80
2019-03-04T20:06:46.779Z,8.70
2019-03-04T20:09:15.550Z,8.80
2019-03-04T20:11:44.458Z,8.80
2019-03-04T20:14:13.283Z,8.80
2019-03-04T20:16:42.186Z,8.80
2019-03-04T20:19:11.151Z,8.80
2019-03-04T20:21:40.009Z,8.80
2019-03-04T20:24:21.057Z,8.80
2019-03-04T20:26:57.231Z,8.80
2019-03-04T20:29:32.099Z,8.70
2019-03-04T20:32:14.929Z,8.60
2019-03-04T20:34:49.238Z,8.50
2019-03-04T20:37:28.021Z,8.50
2019-03-04T20:40:03.549Z,8.50
2019-03-04T20:42:35.083Z,8.40
2019-03-04T20:45:05.515Z,8.40
2019-03-04T20:47:37.941Z,8.40
2019-03-04T20:50:12.927Z,8.40
2019-03-04T20:52:55.277Z,8.40
2019-03-04T20:55:24.233Z,8.50
2019-03-04T20:57:53.061Z,8.60
2019-03-04T21:00:36.106Z,8.60
2019-03-04T21:03:09.345Z,8.50
2019-03-04T21:05:39.452Z,8.60
2019-03-04T21:08:08.345Z,8.60
2019-03-04T21:10:40.334Z,8.70
2019-03-04T21:13:13.915Z,8.70
2019-03-04T21:15:42.721Z,8.70
2019-03-04T21:18:11.492Z,8.80
2019-03-04T21:20:40.323Z,8.80
2019-03-04T21:23:14.922Z,8.70
2019-03-04T21:25:58.311Z,8.70
2019-03-04T21:28:57.446Z,8.60
2019-03-04T21:31:36.355Z,8.70
2019-03-04T21:40:58.133Z,8.70
2019-03-04T21:43:40.077Z,8.70
2019-03-04T21:49:06.271Z,8.80
2019-03-04T21:54:47.034Z,8.80
2019-03-04T22:03:50.703Z,8.80
2019-03-04T22:06:27.760Z,8.80
2019-03-04T22:09:02.655Z,8.70
2019-03-04T22:11:36.287Z,8.60
2019-03-04T22:14:13.098Z,8.60
2019-03-04T22:16:42.712Z,8.50
2019-03-04T22:19:11.583Z,8.40
2019-03-04T22:21:40.610Z,8.40
2019-03-04T22:24:09.525Z,8.40
2019-03-04T22:26:38.722Z,8.40
2019-03-04T22:29:07.580Z,8.40
2019-03-04T22:31:36.543Z,8.20
2019-03-04T22:34:05.998Z,8.20
2019-03-04T22:36:34.920Z,8.10
2019-03-04T22:39:06.367Z,8.10
2019-03-04T22:41:35.180Z,8.00
2019-03-04T22:44:04.019Z,8.00
2019-03-04T22:46:33.276Z,8.00
2019-03-04T22:49:07.419Z,7.90
2019-03-04T22:51:36.302Z,7.90
2019-03-04T22:54:05.014Z,7.90
2019-03-04T22:56:33.668Z,7.90
2019-03-04T22:59:02.516Z,7.80
2019-03-04T23:01:56.742Z,7.70
2019-03-04T23:04:25.498Z,7.70
2019-03-04T23:07:02.716Z,7.50
2019-03-04T23:30:16.500Z,7.10
2019-03-04T23:32:59.038Z,7.10
2019-03-04T23:35:29.568Z,7.10
2019-03-04T23:37:58.590Z,7.00
2019-03-04T23:40:48.534Z,7.10
2019-03-04T23:43:43.009Z,7.00
2019-03-04T23:46:14.765Z,7.00
2019-03-04T23:48:43.409Z,7.00
2019-03-04T23:51:12.165Z,7.00
2019-03-04T23:53:40.999Z,7.00
2019-03-04T23:56:09.744Z,7.00
2019-03-04T23:58:38.478Z,7.00
