createdAt,value
2018-04-28T00:01:36.679Z,99.90
2018-04-28T00:04:05.809Z,99.90
2018-04-28T00:06:34.205Z,99.90
2018-04-28T00:09:02.553Z,99.90
2018-04-28T00:11:30.932Z,99.90
2018-04-28T00:13:59.313Z,99.90
2018-04-28T00:16:29.353Z,99.90
2018-04-28T00:19:12.588Z,99.90
2018-04-28T00:21:48.635Z,99.90
2018-04-28T00:24:17.833Z,99.90
2018-04-28T00:26:46.206Z,99.90
2018-04-28T00:29:14.594Z,99.90
2018-04-28T00:32:00.542Z,99.90
2018-04-28T00:34:44.696Z,99.90
2018-04-28T00:37:16.701Z,99.90
2018-04-28T00:39:51.248Z,99.90
2018-04-28T00:42:32.332Z,99.90
2018-04-28T00:45:01.465Z,99.90
2018-04-28T00:47:30.180Z,99.90
2018-04-28T00:50:00.059Z,99.90
2018-04-28T00:52:29.312Z,99.90
2018-04-28T00:54:59.173Z,99.90
2018-04-28T00:57:35.234Z,99.90
2018-04-28T01:00:10.225Z,99.90
2018-04-28T01:02:39.765Z,99.90
2018-04-28T01:05:08.137Z,99.90
2018-04-28T01:07:36.549Z,99.90
2018-04-28T01:10:07.633Z,99.90
2018-04-28T01:12:57.526Z,99.90
2018-04-28T01:15:27.196Z,99.90
2018-04-28T01:18:01.328Z,99.90
2018-04-28T01:20:30.470Z,99.90
2018-04-28T01:23:00.532Z,99.90
2018-04-28T01:25:46.706Z,99.90
2018-04-28T01:28:24.963Z,99.90
2018-04-28T01:31:02.049Z,99.90
2018-04-28T01:33:48.972Z,99.90
2018-04-28T01:36:29.673Z,99.90
2018-04-28T01:38:58.946Z,99.90
2018-04-28T01:41:37.979Z,99.90
2018-04-28T01:44:12.081Z,99.90
2018-04-28T01:46:40.427Z,99.90
2018-04-28T01:49:11.661Z,99.90
2018-04-28T01:51:54.744Z,99.90
2018-04-28T01:54:38.697Z,99.90
2018-04-28T01:57:10.599Z,99.90
2018-04-28T02:02:38.798Z,99.90
2018-04-28T02:05:12.480Z,99.90
2018-04-28T02:07:45.766Z,99.90
2018-04-28T02:10:23.681Z,99.90
2018-04-28T02:13:13.701Z,99.90
2018-04-28T02:15:44.959Z,99.90
2018-04-28T02:18:19.185Z,99.90
2018-04-28T02:21:04.343Z,99.90
2018-04-28T02:23:46.560Z,99.90
2018-04-28T02:26:17.738Z,99.90
2018-04-28T02:31:57.098Z,99.90
2018-04-28T02:34:30.841Z,99.90
2018-04-28T02:37:10.937Z,99.90
2018-04-28T02:39:39.958Z,99.90
2018-04-28T02:42:11.954Z,99.90
2018-04-28T02:44:43.570Z,99.90
2018-04-28T02:47:22.946Z,99.90
2018-04-28T02:50:06.084Z,99.90
2018-04-28T02:52:47.309Z,99.90
2018-04-28T02:55:19.999Z,99.90
2018-04-28T02:57:52.408Z,99.90
2018-04-28T03:03:31.156Z,99.90
2018-04-28T03:06:00.320Z,99.90
2018-04-28T03:08:41.839Z,99.90
2018-04-28T03:11:15.058Z,99.90
2018-04-28T03:13:50.528Z,99.90
2018-04-28T03:16:36.657Z,99.90
2018-04-28T03:19:07.897Z,99.90
2018-04-28T03:21:40.285Z,99.90
2018-04-28T03:27:10.156Z,99.90
2018-04-28T03:29:45.214Z,99.90
2018-04-28T03:32:13.593Z,99.90
2018-04-28T03:34:42.961Z,99.90
2018-04-28T03:37:31.184Z,99.90
2018-04-28T03:40:02.321Z,99.90
2018-04-28T03:45:38.113Z,99.90
2018-04-28T03:48:26.211Z,99.90
2018-04-28T03:50:57.106Z,99.90
2018-04-28T03:53:32.695Z,99.90
2018-04-28T03:56:01.064Z,99.90
2018-04-28T03:58:41.485Z,99.90
2018-04-28T04:01:22.306Z,99.90
2018-04-28T04:04:11.290Z,99.90
2018-04-28T04:06:44.356Z,99.90
2018-04-28T04:09:15.401Z,99.90
2018-04-28T04:12:04.522Z,99.90
2018-04-28T04:17:57.967Z,99.90
2018-04-28T04:20:31.931Z,99.90
2018-04-28T04:26:07.304Z,99.90
2018-04-28T04:29:06.355Z,99.90
2018-04-28T04:34:51.501Z,99.90
2018-04-28T04:37:23.739Z,99.90
2018-04-28T04:40:24.489Z,99.90
2018-04-28T04:42:56.301Z,99.90
2018-04-28T04:45:41.446Z,99.90
2018-04-28T04:51:18.584Z,99.90
2018-04-28T04:53:48.517Z,99.90
2018-04-28T04:59:33.057Z,99.90
2018-04-28T05:02:21.968Z,99.90
2018-04-28T05:08:24.168Z,99.90
2018-04-28T05:10:55.264Z,99.90
2018-04-28T05:16:35.442Z,99.90
2018-04-28T05:22:38.959Z,99.90
2018-04-28T05:25:27.838Z,99.90
2018-04-28T05:28:05.976Z,99.90
2018-04-28T05:33:34.817Z,99.90
2018-04-28T05:36:23.881Z,99.90
2018-04-28T05:38:56.933Z,99.90
2018-04-28T05:44:36.893Z,99.90
2018-04-28T05:50:31.082Z,99.90
2018-04-28T05:53:09.244Z,99.90
2018-04-28T05:59:10.912Z,99.90
2018-04-28T06:04:45.696Z,99.90
2018-04-28T06:07:24.656Z,99.90
2018-04-28T06:10:01.501Z,99.90
2018-04-28T06:15:44.214Z,99.90
2018-04-28T06:18:24.967Z,99.90
2018-04-28T06:20:53.363Z,99.90
2018-04-28T06:23:21.705Z,99.90
2018-04-28T06:25:50.099Z,99.90
2018-04-28T06:28:19.222Z,99.90
2018-04-28T06:30:48.496Z,99.90
2018-04-28T06:33:16.868Z,99.90
2018-04-28T06:35:45.258Z,99.90
2018-04-28T06:38:14.414Z,99.90
2018-04-28T06:40:42.790Z,99.90
2018-04-28T06:43:11.185Z,99.90
2018-04-28T06:45:39.566Z,99.90
2018-04-28T06:48:07.968Z,99.90
2018-04-28T06:50:36.319Z,99.90
2018-04-28T06:53:04.672Z,99.90
2018-04-28T06:55:33.066Z,99.90
2018-04-28T06:58:01.482Z,99.90
2018-04-28T07:00:29.859Z,99.90
2018-04-28T07:02:58.408Z,99.90
2018-04-28T07:05:26.803Z,99.90
2018-04-28T07:07:55.190Z,99.90
2018-04-28T07:10:23.600Z,99.90
2018-04-28T07:12:51.990Z,99.90
2018-04-28T07:15:20.603Z,99.90
2018-04-28T07:17:49.017Z,99.90
2018-04-28T07:20:17.372Z,99.90
2018-04-28T07:22:45.774Z,99.90
2018-04-28T07:25:14.132Z,99.90
2018-04-28T07:27:42.516Z,99.90
2018-04-28T07:30:10.905Z,99.90
2018-04-28T07:32:39.316Z,99.90
2018-04-28T07:35:07.681Z,99.90
2018-04-28T07:37:36.836Z,99.90
2018-04-28T07:40:05.228Z,99.90
2018-04-28T07:42:33.578Z,99.90
2018-04-28T07:45:01.968Z,99.90
2018-04-28T07:47:32.694Z,99.90
2018-04-28T07:50:01.114Z,99.90
2018-04-28T07:52:33.246Z,99.90
2018-04-28T07:55:01.641Z,99.90
2018-04-28T07:57:29.974Z,99.90
2018-04-28T07:59:58.843Z,99.90
2018-04-28T08:02:27.218Z,99.90
2018-04-28T08:04:55.613Z,99.90
2018-04-28T08:07:24.044Z,99.90
2018-04-28T08:09:52.401Z,99.90
2018-04-28T08:12:20.839Z,99.90
2018-04-28T08:14:49.315Z,99.90
2018-04-28T08:17:17.747Z,99.90
2018-04-28T08:19:46.141Z,99.90
2018-04-28T08:22:15.407Z,99.90
2018-04-28T08:24:43.808Z,99.90
2018-04-28T08:27:12.180Z,99.90
2018-04-28T08:29:41.259Z,99.90
2018-04-28T08:32:10.062Z,99.80
2018-04-28T08:34:38.466Z,99.90
2018-04-28T08:37:07.672Z,99.90
2018-04-28T08:39:36.841Z,99.90
2018-04-28T08:42:05.206Z,99.90
2018-04-28T08:44:33.655Z,99.90
2018-04-28T08:47:02.451Z,99.90
2018-04-28T08:49:30.773Z,99.90
2018-04-28T08:51:59.206Z,99.90
2018-04-28T08:54:27.601Z,99.90
2018-04-28T08:56:55.967Z,99.90
2018-04-28T08:59:36.180Z,99.90
2018-04-28T09:02:05.301Z,99.20
2018-04-28T09:04:33.636Z,99.10
2018-04-28T09:09:55.166Z,97.80
2018-04-28T09:12:23.582Z,95.80
2018-04-28T09:14:52.381Z,99.00
2018-04-28T09:17:20.726Z,96.80
2018-04-28T09:19:51.588Z,94.30
2018-04-28T09:22:19.930Z,94.30
2018-04-28T09:24:48.262Z,94.20
2018-04-28T09:27:16.618Z,93.40
2018-04-28T09:29:44.957Z,94.90
2018-04-28T09:32:13.304Z,91.90
2018-04-28T09:34:41.671Z,92.10
2018-04-28T09:37:10.796Z,94.00
2018-04-28T09:39:39.132Z,94.10
2018-04-28T09:42:07.485Z,92.40
2018-04-28T09:44:36.617Z,91.80
2018-04-28T09:47:04.974Z,91.80
2018-04-28T09:49:33.324Z,90.10
2018-04-28T09:52:02.631Z,89.00
2018-04-28T09:54:31.726Z,91.10
2018-04-28T09:57:00.848Z,86.40
2018-04-28T09:59:29.188Z,86.40
2018-04-28T10:01:58.346Z,90.30
2018-04-28T10:04:27.119Z,90.30
2018-04-28T10:06:55.453Z,92.30
2018-04-28T10:09:24.558Z,92.20
2018-04-28T10:11:53.684Z,92.10
2018-04-28T10:14:22.007Z,92.10
2018-04-28T10:16:50.385Z,93.20
2018-04-28T10:19:18.735Z,93.60
2018-04-28T10:21:47.091Z,93.10
2018-04-28T10:24:15.461Z,91.20
2018-04-28T10:26:43.820Z,90.50
2018-04-28T10:29:12.196Z,91.90
2018-04-28T10:31:40.522Z,88.20
2018-04-28T10:34:08.867Z,88.40
2018-04-28T10:36:37.220Z,90.20
2018-04-28T10:39:06.351Z,91.30
2018-04-28T10:41:34.715Z,91.30
2018-04-28T10:44:03.053Z,93.60
2018-04-28T10:46:31.419Z,94.80
2018-04-28T10:48:59.770Z,96.30
2018-04-28T10:51:28.147Z,94.90
2018-04-28T10:53:56.559Z,93.80
2018-04-28T10:56:24.876Z,93.70
2018-04-28T10:58:53.253Z,93.60
2018-04-28T11:01:21.601Z,93.60
2018-04-28T11:03:50.757Z,92.80
2018-04-28T11:06:19.245Z,92.40
2018-04-28T11:08:47.569Z,92.10
2018-04-28T11:11:16.654Z,91.90
2018-04-28T11:13:45.769Z,93.10
2018-04-28T11:16:14.115Z,93.00
2018-04-28T11:18:42.487Z,92.40
2018-04-28T11:21:10.871Z,92.20
2018-04-28T11:23:39.253Z,91.20
2018-04-28T11:26:08.377Z,91.50
2018-04-28T11:28:36.737Z,91.70
2018-04-28T11:31:05.858Z,90.50
2018-04-28T11:33:34.187Z,90.50
2018-04-28T11:36:02.582Z,87.50
2018-04-28T11:38:31.787Z,87.90
2018-04-28T11:41:00.065Z,87.90
2018-04-28T11:43:29.202Z,89.20
2018-04-28T11:45:57.543Z,89.10
2018-04-28T11:48:26.029Z,90.70
2018-04-28T11:50:54.348Z,88.10
2018-04-28T11:53:22.745Z,90.30
2018-04-28T11:55:52.196Z,89.10
2018-04-28T11:58:20.529Z,89.20
2018-04-28T12:00:49.044Z,89.80
2018-04-28T12:03:17.366Z,90.60
2018-04-28T12:05:45.906Z,88.80
2018-04-28T12:08:14.560Z,87.10
2018-04-28T12:10:43.163Z,83.80
2018-04-28T12:13:11.637Z,84.40
2018-04-28T12:15:48.390Z,83.50
2018-04-28T12:18:18.576Z,83.40
2018-04-28T12:20:47.693Z,85.30
2018-04-28T12:23:16.847Z,90.40
2018-04-28T12:25:48.231Z,90.30
2018-04-28T12:28:16.653Z,89.40
2018-04-28T12:30:45.803Z,86.10
2018-04-28T12:33:14.201Z,86.10
2018-04-28T12:35:42.531Z,83.00
2018-04-28T12:38:11.423Z,81.10
2018-04-28T12:40:40.536Z,78.00
2018-04-28T12:43:08.910Z,78.30
2018-04-28T12:45:44.170Z,83.10
2018-04-28T12:48:16.589Z,83.80
2018-04-28T12:50:45.494Z,82.90
2018-04-28T12:53:13.830Z,85.10
2018-04-28T12:55:42.951Z,82.10
2018-04-28T12:58:12.298Z,81.10
2018-04-28T13:00:40.657Z,76.40
2018-04-28T13:03:09.026Z,77.90
2018-04-28T13:05:37.357Z,80.70
2018-04-28T13:08:05.818Z,82.10
2018-04-28T13:10:34.140Z,82.20
2018-04-28T13:13:02.486Z,80.10
2018-04-28T13:15:30.856Z,80.30
2018-04-28T13:17:59.188Z,79.90
2018-04-28T13:20:27.540Z,77.60
2018-04-28T13:22:56.647Z,79.70
2018-04-28T13:25:25.130Z,79.70
2018-04-28T13:27:53.465Z,80.10
2018-04-28T13:30:21.810Z,82.40
2018-04-28T13:32:50.197Z,83.20
2018-04-28T13:35:18.538Z,82.10
2018-04-28T13:37:48.239Z,86.10
2018-04-28T13:40:16.762Z,86.30
2018-04-28T13:42:45.103Z,83.80
2018-04-28T13:45:13.938Z,81.60
2018-04-28T13:47:42.561Z,82.60
2018-04-28T13:50:11.717Z,81.20
2018-04-28T13:52:41.055Z,80.00
2018-04-28T13:55:09.544Z,80.00
2018-04-28T13:57:38.506Z,83.70
2018-04-28T14:00:06.996Z,86.30
2018-04-28T14:02:35.421Z,87.20
2018-04-28T14:05:04.165Z,80.80
2018-04-28T14:07:34.183Z,86.00
2018-04-28T14:10:02.605Z,85.30
2018-04-28T14:12:31.796Z,81.20
2018-04-28T14:15:00.238Z,82.60
2018-04-28T14:17:29.357Z,82.50
2018-04-28T14:19:57.705Z,81.80
2018-04-28T14:22:26.046Z,82.70
2018-04-28T14:24:54.382Z,82.80
2018-04-28T14:27:23.575Z,79.50
2018-04-28T14:29:52.673Z,75.80
2018-04-28T14:32:21.769Z,75.90
2018-04-28T14:34:50.157Z,75.70
2018-04-28T14:37:18.492Z,74.70
2018-04-28T14:39:46.846Z,74.80
2018-04-28T14:42:15.313Z,76.90
2018-04-28T14:44:43.646Z,76.70
2018-04-28T14:47:12.746Z,75.40
2018-04-28T14:49:41.851Z,78.30
2018-04-28T14:52:10.193Z,78.30
2018-04-28T14:54:38.548Z,81.00
2018-04-28T14:57:06.905Z,82.40
2018-04-28T14:59:35.285Z,80.60
2018-04-28T15:02:03.627Z,79.10
2018-04-28T15:04:32.731Z,79.50
2018-04-28T15:07:01.084Z,79.50
2018-04-28T15:09:30.267Z,82.30
2018-04-28T15:11:58.616Z,81.60
2018-04-28T15:14:26.953Z,82.40
2018-04-28T15:16:56.093Z,80.10
2018-04-28T15:19:24.467Z,80.00
2018-04-28T15:21:52.801Z,78.80
2018-04-28T15:24:22.042Z,78.70
2018-04-28T15:26:50.372Z,78.60
2018-04-28T15:29:19.466Z,80.70
2018-04-28T15:31:48.574Z,78.70
2018-04-28T15:34:16.928Z,78.60
2018-04-28T15:36:45.294Z,82.30
2018-04-28T15:39:13.643Z,85.30
2018-04-28T15:41:42.004Z,84.30
2018-04-28T15:44:10.353Z,82.90
2018-04-28T15:46:39.466Z,79.50
2018-04-28T15:49:07.911Z,79.50
2018-04-28T15:51:36.472Z,80.40
2018-04-28T15:54:05.258Z,80.40
2018-04-28T15:56:33.590Z,80.70
2018-04-28T15:59:01.927Z,80.90
2018-04-28T16:01:30.275Z,82.70
2018-04-28T16:03:58.636Z,79.10
2018-04-28T16:06:27.917Z,78.10
2018-04-28T16:08:56.248Z,78.10
2018-04-28T16:11:24.589Z,79.60
2018-04-28T16:13:52.935Z,77.30
2018-04-28T16:16:23.886Z,81.40
2018-04-28T16:18:52.258Z,81.30
2018-04-28T16:21:20.768Z,79.90
2018-04-28T16:23:49.884Z,81.80
2018-04-28T16:26:18.210Z,81.80
2018-04-28T16:28:47.430Z,85.20
2018-04-28T16:31:17.135Z,85.20
2018-04-28T16:33:46.308Z,87.20
2018-04-28T16:36:14.743Z,87.10
2018-04-28T16:38:43.100Z,87.90
2018-04-28T16:41:11.433Z,85.30
2018-04-28T16:43:40.589Z,86.10
2018-04-28T16:46:08.960Z,86.10
2018-04-28T16:48:39.125Z,86.80
2018-04-28T16:51:08.290Z,82.70
2018-04-28T16:53:36.690Z,82.60
2018-04-28T16:56:05.007Z,85.00
2018-04-28T16:58:33.341Z,86.60
2018-04-28T17:01:01.818Z,86.90
2018-04-28T17:03:30.152Z,84.70
2018-04-28T17:05:58.475Z,87.50
2018-04-28T17:08:26.818Z,87.70
2018-04-28T17:10:55.151Z,90.00
2018-04-28T17:13:24.273Z,93.30
2018-04-28T17:15:52.606Z,93.30
2018-04-28T17:18:20.966Z,92.90
2018-04-28T17:20:49.292Z,93.50
2018-04-28T17:23:17.649Z,93.40
2018-04-28T17:25:46.750Z,92.50
2018-04-28T17:28:15.849Z,93.10
2018-04-28T17:30:44.223Z,93.00
2018-04-28T17:33:13.033Z,93.50
2018-04-28T17:35:41.366Z,93.60
2018-04-28T17:38:09.727Z,94.20
2018-04-28T17:40:38.071Z,94.30
2018-04-28T17:43:06.412Z,93.20
2018-04-28T17:45:35.598Z,94.50
2018-04-28T17:48:03.933Z,94.20
2018-04-28T17:50:32.289Z,93.20
2018-04-28T17:53:00.640Z,94.50
2018-04-28T17:55:29.742Z,94.70
2018-04-28T17:57:58.965Z,94.50
2018-04-28T18:00:27.319Z,94.50
2018-04-28T18:02:57.681Z,95.70
2018-04-28T18:05:26.042Z,95.70
2018-04-28T18:07:54.390Z,95.70
2018-04-28T18:10:23.513Z,96.80
2018-04-28T18:12:51.873Z,96.80
2018-04-28T18:15:21.025Z,96.40
2018-04-28T18:17:49.389Z,96.40
2018-04-28T18:20:17.864Z,96.80
2018-04-28T18:22:46.197Z,97.40
2018-04-28T18:25:15.281Z,98.40
2018-04-28T18:27:44.412Z,98.90
2018-04-28T18:30:12.749Z,98.70
2018-04-28T18:32:41.093Z,99.20
2018-04-28T18:35:09.412Z,99.20
2018-04-28T18:37:40.330Z,99.70
2018-04-28T18:40:09.329Z,99.70
2018-04-28T18:42:37.802Z,99.90
2018-04-28T18:45:06.186Z,99.90
2018-04-28T18:47:34.659Z,99.90
2018-04-28T18:50:02.989Z,99.90
2018-04-28T18:52:32.082Z,99.90
2018-04-28T18:55:00.555Z,99.90
2018-04-28T18:57:28.896Z,99.90
2018-04-28T18:59:57.228Z,99.90
2018-04-28T19:02:25.581Z,99.90
2018-04-28T19:04:53.958Z,99.90
2018-04-28T19:07:22.292Z,99.90
2018-04-28T19:09:50.653Z,99.90
2018-04-28T19:12:19.005Z,99.90
2018-04-28T19:14:48.108Z,99.90
2018-04-28T19:17:16.589Z,99.90
2018-04-28T19:19:44.916Z,99.90
2018-04-28T19:22:13.309Z,99.90
2018-04-28T19:24:42.468Z,99.90
2018-04-28T19:27:10.801Z,99.90
2018-04-28T19:29:39.120Z,99.90
2018-04-28T19:32:07.509Z,99.90
2018-04-28T19:34:36.634Z,99.90
2018-04-28T19:37:05.721Z,99.90
2018-04-28T19:39:36.792Z,99.90
2018-04-28T19:42:05.130Z,99.90
2018-04-28T19:44:33.516Z,99.90
2018-04-28T19:47:02.673Z,99.90
2018-04-28T19:49:30.988Z,99.90
2018-04-28T19:52:00.079Z,99.90
2018-04-28T19:54:29.303Z,99.90
2018-04-28T19:56:57.640Z,99.90
2018-04-28T19:59:27.014Z,99.90
2018-04-28T20:01:55.387Z,99.90
2018-04-28T20:04:23.782Z,99.90
2018-04-28T20:06:52.222Z,99.90
2018-04-28T20:09:20.958Z,99.90
2018-04-28T20:11:49.400Z,99.90
2018-04-28T20:14:17.728Z,99.90
2018-04-28T20:16:46.070Z,99.90
2018-04-28T20:19:14.424Z,99.90
2018-04-28T20:21:42.788Z,99.90
2018-04-28T20:24:23.127Z,99.90
2018-04-28T20:26:52.220Z,99.90
2018-04-28T20:29:21.345Z,99.90
2018-04-28T20:31:49.696Z,99.90
2018-04-28T20:34:18.825Z,99.90
2018-04-28T20:36:47.173Z,99.90
2018-04-28T20:39:16.292Z,99.90
2018-04-28T20:41:44.649Z,99.90
2018-04-28T20:44:13.773Z,99.90
2018-04-28T20:46:42.124Z,99.90
2018-04-28T20:49:10.520Z,99.90
2018-04-28T20:51:38.874Z,99.90
2018-04-28T20:54:08.008Z,99.90
2018-04-28T20:56:37.116Z,99.90
2018-04-28T20:59:06.236Z,99.90
2018-04-28T21:01:34.936Z,99.90
2018-04-28T21:04:04.058Z,99.90
2018-04-28T21:06:32.456Z,99.90
2018-04-28T21:09:00.909Z,99.90
2018-04-28T21:11:29.439Z,99.90
2018-04-28T21:13:57.805Z,99.90
2018-04-28T21:16:26.219Z,99.90
2018-04-28T21:18:54.863Z,99.90
2018-04-28T21:21:23.207Z,99.90
2018-04-28T21:23:51.550Z,99.90
2018-04-28T21:26:19.932Z,99.90
2018-04-28T21:28:48.269Z,99.90
2018-04-28T21:31:16.907Z,99.90
2018-04-28T21:33:46.021Z,99.90
2018-04-28T21:36:14.362Z,99.90
2018-04-28T21:38:42.847Z,99.90
2018-04-28T21:41:11.185Z,99.90
2018-04-28T21:43:39.622Z,99.90
2018-04-28T21:46:08.747Z,99.90
2018-04-28T21:48:37.892Z,99.90
2018-04-28T21:51:06.227Z,99.90
2018-04-28T21:53:35.338Z,99.90
2018-04-28T21:56:03.722Z,99.90
2018-04-28T21:58:32.052Z,99.90
2018-04-28T22:01:00.395Z,99.90
2018-04-28T22:03:28.738Z,99.90
2018-04-28T22:05:57.881Z,99.90
2018-04-28T22:08:26.990Z,99.90
2018-04-28T22:10:56.160Z,99.90
2018-04-28T22:13:24.505Z,99.90
2018-04-28T22:15:52.822Z,99.90
2018-04-28T22:18:21.631Z,99.90
2018-04-28T22:20:50.927Z,99.90
2018-04-28T22:23:20.015Z,99.90
2018-04-28T22:25:49.640Z,99.90
2018-04-28T22:28:17.993Z,99.90
2018-04-28T22:30:47.108Z,99.90
2018-04-28T22:33:15.477Z,99.90
2018-04-28T22:35:44.623Z,99.90
2018-04-28T22:38:12.959Z,99.90
2018-04-28T22:40:41.321Z,99.90
2018-04-28T22:43:10.429Z,99.90
2018-04-28T22:45:38.805Z,99.90
2018-04-28T22:48:07.174Z,99.90
2018-04-28T22:50:35.581Z,99.90
2018-04-28T22:53:03.914Z,99.90
2018-04-28T22:55:32.259Z,99.90
2018-04-28T22:58:00.630Z,99.90
2018-04-28T23:00:29.000Z,99.90
2018-04-28T23:02:57.459Z,99.90
2018-04-28T23:05:25.782Z,99.90
2018-04-28T23:07:54.197Z,99.90
2018-04-28T23:10:23.317Z,99.90
2018-04-28T23:12:52.490Z,99.90
2018-04-28T23:15:21.578Z,99.90
2018-04-28T23:17:50.691Z,99.90
2018-04-28T23:20:19.080Z,99.90
2018-04-28T23:22:47.405Z,99.90
2018-04-28T23:25:15.719Z,99.90
2018-04-28T23:27:44.100Z,99.90
2018-04-28T23:30:12.433Z,99.90
2018-04-28T23:32:40.770Z,99.90
2018-04-28T23:35:09.148Z,99.90
2018-04-28T23:37:37.463Z,99.90
2018-04-28T23:40:05.794Z,99.90
2018-04-28T23:42:34.150Z,99.90
2018-04-28T23:45:03.276Z,99.90
2018-04-28T23:47:31.613Z,99.90
2018-04-28T23:50:00.007Z,99.90
2018-04-28T23:52:29.169Z,99.90
2018-04-28T23:54:57.526Z,99.90
2018-04-28T23:57:25.873Z,99.90
2018-04-28T23:59:54.252Z,99.90
