createdAt,value
2023-04-07T00:00:21.183Z,25.47
2023-04-07T00:02:21.140Z,25.49
2023-04-07T00:04:21.289Z,25.56
2023-04-07T00:06:21.128Z,25.52
2023-04-07T00:08:21.120Z,25.51
2023-04-07T00:10:21.115Z,25.51
2023-04-07T00:12:21.111Z,25.52
2023-04-07T00:14:21.052Z,25.51
2023-04-07T00:16:21.203Z,25.54
2023-04-07T00:18:21.191Z,25.52
2023-04-07T00:20:21.177Z,25.52
2023-04-07T00:22:21.152Z,25.50
2023-04-07T00:24:33.302Z,25.52
2023-04-07T00:26:21.157Z,25.52
2023-04-07T00:28:21.089Z,25.50
2023-04-07T00:30:21.229Z,25.51
2023-04-07T00:32:21.128Z,25.47
2023-04-07T00:34:21.154Z,25.54
2023-04-07T00:36:21.191Z,25.52
2023-04-07T00:38:21.238Z,25.55
2023-04-07T00:40:21.154Z,25.50
2023-04-07T00:42:21.140Z,25.52
2023-04-07T00:44:21.178Z,25.52
2023-04-07T00:46:21.213Z,25.52
2023-04-07T00:48:21.130Z,25.49
2023-04-07T00:50:21.228Z,25.52
2023-04-07T00:52:21.260Z,25.47
2023-04-07T00:54:21.236Z,25.52
2023-04-07T00:56:21.260Z,25.52
2023-04-07T00:58:21.166Z,25.47
2023-04-07T01:00:21.159Z,25.51
2023-04-07T01:02:21.289Z,25.52
2023-04-07T01:04:21.346Z,25.52
2023-04-07T01:06:21.147Z,25.52
2023-04-07T01:08:21.244Z,25.54
2023-04-07T01:10:21.209Z,25.62
2023-04-07T01:12:21.246Z,25.52
2023-04-07T01:14:21.130Z,25.52
2023-04-07T01:16:21.237Z,25.52
2023-04-07T01:18:21.127Z,25.52
2023-04-07T01:20:21.172Z,25.52
2023-04-07T01:22:21.221Z,25.52
2023-04-07T01:24:21.251Z,25.52
2023-04-07T01:26:21.256Z,25.37
2023-04-07T01:28:21.250Z,25.52
2023-04-07T01:30:21.238Z,25.54
2023-04-07T01:32:21.276Z,25.52
2023-04-07T01:34:21.242Z,25.51
2023-04-07T01:36:21.236Z,25.52
2023-04-07T01:38:21.264Z,25.52
2023-04-07T01:40:21.139Z,25.54
2023-04-07T01:42:21.264Z,25.63
2023-04-07T01:44:21.191Z,25.52
2023-04-07T01:46:21.250Z,25.54
2023-04-07T01:48:21.251Z,25.60
2023-04-07T01:50:21.342Z,25.51
2023-04-07T01:52:21.343Z,25.52
2023-04-07T01:54:21.251Z,25.56
2023-04-07T01:56:21.225Z,25.52
2023-04-07T01:58:21.333Z,25.57
2023-04-07T02:00:21.253Z,24.69
2023-04-07T02:02:21.393Z,24.52
2023-04-07T02:04:21.247Z,24.34
2023-04-07T02:06:21.252Z,24.09
2023-04-07T02:08:21.315Z,23.96
2023-04-07T02:10:21.296Z,23.81
2023-04-07T02:12:21.338Z,23.73
2023-04-07T02:14:21.223Z,23.59
2023-04-07T02:16:21.281Z,23.65
2023-04-07T02:18:21.247Z,23.68
2023-04-07T02:20:21.225Z,23.68
2023-04-07T02:22:21.289Z,23.59
2023-04-07T02:24:21.256Z,23.55
2023-04-07T02:26:21.358Z,23.56
2023-04-07T02:28:21.277Z,23.65
2023-04-07T02:30:21.358Z,23.54
2023-04-07T02:32:21.347Z,23.55
2023-04-07T02:34:21.260Z,23.55
2023-04-07T02:36:21.260Z,23.53
2023-04-07T02:38:21.348Z,23.53
2023-04-07T02:40:21.290Z,23.53
2023-04-07T02:42:21.283Z,23.57
2023-04-07T02:44:21.306Z,23.53
2023-04-07T02:46:21.401Z,23.49
2023-04-07T02:48:21.167Z,23.62
2023-04-07T02:50:21.325Z,23.53
2023-04-07T02:52:21.273Z,23.66
2023-04-07T02:54:21.293Z,23.63
2023-04-07T02:56:21.310Z,23.56
2023-04-07T02:58:21.362Z,23.57
2023-04-07T03:00:21.342Z,23.56
2023-04-07T03:02:21.299Z,23.53
2023-04-07T03:04:21.524Z,23.53
2023-04-07T03:06:21.340Z,23.56
2023-04-07T03:08:21.322Z,23.57
2023-04-07T03:10:21.242Z,23.58
2023-04-07T03:12:21.250Z,23.62
2023-04-07T03:14:21.295Z,23.53
2023-04-07T03:16:21.323Z,23.57
2023-04-07T03:18:21.299Z,23.63
2023-04-07T03:20:21.278Z,23.53
2023-04-07T03:22:21.315Z,23.57
2023-04-07T03:24:21.350Z,23.53
2023-04-07T03:26:21.304Z,23.57
2023-04-07T03:28:21.346Z,23.53
2023-04-07T03:30:21.350Z,23.44
2023-04-07T03:32:21.300Z,23.44
2023-04-07T03:34:21.335Z,23.44
2023-04-07T03:36:21.387Z,23.50
2023-04-07T03:38:21.347Z,23.20
2023-04-07T03:40:21.287Z,23.45
2023-04-07T03:42:21.381Z,23.42
2023-04-07T03:44:21.320Z,23.39
2023-04-07T03:46:21.391Z,23.42
2023-04-07T03:48:21.425Z,23.49
2023-04-07T03:50:21.506Z,23.43
2023-04-07T03:52:21.385Z,23.44
2023-04-07T03:54:21.328Z,23.48
2023-04-07T03:56:21.480Z,23.42
2023-04-07T03:58:21.398Z,23.43
2023-04-07T04:00:21.277Z,23.30
2023-04-07T04:02:21.431Z,23.26
2023-04-07T04:04:21.419Z,23.11
2023-04-07T04:06:21.406Z,23.17
2023-04-07T04:08:21.362Z,23.15
2023-04-07T04:10:21.447Z,23.15
2023-04-07T04:12:21.386Z,23.15
2023-04-07T04:14:21.460Z,23.12
2023-04-07T04:16:21.388Z,23.13
2023-04-07T04:18:21.440Z,23.09
2023-04-07T04:20:21.397Z,23.09
2023-04-07T04:22:21.421Z,23.09
2023-04-07T04:24:21.351Z,23.10
2023-04-07T04:26:21.441Z,23.08
2023-04-07T04:28:21.313Z,23.11
2023-04-07T04:30:21.393Z,23.23
2023-04-07T04:32:21.350Z,23.26
2023-04-07T04:34:21.380Z,23.31
2023-04-07T04:36:21.430Z,23.26
2023-04-07T04:38:21.448Z,23.27
2023-04-07T04:40:21.460Z,23.34
2023-04-07T04:42:21.475Z,23.26
2023-04-07T04:44:21.484Z,23.26
2023-04-07T04:46:21.459Z,23.23
2023-04-07T04:48:21.424Z,23.27
2023-04-07T04:50:21.392Z,23.23
2023-04-07T04:52:21.418Z,23.17
2023-04-07T04:54:21.440Z,23.23
2023-04-07T04:56:21.501Z,23.25
2023-04-07T04:58:21.471Z,23.23
2023-04-07T05:00:21.448Z,23.20
2023-04-07T05:02:21.689Z,23.21
2023-04-07T05:04:21.773Z,23.10
2023-04-07T05:06:21.463Z,23.13
2023-04-07T05:08:21.459Z,23.18
2023-04-07T05:10:21.403Z,23.17
2023-04-07T05:12:21.424Z,23.17
2023-04-07T05:14:21.510Z,23.11
2023-04-07T05:16:21.428Z,23.18
2023-04-07T05:18:21.451Z,23.22
2023-04-07T05:20:21.464Z,23.24
2023-04-07T05:22:21.499Z,23.17
2023-04-07T05:24:21.515Z,23.26
2023-04-07T05:26:21.544Z,23.17
2023-04-07T05:28:21.500Z,22.90
2023-04-07T05:30:21.502Z,23.25
2023-04-07T05:32:21.492Z,23.11
2023-04-07T05:34:21.461Z,23.22
2023-04-07T05:36:21.491Z,23.12
2023-04-07T05:38:21.481Z,23.11
2023-04-07T05:40:21.463Z,23.10
2023-04-07T05:42:21.455Z,23.05
2023-04-07T05:44:21.458Z,23.03
2023-04-07T05:46:21.523Z,23.01
2023-04-07T05:48:21.464Z,23.03
2023-04-07T05:50:21.396Z,23.01
2023-04-07T05:52:21.511Z,23.06
2023-04-07T05:54:21.469Z,23.01
2023-04-07T05:56:21.500Z,23.26
2023-04-07T05:58:21.519Z,23.12
2023-04-07T06:00:21.491Z,23.20
2023-04-07T06:02:21.545Z,23.22
2023-04-07T06:04:21.514Z,23.25
2023-04-07T06:06:21.466Z,23.26
2023-04-07T06:08:21.504Z,23.15
2023-04-07T06:10:21.511Z,23.20
2023-04-07T06:12:21.550Z,23.20
2023-04-07T06:14:21.400Z,23.27
2023-04-07T06:16:21.533Z,23.26
2023-04-07T06:18:21.520Z,23.25
2023-04-07T06:20:21.471Z,23.26
2023-04-07T06:22:21.589Z,21.74
2023-04-07T06:24:21.550Z,23.26
2023-04-07T06:26:21.524Z,23.34
2023-04-07T06:28:21.541Z,23.33
2023-04-07T06:30:21.610Z,23.34
2023-04-07T06:32:21.597Z,23.27
2023-04-07T06:34:21.556Z,23.38
2023-04-07T06:36:21.554Z,23.50
2023-04-07T06:38:21.559Z,23.53
2023-04-07T06:40:21.476Z,23.57
2023-04-07T06:42:21.498Z,23.59
2023-04-07T06:44:21.576Z,23.67
2023-04-07T06:46:21.580Z,23.73
2023-04-07T06:48:21.545Z,23.76
2023-04-07T06:50:21.656Z,23.81
2023-04-07T06:52:21.677Z,23.84
2023-04-07T06:54:21.583Z,24.01
2023-04-07T06:56:21.661Z,24.12
2023-04-07T06:58:21.568Z,24.27
2023-04-07T07:00:21.622Z,24.30
2023-04-07T07:02:21.800Z,24.43
2023-04-07T07:04:21.988Z,24.37
2023-04-07T07:06:21.555Z,24.39
2023-04-07T07:08:21.607Z,24.37
2023-04-07T07:10:21.614Z,24.33
2023-04-07T07:12:21.594Z,24.05
2023-04-07T07:14:21.590Z,24.28
2023-04-07T07:16:21.550Z,24.27
2023-04-07T07:18:21.758Z,24.27
2023-04-07T07:20:21.629Z,24.32
2023-04-07T07:22:21.944Z,24.37
2023-04-07T07:24:21.615Z,24.22
2023-04-07T07:26:21.740Z,24.26
2023-04-07T07:28:21.684Z,24.37
2023-04-07T07:30:21.517Z,24.43
2023-04-07T07:32:21.571Z,24.45
2023-04-07T07:34:21.680Z,24.65
2023-04-07T07:36:21.608Z,24.66
2023-04-07T07:38:21.657Z,24.67
2023-04-07T07:40:21.614Z,24.68
2023-04-07T07:42:21.599Z,24.64
2023-04-07T07:44:21.662Z,24.64
2023-04-07T07:46:21.781Z,24.66
2023-04-07T07:48:21.706Z,24.83
2023-04-07T07:50:21.677Z,24.81
2023-04-07T07:52:21.604Z,24.83
2023-04-07T07:54:21.690Z,24.82
2023-04-07T07:56:21.625Z,24.78
2023-04-07T07:58:21.628Z,25.01
2023-04-07T08:00:21.643Z,25.07
2023-04-07T08:02:21.622Z,25.14
2023-04-07T08:04:21.689Z,25.39
2023-04-07T08:06:21.614Z,25.52
2023-04-07T08:08:21.643Z,25.39
2023-04-07T08:10:21.710Z,26.53
2023-04-07T08:12:21.697Z,24.94
2023-04-07T08:14:21.624Z,25.65
2023-04-07T08:16:21.617Z,25.42
2023-04-07T08:18:21.686Z,25.13
2023-04-07T08:20:21.646Z,25.29
2023-04-07T08:22:21.597Z,25.17
2023-04-07T08:24:21.679Z,25.18
2023-04-07T08:26:21.693Z,25.21
2023-04-07T08:28:21.793Z,25.15
2023-04-07T08:30:21.655Z,25.37
2023-04-07T08:32:21.698Z,25.52
2023-04-07T08:34:21.691Z,26.22
2023-04-07T08:36:21.652Z,24.98
2023-04-07T08:38:21.626Z,24.99
2023-04-07T08:40:21.653Z,26.70
2023-04-07T08:42:21.700Z,24.98
2023-04-07T08:44:21.660Z,24.93
2023-04-07T08:46:21.756Z,24.92
2023-04-07T08:48:21.766Z,25.29
2023-04-07T08:50:21.675Z,25.63
2023-04-07T08:52:21.706Z,25.52
2023-04-07T08:54:21.730Z,26.36
2023-04-07T08:56:21.665Z,26.22
2023-04-07T08:58:21.729Z,26.22
2023-04-07T09:00:21.727Z,26.06
2023-04-07T09:02:21.887Z,25.95
2023-04-07T09:04:21.709Z,26.28
2023-04-07T09:06:21.763Z,26.36
2023-04-07T09:08:21.716Z,26.43
2023-04-07T09:10:21.689Z,26.46
2023-04-07T09:12:21.777Z,25.52
2023-04-07T09:14:21.742Z,25.09
2023-04-07T09:16:21.751Z,25.09
2023-04-07T09:18:21.745Z,25.08
2023-04-07T09:20:21.795Z,25.05
2023-04-07T09:22:21.764Z,25.06
2023-04-07T09:24:21.723Z,25.09
2023-04-07T09:26:21.656Z,25.07
2023-04-07T09:28:21.758Z,25.14
2023-04-07T09:30:21.694Z,25.05
2023-04-07T09:32:21.752Z,25.09
2023-04-07T09:34:21.724Z,24.89
2023-04-07T09:36:21.689Z,24.65
2023-04-07T09:38:21.803Z,24.51
2023-04-07T09:40:21.680Z,25.09
2023-04-07T09:42:21.654Z,25.58
2023-04-07T09:44:21.610Z,26.23
2023-04-07T09:46:22.298Z,26.47
2023-04-07T09:48:21.746Z,25.09
2023-04-07T09:50:21.639Z,26.22
2023-04-07T09:52:21.732Z,25.15
2023-04-07T09:54:21.711Z,27.05
2023-04-07T09:56:21.703Z,25.09
2023-04-07T09:58:21.736Z,25.07
2023-04-07T10:00:21.737Z,25.15
2023-04-07T10:02:21.828Z,25.93
2023-04-07T10:04:21.884Z,26.60
2023-04-07T10:06:21.821Z,24.96
2023-04-07T10:08:21.771Z,25.21
2023-04-07T10:10:21.739Z,27.87
2023-04-07T10:12:21.762Z,26.14
2023-04-07T10:14:21.669Z,25.05
2023-04-07T10:16:21.751Z,25.10
2023-04-07T10:18:21.721Z,25.49
2023-04-07T10:20:21.720Z,25.80
2023-04-07T10:22:21.717Z,25.06
2023-04-07T10:24:21.739Z,24.99
2023-04-07T10:26:21.733Z,25.08
2023-04-07T10:28:21.772Z,25.10
2023-04-07T10:30:21.808Z,25.08
2023-04-07T10:32:21.814Z,25.10
2023-04-07T10:34:21.862Z,25.31
2023-04-07T10:36:21.871Z,25.15
2023-04-07T10:38:21.783Z,25.02
2023-04-07T10:40:21.840Z,25.05
2023-04-07T10:42:21.816Z,25.10
2023-04-07T10:44:21.746Z,25.04
2023-04-07T10:46:21.796Z,25.04
2023-04-07T10:48:21.794Z,26.93
2023-04-07T10:50:21.865Z,26.10
2023-04-07T10:52:21.820Z,26.89
2023-04-07T10:54:21.853Z,25.49
2023-04-07T10:56:21.898Z,25.37
2023-04-07T10:58:21.925Z,25.37
2023-04-07T11:00:21.846Z,25.36
2023-04-07T11:02:21.945Z,25.36
2023-04-07T11:04:21.983Z,25.49
2023-04-07T11:06:21.816Z,25.44
2023-04-07T11:08:21.792Z,25.43
2023-04-07T11:10:21.729Z,25.39
2023-04-07T11:12:21.865Z,25.09
2023-04-07T11:14:21.793Z,26.96
2023-04-07T11:16:21.891Z,27.02
2023-04-07T11:18:21.792Z,26.09
2023-04-07T11:20:21.852Z,25.24
2023-04-07T11:22:30.007Z,25.18
2023-04-07T11:24:21.779Z,25.25
2023-04-07T11:26:21.802Z,25.26
2023-04-07T11:28:21.856Z,25.03
2023-04-07T11:30:21.775Z,25.01
2023-04-07T11:32:24.134Z,25.09
2023-04-07T11:34:21.788Z,26.38
2023-04-07T11:36:21.842Z,27.48
2023-04-07T11:38:21.853Z,24.99
2023-04-07T11:40:21.871Z,26.90
2023-04-07T11:42:21.872Z,25.07
2023-04-07T11:44:21.923Z,26.85
2023-04-07T11:46:22.174Z,25.10
2023-04-07T11:48:21.851Z,25.13
2023-04-07T11:50:21.807Z,26.89
2023-04-07T11:52:21.938Z,25.05
2023-04-07T11:54:21.928Z,25.12
2023-04-07T11:56:21.874Z,25.57
2023-04-07T11:58:21.842Z,25.40
2023-04-07T12:00:21.936Z,26.79
2023-04-07T12:02:21.956Z,25.23
2023-04-07T12:04:22.205Z,26.87
2023-04-07T12:06:21.876Z,25.05
2023-04-07T12:08:21.907Z,24.98
2023-04-07T12:10:21.937Z,26.93
2023-04-07T12:12:21.908Z,25.10
2023-04-07T12:14:21.944Z,25.00
2023-04-07T12:16:21.919Z,25.06
2023-04-07T12:18:21.878Z,25.05
2023-04-07T12:20:21.969Z,24.95
2023-04-07T12:22:21.928Z,26.82
2023-04-07T12:24:21.927Z,25.05
2023-04-07T12:26:23.190Z,26.98
2023-04-07T12:28:21.866Z,24.99
2023-04-07T12:30:21.935Z,25.24
2023-04-07T12:32:21.901Z,25.21
2023-04-07T12:34:21.875Z,25.23
2023-04-07T12:36:21.944Z,26.91
2023-04-07T12:38:21.905Z,25.05
2023-04-07T12:40:21.917Z,25.01
2023-04-07T12:42:21.910Z,25.06
2023-04-07T12:44:21.834Z,26.92
2023-04-07T12:46:21.925Z,26.88
2023-04-07T12:48:21.932Z,24.95
2023-04-07T12:50:21.911Z,25.10
2023-04-07T12:52:21.985Z,25.13
2023-04-07T12:54:21.935Z,25.06
2023-04-07T12:56:21.979Z,25.00
2023-04-07T12:58:21.986Z,25.10
2023-04-07T13:00:22.020Z,25.21
2023-04-07T13:02:21.991Z,25.23
2023-04-07T13:04:22.100Z,26.85
2023-04-07T13:06:21.987Z,26.91
2023-04-07T13:08:21.905Z,24.95
2023-04-07T13:10:21.900Z,25.08
2023-04-07T13:12:21.973Z,26.93
2023-04-07T13:14:21.978Z,25.72
2023-04-07T13:16:21.975Z,25.05
2023-04-07T13:18:21.833Z,25.10
2023-04-07T13:20:22.111Z,25.01
2023-04-07T13:22:23.350Z,24.95
2023-04-07T13:24:21.952Z,25.08
2023-04-07T13:26:22.014Z,25.14
2023-04-07T13:28:21.968Z,25.22
2023-04-07T13:30:22.935Z,25.29
2023-04-07T13:32:21.995Z,25.33
2023-04-07T13:34:22.013Z,25.37
2023-04-07T13:36:23.417Z,25.29
2023-04-07T13:38:21.999Z,25.26
2023-04-07T13:40:21.898Z,25.03
2023-04-07T13:42:21.911Z,24.92
2023-04-07T13:44:22.003Z,26.08
2023-04-07T13:46:28.569Z,26.09
2023-04-07T13:48:21.982Z,25.09
2023-04-07T13:50:22.038Z,24.92
2023-04-07T13:52:22.016Z,25.01
2023-04-07T13:54:21.955Z,25.00
2023-04-07T13:56:22.016Z,24.99
2023-04-07T13:58:21.938Z,24.98
2023-04-07T14:00:21.997Z,24.95
2023-04-07T14:02:22.240Z,24.94
2023-04-07T14:04:22.064Z,25.02
2023-04-07T14:06:21.967Z,24.94
2023-04-07T14:08:21.996Z,24.93
2023-04-07T14:10:22.038Z,24.85
2023-04-07T14:12:22.090Z,24.99
2023-04-07T14:14:22.008Z,25.06
2023-04-07T14:16:22.098Z,25.06
2023-04-07T14:18:21.999Z,25.18
2023-04-07T14:20:22.015Z,25.10
2023-04-07T14:22:21.939Z,24.55
2023-04-07T14:24:21.994Z,25.09
2023-04-07T14:26:22.036Z,25.00
2023-04-07T14:28:22.070Z,25.03
2023-04-07T14:30:22.042Z,25.09
2023-04-07T14:32:22.094Z,25.12
2023-04-07T14:34:21.990Z,24.98
2023-04-07T14:36:22.061Z,25.03
2023-04-07T14:38:22.065Z,25.08
2023-04-07T14:40:22.050Z,25.00
2023-04-07T14:42:22.049Z,25.10
2023-04-07T14:44:22.100Z,25.22
2023-04-07T14:46:22.103Z,25.11
2023-04-07T14:48:22.057Z,25.22
2023-04-07T14:50:21.996Z,25.29
2023-04-07T14:52:22.257Z,25.33
2023-04-07T14:54:22.044Z,25.44
2023-04-07T14:56:22.163Z,25.31
2023-04-07T14:58:21.969Z,25.25
2023-04-07T15:00:22.202Z,25.09
2023-04-07T15:02:22.227Z,25.09
2023-04-07T15:04:22.210Z,25.00
2023-04-07T15:06:21.911Z,25.09
2023-04-07T15:08:22.073Z,25.05
2023-04-07T15:10:22.133Z,25.01
2023-04-07T15:12:22.092Z,24.99
2023-04-07T15:14:22.101Z,24.97
2023-04-07T15:16:22.162Z,25.09
2023-04-07T15:18:22.309Z,25.03
2023-04-07T15:20:22.125Z,24.96
2023-04-07T15:22:22.064Z,24.98
2023-04-07T15:24:21.995Z,25.10
2023-04-07T15:26:22.136Z,25.28
2023-04-07T15:28:22.121Z,25.23
2023-04-07T15:30:22.146Z,25.23
2023-04-07T15:32:22.146Z,25.26
2023-04-07T15:34:22.093Z,25.29
2023-04-07T15:36:22.132Z,25.29
2023-04-07T15:38:22.149Z,25.28
2023-04-07T15:40:22.152Z,25.29
2023-04-07T15:42:22.183Z,25.29
2023-04-07T15:44:22.121Z,25.17
2023-04-07T15:46:22.169Z,25.10
2023-04-07T15:48:22.097Z,25.00
2023-04-07T15:50:22.132Z,24.75
2023-04-07T15:52:22.064Z,24.73
2023-04-07T15:54:22.064Z,24.61
2023-04-07T15:56:22.123Z,24.44
2023-04-07T15:58:22.100Z,24.44
2023-04-07T16:00:22.064Z,24.37
2023-04-07T16:02:22.281Z,24.34
2023-04-07T16:04:22.150Z,24.30
2023-04-07T16:06:22.154Z,24.26
2023-04-07T16:08:22.133Z,24.21
2023-04-07T16:10:22.180Z,24.12
2023-04-07T16:12:22.099Z,24.22
2023-04-07T16:14:22.146Z,24.10
2023-04-07T16:16:22.164Z,24.08
2023-04-07T16:18:22.154Z,23.96
2023-04-07T16:20:22.103Z,23.96
2023-04-07T16:22:22.184Z,23.92
2023-04-07T16:24:22.106Z,23.87
2023-04-07T16:26:22.144Z,23.88
2023-04-07T16:28:22.135Z,23.81
2023-04-07T16:30:22.171Z,23.81
2023-04-07T16:32:22.150Z,23.74
2023-04-07T16:34:22.137Z,23.79
2023-04-07T16:36:22.203Z,23.73
2023-04-07T16:38:22.135Z,23.73
2023-04-07T16:40:22.255Z,23.79
2023-04-07T16:42:22.245Z,23.77
2023-04-07T16:44:22.129Z,23.75
2023-04-07T16:46:22.243Z,23.69
2023-04-07T16:48:22.148Z,23.65
2023-04-07T16:50:22.182Z,23.65
2023-04-07T16:52:22.247Z,23.73
2023-04-07T16:54:22.186Z,23.61
2023-04-07T16:56:22.219Z,23.58
2023-04-07T16:58:22.234Z,23.67
2023-04-07T17:00:22.174Z,23.56
2023-04-07T17:02:22.720Z,23.54
2023-04-07T17:04:22.355Z,23.68
2023-04-07T17:06:22.234Z,23.59
2023-04-07T17:08:22.180Z,23.65
2023-04-07T17:10:22.291Z,23.61
2023-04-07T17:12:22.307Z,23.56
2023-04-07T17:14:22.211Z,23.61
2023-04-07T17:16:22.296Z,23.53
2023-04-07T17:18:22.247Z,23.63
2023-04-07T17:20:22.394Z,23.51
2023-04-07T17:22:22.279Z,23.53
2023-04-07T17:24:22.336Z,23.54
2023-04-07T17:26:22.303Z,23.52
2023-04-07T17:28:22.335Z,23.51
2023-04-07T17:30:22.364Z,23.50
2023-04-07T17:32:22.366Z,23.51
2023-04-07T17:34:22.354Z,23.49
2023-04-07T17:36:22.210Z,23.52
2023-04-07T17:38:22.150Z,23.42
2023-04-07T17:40:22.256Z,23.51
2023-04-07T17:42:22.212Z,23.55
2023-04-07T17:44:22.233Z,23.41
2023-04-07T17:46:22.291Z,23.40
2023-04-07T17:48:22.272Z,23.49
2023-04-07T17:50:22.327Z,23.40
2023-04-07T17:52:22.256Z,23.45
2023-04-07T17:54:22.230Z,23.52
2023-04-07T17:56:22.515Z,23.52
2023-04-07T17:58:22.174Z,23.52
2023-04-07T18:00:22.286Z,23.53
2023-04-07T18:02:22.422Z,23.65
2023-04-07T18:04:22.329Z,23.70
2023-04-07T18:06:22.228Z,23.73
2023-04-07T18:08:22.226Z,23.70
2023-04-07T18:10:22.234Z,23.73
2023-04-07T18:12:22.281Z,23.72
2023-04-07T18:14:22.341Z,23.73
2023-04-07T18:16:22.626Z,23.76
2023-04-07T18:18:22.289Z,23.72
2023-04-07T18:20:22.272Z,23.75
2023-04-07T18:22:22.338Z,23.73
2023-04-07T18:24:22.142Z,23.72
2023-04-07T18:26:22.234Z,24.66
2023-04-07T18:28:22.229Z,27.07
2023-04-07T18:30:22.196Z,27.07
2023-04-07T18:32:22.380Z,27.17
2023-04-07T18:34:22.207Z,27.07
2023-04-07T18:36:22.349Z,25.93
2023-04-07T18:38:22.249Z,25.42
2023-04-07T18:40:22.259Z,25.47
2023-04-07T18:42:22.297Z,25.48
2023-04-07T18:44:22.367Z,25.52
2023-04-07T18:46:22.354Z,25.44
2023-04-07T18:48:22.396Z,25.52
2023-04-07T18:50:22.304Z,25.52
2023-04-07T18:52:22.397Z,25.49
2023-04-07T18:54:22.332Z,25.51
2023-04-07T18:56:22.321Z,25.45
2023-04-07T18:58:22.321Z,25.43
2023-04-07T19:00:22.434Z,25.52
2023-04-07T19:02:22.435Z,25.45
2023-04-07T19:04:22.425Z,25.47
2023-04-07T19:06:22.373Z,25.49
2023-04-07T19:08:22.271Z,25.52
2023-04-07T19:10:22.310Z,25.49
2023-04-07T19:12:22.391Z,25.51
2023-04-07T19:14:22.333Z,25.47
2023-04-07T19:16:22.429Z,25.45
2023-04-07T19:18:22.356Z,25.51
2023-04-07T19:20:22.356Z,25.47
2023-04-07T19:22:22.328Z,25.44
2023-04-07T19:24:22.434Z,25.47
2023-04-07T19:26:22.378Z,25.47
2023-04-07T19:28:22.344Z,25.47
2023-04-07T19:30:22.342Z,25.43
2023-04-07T19:32:22.436Z,25.46
2023-04-07T19:34:22.324Z,25.47
2023-04-07T19:36:22.136Z,25.51
2023-04-07T19:38:22.246Z,25.43
2023-04-07T19:40:22.316Z,25.44
2023-04-07T19:42:22.436Z,25.50
2023-04-07T19:44:22.460Z,25.25
2023-04-07T19:46:22.337Z,25.51
2023-04-07T19:48:22.354Z,25.52
2023-04-07T19:50:22.287Z,25.54
2023-04-07T19:52:22.374Z,25.52
2023-04-07T19:54:22.438Z,25.47
2023-04-07T19:56:22.315Z,25.44
2023-04-07T19:58:22.306Z,25.43
2023-04-07T20:00:22.378Z,25.52
2023-04-07T20:02:22.471Z,25.52
2023-04-07T20:04:22.422Z,25.51
2023-04-07T20:06:22.464Z,25.42
2023-04-07T20:08:22.376Z,25.51
2023-04-07T20:10:22.416Z,25.52
2023-04-07T20:12:22.428Z,25.51
2023-04-07T20:14:22.418Z,25.43
2023-04-07T20:16:22.484Z,25.47
2023-04-07T20:18:22.407Z,25.47
2023-04-07T20:20:22.376Z,25.49
2023-04-07T20:22:22.421Z,25.47
2023-04-07T20:24:22.414Z,25.38
2023-04-07T20:26:22.366Z,25.41
2023-04-07T20:28:22.415Z,25.45
2023-04-07T20:30:22.330Z,25.43
2023-04-07T20:32:22.463Z,25.51
2023-04-07T20:34:22.347Z,25.47
2023-04-07T20:36:22.496Z,25.42
2023-04-07T20:38:22.484Z,25.39
2023-04-07T20:40:22.316Z,25.43
2023-04-07T20:42:22.371Z,25.44
2023-04-07T20:44:22.375Z,25.49
2023-04-07T20:46:22.491Z,25.44
2023-04-07T20:48:22.396Z,25.46
2023-04-07T20:50:22.445Z,25.52
2023-04-07T20:52:22.566Z,25.43
2023-04-07T20:54:22.466Z,25.38
2023-04-07T20:56:22.440Z,25.46
2023-04-07T20:58:22.498Z,25.40
2023-04-07T21:00:22.487Z,25.52
2023-04-07T21:02:22.696Z,25.46
2023-04-07T21:04:22.645Z,25.45
2023-04-07T21:06:22.414Z,25.36
2023-04-07T21:08:22.364Z,25.40
2023-04-07T21:10:22.495Z,25.51
2023-04-07T21:12:22.397Z,25.42
2023-04-07T21:14:22.487Z,25.42
2023-04-07T21:16:22.531Z,25.47
2023-04-07T21:18:22.387Z,25.43
2023-04-07T21:20:22.496Z,25.48
2023-04-07T21:22:22.473Z,25.45
2023-04-07T21:24:22.500Z,25.46
2023-04-07T21:26:22.488Z,25.43
2023-04-07T21:28:22.409Z,25.49
2023-04-07T21:30:22.432Z,25.44
2023-04-07T21:32:22.576Z,25.44
2023-04-07T21:34:22.432Z,25.42
2023-04-07T21:36:22.453Z,25.39
2023-04-07T21:38:22.419Z,25.42
2023-04-07T21:40:22.324Z,25.41
2023-04-07T21:42:22.476Z,25.37
2023-04-07T21:44:22.450Z,25.38
2023-04-07T21:46:22.549Z,25.33
2023-04-07T21:48:22.505Z,25.52
2023-04-07T21:50:22.418Z,25.43
2023-04-07T21:52:22.452Z,25.39
2023-04-07T21:54:22.492Z,25.31
2023-04-07T21:56:22.521Z,25.52
2023-04-07T21:58:22.432Z,25.50
2023-04-07T22:00:22.549Z,25.47
2023-04-07T22:02:22.567Z,25.45
2023-04-07T22:04:22.745Z,25.52
2023-04-07T22:06:22.529Z,25.40
2023-04-07T22:08:22.496Z,25.44
2023-04-07T22:10:22.549Z,25.40
2023-04-07T22:12:22.523Z,25.42
2023-04-07T22:14:22.532Z,25.46
2023-04-07T22:16:22.608Z,25.50
2023-04-07T22:18:22.447Z,25.51
2023-04-07T22:20:22.483Z,25.50
2023-04-07T22:22:22.570Z,25.52
2023-04-07T22:24:22.543Z,25.44
2023-04-07T22:26:22.548Z,25.49
2023-04-07T22:28:22.493Z,25.50
2023-04-07T22:30:22.564Z,25.44
2023-04-07T22:32:22.613Z,25.45
2023-04-07T22:34:22.543Z,25.42
2023-04-07T22:36:22.549Z,25.50
2023-04-07T22:38:22.427Z,25.47
2023-04-07T22:40:22.506Z,25.45
2023-04-07T22:42:22.586Z,25.45
2023-04-07T22:44:22.424Z,25.46
2023-04-07T22:46:22.482Z,25.46
2023-04-07T22:48:22.549Z,25.45
2023-04-07T22:50:22.584Z,25.50
2023-04-07T22:52:22.598Z,25.47
2023-04-07T22:54:22.572Z,25.46
2023-04-07T22:56:22.622Z,25.45
2023-04-07T22:58:22.539Z,25.49
2023-04-07T23:00:22.529Z,25.46
2023-04-07T23:02:22.787Z,25.39
2023-04-07T23:04:22.529Z,25.42
2023-04-07T23:06:22.638Z,25.46
2023-04-07T23:08:22.532Z,25.42
2023-04-07T23:10:22.582Z,25.49
2023-04-07T23:12:22.539Z,25.42
2023-04-07T23:14:22.559Z,25.42
2023-04-07T23:16:22.488Z,25.52
2023-04-07T23:18:22.499Z,25.44
2023-04-07T23:20:22.625Z,25.52
2023-04-07T23:22:22.508Z,25.52
2023-04-07T23:24:22.567Z,25.48
2023-04-07T23:26:22.541Z,25.50
2023-04-07T23:28:22.577Z,25.52
2023-04-07T23:30:22.510Z,25.52
2023-04-07T23:32:22.631Z,25.52
2023-04-07T23:34:22.595Z,25.56
2023-04-07T23:36:22.613Z,25.65
2023-04-07T23:38:22.573Z,25.52
2023-04-07T23:40:22.609Z,25.52
2023-04-07T23:42:22.622Z,25.56
2023-04-07T23:44:22.597Z,25.57
2023-04-07T23:46:22.715Z,25.52
2023-04-07T23:48:22.600Z,25.56
2023-04-07T23:50:22.542Z,25.52
2023-04-07T23:52:22.564Z,25.52
2023-04-07T23:54:22.639Z,25.52
2023-04-07T23:56:22.503Z,25.55
2023-04-07T23:58:22.599Z,25.52
