createdAt,value
2023-02-11T00:01:28.731Z,16.35
2023-02-11T00:03:56.823Z,17.88
2023-02-11T00:06:24.521Z,24.95
2023-02-11T00:08:52.013Z,24.58
2023-02-11T00:11:20.069Z,18.65
2023-02-11T00:13:47.335Z,21.25
2023-02-11T00:16:16.179Z,20.42
2023-02-11T00:18:43.895Z,23.25
2023-02-11T00:21:12.460Z,15.52
2023-02-11T00:23:39.890Z,18.08
2023-02-11T00:26:14.570Z,22.15
2023-02-11T00:28:43.512Z,17.75
2023-02-11T00:31:11.780Z,21.83
2023-02-11T00:33:39.202Z,17.98
2023-02-11T00:36:07.744Z,24.05
2023-02-11T00:38:35.039Z,14.93
2023-02-11T00:41:02.408Z,24.55
2023-02-11T00:43:29.639Z,18.10
2023-02-11T00:45:57.054Z,18.90
2023-02-11T00:48:24.321Z,14.50
2023-02-11T00:50:51.605Z,18.02
2023-02-11T00:53:18.890Z,17.38
2023-02-11T00:55:46.276Z,20.08
2023-02-11T00:58:13.547Z,19.33
2023-02-11T01:03:11.077Z,22.38
2023-02-11T01:05:38.507Z,23.75
2023-02-11T01:08:06.037Z,18.10
2023-02-11T01:10:33.543Z,23.88
2023-02-11T01:13:01.702Z,15.90
2023-02-11T01:15:29.169Z,18.65
2023-02-11T01:17:57.301Z,17.88
2023-02-11T01:20:26.063Z,23.10
2023-02-11T01:22:53.352Z,26.48
2023-02-11T01:25:20.634Z,26.85
2023-02-11T01:27:47.958Z,23.02
2023-02-11T01:30:15.396Z,26.95
2023-02-11T01:32:42.651Z,20.63
2023-02-11T01:35:09.931Z,23.92
2023-02-11T01:37:37.394Z,18.25
2023-02-11T01:40:06.052Z,15.23
2023-02-11T01:42:35.074Z,17.17
2023-02-11T01:45:02.939Z,18.73
2023-02-11T01:47:30.170Z,22.35
2023-02-11T01:50:01.261Z,19.70
2023-02-11T01:52:31.903Z,21.60
2023-02-11T01:55:25.687Z,22.85
2023-02-11T01:57:56.361Z,13.70
2023-02-11T02:00:37.582Z,19.92
2023-02-11T02:03:13.748Z,18.50
2023-02-11T02:05:43.917Z,21.95
2023-02-11T02:08:20.160Z,24.00
2023-02-11T02:10:48.930Z,16.75
2023-02-11T02:13:17.443Z,21.20
2023-02-11T02:15:54.591Z,20.27
2023-02-11T02:18:40.105Z,18.05
2023-02-11T02:21:26.271Z,18.77
2023-02-11T02:24:14.174Z,19.48
2023-02-11T02:26:41.489Z,21.95
2023-02-11T02:29:28.168Z,19.65
2023-02-11T02:32:13.964Z,22.38
2023-02-11T02:34:44.008Z,27.80
2023-02-11T02:37:16.008Z,24.20
2023-02-11T02:39:44.135Z,17.08
2023-02-11T02:42:11.380Z,20.80
2023-02-11T02:44:38.673Z,21.52
2023-02-11T02:47:05.968Z,19.98
2023-02-11T02:49:33.236Z,30.95
2023-02-11T02:52:06.362Z,24.00
2023-02-11T02:54:33.976Z,27.00
2023-02-11T02:57:10.551Z,23.52
2023-02-11T02:59:50.216Z,19.50
2023-02-11T03:02:26.469Z,25.00
2023-02-11T03:05:05.895Z,24.25
2023-02-11T03:07:38.451Z,20.10
2023-02-11T03:10:08.553Z,20.58
2023-02-11T03:12:36.612Z,24.85
2023-02-11T03:15:04.538Z,19.98
2023-02-11T03:17:32.563Z,23.23
2023-02-11T03:20:00.410Z,22.67
2023-02-11T03:22:47.979Z,24.55
2023-02-11T03:25:15.404Z,34.53
2023-02-11T03:27:53.141Z,21.77
2023-02-11T03:30:27.575Z,22.33
2023-02-11T03:33:15.545Z,31.27
2023-02-11T03:35:46.196Z,27.63
2023-02-11T03:38:16.758Z,27.00
2023-02-11T03:40:45.573Z,27.15
2023-02-11T03:43:18.313Z,30.55
2023-02-11T03:45:46.714Z,29.77
2023-02-11T03:48:17.736Z,21.30
2023-02-11T03:50:46.629Z,30.60
2023-02-11T03:53:14.917Z,26.83
2023-02-11T03:55:43.812Z,27.73
2023-02-11T03:58:11.203Z,27.45
2023-02-11T04:00:41.029Z,33.15
2023-02-11T04:03:09.152Z,24.20
2023-02-11T04:05:36.367Z,24.30
2023-02-11T04:08:03.961Z,31.13
2023-02-11T04:10:31.308Z,29.80
2023-02-11T04:12:58.575Z,30.20
2023-02-11T04:15:26.147Z,26.65
2023-02-11T04:17:53.509Z,25.02
2023-02-11T04:20:20.798Z,21.48
2023-02-11T04:22:48.060Z,29.02
2023-02-11T04:25:15.329Z,30.38
2023-02-11T04:27:42.579Z,40.17
2023-02-11T04:30:10.051Z,35.05
2023-02-11T04:32:37.625Z,32.30
2023-02-11T04:35:05.210Z,32.97
2023-02-11T04:37:32.471Z,25.73
2023-02-11T04:39:59.691Z,37.70
2023-02-11T04:42:27.005Z,25.17
2023-02-11T04:44:54.293Z,29.98
2023-02-11T04:47:21.581Z,32.45
2023-02-11T04:49:48.812Z,28.75
2023-02-11T04:52:16.251Z,37.05
2023-02-11T04:54:43.500Z,43.72
2023-02-11T04:57:10.727Z,29.67
2023-02-11T04:59:38.015Z,34.38
2023-02-11T05:02:05.341Z,35.20
2023-02-11T05:04:32.642Z,36.78
2023-02-11T05:06:59.922Z,34.85
2023-02-11T05:09:27.248Z,32.47
2023-02-11T05:11:54.472Z,36.70
2023-02-11T05:14:21.772Z,33.75
2023-02-11T05:16:49.072Z,36.38
2023-02-11T05:19:16.379Z,42.17
2023-02-11T05:21:56.656Z,34.38
2023-02-11T05:24:28.857Z,42.08
2023-02-11T05:26:56.172Z,38.75
2023-02-11T05:29:23.388Z,40.75
2023-02-11T05:31:50.634Z,46.40
2023-02-11T05:34:17.857Z,36.60
2023-02-11T05:36:45.106Z,42.70
2023-02-11T05:39:12.362Z,36.88
2023-02-11T05:41:39.611Z,47.25
2023-02-11T05:44:06.860Z,41.13
2023-02-11T05:46:34.175Z,36.88
2023-02-11T05:49:01.430Z,35.13
2023-02-11T05:51:28.710Z,41.42
2023-02-11T05:53:55.940Z,38.35
2023-02-11T05:56:23.171Z,44.50
2023-02-11T05:58:50.466Z,45.17
2023-02-11T06:01:17.734Z,39.95
2023-02-11T06:03:45.042Z,40.88
2023-02-11T06:06:13.210Z,42.97
2023-02-11T06:08:41.024Z,40.80
2023-02-11T06:11:08.288Z,45.60
2023-02-11T06:13:36.257Z,49.67
2023-02-11T06:16:03.839Z,42.80
2023-02-11T06:18:32.909Z,51.35
2023-02-11T06:21:00.470Z,45.80
2023-02-11T06:23:30.240Z,51.90
2023-02-11T06:26:01.824Z,48.10
2023-02-11T06:28:31.385Z,54.10
2023-02-11T06:30:59.260Z,53.30
2023-02-11T06:33:26.575Z,51.45
2023-02-11T06:35:53.910Z,54.90
2023-02-11T06:38:21.227Z,52.28
2023-02-11T06:40:49.348Z,50.13
2023-02-11T06:43:17.252Z,54.20
2023-02-11T06:45:44.529Z,51.08
2023-02-11T06:48:11.950Z,52.58
2023-02-11T06:50:39.196Z,55.45
2023-02-11T06:53:06.434Z,58.85
2023-02-11T06:55:35.493Z,55.55
2023-02-11T06:58:02.836Z,57.08
2023-02-11T07:00:30.267Z,59.80
2023-02-11T07:02:57.759Z,61.15
2023-02-11T07:05:25.097Z,60.92
2023-02-11T07:07:52.399Z,59.03
2023-02-11T07:10:19.690Z,66.55
2023-02-11T07:12:47.115Z,62.47
2023-02-11T07:15:14.458Z,62.80
2023-02-11T07:17:41.756Z,65.65
2023-02-11T07:20:09.605Z,61.90
2023-02-11T07:22:37.354Z,63.03
2023-02-11T07:25:04.750Z,54.85
2023-02-11T07:27:32.042Z,72.68
2023-02-11T07:29:59.292Z,62.17
2023-02-11T07:32:26.528Z,62.17
2023-02-11T07:34:53.820Z,67.80
2023-02-11T07:37:21.189Z,66.90
2023-02-11T07:39:48.461Z,61.95
2023-02-11T07:42:15.879Z,62.42
2023-02-11T07:44:43.426Z,67.07
2023-02-11T07:47:10.734Z,60.30
2023-02-11T07:49:38.003Z,64.15
2023-02-11T07:52:05.281Z,66.43
2023-02-11T07:54:32.568Z,58.85
2023-02-11T07:57:01.526Z,67.03
2023-02-11T07:59:28.879Z,59.17
2023-02-11T08:01:56.103Z,62.88
2023-02-11T08:04:23.701Z,57.55
2023-02-11T08:06:52.831Z,61.55
2023-02-11T08:09:20.132Z,51.38
2023-02-11T08:11:47.326Z,59.33
2023-02-11T08:14:14.625Z,50.22
2023-02-11T08:16:42.086Z,59.13
2023-02-11T08:19:12.460Z,59.92
2023-02-11T08:21:40.112Z,61.13
2023-02-11T08:24:07.653Z,55.67
2023-02-11T08:26:35.830Z,56.60
2023-02-11T08:29:04.243Z,57.47
2023-02-11T08:31:36.529Z,53.53
2023-02-11T08:34:04.350Z,57.08
2023-02-11T08:36:34.248Z,52.80
2023-02-11T08:39:17.432Z,51.70
2023-02-11T08:41:45.879Z,53.38
2023-02-11T08:44:13.267Z,52.58
2023-02-11T08:46:40.558Z,52.25
2023-02-11T08:49:07.979Z,56.75
2023-02-11T08:51:35.299Z,52.25
2023-02-11T08:54:02.881Z,48.60
2023-02-11T08:56:32.399Z,52.40
2023-02-11T08:58:59.730Z,50.47
2023-02-11T09:01:29.037Z,48.67
2023-02-11T09:06:24.883Z,48.92
2023-02-11T09:08:53.660Z,50.65
2023-02-11T09:11:22.845Z,52.63
2023-02-11T09:13:52.601Z,48.72
2023-02-11T09:16:22.622Z,42.80
2023-02-11T09:18:50.371Z,48.10
2023-02-11T09:21:18.318Z,47.78
2023-02-11T09:23:47.743Z,42.40
2023-02-11T09:26:17.137Z,48.10
2023-02-11T09:31:13.223Z,45.15
2023-02-11T09:33:42.220Z,40.13
2023-02-11T09:36:10.204Z,40.10
2023-02-11T09:38:38.292Z,47.55
2023-02-11T09:41:08.416Z,40.75
2023-02-11T09:43:44.303Z,39.45
2023-02-11T09:46:15.445Z,39.17
2023-02-11T09:48:44.609Z,42.47
2023-02-11T09:51:16.691Z,39.70
2023-02-11T09:53:44.085Z,37.58
2023-02-11T09:56:12.937Z,34.95
2023-02-11T09:58:41.552Z,39.50
2023-02-11T10:01:29.130Z,38.60
2023-02-11T10:03:56.399Z,33.33
2023-02-11T10:06:36.609Z,40.10
2023-02-11T10:09:13.433Z,28.38
2023-02-11T10:11:46.748Z,29.85
2023-02-11T10:14:26.282Z,31.65
2023-02-11T10:17:06.524Z,34.33
2023-02-11T10:19:39.881Z,26.42
2023-02-11T10:22:07.108Z,25.98
2023-02-11T10:24:35.481Z,25.92
2023-02-11T10:27:06.488Z,23.35
2023-02-11T10:29:39.361Z,26.30
2023-02-11T10:32:14.232Z,23.83
2023-02-11T10:34:42.674Z,26.85
2023-02-11T10:37:12.731Z,26.63
2023-02-11T10:39:41.540Z,26.98
2023-02-11T10:42:12.257Z,29.85
2023-02-11T10:44:40.869Z,21.73
2023-02-11T10:47:18.652Z,27.48
2023-02-11T10:49:47.353Z,27.25
2023-02-11T10:52:15.804Z,22.75
2023-02-11T10:54:43.368Z,24.03
2023-02-11T10:57:17.126Z,24.33
2023-02-11T10:59:44.836Z,21.25
2023-02-11T11:02:32.036Z,24.48
2023-02-11T11:05:01.532Z,20.63
2023-02-11T11:07:30.589Z,24.55
2023-02-11T11:09:59.676Z,25.83
2023-02-11T11:12:42.158Z,19.30
2023-02-11T11:15:19.823Z,17.30
2023-02-11T11:17:47.363Z,19.75
2023-02-11T11:20:36.340Z,15.18
2023-02-11T11:23:16.101Z,19.90
2023-02-11T11:25:46.050Z,20.48
2023-02-11T11:28:24.619Z,19.60
2023-02-11T11:30:53.578Z,17.58
2023-02-11T11:36:03.613Z,23.48
2023-02-11T11:38:33.434Z,13.73
2023-02-11T11:41:19.411Z,16.02
2023-02-11T11:44:00.468Z,16.75
2023-02-11T11:46:47.351Z,17.60
2023-02-11T11:49:29.281Z,16.52
2023-02-11T11:52:10.910Z,14.02
2023-02-11T11:54:39.265Z,20.02
2023-02-11T11:57:12.978Z,15.90
2023-02-11T11:59:40.347Z,15.07
2023-02-11T12:02:16.646Z,19.00
2023-02-11T12:04:49.909Z,14.50
2023-02-11T12:07:17.158Z,14.52
2023-02-11T12:09:47.482Z,15.63
2023-02-11T12:12:17.930Z,19.00
2023-02-11T12:14:54.636Z,16.60
2023-02-11T12:17:22.002Z,13.63
2023-02-11T12:19:52.876Z,19.10
2023-02-11T12:22:43.148Z,16.20
2023-02-11T12:25:10.467Z,16.35
2023-02-11T12:27:49.787Z,15.95
2023-02-11T12:30:38.427Z,17.25
2023-02-11T12:33:24.278Z,17.85
2023-02-11T12:35:57.352Z,14.00
2023-02-11T12:38:35.863Z,19.15
2023-02-11T12:41:07.228Z,16.65
2023-02-11T12:43:37.591Z,16.15
2023-02-11T12:46:08.304Z,16.60
2023-02-11T12:48:54.350Z,17.30
2023-02-11T12:51:43.380Z,12.52
2023-02-11T12:54:27.478Z,15.63
2023-02-11T12:56:59.241Z,15.68
2023-02-11T12:59:39.941Z,17.60
2023-02-11T13:02:14.915Z,14.45
2023-02-11T13:04:47.084Z,10.95
2023-02-11T13:07:22.317Z,18.33
2023-02-11T13:09:52.078Z,12.82
2023-02-11T13:12:38.856Z,13.60
2023-02-11T13:15:08.124Z,12.82
2023-02-11T13:20:08.514Z,13.48
2023-02-11T13:22:41.372Z,12.52
2023-02-11T13:25:14.583Z,11.15
2023-02-11T13:27:42.847Z,15.48
2023-02-11T13:30:11.841Z,16.92
2023-02-11T13:33:11.449Z,22.15
2023-02-11T13:35:44.295Z,13.73
2023-02-11T13:38:21.939Z,11.10
2023-02-11T13:41:06.856Z,13.60
2023-02-11T13:43:35.800Z,12.43
2023-02-11T13:48:32.388Z,9.32
2023-02-11T13:51:05.764Z,15.43
2023-02-11T13:53:47.064Z,10.25
2023-02-11T13:56:24.778Z,13.38
2023-02-11T13:58:52.648Z,13.98
2023-02-11T14:02:12.481Z,10.80
2023-02-11T14:05:18.689Z,15.15
2023-02-11T14:08:23.354Z,10.18
2023-02-11T14:10:52.299Z,9.65
2023-02-11T14:13:35.878Z,11.88
2023-02-11T14:16:09.423Z,11.30
2023-02-11T14:18:37.322Z,15.98
2023-02-11T14:21:20.582Z,10.07
2023-02-11T14:23:47.926Z,16.55
2023-02-11T14:26:21.186Z,12.93
2023-02-11T14:29:07.941Z,10.77
2023-02-11T14:31:39.619Z,10.93
2023-02-11T14:34:25.524Z,13.95
2023-02-11T14:36:52.924Z,10.52
2023-02-11T14:39:30.831Z,11.30
2023-02-11T14:41:58.202Z,10.55
2023-02-11T14:44:29.115Z,8.90
2023-02-11T14:46:56.600Z,14.95
2023-02-11T14:49:27.286Z,12.82
2023-02-11T14:52:07.442Z,17.92
2023-02-11T14:54:35.547Z,12.25
2023-02-11T14:57:12.502Z,10.13
2023-02-11T14:59:40.329Z,14.00
2023-02-11T15:02:24.199Z,10.63
2023-02-11T15:04:53.303Z,12.02
2023-02-11T15:07:24.954Z,10.32
2023-02-11T15:09:53.454Z,10.35
2023-02-11T15:12:27.937Z,11.20
2023-02-11T15:14:59.990Z,11.80
2023-02-11T15:17:30.173Z,11.48
2023-02-11T15:19:59.033Z,14.20
2023-02-11T15:22:27.864Z,15.35
2023-02-11T15:25:16.659Z,8.60
2023-02-11T15:30:23.575Z,11.05
2023-02-11T15:32:51.900Z,15.32
2023-02-11T15:35:19.566Z,13.05
2023-02-11T15:37:48.963Z,10.80
2023-02-11T15:40:25.709Z,13.50
2023-02-11T15:42:56.253Z,12.07
2023-02-11T15:45:39.352Z,13.18
2023-02-11T15:48:09.298Z,10.00
2023-02-11T15:50:37.366Z,15.27
2023-02-11T15:53:12.756Z,14.35
2023-02-11T15:55:41.688Z,18.17
2023-02-11T15:58:09.643Z,14.77
2023-02-11T16:00:39.044Z,14.40
2023-02-11T16:03:06.349Z,13.20
2023-02-11T16:05:37.954Z,10.82
2023-02-11T16:08:35.501Z,12.80
2023-02-11T16:11:08.772Z,10.18
2023-02-11T16:13:45.290Z,16.67
2023-02-11T16:16:32.489Z,13.93
2023-02-11T16:19:05.357Z,13.18
2023-02-11T16:21:39.834Z,15.07
2023-02-11T16:24:18.678Z,11.15
2023-02-11T16:26:53.342Z,12.88
2023-02-11T16:29:24.394Z,12.45
2023-02-11T16:31:52.981Z,12.27
2023-02-11T16:34:24.711Z,14.77
2023-02-11T16:36:52.644Z,13.77
2023-02-11T16:39:24.250Z,12.15
2023-02-11T16:41:51.983Z,11.85
2023-02-11T16:44:20.361Z,10.32
2023-02-11T16:46:47.797Z,14.98
2023-02-11T16:49:28.756Z,11.18
2023-02-11T16:52:01.067Z,13.18
2023-02-11T16:54:28.925Z,19.77
2023-02-11T16:56:56.698Z,20.13
2023-02-11T16:59:24.124Z,15.30
2023-02-11T17:01:52.581Z,15.18
2023-02-11T17:04:21.312Z,19.40
2023-02-11T17:06:48.651Z,17.50
2023-02-11T17:09:19.825Z,13.77
2023-02-11T17:11:47.133Z,15.85
2023-02-11T17:14:14.497Z,13.23
2023-02-11T17:16:42.137Z,13.07
2023-02-11T17:19:12.748Z,16.13
2023-02-11T17:21:43.376Z,16.48
2023-02-11T17:24:11.236Z,14.05
2023-02-11T17:26:39.031Z,13.35
2023-02-11T17:29:07.099Z,13.95
2023-02-11T17:31:34.542Z,14.55
2023-02-11T17:34:02.107Z,15.05
2023-02-11T17:36:31.321Z,17.40
2023-02-11T17:38:58.867Z,13.98
2023-02-11T17:41:26.564Z,17.90
2023-02-11T17:43:54.227Z,18.30
2023-02-11T17:46:21.464Z,14.15
2023-02-11T17:48:49.180Z,14.02
2023-02-11T17:51:24.786Z,13.57
2023-02-11T17:53:52.288Z,16.13
2023-02-11T17:56:19.625Z,13.93
2023-02-11T17:58:46.917Z,16.67
2023-02-11T18:01:14.220Z,15.75
2023-02-11T18:03:41.694Z,15.63
2023-02-11T18:06:08.997Z,17.63
2023-02-11T18:08:36.441Z,18.30
2023-02-11T18:11:03.739Z,13.60
2023-02-11T18:13:32.085Z,22.00
2023-02-11T18:16:03.482Z,13.98
2023-02-11T18:18:30.897Z,17.08
2023-02-11T18:21:02.954Z,16.77
2023-02-11T18:23:30.534Z,17.90
2023-02-11T18:25:57.861Z,18.20
2023-02-11T18:28:25.191Z,18.33
2023-02-11T18:30:59.371Z,21.30
2023-02-11T18:33:26.875Z,19.25
2023-02-11T18:35:54.394Z,16.15
2023-02-11T18:38:22.949Z,19.42
2023-02-11T18:40:50.563Z,19.67
2023-02-11T18:43:18.081Z,18.88
2023-02-11T18:45:46.122Z,19.17
2023-02-11T18:48:13.809Z,18.83
2023-02-11T18:50:42.575Z,15.00
2023-02-11T18:53:13.998Z,21.80
2023-02-11T18:55:42.737Z,17.55
2023-02-11T18:58:10.445Z,15.07
2023-02-11T19:00:40.330Z,20.35
2023-02-11T19:03:07.650Z,16.13
2023-02-11T19:05:41.724Z,19.85
2023-02-11T19:08:09.215Z,13.60
2023-02-11T19:10:39.723Z,15.80
2023-02-11T19:13:07.114Z,16.60
2023-02-11T19:15:34.336Z,21.35
2023-02-11T19:18:01.758Z,12.73
2023-02-11T19:20:33.281Z,18.88
2023-02-11T19:23:00.891Z,14.65
2023-02-11T19:25:28.434Z,15.88
2023-02-11T19:27:56.954Z,17.35
2023-02-11T19:30:24.397Z,15.18
2023-02-11T19:32:52.979Z,15.55
2023-02-11T19:35:20.694Z,14.65
2023-02-11T19:37:48.076Z,16.77
2023-02-11T19:40:16.615Z,20.27
2023-02-11T19:42:44.138Z,15.02
2023-02-11T19:45:11.479Z,18.42
2023-02-11T19:47:38.865Z,22.60
2023-02-11T19:50:06.602Z,17.20
2023-02-11T19:52:33.913Z,20.25
2023-02-11T19:55:01.281Z,21.77
2023-02-11T19:57:28.558Z,16.25
2023-02-11T19:59:56.975Z,18.15
2023-02-11T20:02:24.237Z,20.53
2023-02-11T20:04:51.539Z,17.17
2023-02-11T20:07:18.797Z,16.10
2023-02-11T20:09:46.086Z,20.15
2023-02-11T20:12:13.761Z,21.67
2023-02-11T20:14:41.137Z,21.40
2023-02-11T20:17:09.113Z,18.67
2023-02-11T20:19:36.519Z,19.48
2023-02-11T20:22:03.760Z,21.77
2023-02-11T20:24:31.103Z,22.58
2023-02-11T20:26:58.885Z,23.83
2023-02-11T20:29:26.425Z,22.17
2023-02-11T20:31:54.149Z,17.90
2023-02-11T20:34:22.184Z,22.42
2023-02-11T20:36:52.308Z,18.98
2023-02-11T20:39:21.898Z,25.05
2023-02-11T20:41:49.389Z,17.30
2023-02-11T20:44:16.858Z,19.25
2023-02-11T20:46:48.450Z,21.10
2023-02-11T20:49:17.139Z,20.23
2023-02-11T20:51:45.022Z,18.48
2023-02-11T20:54:13.190Z,22.30
2023-02-11T20:56:45.553Z,19.05
2023-02-11T20:59:15.136Z,20.48
2023-02-11T21:01:43.843Z,19.90
2023-02-11T21:04:15.740Z,23.08
2023-02-11T21:06:44.658Z,21.83
2023-02-11T21:09:13.825Z,26.42
2023-02-11T21:11:41.496Z,28.65
2023-02-11T21:14:08.836Z,26.63
2023-02-11T21:16:36.100Z,24.08
2023-02-11T21:19:03.474Z,25.77
2023-02-11T21:21:31.137Z,24.67
2023-02-11T21:23:58.914Z,26.40
2023-02-11T21:26:26.357Z,27.95
2023-02-11T21:28:55.154Z,31.20
2023-02-11T21:31:23.849Z,27.85
2023-02-11T21:33:51.661Z,27.05
2023-02-11T21:36:19.077Z,29.50
2023-02-11T21:38:46.358Z,34.40
2023-02-11T21:41:13.674Z,26.50
2023-02-11T21:43:41.023Z,27.38
2023-02-11T21:46:13.543Z,28.75
2023-02-11T21:48:41.101Z,28.85
2023-02-11T21:51:10.270Z,28.98
2023-02-11T21:53:37.561Z,27.95
2023-02-11T21:56:06.421Z,27.23
2023-02-11T21:58:33.725Z,27.42
2023-02-11T22:01:01.013Z,27.73
2023-02-11T22:03:28.717Z,28.27
2023-02-11T22:05:56.389Z,29.05
2023-02-11T22:08:23.846Z,32.45
2023-02-11T22:10:51.082Z,30.48
2023-02-11T22:13:18.368Z,24.77
2023-02-11T22:15:45.679Z,27.75
2023-02-11T22:18:13.339Z,25.77
2023-02-11T22:20:40.615Z,26.23
2023-02-11T22:23:07.842Z,30.67
2023-02-11T22:25:37.140Z,28.02
2023-02-11T22:30:31.616Z,31.83
2023-02-11T22:32:59.651Z,28.48
2023-02-11T22:35:26.934Z,27.90
2023-02-11T22:37:54.699Z,26.20
2023-02-11T22:40:22.722Z,33.67
2023-02-11T22:42:49.974Z,31.92
2023-02-11T22:45:17.381Z,34.13
2023-02-11T22:47:44.602Z,35.53
2023-02-11T22:50:11.976Z,35.08
2023-02-11T22:52:39.236Z,33.67
2023-02-11T22:55:07.093Z,35.75
2023-02-11T22:57:34.331Z,34.83
2023-02-11T23:00:01.669Z,33.95
2023-02-11T23:02:29.003Z,32.00
2023-02-11T23:04:56.377Z,35.65
2023-02-11T23:07:23.719Z,31.50
2023-02-11T23:09:50.927Z,34.63
2023-02-11T23:12:18.206Z,35.97
2023-02-11T23:14:45.535Z,33.22
2023-02-11T23:17:12.830Z,32.50
2023-02-11T23:19:40.223Z,27.60
2023-02-11T23:22:07.541Z,31.52
2023-02-11T23:24:35.862Z,29.53
2023-02-11T23:27:03.545Z,29.30
2023-02-11T23:29:30.753Z,31.02
2023-02-11T23:31:59.022Z,33.00
2023-02-11T23:34:26.427Z,37.60
2023-02-11T23:36:53.809Z,34.15
2023-02-11T23:39:21.161Z,33.78
2023-02-11T23:41:48.401Z,31.50
2023-02-11T23:44:15.818Z,34.60
2023-02-11T23:46:43.133Z,35.63
2023-02-11T23:49:10.480Z,29.05
2023-02-11T23:51:37.715Z,28.25
2023-02-11T23:54:04.997Z,37.70
2023-02-11T23:56:32.288Z,32.53
2023-02-11T23:58:59.752Z,28.67
