createdAt,value
2018-01-15T00:01:58.286Z,3.03
2018-01-15T00:04:25.058Z,3.24
2018-01-15T00:06:51.903Z,3.28
2018-01-15T00:09:18.727Z,3.15
2018-01-15T00:11:45.513Z,3.01
2018-01-15T00:14:12.306Z,3.15
2018-01-15T00:16:39.143Z,3.31
2018-01-15T00:19:05.981Z,3.20
2018-01-15T00:21:32.808Z,3.20
2018-01-15T00:23:59.633Z,3.23
2018-01-15T00:26:26.445Z,3.22
2018-01-15T00:28:54.097Z,3.31
2018-01-15T00:31:20.922Z,3.44
2018-01-15T00:33:47.759Z,3.65
2018-01-15T00:36:14.614Z,3.44
2018-01-15T00:38:41.492Z,3.44
2018-01-15T00:41:08.340Z,3.46
2018-01-15T00:43:35.172Z,3.47
2018-01-15T00:46:02.018Z,3.39
2018-01-15T00:48:28.900Z,3.39
2018-01-15T00:50:55.704Z,3.28
2018-01-15T00:53:22.526Z,3.24
2018-01-15T00:55:50.072Z,3.43
2018-01-15T00:58:16.916Z,3.41
2018-01-15T01:00:43.864Z,3.28
2018-01-15T01:03:10.730Z,3.42
2018-01-15T01:05:37.602Z,3.24
2018-01-15T01:08:04.436Z,3.25
2018-01-15T01:10:31.288Z,3.17
2018-01-15T01:12:58.156Z,3.46
2018-01-15T01:15:25.067Z,3.60
2018-01-15T01:17:51.934Z,3.38
2018-01-15T01:20:18.804Z,3.34
2018-01-15T01:22:45.659Z,3.28
2018-01-15T01:25:12.437Z,3.29
2018-01-15T01:27:39.231Z,3.34
2018-01-15T01:30:06.056Z,3.35
2018-01-15T01:32:32.835Z,3.36
2018-01-15T01:35:00.381Z,3.28
2018-01-15T01:37:27.150Z,3.22
2018-01-15T01:39:53.988Z,3.30
2018-01-15T01:42:20.815Z,3.12
2018-01-15T01:44:47.582Z,3.35
2018-01-15T01:47:14.385Z,3.20
2018-01-15T01:49:41.193Z,3.19
2018-01-15T01:52:07.937Z,3.24
2018-01-15T01:54:34.778Z,3.22
2018-01-15T01:57:01.613Z,3.27
2018-01-15T01:59:28.486Z,3.22
2018-01-15T02:01:55.304Z,3.27
2018-01-15T02:04:22.135Z,3.35
2018-01-15T02:06:49.759Z,3.33
2018-01-15T02:09:16.597Z,3.42
2018-01-15T02:11:43.467Z,3.16
2018-01-15T02:14:10.345Z,3.24
2018-01-15T02:16:37.131Z,3.15
2018-01-15T02:19:04.003Z,3.23
2018-01-15T02:21:30.940Z,3.20
2018-01-15T02:23:58.805Z,3.20
2018-01-15T02:26:25.657Z,3.18
2018-01-15T02:28:52.553Z,3.26
2018-01-15T02:31:19.460Z,3.33
2018-01-15T02:33:46.339Z,3.40
2018-01-15T02:36:13.214Z,3.21
2018-01-15T02:38:40.124Z,3.35
2018-01-15T02:41:07.035Z,3.22
2018-01-15T02:43:33.919Z,3.34
2018-01-15T02:46:00.822Z,3.28
2018-01-15T02:48:28.421Z,3.32
2018-01-15T02:50:55.310Z,3.23
2018-01-15T02:53:22.239Z,3.21
2018-01-15T02:55:49.127Z,3.17
2018-01-15T02:58:16.006Z,3.22
2018-01-15T03:00:42.980Z,3.10
2018-01-15T03:03:09.940Z,3.25
2018-01-15T03:05:36.927Z,3.05
2018-01-15T03:08:03.818Z,3.13
2018-01-15T03:10:30.663Z,3.06
2018-01-15T03:12:58.243Z,3.14
2018-01-15T03:15:25.787Z,3.22
2018-01-15T03:20:52.978Z,3.33
2018-01-15T03:23:19.747Z,3.47
2018-01-15T03:25:46.578Z,3.41
2018-01-15T03:28:13.361Z,3.38
2018-01-15T03:30:40.155Z,3.43
2018-01-15T03:33:07.671Z,3.56
2018-01-15T03:35:34.454Z,3.62
2018-01-15T03:38:01.265Z,3.56
2018-01-15T03:40:29.952Z,3.63
2018-01-15T03:42:56.718Z,3.73
2018-01-15T03:45:23.491Z,3.66
2018-01-15T03:47:50.278Z,3.75
2018-01-15T03:50:17.069Z,3.74
2018-01-15T03:52:43.832Z,3.78
2018-01-15T03:55:10.665Z,3.84
2018-01-15T03:57:37.465Z,3.81
2018-01-15T04:00:05.501Z,3.82
2018-01-15T04:02:32.315Z,3.89
2018-01-15T04:04:59.883Z,3.90
2018-01-15T04:07:26.667Z,3.83
2018-01-15T04:09:53.452Z,3.86
2018-01-15T04:12:20.273Z,3.85
2018-01-15T04:14:47.825Z,3.87
2018-01-15T04:17:14.628Z,3.85
2018-01-15T04:19:41.382Z,3.77
2018-01-15T04:22:08.203Z,3.81
2018-01-15T04:24:35.063Z,3.80
2018-01-15T04:27:01.883Z,3.84
2018-01-15T04:29:28.708Z,3.92
2018-01-15T04:31:56.272Z,3.98
2018-01-15T04:34:23.151Z,3.89
2018-01-15T04:36:51.061Z,3.95
2018-01-15T04:39:17.901Z,3.96
2018-01-15T04:44:45.499Z,4.01
2018-01-15T04:47:13.772Z,4.07
2018-01-15T04:49:40.554Z,4.06
2018-01-15T04:52:08.056Z,3.99
2018-01-15T04:54:34.831Z,4.06
2018-01-15T04:57:01.631Z,4.01
2018-01-15T04:59:28.428Z,4.08
2018-01-15T05:01:55.203Z,4.06
2018-01-15T05:04:22.064Z,4.17
2018-01-15T05:06:48.917Z,4.14
2018-01-15T05:09:15.702Z,4.14
2018-01-15T05:11:42.503Z,4.16
2018-01-15T05:14:10.025Z,4.21
2018-01-15T05:16:36.850Z,4.28
2018-01-15T05:19:03.725Z,4.25
2018-01-15T05:21:30.542Z,4.29
2018-01-15T05:23:57.408Z,4.29
2018-01-15T05:26:24.220Z,4.30
2018-01-15T05:28:51.024Z,4.32
2018-01-15T05:31:19.271Z,4.36
2018-01-15T05:33:47.132Z,4.42
2018-01-15T05:36:14.807Z,4.43
2018-01-15T05:38:41.774Z,4.43
2018-01-15T05:41:08.664Z,4.46
2018-01-15T05:43:35.420Z,4.46
2018-01-15T05:46:03.010Z,4.49
2018-01-15T05:48:29.830Z,4.53
2018-01-15T05:50:57.397Z,4.53
2018-01-15T05:53:25.330Z,4.55
2018-01-15T05:55:52.170Z,4.54
2018-01-15T05:58:19.005Z,4.55
2018-01-15T06:00:46.581Z,4.56
2018-01-15T06:03:15.925Z,4.55
2018-01-15T06:05:42.730Z,4.60
2018-01-15T06:08:09.549Z,4.52
2018-01-15T06:10:36.423Z,4.58
2018-01-15T06:13:03.267Z,4.58
2018-01-15T06:15:30.147Z,4.61
2018-01-15T06:17:56.950Z,4.62
2018-01-15T06:20:23.765Z,4.55
2018-01-15T06:22:50.613Z,4.54
2018-01-15T06:25:17.427Z,4.55
2018-01-15T06:27:44.301Z,4.47
2018-01-15T06:30:11.890Z,4.48
2018-01-15T06:32:39.544Z,4.50
2018-01-15T06:35:06.439Z,4.51
2018-01-15T06:37:34.127Z,4.51
2018-01-15T06:40:01.258Z,4.48
2018-01-15T06:42:28.281Z,4.45
2018-01-15T06:44:55.878Z,4.45
2018-01-15T06:47:22.803Z,4.43
2018-01-15T06:49:49.772Z,4.43
2018-01-15T06:52:16.655Z,4.47
2018-01-15T06:54:43.484Z,4.40
2018-01-15T06:57:10.338Z,4.34
2018-01-15T06:59:38.397Z,4.39
2018-01-15T07:02:05.273Z,4.40
2018-01-15T07:04:32.133Z,4.35
2018-01-15T07:06:59.024Z,4.35
2018-01-15T07:09:25.865Z,4.29
2018-01-15T07:12:07.867Z,4.30
2018-01-15T07:14:34.707Z,4.32
2018-01-15T07:17:01.589Z,4.38
2018-01-15T07:19:28.423Z,4.33
2018-01-15T07:21:55.296Z,4.40
2018-01-15T07:24:22.180Z,4.39
2018-01-15T07:26:49.839Z,4.38
2018-01-15T07:29:16.783Z,4.36
2018-01-15T07:31:43.638Z,4.35
2018-01-15T07:34:11.258Z,4.36
2018-01-15T07:36:38.068Z,4.39
2018-01-15T07:39:05.025Z,4.43
2018-01-15T07:41:31.812Z,4.41
2018-01-15T08:02:39.244Z,4.48
2018-01-15T08:05:06.137Z,4.57
2018-01-15T08:07:33.050Z,4.59
2018-01-15T08:09:59.958Z,4.60
2018-01-15T08:12:26.811Z,4.64
2018-01-15T08:14:54.425Z,4.63
2018-01-15T08:17:21.258Z,4.62
2018-01-15T08:19:48.914Z,4.69
2018-01-15T08:22:16.685Z,4.74
2018-01-15T08:24:43.653Z,4.74
2018-01-15T08:27:11.528Z,4.76
2018-01-15T08:29:38.574Z,4.78
2018-01-15T08:32:05.625Z,4.81
2018-01-15T08:34:32.681Z,4.84
2018-01-15T08:36:59.784Z,4.87
2018-01-15T08:39:26.827Z,4.88
2018-01-15T08:41:53.820Z,4.88
2018-01-15T08:44:21.140Z,4.89
2018-01-15T08:46:48.136Z,4.91
2018-01-15T08:49:15.281Z,4.95
2018-01-15T08:51:42.287Z,4.93
2018-01-15T08:54:09.220Z,4.99
2018-01-15T08:56:36.159Z,5.01
2018-01-15T08:59:03.138Z,5.01
2018-01-15T09:01:30.038Z,5.02
2018-01-15T09:03:57.014Z,5.07
2018-01-15T09:06:24.103Z,5.10
2018-01-15T09:08:50.987Z,5.15
2018-01-15T09:11:17.985Z,5.13
2018-01-15T09:13:44.910Z,5.15
2018-01-15T09:16:11.922Z,5.16
2018-01-15T09:18:38.867Z,5.19
2018-01-15T09:21:05.840Z,5.22
2018-01-15T09:23:32.943Z,5.25
2018-01-15T09:25:59.746Z,5.30
2018-01-15T09:28:26.622Z,5.30
2018-01-15T09:30:53.583Z,5.26
2018-01-15T09:33:20.598Z,5.35
2018-01-15T09:35:48.234Z,5.39
2018-01-15T09:38:15.136Z,5.40
2018-01-15T09:40:42.012Z,5.44
2018-01-15T09:43:08.854Z,5.46
2018-01-15T09:45:36.513Z,5.46
2018-01-15T09:48:03.435Z,5.53
2018-01-15T09:50:30.405Z,5.56
2018-01-15T09:52:57.289Z,5.59
2018-01-15T09:55:24.156Z,5.64
2018-01-15T09:57:51.104Z,5.66
2018-01-15T10:00:18.008Z,5.79
2018-01-15T10:02:44.958Z,5.79
2018-01-15T10:05:12.700Z,5.83
2018-01-15T10:07:39.609Z,5.86
2018-01-15T10:10:06.566Z,5.91
2018-01-15T10:12:33.494Z,5.89
2018-01-15T10:15:00.363Z,5.95
2018-01-15T10:17:27.274Z,5.99
2018-01-15T10:19:55.018Z,5.94
2018-01-15T10:22:22.083Z,6.02
2018-01-15T10:24:49.129Z,6.04
2018-01-15T10:27:16.091Z,6.02
2018-01-15T10:29:42.987Z,6.05
2018-01-15T10:32:09.904Z,6.12
2018-01-15T10:34:36.917Z,6.13
2018-01-15T10:37:03.911Z,6.17
2018-01-15T10:39:30.926Z,6.22
2018-01-15T10:41:57.909Z,6.20
2018-01-15T10:44:24.802Z,6.22
2018-01-15T10:46:53.502Z,6.33
2018-01-15T10:49:22.318Z,6.38
2018-01-15T10:51:53.141Z,6.40
2018-01-15T10:54:19.996Z,6.37
2018-01-15T10:56:46.978Z,6.38
2018-01-15T10:59:13.863Z,6.46
2018-01-15T11:01:40.765Z,6.52
2018-01-15T11:04:07.650Z,6.52
2018-01-15T11:06:34.581Z,6.62
2018-01-15T11:09:01.416Z,6.62
2018-01-15T11:11:28.331Z,6.63
2018-01-15T11:13:55.318Z,6.68
2018-01-15T11:16:23.086Z,6.65
2018-01-15T11:18:50.717Z,6.88
2018-01-15T11:21:17.557Z,6.81
2018-01-15T11:23:45.195Z,6.93
2018-01-15T11:26:12.075Z,6.97
2018-01-15T11:28:39.813Z,6.95
2018-01-15T11:31:06.835Z,6.88
2018-01-15T11:33:34.496Z,7.00
2018-01-15T11:36:01.495Z,6.93
2018-01-15T11:38:28.497Z,7.06
2018-01-15T11:40:55.579Z,7.00
2018-01-15T11:43:22.607Z,7.00
2018-01-15T11:45:49.847Z,7.02
2018-01-15T11:48:17.612Z,6.95
2018-01-15T11:50:46.906Z,6.99
2018-01-15T11:53:21.781Z,7.05
2018-01-15T11:55:51.382Z,7.09
2018-01-15T11:58:18.329Z,7.03
2018-01-15T12:00:45.224Z,7.06
2018-01-15T12:03:12.077Z,7.03
2018-01-15T12:05:39.217Z,7.06
2018-01-15T12:08:06.388Z,7.00
2018-01-15T12:10:33.368Z,6.95
2018-01-15T12:13:00.258Z,6.96
2018-01-15T12:15:28.245Z,6.94
2018-01-15T12:17:57.422Z,6.91
2018-01-15T12:20:24.554Z,6.93
2018-01-15T12:22:55.446Z,6.91
2018-01-15T12:25:22.394Z,6.86
2018-01-15T12:27:50.964Z,6.84
2018-01-15T12:30:20.734Z,6.83
2018-01-15T12:32:55.291Z,6.80
2018-01-15T12:35:27.510Z,6.75
2018-01-15T12:37:55.978Z,6.76
2018-01-15T12:40:23.744Z,6.76
2018-01-15T12:42:50.778Z,6.71
2018-01-15T12:45:17.808Z,6.71
2018-01-15T12:47:45.618Z,6.68
2018-01-15T12:50:12.756Z,6.72
2018-01-15T12:52:40.006Z,6.69
2018-01-15T12:55:12.445Z,6.77
2018-01-15T12:57:40.460Z,6.77
2018-01-15T13:00:07.659Z,6.75
2018-01-15T13:02:35.549Z,6.76
2018-01-15T13:05:03.343Z,6.74
2018-01-15T13:07:48.674Z,6.74
2018-01-15T13:10:16.221Z,6.76
2018-01-15T13:12:43.645Z,6.74
2018-01-15T13:15:11.337Z,6.74
2018-01-15T13:17:39.567Z,6.72
2018-01-15T13:20:09.293Z,6.73
2018-01-15T13:22:36.516Z,6.72
2018-01-15T13:25:04.374Z,6.73
2018-01-15T13:27:32.812Z,6.70
2018-01-15T13:29:59.846Z,6.70
2018-01-15T13:32:26.833Z,6.69
2018-01-15T13:34:53.705Z,6.66
2018-01-15T13:37:20.898Z,6.63
2018-01-15T13:39:49.057Z,6.65
2018-01-15T13:42:17.856Z,6.60
2018-01-15T13:44:45.017Z,6.59
2018-01-15T13:47:12.958Z,6.56
2018-01-15T13:49:39.916Z,6.55
2018-01-15T13:52:07.762Z,6.52
2018-01-15T13:54:34.657Z,6.48
2018-01-15T13:57:01.476Z,6.46
2018-01-15T13:59:28.621Z,6.39
2018-01-15T14:01:55.742Z,6.43
2018-01-15T14:04:22.575Z,6.36
2018-01-15T14:06:49.402Z,6.38
2018-01-15T14:09:16.494Z,6.32
2018-01-15T14:11:44.052Z,6.27
2018-01-15T14:14:11.479Z,6.30
2018-01-15T14:16:39.014Z,6.31
2018-01-15T14:19:06.359Z,6.29
2018-01-15T14:21:33.308Z,6.23
2018-01-15T14:24:00.874Z,6.22
2018-01-15T14:26:28.327Z,6.21
2018-01-15T14:28:55.073Z,6.21
2018-01-15T14:31:22.005Z,6.18
2018-01-15T14:33:48.796Z,6.18
2018-01-15T14:36:15.582Z,6.16
2018-01-15T14:38:42.392Z,6.20
2018-01-15T14:41:09.154Z,6.18
2018-01-15T14:43:35.916Z,6.15
2018-01-15T14:46:02.722Z,6.14
2018-01-15T14:48:30.138Z,6.13
2018-01-15T14:50:56.924Z,6.14
2018-01-15T14:53:23.704Z,6.08
2018-01-15T14:55:50.482Z,6.13
2018-01-15T14:58:17.231Z,6.15
2018-01-15T15:00:46.589Z,6.12
2018-01-15T15:03:13.560Z,6.12
2018-01-15T15:05:40.405Z,6.12
2018-01-15T15:08:08.645Z,6.10
2018-01-15T15:10:35.410Z,6.10
2018-01-15T15:13:02.162Z,6.09
2018-01-15T15:15:29.579Z,6.06
2018-01-15T15:17:56.415Z,6.08
2018-01-15T15:20:23.494Z,6.09
2018-01-15T15:22:50.309Z,6.09
2018-01-15T15:25:17.097Z,6.08
2018-01-15T15:27:43.943Z,6.10
2018-01-15T15:30:11.339Z,6.10
2018-01-15T15:32:38.171Z,6.11
2018-01-15T15:35:05.292Z,6.11
2018-01-15T15:37:32.451Z,6.07
2018-01-15T15:39:59.262Z,6.09
2018-01-15T15:42:26.004Z,6.05
2018-01-15T15:44:53.252Z,6.07
2018-01-15T15:47:20.853Z,6.05
2018-01-15T15:49:47.649Z,6.06
2018-01-15T15:52:14.432Z,6.05
2018-01-15T15:54:41.216Z,6.03
2018-01-15T15:57:08.744Z,6.02
2018-01-15T15:59:35.576Z,6.05
2018-01-15T16:02:02.430Z,6.05
2018-01-15T16:04:29.228Z,6.03
2018-01-15T16:06:56.063Z,6.03
2018-01-15T16:09:23.879Z,6.01
2018-01-15T16:11:50.648Z,6.03
2018-01-15T16:14:17.545Z,6.02
2018-01-15T16:16:44.538Z,6.03
2018-01-15T16:19:11.911Z,6.01
2018-01-15T16:21:38.722Z,6.01
2018-01-15T16:24:05.617Z,6.04
2018-01-15T16:26:32.382Z,6.00
2018-01-15T16:28:59.632Z,6.03
2018-01-15T16:31:27.048Z,6.01
2018-01-15T16:33:54.035Z,6.01
2018-01-15T16:36:22.077Z,6.03
2018-01-15T16:38:48.933Z,6.05
2018-01-15T16:41:15.696Z,6.03
2018-01-15T16:43:44.246Z,6.06
2018-01-15T16:46:11.096Z,6.04
2018-01-15T16:48:37.883Z,6.05
2018-01-15T16:51:04.832Z,6.04
2018-01-15T16:53:31.728Z,6.03
2018-01-15T16:55:59.259Z,6.03
2018-01-15T16:58:26.076Z,6.02
2018-01-15T17:00:52.874Z,6.04
2018-01-15T17:03:19.931Z,6.04
2018-01-15T17:05:46.998Z,6.02
2018-01-15T17:08:14.285Z,6.03
2018-01-15T17:10:41.547Z,6.04
2018-01-15T17:13:08.633Z,6.04
2018-01-15T17:15:36.748Z,6.01
2018-01-15T17:18:04.243Z,5.99
2018-01-15T17:20:31.088Z,6.00
2018-01-15T17:22:58.659Z,5.99
2018-01-15T17:25:26.178Z,5.96
2018-01-15T17:27:52.952Z,5.96
2018-01-15T17:30:19.710Z,5.93
2018-01-15T17:32:46.845Z,5.92
2018-01-15T17:35:14.801Z,5.96
2018-01-15T17:37:41.602Z,5.94
2018-01-15T17:40:08.436Z,5.88
2018-01-15T17:42:36.259Z,5.81
2018-01-15T17:45:03.142Z,5.90
2018-01-15T17:47:29.913Z,5.90
2018-01-15T17:49:56.698Z,5.89
2018-01-15T17:52:25.085Z,5.88
2018-01-15T17:54:52.169Z,5.89
2018-01-15T17:57:19.683Z,5.85
2018-01-15T17:59:47.585Z,5.85
2018-01-15T18:02:16.060Z,5.85
2018-01-15T18:04:44.150Z,5.87
2018-01-15T18:07:12.324Z,5.90
2018-01-15T18:09:39.832Z,5.86
2018-01-15T18:12:07.439Z,5.89
2018-01-15T18:14:36.319Z,5.88
2018-01-15T18:17:04.436Z,5.93
2018-01-15T18:19:31.645Z,5.93
2018-01-15T18:21:58.466Z,5.92
2018-01-15T18:24:25.241Z,5.90
2018-01-15T18:26:52.820Z,5.92
2018-01-15T18:29:20.502Z,5.92
2018-01-15T18:31:51.003Z,5.90
2018-01-15T18:34:18.700Z,5.96
2018-01-15T18:36:46.596Z,5.93
2018-01-15T18:39:13.655Z,5.94
2018-01-15T18:41:42.365Z,5.95
2018-01-15T18:44:10.533Z,5.91
2018-01-15T18:46:39.456Z,5.90
2018-01-15T18:49:08.958Z,5.93
2018-01-15T18:51:37.663Z,5.91
2018-01-15T18:54:06.452Z,5.91
2018-01-15T18:56:35.342Z,5.88
2018-01-15T18:59:04.393Z,5.91
2018-01-15T19:01:33.005Z,5.92
2018-01-15T19:04:01.920Z,5.95
2018-01-15T19:06:30.543Z,5.93
2018-01-15T19:08:59.125Z,5.93
2018-01-15T19:11:27.559Z,5.95
2018-01-15T19:13:56.222Z,6.00
2018-01-15T19:16:25.079Z,5.99
2018-01-15T19:18:52.563Z,6.05
2018-01-15T19:21:19.925Z,6.07
2018-01-15T19:23:47.331Z,6.09
2018-01-15T19:26:15.489Z,6.09
2018-01-15T19:28:44.276Z,6.13
2018-01-15T19:31:12.870Z,6.09
2018-01-15T19:33:41.645Z,6.10
2018-01-15T19:36:15.271Z,6.08
2018-01-15T19:40:10.724Z,6.47
2018-01-15T19:58:55.835Z,6.71
2018-01-15T20:01:30.553Z,6.58
2018-01-15T20:17:28.846Z,6.48
2018-01-15T20:19:58.505Z,6.47
2018-01-15T20:22:27.417Z,6.48
2018-01-15T20:24:56.270Z,6.36
2018-01-15T20:27:25.209Z,6.50
2018-01-15T20:29:54.120Z,6.43
2018-01-15T20:32:23.142Z,6.45
2018-01-15T20:34:52.102Z,6.43
2018-01-15T20:37:21.542Z,6.29
2018-01-15T20:39:51.613Z,6.48
2018-01-15T20:42:20.520Z,6.49
2018-01-15T20:44:50.114Z,6.42
2018-01-15T20:47:19.725Z,6.44
2018-01-15T20:49:49.333Z,6.41
2018-01-15T20:52:18.650Z,6.46
2018-01-15T20:54:47.411Z,6.49
2018-01-15T20:57:15.339Z,6.58
2018-01-15T20:59:42.804Z,6.43
2018-01-15T21:02:11.642Z,6.43
2018-01-15T21:04:40.092Z,6.51
2018-01-15T21:07:08.614Z,6.54
2018-01-15T21:09:37.561Z,6.35
2018-01-15T21:12:06.197Z,6.41
2018-01-15T21:14:36.271Z,6.43
2018-01-15T21:17:05.285Z,6.34
2018-01-15T21:19:33.462Z,6.22
2018-01-15T21:22:02.277Z,6.40
2018-01-15T21:24:30.675Z,6.34
2018-01-15T21:26:59.242Z,6.35
2018-01-15T21:29:35.944Z,6.39
2018-01-15T21:32:07.750Z,6.44
2018-01-15T21:34:35.544Z,6.26
2018-01-15T21:37:04.283Z,6.38
2018-01-15T21:39:31.746Z,6.29
2018-01-15T21:42:12.072Z,6.40
2018-01-15T21:44:40.350Z,6.32
2018-01-15T21:47:07.777Z,6.39
2018-01-15T21:49:34.930Z,6.46
2018-01-15T21:52:03.070Z,6.36
2018-01-15T21:54:30.190Z,6.36
2018-01-15T21:56:57.380Z,6.44
2018-01-15T21:59:24.751Z,6.44
2018-01-15T22:01:51.766Z,6.49
2018-01-15T22:04:18.914Z,6.52
2018-01-15T22:06:46.065Z,6.56
2018-01-15T22:09:13.927Z,6.53
2018-01-15T22:11:42.153Z,6.49
2018-01-15T22:14:09.748Z,6.51
2018-01-15T22:16:38.082Z,6.59
2018-01-15T22:19:05.158Z,6.54
2018-01-15T22:21:32.047Z,6.63
2018-01-15T22:24:00.947Z,6.60
2018-01-15T22:26:27.974Z,6.55
2018-01-15T22:28:54.889Z,6.61
2018-01-15T22:31:21.882Z,6.62
2018-01-15T22:33:56.682Z,6.72
2018-01-15T22:36:31.305Z,6.72
2018-01-15T22:41:44.122Z,6.73
2018-01-15T22:44:16.837Z,6.75
2018-01-15T22:46:45.150Z,6.71
2018-01-15T22:49:17.553Z,6.69
2018-01-15T22:51:45.108Z,6.75
2018-01-15T22:54:13.476Z,6.72
2018-01-15T22:56:41.112Z,6.73
2018-01-15T22:59:09.286Z,6.74
2018-01-15T23:01:37.612Z,6.74
2018-01-15T23:22:18.890Z,6.78
2018-01-15T23:24:45.854Z,6.80
2018-01-15T23:27:12.775Z,6.81
2018-01-15T23:29:39.684Z,6.83
2018-01-15T23:32:06.640Z,6.81
2018-01-15T23:34:33.608Z,6.79
2018-01-15T23:37:00.585Z,6.83
2018-01-15T23:39:27.465Z,6.84
2018-01-15T23:41:54.298Z,6.90
2018-01-15T23:44:21.197Z,6.87
2018-01-15T23:46:48.050Z,6.84
2018-01-15T23:49:16.050Z,6.87
2018-01-15T23:51:44.209Z,6.89
2018-01-15T23:54:23.520Z,6.87
2018-01-15T23:56:50.364Z,6.93
2018-01-15T23:59:17.945Z,6.89
