createdAt,value
2022-08-26T09:34:42.514Z,995.3
2022-08-26T09:37:14.250Z,995.3
2022-08-26T09:39:46.367Z,995.3
2022-08-26T09:42:18.759Z,995.3
2022-08-26T09:44:51.810Z,995.3
2022-08-26T09:47:30.165Z,995.2
2022-08-26T09:50:13.087Z,995.2
2022-08-26T09:52:45.044Z,995.3
2022-08-26T09:55:17.884Z,995.2
2022-08-26T09:57:51.614Z,995.2
2022-08-26T10:00:25.292Z,995.2
2022-08-26T10:02:59.336Z,995.2
2022-08-26T10:05:31.006Z,995.2
2022-08-26T10:08:04.107Z,995.2
2022-08-26T10:10:40.102Z,995.1
2022-08-26T10:13:15.813Z,995.1
2022-08-26T10:15:51.800Z,995.2
2022-08-26T10:18:24.007Z,995.1
2022-08-26T10:20:58.487Z,995
2022-08-26T10:23:33.447Z,995
2022-08-26T10:26:07.350Z,995
2022-08-26T10:28:44.441Z,995
2022-08-26T10:31:28.765Z,995
2022-08-26T10:34:01.715Z,995
2022-08-26T10:37:17.919Z,995
2022-08-26T10:40:00.219Z,994.9
2022-08-26T10:42:31.135Z,994.9
2022-08-26T10:45:04.041Z,994.9
2022-08-26T10:47:36.033Z,994.9
2022-08-26T10:50:14.370Z,994.9
2022-08-26T10:52:46.055Z,994.7
2022-08-26T10:55:18.903Z,994.8
2022-08-26T10:57:51.125Z,994.7
2022-08-26T11:00:31.660Z,994.7
2022-08-26T11:03:04.077Z,994.7
2022-08-26T11:05:36.221Z,994.6
2022-08-26T11:08:12.333Z,994.6
2022-08-26T11:10:44.623Z,994.6
2022-08-26T11:13:19.295Z,994.6
2022-08-26T11:15:51.374Z,994.6
2022-08-26T11:18:26.825Z,994.6
2022-08-26T11:20:59.490Z,994.6
2022-08-26T11:23:31.839Z,994.7
2022-08-26T11:26:07.017Z,994.6
2022-08-26T11:28:45.487Z,994.6
2022-08-26T11:31:18.650Z,994.5
2022-08-26T11:33:54.546Z,994.5
2022-08-26T11:36:27.460Z,994.5
2022-08-26T11:38:59.257Z,994.5
2022-08-26T11:41:31.623Z,994.6
2022-08-26T11:44:05.128Z,994.5
2022-08-26T11:46:37.415Z,994.5
2022-08-26T11:49:10.733Z,994.5
2022-08-26T11:51:50.287Z,994.4
2022-08-26T11:54:36.745Z,994.3
2022-08-26T11:57:12.728Z,994.3
2022-08-26T11:59:43.999Z,994.3
2022-08-26T12:02:18.689Z,994.3
2022-08-26T12:04:52.498Z,994.2
2022-08-26T12:07:26.369Z,994.1
2022-08-26T12:10:02.562Z,994.2
2022-08-26T12:12:37.211Z,994.2
2022-08-26T12:15:08.103Z,994.1
2022-08-26T12:17:41.766Z,994.1
2022-08-26T12:20:15.621Z,994
2022-08-26T12:22:49.754Z,994
2022-08-26T12:25:22.454Z,994
2022-08-26T12:27:55.336Z,994
2022-08-26T12:30:31.300Z,994
2022-08-26T12:33:23.971Z,993.9
2022-08-26T12:35:58.445Z,993.9
2022-08-26T12:38:29.793Z,993.8
2022-08-26T12:41:02.746Z,993.7
2022-08-26T12:43:35.153Z,993.7
2022-08-26T12:46:11.360Z,993.7
2022-08-26T12:48:44.527Z,993.8
2022-08-26T12:51:17.404Z,993.7
2022-08-26T12:53:50.291Z,993.7
2022-08-26T12:56:23.320Z,993.7
2022-08-26T12:58:55.651Z,993.6
2022-08-26T13:01:30.126Z,993.6
2022-08-26T13:04:02.202Z,993.5
2022-08-26T13:06:34.589Z,993.6
2022-08-26T13:09:07.549Z,993.5
2022-08-26T13:11:40.330Z,993.5
2022-08-26T13:14:25.340Z,993.5
2022-08-26T13:16:56.425Z,993.6
2022-08-26T13:19:29.975Z,993.5
2022-08-26T13:22:02.109Z,993.6
2022-08-26T13:24:34.524Z,993.5
2022-08-26T13:27:07.657Z,993.5
2022-08-26T13:29:42.047Z,993.5
2022-08-26T13:32:14.294Z,993.5
2022-08-26T13:34:52.104Z,993.5
2022-08-26T13:37:36.245Z,993.5
2022-08-26T13:40:07.988Z,993.4
2022-08-26T13:42:50.831Z,993.5
2022-08-26T13:45:21.805Z,993.5
2022-08-26T13:47:53.849Z,993.4
2022-08-26T13:50:26.611Z,993.4
2022-08-26T13:52:59.641Z,993.4
2022-08-26T13:55:32.343Z,993.4
2022-08-26T13:58:05.522Z,993.5
2022-08-26T14:00:38.412Z,993.5
2022-08-26T14:03:14.694Z,993.5
2022-08-26T14:05:46.319Z,993.4
2022-08-26T14:08:18.941Z,993.5
2022-08-26T14:10:52.321Z,993.4
2022-08-26T14:13:24.439Z,993.4
2022-08-26T14:15:57.437Z,993.4
2022-08-26T14:18:30.485Z,993.4
2022-08-26T14:21:03.433Z,993.4
2022-08-26T14:23:35.864Z,993.4
2022-08-26T14:26:29.997Z,993.4
2022-08-26T14:29:01.086Z,993.4
2022-08-26T14:31:34.798Z,993.3
2022-08-26T14:34:07.480Z,993.3
2022-08-26T14:36:40.426Z,993.3
2022-08-26T14:39:13.663Z,993.3
2022-08-26T14:41:56.004Z,993.3
2022-08-26T14:44:26.796Z,993.3
2022-08-26T14:47:00.447Z,993.3
2022-08-26T14:49:33.061Z,993.3
2022-08-26T14:52:05.755Z,993.3
2022-08-26T14:54:39.840Z,993.2
2022-08-26T14:57:12.242Z,993.3
2022-08-26T14:59:51.825Z,993.2
2022-08-26T15:02:35.758Z,993.2
2022-08-26T15:05:06.913Z,993.3
2022-08-26T15:07:40.072Z,993.2
2022-08-26T15:10:13.219Z,993.2
2022-08-26T15:12:46.045Z,993.2
2022-08-26T15:15:16.944Z,993.1
2022-08-26T15:17:50.270Z,993.1
2022-08-26T15:20:23.031Z,993.1
2022-08-26T15:23:06.112Z,993.1
2022-08-26T15:25:37.713Z,993.1
2022-08-26T15:28:10.934Z,993
2022-08-26T15:30:43.823Z,993
2022-08-26T15:33:16.708Z,992.9
2022-08-26T15:35:49.781Z,992.9
2022-08-26T15:38:22.454Z,993
2022-08-26T15:41:03.123Z,992.9
2022-08-26T15:43:32.944Z,993
2022-08-26T15:46:06.565Z,993
2022-08-26T15:48:39.398Z,992.9
2022-08-26T15:51:12.390Z,992.9
2022-08-26T15:53:44.633Z,992.9
2022-08-26T15:56:18.959Z,993
2022-08-26T15:58:57.205Z,993
2022-08-26T16:01:31.026Z,992.9
2022-08-26T16:04:03.704Z,992.8
2022-08-26T16:06:36.567Z,992.8
2022-08-26T16:09:10.110Z,992.8
2022-08-26T16:11:42.710Z,992.8
2022-08-26T16:14:15.474Z,992.8
2022-08-26T16:16:48.212Z,992.8
2022-08-26T16:19:20.994Z,992.8
2022-08-26T16:21:54.072Z,992.8
2022-08-26T16:24:31.683Z,992.8
2022-08-26T16:27:02.839Z,992.9
2022-08-26T16:29:35.823Z,992.8
2022-08-26T16:32:08.633Z,992.8
2022-08-26T16:34:57.991Z,992.8
2022-08-26T16:37:28.785Z,992.8
2022-08-26T16:40:03.203Z,992.8
2022-08-26T16:42:35.300Z,992.9
2022-08-26T16:45:08.172Z,992.9
2022-08-26T16:47:40.838Z,992.9
2022-08-26T16:50:13.819Z,993
2022-08-26T16:52:56.398Z,993
2022-08-26T16:55:27.929Z,993
2022-08-26T16:57:59.759Z,993
2022-08-26T17:00:32.643Z,992.9
2022-08-26T17:03:05.733Z,993
2022-08-26T17:05:38.079Z,993
2022-08-26T17:08:16.403Z,992.9
2022-08-26T17:10:59.655Z,993
2022-08-26T17:13:37.067Z,993
2022-08-26T17:16:09.167Z,993
2022-08-26T17:18:41.116Z,993.1
2022-08-26T17:21:14.400Z,993
2022-08-26T17:23:46.873Z,993
2022-08-26T17:26:19.917Z,993.1
2022-08-26T17:28:52.981Z,993.1
2022-08-26T17:31:27.128Z,993.1
2022-08-26T17:33:59.435Z,993.1
2022-08-26T17:36:31.991Z,993.1
2022-08-26T17:39:05.099Z,993.1
2022-08-26T17:41:37.465Z,993.1
2022-08-26T17:44:10.419Z,993.1
2022-08-26T17:46:41.245Z,993.2
2022-08-26T17:49:13.669Z,993.1
2022-08-26T17:51:46.039Z,993.2
2022-08-26T17:54:18.475Z,993.1
2022-08-26T17:56:51.456Z,993.1
2022-08-26T17:59:32.560Z,993.2
2022-08-26T18:02:03.931Z,993.3
2022-08-26T18:04:36.023Z,993.3
2022-08-26T18:07:09.187Z,993.3
2022-08-26T18:09:42.025Z,993.3
2022-08-26T18:12:14.989Z,993.4
2022-08-26T18:14:47.499Z,993.4
2022-08-26T18:17:20.635Z,993.4
2022-08-26T18:19:53.198Z,993.3
2022-08-26T18:22:26.367Z,993.4
2022-08-26T18:25:00.768Z,993.4
2022-08-26T18:27:32.291Z,993.4
2022-08-26T18:30:05.245Z,993.4
2022-08-26T18:32:37.954Z,993.5
2022-08-26T18:35:10.337Z,993.4
2022-08-26T18:37:43.210Z,993.4
2022-08-26T18:40:16.576Z,993.5
2022-08-26T18:42:55.122Z,993.5
2022-08-26T18:45:26.507Z,993.5
2022-08-26T18:47:59.047Z,993.5
2022-08-26T18:50:31.624Z,993.6
2022-08-26T18:53:05.362Z,993.6
2022-08-26T18:55:37.592Z,993.6
2022-08-26T18:58:12.808Z,993.7
2022-08-26T19:00:44.740Z,993.7
2022-08-26T19:03:20.146Z,993.7
2022-08-26T19:05:52.119Z,993.7
2022-08-26T19:08:25.724Z,993.6
2022-08-26T19:10:57.865Z,993.6
2022-08-26T19:13:30.775Z,993.6
2022-08-26T19:16:03.983Z,993.6
2022-08-26T19:18:38.426Z,993.6
2022-08-26T19:21:11.066Z,993.6
2022-08-26T19:23:43.281Z,993.6
2022-08-26T19:26:16.025Z,993.6
2022-08-26T19:28:48.162Z,993.7
2022-08-26T19:31:21.445Z,993.7
2022-08-26T19:33:53.441Z,993.7
2022-08-26T19:36:26.402Z,993.7
2022-08-26T19:38:58.600Z,993.7
2022-08-26T19:41:39.221Z,993.7
2022-08-26T19:44:10.021Z,993.7
2022-08-26T19:46:42.983Z,993.7
2022-08-26T19:49:15.530Z,993.7
2022-08-26T19:51:49.205Z,993.8
2022-08-26T19:54:21.852Z,993.8
2022-08-26T19:56:54.274Z,993.8
2022-08-26T19:59:27.380Z,993.8
2022-08-26T20:02:11.650Z,993.8
2022-08-26T20:04:42.783Z,993.8
2022-08-26T20:07:20.278Z,993.8
2022-08-26T20:09:51.690Z,993.8
2022-08-26T20:12:24.318Z,993.8
2022-08-26T20:14:57.206Z,993.8
2022-08-26T20:17:29.780Z,993.9
2022-08-26T20:20:02.804Z,993.9
2022-08-26T20:22:35.374Z,993.9
2022-08-26T20:25:07.806Z,993.9
2022-08-26T20:27:40.644Z,993.9
2022-08-26T20:30:13.556Z,993.8
2022-08-26T20:32:46.950Z,993.8
2022-08-26T20:35:19.546Z,993.8
2022-08-26T20:37:52.465Z,993.8
2022-08-26T20:40:25.510Z,993.9
2022-08-26T20:42:58.709Z,993.9
2022-08-26T20:45:32.331Z,993.9
2022-08-26T20:48:05.214Z,993.9
2022-08-26T20:50:37.885Z,993.9
2022-08-26T20:53:10.572Z,994
2022-08-26T20:55:42.960Z,993.9
2022-08-26T20:58:15.889Z,993.9
2022-08-26T21:00:49.145Z,993.9
2022-08-26T21:03:21.666Z,994
2022-08-26T21:05:56.395Z,994
2022-08-26T21:08:29.415Z,994
2022-08-26T21:11:10.748Z,994
2022-08-26T21:14:18.325Z,994
2022-08-26T21:16:49.290Z,994
2022-08-26T21:19:21.506Z,994
2022-08-26T21:21:54.423Z,994
2022-08-26T21:24:27.167Z,994
2022-08-26T21:26:59.605Z,994
2022-08-26T21:29:32.557Z,994
2022-08-26T21:32:05.842Z,994
2022-08-26T21:34:40.585Z,994
2022-08-26T21:37:18.207Z,994.1
2022-08-26T21:39:49.939Z,994.1
2022-08-26T21:42:22.180Z,994.1
2022-08-26T21:44:55.136Z,994.1
2022-08-26T21:47:27.657Z,994.1
2022-08-26T21:50:00.148Z,994.1
2022-08-26T21:52:33.567Z,994.1
2022-08-26T21:55:12.617Z,994.1
2022-08-26T21:57:43.874Z,994.2
2022-08-26T22:00:17.034Z,994.1
2022-08-26T22:02:50.210Z,994.1
2022-08-26T22:05:23.765Z,994.1
2022-08-26T22:07:56.175Z,994.1
2022-08-26T22:10:29.149Z,994.1
2022-08-26T22:13:01.829Z,994.1
2022-08-26T22:15:34.723Z,994.1
2022-08-26T22:18:08.730Z,994.1
2022-08-26T22:20:41.254Z,994.1
2022-08-26T22:23:14.433Z,994.1
2022-08-26T22:25:47.466Z,994.1
2022-08-26T22:28:21.038Z,994.1
2022-08-26T22:30:53.538Z,994.1
2022-08-26T22:33:26.169Z,994.1
2022-08-26T22:35:59.655Z,994.1
2022-08-26T22:38:32.860Z,994.1
2022-08-26T22:41:09.486Z,994.1
2022-08-26T22:43:41.473Z,994
2022-08-26T22:46:14.944Z,994.1
2022-08-26T22:48:55.395Z,994
2022-08-26T22:51:26.899Z,994.1
2022-08-26T22:53:59.548Z,994
2022-08-26T22:56:32.903Z,994.1
2022-08-26T22:59:05.958Z,994
2022-08-26T23:01:39.160Z,994
2022-08-26T23:04:12.394Z,994
2022-08-26T23:06:49.217Z,994.1
2022-08-26T23:09:23.189Z,994.1
2022-08-26T23:11:55.349Z,994
2022-08-26T23:14:28.432Z,994
2022-08-26T23:17:02.300Z,994
2022-08-26T23:19:34.717Z,994
2022-08-26T23:22:07.531Z,993.9
2022-08-26T23:24:40.525Z,993.9
2022-08-26T23:27:14.002Z,993.9
2022-08-26T23:29:46.881Z,994
2022-08-26T23:32:19.802Z,993.9
2022-08-26T23:34:53.782Z,993.9
2022-08-26T23:37:30.027Z,993.9
2022-08-26T23:40:04.814Z,993.9
2022-08-26T23:42:36.997Z,993.9
2022-08-26T23:45:09.497Z,993.9
2022-08-26T23:47:42.249Z,993.9
2022-08-26T23:50:15.266Z,993.9
2022-08-26T23:52:48.266Z,993.9
2022-08-26T23:55:20.840Z,993.9
2022-08-26T23:57:53.950Z,993.9
