createdAt,value
2018-10-09T00:09:24.635Z,3.0
2018-10-09T00:19:38.557Z,3.1
2018-10-09T00:29:51.971Z,2.5
2018-10-09T00:40:06.166Z,2.9
2018-10-09T00:50:20.329Z,4.2
2018-10-09T01:00:34.416Z,2.6
2018-10-09T01:10:48.593Z,3.3
2018-10-09T01:21:01.806Z,3.9
2018-10-09T01:31:15.305Z,4.1
2018-10-09T01:41:29.211Z,3.0
2018-10-09T01:51:42.413Z,3.5
2018-10-09T02:02:27.047Z,7.0
2018-10-09T02:12:40.507Z,2.0
2018-10-09T02:22:53.648Z,3.5
2018-10-09T02:33:38.576Z,9.5
2018-10-09T02:43:49.668Z,4.3
2018-10-09T02:54:01.154Z,4.9
2018-10-09T03:04:14.964Z,2.6
2018-10-09T03:14:26.695Z,4.3
2018-10-09T03:24:40.636Z,3.8
2018-10-09T03:34:53.949Z,3.1
2018-10-09T03:45:07.287Z,4.6
2018-10-09T03:55:24.044Z,4.3
2018-10-09T04:05:37.624Z,3.4
2018-10-09T04:15:51.608Z,5.2
2018-10-09T04:26:05.240Z,5.5
2018-10-09T04:36:19.217Z,4.8
2018-10-09T04:46:32.441Z,6.1
2018-10-09T04:56:45.536Z,4.7
2018-10-09T08:51:44.267Z,9.6
2018-10-09T09:03:17.905Z,7.2
2018-10-09T09:28:01.922Z,5.8
2018-10-09T09:59:40.077Z,7.1
2018-10-09T10:35:25.076Z,7.0
2018-10-09T10:47:07.998Z,8.4
2018-10-09T10:57:24.762Z,7.7
2018-10-09T11:09:45.590Z,5.9
2018-10-09T11:27:19.808Z,9.8
2018-10-09T11:39:59.863Z,8.0
2018-10-09T11:50:18.478Z,8.4
2018-10-09T13:16:46.073Z,8.7
2018-10-09T13:45:49.077Z,6.7
2018-10-09T13:56:12.252Z,7.7
2018-10-09T14:07:17.158Z,8.3
2018-10-09T14:18:30.203Z,7.1
2018-10-09T14:29:52.441Z,6.0
2018-10-09T14:40:59.567Z,8.9
2018-10-09T14:52:42.716Z,7.4
2018-10-09T15:02:58.003Z,7.5
2018-10-09T15:13:12.122Z,6.9
2018-10-09T15:23:25.967Z,7.8
2018-10-09T15:33:37.098Z,5.6
2018-10-09T15:44:22.133Z,8.8
2018-10-09T15:55:07.552Z,7.8
2018-10-09T16:05:21.005Z,5.8
2018-10-09T16:18:00.512Z,5.7
2018-10-09T16:28:14.954Z,7.7
2018-10-09T16:38:29.073Z,7.2
2018-10-09T16:48:43.335Z,7.7
2018-10-09T16:58:57.378Z,6.7
2018-10-09T17:09:11.972Z,6.9
2018-10-09T17:20:26.194Z,10.2
2018-10-09T17:42:50.693Z,11.1
2018-10-09T17:54:36.695Z,10.3
2018-10-09T18:05:51.157Z,7.1
2018-10-09T20:50:43.456Z,11.7
2018-10-09T21:01:03.017Z,7.7
2018-10-09T21:13:09.807Z,9.2
2018-10-09T21:24:21.670Z,8.2
2018-10-09T21:38:30.567Z,13.0
2018-10-09T21:50:48.980Z,9.8
2018-10-09T22:04:06.473Z,10.4
2018-10-09T22:17:29.061Z,11.7
2018-10-09T22:29:20.026Z,11.6
2018-10-09T22:43:20.952Z,13.0
2018-10-09T22:55:45.668Z,6.0
2018-10-09T23:19:30.553Z,6.3
2018-10-09T23:42:33.024Z,7.3
2018-10-09T23:54:30.555Z,13.7
