createdAt,value
2017-12-11T00:01:02.035Z,0.60
2017-12-11T00:03:29.619Z,0.88
2017-12-11T00:05:57.188Z,5.85
2017-12-11T00:08:24.759Z,1.00
2017-12-11T00:10:52.363Z,0.50
2017-12-11T00:13:19.932Z,0.60
2017-12-11T00:15:47.493Z,1.85
2017-12-11T00:18:15.119Z,1.00
2017-12-11T00:20:42.666Z,0.60
2017-12-11T00:23:10.242Z,0.50
2017-12-11T00:25:38.599Z,0.75
2017-12-11T00:28:06.164Z,0.65
2017-12-11T00:30:33.720Z,0.65
2017-12-11T00:33:01.313Z,0.60
2017-12-11T00:35:28.907Z,1.12
2017-12-11T00:37:56.466Z,0.50
2017-12-11T00:40:24.062Z,2.15
2017-12-11T00:42:51.663Z,0.55
2017-12-11T00:45:21.001Z,0.68
2017-12-11T00:47:48.654Z,0.50
2017-12-11T00:50:16.226Z,0.50
2017-12-11T00:52:43.773Z,2.15
2017-12-11T00:55:11.380Z,0.70
2017-12-11T00:57:40.455Z,0.77
2017-12-11T01:00:08.006Z,0.85
2017-12-11T01:02:35.585Z,0.80
2017-12-11T01:05:03.950Z,0.80
2017-12-11T01:07:31.555Z,0.62
2017-12-11T01:09:59.153Z,0.82
2017-12-11T01:12:26.728Z,0.50
2017-12-11T01:14:54.291Z,0.65
2017-12-11T01:17:21.867Z,0.57
2017-12-11T01:19:50.200Z,0.60
2017-12-11T01:22:17.816Z,0.50
2017-12-11T01:24:46.188Z,0.43
2017-12-11T01:27:14.523Z,0.45
2017-12-11T01:29:42.070Z,0.60
2017-12-11T01:32:09.657Z,0.52
2017-12-11T01:34:37.241Z,1.52
2017-12-11T01:37:05.572Z,0.75
2017-12-11T01:39:33.205Z,2.87
2017-12-11T01:42:00.830Z,1.35
2017-12-11T01:44:28.432Z,1.65
2017-12-11T01:46:56.042Z,1.62
2017-12-11T01:49:23.651Z,2.05
2017-12-11T01:51:51.268Z,1.15
2017-12-11T01:54:18.885Z,0.90
2017-12-11T01:56:46.448Z,2.25
2017-12-11T01:59:14.017Z,1.50
2017-12-11T02:01:41.616Z,1.33
2017-12-11T02:04:09.191Z,1.00
2017-12-11T02:06:37.533Z,0.90
2017-12-11T02:09:05.143Z,1.00
2017-12-11T02:11:32.710Z,1.20
2017-12-11T02:14:00.336Z,1.30
2017-12-11T02:16:27.923Z,1.60
2017-12-11T02:18:55.512Z,0.82
2017-12-11T02:21:23.138Z,1.95
2017-12-11T02:23:51.529Z,1.25
2017-12-11T02:26:19.897Z,1.20
2017-12-11T02:28:48.282Z,2.58
2017-12-11T02:31:15.945Z,2.25
2017-12-11T02:33:43.564Z,2.95
2017-12-11T02:36:11.133Z,0.80
2017-12-11T02:38:38.755Z,0.90
2017-12-11T02:41:06.350Z,1.20
2017-12-11T02:43:33.957Z,1.40
2017-12-11T02:46:02.309Z,0.90
2017-12-11T02:48:29.958Z,1.80
2017-12-11T02:50:57.595Z,0.93
2017-12-11T02:53:25.213Z,1.17
2017-12-11T02:55:52.797Z,1.25
2017-12-11T02:58:20.396Z,1.00
2017-12-11T03:00:47.991Z,0.70
2017-12-11T03:03:15.536Z,1.10
2017-12-11T03:05:43.897Z,1.10
2017-12-11T03:08:11.460Z,0.95
2017-12-11T03:10:39.854Z,0.95
2017-12-11T03:13:08.170Z,1.77
2017-12-11T03:15:35.762Z,1.00
2017-12-11T03:18:03.308Z,1.10
2017-12-11T03:20:30.857Z,0.70
2017-12-11T03:22:58.424Z,0.80
2017-12-11T03:25:25.993Z,0.77
2017-12-11T03:27:53.589Z,1.48
2017-12-11T03:30:21.929Z,0.80
2017-12-11T03:32:49.537Z,2.15
2017-12-11T03:35:17.096Z,0.80
2017-12-11T03:37:44.693Z,0.80
2017-12-11T03:40:12.259Z,0.90
2017-12-11T03:42:39.837Z,1.25
2017-12-11T03:45:07.423Z,0.88
2017-12-11T03:47:35.752Z,1.35
2017-12-11T03:50:03.341Z,0.93
2017-12-11T03:52:30.942Z,2.35
2017-12-11T03:54:58.519Z,0.82
2017-12-11T03:57:26.086Z,1.60
2017-12-11T03:59:53.689Z,1.60
2017-12-11T04:02:22.043Z,2.37
2017-12-11T04:04:49.642Z,0.82
2017-12-11T04:07:17.962Z,0.80
2017-12-11T04:09:45.514Z,0.95
2017-12-11T04:12:13.098Z,1.08
2017-12-11T04:14:40.665Z,0.75
2017-12-11T04:17:08.234Z,0.70
2017-12-11T04:19:35.781Z,0.68
2017-12-11T04:22:03.390Z,1.50
2017-12-11T04:24:30.946Z,0.75
2017-12-11T04:26:58.566Z,0.90
2017-12-11T04:29:26.120Z,0.60
2017-12-11T04:31:53.665Z,1.05
2017-12-11T04:34:21.261Z,0.82
2017-12-11T04:36:48.844Z,0.60
2017-12-11T04:39:17.179Z,0.90
2017-12-11T04:41:44.728Z,0.80
2017-12-11T04:44:12.317Z,1.70
2017-12-11T04:46:39.874Z,0.80
2017-12-11T04:49:07.459Z,1.77
2017-12-11T04:51:35.026Z,1.02
2017-12-11T04:54:02.622Z,0.90
2017-12-11T04:56:30.191Z,0.60
2017-12-11T04:58:57.750Z,0.50
2017-12-11T05:01:25.343Z,0.62
2017-12-11T05:03:53.707Z,1.73
2017-12-11T05:06:21.286Z,0.73
2017-12-11T05:08:49.623Z,0.50
2017-12-11T05:11:17.227Z,0.52
2017-12-11T05:13:44.827Z,1.10
2017-12-11T05:16:12.415Z,2.17
2017-12-11T05:18:40.016Z,1.60
2017-12-11T05:21:08.379Z,0.93
2017-12-11T05:23:36.751Z,1.75
2017-12-11T05:26:04.335Z,1.02
2017-12-11T05:28:32.691Z,0.80
2017-12-11T05:31:00.282Z,0.70
2017-12-11T05:33:27.855Z,0.85
2017-12-11T05:35:55.426Z,0.95
2017-12-11T05:38:23.058Z,0.80
2017-12-11T05:40:50.669Z,0.80
2017-12-11T05:43:18.301Z,0.50
2017-12-11T05:45:45.884Z,0.80
2017-12-11T05:48:13.477Z,0.50
2017-12-11T05:50:41.846Z,0.68
2017-12-11T05:53:09.399Z,0.60
2017-12-11T05:55:36.996Z,0.50
2017-12-11T05:58:04.559Z,0.80
2017-12-11T06:00:32.144Z,0.60
2017-12-11T06:02:59.713Z,0.60
2017-12-11T06:05:27.298Z,0.60
2017-12-11T06:07:54.844Z,0.60
2017-12-11T06:10:22.398Z,0.60
2017-12-11T06:12:50.767Z,0.80
2017-12-11T06:15:18.317Z,0.60
2017-12-11T06:17:45.905Z,0.80
2017-12-11T06:20:13.475Z,5.00
2017-12-11T06:22:41.060Z,0.50
2017-12-11T06:25:09.395Z,0.88
2017-12-11T06:27:37.772Z,0.60
2017-12-11T06:30:05.331Z,1.52
2017-12-11T06:32:32.900Z,1.15
2017-12-11T06:35:00.481Z,1.00
2017-12-11T06:37:28.035Z,0.85
2017-12-11T06:39:55.632Z,1.10
2017-12-11T06:42:23.196Z,0.80
2017-12-11T06:44:50.780Z,0.95
2017-12-11T06:47:18.341Z,0.70
2017-12-11T06:49:45.905Z,1.00
2017-12-11T06:52:13.495Z,0.80
2017-12-11T06:54:41.065Z,0.70
2017-12-11T06:57:09.402Z,1.20
2017-12-11T06:59:36.967Z,0.70
2017-12-11T07:02:04.575Z,0.80
2017-12-11T07:04:32.911Z,0.85
2017-12-11T07:07:00.507Z,1.00
2017-12-11T07:09:28.848Z,0.95
2017-12-11T07:11:56.444Z,0.60
2017-12-11T07:14:24.767Z,0.73
2017-12-11T07:16:52.359Z,0.77
2017-12-11T07:19:19.914Z,1.12
2017-12-11T07:21:47.475Z,0.70
2017-12-11T07:24:15.077Z,0.60
2017-12-11T07:26:42.637Z,0.90
2017-12-11T07:29:10.229Z,0.60
2017-12-11T07:31:37.798Z,0.68
2017-12-11T07:34:05.416Z,0.93
2017-12-11T07:36:32.978Z,2.47
2017-12-11T07:39:00.576Z,4.10
2017-12-11T07:41:28.136Z,1.12
2017-12-11T07:43:55.735Z,1.02
2017-12-11T07:46:23.311Z,0.65
2017-12-11T07:48:51.633Z,1.92
2017-12-11T07:51:19.209Z,1.23
2017-12-11T07:53:46.785Z,0.80
2017-12-11T07:56:14.362Z,0.85
2017-12-11T07:58:42.684Z,0.98
2017-12-11T08:01:10.281Z,0.80
2017-12-11T08:03:37.832Z,1.02
2017-12-11T08:06:05.407Z,0.50
2017-12-11T08:08:32.965Z,0.60
2017-12-11T08:11:00.538Z,1.65
2017-12-11T08:13:28.925Z,0.60
2017-12-11T08:15:57.258Z,0.70
2017-12-11T08:18:24.838Z,0.82
2017-12-11T08:20:52.396Z,0.60
2017-12-11T08:23:19.995Z,0.73
2017-12-11T08:25:47.566Z,0.88
2017-12-11T08:28:15.132Z,0.68
2017-12-11T08:30:42.753Z,0.55
2017-12-11T08:33:10.376Z,0.60
2017-12-11T08:35:37.940Z,1.15
2017-12-11T08:38:05.520Z,0.65
2017-12-11T08:40:33.104Z,0.90
2017-12-11T08:43:01.435Z,0.77
2017-12-11T08:45:29.034Z,0.68
2017-12-11T08:47:57.355Z,3.05
2017-12-11T08:50:24.937Z,1.15
2017-12-11T08:52:52.498Z,0.98
2017-12-11T08:55:20.111Z,0.80
2017-12-11T08:57:47.651Z,0.60
2017-12-11T09:00:15.957Z,0.60
2017-12-11T09:02:43.528Z,2.85
2017-12-11T09:05:11.088Z,1.35
2017-12-11T09:07:39.662Z,0.73
2017-12-11T09:10:07.222Z,0.98
2017-12-11T09:12:34.819Z,1.48
2017-12-11T09:15:02.380Z,0.90
2017-12-11T09:17:29.968Z,0.90
2017-12-11T09:19:58.284Z,1.23
2017-12-11T09:22:25.866Z,0.90
2017-12-11T09:24:53.431Z,1.27
2017-12-11T09:27:20.988Z,2.05
2017-12-11T09:29:48.574Z,1.25
2017-12-11T09:32:16.139Z,4.62
2017-12-11T09:34:44.516Z,6.37
2017-12-11T09:37:13.449Z,0.93
2017-12-11T09:39:41.035Z,0.90
2017-12-11T09:42:08.602Z,1.50
2017-12-11T09:44:36.179Z,0.85
2017-12-11T09:47:04.528Z,1.00
2017-12-11T09:49:32.088Z,1.00
2017-12-11T09:51:59.678Z,2.08
2017-12-11T09:54:27.236Z,0.70
2017-12-11T09:56:54.834Z,0.85
2017-12-11T09:59:22.407Z,4.03
2017-12-11T10:01:50.055Z,0.93
2017-12-11T10:04:17.633Z,0.75
2017-12-11T10:06:45.226Z,1.85
2017-12-11T10:09:12.809Z,1.00
2017-12-11T10:11:41.150Z,7.40
2017-12-11T10:14:08.718Z,0.75
2017-12-11T10:16:36.271Z,1.10
2017-12-11T10:19:03.890Z,3.42
2017-12-11T10:21:31.436Z,1.17
2017-12-11T10:23:59.786Z,1.27
2017-12-11T10:26:27.364Z,1.10
2017-12-11T10:28:55.710Z,2.42
2017-12-11T10:31:23.265Z,1.00
2017-12-11T10:33:50.855Z,1.42
2017-12-11T10:36:18.419Z,1.98
2017-12-11T10:38:46.743Z,1.67
2017-12-11T10:41:14.323Z,1.48
2017-12-11T10:43:41.882Z,1.30
2017-12-11T10:46:09.454Z,2.22
2017-12-11T10:48:37.014Z,1.77
2017-12-11T10:51:04.599Z,1.33
2017-12-11T10:53:32.925Z,2.05
2017-12-11T10:56:00.535Z,2.33
2017-12-11T10:58:28.873Z,1.27
2017-12-11T11:00:56.451Z,2.05
2017-12-11T11:03:24.023Z,2.92
2017-12-11T11:05:51.586Z,2.92
2017-12-11T11:08:19.162Z,3.37
2017-12-11T11:10:47.485Z,5.68
2017-12-11T11:13:15.062Z,5.47
2017-12-11T11:15:42.617Z,2.67
2017-12-11T11:18:10.192Z,2.72
2017-12-11T11:20:37.732Z,1.80
2017-12-11T11:23:05.317Z,2.40
2017-12-11T11:25:32.870Z,1.98
2017-12-11T11:28:00.429Z,2.50
2017-12-11T11:30:28.044Z,1.75
2017-12-11T11:32:55.650Z,1.40
2017-12-11T11:35:23.205Z,1.60
2017-12-11T11:37:50.774Z,3.40
2017-12-11T11:40:18.344Z,2.15
2017-12-11T11:42:46.687Z,6.85
2017-12-11T11:45:14.267Z,5.37
2017-12-11T11:47:41.817Z,9.00
2017-12-11T11:50:09.432Z,6.45
2017-12-11T11:52:37.776Z,8.07
2017-12-11T11:55:06.121Z,7.20
2017-12-11T11:57:33.735Z,9.35
2017-12-11T12:00:02.070Z,14.13
2017-12-11T12:02:29.708Z,14.18
2017-12-11T12:04:57.285Z,8.90
2017-12-11T12:07:24.918Z,5.97
2017-12-11T12:09:52.490Z,7.72
2017-12-11T12:12:20.113Z,7.60
2017-12-11T12:14:48.467Z,6.68
2017-12-11T12:17:16.029Z,11.80
2017-12-11T12:19:43.655Z,22.85
2017-12-11T12:22:11.214Z,10.68
2017-12-11T12:24:38.806Z,17.25
2017-12-11T12:27:06.369Z,13.43
2017-12-11T12:29:34.729Z,13.73
2017-12-11T12:32:02.310Z,11.98
2017-12-11T12:34:29.897Z,12.43
2017-12-11T12:36:57.453Z,11.95
2017-12-11T12:39:25.797Z,7.50
2017-12-11T12:41:53.375Z,17.85
2017-12-11T12:44:20.929Z,17.40
2017-12-11T12:46:48.505Z,15.68
2017-12-11T12:49:16.826Z,21.60
2017-12-11T12:51:44.432Z,19.52
2017-12-11T12:54:12.744Z,25.05
2017-12-11T12:56:40.326Z,16.10
2017-12-11T12:59:07.905Z,11.55
2017-12-11T13:01:35.494Z,9.23
2017-12-11T13:04:03.816Z,9.63
2017-12-11T13:06:31.393Z,10.65
2017-12-11T13:08:58.966Z,8.20
2017-12-11T13:11:26.530Z,18.10
2017-12-11T13:13:54.194Z,12.48
2017-12-11T13:16:21.723Z,13.77
2017-12-11T13:18:49.311Z,16.02
2017-12-11T13:21:16.897Z,12.68
2017-12-11T13:23:45.267Z,9.88
2017-12-11T13:26:13.582Z,11.38
2017-12-11T13:28:41.138Z,13.40
2017-12-11T13:31:08.754Z,7.07
2017-12-11T13:33:36.305Z,8.98
2017-12-11T13:36:03.885Z,9.73
2017-12-11T13:38:32.225Z,5.15
2017-12-11T13:40:59.831Z,6.65
2017-12-11T13:43:28.168Z,7.10
2017-12-11T13:45:55.777Z,8.40
2017-12-11T13:48:23.334Z,7.65
2017-12-11T13:50:50.918Z,5.03
2017-12-11T13:53:18.486Z,7.37
2017-12-11T13:55:46.055Z,5.28
2017-12-11T13:58:14.421Z,5.50
2017-12-11T14:00:42.005Z,2.45
2017-12-11T14:03:09.590Z,2.65
2017-12-11T14:05:37.155Z,3.08
2017-12-11T14:08:04.768Z,3.12
2017-12-11T14:10:32.345Z,2.70
2017-12-11T14:12:59.949Z,2.67
2017-12-11T14:15:28.300Z,4.82
2017-12-11T14:17:55.872Z,3.42
2017-12-11T14:20:24.244Z,4.80
2017-12-11T14:22:51.811Z,8.75
2017-12-11T14:25:19.424Z,4.85
2017-12-11T14:27:47.020Z,10.38
2017-12-11T14:30:14.607Z,14.82
2017-12-11T14:32:42.919Z,19.17
2017-12-11T14:35:10.531Z,11.68
2017-12-11T14:37:38.843Z,8.00
2017-12-11T14:40:06.412Z,8.95
2017-12-11T14:42:33.980Z,4.68
2017-12-11T14:45:01.547Z,4.25
2017-12-11T14:47:29.121Z,6.62
2017-12-11T14:49:56.663Z,6.43
2017-12-11T14:52:24.232Z,8.98
2017-12-11T14:54:51.841Z,9.95
2017-12-11T14:57:20.208Z,12.15
2017-12-11T14:59:48.515Z,9.77
2017-12-11T15:02:16.090Z,12.25
2017-12-11T15:04:43.658Z,10.95
2017-12-11T15:07:11.223Z,8.50
2017-12-11T15:09:38.801Z,11.50
2017-12-11T15:12:06.353Z,9.07
2017-12-11T15:14:33.912Z,9.90
2017-12-11T15:17:01.472Z,6.55
2017-12-11T15:19:29.062Z,12.82
2017-12-11T15:21:57.417Z,8.05
2017-12-11T15:24:25.014Z,6.60
2017-12-11T15:26:52.587Z,6.03
2017-12-11T15:29:20.174Z,13.20
2017-12-11T15:31:47.754Z,10.57
2017-12-11T15:34:15.329Z,7.47
2017-12-11T15:36:42.926Z,5.40
2017-12-11T15:39:10.504Z,9.95
2017-12-11T15:41:39.738Z,8.40
2017-12-11T15:44:07.354Z,7.18
2017-12-11T15:46:34.951Z,4.57
2017-12-11T15:49:02.519Z,5.60
2017-12-11T15:51:30.125Z,6.43
2017-12-11T15:53:57.687Z,5.57
2017-12-11T15:56:25.258Z,6.40
2017-12-11T15:58:52.850Z,9.55
2017-12-11T16:01:20.412Z,6.50
2017-12-11T16:03:48.032Z,4.15
2017-12-11T16:06:15.593Z,6.50
2017-12-11T16:08:43.212Z,9.20
2017-12-11T16:11:10.804Z,6.70
2017-12-11T16:13:38.883Z,8.65
2017-12-11T16:16:07.320Z,4.32
2017-12-11T16:18:34.916Z,5.22
2017-12-11T16:21:02.480Z,7.60
2017-12-11T16:23:30.801Z,21.58
2017-12-11T16:25:58.401Z,25.23
2017-12-11T16:28:26.734Z,25.58
2017-12-11T16:30:54.343Z,33.72
2017-12-11T16:33:21.937Z,27.23
2017-12-11T16:35:49.564Z,22.48
2017-12-11T16:38:17.149Z,27.37
2017-12-11T16:40:44.760Z,22.67
2017-12-11T16:43:13.138Z,31.35
2017-12-11T16:45:40.704Z,44.40
2017-12-11T16:48:09.059Z,31.10
2017-12-11T16:50:36.640Z,25.90
2017-12-11T16:53:05.046Z,16.90
2017-12-11T16:55:32.623Z,11.75
2017-12-11T16:58:00.209Z,15.40
2017-12-11T17:00:27.774Z,8.07
2017-12-11T17:02:55.369Z,6.68
2017-12-11T17:05:23.747Z,6.93
2017-12-11T17:07:52.110Z,4.78
2017-12-11T17:10:19.683Z,5.25
2017-12-11T17:12:48.116Z,5.78
2017-12-11T17:15:15.718Z,4.47
2017-12-11T17:17:44.043Z,3.47
2017-12-11T17:20:11.624Z,2.97
2017-12-11T17:22:39.201Z,6.00
2017-12-11T17:25:06.782Z,3.40
2017-12-11T17:27:35.095Z,3.92
2017-12-11T17:30:02.699Z,1.95
2017-12-11T17:32:30.271Z,1.50
2017-12-11T17:34:57.821Z,1.75
2017-12-11T17:37:25.409Z,3.62
2017-12-11T17:39:53.784Z,5.70
2017-12-11T17:42:22.159Z,2.30
2017-12-11T17:44:50.494Z,1.98
2017-12-11T17:47:18.096Z,1.50
2017-12-11T17:49:46.438Z,1.90
2017-12-11T17:52:14.031Z,2.75
2017-12-11T17:54:42.365Z,1.45
2017-12-11T17:57:09.981Z,2.10
2017-12-11T17:59:37.570Z,2.33
2017-12-11T18:02:05.115Z,5.00
2017-12-11T18:04:34.205Z,2.70
2017-12-11T18:07:02.544Z,4.28
2017-12-11T18:09:30.157Z,3.53
2017-12-11T18:11:57.719Z,4.43
2017-12-11T18:14:25.298Z,3.70
2017-12-11T18:16:52.858Z,4.40
2017-12-11T18:19:20.439Z,6.90
2017-12-11T18:21:48.010Z,4.10
2017-12-11T18:24:15.583Z,2.75
2017-12-11T18:26:43.912Z,5.45
2017-12-11T18:29:11.528Z,2.20
2017-12-11T18:31:39.867Z,1.95
2017-12-11T18:34:07.457Z,3.12
2017-12-11T18:36:35.039Z,3.17
2017-12-11T18:39:02.608Z,2.20
2017-12-11T18:41:30.193Z,3.47
2017-12-11T18:43:57.744Z,2.00
2017-12-11T18:46:25.313Z,1.42
2017-12-11T18:48:52.876Z,3.83
2017-12-11T18:51:20.434Z,2.10
2017-12-11T18:53:48.018Z,1.65
2017-12-11T18:56:15.573Z,2.05
2017-12-11T18:58:43.168Z,1.52
2017-12-11T19:01:11.510Z,1.20
2017-12-11T19:03:39.144Z,1.20
2017-12-11T19:06:06.741Z,2.55
2017-12-11T19:08:34.327Z,2.47
2017-12-11T19:11:02.660Z,13.95
2017-12-11T19:13:30.217Z,3.53
2017-12-11T19:15:57.807Z,3.87
2017-12-11T19:18:26.125Z,2.05
2017-12-11T19:20:53.724Z,4.60
2017-12-11T19:23:21.305Z,3.22
2017-12-11T19:25:49.657Z,2.78
2017-12-11T19:28:17.220Z,3.00
2017-12-11T19:30:44.814Z,2.55
2017-12-11T19:33:13.129Z,2.78
2017-12-11T19:35:40.721Z,2.12
2017-12-11T19:38:08.290Z,2.65
2017-12-11T19:40:35.836Z,3.62
2017-12-11T19:43:03.479Z,2.15
2017-12-11T19:45:31.031Z,2.83
2017-12-11T19:47:58.641Z,2.15
2017-12-11T19:50:26.980Z,2.25
2017-12-11T19:52:54.583Z,2.10
2017-12-11T19:55:22.930Z,1.80
2017-12-11T19:57:51.292Z,2.15
2017-12-11T20:00:18.860Z,3.45
2017-12-11T20:02:46.425Z,2.30
2017-12-11T20:05:14.005Z,1.60
2017-12-11T20:07:41.563Z,2.62
2017-12-11T20:10:09.135Z,2.17
2017-12-11T20:12:37.453Z,2.22
2017-12-11T20:15:05.030Z,2.00
2017-12-11T20:17:32.930Z,1.92
2017-12-11T20:20:00.579Z,2.17
2017-12-11T20:22:28.125Z,4.72
2017-12-11T20:24:55.710Z,1.70
2017-12-11T20:27:23.265Z,2.58
2017-12-11T20:29:50.850Z,2.00
2017-12-11T20:32:19.185Z,2.55
2017-12-11T20:34:46.752Z,2.25
2017-12-11T20:37:14.343Z,2.45
2017-12-11T20:39:42.693Z,2.47
2017-12-11T20:42:10.274Z,2.28
2017-12-11T20:44:38.616Z,3.65
2017-12-11T20:47:06.207Z,2.33
2017-12-11T20:49:33.759Z,2.45
2017-12-11T20:52:01.319Z,4.35
2017-12-11T20:54:28.922Z,1.85
2017-12-11T20:56:56.475Z,2.53
2017-12-11T20:59:24.051Z,2.22
2017-12-11T21:01:51.606Z,1.80
2017-12-11T21:04:19.180Z,3.70
2017-12-11T21:06:46.754Z,2.25
2017-12-11T21:09:14.352Z,2.83
2017-12-11T21:11:42.682Z,1.80
2017-12-11T21:14:11.175Z,1.67
2017-12-11T21:16:38.761Z,1.23
2017-12-11T21:19:06.314Z,1.20
2017-12-11T21:21:33.924Z,1.15
2017-12-11T21:24:01.529Z,1.33
2017-12-11T21:26:29.133Z,1.55
2017-12-11T21:28:56.699Z,1.50
2017-12-11T21:31:24.269Z,2.15
2017-12-11T21:33:51.842Z,2.17
2017-12-11T21:36:19.426Z,1.20
2017-12-11T21:38:47.755Z,1.00
2017-12-11T21:41:15.341Z,1.52
2017-12-11T21:43:42.904Z,0.98
2017-12-11T21:46:10.494Z,1.77
2017-12-11T21:48:38.079Z,1.83
2017-12-11T21:51:06.419Z,0.88
2017-12-11T21:53:34.000Z,0.80
2017-12-11T21:56:01.563Z,1.10
2017-12-11T21:58:29.923Z,1.87
2017-12-11T22:00:57.521Z,0.98
2017-12-11T22:03:25.866Z,1.27
2017-12-11T22:05:53.459Z,1.40
2017-12-11T22:08:21.828Z,1.10
2017-12-11T22:10:50.181Z,0.85
2017-12-11T22:13:17.785Z,1.35
2017-12-11T22:15:45.386Z,1.25
2017-12-11T22:18:12.939Z,0.85
2017-12-11T22:20:40.536Z,0.90
2017-12-11T22:23:08.117Z,0.80
2017-12-11T22:25:36.507Z,0.73
2017-12-11T22:28:04.078Z,0.70
2017-12-11T22:30:31.663Z,1.60
2017-12-11T22:32:59.258Z,0.60
2017-12-11T22:35:27.585Z,0.40
2017-12-11T22:37:55.148Z,0.50
2017-12-11T22:40:22.740Z,1.62
2017-12-11T22:42:50.340Z,0.50
2017-12-11T22:45:17.907Z,3.58
2017-12-11T22:47:45.496Z,0.50
2017-12-11T22:50:13.070Z,0.50
2017-12-11T22:52:40.626Z,0.50
2017-12-11T22:55:08.213Z,0.55
2017-12-11T22:57:36.554Z,0.40
2017-12-11T23:00:04.186Z,0.43
2017-12-11T23:02:31.756Z,0.95
2017-12-11T23:04:59.339Z,0.40
2017-12-11T23:07:26.883Z,0.40
2017-12-11T23:09:54.466Z,0.60
2017-12-11T23:12:22.029Z,0.60
2017-12-11T23:14:49.628Z,0.50
2017-12-11T23:17:17.967Z,0.45
2017-12-11T23:19:47.159Z,0.50
2017-12-11T23:22:14.737Z,0.40
2017-12-11T23:24:42.280Z,0.50
2017-12-11T23:27:09.864Z,1.85
2017-12-11T23:29:37.423Z,0.50
2017-12-11T23:32:05.015Z,2.80
2017-12-11T23:34:32.565Z,0.60
2017-12-11T23:37:00.157Z,1.90
2017-12-11T23:39:27.737Z,1.33
2017-12-11T23:41:55.281Z,2.92
2017-12-11T23:44:22.858Z,2.12
2017-12-11T23:46:50.405Z,4.68
2017-12-11T23:49:18.759Z,5.07
2017-12-11T23:51:48.411Z,1.75
2017-12-11T23:54:35.494Z,1.37
2017-12-11T23:57:03.060Z,0.90
2017-12-11T23:59:30.645Z,1.10
