createdAt,value
2022-12-08T00:00:20.017Z,6.60
2022-12-08T00:02:49.339Z,6.50
2022-12-08T00:05:35.768Z,6.60
2022-12-08T00:08:22.124Z,6.70
2022-12-08T00:10:51.357Z,6.70
2022-12-08T00:13:20.351Z,6.60
2022-12-08T00:15:50.850Z,6.60
2022-12-08T00:18:20.050Z,6.40
2022-12-08T00:20:55.827Z,6.30
2022-12-08T00:23:25.064Z,6.30
2022-12-08T00:25:54.176Z,6.20
2022-12-08T00:28:23.349Z,6.10
2022-12-08T00:30:53.869Z,6.30
2022-12-08T00:33:23.224Z,6.20
2022-12-08T00:35:52.157Z,6.20
2022-12-08T00:38:22.121Z,6.30
2022-12-08T00:40:51.096Z,6.10
2022-12-08T00:43:20.229Z,6.10
2022-12-08T00:45:49.305Z,6.10
2022-12-08T00:48:19.944Z,6.10
2022-12-08T00:50:48.961Z,6.10
2022-12-08T00:53:18.145Z,6.20
2022-12-08T00:55:47.076Z,6.00
2022-12-08T00:58:16.298Z,6.10
2022-12-08T01:00:45.911Z,6.00
2022-12-08T01:03:15.285Z,5.90
2022-12-08T01:05:45.731Z,5.90
2022-12-08T01:08:14.834Z,6.10
2022-12-08T01:10:44.774Z,5.80
2022-12-08T01:13:13.957Z,5.90
2022-12-08T01:15:42.914Z,5.80
2022-12-08T01:18:11.938Z,5.60
2022-12-08T01:20:40.988Z,5.60
2022-12-08T01:23:11.474Z,5.70
2022-12-08T01:25:40.604Z,5.80
2022-12-08T01:28:09.686Z,5.90
2022-12-08T01:30:40.644Z,5.90
2022-12-08T01:33:09.736Z,5.90
2022-12-08T01:35:40.656Z,5.90
2022-12-08T01:38:11.242Z,5.90
2022-12-08T01:40:40.306Z,5.90
2022-12-08T01:43:14.546Z,6.00
2022-12-08T01:45:43.668Z,6.00
2022-12-08T01:48:19.720Z,5.80
2022-12-08T01:50:49.804Z,5.80
2022-12-08T01:53:24.478Z,6.10
2022-12-08T01:55:58.021Z,6.20
2022-12-08T01:58:31.268Z,6.00
2022-12-08T02:01:00.504Z,6.00
2022-12-08T02:03:33.336Z,6.20
2022-12-08T02:06:03.098Z,6.30
2022-12-08T02:08:34.015Z,6.30
2022-12-08T02:11:03.194Z,6.30
2022-12-08T02:13:32.907Z,6.10
2022-12-08T02:16:11.549Z,6.20
2022-12-08T02:19:28.559Z,6.10
2022-12-08T02:21:52.733Z,6.10
2022-12-08T02:24:31.973Z,6.20
2022-12-08T02:27:31.431Z,6.10
2022-12-08T02:30:18.855Z,6.10
2022-12-08T02:33:21.987Z,5.90
2022-12-08T02:35:59.470Z,6.00
2022-12-08T02:38:38.462Z,6.10
2022-12-08T02:41:27.224Z,5.90
2022-12-08T02:44:02.951Z,5.90
2022-12-08T02:46:37.425Z,6.00
2022-12-08T02:49:07.722Z,6.10
2022-12-08T02:51:38.344Z,5.90
2022-12-08T02:54:07.693Z,5.80
2022-12-08T02:56:52.107Z,6.00
2022-12-08T02:59:34.197Z,5.60
2022-12-08T03:02:19.298Z,5.80
2022-12-08T03:04:59.122Z,5.80
2022-12-08T03:07:34.726Z,5.80
2022-12-08T03:10:09.595Z,5.70
2022-12-08T03:12:45.206Z,5.90
2022-12-08T03:15:18.465Z,5.60
2022-12-08T03:17:52.430Z,5.80
2022-12-08T03:20:24.875Z,5.70
2022-12-08T03:22:58.281Z,5.70
2022-12-08T03:25:29.924Z,5.80
2022-12-08T03:27:59.396Z,5.70
2022-12-08T03:30:30.130Z,5.60
2022-12-08T03:33:04.925Z,5.50
2022-12-08T03:35:36.749Z,5.50
2022-12-08T03:38:09.456Z,5.60
2022-12-08T03:40:39.538Z,5.50
2022-12-08T03:43:09.006Z,5.50
2022-12-08T03:45:38.206Z,5.40
2022-12-08T03:48:07.789Z,5.50
2022-12-08T03:50:36.728Z,5.60
2022-12-08T03:53:07.398Z,5.50
2022-12-08T03:55:36.559Z,5.70
2022-12-08T03:58:05.519Z,5.60
2022-12-08T04:00:34.716Z,5.60
2022-12-08T04:03:04.882Z,5.70
2022-12-08T04:05:34.103Z,5.60
2022-12-08T04:08:03.262Z,5.50
2022-12-08T04:10:33.800Z,5.50
2022-12-08T04:13:02.938Z,5.60
2022-12-08T04:15:31.818Z,5.80
2022-12-08T04:18:00.891Z,5.60
2022-12-08T04:20:29.953Z,6.00
2022-12-08T04:22:59.096Z,5.80
2022-12-08T04:25:28.321Z,5.90
2022-12-08T04:27:58.916Z,5.70
2022-12-08T04:30:28.414Z,5.60
2022-12-08T04:32:57.397Z,5.60
2022-12-08T04:35:26.555Z,5.50
2022-12-08T04:37:55.533Z,5.60
2022-12-08T04:40:24.626Z,5.60
2022-12-08T04:42:53.709Z,5.60
2022-12-08T04:45:24.262Z,5.70
2022-12-08T04:47:53.426Z,5.60
2022-12-08T04:50:22.490Z,5.80
2022-12-08T04:52:51.589Z,5.70
2022-12-08T04:55:20.920Z,5.80
2022-12-08T04:57:50.305Z,5.70
2022-12-08T05:00:20.231Z,5.70
2022-12-08T05:02:50.848Z,5.70
2022-12-08T05:05:20.103Z,5.70
2022-12-08T05:07:49.076Z,5.60
2022-12-08T05:10:18.407Z,5.80
2022-12-08T05:12:47.392Z,5.90
2022-12-08T05:15:16.726Z,5.80
2022-12-08T05:17:46.856Z,5.90
2022-12-08T05:20:17.584Z,5.90
2022-12-08T05:22:46.825Z,5.70
2022-12-08T05:25:15.954Z,5.60
2022-12-08T05:27:45.189Z,5.60
2022-12-08T05:30:14.481Z,5.50
2022-12-08T05:32:43.641Z,5.80
2022-12-08T05:35:13.272Z,5.50
2022-12-08T05:37:43.706Z,5.70
2022-12-08T05:40:13.113Z,5.70
2022-12-08T05:42:42.273Z,5.80
2022-12-08T05:45:12.336Z,5.80
2022-12-08T05:47:41.500Z,5.60
2022-12-08T05:50:10.830Z,5.60
2022-12-08T05:52:39.931Z,5.50
2022-12-08T05:55:11.636Z,5.60
2022-12-08T05:57:40.714Z,5.60
2022-12-08T06:00:10.871Z,5.50
2022-12-08T06:02:43.235Z,5.50
2022-12-08T06:05:12.477Z,5.40
2022-12-08T06:07:41.772Z,5.40
2022-12-08T06:10:14.315Z,5.20
2022-12-08T06:12:43.353Z,5.30
2022-12-08T06:15:13.023Z,5.20
2022-12-08T06:17:42.146Z,5.20
2022-12-08T06:20:11.852Z,5.20
2022-12-08T06:22:40.891Z,5.30
2022-12-08T06:25:12.129Z,5.40
2022-12-08T06:27:41.140Z,5.20
2022-12-08T06:30:10.854Z,5.30
2022-12-08T06:32:40.007Z,5.20
2022-12-08T06:35:10.055Z,5.30
2022-12-08T06:37:39.510Z,5.30
2022-12-08T06:40:12.157Z,5.10
2022-12-08T06:42:47.356Z,5.30
2022-12-08T06:45:18.480Z,5.30
2022-12-08T06:47:47.781Z,5.20
2022-12-08T06:50:17.038Z,5.20
2022-12-08T06:52:56.978Z,4.60
2022-12-08T06:58:23.021Z,5.10
2022-12-08T07:00:52.108Z,5.20
2022-12-08T07:03:21.245Z,5.20
2022-12-08T07:05:50.378Z,5.20
2022-12-08T07:08:19.995Z,5.20
2022-12-08T07:10:50.537Z,5.10
2022-12-08T07:13:19.635Z,5.30
2022-12-08T07:15:48.876Z,5.30
2022-12-08T07:18:17.954Z,5.30
2022-12-08T07:20:47.068Z,5.20
2022-12-08T07:23:16.239Z,5.30
2022-12-08T07:25:45.290Z,5.30
2022-12-08T07:28:15.639Z,5.50
2022-12-08T07:30:44.758Z,5.50
2022-12-08T07:33:13.978Z,5.70
2022-12-08T07:35:48.983Z,5.60
2022-12-08T07:38:18.540Z,5.80
2022-12-08T07:40:47.906Z,6.00
2022-12-08T07:43:20.681Z,5.70
2022-12-08T07:45:50.387Z,5.90
2022-12-08T07:48:19.941Z,6.00
2022-12-08T07:50:49.487Z,5.90
2022-12-08T07:53:18.853Z,6.00
2022-12-08T07:55:48.050Z,5.90
2022-12-08T07:58:17.131Z,6.00
2022-12-08T08:00:47.673Z,6.20
2022-12-08T08:03:18.044Z,6.30
2022-12-08T08:05:49.442Z,6.30
2022-12-08T08:08:18.791Z,6.50
2022-12-08T08:10:48.609Z,6.70
2022-12-08T08:13:17.715Z,6.50
2022-12-08T08:15:48.479Z,6.30
2022-12-08T08:18:17.704Z,6.70
2022-12-08T08:20:46.669Z,6.50
2022-12-08T08:23:15.782Z,6.70
2022-12-08T08:25:44.832Z,6.60
2022-12-08T08:28:15.394Z,6.50
2022-12-08T08:30:44.646Z,6.50
2022-12-08T08:33:15.527Z,6.50
2022-12-08T08:35:44.753Z,6.70
2022-12-08T08:38:13.980Z,6.80
2022-12-08T08:40:43.179Z,7.00
2022-12-08T08:43:34.290Z,7.00
2022-12-08T08:46:07.019Z,7.10
2022-12-08T08:48:37.757Z,7.00
2022-12-08T08:51:11.498Z,7.10
2022-12-08T08:53:41.105Z,7.20
2022-12-08T08:56:12.465Z,7.30
2022-12-08T08:58:41.703Z,7.60
2022-12-08T09:01:10.733Z,7.70
2022-12-08T09:03:41.536Z,7.90
2022-12-08T09:06:10.811Z,7.90
2022-12-08T09:08:39.957Z,8.00
2022-12-08T09:11:09.641Z,8.20
2022-12-08T09:13:39.211Z,8.30
2022-12-08T09:16:11.041Z,8.50
2022-12-08T09:18:42.452Z,8.60
2022-12-08T09:21:13.327Z,8.60
2022-12-08T09:23:42.572Z,8.70
2022-12-08T09:26:12.120Z,8.80
2022-12-08T09:28:46.487Z,8.70
2022-12-08T09:31:15.944Z,8.90
2022-12-08T09:33:46.720Z,9.10
2022-12-08T09:36:16.902Z,9.30
2022-12-08T09:38:46.813Z,9.40
2022-12-08T09:41:19.454Z,9.70
2022-12-08T09:44:00.266Z,10.00
2022-12-08T09:46:32.179Z,10.10
2022-12-08T09:49:04.859Z,9.60
2022-12-08T09:51:39.184Z,10.00
2022-12-08T09:54:13.183Z,10.20
2022-12-08T09:56:42.519Z,10.20
2022-12-08T09:59:24.197Z,10.30
2022-12-08T10:01:54.257Z,10.30
2022-12-08T10:04:27.876Z,10.00
2022-12-08T10:07:08.241Z,10.20
2022-12-08T10:09:42.425Z,10.60
2022-12-08T10:12:20.246Z,10.30
2022-12-08T10:14:54.762Z,10.40
2022-12-08T10:17:27.208Z,10.60
2022-12-08T10:20:03.571Z,10.70
2022-12-08T10:22:39.868Z,10.80
2022-12-08T10:25:18.290Z,10.80
2022-12-08T10:27:50.169Z,10.60
2022-12-08T10:30:21.910Z,10.90
2022-12-08T10:32:54.466Z,10.60
2022-12-08T10:35:25.626Z,10.60
2022-12-08T10:37:59.202Z,10.90
2022-12-08T10:40:31.160Z,11.30
2022-12-08T10:43:01.264Z,11.70
2022-12-08T10:45:32.880Z,11.40
2022-12-08T10:48:04.426Z,11.00
2022-12-08T10:50:37.108Z,10.60
2022-12-08T10:53:14.965Z,10.50
2022-12-08T10:55:45.893Z,11.00
2022-12-08T10:58:29.473Z,11.00
2022-12-08T11:01:02.266Z,10.50
2022-12-08T11:03:34.332Z,10.50
2022-12-08T11:06:16.402Z,10.50
2022-12-08T11:08:52.058Z,10.30
2022-12-08T11:11:29.028Z,10.40
2022-12-08T11:13:58.899Z,10.20
2022-12-08T11:16:29.265Z,10.20
2022-12-08T11:18:59.634Z,10.20
2022-12-08T11:21:39.130Z,10.10
2022-12-08T11:24:26.421Z,10.10
2022-12-08T11:27:02.531Z,10.20
2022-12-08T11:29:34.302Z,10.30
2022-12-08T11:32:06.821Z,10.30
2022-12-08T11:34:40.937Z,10.50
2022-12-08T11:37:20.975Z,10.70
2022-12-08T11:39:56.862Z,10.80
2022-12-08T11:42:34.528Z,10.80
2022-12-08T11:45:09.043Z,10.90
2022-12-08T11:47:44.634Z,10.90
2022-12-08T11:50:22.388Z,11.10
2022-12-08T11:52:54.624Z,12.70
2022-12-08T11:55:40.690Z,13.80
2022-12-08T11:58:19.530Z,13.30
2022-12-08T12:00:48.894Z,13.20
2022-12-08T12:03:29.904Z,13.00
2022-12-08T12:06:54.146Z,13.20
2022-12-08T12:09:33.355Z,13.70
2022-12-08T12:12:16.083Z,14.30
2022-12-08T12:15:08.222Z,13.10
2022-12-08T12:17:45.208Z,13.30
2022-12-08T12:20:20.262Z,12.60
2022-12-08T12:22:58.341Z,12.00
2022-12-08T12:25:29.674Z,11.80
2022-12-08T12:28:02.289Z,11.50
2022-12-08T12:30:53.694Z,11.60
2022-12-08T12:33:24.341Z,11.60
2022-12-08T12:35:57.096Z,11.60
2022-12-08T12:38:49.258Z,11.70
2022-12-08T12:41:25.652Z,11.60
2022-12-08T12:44:24.433Z,11.50
2022-12-08T12:46:59.130Z,11.90
2022-12-08T12:49:53.613Z,12.40
2022-12-08T12:52:55.379Z,12.00
2022-12-08T12:55:28.527Z,12.00
2022-12-08T12:58:00.575Z,11.80
2022-12-08T13:00:30.058Z,11.40
2022-12-08T13:03:00.243Z,11.10
2022-12-08T13:05:32.225Z,10.90
2022-12-08T13:08:03.803Z,11.30
2022-12-08T13:10:35.298Z,11.60
2022-12-08T13:13:18.788Z,12.10
2022-12-08T13:15:53.113Z,12.90
2022-12-08T13:18:25.573Z,13.30
2022-12-08T13:20:58.912Z,12.40
2022-12-08T13:23:31.685Z,12.60
2022-12-08T13:26:17.570Z,13.30
2022-12-08T13:29:25.183Z,13.00
2022-12-08T13:31:55.717Z,12.20
2022-12-08T13:34:31.953Z,12.50
2022-12-08T13:37:26.793Z,12.90
2022-12-08T13:40:00.498Z,12.40
2022-12-08T13:42:35.157Z,12.90
2022-12-08T13:45:33.583Z,12.30
2022-12-08T13:48:30.133Z,10.90
2022-12-08T13:57:07.128Z,10.40
2022-12-08T13:59:38.007Z,10.10
2022-12-08T14:02:19.934Z,10.10
2022-12-08T14:07:40.519Z,9.90
2022-12-08T14:10:11.451Z,10.00
2022-12-08T14:12:42.091Z,10.10
2022-12-08T14:15:16.877Z,9.90
2022-12-08T14:17:53.817Z,9.90
2022-12-08T14:20:27.739Z,9.80
2022-12-08T14:22:57.267Z,9.80
2022-12-08T14:25:27.089Z,9.80
2022-12-08T14:28:01.263Z,9.80
2022-12-08T14:30:33.521Z,9.80
2022-12-08T14:33:05.625Z,9.90
2022-12-08T14:35:35.982Z,10.00
2022-12-08T14:38:07.013Z,10.40
2022-12-08T14:40:37.757Z,10.70
2022-12-08T14:43:15.089Z,10.80
2022-12-08T14:45:53.619Z,10.40
2022-12-08T14:48:27.138Z,10.00
2022-12-08T14:51:02.021Z,9.60
2022-12-08T14:53:39.878Z,9.70
2022-12-08T14:56:15.958Z,9.70
2022-12-08T14:58:45.237Z,10.30
2022-12-08T15:01:17.199Z,10.70
2022-12-08T15:03:51.200Z,10.70
2022-12-08T15:06:23.611Z,10.60
2022-12-08T15:08:56.040Z,10.30
2022-12-08T15:11:42.894Z,9.90
2022-12-08T15:14:29.120Z,9.80
2022-12-08T15:16:58.190Z,9.70
2022-12-08T15:19:31.187Z,9.60
2022-12-08T15:22:09.249Z,9.50
2022-12-08T15:24:38.360Z,9.50
2022-12-08T15:27:08.351Z,9.80
2022-12-08T15:29:37.474Z,9.40
2022-12-08T15:32:11.257Z,9.20
2022-12-08T15:34:41.826Z,9.40
2022-12-08T15:37:20.613Z,9.30
2022-12-08T15:39:49.833Z,9.40
2022-12-08T15:42:18.864Z,9.00
2022-12-08T15:44:48.167Z,8.80
2022-12-08T15:47:19.383Z,8.70
2022-12-08T15:49:51.345Z,8.80
2022-12-08T15:52:22.170Z,8.90
2022-12-08T15:54:51.336Z,8.70
2022-12-08T15:58:04.026Z,8.80
2022-12-08T16:00:51.867Z,8.60
2022-12-08T16:09:19.818Z,8.30
2022-12-08T16:12:08.977Z,8.30
2022-12-08T16:17:29.877Z,8.10
2022-12-08T16:20:00.137Z,8.10
2022-12-08T16:25:23.688Z,8.00
2022-12-08T16:28:05.262Z,8.10
2022-12-08T16:30:44.029Z,8.10
2022-12-08T16:33:16.203Z,8.00
2022-12-08T16:35:45.837Z,8.00
2022-12-08T16:38:17.797Z,8.00
2022-12-08T16:41:05.116Z,7.90
2022-12-08T16:43:35.776Z,8.10
2022-12-08T16:46:05.185Z,8.30
2022-12-08T16:48:34.340Z,8.00
2022-12-08T16:51:05.160Z,7.80
2022-12-08T16:53:38.561Z,8.00
2022-12-08T16:56:13.243Z,8.00
2022-12-08T16:58:45.889Z,8.00
2022-12-08T17:01:20.977Z,8.00
2022-12-08T17:04:14.715Z,7.80
2022-12-08T17:06:44.395Z,7.70
2022-12-08T17:09:21.847Z,7.60
2022-12-08T17:11:53.737Z,7.60
2022-12-08T17:14:28.241Z,7.40
2022-12-08T17:16:59.195Z,7.40
2022-12-08T17:19:29.770Z,7.30
2022-12-08T17:22:11.048Z,7.10
2022-12-08T17:24:46.093Z,7.10
2022-12-08T17:27:17.330Z,7.10
2022-12-08T17:29:50.906Z,7.00
2022-12-08T17:32:20.745Z,6.90
2022-12-08T17:34:52.329Z,7.00
2022-12-08T17:37:24.325Z,7.20
2022-12-08T17:39:56.616Z,7.00
2022-12-08T17:42:27.750Z,7.00
2022-12-08T17:44:59.696Z,7.00
2022-12-08T17:47:29.448Z,7.00
2022-12-08T17:49:58.483Z,7.00
2022-12-08T17:52:27.726Z,6.90
2022-12-08T17:54:58.301Z,6.70
2022-12-08T17:57:27.356Z,6.90
2022-12-08T17:59:56.608Z,6.80
2022-12-08T18:02:25.720Z,6.80
2022-12-08T18:04:54.944Z,6.80
2022-12-08T18:07:23.994Z,7.10
2022-12-08T18:09:53.107Z,7.20
2022-12-08T18:12:24.167Z,7.20
2022-12-08T18:14:53.319Z,7.20
2022-12-08T18:17:22.292Z,7.20
2022-12-08T18:19:51.470Z,7.20
2022-12-08T18:22:20.744Z,7.10
2022-12-08T18:24:49.761Z,7.00
2022-12-08T18:27:19.856Z,7.20
2022-12-08T18:29:51.294Z,7.10
2022-12-08T18:32:24.459Z,7.00
2022-12-08T18:34:56.806Z,7.20
2022-12-08T18:37:27.857Z,7.20
2022-12-08T18:39:58.943Z,7.20
2022-12-08T18:42:31.137Z,7.00
2022-12-08T18:45:06.692Z,7.00
2022-12-08T18:47:39.877Z,7.10
2022-12-08T18:50:13.364Z,7.10
2022-12-08T18:52:46.852Z,7.10
2022-12-08T18:55:24.941Z,6.90
2022-12-08T18:57:59.339Z,6.70
2022-12-08T19:00:29.828Z,6.80
2022-12-08T19:02:58.942Z,7.00
2022-12-08T19:05:28.085Z,6.80
2022-12-08T19:07:57.401Z,6.70
2022-12-08T19:10:26.509Z,6.30
2022-12-08T19:12:56.142Z,6.40
2022-12-08T19:15:25.159Z,6.10
2022-12-08T19:17:55.716Z,6.30
2022-12-08T19:20:24.829Z,6.30
2022-12-08T19:22:54.019Z,6.50
2022-12-08T19:25:23.593Z,6.60
2022-12-08T19:27:52.732Z,6.70
2022-12-08T19:30:22.421Z,6.70
2022-12-08T19:32:53.815Z,6.80
2022-12-08T19:35:26.976Z,6.70
2022-12-08T19:37:57.933Z,6.80
2022-12-08T19:40:45.648Z,6.70
2022-12-08T19:43:49.939Z,6.60
2022-12-08T19:46:22.285Z,6.80
2022-12-08T19:48:56.630Z,6.90
2022-12-08T19:51:29.244Z,6.70
2022-12-08T19:53:59.533Z,7.00
2022-12-08T19:56:29.647Z,6.80
2022-12-08T19:58:58.757Z,7.00
2022-12-08T20:01:28.055Z,6.90
2022-12-08T20:04:13.317Z,6.90
2022-12-08T20:06:47.088Z,7.10
2022-12-08T20:09:16.545Z,7.00
2022-12-08T20:11:45.614Z,7.00
2022-12-08T20:14:14.894Z,6.90
2022-12-08T20:16:43.922Z,6.90
2022-12-08T20:19:12.990Z,6.90
2022-12-08T20:21:43.895Z,6.70
2022-12-08T20:24:13.083Z,7.10
2022-12-08T20:26:42.093Z,7.10
2022-12-08T20:29:12.001Z,7.10
2022-12-08T20:31:41.123Z,6.90
2022-12-08T20:34:16.541Z,7.00
2022-12-08T20:36:47.371Z,7.00
2022-12-08T20:39:19.509Z,7.00
2022-12-08T20:41:49.319Z,7.00
2022-12-08T20:44:18.316Z,7.00
2022-12-08T20:46:49.580Z,6.90
2022-12-08T20:49:18.990Z,7.00
2022-12-08T20:51:49.988Z,7.10
2022-12-08T20:54:19.285Z,7.00
2022-12-08T20:56:48.842Z,7.00
2022-12-08T20:59:18.930Z,6.70
2022-12-08T21:01:48.308Z,6.90
2022-12-08T21:04:17.623Z,7.10
2022-12-08T21:06:46.875Z,7.00
2022-12-08T21:09:17.676Z,7.10
2022-12-08T21:11:47.241Z,7.10
2022-12-08T21:14:16.494Z,6.80
2022-12-08T21:16:45.611Z,7.00
2022-12-08T21:19:14.930Z,7.00
2022-12-08T21:21:46.131Z,6.90
2022-12-08T21:24:17.228Z,6.90
2022-12-08T21:26:48.106Z,6.90
2022-12-08T21:29:17.419Z,7.20
2022-12-08T21:31:46.580Z,7.00
2022-12-08T21:34:15.900Z,7.10
2022-12-08T21:36:45.163Z,7.30
2022-12-08T21:39:14.349Z,7.40
2022-12-08T21:42:02.245Z,7.20
2022-12-08T21:44:31.529Z,7.30
2022-12-08T21:47:00.902Z,7.20
2022-12-08T21:49:30.195Z,7.40
2022-12-08T21:51:59.560Z,7.30
2022-12-08T21:54:28.672Z,7.30
2022-12-08T21:56:59.376Z,7.50
2022-12-08T21:59:28.495Z,7.50
2022-12-08T22:01:57.644Z,7.60
2022-12-08T22:04:27.062Z,7.60
2022-12-08T22:06:56.125Z,7.30
2022-12-08T22:09:25.278Z,7.30
2022-12-08T22:11:54.629Z,7.20
2022-12-08T22:14:25.331Z,7.20
2022-12-08T22:16:54.485Z,7.30
2022-12-08T22:19:24.792Z,7.20
2022-12-08T22:21:55.108Z,7.20
2022-12-08T22:24:24.548Z,7.20
2022-12-08T22:26:54.071Z,7.10
2022-12-08T22:29:24.648Z,7.10
2022-12-08T22:31:53.768Z,7.10
2022-12-08T22:34:23.396Z,7.20
2022-12-08T22:36:52.349Z,7.20
2022-12-08T22:39:21.271Z,7.20
2022-12-08T22:41:50.502Z,7.20
2022-12-08T22:44:19.501Z,7.40
2022-12-08T22:46:50.183Z,7.40
2022-12-08T22:49:19.275Z,7.50
2022-12-08T22:51:48.419Z,7.50
2022-12-08T22:54:17.536Z,7.60
2022-12-08T22:56:46.575Z,7.50
2022-12-08T22:59:15.636Z,7.60
2022-12-08T23:01:45.365Z,7.70
2022-12-08T23:04:17.974Z,7.60
2022-12-08T23:06:47.755Z,7.80
2022-12-08T23:09:16.800Z,7.80
2022-12-08T23:11:46.287Z,7.80
2022-12-08T23:14:16.681Z,7.80
2022-12-08T23:16:45.983Z,7.80
2022-12-08T23:19:16.589Z,7.60
2022-12-08T23:21:45.773Z,7.60
2022-12-08T23:24:14.807Z,7.60
2022-12-08T23:26:44.383Z,7.50
2022-12-08T23:29:13.476Z,7.60
2022-12-08T23:31:42.714Z,7.60
2022-12-08T23:34:12.130Z,7.80
2022-12-08T23:36:42.876Z,7.80
2022-12-08T23:39:13.308Z,7.90
2022-12-08T23:41:42.376Z,7.80
2022-12-08T23:44:12.407Z,7.80
2022-12-08T23:46:41.691Z,7.60
2022-12-08T23:49:11.020Z,7.60
2022-12-08T23:51:42.389Z,7.50
2022-12-08T23:54:11.625Z,7.60
2022-12-08T23:56:40.775Z,7.50
2022-12-08T23:59:10.460Z,7.60
