createdAt,value
2018-08-10T00:01:19.700Z,100500.00
2018-08-10T00:03:50.131Z,100516.00
2018-08-10T00:06:20.073Z,100499.00
2018-08-10T00:08:49.623Z,100511.00
2018-08-10T00:11:18.910Z,100519.00
2018-08-10T00:13:48.436Z,100514.00
2018-08-10T00:16:17.987Z,100515.00
2018-08-10T00:18:47.371Z,100533.00
2018-08-10T00:21:17.073Z,100527.00
2018-08-10T00:23:46.312Z,100533.00
2018-08-10T00:26:16.204Z,100532.00
2018-08-10T00:28:45.862Z,100537.00
2018-08-10T00:31:15.308Z,100541.00
2018-08-10T00:33:44.606Z,100547.00
2018-08-10T00:36:14.284Z,100552.00
2018-08-10T00:38:44.168Z,100559.00
2018-08-10T00:41:14.042Z,100572.00
2018-08-10T00:43:44.372Z,100588.00
2018-08-10T00:46:14.014Z,100587.00
2018-08-10T00:48:43.752Z,100596.00
2018-08-10T00:51:13.443Z,100592.00
2018-08-10T00:53:42.959Z,100594.00
2018-08-10T00:56:12.589Z,100601.00
2018-08-10T00:58:42.156Z,100615.00
2018-08-10T01:01:11.459Z,100595.00
2018-08-10T01:03:40.904Z,100611.00
2018-08-10T01:06:10.643Z,100608.00
2018-08-10T01:08:40.353Z,100622.00
2018-08-10T01:11:10.072Z,100622.00
2018-08-10T01:13:39.406Z,100624.00
2018-08-10T01:16:08.999Z,100632.00
2018-08-10T01:18:39.649Z,100629.00
2018-08-10T01:21:09.528Z,100641.00
2018-08-10T01:23:39.483Z,100644.00
2018-08-10T01:26:08.807Z,100641.00
2018-08-10T01:28:38.899Z,100640.00
2018-08-10T01:31:08.973Z,100648.00
2018-08-10T01:33:38.558Z,100656.00
2018-08-10T01:36:07.992Z,100655.00
2018-08-10T01:38:37.267Z,100652.00
2018-08-10T01:41:06.912Z,100655.00
2018-08-10T01:43:36.498Z,100665.00
2018-08-10T01:46:06.812Z,100666.00
2018-08-10T01:48:36.782Z,100663.00
2018-08-10T01:51:07.161Z,100664.00
2018-08-10T01:53:36.538Z,100656.00
2018-08-10T01:56:05.991Z,100667.00
2018-08-10T01:58:35.691Z,100670.00
2018-08-10T02:01:05.459Z,100674.00
2018-08-10T02:03:35.009Z,100686.00
2018-08-10T02:06:04.791Z,100686.00
2018-08-10T02:08:34.324Z,100682.00
2018-08-10T02:11:03.842Z,100684.00
2018-08-10T02:13:33.814Z,100687.00
2018-08-10T02:16:03.157Z,100670.00
2018-08-10T02:18:32.612Z,100674.00
2018-08-10T02:21:01.780Z,100684.00
2018-08-10T02:23:31.517Z,100673.00
2018-08-10T02:26:00.914Z,100668.00
2018-08-10T02:28:30.097Z,100688.00
2018-08-10T02:31:00.471Z,100694.00
2018-08-10T02:33:30.457Z,100688.00
2018-08-10T02:36:00.067Z,100709.00
2018-08-10T02:38:30.146Z,100711.00
2018-08-10T02:40:59.647Z,100705.00
2018-08-10T02:43:29.038Z,100711.00
2018-08-10T02:45:58.367Z,100703.00
2018-08-10T02:48:28.394Z,100714.00
2018-08-10T02:50:58.847Z,100705.00
2018-08-10T02:53:29.296Z,100715.00
2018-08-10T02:55:59.355Z,100724.00
2018-08-10T02:58:29.121Z,100724.00
2018-08-10T03:00:58.772Z,100723.00
2018-08-10T03:03:28.966Z,100721.00
2018-08-10T03:05:58.506Z,100730.00
2018-08-10T03:08:28.266Z,100734.00
2018-08-10T03:10:57.568Z,100751.00
2018-08-10T03:13:27.833Z,100760.00
2018-08-10T03:15:58.010Z,100760.00
2018-08-10T03:18:27.573Z,100772.00
2018-08-10T03:20:57.520Z,100766.00
2018-08-10T03:23:26.836Z,100773.00
2018-08-10T03:25:56.455Z,100791.00
2018-08-10T03:28:25.754Z,100787.00
2018-08-10T03:30:55.155Z,100800.00
2018-08-10T03:33:25.061Z,100817.00
2018-08-10T03:35:54.458Z,100811.00
2018-08-10T03:38:23.653Z,100805.00
2018-08-10T03:40:53.070Z,100822.00
2018-08-10T03:43:22.236Z,100834.00
2018-08-10T03:45:51.617Z,100831.00
2018-08-10T03:48:21.342Z,100847.00
2018-08-10T03:50:50.742Z,100851.00
2018-08-10T03:53:20.304Z,100863.00
2018-08-10T03:55:49.839Z,100862.00
2018-08-10T03:58:19.314Z,100876.00
2018-08-10T04:00:49.674Z,100873.00
2018-08-10T04:03:19.919Z,100877.00
2018-08-10T04:05:50.197Z,100878.00
2018-08-10T04:08:19.777Z,100880.00
2018-08-10T04:10:50.295Z,100890.00
2018-08-10T04:13:21.640Z,100892.00
2018-08-10T04:15:52.089Z,100904.00
2018-08-10T04:18:21.882Z,100914.00
2018-08-10T04:20:51.715Z,100905.00
2018-08-10T04:23:21.708Z,100924.00
2018-08-10T04:25:51.964Z,100917.00
2018-08-10T04:28:23.133Z,100931.00
2018-08-10T04:30:53.290Z,100933.00
2018-08-10T04:33:24.856Z,100929.00
2018-08-10T04:35:55.546Z,100919.00
2018-08-10T04:38:26.088Z,100924.00
2018-08-10T04:40:56.946Z,100935.00
2018-08-10T04:43:27.581Z,100936.00
2018-08-10T04:45:57.660Z,100948.00
2018-08-10T04:48:28.646Z,100956.00
2018-08-10T04:50:59.228Z,100974.00
2018-08-10T04:53:29.444Z,100961.00
2018-08-10T04:55:59.744Z,100989.00
2018-08-10T04:58:29.561Z,100993.00
2018-08-10T05:01:00.391Z,100998.00
2018-08-10T05:03:31.098Z,101016.00
2018-08-10T05:06:01.851Z,101014.00
2018-08-10T05:08:31.888Z,101021.00
2018-08-10T05:11:02.203Z,101023.00
2018-08-10T05:13:32.287Z,101031.00
2018-08-10T05:16:04.555Z,101031.00
2018-08-10T05:18:35.454Z,101025.00
2018-08-10T05:21:05.394Z,101032.00
2018-08-10T05:23:41.350Z,101036.00
2018-08-10T05:26:11.727Z,101041.00
2018-08-10T05:28:41.829Z,101052.00
2018-08-10T05:31:17.771Z,101051.00
2018-08-10T05:33:48.618Z,101057.00
2018-08-10T05:36:19.269Z,101067.00
2018-08-10T05:38:49.259Z,101078.00
2018-08-10T05:41:20.525Z,101088.00
2018-08-10T05:43:50.920Z,101091.00
2018-08-10T05:46:21.930Z,101091.00
2018-08-10T05:48:52.383Z,101080.00
2018-08-10T05:51:23.368Z,101078.00
2018-08-10T05:53:54.433Z,101096.00
2018-08-10T05:56:24.939Z,101081.00
2018-08-10T05:58:56.192Z,101077.00
2018-08-10T06:01:26.907Z,101085.00
2018-08-10T06:03:58.040Z,101090.00
2018-08-10T06:06:28.619Z,101092.00
2018-08-10T06:08:59.424Z,101103.00
2018-08-10T06:11:29.581Z,101104.00
2018-08-10T06:14:00.605Z,101117.00
2018-08-10T06:16:31.283Z,101127.00
2018-08-10T06:19:02.006Z,101140.00
2018-08-10T06:21:32.916Z,101149.00
2018-08-10T06:24:04.229Z,101150.00
2018-08-10T06:26:35.003Z,101164.00
2018-08-10T06:29:05.727Z,101181.00
2018-08-10T06:31:36.151Z,101172.00
2018-08-10T06:34:06.805Z,101183.00
2018-08-10T06:36:37.089Z,101195.00
2018-08-10T06:39:10.435Z,101201.00
2018-08-10T06:41:41.633Z,101200.00
2018-08-10T06:44:12.681Z,101199.00
2018-08-10T06:46:42.879Z,101203.00
2018-08-10T06:49:13.341Z,101216.00
2018-08-10T06:51:45.085Z,101227.00
2018-08-10T06:54:15.689Z,101237.00
2018-08-10T06:56:46.159Z,101229.00
2018-08-10T06:59:16.821Z,101245.00
2018-08-10T07:01:48.955Z,101244.00
2018-08-10T07:04:19.775Z,101253.00
2018-08-10T07:06:50.125Z,101255.00
2018-08-10T07:09:19.953Z,101259.00
2018-08-10T07:11:50.273Z,101254.00
2018-08-10T07:14:20.652Z,101262.00
2018-08-10T07:16:50.567Z,101277.00
2018-08-10T07:19:21.041Z,101276.00
2018-08-10T07:21:51.557Z,101278.00
2018-08-10T07:24:22.248Z,101277.00
2018-08-10T07:26:52.607Z,101288.00
2018-08-10T07:29:23.415Z,101277.00
2018-08-10T07:31:53.757Z,101278.00
2018-08-10T07:34:24.538Z,101277.00
2018-08-10T07:36:55.522Z,101286.00
2018-08-10T07:39:26.322Z,101304.00
2018-08-10T07:41:56.324Z,101296.00
2018-08-10T07:44:26.268Z,101299.00
2018-08-10T07:46:57.159Z,101294.00
2018-08-10T07:49:27.377Z,101296.00
2018-08-10T07:51:57.156Z,101298.00
2018-08-10T07:54:28.357Z,101303.00
2018-08-10T07:56:58.512Z,101311.00
2018-08-10T07:59:29.338Z,101299.00
2018-08-10T08:02:00.168Z,101307.00
2018-08-10T08:04:30.460Z,101311.00
2018-08-10T08:07:00.682Z,101313.00
2018-08-10T08:09:30.744Z,101318.00
2018-08-10T08:12:00.814Z,101308.00
2018-08-10T08:14:30.532Z,101314.00
2018-08-10T08:17:00.119Z,101315.00
2018-08-10T08:19:29.858Z,101314.00
2018-08-10T08:22:12.545Z,101329.00
2018-08-10T08:24:42.640Z,101331.00
2018-08-10T08:27:13.449Z,101338.00
2018-08-10T08:29:43.642Z,101322.00
2018-08-10T08:32:13.538Z,101335.00
2018-08-10T08:34:43.537Z,101338.00
2018-08-10T08:37:14.231Z,101337.00
2018-08-10T08:40:49.320Z,101349.00
2018-08-10T08:43:30.484Z,101360.00
2018-08-10T08:46:04.079Z,101351.00
2018-08-10T08:48:35.052Z,101352.00
2018-08-10T08:51:07.322Z,101357.00
2018-08-10T08:53:37.434Z,101358.00
2018-08-10T08:56:14.462Z,101360.00
2018-08-10T08:58:45.630Z,101367.00
2018-08-10T09:01:16.372Z,101368.00
2018-08-10T09:05:04.863Z,101368.00
2018-08-10T09:07:34.940Z,101352.00
2018-08-10T09:10:08.275Z,101362.00
2018-08-10T09:12:38.494Z,101358.00
2018-08-10T09:15:10.087Z,101362.00
2018-08-10T09:17:40.845Z,101356.00
2018-08-10T09:20:11.264Z,101365.00
2018-08-10T09:22:41.542Z,101358.00
2018-08-10T09:25:13.638Z,101371.00
2018-08-10T09:27:43.286Z,101373.00
2018-08-10T09:30:15.776Z,101364.00
2018-08-10T09:32:45.640Z,101371.00
2018-08-10T09:35:15.959Z,101380.00
2018-08-10T09:37:46.294Z,101371.00
2018-08-10T09:40:20.781Z,101374.00
2018-08-10T09:42:50.912Z,101372.00
2018-08-10T09:45:20.817Z,101366.00
2018-08-10T09:47:51.590Z,101371.00
2018-08-10T09:50:21.876Z,101378.00
2018-08-10T09:52:59.574Z,101376.00
2018-08-10T09:55:37.630Z,101366.00
2018-08-10T09:58:13.513Z,101378.00
2018-08-10T10:00:48.668Z,101380.00
2018-08-10T10:03:22.624Z,101395.00
2018-08-10T10:05:54.342Z,101377.00
2018-08-10T10:08:24.966Z,101392.00
2018-08-10T10:10:54.772Z,101385.00
2018-08-10T10:13:24.444Z,101378.00
2018-08-10T10:15:54.044Z,101378.00
2018-08-10T10:18:24.684Z,101382.00
2018-08-10T10:20:54.572Z,101383.00
2018-08-10T10:23:24.459Z,101385.00
2018-08-10T10:25:54.354Z,101397.00
2018-08-10T10:28:24.681Z,101386.00
2018-08-10T10:30:54.118Z,101384.00
2018-08-10T10:33:24.088Z,101378.00
2018-08-10T10:35:54.572Z,101382.00
2018-08-10T10:38:24.828Z,101388.00
2018-08-10T10:40:55.573Z,101388.00
2018-08-10T10:43:25.264Z,101365.00
2018-08-10T10:45:55.244Z,101372.00
2018-08-10T10:48:26.324Z,101371.00
2018-08-10T10:50:56.171Z,101366.00
2018-08-10T10:53:26.122Z,101373.00
2018-08-10T10:55:56.887Z,101380.00
2018-08-10T10:58:27.324Z,101371.00
2018-08-10T11:00:57.500Z,101373.00
2018-08-10T11:03:27.268Z,101367.00
2018-08-10T11:05:57.006Z,101375.00
2018-08-10T11:08:26.950Z,101378.00
2018-08-10T11:10:57.187Z,101380.00
2018-08-10T11:13:27.621Z,101376.00
2018-08-10T11:15:57.336Z,101375.00
2018-08-10T11:19:15.765Z,101362.00
2018-08-10T11:21:45.921Z,101376.00
2018-08-10T11:24:15.843Z,101377.00
2018-08-10T11:26:45.470Z,101376.00
2018-08-10T11:29:15.284Z,101381.00
2018-08-10T11:31:44.706Z,101375.00
2018-08-10T11:34:17.722Z,101379.00
2018-08-10T11:36:47.618Z,101375.00
2018-08-10T11:39:17.508Z,101367.00
2018-08-10T11:41:47.604Z,101372.00
2018-08-10T11:44:17.342Z,101373.00
2018-08-10T11:46:46.958Z,101379.00
2018-08-10T11:49:17.364Z,101383.00
2018-08-10T11:51:47.486Z,101379.00
2018-08-10T11:54:17.356Z,101376.00
2018-08-10T11:56:47.284Z,101382.00
2018-08-10T11:59:17.176Z,101369.00
2018-08-10T12:01:47.551Z,101377.00
2018-08-10T12:04:18.070Z,101380.00
2018-08-10T12:06:47.824Z,101376.00
2018-08-10T12:09:17.734Z,101371.00
2018-08-10T12:11:48.601Z,101383.00
2018-08-10T12:14:19.274Z,101383.00
2018-08-10T12:16:49.638Z,101383.00
2018-08-10T12:19:19.507Z,101372.00
2018-08-10T12:21:49.194Z,101372.00
2018-08-10T12:24:19.074Z,101363.00
2018-08-10T12:26:48.792Z,101359.00
2018-08-10T12:29:18.704Z,101363.00
2018-08-10T12:31:48.612Z,101388.00
2018-08-10T12:34:18.340Z,101370.00
2018-08-10T12:36:48.549Z,101383.00
2018-08-10T12:39:18.487Z,101377.00
2018-08-10T12:41:48.693Z,101359.00
2018-08-10T12:44:18.624Z,101359.00
2018-08-10T12:46:48.108Z,101362.00
2018-08-10T12:49:17.848Z,101370.00
2018-08-10T12:51:47.428Z,101361.00
2018-08-10T12:54:17.322Z,101363.00
2018-08-10T12:56:47.070Z,101356.00
2018-08-10T12:59:17.112Z,101361.00
2018-08-10T13:01:46.960Z,101361.00
2018-08-10T13:04:17.158Z,101363.00
2018-08-10T13:06:47.079Z,101367.00
2018-08-10T13:09:17.149Z,101356.00
2018-08-10T13:11:46.955Z,101352.00
2018-08-10T13:14:17.148Z,101351.00
2018-08-10T13:16:47.744Z,101366.00
2018-08-10T13:19:17.355Z,101356.00
2018-08-10T13:21:47.052Z,101367.00
2018-08-10T13:24:23.606Z,101351.00
2018-08-10T13:26:53.548Z,101374.00
2018-08-10T13:29:23.760Z,101368.00
2018-08-10T13:31:53.754Z,101362.00
2018-08-10T13:34:24.038Z,101362.00
2018-08-10T13:36:53.839Z,101356.00
2018-08-10T13:39:24.704Z,101360.00
2018-08-10T13:41:54.393Z,101372.00
2018-08-10T13:44:24.731Z,101361.00
2018-08-10T13:46:54.558Z,101346.00
2018-08-10T13:49:25.875Z,101348.00
2018-08-10T13:51:55.884Z,101352.00
2018-08-10T13:54:25.808Z,101346.00
2018-08-10T13:56:55.481Z,101359.00
2018-08-10T13:59:25.077Z,101346.00
2018-08-10T14:01:55.153Z,101349.00
2018-08-10T14:04:24.841Z,101335.00
2018-08-10T14:06:54.925Z,101341.00
2018-08-10T14:09:25.035Z,101340.00
2018-08-10T14:11:54.961Z,101335.00
2018-08-10T14:14:25.331Z,101338.00
2018-08-10T14:16:57.431Z,101332.00
2018-08-10T14:19:29.695Z,101331.00
2018-08-10T14:22:01.920Z,101319.00
2018-08-10T14:24:32.868Z,101332.00
2018-08-10T14:27:02.855Z,101332.00
2018-08-10T14:29:32.845Z,101325.00
2018-08-10T14:32:02.807Z,101329.00
2018-08-10T14:34:32.425Z,101325.00
2018-08-10T14:37:02.642Z,101327.00
2018-08-10T14:39:32.359Z,101343.00
2018-08-10T14:42:02.075Z,101338.00
2018-08-10T14:44:32.162Z,101334.00
2018-08-10T14:47:02.900Z,101326.00
2018-08-10T14:49:32.596Z,101332.00
2018-08-10T14:52:02.715Z,101318.00
2018-08-10T14:54:32.661Z,101328.00
2018-08-10T14:57:02.711Z,101324.00
2018-08-10T14:59:32.781Z,101325.00
2018-08-10T15:02:03.895Z,101326.00
2018-08-10T15:04:34.131Z,101322.00
2018-08-10T15:07:04.581Z,101321.00
2018-08-10T15:09:34.800Z,101310.00
2018-08-10T15:12:05.228Z,101312.00
2018-08-10T15:14:36.059Z,101315.00
2018-08-10T15:17:05.954Z,101315.00
2018-08-10T15:19:36.211Z,101324.00
2018-08-10T15:22:07.283Z,101322.00
2018-08-10T15:24:37.413Z,101320.00
2018-08-10T15:27:07.933Z,101313.00
2018-08-10T15:29:37.835Z,101310.00
2018-08-10T15:32:07.721Z,101304.00
2018-08-10T15:34:37.434Z,101311.00
2018-08-10T15:37:07.443Z,101317.00
2018-08-10T15:39:37.641Z,101304.00
2018-08-10T15:42:07.588Z,101315.00
2018-08-10T15:44:37.821Z,101315.00
2018-08-10T15:47:08.417Z,101312.00
2018-08-10T15:49:38.931Z,101315.00
2018-08-10T15:52:08.741Z,101314.00
2018-08-10T15:54:38.905Z,101304.00
2018-08-10T15:57:09.351Z,101302.00
2018-08-10T15:59:39.633Z,101302.00
2018-08-10T16:02:11.018Z,101296.00
2018-08-10T16:04:41.691Z,101297.00
2018-08-10T16:07:12.145Z,101302.00
2018-08-10T16:09:42.380Z,101293.00
2018-08-10T16:12:13.430Z,101293.00
2018-08-10T16:14:43.858Z,101301.00
2018-08-10T16:17:14.048Z,101289.00
2018-08-10T16:19:46.645Z,101300.00
2018-08-10T16:22:17.150Z,101285.00
2018-08-10T16:24:47.101Z,101285.00
2018-08-10T16:27:17.740Z,101293.00
2018-08-10T16:29:47.744Z,101288.00
2018-08-10T16:32:17.668Z,101295.00
2018-08-10T16:34:47.921Z,101299.00
2018-08-10T16:37:17.838Z,101282.00
2018-08-10T16:39:47.452Z,101282.00
2018-08-10T16:42:18.487Z,101291.00
2018-08-10T16:44:48.364Z,101281.00
2018-08-10T16:47:18.541Z,101280.00
2018-08-10T16:49:48.773Z,101284.00
2018-08-10T16:52:19.019Z,101285.00
2018-08-10T16:54:49.421Z,101282.00
2018-08-10T16:57:19.632Z,101275.00
2018-08-10T16:59:49.966Z,101282.00
2018-08-10T17:02:20.897Z,101269.00
2018-08-10T17:04:50.954Z,101273.00
2018-08-10T17:07:22.117Z,101271.00
2018-08-10T17:09:56.950Z,101276.00
2018-08-10T17:12:31.851Z,101274.00
2018-08-10T17:15:02.556Z,101273.00
2018-08-10T17:17:34.405Z,101278.00
2018-08-10T17:20:04.771Z,101275.00
2018-08-10T17:22:35.139Z,101272.00
2018-08-10T17:25:06.459Z,101281.00
2018-08-10T17:27:36.715Z,101275.00
2018-08-10T17:30:08.894Z,101282.00
2018-08-10T17:32:39.945Z,101272.00
2018-08-10T17:35:12.695Z,101272.00
2018-08-10T17:37:44.099Z,101278.00
2018-08-10T17:40:15.345Z,101271.00
2018-08-10T17:42:45.885Z,101266.00
2018-08-10T17:45:17.358Z,101272.00
2018-08-10T17:47:48.364Z,101270.00
2018-08-10T17:50:20.156Z,101269.00
2018-08-10T17:52:52.580Z,101276.00
2018-08-10T17:55:24.329Z,101280.00
2018-08-10T17:57:54.860Z,101274.00
2018-08-10T18:00:28.176Z,101281.00
2018-08-10T18:02:58.521Z,101278.00
2018-08-10T18:05:29.266Z,101268.00
2018-08-10T18:07:59.927Z,101286.00
2018-08-10T18:10:31.332Z,101284.00
2018-08-10T18:13:02.263Z,101291.00
2018-08-10T18:15:33.537Z,101283.00
2018-08-10T18:18:03.495Z,101281.00
2018-08-10T18:20:34.061Z,101292.00
2018-08-10T18:23:04.809Z,101288.00
2018-08-10T18:25:36.186Z,101281.00
2018-08-10T18:28:06.984Z,101288.00
2018-08-10T18:30:39.524Z,101282.00
2018-08-10T18:33:10.482Z,101294.00
2018-08-10T18:35:41.776Z,101294.00
2018-08-10T18:38:12.264Z,101291.00
2018-08-10T18:40:44.077Z,101297.00
2018-08-10T18:43:14.687Z,101289.00
2018-08-10T18:45:45.700Z,101294.00
2018-08-10T18:48:15.929Z,101293.00
2018-08-10T18:50:45.761Z,101298.00
2018-08-10T18:53:15.656Z,101295.00
2018-08-10T18:55:45.409Z,101300.00
2018-08-10T18:58:14.820Z,101297.00
2018-08-10T19:00:44.362Z,101305.00
2018-08-10T19:03:14.234Z,101304.00
2018-08-10T19:05:43.808Z,101297.00
2018-08-10T19:08:13.227Z,101301.00
2018-08-10T19:10:42.784Z,101291.00
2018-08-10T19:13:11.877Z,101301.00
2018-08-10T19:15:41.135Z,101301.00
2018-08-10T19:18:10.750Z,101303.00
2018-08-10T19:20:39.902Z,101305.00
2018-08-10T19:23:09.386Z,101310.00
2018-08-10T19:25:39.014Z,101306.00
2018-08-10T19:28:08.673Z,101308.00
2018-08-10T19:30:38.284Z,101313.00
2018-08-10T19:33:07.960Z,101312.00
2018-08-10T19:35:37.234Z,101314.00
2018-08-10T19:38:06.863Z,101310.00
2018-08-10T19:40:36.202Z,101310.00
2018-08-10T19:43:06.328Z,101313.00
2018-08-10T19:45:36.382Z,101318.00
2018-08-10T19:48:06.717Z,101318.00
2018-08-10T19:50:36.850Z,101311.00
2018-08-10T19:53:06.788Z,101311.00
2018-08-10T19:55:36.402Z,101325.00
2018-08-10T19:58:06.880Z,101314.00
2018-08-10T20:00:36.886Z,101323.00
2018-08-10T20:03:07.454Z,101324.00
2018-08-10T20:05:37.317Z,101317.00
2018-08-10T20:08:07.260Z,101310.00
2018-08-10T20:10:37.082Z,101302.00
2018-08-10T20:13:06.850Z,101306.00
2018-08-10T20:15:36.815Z,101309.00
2018-08-10T20:18:06.690Z,101308.00
2018-08-10T20:20:36.405Z,101305.00
2018-08-10T20:23:06.280Z,101305.00
2018-08-10T20:25:36.584Z,101306.00
2018-08-10T20:28:06.409Z,101310.00
2018-08-10T20:30:36.924Z,101304.00
2018-08-10T20:33:06.943Z,101299.00
2018-08-10T20:35:36.628Z,101297.00
2018-08-10T20:38:06.674Z,101298.00
2018-08-10T20:40:37.009Z,101291.00
2018-08-10T20:43:06.825Z,101291.00
2018-08-10T20:45:36.869Z,101296.00
2018-08-10T20:48:06.634Z,101287.00
2018-08-10T20:50:36.843Z,101294.00
2018-08-10T20:53:07.043Z,101287.00
2018-08-10T20:55:36.715Z,101276.00
2018-08-10T20:58:06.384Z,101288.00
2018-08-10T21:00:36.435Z,101293.00
2018-08-10T21:03:06.820Z,101291.00
2018-08-10T21:05:36.650Z,101281.00
2018-08-10T21:08:06.715Z,101288.00
2018-08-10T21:10:36.709Z,101284.00
2018-08-10T21:13:06.821Z,101284.00
2018-08-10T21:15:36.587Z,101284.00
2018-08-10T21:18:06.287Z,101281.00
2018-08-10T21:20:36.228Z,101277.00
2018-08-10T21:23:06.330Z,101278.00
2018-08-10T21:25:35.506Z,101281.00
2018-08-10T21:28:05.370Z,101272.00
2018-08-10T21:30:34.803Z,101271.00
2018-08-10T21:33:04.288Z,101274.00
2018-08-10T21:35:34.481Z,101270.00
2018-08-10T21:38:04.438Z,101270.00
2018-08-10T21:40:34.174Z,101279.00
2018-08-10T21:43:03.869Z,101272.00
2018-08-10T21:45:33.478Z,101269.00
2018-08-10T21:48:03.243Z,101272.00
2018-08-10T21:50:32.823Z,101281.00
2018-08-10T21:53:02.356Z,101271.00
2018-08-10T21:55:31.849Z,101275.00
2018-08-10T21:58:01.700Z,101277.00
2018-08-10T22:00:49.791Z,101275.00
2018-08-10T22:03:19.965Z,101278.00
2018-08-10T22:05:49.887Z,101271.00
2018-08-10T22:08:20.463Z,101271.00
2018-08-10T22:10:50.351Z,101279.00
2018-08-10T22:13:25.239Z,101274.00
2018-08-10T22:15:59.764Z,101281.00
2018-08-10T22:18:34.333Z,101266.00
2018-08-10T22:21:04.123Z,101269.00
2018-08-10T22:23:34.082Z,101267.00
2018-08-10T22:26:04.268Z,101270.00
2018-08-10T22:28:33.873Z,101274.00
2018-08-10T22:31:04.111Z,101268.00
2018-08-10T22:33:34.019Z,101266.00
2018-08-10T22:36:03.965Z,101268.00
2018-08-10T22:38:34.235Z,101260.00
2018-08-10T22:41:03.843Z,101255.00
2018-08-10T22:43:33.577Z,101252.00
2018-08-10T22:46:03.097Z,101243.00
2018-08-10T22:48:32.653Z,101247.00
2018-08-10T22:51:02.485Z,101245.00
2018-08-10T22:53:32.436Z,101246.00
2018-08-10T22:56:01.933Z,101245.00
2018-08-10T22:58:31.653Z,101241.00
2018-08-10T23:01:01.329Z,101243.00
2018-08-10T23:03:31.018Z,101231.00
2018-08-10T23:06:00.638Z,101241.00
2018-08-10T23:08:30.181Z,101234.00
2018-08-10T23:11:00.086Z,101233.00
2018-08-10T23:13:29.441Z,101224.00
2018-08-10T23:15:59.150Z,101223.00
2018-08-10T23:18:28.393Z,101214.00
2018-08-10T23:20:58.294Z,101218.00
2018-08-10T23:23:28.321Z,101219.00
2018-08-10T23:25:58.069Z,101207.00
2018-08-10T23:28:27.716Z,101202.00
2018-08-10T23:30:57.238Z,101200.00
2018-08-10T23:33:26.978Z,101208.00
2018-08-10T23:35:56.713Z,101205.00
2018-08-10T23:38:26.594Z,101204.00
2018-08-10T23:40:57.003Z,101202.00
2018-08-10T23:43:26.413Z,101202.00
2018-08-10T23:45:55.590Z,101207.00
2018-08-10T23:48:25.076Z,101200.00
2018-08-10T23:50:54.725Z,101200.00
2018-08-10T23:53:24.427Z,101203.00
2018-08-10T23:55:54.582Z,101198.00
2018-08-10T23:58:24.188Z,101188.00
