createdAt,value
2022-07-28T00:01:06.265Z,7.20
2022-07-28T00:03:33.299Z,8.53
2022-07-28T00:06:00.419Z,7.67
2022-07-28T00:08:27.412Z,10.30
2022-07-28T00:10:54.464Z,8.37
2022-07-28T00:13:22.444Z,8.00
2022-07-28T00:15:49.463Z,9.53
2022-07-28T00:18:16.503Z,8.77
2022-07-28T00:20:43.548Z,10.37
2022-07-28T00:23:10.592Z,10.00
2022-07-28T00:25:37.624Z,8.63
2022-07-28T00:28:04.830Z,9.93
2022-07-28T00:30:31.857Z,11.57
2022-07-28T00:32:59.112Z,9.00
2022-07-28T00:35:30.926Z,10.10
2022-07-28T00:38:00.052Z,11.60
2022-07-28T00:40:47.308Z,11.23
2022-07-28T00:43:14.869Z,8.87
2022-07-28T00:45:42.117Z,9.73
2022-07-28T00:48:09.422Z,10.30
2022-07-28T00:50:40.286Z,14.73
2022-07-28T00:53:08.864Z,9.83
2022-07-28T00:56:05.594Z,10.37
2022-07-28T00:58:27.448Z,10.60
2022-07-28T01:00:55.687Z,11.03
2022-07-28T01:03:23.872Z,11.37
2022-07-28T01:06:12.856Z,14.47
2022-07-28T01:08:51.791Z,11.07
2022-07-28T01:11:30.122Z,11.80
2022-07-28T01:14:16.345Z,11.00
2022-07-28T01:16:49.838Z,12.30
2022-07-28T01:19:48.492Z,11.10
2022-07-28T01:22:23.052Z,13.23
2022-07-28T01:25:16.578Z,12.90
2022-07-28T01:28:08.228Z,13.03
2022-07-28T01:30:48.773Z,12.93
2022-07-28T01:33:25.006Z,12.10
2022-07-28T01:36:01.971Z,13.10
2022-07-28T01:38:31.936Z,11.77
2022-07-28T01:41:01.254Z,12.03
2022-07-28T01:43:31.684Z,11.60
2022-07-28T01:46:00.014Z,10.53
2022-07-28T01:48:28.834Z,11.23
2022-07-28T01:50:57.386Z,11.80
2022-07-28T01:53:26.177Z,11.30
2022-07-28T01:55:54.668Z,15.03
2022-07-28T01:58:24.984Z,12.90
2022-07-28T02:00:55.087Z,11.97
2022-07-28T02:03:24.327Z,11.63
2022-07-28T02:05:54.069Z,11.73
2022-07-28T02:08:23.555Z,12.13
2022-07-28T02:11:12.666Z,12.03
2022-07-28T02:13:42.305Z,12.77
2022-07-28T02:16:11.391Z,13.17
2022-07-28T02:18:40.037Z,15.97
2022-07-28T02:21:08.147Z,14.37
2022-07-28T02:23:35.857Z,15.10
2022-07-28T02:26:08.410Z,13.13
2022-07-28T02:28:36.385Z,13.37
2022-07-28T02:31:10.955Z,13.50
2022-07-28T02:34:00.077Z,26.83
2022-07-28T02:36:41.540Z,14.97
2022-07-28T02:39:17.163Z,13.83
2022-07-28T02:41:44.730Z,13.57
2022-07-28T02:44:25.770Z,17.13
2022-07-28T02:46:55.872Z,13.80
2022-07-28T02:49:33.861Z,13.07
2022-07-28T02:52:03.476Z,13.97
2022-07-28T02:54:32.968Z,15.73
2022-07-28T02:57:00.992Z,14.87
2022-07-28T02:59:29.265Z,13.73
2022-07-28T03:01:57.258Z,14.53
2022-07-28T03:04:43.704Z,14.27
2022-07-28T03:07:11.364Z,14.10
2022-07-28T03:09:45.802Z,13.63
2022-07-28T03:12:13.327Z,15.60
2022-07-28T03:14:40.586Z,13.90
2022-07-28T03:17:08.275Z,17.67
2022-07-28T03:19:35.430Z,15.43
2022-07-28T03:22:02.643Z,15.17
2022-07-28T03:24:43.399Z,14.77
2022-07-28T03:27:31.175Z,13.67
2022-07-28T03:30:04.057Z,14.23
2022-07-28T03:32:34.284Z,13.40
2022-07-28T03:35:01.636Z,12.80
2022-07-28T03:38:10.227Z,13.83
2022-07-28T03:40:38.818Z,13.43
2022-07-28T03:43:08.794Z,12.80
2022-07-28T03:45:36.428Z,12.93
2022-07-28T03:48:08.352Z,13.40
2022-07-28T03:50:35.446Z,16.63
2022-07-28T03:53:05.254Z,14.90
2022-07-28T03:55:32.270Z,13.67
2022-07-28T03:57:59.419Z,13.77
2022-07-28T04:00:26.412Z,14.57
2022-07-28T04:02:53.633Z,15.97
2022-07-28T04:05:20.935Z,13.83
2022-07-28T04:07:48.259Z,12.90
2022-07-28T04:10:17.356Z,14.97
2022-07-28T04:12:53.606Z,16.07
2022-07-28T04:15:22.018Z,14.37
2022-07-28T04:17:50.124Z,14.83
2022-07-28T04:20:18.677Z,17.50
2022-07-28T04:22:47.172Z,16.87
2022-07-28T04:25:15.790Z,16.00
2022-07-28T04:27:44.607Z,13.67
2022-07-28T04:30:17.506Z,15.37
2022-07-28T04:32:46.165Z,12.83
2022-07-28T04:35:17.355Z,12.30
2022-07-28T04:37:45.966Z,13.90
2022-07-28T04:40:13.847Z,14.70
2022-07-28T04:42:41.762Z,14.13
2022-07-28T04:45:11.721Z,13.63
2022-07-28T04:47:39.914Z,20.20
2022-07-28T04:50:09.823Z,18.30
2022-07-28T04:52:38.354Z,17.77
2022-07-28T04:55:06.832Z,21.50
2022-07-28T04:57:34.285Z,16.67
2022-07-28T05:00:01.753Z,19.30
2022-07-28T05:02:28.904Z,16.80
2022-07-28T05:04:56.262Z,17.80
2022-07-28T05:07:23.365Z,17.43
2022-07-28T05:09:50.450Z,18.30
2022-07-28T05:12:17.445Z,18.10
2022-07-28T05:14:44.429Z,17.60
2022-07-28T05:17:11.674Z,17.30
2022-07-28T05:19:40.718Z,17.67
2022-07-28T05:22:07.784Z,16.87
2022-07-28T05:24:34.799Z,19.23
2022-07-28T05:27:01.943Z,16.40
2022-07-28T05:29:40.469Z,16.93
2022-07-28T05:32:17.140Z,15.53
2022-07-28T05:34:48.047Z,14.40
2022-07-28T05:37:15.068Z,13.10
2022-07-28T05:39:42.294Z,13.50
2022-07-28T05:42:09.288Z,10.67
2022-07-28T05:44:38.497Z,11.10
2022-07-28T05:47:06.547Z,10.03
2022-07-28T05:49:33.871Z,10.53
2022-07-28T05:52:01.208Z,9.97
2022-07-28T05:54:28.435Z,11.13
2022-07-28T05:56:55.445Z,10.87
2022-07-28T05:59:22.497Z,9.30
2022-07-28T06:01:49.592Z,9.63
2022-07-28T06:04:32.365Z,9.50
2022-07-28T06:06:59.626Z,12.83
2022-07-28T06:09:26.668Z,12.53
2022-07-28T06:11:53.645Z,11.17
2022-07-28T06:14:20.733Z,11.37
2022-07-28T06:16:51.269Z,13.20
2022-07-28T06:19:19.252Z,14.73
2022-07-28T06:21:47.677Z,11.13
2022-07-28T06:24:15.322Z,10.80
2022-07-28T06:26:44.883Z,11.53
2022-07-28T06:29:12.514Z,11.47
2022-07-28T06:31:40.189Z,10.77
2022-07-28T06:34:07.580Z,10.97
2022-07-28T06:36:34.579Z,10.13
2022-07-28T06:39:02.260Z,11.07
2022-07-28T06:41:29.445Z,11.90
2022-07-28T06:43:56.525Z,12.23
2022-07-28T06:46:23.694Z,13.47
2022-07-28T06:48:50.944Z,13.83
2022-07-28T06:51:20.046Z,11.23
2022-07-28T06:53:48.750Z,11.57
2022-07-28T06:56:17.032Z,10.93
2022-07-28T06:58:47.126Z,10.87
2022-07-28T07:01:15.632Z,11.10
2022-07-28T07:03:43.694Z,14.07
2022-07-28T07:06:11.103Z,10.57
2022-07-28T07:08:38.657Z,10.10
2022-07-28T07:11:06.009Z,9.57
2022-07-28T07:13:33.355Z,9.93
2022-07-28T07:16:00.836Z,10.17
2022-07-28T07:18:27.954Z,9.80
2022-07-28T07:20:57.639Z,13.63
2022-07-28T07:23:24.850Z,10.90
2022-07-28T07:25:51.922Z,10.33
2022-07-28T07:28:18.918Z,10.20
2022-07-28T07:30:45.984Z,12.80
2022-07-28T07:33:13.049Z,10.80
2022-07-28T07:35:40.118Z,16.10
2022-07-28T07:38:07.250Z,11.67
2022-07-28T07:40:34.302Z,12.30
2022-07-28T07:43:01.454Z,14.00
2022-07-28T07:45:28.467Z,20.93
2022-07-28T07:47:55.504Z,36.80
2022-07-28T07:50:22.624Z,9.87
2022-07-28T07:52:52.361Z,9.97
2022-07-28T07:55:19.487Z,9.03
2022-07-28T07:57:46.592Z,9.57
2022-07-28T08:00:28.920Z,9.50
2022-07-28T08:02:58.092Z,10.10
2022-07-28T08:05:35.488Z,11.07
2022-07-28T08:08:05.237Z,10.00
2022-07-28T08:10:33.918Z,8.87
2022-07-28T08:13:01.243Z,10.50
2022-07-28T08:15:28.374Z,8.13
2022-07-28T08:17:55.452Z,11.07
2022-07-28T08:20:22.839Z,12.70
2022-07-28T08:22:52.031Z,6.70
2022-07-28T08:25:20.082Z,6.80
2022-07-28T08:27:47.432Z,7.23
2022-07-28T08:30:15.331Z,13.00
2022-07-28T08:32:47.067Z,9.60
2022-07-28T08:35:40.395Z,10.47
2022-07-28T08:38:08.031Z,7.53
2022-07-28T08:40:38.233Z,6.80
2022-07-28T08:43:34.375Z,7.93
2022-07-28T08:46:04.267Z,9.37
2022-07-28T08:48:33.195Z,10.13
2022-07-28T08:51:04.373Z,6.70
2022-07-28T08:53:32.836Z,10.50
2022-07-28T08:56:05.578Z,5.23
2022-07-28T08:58:34.204Z,5.90
2022-07-28T09:01:01.838Z,6.33
2022-07-28T09:03:29.948Z,5.33
2022-07-28T09:05:57.980Z,8.43
2022-07-28T09:08:25.933Z,8.00
2022-07-28T09:10:53.303Z,6.63
2022-07-28T09:13:20.416Z,6.03
2022-07-28T09:15:48.608Z,5.93
2022-07-28T09:18:17.431Z,4.97
2022-07-28T09:20:45.277Z,4.83
2022-07-28T09:23:42.105Z,5.10
2022-07-28T09:26:11.749Z,6.83
2022-07-28T09:28:58.370Z,8.03
2022-07-28T09:31:27.581Z,7.90
2022-07-28T09:33:57.926Z,4.80
2022-07-28T09:36:25.049Z,4.90
2022-07-28T09:38:52.625Z,5.17
2022-07-28T09:41:21.960Z,5.70
2022-07-28T09:43:54.910Z,5.80
2022-07-28T09:46:24.831Z,4.40
2022-07-28T09:48:52.458Z,4.93
2022-07-28T09:51:26.301Z,6.03
2022-07-28T09:54:05.687Z,6.23
2022-07-28T09:56:32.887Z,6.13
2022-07-28T09:59:00.683Z,4.67
2022-07-28T10:01:35.812Z,6.43
2022-07-28T10:04:04.613Z,5.23
2022-07-28T10:06:33.632Z,5.73
2022-07-28T10:09:02.762Z,5.10
2022-07-28T10:11:30.715Z,5.80
2022-07-28T10:14:06.389Z,5.70
2022-07-28T10:16:42.685Z,5.20
2022-07-28T10:19:10.183Z,5.60
2022-07-28T10:21:44.395Z,5.80
2022-07-28T10:24:20.142Z,5.87
2022-07-28T10:26:48.250Z,5.43
2022-07-28T10:29:21.742Z,5.87
2022-07-28T10:31:54.974Z,6.37
2022-07-28T10:34:42.127Z,7.40
2022-07-28T10:37:13.170Z,5.00
2022-07-28T10:39:58.275Z,4.80
2022-07-28T10:42:25.712Z,6.37
2022-07-28T10:44:54.331Z,5.97
2022-07-28T10:47:23.576Z,5.50
2022-07-28T10:49:51.590Z,7.27
2022-07-28T10:52:45.641Z,4.40
2022-07-28T10:55:44.419Z,5.67
2022-07-28T10:58:24.999Z,8.37
2022-07-28T11:00:57.915Z,5.90
2022-07-28T11:03:43.842Z,7.33
2022-07-28T11:06:28.516Z,4.60
2022-07-28T11:08:57.650Z,5.47
2022-07-28T11:11:50.095Z,4.80
2022-07-28T11:14:24.458Z,5.73
2022-07-28T11:17:00.891Z,6.23
2022-07-28T11:20:07.119Z,5.27
2022-07-28T11:22:33.233Z,5.50
2022-07-28T11:25:19.209Z,4.80
2022-07-28T11:27:50.599Z,4.73
2022-07-28T11:30:32.943Z,5.17
2022-07-28T11:33:01.217Z,6.73
2022-07-28T11:35:30.267Z,5.40
2022-07-28T11:38:03.861Z,4.87
2022-07-28T11:40:34.610Z,7.80
2022-07-28T11:43:36.920Z,5.17
2022-07-28T11:46:10.124Z,6.33
2022-07-28T11:48:40.510Z,6.70
2022-07-28T11:51:07.627Z,6.03
2022-07-28T11:53:45.553Z,7.33
2022-07-28T11:56:29.228Z,8.37
2022-07-28T11:59:01.449Z,4.43
2022-07-28T12:01:32.043Z,4.53
2022-07-28T12:04:00.306Z,6.50
2022-07-28T12:06:35.879Z,4.50
2022-07-28T12:09:06.521Z,5.57
2022-07-28T12:11:35.707Z,6.43
2022-07-28T12:14:17.192Z,4.63
2022-07-28T12:16:49.654Z,5.73
2022-07-28T12:19:20.817Z,4.93
2022-07-28T12:21:51.794Z,4.73
2022-07-28T12:24:30.591Z,4.57
2022-07-28T12:27:00.394Z,5.63
2022-07-28T12:29:32.184Z,4.50
2022-07-28T12:32:04.980Z,4.23
2022-07-28T12:34:35.101Z,9.17
2022-07-28T12:37:04.613Z,5.10
2022-07-28T12:39:36.895Z,4.77
2022-07-28T12:42:05.723Z,7.97
2022-07-28T12:44:38.057Z,5.47
2022-07-28T12:47:07.864Z,5.57
2022-07-28T12:49:36.290Z,4.90
2022-07-28T12:52:24.424Z,5.60
2022-07-28T12:54:54.629Z,6.07
2022-07-28T12:57:48.743Z,6.30
2022-07-28T13:00:19.963Z,3.50
2022-07-28T13:02:48.945Z,4.40
2022-07-28T13:05:33.116Z,4.53
2022-07-28T13:08:05.695Z,5.83
2022-07-28T13:10:33.417Z,4.60
2022-07-28T13:13:06.935Z,5.50
2022-07-28T13:15:33.997Z,6.07
2022-07-28T13:18:01.353Z,7.27
2022-07-28T13:20:28.729Z,4.33
2022-07-28T13:22:57.486Z,4.83
2022-07-28T13:25:24.763Z,3.70
2022-07-28T13:27:55.455Z,6.73
2022-07-28T13:30:23.864Z,5.40
2022-07-28T13:32:51.192Z,5.20
2022-07-28T13:35:19.143Z,5.37
2022-07-28T13:37:48.904Z,5.50
2022-07-28T13:40:16.026Z,5.20
2022-07-28T13:42:53.414Z,5.83
2022-07-28T13:45:24.478Z,3.50
2022-07-28T13:47:52.391Z,4.30
2022-07-28T13:50:21.021Z,3.80
2022-07-28T13:52:48.593Z,6.73
2022-07-28T13:55:20.504Z,3.83
2022-07-28T13:57:50.515Z,5.17
2022-07-28T14:00:19.531Z,13.67
2022-07-28T14:02:50.190Z,6.37
2022-07-28T14:05:17.378Z,5.03
2022-07-28T14:07:48.443Z,4.23
2022-07-28T14:10:17.888Z,4.23
2022-07-28T14:12:46.211Z,5.40
2022-07-28T14:15:14.056Z,4.57
2022-07-28T14:17:43.414Z,5.30
2022-07-28T14:20:14.260Z,5.27
2022-07-28T14:22:42.646Z,6.10
2022-07-28T14:25:10.339Z,7.47
2022-07-28T14:27:37.634Z,6.50
2022-07-28T14:30:05.700Z,6.50
2022-07-28T14:32:33.115Z,6.93
2022-07-28T14:35:01.963Z,6.13
2022-07-28T14:37:36.208Z,9.10
2022-07-28T14:40:08.707Z,5.83
2022-07-28T14:42:35.895Z,5.70
2022-07-28T14:45:05.528Z,7.77
2022-07-28T14:47:44.720Z,8.07
2022-07-28T14:50:13.360Z,8.10
2022-07-28T14:52:40.674Z,8.00
2022-07-28T14:55:12.438Z,8.40
2022-07-28T14:57:51.812Z,8.70
2022-07-28T15:00:22.776Z,8.10
2022-07-28T15:02:51.694Z,7.07
2022-07-28T15:05:19.989Z,14.67
2022-07-28T15:07:49.470Z,4.57
2022-07-28T15:10:16.675Z,5.23
2022-07-28T15:12:44.660Z,8.57
2022-07-28T15:15:12.913Z,5.70
2022-07-28T15:17:40.103Z,4.97
2022-07-28T15:20:08.680Z,3.67
2022-07-28T15:22:35.732Z,23.20
2022-07-28T15:25:04.112Z,4.33
2022-07-28T15:27:33.659Z,5.17
2022-07-28T15:30:02.914Z,4.63
2022-07-28T15:32:31.302Z,9.20
2022-07-28T15:34:59.278Z,20.43
2022-07-28T15:37:28.088Z,16.17
2022-07-28T15:39:55.181Z,33.43
2022-07-28T15:42:22.324Z,13.63
2022-07-28T15:44:49.445Z,5.90
2022-07-28T15:47:16.698Z,4.10
2022-07-28T15:49:43.770Z,7.73
2022-07-28T15:52:11.128Z,9.97
2022-07-28T15:54:38.277Z,6.90
2022-07-28T15:57:05.340Z,4.10
2022-07-28T15:59:49.623Z,5.13
2022-07-28T16:02:18.669Z,6.07
2022-07-28T16:04:47.211Z,5.93
2022-07-28T16:07:23.427Z,4.27
2022-07-28T16:09:52.144Z,5.53
2022-07-28T16:12:19.402Z,4.30
2022-07-28T16:14:46.593Z,9.00
2022-07-28T16:17:13.647Z,5.37
2022-07-28T16:19:49.975Z,9.80
2022-07-28T16:22:18.947Z,6.47
2022-07-28T16:24:46.657Z,4.83
2022-07-28T16:27:14.680Z,6.33
2022-07-28T16:29:42.055Z,5.77
2022-07-28T16:32:09.232Z,4.90
2022-07-28T16:34:36.269Z,6.87
2022-07-28T16:37:05.058Z,6.17
2022-07-28T16:39:34.454Z,6.77
2022-07-28T16:42:02.877Z,4.77
2022-07-28T16:44:30.701Z,5.33
2022-07-28T16:46:58.269Z,5.67
2022-07-28T16:49:25.598Z,3.50
2022-07-28T16:51:52.939Z,3.47
2022-07-28T16:54:20.539Z,3.70
2022-07-28T16:56:48.272Z,8.60
2022-07-28T16:59:15.338Z,6.57
2022-07-28T17:01:46.297Z,6.70
2022-07-28T17:04:15.520Z,4.47
2022-07-28T17:06:42.929Z,3.73
2022-07-28T17:09:10.882Z,7.93
2022-07-28T17:11:38.138Z,5.77
2022-07-28T17:16:46.303Z,3.97
2022-07-28T17:19:13.310Z,8.50
2022-07-28T17:21:40.361Z,5.50
2022-07-28T17:24:08.435Z,4.83
2022-07-28T17:29:23.018Z,5.13
2022-07-28T17:31:50.251Z,5.67
2022-07-28T17:34:17.992Z,11.07
2022-07-28T17:36:45.746Z,3.83
2022-07-28T17:39:13.190Z,4.00
2022-07-28T17:41:40.323Z,4.67
2022-07-28T17:44:07.338Z,5.30
2022-07-28T17:46:35.142Z,4.43
2022-07-28T17:49:03.404Z,7.17
2022-07-28T17:51:30.850Z,5.73
2022-07-28T17:53:58.066Z,4.27
2022-07-28T17:56:25.395Z,5.87
2022-07-28T17:58:53.168Z,5.93
2022-07-28T18:01:20.271Z,6.07
2022-07-28T18:03:56.870Z,4.17
2022-07-28T18:06:32.511Z,4.27
2022-07-28T18:09:05.404Z,3.83
2022-07-28T18:11:57.022Z,4.87
2022-07-28T18:14:27.256Z,7.07
2022-07-28T18:16:54.709Z,5.00
2022-07-28T18:19:22.060Z,5.50
2022-07-28T18:21:49.569Z,5.30
2022-07-28T18:24:17.267Z,3.20
2022-07-28T18:26:44.574Z,4.73
2022-07-28T18:29:11.745Z,3.83
2022-07-28T18:31:45.462Z,5.87
2022-07-28T18:34:14.277Z,17.73
2022-07-28T18:36:41.590Z,4.17
2022-07-28T18:39:08.683Z,5.50
2022-07-28T18:41:46.711Z,12.17
2022-07-28T18:44:16.998Z,4.03
2022-07-28T18:46:44.728Z,8.53
2022-07-28T18:49:12.232Z,9.67
2022-07-28T18:51:39.396Z,3.77
2022-07-28T18:54:11.851Z,9.47
2022-07-28T18:56:38.960Z,11.63
2022-07-28T18:59:05.950Z,7.10
2022-07-28T19:01:33.124Z,8.47
2022-07-28T19:04:00.548Z,3.87
2022-07-28T19:06:29.191Z,10.23
2022-07-28T19:08:56.350Z,7.63
2022-07-28T19:11:23.330Z,8.90
2022-07-28T19:13:50.447Z,6.60
2022-07-28T19:16:18.962Z,6.23
2022-07-28T19:18:46.152Z,3.90
2022-07-28T19:21:13.704Z,9.30
2022-07-28T19:23:40.888Z,3.80
2022-07-28T19:26:08.026Z,7.70
2022-07-28T19:28:36.145Z,5.00
2022-07-28T19:31:10.159Z,4.60
2022-07-28T19:33:40.185Z,4.50
2022-07-28T19:36:11.794Z,4.50
2022-07-28T19:38:38.915Z,4.13
2022-07-28T19:41:05.974Z,5.60
2022-07-28T19:43:35.107Z,6.87
2022-07-28T19:46:02.805Z,4.40
2022-07-28T19:48:29.968Z,5.03
2022-07-28T19:50:57.126Z,4.17
2022-07-28T19:53:25.334Z,9.13
2022-07-28T19:55:59.528Z,6.73
2022-07-28T19:58:26.761Z,5.20
2022-07-28T20:00:56.277Z,9.93
2022-07-28T20:04:02.149Z,8.93
2022-07-28T20:06:11.764Z,4.97
2022-07-28T20:08:39.356Z,8.87
2022-07-28T20:11:06.979Z,5.47
2022-07-28T20:13:34.382Z,6.23
2022-07-28T20:16:01.432Z,6.77
2022-07-28T20:18:28.459Z,4.97
2022-07-28T20:20:55.586Z,9.57
2022-07-28T20:23:22.792Z,5.97
2022-07-28T20:25:49.825Z,7.60
2022-07-28T20:28:16.887Z,7.30
2022-07-28T20:30:44.029Z,4.90
2022-07-28T20:33:11.157Z,8.17
2022-07-28T20:35:38.146Z,7.93
2022-07-28T20:38:07.443Z,6.33
2022-07-28T20:40:37.399Z,7.10
2022-07-28T20:43:04.392Z,6.03
2022-07-28T20:45:31.905Z,8.33
2022-07-28T20:47:58.962Z,5.80
2022-07-28T20:50:26.142Z,9.10
2022-07-28T20:52:53.226Z,12.00
2022-07-28T20:55:20.805Z,5.97
2022-07-28T20:57:53.439Z,7.73
2022-07-28T21:00:21.024Z,6.80
2022-07-28T21:02:48.215Z,11.30
2022-07-28T21:05:26.716Z,6.80
2022-07-28T21:08:06.499Z,10.10
2022-07-28T21:10:36.367Z,7.50
2022-07-28T21:13:03.579Z,7.60
2022-07-28T21:15:31.006Z,11.07
2022-07-28T21:17:59.097Z,11.33
2022-07-28T21:20:26.237Z,5.90
2022-07-28T21:22:53.300Z,5.90
2022-07-28T21:25:20.607Z,5.77
2022-07-28T21:28:13.810Z,4.93
2022-07-28T21:30:40.819Z,4.90
2022-07-28T21:33:07.926Z,6.50
2022-07-28T21:35:34.969Z,5.60
2022-07-28T21:38:01.980Z,6.70
2022-07-28T21:40:29.148Z,7.80
2022-07-28T21:42:56.259Z,5.93
2022-07-28T21:45:23.469Z,4.97
2022-07-28T21:47:50.662Z,7.73
2022-07-28T21:50:17.764Z,10.07
2022-07-28T21:52:44.759Z,7.40
2022-07-28T21:55:12.212Z,9.27
2022-07-28T21:57:39.249Z,8.47
2022-07-28T22:00:09.671Z,8.40
2022-07-28T22:02:36.863Z,5.77
2022-07-28T22:05:05.163Z,8.53
2022-07-28T22:07:32.389Z,11.60
2022-07-28T22:09:59.551Z,8.07
2022-07-28T22:12:26.652Z,7.60
2022-07-28T22:14:53.729Z,10.87
2022-07-28T22:17:20.790Z,7.93
2022-07-28T22:19:47.847Z,4.83
2022-07-28T22:22:18.342Z,5.07
2022-07-28T22:24:46.173Z,10.40
2022-07-28T22:27:13.225Z,10.70
2022-07-28T22:29:40.359Z,6.40
2022-07-28T22:32:13.229Z,6.17
2022-07-28T22:34:40.339Z,8.47
2022-07-28T22:37:12.890Z,8.93
2022-07-28T22:39:40.599Z,8.73
2022-07-28T22:42:07.680Z,9.73
2022-07-28T22:44:34.665Z,5.63
2022-07-28T22:47:01.781Z,9.70
2022-07-28T22:49:28.895Z,7.70
2022-07-28T22:51:55.954Z,8.30
2022-07-28T22:54:22.960Z,6.90
2022-07-28T22:56:50.455Z,8.13
2022-07-28T22:59:17.820Z,9.90
2022-07-28T23:01:45.364Z,5.43
2022-07-28T23:04:13.502Z,12.00
2022-07-28T23:06:41.910Z,8.43
2022-07-28T23:09:09.054Z,7.47
2022-07-28T23:11:36.081Z,11.77
2022-07-28T23:14:03.161Z,6.23
2022-07-28T23:16:30.403Z,6.53
2022-07-28T23:18:57.660Z,7.83
2022-07-28T23:21:24.766Z,8.77
2022-07-28T23:23:51.846Z,8.47
2022-07-28T23:26:18.884Z,9.03
2022-07-28T23:28:45.961Z,6.70
2022-07-28T23:31:13.102Z,8.63
2022-07-28T23:33:56.275Z,6.17
2022-07-28T23:36:26.468Z,12.23
2022-07-28T23:38:59.082Z,9.10
2022-07-28T23:41:27.028Z,10.97
2022-07-28T23:43:54.339Z,7.93
2022-07-28T23:46:21.792Z,13.13
2022-07-28T23:48:50.004Z,12.30
2022-07-28T23:51:17.129Z,7.33
2022-07-28T23:53:44.346Z,9.90
2022-07-28T23:56:11.421Z,12.37
2022-07-28T23:58:38.481Z,8.43
