createdAt,value
2018-10-05T04:00:57.871Z,13.00
2018-10-05T04:01:57.747Z,10.60
2018-10-05T04:03:50.416Z,10.60
2018-10-05T04:04:50.304Z,11.00
2018-10-05T04:06:42.987Z,11.10
2018-10-05T04:07:42.863Z,11.30
2018-10-05T04:09:35.529Z,11.40
2018-10-05T04:10:35.424Z,11.60
2018-10-05T04:12:28.105Z,10.70
2018-10-05T04:13:27.983Z,10.80
2018-10-05T04:15:20.664Z,10.80
2018-10-05T04:16:20.534Z,10.50
2018-10-05T04:18:13.203Z,10.20
2018-10-05T04:19:13.145Z,11.10
2018-10-05T04:21:05.785Z,10.60
2018-10-05T04:22:05.655Z,10.60
2018-10-05T04:23:58.320Z,11.40
2018-10-05T04:24:58.215Z,10.80
2018-10-05T04:26:50.891Z,11.30
2018-10-05T04:27:50.766Z,10.20
2018-10-05T04:29:43.437Z,10.60
2018-10-05T04:30:43.324Z,11.10
2018-10-05T04:32:36.014Z,10.10
2018-10-05T04:33:35.884Z,10.10
2018-10-05T04:35:28.565Z,10.10
2018-10-05T04:36:28.442Z,10.70
2018-10-05T04:38:21.127Z,10.30
2018-10-05T04:39:21.002Z,10.60
2018-10-05T04:41:13.711Z,10.60
2018-10-05T04:42:13.553Z,10.00
2018-10-05T04:44:06.237Z,10.90
2018-10-05T04:45:06.114Z,10.90
2018-10-05T04:46:58.800Z,10.30
2018-10-05T04:47:58.691Z,10.80
2018-10-05T04:49:51.841Z,10.80
2018-10-05T04:50:51.725Z,11.10
2018-10-05T04:52:44.409Z,11.20
2018-10-05T04:53:44.284Z,10.90
2018-10-05T04:55:36.990Z,10.10
2018-10-05T04:56:36.852Z,10.70
2018-10-05T04:58:29.557Z,10.50
2018-10-05T04:59:29.435Z,11.20
2018-10-05T05:01:22.118Z,10.90
2018-10-05T05:02:21.998Z,10.80
2018-10-05T05:04:14.661Z,10.30
2018-10-05T05:05:14.550Z,9.90
2018-10-05T05:07:07.252Z,10.50
2018-10-05T05:08:07.116Z,10.70
2018-10-05T05:09:59.792Z,10.60
2018-10-05T05:10:59.673Z,11.00
2018-10-05T05:12:52.361Z,11.00
2018-10-05T05:13:52.237Z,10.90
2018-10-05T05:15:45.944Z,10.50
2018-10-05T05:16:45.790Z,10.90
2018-10-05T05:18:38.449Z,11.00
2018-10-05T05:19:38.468Z,11.20
2018-10-05T05:21:31.026Z,10.50
2018-10-05T05:22:30.902Z,10.90
2018-10-05T05:24:23.563Z,10.50
2018-10-05T05:25:23.474Z,10.10
2018-10-05T05:27:16.135Z,10.80
2018-10-05T05:28:16.011Z,10.50
2018-10-05T05:30:08.679Z,10.40
2018-10-05T05:31:08.572Z,10.40
2018-10-05T05:33:01.261Z,10.30
2018-10-05T05:34:01.208Z,10.60
2018-10-05T05:35:53.811Z,9.90
2018-10-05T05:36:53.689Z,10.20
2018-10-05T05:38:46.355Z,10.50
2018-10-05T05:39:46.244Z,10.70
2018-10-05T05:41:38.933Z,10.40
2018-10-05T05:42:38.805Z,10.40
2018-10-05T05:44:31.471Z,10.40
2018-10-05T05:45:31.366Z,10.40
2018-10-05T05:47:24.053Z,10.40
2018-10-05T05:48:23.921Z,10.10
2018-10-05T05:50:16.741Z,11.70
2018-10-05T05:51:16.472Z,11.50
2018-10-05T05:53:09.156Z,10.50
2018-10-05T05:54:09.083Z,10.60
2018-10-05T05:56:01.725Z,10.00
2018-10-05T05:57:01.593Z,9.80
2018-10-05T05:58:54.262Z,10.30
2018-10-05T05:59:54.156Z,9.60
2018-10-05T06:01:46.840Z,10.30
2018-10-05T06:02:46.720Z,10.60
2018-10-05T06:04:39.386Z,10.10
2018-10-05T06:05:39.276Z,10.20
2018-10-05T06:07:31.964Z,9.70
2018-10-05T06:08:31.834Z,10.80
2018-10-05T06:10:24.504Z,10.20
2018-10-05T06:11:24.388Z,10.70
2018-10-05T06:13:17.065Z,11.00
2018-10-05T06:14:16.940Z,10.90
2018-10-05T06:16:09.733Z,10.60
2018-10-05T06:17:09.500Z,10.00
2018-10-05T06:19:02.167Z,9.60
2018-10-05T06:20:02.061Z,9.80
2018-10-05T06:21:54.906Z,9.60
2018-10-05T06:22:54.620Z,10.30
2018-10-05T06:24:47.289Z,10.40
2018-10-05T06:25:47.178Z,10.10
2018-10-05T06:27:39.870Z,10.10
2018-10-05T06:28:39.743Z,10.10
2018-10-05T06:30:32.462Z,10.20
2018-10-05T06:31:32.301Z,10.10
2018-10-05T06:33:24.999Z,10.40
2018-10-05T06:34:24.860Z,10.10
2018-10-05T06:36:17.553Z,10.30
2018-10-05T06:37:17.424Z,10.20
2018-10-05T06:39:10.151Z,10.80
2018-10-05T06:40:09.989Z,10.10
2018-10-05T06:42:02.725Z,10.10
2018-10-05T06:43:02.545Z,10.00
2018-10-05T06:44:55.218Z,9.40
2018-10-05T06:45:55.109Z,10.40
2018-10-05T06:47:47.811Z,10.30
2018-10-05T06:48:47.681Z,10.30
2018-10-05T06:50:40.350Z,10.80
2018-10-05T06:51:40.244Z,10.90
2018-10-05T06:53:32.930Z,9.60
2018-10-05T06:54:32.804Z,9.90
2018-10-05T06:56:25.494Z,10.10
2018-10-05T06:57:25.360Z,9.90
2018-10-05T06:59:18.033Z,10.30
2018-10-05T07:00:17.921Z,10.20
2018-10-05T07:02:10.610Z,9.50
2018-10-05T07:03:10.481Z,9.70
2018-10-05T07:05:03.149Z,9.90
2018-10-05T07:06:03.034Z,9.60
2018-10-05T07:07:55.798Z,9.70
2018-10-05T07:08:55.601Z,9.60
2018-10-05T07:10:48.310Z,9.70
2018-10-05T07:11:48.161Z,9.40
2018-10-05T07:13:40.843Z,9.80
2018-10-05T07:14:40.718Z,10.10
2018-10-05T07:16:33.409Z,10.00
2018-10-05T07:17:33.280Z,9.90
2018-10-05T07:19:25.957Z,8.60
2018-10-05T07:20:25.852Z,9.20
2018-10-05T07:22:18.585Z,9.20
2018-10-05T07:23:18.408Z,9.00
2018-10-05T07:25:11.077Z,9.20
2018-10-05T07:26:10.962Z,8.50
2018-10-05T07:28:03.665Z,8.80
2018-10-05T07:29:03.527Z,9.50
2018-10-05T07:30:56.197Z,8.90
2018-10-05T07:31:56.091Z,8.50
2018-10-05T07:33:48.789Z,8.50
2018-10-05T07:34:48.658Z,9.20
2018-10-05T07:36:41.334Z,8.70
2018-10-05T07:37:41.219Z,8.60
2018-10-05T07:39:33.885Z,8.30
2018-10-05T07:40:33.789Z,8.50
2018-10-05T07:42:26.465Z,8.10
2018-10-05T07:43:26.338Z,8.40
2018-10-05T07:45:19.012Z,8.60
2018-10-05T07:46:18.900Z,8.20
2018-10-05T07:48:12.086Z,8.40
2018-10-05T07:49:11.968Z,8.30
2018-10-05T07:51:04.653Z,8.50
2018-10-05T07:52:04.524Z,8.10
2018-10-05T07:53:57.210Z,7.80
2018-10-05T07:54:57.089Z,8.60
2018-10-05T07:56:50.269Z,7.90
2018-10-05T07:57:50.207Z,8.50
2018-10-05T07:59:42.826Z,8.70
2018-10-05T08:00:42.708Z,8.20
2018-10-05T08:02:35.396Z,7.90
2018-10-05T08:03:35.283Z,8.00
2018-10-05T08:05:27.942Z,8.10
2018-10-05T08:06:27.836Z,7.80
2018-10-05T08:08:20.521Z,7.80
2018-10-05T08:09:20.410Z,8.10
2018-10-05T08:11:13.099Z,7.00
2018-10-05T08:12:12.970Z,7.40
2018-10-05T08:14:05.674Z,7.50
2018-10-05T08:15:05.532Z,7.10
2018-10-05T08:16:58.224Z,6.60
2018-10-05T08:17:58.097Z,7.20
2018-10-05T08:19:50.768Z,6.90
2018-10-05T08:20:50.703Z,7.90
2018-10-05T08:22:43.355Z,6.90
2018-10-05T08:23:43.228Z,7.10
2018-10-05T08:25:35.899Z,7.00
2018-10-05T08:26:35.792Z,8.60
2018-10-05T08:28:28.488Z,6.90
2018-10-05T08:29:28.366Z,6.70
2018-10-05T08:31:21.047Z,6.40
2018-10-05T08:32:20.924Z,6.40
2018-10-05T08:34:13.761Z,6.90
2018-10-05T08:35:13.491Z,7.20
2018-10-05T08:37:06.181Z,6.60
2018-10-05T08:38:06.059Z,6.50
2018-10-05T08:39:58.753Z,6.10
2018-10-05T08:40:58.627Z,7.10
2018-10-05T08:42:51.312Z,6.40
2018-10-05T08:43:51.190Z,5.80
2018-10-05T08:45:43.869Z,6.10
2018-10-05T08:46:43.748Z,6.30
2018-10-05T08:48:36.443Z,6.30
2018-10-05T08:49:36.315Z,6.50
2018-10-05T08:51:29.046Z,6.20
2018-10-05T08:52:28.883Z,6.00
2018-10-05T08:54:21.556Z,6.40
2018-10-05T08:55:21.455Z,6.50
2018-10-05T08:57:14.144Z,6.40
2018-10-05T08:58:14.022Z,6.40
2018-10-05T09:00:07.289Z,6.60
2018-10-05T09:01:07.083Z,6.60
2018-10-05T09:02:59.774Z,6.30
2018-10-05T09:03:59.660Z,7.00
2018-10-05T09:05:52.402Z,6.70
2018-10-05T09:06:52.220Z,6.40
2018-10-05T09:08:44.917Z,6.40
2018-10-05T09:09:44.791Z,6.50
2018-10-05T09:11:37.487Z,6.60
2018-10-05T09:12:37.363Z,6.40
2018-10-05T09:14:30.041Z,6.50
2018-10-05T09:15:29.932Z,6.90
2018-10-05T09:17:22.621Z,6.60
2018-10-05T09:18:22.506Z,5.90
2018-10-05T09:20:15.179Z,6.80
2018-10-05T09:21:15.072Z,6.80
2018-10-05T09:23:07.759Z,6.90
2018-10-05T09:24:07.710Z,10.60
2018-10-05T09:26:00.316Z,6.60
2018-10-05T09:27:00.216Z,6.40
2018-10-05T09:28:52.900Z,6.40
2018-10-05T09:29:52.775Z,6.30
2018-10-05T09:31:45.484Z,6.20
2018-10-05T09:32:45.361Z,6.70
2018-10-05T09:34:38.048Z,6.00
2018-10-05T09:35:37.929Z,6.50
2018-10-05T09:37:30.743Z,6.30
2018-10-05T09:38:30.507Z,6.60
2018-10-05T09:40:23.180Z,11.00
2018-10-05T09:41:23.082Z,6.60
2018-10-05T09:43:16.617Z,4.80
2018-10-05T09:44:16.488Z,5.60
2018-10-05T09:46:09.168Z,5.20
2018-10-05T09:47:09.061Z,6.30
2018-10-05T09:49:01.756Z,5.30
2018-10-05T09:50:01.636Z,5.70
2018-10-05T09:51:54.350Z,5.60
2018-10-05T09:52:54.212Z,5.50
2018-10-05T09:54:46.888Z,5.50
2018-10-05T09:55:46.786Z,5.60
2018-10-05T09:57:39.476Z,5.00
2018-10-05T09:58:39.352Z,5.70
2018-10-05T10:00:32.034Z,5.50
2018-10-05T10:01:31.928Z,5.60
2018-10-05T10:03:24.637Z,5.20
2018-10-05T10:04:24.497Z,5.10
2018-10-05T10:06:17.672Z,4.90
2018-10-05T10:07:17.561Z,4.70
2018-10-05T10:09:10.258Z,4.70
2018-10-05T10:10:10.134Z,5.00
2018-10-05T10:12:03.313Z,4.90
2018-10-05T10:13:03.193Z,4.80
2018-10-05T10:14:55.873Z,5.30
2018-10-05T10:15:55.766Z,5.50
2018-10-05T10:17:48.471Z,4.60
2018-10-05T10:18:48.351Z,5.50
2018-10-05T10:20:41.522Z,4.30
2018-10-05T10:21:41.414Z,5.00
2018-10-05T10:23:34.106Z,4.70
2018-10-05T10:24:33.989Z,4.50
2018-10-05T10:26:26.674Z,5.10
2018-10-05T10:27:26.585Z,5.70
2018-10-05T10:29:19.391Z,4.90
2018-10-05T10:30:19.145Z,4.60
2018-10-05T10:32:11.845Z,4.10
2018-10-05T10:33:11.721Z,4.30
2018-10-05T10:35:04.408Z,4.50
2018-10-05T10:36:04.307Z,4.60
2018-10-05T10:37:56.998Z,4.60
2018-10-05T10:38:56.884Z,4.40
2018-10-05T10:40:49.563Z,4.80
2018-10-05T10:41:49.450Z,5.00
2018-10-05T10:43:42.152Z,4.10
2018-10-05T10:44:42.030Z,4.60
2018-10-05T10:46:34.704Z,4.60
2018-10-05T10:47:34.605Z,5.10
2018-10-05T10:49:27.306Z,4.00
2018-10-05T10:50:27.185Z,4.30
2018-10-05T10:52:19.875Z,4.20
2018-10-05T10:53:19.751Z,4.70
2018-10-05T10:55:12.476Z,4.10
2018-10-05T10:56:12.398Z,3.90
2018-10-05T10:58:05.029Z,4.70
2018-10-05T10:59:04.905Z,4.60
2018-10-05T11:00:57.589Z,4.10
2018-10-05T11:01:57.490Z,3.90
2018-10-05T11:03:50.185Z,6.90
2018-10-05T11:04:50.163Z,3.80
2018-10-05T11:06:42.763Z,3.90
2018-10-05T11:07:42.652Z,4.10
2018-10-05T11:09:35.351Z,3.80
2018-10-05T11:10:35.245Z,3.80
2018-10-05T11:12:27.921Z,4.00
2018-10-05T11:13:27.799Z,4.30
2018-10-05T11:15:20.496Z,4.20
2018-10-05T11:16:20.386Z,3.90
2018-10-05T11:18:13.115Z,4.00
2018-10-05T11:19:13.007Z,4.50
2018-10-05T11:21:05.691Z,4.00
2018-10-05T11:22:05.564Z,4.10
2018-10-05T11:23:59.275Z,4.30
2018-10-05T11:24:59.170Z,4.40
2018-10-05T11:26:51.850Z,4.20
2018-10-05T11:27:51.724Z,3.80
2018-10-05T11:29:44.476Z,3.90
2018-10-05T11:30:44.311Z,3.70
2018-10-05T11:32:37.107Z,3.70
2018-10-05T11:33:36.976Z,3.30
2018-10-05T11:35:29.684Z,3.50
2018-10-05T11:36:29.574Z,3.50
2018-10-05T11:38:22.275Z,3.40
2018-10-05T11:39:22.148Z,4.10
2018-10-05T11:41:14.848Z,3.80
2018-10-05T11:42:14.748Z,3.70
2018-10-05T11:44:07.432Z,4.10
2018-10-05T11:45:07.315Z,3.90
2018-10-05T11:47:00.000Z,4.00
2018-10-05T11:47:59.895Z,4.20
2018-10-05T11:49:53.101Z,4.20
2018-10-05T11:50:52.970Z,3.60
2018-10-05T11:52:45.672Z,3.90
2018-10-05T11:53:45.656Z,4.10
2018-10-05T11:55:38.234Z,3.50
2018-10-05T11:56:38.171Z,3.40
2018-10-05T11:58:30.833Z,3.60
2018-10-05T11:59:30.724Z,3.00
2018-10-05T12:01:23.422Z,3.60
2018-10-05T12:02:23.338Z,4.00
2018-10-05T12:04:16.042Z,3.30
2018-10-05T12:05:15.921Z,4.20
2018-10-05T12:07:08.597Z,3.60
2018-10-05T12:08:08.496Z,3.60
2018-10-05T12:10:01.170Z,3.40
2018-10-05T12:11:01.159Z,3.60
2018-10-05T12:12:54.265Z,3.40
2018-10-05T12:13:54.149Z,3.70
2018-10-05T12:15:46.837Z,3.60
2018-10-05T12:16:46.724Z,3.70
2018-10-05T12:18:39.415Z,2.90
2018-10-05T12:19:39.305Z,3.60
2018-10-05T12:21:31.990Z,3.40
2018-10-05T12:22:31.891Z,3.20
2018-10-05T12:24:24.592Z,3.60
2018-10-05T12:25:24.471Z,3.40
2018-10-05T12:27:17.177Z,2.90
2018-10-05T12:28:17.051Z,3.10
2018-10-05T12:30:09.797Z,3.10
2018-10-05T12:31:09.650Z,3.90
2018-10-05T12:33:02.348Z,3.40
2018-10-05T12:34:02.232Z,3.20
2018-10-05T12:35:54.921Z,3.40
2018-10-05T12:36:54.820Z,3.20
2018-10-05T12:38:47.519Z,2.90
2018-10-05T12:39:47.411Z,3.60
2018-10-05T12:41:40.086Z,3.40
2018-10-05T12:42:39.990Z,3.30
2018-10-05T12:44:32.693Z,3.30
2018-10-05T12:45:32.625Z,3.00
2018-10-05T12:47:25.284Z,3.50
2018-10-05T12:48:25.160Z,3.10
2018-10-05T12:50:17.849Z,3.30
2018-10-05T12:51:17.748Z,2.90
2018-10-05T12:53:10.444Z,3.50
2018-10-05T12:54:10.327Z,3.00
2018-10-05T12:56:03.011Z,3.40
2018-10-05T12:57:02.907Z,3.10
2018-10-05T12:58:55.610Z,3.00
2018-10-05T12:59:55.491Z,3.60
2018-10-05T13:01:48.176Z,3.30
2018-10-05T13:02:48.073Z,2.80
2018-10-05T13:04:40.802Z,3.00
2018-10-05T13:05:40.654Z,3.10
2018-10-05T13:07:33.357Z,3.20
2018-10-05T13:08:33.245Z,3.50
2018-10-05T13:10:25.925Z,3.30
2018-10-05T13:11:25.830Z,3.10
2018-10-05T13:13:18.528Z,3.20
2018-10-05T13:14:18.405Z,2.90
2018-10-05T13:16:11.098Z,3.40
2018-10-05T13:17:10.994Z,3.40
2018-10-05T13:19:03.692Z,2.90
2018-10-05T13:20:03.576Z,3.20
2018-10-05T13:21:56.773Z,3.10
2018-10-05T13:22:56.652Z,3.20
2018-10-05T13:24:49.374Z,3.20
2018-10-05T13:25:49.234Z,4.50
2018-10-05T13:27:41.944Z,4.00
2018-10-05T13:28:41.883Z,3.80
2018-10-05T13:30:34.498Z,3.10
2018-10-05T13:31:34.396Z,2.60
2018-10-05T13:33:27.093Z,2.80
2018-10-05T13:34:26.972Z,2.70
2018-10-05T13:36:19.661Z,2.80
2018-10-05T13:37:19.573Z,3.00
2018-10-05T13:39:12.261Z,2.70
2018-10-05T13:40:12.139Z,2.80
2018-10-05T13:42:04.914Z,2.90
2018-10-05T13:43:04.719Z,2.50
2018-10-05T13:44:57.424Z,3.00
2018-10-05T13:45:57.315Z,3.10
2018-10-05T13:47:50.011Z,2.70
2018-10-05T13:48:49.891Z,3.20
2018-10-05T13:50:42.647Z,2.90
2018-10-05T13:51:42.473Z,3.10
2018-10-05T13:53:35.179Z,2.60
2018-10-05T13:54:35.057Z,2.80
2018-10-05T13:56:27.746Z,3.10
2018-10-05T13:57:27.645Z,2.60
2018-10-05T13:59:20.340Z,3.00
2018-10-05T14:00:20.220Z,3.30
2018-10-05T14:02:13.034Z,3.10
2018-10-05T14:03:12.800Z,3.00
2018-10-05T14:05:05.501Z,3.20
2018-10-05T14:06:05.384Z,2.90
2018-10-05T14:07:58.079Z,2.60
2018-10-05T14:08:57.959Z,2.80
2018-10-05T14:10:50.644Z,2.90
2018-10-05T14:11:50.548Z,2.70
2018-10-05T14:13:43.244Z,2.50
2018-10-05T14:14:43.123Z,3.10
2018-10-05T14:16:35.808Z,2.90
2018-10-05T14:17:35.711Z,3.10
2018-10-05T14:19:28.905Z,2.70
2018-10-05T14:20:29.148Z,2.60
2018-10-05T14:22:21.464Z,2.60
2018-10-05T14:23:21.367Z,3.00
2018-10-05T14:25:14.063Z,2.90
2018-10-05T14:26:13.949Z,3.10
2018-10-05T14:28:06.645Z,5.30
2018-10-05T14:29:06.527Z,3.00
2018-10-05T14:30:59.213Z,3.60
2018-10-05T14:31:59.112Z,3.00
2018-10-05T14:33:51.949Z,2.70
2018-10-05T14:34:51.697Z,2.90
2018-10-05T14:36:44.386Z,2.60
2018-10-05T14:37:44.283Z,2.80
2018-10-05T14:39:36.988Z,2.40
2018-10-05T14:40:36.892Z,2.50
2018-10-05T14:42:29.575Z,2.90
2018-10-05T14:43:29.450Z,2.30
2018-10-05T14:45:22.140Z,2.70
2018-10-05T14:46:22.036Z,2.80
2018-10-05T14:48:15.231Z,2.70
2018-10-05T14:49:15.114Z,2.50
2018-10-05T14:51:07.796Z,2.70
2018-10-05T14:52:07.693Z,2.50
2018-10-05T14:54:00.403Z,2.50
2018-10-05T14:55:00.282Z,2.60
2018-10-05T14:56:53.022Z,3.00
2018-10-05T14:57:52.863Z,2.20
2018-10-05T14:59:45.563Z,2.40
2018-10-05T15:00:45.447Z,2.70
2018-10-05T15:02:38.174Z,2.90
2018-10-05T15:03:38.027Z,2.60
2018-10-05T15:05:30.715Z,2.40
2018-10-05T15:06:30.614Z,2.20
2018-10-05T15:08:23.315Z,2.60
2018-10-05T15:09:23.192Z,2.30
2018-10-05T15:11:15.877Z,2.30
2018-10-05T15:12:15.771Z,2.30
2018-10-05T15:14:08.478Z,2.70
2018-10-05T15:15:08.353Z,2.20
2018-10-05T15:17:01.032Z,2.20
2018-10-05T15:18:00.942Z,2.30
2018-10-05T15:19:53.638Z,2.40
2018-10-05T15:20:53.518Z,2.50
2018-10-05T15:22:46.216Z,2.50
2018-10-05T15:23:46.091Z,2.30
2018-10-05T15:25:38.823Z,2.30
2018-10-05T15:26:38.677Z,2.50
2018-10-05T15:28:31.412Z,2.80
2018-10-05T15:29:31.280Z,2.50
2018-10-05T15:31:24.480Z,2.10
2018-10-05T15:32:24.613Z,2.30
2018-10-05T15:34:17.075Z,2.30
2018-10-05T15:35:16.950Z,2.70
2018-10-05T15:37:11.545Z,2.30
2018-10-05T15:38:11.460Z,2.00
2018-10-05T15:40:04.195Z,1.90
2018-10-05T15:41:04.032Z,2.70
2018-10-05T15:42:56.798Z,2.30
2018-10-05T15:43:56.605Z,2.00
2018-10-05T15:45:49.309Z,2.10
2018-10-05T15:46:49.182Z,2.30
2018-10-05T15:48:41.892Z,2.30
2018-10-05T15:49:41.796Z,2.20
2018-10-05T15:51:34.461Z,2.70
2018-10-05T15:52:34.555Z,2.90
2018-10-05T15:54:27.055Z,2.40
2018-10-05T15:55:26.953Z,2.50
2018-10-05T15:57:20.113Z,2.50
2018-10-05T15:58:20.009Z,2.50
2018-10-05T16:00:12.715Z,2.40
2018-10-05T16:01:12.596Z,2.20
2018-10-05T16:03:05.294Z,2.70
2018-10-05T16:04:05.178Z,2.50
2018-10-05T16:05:57.894Z,2.70
2018-10-05T16:06:57.760Z,2.60
2018-10-05T16:08:50.458Z,2.90
2018-10-05T16:09:50.334Z,2.50
2018-10-05T16:11:43.041Z,2.80
2018-10-05T16:12:42.947Z,2.40
2018-10-05T16:14:35.713Z,3.00
2018-10-05T16:15:35.527Z,2.30
2018-10-05T16:17:28.200Z,3.10
2018-10-05T16:18:28.142Z,2.70
2018-10-05T16:20:20.797Z,3.20
2018-10-05T16:21:20.691Z,2.80
2018-10-05T16:23:13.402Z,2.90
2018-10-05T16:24:13.255Z,2.60
2018-10-05T16:26:05.935Z,2.50
2018-10-05T16:27:05.830Z,2.80
2018-10-05T16:28:59.019Z,3.20
2018-10-05T16:29:58.912Z,3.30
2018-10-05T16:31:51.593Z,3.10
2018-10-05T16:32:51.491Z,3.70
2018-10-05T16:34:44.674Z,3.10
2018-10-05T16:35:44.558Z,2.70
2018-10-05T16:37:37.225Z,3.40
2018-10-05T16:38:37.118Z,3.50
2018-10-05T16:40:30.466Z,4.00
2018-10-05T16:41:30.200Z,3.50
2018-10-05T16:43:22.920Z,3.60
2018-10-05T16:44:22.781Z,3.50
2018-10-05T16:46:15.462Z,3.60
2018-10-05T16:47:15.355Z,3.70
2018-10-05T16:49:08.071Z,3.40
2018-10-05T16:50:07.936Z,3.20
2018-10-05T16:52:00.625Z,3.50
2018-10-05T16:53:00.529Z,3.30
2018-10-05T16:54:53.219Z,3.30
2018-10-05T16:55:53.088Z,3.20
2018-10-05T16:57:45.761Z,4.10
2018-10-05T16:58:45.659Z,4.20
2018-10-05T17:00:38.380Z,4.00
2018-10-05T17:01:38.232Z,3.80
2018-10-05T17:03:30.933Z,3.30
2018-10-05T17:04:30.804Z,2.90
2018-10-05T17:06:23.485Z,3.50
2018-10-05T17:07:23.382Z,3.40
2018-10-05T17:09:16.075Z,3.20
2018-10-05T17:10:15.951Z,3.50
2018-10-05T17:12:08.628Z,3.20
2018-10-05T17:13:08.522Z,3.30
2018-10-05T17:15:01.229Z,2.80
2018-10-05T17:16:01.097Z,3.50
2018-10-05T17:17:53.774Z,4.20
2018-10-05T17:18:53.674Z,4.10
2018-10-05T17:20:46.362Z,12.20
2018-10-05T17:21:46.243Z,11.60
2018-10-05T17:23:39.002Z,8.90
2018-10-05T17:24:38.815Z,8.60
2018-10-05T17:26:31.496Z,7.40
2018-10-05T17:27:31.394Z,6.40
2018-10-05T17:29:24.220Z,6.60
2018-10-05T17:30:23.966Z,7.40
2018-10-05T17:32:16.638Z,8.50
2018-10-05T17:33:16.532Z,9.40
2018-10-05T17:35:09.782Z,9.90
2018-10-05T17:36:09.593Z,10.20
2018-10-05T17:38:02.822Z,10.00
2018-10-05T17:39:02.659Z,11.10
2018-10-05T17:40:55.349Z,11.00
2018-10-05T17:41:55.232Z,11.00
2018-10-05T17:43:47.925Z,10.90
2018-10-05T17:44:47.802Z,10.90
2018-10-05T17:46:40.487Z,11.70
2018-10-05T17:47:40.375Z,11.70
2018-10-05T17:49:33.065Z,11.00
2018-10-05T17:50:32.949Z,11.00
2018-10-05T17:52:25.618Z,14.80
2018-10-05T17:53:25.515Z,17.50
2018-10-05T17:55:18.264Z,14.40
2018-10-05T17:56:18.111Z,14.20
2018-10-05T17:58:10.792Z,13.90
2018-10-05T17:59:10.663Z,13.20
2018-10-05T18:01:03.346Z,13.30
2018-10-05T18:02:03.248Z,13.40
2018-10-05T18:03:55.947Z,13.20
2018-10-05T18:04:55.816Z,12.80
2018-10-05T18:06:48.492Z,25.60
2018-10-05T18:07:48.394Z,27.70
2018-10-05T18:09:41.072Z,22.70
2018-10-05T18:10:40.946Z,22.90
2018-10-05T18:12:33.629Z,19.50
2018-10-05T18:13:33.526Z,19.20
2018-10-05T18:15:26.218Z,15.00
2018-10-05T18:16:26.092Z,12.90
2018-10-05T18:18:18.788Z,12.90
2018-10-05T18:19:18.663Z,13.80
2018-10-05T18:21:11.342Z,14.20
2018-10-05T18:22:11.233Z,14.40
2018-10-05T18:24:03.929Z,12.00
2018-10-05T18:25:03.806Z,10.50
2018-10-05T18:26:56.490Z,10.30
2018-10-05T18:27:56.384Z,10.60
2018-10-05T18:29:49.075Z,9.40
2018-10-05T18:30:48.953Z,9.00
2018-10-05T18:32:42.149Z,8.70
2018-10-05T18:33:42.043Z,9.10
2018-10-05T18:35:34.729Z,11.30
2018-10-05T18:36:34.606Z,11.20
2018-10-05T18:38:27.300Z,10.20
2018-10-05T18:39:27.177Z,10.70
2018-10-05T18:41:19.919Z,9.50
2018-10-05T18:42:19.751Z,9.40
2018-10-05T18:44:12.508Z,10.00
2018-10-05T18:45:12.320Z,10.30
2018-10-05T18:47:04.994Z,10.30
2018-10-05T18:48:04.889Z,10.50
2018-10-05T18:49:57.584Z,10.10
2018-10-05T18:50:57.482Z,9.80
2018-10-05T18:52:50.637Z,10.00
2018-10-05T18:53:50.544Z,10.00
2018-10-05T18:55:43.225Z,10.30
2018-10-05T18:56:43.177Z,10.50
2018-10-05T18:58:35.815Z,9.60
2018-10-05T18:59:35.711Z,9.60
2018-10-05T19:01:28.880Z,9.50
2018-10-05T19:02:28.773Z,9.70
2018-10-05T19:04:21.495Z,10.20
2018-10-05T19:05:21.342Z,9.50
2018-10-05T19:07:14.239Z,9.10
2018-10-05T19:08:14.155Z,9.80
2018-10-05T19:10:06.764Z,8.80
2018-10-05T19:11:06.666Z,9.80
2018-10-05T19:12:59.429Z,10.30
2018-10-05T19:13:59.223Z,9.80
2018-10-05T19:15:52.408Z,9.60
2018-10-05T19:16:52.279Z,9.80
2018-10-05T19:18:44.978Z,9.60
2018-10-05T19:19:44.891Z,9.30
2018-10-05T19:21:37.558Z,9.10
2018-10-05T19:22:37.418Z,10.20
2018-10-05T19:24:30.620Z,11.70
2018-10-05T19:25:30.472Z,10.60
2018-10-05T19:27:23.155Z,9.90
2018-10-05T19:28:23.090Z,9.90
2018-10-05T19:30:15.741Z,10.10
2018-10-05T19:31:15.626Z,10.20
2018-10-05T19:33:08.291Z,9.90
2018-10-05T19:34:08.186Z,9.90
2018-10-05T19:36:00.922Z,10.10
2018-10-05T19:37:00.746Z,9.60
2018-10-05T19:38:53.440Z,9.50
2018-10-05T19:39:53.314Z,9.70
2018-10-05T19:41:45.998Z,9.50
2018-10-05T19:42:45.891Z,8.70
2018-10-05T19:44:39.078Z,8.50
2018-10-05T19:45:38.949Z,9.10
2018-10-05T19:47:31.633Z,8.50
2018-10-05T19:48:31.530Z,8.60
2018-10-05T19:50:24.226Z,9.50
2018-10-05T19:51:24.093Z,8.60
2018-10-05T19:53:16.890Z,9.20
2018-10-05T19:54:16.657Z,8.90
2018-10-05T19:56:09.349Z,9.50
2018-10-05T19:57:09.252Z,9.00
2018-10-05T19:59:01.954Z,9.00
2018-10-05T20:00:01.822Z,8.60
2018-10-05T20:01:54.521Z,8.60
2018-10-05T20:02:54.400Z,8.00
2018-10-05T20:04:47.077Z,9.10
2018-10-05T20:05:46.955Z,8.10
2018-10-05T20:07:39.623Z,7.70
2018-10-05T20:08:39.521Z,8.30
2018-10-05T20:10:32.213Z,7.90
2018-10-05T20:11:32.087Z,7.80
2018-10-05T20:13:24.783Z,7.50
2018-10-05T20:14:24.654Z,7.20
2018-10-05T20:16:17.328Z,7.10
2018-10-05T20:17:17.221Z,7.60
2018-10-05T20:19:09.911Z,8.20
2018-10-05T20:20:09.800Z,8.30
2018-10-05T20:22:02.460Z,7.70
2018-10-05T20:23:02.352Z,7.70
2018-10-05T20:24:55.041Z,7.70
2018-10-05T20:25:54.923Z,7.80
2018-10-05T20:27:48.090Z,8.10
2018-10-05T20:28:47.993Z,8.20
2018-10-05T20:30:40.673Z,8.60
2018-10-05T20:31:40.553Z,8.70
2018-10-05T20:33:33.832Z,8.20
2018-10-05T20:34:33.618Z,8.50
2018-10-05T20:36:26.415Z,8.90
2018-10-05T20:37:26.253Z,8.50
2018-10-05T20:39:18.879Z,8.10
2018-10-05T20:40:18.752Z,7.90
2018-10-05T20:42:11.428Z,8.40
2018-10-05T20:43:11.324Z,8.10
2018-10-05T20:45:04.018Z,10.00
2018-10-05T20:46:03.889Z,14.10
2018-10-05T20:47:56.561Z,13.80
2018-10-05T20:48:56.475Z,13.20
2018-10-05T20:50:49.144Z,11.40
2018-10-05T20:51:49.103Z,10.50
2018-10-05T20:53:41.706Z,10.50
2018-10-05T20:54:41.582Z,10.20
2018-10-05T20:56:34.256Z,9.40
2018-10-05T20:57:34.146Z,9.90
2018-10-05T20:59:26.841Z,9.40
2018-10-05T21:00:26.710Z,10.40
2018-10-05T21:02:19.387Z,10.00
2018-10-05T21:03:19.530Z,10.00
2018-10-05T21:05:11.966Z,9.90
2018-10-05T21:06:11.841Z,9.50
2018-10-05T21:08:04.529Z,9.90
2018-10-05T21:09:04.406Z,9.60
2018-10-05T21:10:57.094Z,9.50
2018-10-05T21:11:56.959Z,9.10
2018-10-05T21:13:49.763Z,9.50
2018-10-05T21:14:49.528Z,9.80
2018-10-05T21:16:42.199Z,10.40
2018-10-05T21:17:42.097Z,9.90
2018-10-05T21:19:34.785Z,9.90
2018-10-05T21:20:34.662Z,10.40
2018-10-05T21:22:27.338Z,10.30
2018-10-05T21:23:27.226Z,10.00
2018-10-05T21:25:19.921Z,11.10
2018-10-05T21:26:19.789Z,10.40
2018-10-05T21:28:12.457Z,10.40
2018-10-05T21:29:12.372Z,10.90
2018-10-05T21:31:05.040Z,10.80
2018-10-05T21:32:04.910Z,10.60
2018-10-05T21:33:57.604Z,10.40
2018-10-05T21:34:57.477Z,10.40
2018-10-05T21:36:50.152Z,10.50
2018-10-05T21:37:50.037Z,9.60
2018-10-05T21:39:42.734Z,9.40
2018-10-05T21:40:42.605Z,9.80
2018-10-05T21:42:35.281Z,9.60
2018-10-05T21:43:35.180Z,9.80
2018-10-05T21:45:28.357Z,9.10
2018-10-05T21:46:28.236Z,9.00
2018-10-05T21:48:20.906Z,9.60
2018-10-05T21:49:20.797Z,9.20
2018-10-05T21:51:14.038Z,9.10
2018-10-05T21:52:13.910Z,9.20
2018-10-05T21:54:07.102Z,9.20
2018-10-05T21:55:06.977Z,9.80
2018-10-05T21:56:59.642Z,9.50
2018-10-05T21:57:59.534Z,9.20
2018-10-05T21:59:52.223Z,9.00
