createdAt,value
2023-05-14T00:00:41.447Z,3220.00
2023-05-14T00:01:41.504Z,3209.00
2023-05-14T00:02:41.647Z,3205.00
2023-05-14T00:03:41.677Z,3224.00
2023-05-14T00:04:41.719Z,3224.00
2023-05-14T00:05:41.657Z,3228.00
2023-05-14T00:06:41.724Z,3234.00
2023-05-14T00:07:41.814Z,3244.00
2023-05-14T00:08:41.831Z,3238.00
2023-05-14T00:09:41.888Z,3257.00
2023-05-14T00:10:41.942Z,3262.00
2023-05-14T00:11:41.987Z,3251.00
2023-05-14T00:12:42.046Z,3247.00
2023-05-14T00:13:42.080Z,3246.00
2023-05-14T00:14:42.105Z,3244.00
2023-05-14T00:15:42.214Z,3246.00
2023-05-14T00:16:42.230Z,3240.00
2023-05-14T00:17:42.309Z,3245.00
2023-05-14T00:18:42.377Z,3245.00
2023-05-14T00:19:42.340Z,3243.00
2023-05-14T00:20:42.418Z,3239.00
2023-05-14T00:21:42.445Z,3251.00
2023-05-14T00:22:42.480Z,3254.00
2023-05-14T00:23:42.531Z,3246.00
2023-05-14T00:24:42.540Z,3244.00
2023-05-14T00:25:42.591Z,3240.00
2023-05-14T00:26:42.602Z,3248.00
2023-05-14T00:27:42.670Z,3237.00
2023-05-14T00:28:42.679Z,3232.00
2023-05-14T00:29:42.743Z,3234.00
2023-05-14T00:30:42.748Z,3210.00
2023-05-14T00:31:42.857Z,3209.00
2023-05-14T00:32:42.823Z,3199.00
2023-05-14T00:33:42.863Z,3193.00
2023-05-14T00:34:42.842Z,3187.00
2023-05-14T00:35:42.878Z,3188.00
2023-05-14T00:36:42.885Z,3186.00
2023-05-14T00:37:42.891Z,3179.00
2023-05-14T00:38:42.899Z,3178.00
2023-05-14T00:39:42.960Z,3176.00
2023-05-14T00:40:42.928Z,3182.00
2023-05-14T00:41:42.949Z,3169.00
2023-05-14T00:42:42.961Z,3177.00
2023-05-14T00:43:42.956Z,3172.00
2023-05-14T00:44:42.955Z,3172.00
2023-05-14T00:45:43.012Z,3147.00
2023-05-14T00:46:43.059Z,3139.00
2023-05-14T00:47:43.089Z,3144.00
2023-05-14T00:48:43.055Z,3138.00
2023-05-14T00:49:43.038Z,3136.00
2023-05-14T00:50:43.089Z,3132.00
2023-05-14T00:51:43.099Z,3117.00
2023-05-14T00:52:43.164Z,3123.00
2023-05-14T00:53:43.117Z,3112.00
2023-05-14T00:54:43.193Z,3108.00
2023-05-14T00:55:43.199Z,3109.00
2023-05-14T00:56:43.214Z,3108.00
2023-05-14T00:57:43.245Z,3097.00
2023-05-14T00:58:43.257Z,3089.00
2023-05-14T00:59:43.295Z,3081.00
2023-05-14T01:00:43.473Z,3065.00
2023-05-14T01:01:43.370Z,3057.00
2023-05-14T01:02:43.554Z,3035.00
2023-05-14T01:03:43.594Z,3030.00
2023-05-14T01:04:43.522Z,3014.00
2023-05-14T01:05:43.538Z,3017.00
2023-05-14T01:06:43.558Z,3006.00
2023-05-14T01:07:43.582Z,2990.00
2023-05-14T01:08:43.624Z,2997.00
2023-05-14T01:09:43.687Z,2992.00
2023-05-14T01:10:43.737Z,2981.00
2023-05-14T01:11:43.711Z,2987.00
2023-05-14T01:12:43.731Z,2977.00
2023-05-14T01:13:43.746Z,2981.00
2023-05-14T01:14:43.783Z,2972.00
2023-05-14T01:15:43.806Z,2946.00
2023-05-14T01:16:43.904Z,2940.00
2023-05-14T01:17:43.880Z,2932.00
2023-05-14T01:18:43.905Z,2927.00
2023-05-14T01:19:43.905Z,2937.00
2023-05-14T01:20:43.923Z,2926.00
2023-05-14T01:21:44.000Z,2911.00
2023-05-14T01:22:43.994Z,2920.00
2023-05-14T01:23:44.032Z,2919.00
2023-05-14T01:24:44.086Z,2911.00
2023-05-14T01:25:44.108Z,2916.00
2023-05-14T01:26:44.096Z,2904.00
2023-05-14T01:27:44.122Z,2903.00
2023-05-14T01:28:44.124Z,2907.00
2023-05-14T01:29:44.150Z,2894.00
2023-05-14T01:30:44.143Z,2892.00
2023-05-14T01:31:44.291Z,2879.00
2023-05-14T01:32:44.280Z,2888.00
2023-05-14T01:33:44.232Z,2897.00
2023-05-14T01:34:44.224Z,2890.00
2023-05-14T01:35:44.261Z,2901.00
2023-05-14T01:36:44.333Z,2911.00
2023-05-14T01:37:44.354Z,2919.00
2023-05-14T01:38:44.369Z,2924.00
2023-05-14T01:39:44.395Z,2933.00
2023-05-14T01:40:44.419Z,2937.00
2023-05-14T01:41:44.452Z,2943.00
2023-05-14T01:42:44.509Z,2940.00
2023-05-14T01:43:44.497Z,2952.00
2023-05-14T01:44:44.549Z,2948.00
2023-05-14T01:45:44.639Z,2948.00
2023-05-14T01:46:44.575Z,2947.00
2023-05-14T01:47:44.632Z,2943.00
2023-05-14T01:48:44.658Z,2941.00
2023-05-14T01:49:44.679Z,2945.00
2023-05-14T01:50:44.696Z,2951.00
2023-05-14T01:51:44.750Z,2954.00
2023-05-14T01:52:44.783Z,2949.00
2023-05-14T01:53:44.805Z,2952.00
2023-05-14T01:54:44.947Z,2934.00
2023-05-14T01:55:44.910Z,2935.00
2023-05-14T01:56:44.932Z,2928.00
2023-05-14T01:57:44.979Z,2930.00
2023-05-14T01:58:45.008Z,2910.00
2023-05-14T01:59:45.059Z,2912.00
2023-05-14T02:00:45.063Z,2913.00
2023-05-14T02:01:45.126Z,2902.00
2023-05-14T02:02:45.170Z,2893.00
2023-05-14T02:03:45.182Z,2897.00
2023-05-14T02:04:45.149Z,2892.00
2023-05-14T02:05:45.166Z,2878.00
2023-05-14T02:06:45.211Z,2881.00
2023-05-14T02:07:45.250Z,2878.00
2023-05-14T02:08:45.273Z,2890.00
2023-05-14T02:09:45.281Z,2892.00
2023-05-14T02:10:45.282Z,2885.00
2023-05-14T02:11:45.348Z,2894.00
2023-05-14T02:12:45.376Z,2890.00
2023-05-14T02:13:45.435Z,2896.00
2023-05-14T02:14:45.434Z,2883.00
2023-05-14T02:15:45.448Z,2887.00
2023-05-14T02:16:45.473Z,2893.00
2023-05-14T02:17:45.532Z,2884.00
2023-05-14T02:18:45.544Z,2895.00
2023-05-14T02:19:45.501Z,2901.00
2023-05-14T02:20:45.528Z,2898.00
2023-05-14T02:21:45.545Z,2889.00
2023-05-14T02:22:45.680Z,2902.00
2023-05-14T02:23:45.596Z,2904.00
2023-05-14T02:24:45.601Z,2897.00
2023-05-14T02:25:45.591Z,2898.00
2023-05-14T02:26:45.621Z,2890.00
2023-05-14T02:27:45.678Z,2896.00
2023-05-14T02:28:45.724Z,2907.00
2023-05-14T02:29:45.733Z,2890.00
2023-05-14T02:30:45.755Z,2897.00
2023-05-14T02:31:45.850Z,2892.00
2023-05-14T02:32:45.900Z,2898.00
2023-05-14T02:33:45.949Z,2891.00
2023-05-14T02:34:45.893Z,2890.00
2023-05-14T02:35:45.924Z,2880.00
2023-05-14T02:36:45.947Z,2892.00
2023-05-14T02:37:45.981Z,2890.00
2023-05-14T02:38:46.017Z,2890.00
2023-05-14T02:39:46.038Z,2890.00
2023-05-14T02:40:46.096Z,2892.00
2023-05-14T02:41:46.136Z,2882.00
2023-05-14T02:42:46.157Z,2882.00
2023-05-14T02:43:46.197Z,2880.00
2023-05-14T02:44:46.240Z,2872.00
2023-05-14T02:45:46.298Z,2870.00
2023-05-14T02:46:46.361Z,2861.00
2023-05-14T02:47:46.419Z,2847.00
2023-05-14T02:48:46.393Z,2838.00
2023-05-14T02:49:46.430Z,2845.00
2023-05-14T02:50:46.479Z,2839.00
2023-05-14T02:51:46.487Z,2823.00
2023-05-14T02:52:46.551Z,2805.00
2023-05-14T02:53:46.610Z,2803.00
2023-05-14T02:54:46.660Z,2792.00
2023-05-14T02:55:46.678Z,2785.00
2023-05-14T02:56:46.701Z,2782.00
2023-05-14T02:57:46.770Z,2778.00
2023-05-14T02:58:46.797Z,2787.00
2023-05-14T02:59:46.784Z,2768.00
2023-05-14T03:00:46.891Z,2766.00
2023-05-14T03:01:46.956Z,2775.00
2023-05-14T03:02:47.041Z,2757.00
2023-05-14T03:03:46.957Z,2738.00
2023-05-14T03:04:47.036Z,2739.00
2023-05-14T03:05:47.080Z,2734.00
2023-05-14T03:06:47.120Z,2731.00
2023-05-14T03:07:47.138Z,2725.00
2023-05-14T03:08:47.201Z,2698.00
2023-05-14T03:09:47.182Z,2716.00
2023-05-14T03:10:47.253Z,2718.00
2023-05-14T03:11:47.230Z,2715.00
2023-05-14T03:12:47.281Z,2713.00
2023-05-14T03:13:47.312Z,2686.00
2023-05-14T03:14:47.297Z,2683.00
2023-05-14T03:15:47.369Z,2689.00
2023-05-14T03:16:47.448Z,2681.00
2023-05-14T03:17:47.471Z,2693.00
2023-05-14T03:18:47.515Z,2689.00
2023-05-14T03:19:47.498Z,2687.00
2023-05-14T03:20:47.537Z,2688.00
2023-05-14T03:21:47.583Z,2686.00
2023-05-14T03:22:47.655Z,2689.00
2023-05-14T03:23:47.691Z,2686.00
2023-05-14T03:24:47.757Z,2687.00
2023-05-14T03:25:47.760Z,2683.00
2023-05-14T03:26:47.776Z,2669.00
2023-05-14T03:27:47.787Z,2667.00
2023-05-14T03:28:47.790Z,2660.00
2023-05-14T03:29:47.799Z,2645.00
2023-05-14T03:30:47.854Z,2651.00
2023-05-14T03:31:47.829Z,2652.00
2023-05-14T03:32:47.868Z,2652.00
2023-05-14T03:33:47.860Z,2637.00
2023-05-14T03:34:47.876Z,2634.00
2023-05-14T03:35:47.857Z,2634.00
2023-05-14T03:36:47.889Z,2637.00
2023-05-14T03:37:47.867Z,2638.00
2023-05-14T03:38:47.890Z,2634.00
2023-05-14T03:39:47.896Z,2635.00
2023-05-14T03:40:47.967Z,2627.00
2023-05-14T03:41:47.950Z,2637.00
2023-05-14T03:42:47.998Z,2635.00
2023-05-14T03:43:47.990Z,2634.00
2023-05-14T03:44:48.029Z,2627.00
2023-05-14T03:45:48.026Z,2623.00
2023-05-14T03:46:48.062Z,2611.00
2023-05-14T03:47:48.133Z,2599.00
2023-05-14T03:48:48.193Z,2600.00
2023-05-14T03:49:48.113Z,2598.00
2023-05-14T03:50:48.131Z,2603.00
2023-05-14T03:51:48.157Z,2607.00
2023-05-14T03:52:48.193Z,2594.00
2023-05-14T03:53:48.220Z,2591.00
2023-05-14T03:54:48.283Z,2597.00
2023-05-14T03:55:48.297Z,2601.00
2023-05-14T03:56:48.327Z,2595.00
2023-05-14T03:57:48.322Z,2591.00
2023-05-14T03:58:48.385Z,2601.00
2023-05-14T03:59:48.406Z,2616.00
2023-05-14T04:00:48.454Z,2624.00
2023-05-14T04:01:48.474Z,2626.00
2023-05-14T04:02:48.543Z,2624.00
2023-05-14T04:03:48.690Z,2621.00
2023-05-14T04:04:48.635Z,2609.00
2023-05-14T04:05:48.619Z,2609.00
2023-05-14T04:06:48.663Z,2611.00
2023-05-14T04:07:48.711Z,2611.00
2023-05-14T04:08:48.730Z,2603.00
2023-05-14T04:09:48.738Z,2596.00
2023-05-14T04:10:48.775Z,2599.00
2023-05-14T04:11:48.823Z,2602.00
2023-05-14T04:12:48.890Z,2605.00
2023-05-14T04:13:48.867Z,2609.00
2023-05-14T04:14:48.920Z,2607.00
2023-05-14T04:15:48.934Z,2610.00
2023-05-14T04:16:49.070Z,2603.00
2023-05-14T04:17:49.002Z,2584.00
2023-05-14T04:18:49.100Z,2587.00
2023-05-14T04:19:49.058Z,2594.00
2023-05-14T04:20:49.077Z,2590.00
2023-05-14T04:21:49.079Z,2588.00
2023-05-14T04:22:49.122Z,2585.00
2023-05-14T04:23:49.109Z,2580.00
2023-05-14T04:24:49.162Z,2575.00
2023-05-14T04:25:49.197Z,2570.00
2023-05-14T04:26:49.222Z,2564.00
2023-05-14T04:27:49.230Z,2558.00
2023-05-14T04:28:49.278Z,2560.00
2023-05-14T04:29:49.344Z,2564.00
2023-05-14T04:30:49.350Z,2551.00
2023-05-14T04:31:49.388Z,2555.00
2023-05-14T04:32:49.388Z,2545.00
2023-05-14T04:33:49.401Z,2540.00
2023-05-14T04:34:49.425Z,2532.00
2023-05-14T04:35:49.421Z,2531.00
2023-05-14T04:36:49.452Z,2529.00
2023-05-14T04:37:49.488Z,2523.00
2023-05-14T04:38:49.498Z,2525.00
2023-05-14T04:39:49.548Z,2521.00
2023-05-14T04:40:49.559Z,2524.00
2023-05-14T04:41:49.622Z,2513.00
2023-05-14T04:42:49.752Z,2517.00
2023-05-14T04:43:49.677Z,2506.00
2023-05-14T04:44:49.698Z,2505.00
2023-05-14T04:45:49.741Z,2494.00
2023-05-14T04:46:49.760Z,2487.00
2023-05-14T04:47:49.807Z,2487.00
2023-05-14T04:48:49.800Z,2488.00
2023-05-14T04:49:49.829Z,2494.00
2023-05-14T04:50:49.821Z,2485.00
2023-05-14T04:51:49.892Z,2483.00
2023-05-14T04:52:49.879Z,2475.00
2023-05-14T04:53:49.873Z,2472.00
2023-05-14T04:54:49.874Z,2468.00
2023-05-14T04:55:49.904Z,2457.00
2023-05-14T04:56:49.891Z,2450.00
2023-05-14T04:57:49.907Z,2442.00
2023-05-14T04:58:49.912Z,2427.00
2023-05-14T04:59:49.951Z,2413.00
2023-05-14T05:00:49.987Z,2411.00
2023-05-14T05:01:49.989Z,2408.00
2023-05-14T05:02:50.016Z,2416.00
2023-05-14T05:03:50.080Z,2422.00
2023-05-14T05:04:50.032Z,2413.00
2023-05-14T05:05:50.096Z,2404.00
2023-05-14T05:06:50.131Z,2386.00
2023-05-14T05:07:50.168Z,2394.00
2023-05-14T05:08:50.197Z,2397.00
2023-05-14T05:09:50.161Z,2386.00
2023-05-14T05:10:50.168Z,2372.00
2023-05-14T05:11:50.186Z,2387.00
2023-05-14T05:12:50.203Z,2392.00
2023-05-14T05:13:50.268Z,2389.00
2023-05-14T05:14:50.273Z,2382.00
2023-05-14T05:15:50.320Z,2382.00
2023-05-14T05:16:50.246Z,2376.00
2023-05-14T05:17:50.312Z,2379.00
2023-05-14T05:18:50.365Z,2367.00
2023-05-14T05:19:50.304Z,2364.00
2023-05-14T05:20:50.339Z,2372.00
2023-05-14T05:21:50.321Z,2357.00
2023-05-14T05:22:50.352Z,2372.00
2023-05-14T05:23:50.388Z,2358.00
2023-05-14T05:24:50.400Z,2370.00
2023-05-14T05:25:50.413Z,2378.00
2023-05-14T05:26:50.394Z,2398.00
2023-05-14T05:27:50.379Z,2408.00
2023-05-14T05:28:50.434Z,2398.00
2023-05-14T05:29:50.435Z,2393.00
2023-05-14T05:30:50.470Z,2385.00
2023-05-14T05:31:50.452Z,2378.00
2023-05-14T05:32:50.500Z,2377.00
2023-05-14T05:33:50.470Z,2378.00
2023-05-14T05:34:50.464Z,2366.00
2023-05-14T05:35:50.497Z,2371.00
2023-05-14T05:36:50.486Z,2365.00
2023-05-14T05:37:50.478Z,2346.00
2023-05-14T05:38:50.527Z,2338.00
2023-05-14T05:39:50.492Z,2331.00
2023-05-14T05:40:50.495Z,2322.00
2023-05-14T05:41:50.608Z,2340.00
2023-05-14T05:42:50.519Z,2349.00
2023-05-14T05:43:50.538Z,2350.00
2023-05-14T05:44:50.495Z,2336.00
2023-05-14T05:45:50.505Z,2325.00
2023-05-14T05:46:50.588Z,2324.00
2023-05-14T05:47:50.583Z,2307.00
2023-05-14T05:48:50.475Z,2292.00
2023-05-14T05:49:50.496Z,2294.00
2023-05-14T05:50:50.530Z,2285.00
2023-05-14T05:51:50.482Z,2286.00
2023-05-14T05:52:50.474Z,2278.00
2023-05-14T05:53:50.465Z,2268.00
2023-05-14T05:54:50.474Z,2253.00
2023-05-14T05:55:50.456Z,2256.00
2023-05-14T05:56:50.461Z,2260.00
2023-05-14T05:57:50.448Z,2248.00
2023-05-14T05:58:50.453Z,2258.00
2023-05-14T05:59:50.504Z,2263.00
2023-05-14T06:00:50.475Z,2267.00
2023-05-14T06:01:50.443Z,2261.00
2023-05-14T06:02:50.511Z,2264.00
2023-05-14T06:03:50.494Z,2270.00
2023-05-14T06:04:50.501Z,2263.00
2023-05-14T06:05:50.560Z,2266.00
2023-05-14T06:06:50.522Z,2277.00
2023-05-14T06:07:50.538Z,2279.00
2023-05-14T06:08:50.501Z,2272.00
2023-05-14T06:09:50.535Z,2265.00
2023-05-14T06:10:50.544Z,2259.00
2023-05-14T06:11:50.537Z,2265.00
2023-05-14T06:12:50.577Z,2264.00
2023-05-14T06:13:50.539Z,2254.00
2023-05-14T06:14:50.530Z,2246.00
2023-05-14T06:15:50.560Z,2258.00
2023-05-14T06:16:50.632Z,2258.00
2023-05-14T06:17:50.576Z,2254.00
2023-05-14T06:18:50.672Z,2253.00
2023-05-14T06:19:50.619Z,2243.00
2023-05-14T06:20:50.653Z,2242.00
2023-05-14T06:21:50.659Z,2213.00
2023-05-14T06:22:50.660Z,2200.00
2023-05-14T06:23:50.705Z,2191.00
2023-05-14T06:24:50.674Z,2188.00
2023-05-14T06:25:50.984Z,2174.00
2023-05-14T06:26:50.727Z,2182.00
2023-05-14T06:27:50.763Z,2181.00
2023-05-14T06:28:50.720Z,2172.00
2023-05-14T06:29:50.710Z,2143.00
2023-05-14T06:30:50.722Z,2150.00
2023-05-14T06:31:50.768Z,2129.00
2023-05-14T06:32:50.759Z,2139.00
2023-05-14T06:33:50.706Z,2126.00
2023-05-14T06:34:50.702Z,2126.00
2023-05-14T06:35:50.719Z,2101.00
2023-05-14T06:36:50.731Z,2119.00
2023-05-14T06:37:50.697Z,2110.00
2023-05-14T06:38:50.756Z,2100.00
2023-05-14T06:39:50.791Z,2098.00
2023-05-14T06:40:50.797Z,2097.00
2023-05-14T06:41:50.837Z,2091.00
2023-05-14T06:42:50.870Z,2084.00
2023-05-14T06:43:50.903Z,2081.00
2023-05-14T06:44:50.954Z,2078.00
2023-05-14T06:45:51.006Z,2063.00
2023-05-14T06:46:51.071Z,2057.00
2023-05-14T06:47:51.133Z,2060.00
2023-05-14T06:48:51.182Z,2073.00
2023-05-14T06:49:51.193Z,2069.00
2023-05-14T06:50:51.225Z,2063.00
2023-05-14T06:51:51.274Z,2059.00
2023-05-14T06:52:51.351Z,2060.00
2023-05-14T06:53:51.348Z,2056.00
2023-05-14T06:54:51.379Z,2050.00
2023-05-14T06:55:51.443Z,2047.00
2023-05-14T06:56:51.520Z,2065.00
2023-05-14T06:57:51.565Z,2056.00
2023-05-14T06:58:51.586Z,2041.00
2023-05-14T06:59:51.651Z,2044.00
2023-05-14T07:00:51.702Z,2044.00
2023-05-14T07:01:51.809Z,2035.00
2023-05-14T07:02:51.850Z,2037.00
2023-05-14T07:03:51.916Z,2038.00
2023-05-14T07:04:51.924Z,2038.00
2023-05-14T07:05:51.993Z,2033.00
2023-05-14T07:06:52.018Z,2034.00
2023-05-14T07:07:52.098Z,2038.00
2023-05-14T07:08:52.126Z,2026.00
2023-05-14T07:09:52.206Z,2042.00
2023-05-14T07:10:52.240Z,2011.00
2023-05-14T07:11:52.345Z,2007.00
2023-05-14T07:12:52.357Z,2003.00
2023-05-14T07:13:52.450Z,2008.00
2023-05-14T07:14:52.483Z,1999.00
2023-05-14T07:15:52.570Z,1998.00
2023-05-14T07:16:52.755Z,2000.00
2023-05-14T07:17:52.729Z,1984.00
2023-05-14T07:18:52.862Z,2001.00
2023-05-14T07:19:52.822Z,2001.00
2023-05-14T07:20:52.877Z,1996.00
2023-05-14T07:21:52.912Z,1991.00
2023-05-14T07:22:53.022Z,1992.00
2023-05-14T07:23:53.045Z,2000.00
2023-05-14T07:24:53.093Z,1990.00
2023-05-14T07:25:53.155Z,1987.00
2023-05-14T07:26:53.228Z,1962.00
2023-05-14T07:27:53.310Z,1970.00
2023-05-14T07:28:53.343Z,1954.00
2023-05-14T07:29:53.418Z,1964.00
2023-05-14T07:30:53.517Z,1974.00
2023-05-14T07:31:53.591Z,1968.00
2023-05-14T07:32:53.615Z,1956.00
2023-05-14T07:33:53.640Z,1970.00
2023-05-14T07:34:53.728Z,1963.00
2023-05-14T07:35:53.773Z,1962.00
2023-05-14T07:36:53.815Z,1969.00
2023-05-14T07:37:53.883Z,1987.00
2023-05-14T07:38:53.956Z,1962.00
2023-05-14T07:39:54.022Z,1961.00
2023-05-14T07:40:54.054Z,1952.00
2023-05-14T07:41:54.107Z,1940.00
2023-05-14T07:42:54.144Z,1959.00
2023-05-14T07:43:54.252Z,1958.00
2023-05-14T07:44:54.279Z,1962.00
2023-05-14T07:45:54.364Z,1956.00
2023-05-14T07:46:54.453Z,1972.00
2023-05-14T07:47:54.595Z,1961.00
2023-05-14T07:48:54.530Z,1957.00
2023-05-14T07:49:54.876Z,1991.00
2023-05-14T07:50:54.630Z,1974.00
2023-05-14T07:51:54.716Z,1966.00
2023-05-14T07:52:54.776Z,1949.00
2023-05-14T07:53:54.880Z,1946.00
2023-05-14T07:54:54.952Z,1939.00
2023-05-14T07:55:54.963Z,1965.00
2023-05-14T07:56:55.066Z,1966.00
2023-05-14T07:57:55.102Z,1945.00
2023-05-14T07:58:55.156Z,1936.00
2023-05-14T07:59:55.206Z,1948.00
2023-05-14T08:00:55.279Z,1955.00
2023-05-14T08:01:55.367Z,1957.00
2023-05-14T08:02:55.621Z,1953.00
2023-05-14T08:03:55.574Z,1968.00
2023-05-14T08:04:55.504Z,1962.00
2023-05-14T08:05:55.576Z,1963.00
2023-05-14T08:06:55.645Z,1945.00
2023-05-14T08:07:55.696Z,1942.00
2023-05-14T08:08:55.748Z,1972.00
2023-05-14T08:09:55.808Z,1979.00
2023-05-14T08:10:55.895Z,1944.00
2023-05-14T08:11:55.907Z,1957.00
2023-05-14T08:12:55.990Z,1975.00
2023-05-14T08:13:56.045Z,1925.00
2023-05-14T08:14:56.102Z,1908.00
2023-05-14T08:15:56.169Z,1898.00
2023-05-14T08:16:56.262Z,1919.00
2023-05-14T08:17:56.294Z,1907.00
2023-05-14T08:18:56.385Z,1903.00
2023-05-14T08:19:56.394Z,1899.00
2023-05-14T08:20:56.445Z,1895.00
2023-05-14T08:21:56.509Z,1883.00
2023-05-14T08:22:56.598Z,1874.00
2023-05-14T08:23:56.636Z,1870.00
2023-05-14T08:24:56.704Z,1847.00
2023-05-14T08:25:56.782Z,1852.00
2023-05-14T08:26:56.808Z,1816.00
2023-05-14T08:27:56.884Z,1863.00
2023-05-14T08:28:56.918Z,1858.00
2023-05-14T08:29:57.003Z,1837.00
2023-05-14T08:30:57.083Z,1842.00
2023-05-14T08:31:57.082Z,1865.00
2023-05-14T08:32:57.219Z,1874.00
2023-05-14T08:33:57.222Z,1833.00
2023-05-14T08:34:57.261Z,1836.00
2023-05-14T08:35:57.307Z,1840.00
2023-05-14T08:36:57.388Z,1835.00
2023-05-14T08:37:57.432Z,1808.00
2023-05-14T08:38:57.480Z,1811.00
2023-05-14T08:39:57.545Z,1799.00
2023-05-14T08:40:57.593Z,1791.00
2023-05-14T08:41:57.672Z,1761.00
2023-05-14T08:42:57.717Z,1723.00
2023-05-14T08:43:57.773Z,1705.00
2023-05-14T08:44:57.838Z,1712.00
2023-05-14T08:45:57.857Z,1714.00
2023-05-14T08:46:57.918Z,1714.00
2023-05-14T08:47:58.066Z,1703.00
2023-05-14T08:48:58.055Z,1688.00
2023-05-14T08:49:58.083Z,1685.00
2023-05-14T08:50:58.160Z,1650.00
2023-05-14T08:51:58.196Z,1626.00
2023-05-14T08:52:58.262Z,1636.00
2023-05-14T08:53:58.289Z,1642.00
2023-05-14T08:54:58.337Z,1665.00
2023-05-14T08:55:58.399Z,1646.00
2023-05-14T08:56:58.448Z,1607.00
2023-05-14T08:57:58.500Z,1597.00
2023-05-14T08:58:58.564Z,1609.00
2023-05-14T08:59:58.646Z,1616.00
2023-05-14T09:00:58.634Z,1636.00
2023-05-14T09:01:58.750Z,1609.00
2023-05-14T09:02:58.813Z,1544.00
2023-05-14T09:03:58.872Z,1547.00
2023-05-14T09:04:58.898Z,1521.00
2023-05-14T09:06:00.208Z,1548.00
2023-05-14T09:06:58.941Z,1506.00
2023-05-14T09:07:59.020Z,1524.00
2023-05-14T09:08:59.063Z,1571.00
2023-05-14T09:09:59.101Z,1572.00
2023-05-14T09:10:59.127Z,1470.00
2023-05-14T09:11:59.176Z,1430.00
2023-05-14T09:12:59.244Z,1427.00
2023-05-14T09:13:59.269Z,1432.00
2023-05-14T09:14:59.341Z,1402.00
2023-05-14T09:15:59.389Z,1363.00
2023-05-14T09:16:59.424Z,1367.00
2023-05-14T09:17:59.491Z,1347.00
2023-05-14T09:18:59.544Z,1388.00
2023-05-14T09:19:59.573Z,1362.00
2023-05-14T09:20:59.625Z,1358.00
2023-05-14T09:21:59.661Z,1347.00
2023-05-14T09:22:59.669Z,1385.00
2023-05-14T09:23:59.752Z,1434.00
2023-05-14T09:24:59.924Z,1431.00
2023-05-14T09:25:59.837Z,1363.00
2023-05-14T09:26:59.894Z,1368.00
2023-05-14T09:27:59.911Z,1360.00
2023-05-14T09:28:59.938Z,1386.00
2023-05-14T09:29:59.978Z,1424.00
2023-05-14T09:31:00.040Z,1414.00
2023-05-14T09:32:00.158Z,1358.00
2023-05-14T09:33:00.182Z,1373.00
2023-05-14T09:34:00.156Z,1364.00
2023-05-14T09:35:00.222Z,1312.00
2023-05-14T09:36:00.262Z,1325.00
2023-05-14T09:37:00.275Z,1365.00
2023-05-14T09:38:00.312Z,1371.00
2023-05-14T09:39:00.381Z,1417.00
2023-05-14T09:40:00.406Z,1411.00
2023-05-14T09:41:00.471Z,1348.00
2023-05-14T09:42:00.601Z,1336.00
2023-05-14T09:43:00.544Z,1400.00
2023-05-14T09:44:00.574Z,1397.00
2023-05-14T09:45:00.648Z,1313.00
2023-05-14T09:46:00.662Z,1398.00
2023-05-14T09:47:00.725Z,1421.00
2023-05-14T09:48:00.879Z,1427.00
2023-05-14T09:49:00.818Z,1433.00
2023-05-14T09:50:00.830Z,1440.00
2023-05-14T09:51:02.697Z,1449.00
2023-05-14T09:52:00.926Z,1481.00
2023-05-14T09:53:00.974Z,1479.00
2023-05-14T09:54:01.003Z,1500.00
2023-05-14T09:55:01.055Z,1518.00
2023-05-14T09:56:01.100Z,1515.00
2023-05-14T09:57:01.114Z,1429.00
2023-05-14T09:58:01.154Z,1496.00
2023-05-14T09:59:01.222Z,1456.00
2023-05-14T10:00:01.232Z,1438.00
2023-05-14T10:01:01.336Z,1388.00
2023-05-14T10:02:01.334Z,1294.00
2023-05-14T10:03:01.408Z,1263.00
2023-05-14T10:04:01.454Z,1344.00
2023-05-14T10:05:01.461Z,1319.00
2023-05-14T10:06:01.493Z,1282.00
2023-05-14T10:07:01.505Z,1315.00
2023-05-14T10:08:01.565Z,1332.00
2023-05-14T10:09:01.599Z,1344.00
2023-05-14T10:10:01.656Z,1368.00
2023-05-14T10:11:01.698Z,1335.00
2023-05-14T10:12:01.748Z,1286.00
2023-05-14T10:13:01.765Z,1251.00
2023-05-14T10:14:01.822Z,1274.00
2023-05-14T10:15:01.874Z,1275.00
2023-05-14T10:16:01.923Z,1181.00
2023-05-14T10:17:02.481Z,1152.00
2023-05-14T10:18:02.029Z,1141.00
2023-05-14T10:19:02.057Z,1219.00
2023-05-14T10:20:02.064Z,1207.00
2023-05-14T10:21:02.131Z,1226.00
2023-05-14T10:22:02.165Z,1210.00
2023-05-14T10:23:02.234Z,1157.00
2023-05-14T10:24:02.265Z,1145.00
2023-05-14T10:25:02.353Z,1075.00
2023-05-14T10:26:02.357Z,1012.00
2023-05-14T10:27:02.405Z,1042.00
2023-05-14T10:28:02.450Z,984.00
2023-05-14T10:29:02.476Z,957.00
2023-05-14T10:30:02.563Z,945.00
2023-05-14T10:31:02.670Z,967.00
2023-05-14T10:32:02.645Z,992.00
2023-05-14T10:33:02.674Z,1016.00
2023-05-14T10:34:02.744Z,1001.00
2023-05-14T10:35:02.830Z,944.00
2023-05-14T10:36:02.833Z,924.00
2023-05-14T10:37:02.868Z,959.00
2023-05-14T10:38:02.907Z,941.00
2023-05-14T10:39:02.948Z,902.00
2023-05-14T10:40:03.072Z,1005.00
2023-05-14T10:41:03.138Z,1088.00
2023-05-14T10:42:03.124Z,1080.00
2023-05-14T10:43:03.135Z,1094.00
2023-05-14T10:44:03.178Z,1050.00
2023-05-14T10:45:03.202Z,1018.00
2023-05-14T10:46:03.379Z,1055.00
2023-05-14T10:47:03.396Z,1019.00
2023-05-14T10:48:03.322Z,1080.00
2023-05-14T10:49:03.375Z,1080.00
2023-05-14T10:50:03.432Z,1092.00
2023-05-14T10:51:03.485Z,1086.00
2023-05-14T10:52:03.514Z,1089.00
2023-05-14T10:53:03.550Z,1106.00
2023-05-14T10:54:03.603Z,1091.00
2023-05-14T10:55:04.093Z,1069.00
2023-05-14T10:56:03.680Z,1007.00
2023-05-14T10:57:03.732Z,1049.00
2023-05-14T10:58:03.786Z,1027.00
2023-05-14T10:59:03.824Z,1049.00
2023-05-14T11:00:03.874Z,1094.00
2023-05-14T11:01:03.912Z,1127.00
2023-05-14T11:02:04.091Z,1145.00
2023-05-14T11:03:04.066Z,1124.00
2023-05-14T11:04:04.074Z,1123.00
2023-05-14T11:05:04.115Z,1217.00
2023-05-14T11:06:04.170Z,1234.00
2023-05-14T11:07:04.181Z,1178.00
2023-05-14T11:08:04.243Z,1120.00
2023-05-14T11:09:04.244Z,1147.00
2023-05-14T11:10:04.322Z,1034.00
2023-05-14T11:11:04.354Z,1036.00
2023-05-14T11:12:04.400Z,1066.00
2023-05-14T11:13:04.433Z,989.00
2023-05-14T11:14:04.437Z,975.00
2023-05-14T11:15:04.524Z,1008.00
2023-05-14T11:16:21.175Z,1060.00
2023-05-14T11:17:05.533Z,1062.00
2023-05-14T11:18:04.558Z,1066.00
2023-05-14T11:19:04.588Z,1078.00
2023-05-14T11:20:04.539Z,1110.00
2023-05-14T11:21:04.556Z,1054.00
2023-05-14T11:22:04.510Z,1053.00
2023-05-14T11:23:04.483Z,1087.00
2023-05-14T11:24:04.487Z,1126.00
2023-05-14T11:25:04.469Z,1113.00
2023-05-14T11:26:04.492Z,1021.00
2023-05-14T11:27:04.469Z,1101.00
2023-05-14T11:28:04.492Z,1079.00
2023-05-14T11:29:04.543Z,1058.00
2023-05-14T11:30:04.722Z,1073.00
2023-05-14T11:31:04.629Z,1009.00
2023-05-14T11:32:04.696Z,1008.00
2023-05-14T11:33:04.794Z,1104.00
2023-05-14T11:34:04.865Z,1120.00
2023-05-14T11:35:04.824Z,1107.00
2023-05-14T11:36:04.886Z,1066.00
2023-05-14T11:37:04.922Z,1096.00
2023-05-14T11:38:05.681Z,1109.00
2023-05-14T11:39:05.060Z,1106.00
2023-05-14T11:40:05.121Z,1101.00
2023-05-14T11:41:05.144Z,1086.00
2023-05-14T11:42:05.200Z,1092.00
2023-05-14T11:43:05.283Z,1091.00
2023-05-14T11:44:06.790Z,1106.00
2023-05-14T11:45:05.328Z,1078.00
2023-05-14T11:46:05.422Z,1142.00
2023-05-14T11:47:05.357Z,1147.00
2023-05-14T11:48:05.327Z,1127.00
2023-05-14T11:49:05.303Z,1194.00
2023-05-14T11:50:06.754Z,1235.00
2023-05-14T11:51:05.537Z,1237.00
2023-05-14T11:52:05.567Z,1242.00
2023-05-14T11:53:05.651Z,1267.00
2023-05-14T11:54:05.640Z,1276.00
2023-05-14T11:55:05.690Z,1289.00
2023-05-14T11:56:07.143Z,1345.00
2023-05-14T11:57:05.717Z,1386.00
2023-05-14T11:58:05.739Z,1355.00
2023-05-14T11:59:05.718Z,1372.00
2023-05-14T12:00:05.720Z,1402.00
2023-05-14T12:01:05.683Z,1386.00
2023-05-14T12:02:05.669Z,1396.00
2023-05-14T12:03:05.736Z,1375.00
2023-05-14T12:04:05.783Z,1357.00
2023-05-14T12:05:05.658Z,1419.00
2023-05-14T12:06:05.640Z,1410.00
2023-05-14T12:07:05.670Z,1365.00