createdAt,value
2022-11-16T00:09:51.402Z,97745.84
2022-11-16T00:20:31.376Z,97787.38
2022-11-16T00:23:47.342Z,97745.53
2022-11-16T00:26:50.145Z,97774.88
2022-11-16T00:30:21.849Z,97791.78
2022-11-16T00:33:33.189Z,97733.13
2022-11-16T00:36:39.088Z,97787.50
2022-11-16T00:43:50.337Z,97773.97
2022-11-16T00:47:00.758Z,97717.44
2022-11-16T00:51:01.811Z,97767.00
2022-11-16T00:58:53.726Z,97742.75
2022-11-16T01:01:56.116Z,97735.09
2022-11-16T01:05:09.786Z,97709.28
2022-11-16T01:08:17.949Z,97728.22
2022-11-16T01:11:47.768Z,97759.88
2022-11-16T01:15:00.319Z,97705.38
2022-11-16T01:22:14.914Z,97757.75
2022-11-16T01:25:23.468Z,97724.41
2022-11-16T01:28:47.924Z,97754.50
2022-11-16T01:32:42.724Z,97786.78
2022-11-16T01:48:36.929Z,97760.91
2022-11-16T01:51:53.970Z,97810.19
2022-11-16T01:55:00.093Z,97831.22
2022-11-16T01:58:14.553Z,97837.97
2022-11-16T02:01:32.787Z,97776.94
2022-11-16T02:09:40.803Z,97844.31
2022-11-16T02:13:13.087Z,97841.47
2022-11-16T02:17:00.580Z,97802.84
2022-11-16T02:20:57.566Z,97795.63
2022-11-16T02:24:24.392Z,97794.81
2022-11-16T02:28:20.373Z,97826.56
2022-11-16T02:36:12.960Z,97783.09
2022-11-16T02:39:41.610Z,97802.41
2022-11-16T02:43:00.649Z,97797.66
2022-11-16T02:46:32.113Z,97826.84
2022-11-16T02:49:40.459Z,97804.38
2022-11-16T02:52:44.934Z,97787.91
2022-11-16T02:55:47.478Z,97773.25
2022-11-16T02:58:55.076Z,97795.53
2022-11-16T03:02:31.466Z,97833.44
2022-11-16T03:05:41.663Z,97826.47
2022-11-16T03:08:52.508Z,97832.00
2022-11-16T03:12:27.644Z,97812.75
2022-11-16T03:19:53.526Z,97750.22
2022-11-16T03:23:11.367Z,97789.59
2022-11-16T03:26:47.075Z,97784.78
2022-11-16T03:30:11.509Z,97813.69
2022-11-16T03:33:27.871Z,97814.81
2022-11-16T03:36:35.621Z,97819.13
2022-11-16T03:39:51.151Z,97781.44
2022-11-16T03:43:11.330Z,97766.94
2022-11-16T03:46:20.638Z,97797.28
2022-11-16T03:49:23.943Z,97785.31
2022-11-16T03:52:33.257Z,97818.31
2022-11-16T03:55:38.354Z,97809.03
2022-11-16T03:58:41.247Z,97812.47
2022-11-16T04:01:47.756Z,97809.00
2022-11-16T04:05:11.829Z,97798.00
2022-11-16T04:08:47.298Z,97787.34
2022-11-16T04:19:29.353Z,97785.25
2022-11-16T04:23:25.305Z,97825.69
2022-11-16T04:26:47.135Z,97821.91
2022-11-16T04:29:51.196Z,97830.38
2022-11-16T04:33:38.586Z,97833.03
2022-11-16T04:37:01.838Z,97826.00
2022-11-16T04:40:10.888Z,97837.13
2022-11-16T04:43:32.348Z,97832.44
2022-11-16T04:51:17.823Z,97812.50
2022-11-16T04:54:26.918Z,97844.81
2022-11-16T04:57:53.843Z,97791.41
2022-11-16T05:01:24.626Z,97793.50
2022-11-16T05:04:40.941Z,97816.81
2022-11-16T05:07:45.216Z,97774.66
2022-11-16T05:11:40.575Z,97817.81
2022-11-16T05:18:52.035Z,97820.50
2022-11-16T05:22:26.380Z,97813.41
2022-11-16T05:25:36.660Z,97857.31
2022-11-16T05:28:42.184Z,97840.09
2022-11-16T05:31:59.799Z,97841.16
2022-11-16T05:38:32.550Z,97811.94
2022-11-16T05:41:37.635Z,97812.94
2022-11-16T05:44:50.886Z,97853.66
2022-11-16T05:47:54.687Z,97840.22
2022-11-16T05:51:00.255Z,97852.72
2022-11-16T05:54:27.373Z,97823.72
2022-11-16T05:57:33.496Z,97856.13
2022-11-16T06:00:35.818Z,97871.69
2022-11-16T06:03:40.742Z,97857.19
2022-11-16T06:06:50.386Z,97815.19
2022-11-16T06:10:01.124Z,97856.19
2022-11-16T06:13:03.491Z,97866.06
2022-11-16T06:16:24.715Z,97872.63
2022-11-16T06:19:32.053Z,97895.31
2022-11-16T06:22:38.213Z,97880.09
2022-11-16T06:25:40.972Z,97852.09
2022-11-16T06:28:46.714Z,97858.69
2022-11-16T06:32:02.520Z,97856.19
2022-11-16T06:35:12.304Z,97892.63
2022-11-16T06:38:18.822Z,97893.81
2022-11-16T06:41:26.880Z,97871.06
2022-11-16T06:48:16.231Z,97868.56
2022-11-16T06:51:24.011Z,97877.44
2022-11-16T06:54:31.933Z,97885.47
2022-11-16T06:57:48.849Z,97886.91
2022-11-16T07:01:35.006Z,97882.56
2022-11-16T07:04:49.744Z,97927.81
2022-11-16T07:08:17.845Z,97904.31
2022-11-16T07:11:21.743Z,97874.59
2022-11-16T07:14:27.767Z,97885.47
2022-11-16T07:17:43.051Z,97883.13
2022-11-16T07:28:16.169Z,97904.41
2022-11-16T07:31:49.303Z,97941.81
2022-11-16T07:35:11.854Z,97885.38
2022-11-16T07:42:20.507Z,97904.81
2022-11-16T07:45:42.528Z,97946.28
2022-11-16T07:48:45.924Z,97933.94
2022-11-16T07:52:13.521Z,97935.13
2022-11-16T07:55:32.358Z,97950.78
2022-11-16T07:58:37.758Z,97949.94
2022-11-16T08:01:39.971Z,97957.03
2022-11-16T08:04:44.191Z,97947.59
2022-11-16T08:07:46.476Z,97969.13
2022-11-16T08:10:49.103Z,97957.59
2022-11-16T08:13:51.263Z,97958.91
2022-11-16T08:16:54.385Z,97947.50
2022-11-16T08:19:57.346Z,97965.19
2022-11-16T08:23:00.818Z,97978.44
2022-11-16T08:26:08.101Z,97962.50
2022-11-16T08:29:11.581Z,97960.81
2022-11-16T08:32:16.295Z,97974.09
2022-11-16T08:35:18.932Z,97973.53
2022-11-16T08:38:21.093Z,97966.06
2022-11-16T08:41:24.667Z,97959.59
2022-11-16T08:44:26.437Z,97952.75
2022-11-16T08:47:31.826Z,97976.06
2022-11-16T08:50:55.444Z,97976.06
2022-11-16T08:53:58.142Z,97962.22
2022-11-16T08:57:01.287Z,97955.97
2022-11-16T09:00:07.419Z,97957.44
2022-11-16T09:03:09.056Z,97968.78
2022-11-16T09:06:12.045Z,97981.72
2022-11-16T09:09:13.653Z,97973.88
2022-11-16T09:12:15.468Z,97966.13
2022-11-16T09:15:19.175Z,97959.25
2022-11-16T09:18:20.879Z,97964.78
2022-11-16T09:21:25.491Z,97978.06
2022-11-16T09:24:29.975Z,97967.97
2022-11-16T09:27:31.750Z,97974.34
2022-11-16T09:30:33.394Z,97971.72
2022-11-16T09:33:35.277Z,97965.59
2022-11-16T09:36:37.083Z,97963.88
2022-11-16T09:39:38.672Z,97977.22
2022-11-16T09:43:01.935Z,97967.22
2022-11-16T09:46:15.099Z,97967.53
2022-11-16T09:49:24.170Z,97971.75
2022-11-16T09:52:40.122Z,97965.16
2022-11-16T09:55:54.047Z,97966.13
2022-11-16T09:59:07.866Z,97988.06
2022-11-16T10:02:21.212Z,97983.72
2022-11-16T10:05:58.663Z,97984.41
2022-11-16T10:09:00.626Z,97964.16
2022-11-16T10:12:07.796Z,97984.41
2022-11-16T10:15:31.620Z,97990.56
2022-11-16T10:18:37.360Z,97986.13
2022-11-16T10:21:58.067Z,97991.56
2022-11-16T10:25:07.330Z,97980.09
2022-11-16T10:28:48.199Z,97970.19
2022-11-16T10:32:28.022Z,97961.53
2022-11-16T10:35:48.533Z,97966.00
2022-11-16T10:38:50.212Z,97958.28
2022-11-16T10:41:51.996Z,97955.53
2022-11-16T10:45:12.158Z,97958.56
2022-11-16T10:48:41.245Z,97958.09
2022-11-16T10:51:43.679Z,97950.97
2022-11-16T10:58:11.946Z,97946.72
2022-11-16T11:01:32.835Z,97941.28
2022-11-16T11:04:34.667Z,97940.22
2022-11-16T11:07:52.112Z,97906.84
2022-11-16T11:11:42.294Z,97929.69
2022-11-16T11:15:02.551Z,97919.16
2022-11-16T11:18:19.203Z,97910.91
2022-11-16T11:21:29.195Z,97919.25
2022-11-16T11:24:44.301Z,97910.53
2022-11-16T11:27:46.923Z,97903.81
2022-11-16T11:30:57.790Z,97910.22
2022-11-16T11:34:18.220Z,97895.31
2022-11-16T11:37:42.529Z,97870.38
2022-11-16T11:41:07.955Z,97845.34
2022-11-16T11:44:14.156Z,97894.44
2022-11-16T11:48:20.497Z,97831.56
2022-11-16T11:52:02.820Z,97839.44
2022-11-16T11:55:11.014Z,97861.69
2022-11-16T11:58:45.342Z,97855.59
2022-11-16T12:01:56.032Z,97891.19
2022-11-16T12:05:03.691Z,97882.13
2022-11-16T12:08:08.013Z,97873.97
2022-11-16T12:11:09.554Z,97862.78
2022-11-16T12:14:20.163Z,97865.66
2022-11-16T12:17:38.045Z,97874.94
2022-11-16T12:20:55.748Z,97866.16
2022-11-16T12:24:28.613Z,97848.88
2022-11-16T12:27:35.459Z,97856.94
2022-11-16T12:31:18.036Z,97845.50
2022-11-16T12:34:33.827Z,97834.09
2022-11-16T12:37:49.803Z,97831.72
2022-11-16T12:41:03.838Z,97828.19
2022-11-16T12:44:12.744Z,97814.09
2022-11-16T12:47:17.964Z,97830.53
2022-11-16T12:50:57.261Z,97815.03
2022-11-16T12:54:26.344Z,97816.50
2022-11-16T12:58:01.479Z,97814.13
2022-11-16T13:01:43.631Z,97801.81
2022-11-16T13:04:55.071Z,97799.84
2022-11-16T13:08:07.958Z,97804.66
2022-11-16T13:11:26.077Z,97807.22
2022-11-16T13:17:58.853Z,97778.91
2022-11-16T13:21:15.247Z,97772.66
2022-11-16T13:24:24.602Z,97782.03
2022-11-16T13:27:38.565Z,97776.97
2022-11-16T13:31:08.824Z,97792.09
2022-11-16T13:34:35.662Z,97777.16
2022-11-16T13:37:37.600Z,97782.56
2022-11-16T13:40:39.851Z,97773.06
2022-11-16T13:43:48.579Z,97767.25
2022-11-16T13:47:06.408Z,97769.94
2022-11-16T13:50:38.617Z,97776.72
2022-11-16T13:54:44.089Z,97780.50
2022-11-16T13:57:22.673Z,97773.34
2022-11-16T14:00:30.486Z,97771.94
2022-11-16T14:03:39.993Z,97763.97
2022-11-16T14:10:51.455Z,97758.59
2022-11-16T14:15:42.808Z,97764.47
2022-11-16T14:22:05.997Z,97759.19
2022-11-16T14:29:38.238Z,97699.72
2022-11-16T14:32:49.601Z,97697.69
2022-11-16T14:39:53.725Z,97747.75
2022-11-16T14:43:21.524Z,97731.31
2022-11-16T14:46:27.734Z,97739.72
2022-11-16T14:49:34.392Z,97721.34
2022-11-16T14:52:45.104Z,97730.63
2022-11-16T14:56:37.602Z,97721.97
2022-11-16T14:59:39.281Z,97709.09
2022-11-16T15:02:41.076Z,97697.75
2022-11-16T15:05:44.880Z,97705.59
2022-11-16T15:08:54.521Z,97711.59
2022-11-16T15:12:21.463Z,97711.69
2022-11-16T15:15:31.388Z,97700.81
2022-11-16T15:18:33.219Z,97698.09
2022-11-16T15:21:35.173Z,97698.53
2022-11-16T15:24:37.104Z,97687.72
2022-11-16T15:27:41.439Z,97694.22
2022-11-16T15:30:47.113Z,97688.28
2022-11-16T15:33:52.046Z,97681.47
2022-11-16T15:36:53.914Z,97674.03
2022-11-16T15:39:58.296Z,97675.88
2022-11-16T15:43:03.048Z,97658.97
2022-11-16T15:46:07.117Z,97660.44
2022-11-16T15:49:17.864Z,97663.34
2022-11-16T15:52:42.694Z,97669.66
2022-11-16T15:55:50.095Z,97660.44
2022-11-16T15:58:58.033Z,97668.47
2022-11-16T16:02:02.349Z,97659.63
2022-11-16T16:05:06.791Z,97653.78
2022-11-16T16:08:28.078Z,97635.09
2022-11-16T16:11:29.755Z,97645.75
2022-11-16T16:14:31.647Z,97642.97
2022-11-16T16:17:33.301Z,97624.25
2022-11-16T16:20:35.891Z,97641.84
2022-11-16T16:23:46.624Z,97639.13
2022-11-16T16:26:50.580Z,97632.25
2022-11-16T16:30:01.795Z,97632.25
2022-11-16T16:33:03.536Z,97638.47
2022-11-16T16:36:35.247Z,97640.56
2022-11-16T16:39:58.574Z,97643.25
2022-11-16T16:43:00.335Z,97626.88
2022-11-16T17:11:55.083Z,97602.59
2022-11-16T17:47:35.931Z,97528.44
2022-11-16T17:51:48.045Z,97566.59
2022-11-16T17:54:52.183Z,97487.56
2022-11-16T17:58:06.108Z,97539.06
2022-11-16T18:13:22.068Z,97514.34
