createdAt,value
2023-05-14T00:01:01.434Z,5.72
2023-05-14T00:06:12.392Z,6.57
2023-05-14T00:11:16.181Z,4.88
2023-05-14T00:16:21.368Z,5.60
2023-05-14T00:21:25.110Z,5.20
2023-05-14T00:26:33.872Z,5.55
2023-05-14T00:31:39.078Z,5.45
2023-05-14T00:36:47.858Z,5.60
2023-05-14T00:41:51.569Z,5.85
2023-05-14T00:47:02.160Z,5.10
2023-05-14T00:52:06.873Z,5.22
2023-05-14T00:57:15.785Z,5.90
2023-05-14T01:02:26.430Z,5.57
2023-05-14T01:07:37.504Z,5.57
2023-05-14T01:12:54.071Z,5.53
2023-05-14T01:18:01.440Z,5.53
2023-05-14T01:23:06.927Z,5.13
2023-05-14T01:28:14.368Z,5.50
2023-05-14T01:33:24.495Z,5.13
2023-05-14T01:38:34.115Z,4.90
2023-05-14T01:43:39.020Z,5.68
2023-05-14T01:48:48.085Z,4.93
2023-05-14T01:53:58.210Z,4.70
2023-05-14T01:59:01.944Z,5.43
2023-05-14T02:04:10.682Z,4.30
2023-05-14T02:09:20.752Z,4.63
2023-05-14T02:14:29.464Z,4.93
2023-05-14T02:19:38.185Z,4.82
2023-05-14T02:24:49.752Z,4.35
2023-05-14T02:30:00.902Z,4.82
2023-05-14T02:35:04.912Z,4.20
2023-05-14T02:40:15.259Z,4.35
2023-05-14T02:45:24.299Z,4.57
2023-05-14T02:50:33.009Z,4.63
2023-05-14T02:55:38.247Z,4.65
2023-05-14T03:00:42.149Z,4.45
2023-05-14T03:05:51.986Z,5.15
2023-05-14T03:11:02.298Z,4.93
2023-05-14T03:16:06.571Z,4.72
2023-05-14T03:21:15.271Z,4.60
2023-05-14T03:26:21.686Z,4.80
2023-05-14T03:31:30.486Z,4.97
2023-05-14T03:36:39.836Z,4.80
2023-05-14T03:41:50.005Z,5.18
2023-05-14T03:46:53.811Z,4.50
2023-05-14T03:51:59.395Z,5.07
2023-05-14T03:57:05.133Z,4.95
2023-05-14T04:02:09.151Z,4.93
2023-05-14T04:07:12.896Z,4.88
2023-05-14T04:12:22.983Z,3.90
2023-05-14T04:17:27.077Z,3.78
2023-05-14T04:22:35.812Z,4.20
2023-05-14T04:27:45.897Z,4.32
2023-05-14T04:32:54.759Z,4.30
2023-05-14T04:38:03.547Z,4.53
2023-05-14T04:43:13.630Z,4.38
2023-05-14T04:48:17.327Z,3.40
2023-05-14T04:53:26.050Z,3.38
2023-05-14T04:58:34.478Z,3.95
2023-05-14T05:03:43.872Z,2.72
2023-05-14T05:08:52.597Z,3.38
2023-05-14T05:13:57.740Z,3.70
2023-05-14T05:19:06.606Z,3.93
2023-05-14T05:24:15.533Z,3.92
2023-05-14T05:29:26.745Z,3.63
2023-05-14T05:34:36.455Z,4.28
2023-05-14T05:39:45.694Z,3.70
2023-05-14T05:44:56.343Z,3.78
2023-05-14T05:50:05.690Z,4.15
2023-05-14T05:55:14.367Z,4.65
2023-05-14T06:00:25.298Z,4.40
2023-05-14T06:05:29.778Z,4.63
2023-05-14T06:10:34.421Z,5.28
2023-05-14T06:15:44.559Z,4.95
2023-05-14T06:20:48.309Z,5.45
2023-05-14T06:25:57.005Z,4.78
2023-05-14T06:31:07.322Z,5.55
2023-05-14T06:36:16.096Z,5.37
2023-05-14T06:41:19.781Z,4.75
2023-05-14T06:46:30.002Z,5.30
2023-05-14T06:51:39.094Z,5.03
2023-05-14T06:56:42.827Z,5.20
2023-05-14T07:01:48.205Z,5.85
2023-05-14T07:06:57.240Z,5.23
2023-05-14T07:12:07.072Z,4.97
2023-05-14T07:17:17.392Z,5.13
2023-05-14T07:22:26.296Z,6.22
2023-05-14T07:27:35.070Z,5.50
2023-05-14T07:32:46.540Z,5.05
2023-05-14T07:37:55.515Z,4.88
2023-05-14T07:43:04.247Z,4.85
2023-05-14T07:48:14.595Z,4.80
2023-05-14T07:53:18.471Z,4.78
2023-05-14T07:58:27.856Z,4.28
2023-05-14T08:03:33.044Z,4.80
2023-05-14T08:08:36.865Z,5.00
2023-05-14T08:13:40.810Z,5.20
2023-05-14T08:18:45.901Z,5.53
2023-05-14T08:23:54.666Z,4.73
2023-05-14T08:29:03.428Z,5.22
2023-05-14T08:34:13.612Z,5.57
2023-05-14T08:39:17.366Z,4.82
2023-05-14T08:44:34.140Z,5.03
2023-05-14T08:49:45.636Z,4.68
2023-05-14T08:54:52.437Z,4.75
2023-05-14T09:00:01.685Z,5.50
2023-05-14T09:05:09.278Z,5.30
2023-05-14T09:10:13.194Z,6.40
2023-05-14T09:15:22.017Z,5.22
2023-05-14T09:20:32.962Z,5.35
2023-05-14T09:25:36.793Z,5.55
2023-05-14T09:30:40.659Z,5.35
2023-05-14T09:35:50.980Z,6.20
2023-05-14T09:40:54.886Z,5.72
2023-05-14T09:45:58.754Z,6.43
2023-05-14T09:51:05.625Z,5.50
2023-05-14T09:56:09.435Z,6.00
2023-05-14T10:01:20.661Z,5.85
2023-05-14T10:06:28.744Z,6.05
2023-05-14T10:11:39.654Z,6.40
2023-05-14T10:16:47.824Z,6.35
2023-05-14T10:22:05.033Z,6.10
2023-05-14T10:27:09.091Z,7.18
2023-05-14T10:32:16.572Z,5.90
2023-05-14T10:37:27.797Z,5.07
2023-05-14T10:42:35.871Z,5.40
2023-05-14T10:47:47.457Z,4.65
2023-05-14T10:52:53.259Z,5.22
2023-05-14T10:58:01.458Z,5.00
2023-05-14T11:03:13.280Z,4.70
2023-05-14T11:08:26.472Z,6.00
2023-05-14T11:13:31.577Z,5.43
2023-05-14T11:18:38.656Z,5.97
2023-05-14T11:23:49.304Z,5.70
2023-05-14T11:28:53.398Z,5.93
2023-05-14T11:34:04.073Z,5.70
2023-05-14T11:39:20.533Z,6.18
2023-05-14T11:44:29.645Z,6.63
2023-05-14T11:49:36.067Z,7.22
2023-05-14T11:54:42.145Z,7.45
2023-05-14T11:59:46.505Z,6.75
2023-05-14T12:04:55.507Z,7.65
2023-05-14T12:10:06.764Z,6.18
2023-05-14T12:15:16.986Z,6.70
2023-05-14T12:20:26.413Z,6.43
2023-05-14T12:25:32.937Z,7.43
2023-05-14T12:30:41.805Z,6.97
2023-05-14T12:35:50.634Z,6.72
2023-05-14T12:41:00.847Z,5.97
2023-05-14T12:46:09.622Z,7.30
2023-05-14T12:51:18.329Z,6.57
2023-05-14T12:56:28.714Z,7.72
2023-05-14T13:01:38.353Z,7.63
2023-05-14T13:06:42.283Z,7.93
2023-05-14T13:11:52.385Z,8.05
2023-05-14T13:16:56.226Z,7.80
2023-05-14T13:22:05.310Z,7.78
2023-05-14T13:27:10.541Z,7.45
2023-05-14T13:32:19.318Z,7.93
2023-05-14T13:37:23.099Z,7.28
2023-05-14T13:42:33.168Z,6.88
2023-05-14T13:47:41.865Z,6.63
2023-05-14T13:52:45.654Z,8.32
2023-05-14T13:57:50.949Z,8.95
2023-05-14T14:02:59.729Z,9.07
2023-05-14T14:08:22.822Z,7.75
2023-05-14T14:13:34.365Z,9.07
2023-05-14T14:18:43.480Z,11.00
2023-05-14T14:23:47.917Z,10.23
2023-05-14T14:28:58.486Z,10.02
2023-05-14T14:34:07.318Z,10.07
2023-05-14T14:39:16.558Z,10.43
2023-05-14T14:44:26.765Z,9.30
2023-05-14T14:49:36.573Z,8.77
2023-05-14T14:54:40.507Z,6.00
2023-05-14T14:59:50.669Z,5.25
2023-05-14T15:04:59.372Z,6.37
2023-05-14T15:10:03.111Z,5.88
2023-05-14T15:15:13.400Z,5.18
2023-05-14T15:20:22.115Z,4.37
2023-05-14T15:25:30.936Z,4.82
2023-05-14T15:30:36.060Z,4.55
2023-05-14T15:35:44.780Z,5.17
2023-05-14T15:40:48.792Z,5.05
2023-05-14T15:45:58.993Z,5.22
2023-05-14T15:51:03.024Z,4.80
2023-05-14T15:56:07.679Z,6.38
2023-05-14T16:01:17.857Z,4.50
2023-05-14T16:06:27.170Z,4.17
2023-05-14T16:11:35.873Z,4.47
2023-05-14T16:16:40.954Z,4.68
2023-05-14T16:21:49.775Z,5.15
2023-05-14T16:27:00.041Z,6.55
2023-05-14T16:32:05.364Z,4.80
2023-05-14T16:37:15.083Z,5.53
2023-05-14T16:42:19.261Z,7.18
2023-05-14T16:47:29.453Z,7.82
2023-05-14T16:52:33.247Z,5.15
2023-05-14T16:57:43.772Z,5.15
2023-05-14T17:02:50.996Z,5.50
2023-05-14T17:08:00.028Z,5.38
2023-05-14T17:13:08.771Z,5.63
2023-05-14T17:18:13.884Z,5.18
2023-05-14T17:23:22.599Z,5.90
2023-05-14T17:28:31.312Z,4.60
2023-05-14T17:33:41.425Z,5.40
2023-05-14T17:38:50.591Z,5.73
2023-05-14T17:43:54.383Z,6.28
2023-05-14T17:49:04.554Z,5.63
2023-05-14T17:54:13.486Z,6.97
2023-05-14T17:59:24.114Z,6.85
2023-05-14T18:04:34.446Z,7.32
2023-05-14T18:09:43.186Z,7.20
2023-05-14T18:14:51.943Z,8.02
2023-05-14T18:19:57.079Z,6.28
2023-05-14T18:25:07.129Z,7.50
2023-05-14T18:30:12.490Z,7.32
2023-05-14T18:35:24.167Z,7.25
2023-05-14T18:40:33.016Z,7.97
2023-05-14T18:45:41.763Z,7.90
2023-05-14T18:50:52.009Z,7.85
2023-05-14T18:56:01.363Z,7.50
2023-05-14T19:01:10.134Z,6.63
2023-05-14T19:06:20.256Z,6.57
2023-05-14T19:11:29.060Z,7.13
2023-05-14T19:16:37.907Z,7.45
2023-05-14T19:21:48.109Z,7.03
2023-05-14T19:26:57.081Z,7.47
2023-05-14T19:32:00.961Z,7.90
2023-05-14T19:37:11.157Z,6.45
2023-05-14T19:42:19.937Z,7.03
2023-05-14T19:47:23.775Z,7.50
2023-05-14T19:52:33.877Z,7.15
2023-05-14T19:57:42.605Z,6.70
2023-05-14T20:02:51.504Z,7.75
2023-05-14T20:08:02.716Z,6.80
2023-05-14T20:13:11.495Z,7.45
2023-05-14T20:18:15.398Z,7.38
2023-05-14T20:23:25.550Z,7.68
2023-05-14T20:28:34.258Z,8.20
2023-05-14T20:33:42.986Z,7.50
2023-05-14T20:38:53.512Z,7.88
2023-05-14T20:44:02.286Z,8.50
2023-05-14T20:49:11.014Z,8.27
2023-05-14T20:54:21.186Z,8.73
2023-05-14T20:59:29.971Z,7.97
2023-05-14T21:04:34.616Z,9.07
2023-05-14T21:09:40.072Z,8.57
2023-05-14T21:14:43.776Z,8.45
2023-05-14T21:19:52.456Z,8.48
2023-05-14T21:24:59.078Z,8.93
2023-05-14T21:30:10.180Z,8.68
2023-05-14T21:35:25.133Z,8.95
2023-05-14T21:40:35.562Z,8.65
2023-05-14T21:45:44.952Z,9.53
2023-05-14T21:50:53.668Z,8.60
2023-05-14T21:55:58.751Z,7.57
2023-05-14T22:01:08.937Z,8.37
2023-05-14T22:06:17.877Z,8.70
2023-05-14T22:11:23.076Z,8.00
2023-05-14T22:16:31.806Z,8.13
2023-05-14T22:21:40.575Z,7.43
2023-05-14T22:26:51.017Z,6.95
2023-05-14T22:31:59.727Z,7.05
2023-05-14T22:37:03.557Z,7.07
2023-05-14T22:42:13.667Z,6.95
2023-05-14T22:47:17.436Z,6.80
2023-05-14T22:52:21.167Z,6.70
2023-05-14T22:57:26.192Z,7.13
2023-05-14T23:02:29.965Z,6.75
2023-05-14T23:07:38.781Z,6.78
2023-05-14T23:12:48.831Z,7.18
2023-05-14T23:17:57.713Z,6.90
2023-05-14T23:23:06.659Z,7.47
2023-05-14T23:28:16.833Z,8.13
2023-05-14T23:33:25.673Z,8.50
2023-05-14T23:38:34.351Z,7.72
2023-05-14T23:43:39.425Z,7.70
2023-05-14T23:48:43.582Z,7.97
2023-05-14T23:53:56.360Z,7.43
2023-05-14T23:59:06.499Z,8.55
