createdAt,value
2022-08-10T00:01:52.802Z,53.39
2022-08-10T00:04:22.684Z,53.53
2022-08-10T00:06:53.423Z,53.49
2022-08-10T00:09:21.941Z,53.58
2022-08-10T00:11:49.994Z,53.68
2022-08-10T00:14:18.266Z,53.75
2022-08-10T00:16:46.540Z,53.75
2022-08-10T00:19:17.261Z,53.87
2022-08-10T00:21:47.857Z,54.04
2022-08-10T00:24:20.903Z,54.21
2022-08-10T00:27:52.304Z,54.31
2022-08-10T00:29:39.623Z,54.50
2022-08-10T00:32:08.071Z,54.51
2022-08-10T00:34:38.837Z,54.56
2022-08-10T00:37:06.977Z,54.78
2022-08-10T00:39:39.545Z,54.71
2022-08-10T00:42:13.610Z,54.72
2022-08-10T00:44:45.808Z,54.76
2022-08-10T00:47:24.413Z,54.63
2022-08-10T00:50:04.160Z,54.61
2022-08-10T00:52:33.871Z,54.75
2022-08-10T00:55:04.930Z,54.81
2022-08-10T00:57:33.993Z,54.88
2022-08-10T01:00:02.523Z,54.98
2022-08-10T01:02:33.127Z,55.15
2022-08-10T01:05:05.031Z,55.42
2022-08-10T01:07:54.693Z,55.03
2022-08-10T01:10:35.216Z,55.23
2022-08-10T01:13:09.860Z,55.29
2022-08-10T01:15:44.955Z,55.31
2022-08-10T01:18:19.463Z,55.25
2022-08-10T01:21:05.114Z,55.00
2022-08-10T01:23:54.588Z,55.00
2022-08-10T01:26:43.091Z,54.99
2022-08-10T01:29:49.290Z,55.13
2022-08-10T01:32:25.355Z,55.31
2022-08-10T01:35:06.311Z,55.33
2022-08-10T01:37:40.510Z,55.31
2022-08-10T01:40:16.755Z,55.28
2022-08-10T01:42:49.335Z,55.32
2022-08-10T01:45:22.442Z,55.32
2022-08-10T01:48:16.588Z,55.43
2022-08-10T01:50:59.755Z,55.49
2022-08-10T01:53:41.005Z,55.40
2022-08-10T01:56:14.475Z,55.41
2022-08-10T01:58:45.211Z,55.55
2022-08-10T02:01:18.919Z,55.59
2022-08-10T02:04:03.567Z,55.58
2022-08-10T02:06:38.194Z,55.68
2022-08-10T02:09:08.645Z,55.75
2022-08-10T02:12:06.212Z,55.91
2022-08-10T02:14:33.895Z,56.03
2022-08-10T02:17:06.192Z,56.13
2022-08-10T02:19:40.807Z,56.29
2022-08-10T02:22:36.112Z,56.50
2022-08-10T02:25:01.443Z,56.55
2022-08-10T02:27:31.115Z,56.58
2022-08-10T02:30:01.115Z,56.57
2022-08-10T02:32:38.213Z,56.61
2022-08-10T02:35:22.026Z,56.49
2022-08-10T02:37:54.047Z,56.64
2022-08-10T02:45:02.155Z,56.79
2022-08-10T02:45:20.243Z,56.58
2022-08-10T02:46:18.247Z,57.07
2022-08-10T02:48:55.566Z,57.06
2022-08-10T02:52:07.887Z,56.93
2022-08-10T02:54:23.487Z,57.12
2022-08-10T02:56:56.461Z,57.12
2022-08-10T02:59:28.974Z,57.26
2022-08-10T03:02:11.684Z,57.35
2022-08-10T03:04:57.205Z,57.23
2022-08-10T03:07:44.064Z,57.22
2022-08-10T03:10:18.575Z,57.28
2022-08-10T03:12:52.774Z,57.40
2022-08-10T03:15:22.488Z,57.35
2022-08-10T03:17:57.812Z,57.51
2022-08-10T03:20:37.415Z,57.69
2022-08-10T03:23:12.291Z,57.45
2022-08-10T03:25:40.983Z,57.61
2022-08-10T03:28:22.301Z,57.59
2022-08-10T03:30:50.928Z,57.51
2022-08-10T03:33:21.401Z,57.41
2022-08-10T03:36:43.834Z,57.28
2022-08-10T03:38:48.715Z,57.22
2022-08-10T03:41:19.431Z,57.22
2022-08-10T03:43:49.809Z,57.13
2022-08-10T03:46:22.382Z,56.95
2022-08-10T03:48:54.142Z,56.89
2022-08-10T03:51:23.528Z,56.91
2022-08-10T03:54:04.247Z,56.88
2022-08-10T03:56:41.231Z,57.10
2022-08-10T03:59:11.299Z,56.99
2022-08-10T04:02:43.631Z,56.87
2022-08-10T04:04:28.439Z,56.84
2022-08-10T04:06:58.707Z,56.88
2022-08-10T04:09:53.220Z,56.88
2022-08-10T04:12:18.495Z,56.87
2022-08-10T04:14:49.263Z,57.04
2022-08-10T04:18:01.143Z,56.92
2022-08-10T04:20:12.883Z,56.89
2022-08-10T04:22:43.005Z,56.83
2022-08-10T04:25:15.918Z,56.70
2022-08-10T04:27:45.702Z,56.71
2022-08-10T04:30:14.020Z,56.77
2022-08-10T04:32:43.364Z,56.92
2022-08-10T04:35:15.332Z,56.88
2022-08-10T04:37:47.783Z,57.02
2022-08-10T04:40:25.325Z,57.15
2022-08-10T04:43:11.783Z,57.39
2022-08-10T04:45:50.107Z,57.49
2022-08-10T04:49:01.250Z,57.20
2022-08-10T04:51:28.205Z,57.48
2022-08-10T04:54:03.991Z,57.57
2022-08-10T04:56:39.054Z,57.58
2022-08-10T04:59:07.767Z,57.64
2022-08-10T05:02:22.035Z,57.83
2022-08-10T05:04:39.052Z,57.97
2022-08-10T05:07:15.862Z,57.93
2022-08-10T05:10:01.225Z,58.35
2022-08-10T05:12:36.410Z,58.59
2022-08-10T05:15:07.721Z,58.84
2022-08-10T05:17:36.209Z,58.97
2022-08-10T05:20:06.952Z,59.09
2022-08-10T05:22:38.913Z,59.11
2022-08-10T05:25:10.107Z,59.17
2022-08-10T05:27:40.587Z,59.22
2022-08-10T05:30:10.287Z,59.34
2022-08-10T05:32:56.081Z,59.32
2022-08-10T05:35:27.016Z,59.27
2022-08-10T05:38:13.108Z,59.31
2022-08-10T05:40:46.511Z,59.41
2022-08-10T05:43:19.240Z,59.33
2022-08-10T05:46:16.615Z,59.40
2022-08-10T05:48:57.253Z,59.33
2022-08-10T05:51:28.923Z,59.42
2022-08-10T05:54:01.891Z,59.28
2022-08-10T05:56:55.170Z,59.16
2022-08-10T06:00:11.326Z,59.03
2022-08-10T06:02:33.434Z,58.88
2022-08-10T06:05:09.036Z,58.65
2022-08-10T06:07:46.817Z,58.63
2022-08-10T06:10:31.354Z,58.62
2022-08-10T06:13:26.750Z,58.50
2022-08-10T06:16:04.561Z,58.32
2022-08-10T06:18:33.438Z,58.45
2022-08-10T06:21:03.164Z,58.23
2022-08-10T06:23:32.313Z,58.09
2022-08-10T06:26:09.961Z,57.71
2022-08-10T06:28:43.674Z,57.51
2022-08-10T06:31:46.587Z,57.45
2022-08-10T06:34:20.190Z,57.26
2022-08-10T06:36:49.243Z,57.10
2022-08-10T06:39:32.834Z,56.66
2022-08-10T06:42:15.423Z,56.38
2022-08-10T06:44:52.258Z,55.92
2022-08-10T06:47:26.665Z,55.78
2022-08-10T06:50:01.538Z,55.54
2022-08-10T06:52:34.283Z,55.28
2022-08-10T06:55:05.486Z,54.90
2022-08-10T06:57:39.726Z,54.42
2022-08-10T07:00:10.364Z,54.17
2022-08-10T07:02:45.967Z,53.29
2022-08-10T07:05:20.113Z,53.02
2022-08-10T07:07:49.533Z,53.06
2022-08-10T07:10:20.652Z,52.95
2022-08-10T07:12:51.130Z,51.97
2022-08-10T07:15:20.304Z,51.40
2022-08-10T07:17:52.181Z,51.64
2022-08-10T07:20:21.622Z,51.25
2022-08-10T07:23:08.670Z,50.34
2022-08-10T07:25:43.056Z,50.00
2022-08-10T07:28:12.050Z,48.78
2022-08-10T07:30:42.054Z,47.95
2022-08-10T07:33:13.046Z,46.67
2022-08-10T07:35:44.575Z,45.57
2022-08-10T07:38:27.951Z,44.27
2022-08-10T07:40:58.519Z,44.01
2022-08-10T07:43:28.760Z,43.61
2022-08-10T07:45:58.891Z,43.42
2022-08-10T07:48:31.904Z,42.37
2022-08-10T07:51:02.273Z,41.04
2022-08-10T07:53:34.887Z,40.91
2022-08-10T07:56:16.853Z,40.10
2022-08-10T07:58:52.656Z,39.65
2022-08-10T08:01:25.166Z,38.46
2022-08-10T08:04:05.388Z,38.93
2022-08-10T08:06:41.266Z,37.61
2022-08-10T08:09:10.270Z,37.46
2022-08-10T08:11:39.088Z,37.43
2022-08-10T08:14:08.875Z,36.05
2022-08-10T08:16:39.615Z,36.11
2022-08-10T08:19:26.462Z,35.80
2022-08-10T08:24:14.787Z,36.17
2022-08-10T08:24:45.419Z,36.02
2022-08-10T08:27:16.726Z,36.10
2022-08-10T08:29:47.876Z,36.32
2022-08-10T08:32:19.606Z,35.37
2022-08-10T08:34:51.260Z,35.26
2022-08-10T08:38:33.738Z,34.95
2022-08-10T08:40:13.062Z,34.69
2022-08-10T08:43:06.191Z,35.12
2022-08-10T08:46:00.760Z,35.10
2022-08-10T08:50:05.073Z,34.88
2022-08-10T08:52:33.260Z,34.86
2022-08-10T08:56:04.022Z,34.76
2022-08-10T08:58:09.616Z,34.89
2022-08-10T09:00:44.727Z,33.92
2022-08-10T09:03:28.127Z,34.05
2022-08-10T09:06:07.108Z,33.02
2022-08-10T09:09:01.877Z,33.38
2022-08-10T09:11:45.723Z,32.81
2022-08-10T09:14:25.794Z,33.10
2022-08-10T09:16:58.805Z,32.64
2022-08-10T09:19:36.364Z,33.59
2022-08-10T09:22:18.174Z,32.33
2022-08-10T09:25:00.215Z,32.49
2022-08-10T09:27:35.413Z,32.06
2022-08-10T09:30:08.385Z,31.59
2022-08-10T09:36:15.037Z,30.43
2022-08-10T09:36:20.492Z,29.42
2022-08-10T09:38:40.967Z,30.83
2022-08-10T09:41:21.041Z,30.22
2022-08-10T09:43:57.876Z,30.32
2022-08-10T09:46:41.144Z,28.93
2022-08-10T09:49:18.217Z,28.39
2022-08-10T09:52:03.114Z,28.41
2022-08-10T09:54:48.622Z,27.54
2022-08-10T09:57:54.695Z,27.47
2022-08-10T10:00:16.130Z,25.94
2022-08-10T10:03:00.179Z,25.74
2022-08-10T10:05:52.654Z,25.57
2022-08-10T10:08:32.406Z,25.01
2022-08-10T10:11:12.993Z,25.19
2022-08-10T10:14:03.023Z,24.70
2022-08-10T10:16:44.971Z,24.46
2022-08-10T10:19:43.826Z,26.00
2022-08-10T10:22:34.369Z,25.65
2022-08-10T10:25:19.804Z,24.88
2022-08-10T10:27:59.335Z,23.92
2022-08-10T10:30:37.568Z,24.69
2022-08-10T10:33:15.780Z,22.51
2022-08-10T10:35:52.202Z,22.72
2022-08-10T10:38:23.324Z,22.06
2022-08-10T10:41:01.662Z,22.63
2022-08-10T10:43:43.066Z,22.04
2022-08-10T10:46:45.869Z,22.55
2022-08-10T10:49:23.833Z,22.44
2022-08-10T10:52:02.042Z,21.68
2022-08-10T10:54:40.805Z,20.90
2022-08-10T10:57:16.886Z,22.36
2022-08-10T10:59:57.882Z,21.96
2022-08-10T11:02:51.189Z,21.79
2022-08-10T11:05:28.011Z,20.41
2022-08-10T11:08:01.123Z,20.52
2022-08-10T11:10:37.458Z,20.45
2022-08-10T11:14:26.219Z,19.44
2022-08-10T11:16:43.236Z,19.58
2022-08-10T11:19:19.250Z,19.31
2022-08-10T11:21:58.363Z,19.04
2022-08-10T11:24:42.938Z,18.00
2022-08-10T11:27:24.446Z,18.22
2022-08-10T11:30:01.689Z,17.91
2022-08-10T11:32:36.660Z,18.09
2022-08-10T11:35:13.480Z,17.71
2022-08-10T11:38:31.924Z,17.98
2022-08-10T11:40:46.069Z,16.77
2022-08-10T11:43:21.908Z,16.97
2022-08-10T11:45:55.884Z,17.32
2022-08-10T11:48:53.356Z,17.74
2022-08-10T11:51:29.210Z,18.02
2022-08-10T11:54:08.819Z,17.96
2022-08-10T11:56:47.065Z,16.89
2022-08-10T11:59:34.295Z,16.06
2022-08-10T12:02:03.823Z,16.77
2022-08-10T12:04:34.090Z,17.13
2022-08-10T12:10:01.712Z,16.91
2022-08-10T12:10:09.417Z,16.46
2022-08-10T12:12:46.834Z,15.90
2022-08-10T12:15:20.697Z,15.98
2022-08-10T12:17:53.474Z,16.04
2022-08-10T12:20:28.731Z,15.45
2022-08-10T12:23:03.017Z,15.94
2022-08-10T12:25:56.080Z,15.72
2022-08-10T12:28:49.400Z,16.36
2022-08-10T12:31:24.380Z,15.23
2022-08-10T12:34:05.035Z,15.50
2022-08-10T12:36:40.843Z,14.52
2022-08-10T12:39:16.242Z,16.38
2022-08-10T12:41:52.479Z,15.67
2022-08-10T12:44:41.766Z,15.26
2022-08-10T12:47:19.197Z,16.29
2022-08-10T12:50:29.532Z,16.65
2022-08-10T12:52:51.127Z,17.23
2022-08-10T12:55:22.105Z,16.50
2022-08-10T12:57:53.482Z,16.42
2022-08-10T13:00:27.706Z,16.24
2022-08-10T13:02:57.590Z,16.45
2022-08-10T13:05:28.233Z,15.34
2022-08-10T13:08:26.842Z,17.50
2022-08-10T13:11:02.883Z,16.41
2022-08-10T13:13:34.972Z,16.31
2022-08-10T13:16:04.166Z,15.87
2022-08-10T13:18:36.103Z,16.60
2022-08-10T13:21:20.283Z,15.87
2022-08-10T13:24:03.397Z,15.74
2022-08-10T13:26:38.814Z,16.23
2022-08-10T13:29:33.177Z,16.00
2022-08-10T13:32:10.623Z,16.19
2022-08-10T13:34:45.699Z,15.56
2022-08-10T13:37:16.782Z,15.22
2022-08-10T13:39:59.745Z,16.69
2022-08-10T13:42:34.067Z,15.79
2022-08-10T13:45:09.310Z,15.64
2022-08-10T13:47:48.577Z,15.99
2022-08-10T13:50:33.483Z,15.80
2022-08-10T13:53:14.358Z,16.61
2022-08-10T13:55:54.368Z,17.10
2022-08-10T13:58:30.042Z,17.23
2022-08-10T14:01:00.798Z,16.79
2022-08-10T14:03:34.734Z,17.04
2022-08-10T14:06:05.343Z,18.03
2022-08-10T14:08:35.383Z,17.97
2022-08-10T14:11:11.294Z,16.95
2022-08-10T14:13:46.481Z,18.46
2022-08-10T14:16:15.000Z,18.12
2022-08-10T14:18:46.561Z,18.92
2022-08-10T14:21:26.027Z,19.72
2022-08-10T14:23:55.571Z,19.60
2022-08-10T14:26:28.174Z,19.15
2022-08-10T14:29:03.159Z,19.64
2022-08-10T14:31:34.667Z,20.66
2022-08-10T14:34:08.681Z,21.02
2022-08-10T14:36:43.327Z,19.88
2022-08-10T14:39:20.769Z,19.69
2022-08-10T14:42:04.261Z,20.17
2022-08-10T14:44:46.713Z,19.65
2022-08-10T14:47:53.623Z,19.92
2022-08-10T14:50:32.316Z,20.01
2022-08-10T14:53:09.749Z,20.61
2022-08-10T14:55:59.138Z,19.86
2022-08-10T14:58:33.040Z,20.11
2022-08-10T15:01:07.464Z,19.33
2022-08-10T15:04:01.798Z,20.19
2022-08-10T15:06:42.919Z,20.25
2022-08-10T15:09:19.881Z,19.89
2022-08-10T15:12:13.732Z,19.99
2022-08-10T15:14:44.719Z,21.11
2022-08-10T15:17:26.321Z,21.21
2022-08-10T15:20:02.231Z,20.63
2022-08-10T15:22:38.680Z,21.02
2022-08-10T15:25:18.942Z,20.77
2022-08-10T15:27:55.724Z,22.63
2022-08-10T15:30:32.442Z,21.40
2022-08-10T15:33:57.742Z,21.47
2022-08-10T15:36:35.254Z,21.24
2022-08-10T15:39:14.156Z,21.78
2022-08-10T15:42:07.220Z,22.40
2022-08-10T15:44:39.661Z,22.35
2022-08-10T15:47:12.621Z,21.95
2022-08-10T15:49:58.885Z,21.18
2022-08-10T15:53:00.535Z,22.58
2022-08-10T15:55:43.487Z,22.46
2022-08-10T15:58:30.283Z,22.37
2022-08-10T16:02:12.441Z,22.32
2022-08-10T16:04:08.373Z,21.88
2022-08-10T16:06:42.855Z,22.37
2022-08-10T16:10:26.307Z,21.89
2022-08-10T16:12:09.947Z,21.92
2022-08-10T16:14:39.991Z,21.98
2022-08-10T16:17:11.761Z,21.24
2022-08-10T16:19:48.762Z,22.26
2022-08-10T16:22:36.680Z,22.88
2022-08-10T16:25:14.133Z,22.56
2022-08-10T16:27:45.430Z,22.25
2022-08-10T16:30:14.589Z,22.52
2022-08-10T16:32:46.613Z,22.69
2022-08-10T16:35:20.614Z,23.13
2022-08-10T16:37:57.035Z,23.47
2022-08-10T16:40:29.881Z,24.11
2022-08-10T16:43:00.916Z,23.89
2022-08-10T16:45:41.131Z,23.61
2022-08-10T16:48:11.263Z,23.87
2022-08-10T16:50:45.354Z,23.91
2022-08-10T16:53:17.843Z,23.94
2022-08-10T16:55:50.479Z,24.15
2022-08-10T16:58:27.342Z,24.27
2022-08-10T17:01:03.707Z,24.90
2022-08-10T17:04:05.464Z,25.21
2022-08-10T17:06:30.325Z,25.14
2022-08-10T17:09:01.832Z,26.21
2022-08-10T17:11:32.143Z,26.78
2022-08-10T17:14:02.452Z,27.04
2022-08-10T17:16:36.799Z,26.84
2022-08-10T17:19:11.847Z,26.75
2022-08-10T17:21:51.651Z,27.23
2022-08-10T17:24:25.152Z,27.31
2022-08-10T17:26:56.983Z,27.48
2022-08-10T17:29:58.141Z,27.56
2022-08-10T17:32:25.101Z,27.45
2022-08-10T17:34:57.848Z,27.84
2022-08-10T17:37:31.668Z,28.13
2022-08-10T17:40:07.084Z,28.71
2022-08-10T17:42:37.223Z,28.82
2022-08-10T17:45:08.107Z,29.01
2022-08-10T17:47:36.382Z,29.68
2022-08-10T17:50:05.052Z,30.03
2022-08-10T17:52:34.189Z,29.97
2022-08-10T17:55:07.219Z,29.89
2022-08-10T17:57:38.510Z,30.43
2022-08-10T18:00:13.530Z,30.93
2022-08-10T18:02:44.653Z,30.74
2022-08-10T18:05:14.346Z,31.20
2022-08-10T18:07:48.371Z,31.91
2022-08-10T18:10:22.541Z,31.89
2022-08-10T18:12:54.279Z,32.33
2022-08-10T18:15:24.559Z,32.93
2022-08-10T18:17:59.213Z,33.05
2022-08-10T18:20:33.643Z,33.50
2022-08-10T18:23:04.166Z,33.76
2022-08-10T18:25:36.222Z,33.98
2022-08-10T18:28:09.026Z,34.12
2022-08-10T18:30:48.030Z,34.37
2022-08-10T18:33:17.512Z,35.05
2022-08-10T18:35:46.643Z,35.34
2022-08-10T18:38:17.336Z,35.50
2022-08-10T18:40:54.173Z,35.50
2022-08-10T18:44:06.062Z,35.69
2022-08-10T18:46:18.368Z,35.94
2022-08-10T18:48:50.931Z,36.05
2022-08-10T18:51:25.879Z,36.24
2022-08-10T18:53:58.649Z,36.98
2022-08-10T18:56:39.518Z,36.79
2022-08-10T18:59:29.225Z,37.17
2022-08-10T19:02:13.474Z,37.52
2022-08-10T19:05:02.413Z,37.50
2022-08-10T19:07:50.351Z,37.57
2022-08-10T19:10:35.311Z,37.89
2022-08-10T19:13:14.663Z,38.32
2022-08-10T19:15:49.575Z,38.52
2022-08-10T19:18:29.298Z,38.86
2022-08-10T19:21:03.530Z,39.17
2022-08-10T19:23:40.668Z,39.42
2022-08-10T19:26:42.617Z,39.41
2022-08-10T19:30:10.035Z,39.72
2022-08-10T19:32:38.647Z,39.97
2022-08-10T19:35:12.076Z,40.20
2022-08-10T19:37:59.994Z,40.59
2022-08-10T19:40:43.356Z,40.62
2022-08-10T19:43:30.573Z,40.82
2022-08-10T19:46:11.032Z,40.91
2022-08-10T19:48:45.826Z,41.11
2022-08-10T19:51:19.466Z,41.44
2022-08-10T19:53:57.155Z,41.58
2022-08-10T19:56:34.683Z,41.76
2022-08-10T19:59:10.012Z,42.11
2022-08-10T20:01:54.458Z,42.24
2022-08-10T20:04:29.717Z,42.52
2022-08-10T20:07:11.601Z,42.50
2022-08-10T20:09:47.235Z,42.90
2022-08-10T20:12:21.398Z,43.25
2022-08-10T20:14:57.962Z,43.61
2022-08-10T20:17:51.541Z,43.79
2022-08-10T20:20:31.069Z,44.12
2022-08-10T20:23:08.958Z,44.48
2022-08-10T20:25:37.301Z,44.92
2022-08-10T20:28:14.455Z,45.06
2022-08-10T20:30:47.759Z,45.35
2022-08-10T20:33:27.287Z,45.35
2022-08-10T20:36:02.472Z,45.60
2022-08-10T20:38:35.282Z,45.67
2022-08-10T20:41:13.106Z,46.02
2022-08-10T20:43:53.673Z,46.19
2022-08-10T20:46:28.511Z,46.60
2022-08-10T20:49:02.322Z,46.81
2022-08-10T20:51:57.909Z,46.88
2022-08-10T20:54:32.977Z,47.32
2022-08-10T20:57:55.683Z,47.29
2022-08-10T21:00:11.089Z,47.75
2022-08-10T21:03:00.796Z,47.64
2022-08-10T21:05:52.810Z,47.93
2022-08-10T21:08:35.168Z,48.17
2022-08-10T21:11:09.084Z,48.49
2022-08-10T21:14:02.046Z,48.54
2022-08-10T21:16:50.513Z,48.57
2022-08-10T21:19:36.021Z,48.83
2022-08-10T21:22:12.762Z,48.99
2022-08-10T21:24:52.070Z,49.14
2022-08-10T21:27:49.127Z,49.11
2022-08-10T21:30:40.360Z,49.23
2022-08-10T21:33:12.594Z,49.47
2022-08-10T21:35:44.827Z,49.60
2022-08-10T21:38:27.180Z,49.30
2022-08-10T21:41:57.294Z,49.41
2022-08-10T21:44:52.963Z,49.62
2022-08-10T21:48:06.966Z,49.67
2022-08-10T21:51:02.205Z,50.04
2022-08-10T21:53:57.059Z,50.21
2022-08-10T21:56:47.747Z,50.28
2022-08-10T21:59:49.245Z,50.41
2022-08-10T22:02:50.074Z,50.81
2022-08-10T22:05:42.384Z,50.98
2022-08-10T22:08:31.149Z,51.05
2022-08-10T22:11:20.165Z,51.16
2022-08-10T22:14:09.654Z,51.17
2022-08-10T22:17:03.879Z,51.10
2022-08-10T22:19:53.155Z,51.48
2022-08-10T22:22:56.009Z,51.39
2022-08-10T22:25:55.535Z,51.21
2022-08-10T22:28:48.814Z,51.49
2022-08-10T22:31:53.674Z,51.21
2022-08-10T22:34:58.072Z,51.40
2022-08-10T22:37:57.485Z,51.53
2022-08-10T22:40:44.010Z,52.05
2022-08-10T22:43:38.668Z,52.09
2022-08-10T22:46:33.961Z,52.16
2022-08-10T22:49:01.299Z,52.59
2022-08-10T22:51:52.038Z,52.27
2022-08-10T22:54:45.168Z,52.41
2022-08-10T22:57:32.330Z,52.70
2022-08-10T23:00:10.045Z,52.65
2022-08-10T23:02:40.203Z,52.66
2022-08-10T23:05:12.567Z,52.54
2022-08-10T23:07:48.309Z,52.44
2022-08-10T23:10:18.954Z,52.81
2022-08-10T23:12:50.949Z,52.55
2022-08-10T23:15:42.890Z,52.71
2022-08-10T23:18:36.387Z,52.82
2022-08-10T23:21:05.911Z,53.05
2022-08-10T23:23:39.590Z,52.96
2022-08-10T23:26:10.490Z,53.14
2022-08-10T23:28:59.877Z,53.22
2022-08-10T23:31:59.195Z,53.36
2022-08-10T23:34:25.497Z,53.13
2022-08-10T23:36:55.204Z,53.21
2022-08-10T23:39:32.567Z,53.04
2022-08-10T23:42:07.699Z,53.21
2022-08-10T23:44:45.905Z,52.87
2022-08-10T23:47:17.040Z,53.13
2022-08-10T23:49:49.045Z,53.08
2022-08-10T23:52:21.835Z,53.05
2022-08-10T23:54:53.810Z,53.10
2022-08-10T23:57:25.796Z,53.03
2022-08-10T23:59:57.999Z,53.13
