createdAt,value
2017-11-20T00:00:12.752Z,7.10
2017-11-20T00:02:38.961Z,7.87
2017-11-20T00:05:05.895Z,6.90
2017-11-20T00:07:32.122Z,8.30
2017-11-20T00:09:58.327Z,6.37
2017-11-20T00:12:24.569Z,7.87
2017-11-20T00:14:50.814Z,7.90
2017-11-20T00:17:17.785Z,6.87
2017-11-20T00:19:44.078Z,6.70
2017-11-20T00:22:13.577Z,6.90
2017-11-20T00:24:40.508Z,7.00
2017-11-20T00:27:07.461Z,8.00
2017-11-20T00:29:33.681Z,7.00
2017-11-20T00:31:59.920Z,7.70
2017-11-20T00:34:26.395Z,6.77
2017-11-20T00:36:52.594Z,7.43
2017-11-20T00:39:18.885Z,7.70
2017-11-20T00:41:45.063Z,7.57
2017-11-20T00:44:11.308Z,7.60
2017-11-20T00:46:37.562Z,8.20
2017-11-20T00:49:03.770Z,8.00
2017-11-20T00:51:30.033Z,7.87
2017-11-20T00:53:56.281Z,8.30
2017-11-20T00:56:22.673Z,8.77
2017-11-20T00:58:48.925Z,7.90
2017-11-20T01:01:15.912Z,7.97
2017-11-20T01:03:42.197Z,7.00
2017-11-20T01:06:08.418Z,8.13
2017-11-20T01:08:34.709Z,7.43
2017-11-20T01:11:01.060Z,6.90
2017-11-20T01:13:27.329Z,5.90
2017-11-20T01:15:53.534Z,7.30
2017-11-20T01:18:19.726Z,6.90
2017-11-20T01:20:46.006Z,5.90
2017-11-20T01:23:12.214Z,7.43
2017-11-20T01:25:38.678Z,6.13
2017-11-20T01:28:05.021Z,6.93
2017-11-20T01:30:31.359Z,6.73
2017-11-20T01:32:57.612Z,6.67
2017-11-20T01:35:23.818Z,6.90
2017-11-20T01:37:50.148Z,6.50
2017-11-20T01:40:16.415Z,5.90
2017-11-20T01:42:42.666Z,6.93
2017-11-20T01:45:08.854Z,7.07
2017-11-20T01:47:35.158Z,7.00
2017-11-20T01:50:01.451Z,6.57
2017-11-20T01:52:27.740Z,8.97
2017-11-20T01:54:53.955Z,6.57
2017-11-20T01:57:20.234Z,7.30
2017-11-20T01:59:46.746Z,7.83
2017-11-20T02:02:12.962Z,7.53
2017-11-20T02:04:39.274Z,7.00
2017-11-20T02:07:05.501Z,6.80
2017-11-20T02:09:31.831Z,6.60
2017-11-20T02:11:58.069Z,7.40
2017-11-20T02:14:24.268Z,6.37
2017-11-20T02:16:50.510Z,7.77
2017-11-20T02:19:17.531Z,6.17
2017-11-20T02:21:43.758Z,8.37
2017-11-20T02:24:09.997Z,7.90
2017-11-20T02:26:36.267Z,6.83
2017-11-20T02:29:03.251Z,6.60
2017-11-20T02:31:29.441Z,6.57
2017-11-20T02:33:55.709Z,7.00
2017-11-20T02:36:22.046Z,6.47
2017-11-20T02:38:48.998Z,6.67
2017-11-20T02:41:15.273Z,6.93
2017-11-20T02:43:41.567Z,7.03
2017-11-20T02:46:07.806Z,7.00
2017-11-20T02:48:34.024Z,6.67
2017-11-20T02:51:01.083Z,6.23
2017-11-20T02:53:28.035Z,6.80
2017-11-20T02:55:54.380Z,7.00
2017-11-20T02:58:21.322Z,7.30
2017-11-20T03:00:47.589Z,4.93
2017-11-20T03:03:13.829Z,6.10
2017-11-20T03:05:40.144Z,5.53
2017-11-20T03:08:06.369Z,6.17
2017-11-20T03:10:32.695Z,6.00
2017-11-20T03:12:59.045Z,5.10
2017-11-20T03:15:25.259Z,6.57
2017-11-20T03:17:51.811Z,5.33
2017-11-20T03:20:18.075Z,5.50
2017-11-20T03:22:44.391Z,5.67
2017-11-20T03:25:10.625Z,4.53
2017-11-20T03:27:36.856Z,4.53
2017-11-20T03:30:03.120Z,4.73
2017-11-20T03:32:29.358Z,5.50
2017-11-20T03:34:55.632Z,5.30
2017-11-20T03:37:21.933Z,5.30
2017-11-20T03:39:48.167Z,4.93
2017-11-20T03:42:15.221Z,5.50
2017-11-20T03:44:41.450Z,4.67
2017-11-20T03:47:07.731Z,4.50
2017-11-20T03:49:33.951Z,5.30
2017-11-20T03:52:00.197Z,4.80
2017-11-20T03:54:26.672Z,5.13
2017-11-20T03:56:52.942Z,4.33
2017-11-20T03:59:19.238Z,5.03
2017-11-20T04:01:46.365Z,4.43
2017-11-20T04:04:12.627Z,7.03
2017-11-20T04:06:38.843Z,5.20
2017-11-20T04:09:05.048Z,4.17
2017-11-20T04:11:31.305Z,5.60
2017-11-20T04:13:58.290Z,4.80
2017-11-20T04:16:24.554Z,5.37
2017-11-20T04:18:50.775Z,5.50
2017-11-20T04:21:17.012Z,5.73
2017-11-20T04:23:43.209Z,5.10
2017-11-20T04:26:10.156Z,5.70
2017-11-20T04:28:36.403Z,5.83
2017-11-20T04:31:02.693Z,5.47
2017-11-20T04:33:28.960Z,5.17
2017-11-20T04:35:55.266Z,5.43
2017-11-20T04:38:21.596Z,5.00
2017-11-20T04:40:47.856Z,5.53
2017-11-20T04:43:14.097Z,4.70
2017-11-20T04:45:40.350Z,4.67
2017-11-20T04:48:06.729Z,4.90
2017-11-20T04:50:32.985Z,4.97
2017-11-20T04:52:59.202Z,5.60
2017-11-20T04:55:26.249Z,5.20
2017-11-20T04:57:52.805Z,4.90
2017-11-20T05:00:19.047Z,5.80
2017-11-20T05:02:45.342Z,5.37
2017-11-20T05:05:11.633Z,6.07
2017-11-20T05:07:37.821Z,6.90
2017-11-20T05:10:04.738Z,5.53
2017-11-20T05:12:31.707Z,7.00
2017-11-20T05:14:58.756Z,6.10
2017-11-20T05:17:25.026Z,5.90
2017-11-20T05:19:51.217Z,6.50
2017-11-20T05:22:17.470Z,6.93
2017-11-20T05:24:43.760Z,6.40
2017-11-20T05:27:10.676Z,5.90
2017-11-20T05:29:36.899Z,6.30
2017-11-20T05:32:03.958Z,5.50
2017-11-20T05:34:30.168Z,6.30
2017-11-20T05:36:56.365Z,5.30
2017-11-20T05:39:22.679Z,6.20
2017-11-20T05:41:48.945Z,6.20
2017-11-20T05:44:15.208Z,5.77
2017-11-20T05:46:42.250Z,6.23
2017-11-20T05:49:08.561Z,5.63
2017-11-20T05:51:35.483Z,5.77
2017-11-20T05:54:02.564Z,6.20
2017-11-20T05:56:28.788Z,7.57
2017-11-20T05:58:55.034Z,7.10
2017-11-20T06:01:21.219Z,6.63
2017-11-20T06:03:47.557Z,6.20
2017-11-20T06:06:14.528Z,6.90
2017-11-20T06:08:40.740Z,5.60
2017-11-20T06:11:07.029Z,7.50
2017-11-20T06:13:33.271Z,6.70
2017-11-20T06:15:59.466Z,7.50
2017-11-20T06:18:25.650Z,6.83
2017-11-20T06:20:51.884Z,7.30
2017-11-20T06:23:18.794Z,7.27
2017-11-20T06:25:45.011Z,6.97
2017-11-20T06:28:12.341Z,7.77
2017-11-20T06:30:38.550Z,8.57
2017-11-20T06:33:04.799Z,8.03
2017-11-20T06:35:31.746Z,7.90
2017-11-20T06:37:57.945Z,7.70
2017-11-20T06:40:25.040Z,9.03
2017-11-20T06:42:51.268Z,9.70
2017-11-20T06:45:17.456Z,7.50
2017-11-20T06:47:43.705Z,7.80
2017-11-20T06:50:09.987Z,8.13
2017-11-20T06:52:36.216Z,9.50
2017-11-20T06:55:02.539Z,8.33
2017-11-20T06:57:28.838Z,9.57
2017-11-20T06:59:55.126Z,10.30
2017-11-20T07:02:21.341Z,10.53
2017-11-20T07:04:47.572Z,10.37
2017-11-20T07:07:13.910Z,9.13
2017-11-20T07:09:40.238Z,9.43
2017-11-20T07:12:06.487Z,9.47
2017-11-20T07:14:32.722Z,9.33
2017-11-20T07:16:58.903Z,10.40
2017-11-20T07:19:25.195Z,10.57
2017-11-20T07:21:52.183Z,10.40
2017-11-20T07:24:18.448Z,11.77
2017-11-20T07:27:03.502Z,10.80
2017-11-20T07:29:42.014Z,11.27
2017-11-20T07:32:08.248Z,13.37
2017-11-20T07:34:46.742Z,11.73
2017-11-20T07:37:25.205Z,11.27
2017-11-20T07:42:59.696Z,10.87
2017-11-20T07:45:25.937Z,12.77
2017-11-20T07:47:53.037Z,14.80
2017-11-20T07:50:19.315Z,12.60
2017-11-20T07:52:46.193Z,13.70
2017-11-20T07:55:15.598Z,13.37
2017-11-20T07:57:41.804Z,11.73
2017-11-20T08:00:08.111Z,12.33
2017-11-20T08:02:34.413Z,12.43
2017-11-20T08:05:00.607Z,13.77
2017-11-20T08:07:26.849Z,14.03
2017-11-20T08:09:53.523Z,14.83
2017-11-20T08:12:19.738Z,14.00
2017-11-20T08:14:45.909Z,15.50
2017-11-20T08:17:12.652Z,14.93
2017-11-20T08:19:38.961Z,15.07
2017-11-20T08:22:05.902Z,14.93
2017-11-20T08:24:32.178Z,14.57
2017-11-20T08:26:58.384Z,16.40
2017-11-20T08:29:24.590Z,16.90
2017-11-20T08:31:50.767Z,15.40
2017-11-20T08:34:16.982Z,15.83
2017-11-20T08:36:43.197Z,16.67
2017-11-20T08:39:09.412Z,17.33
2017-11-20T08:41:35.653Z,17.20
2017-11-20T08:44:01.878Z,17.00
2017-11-20T08:46:28.111Z,16.47
2017-11-20T08:48:54.373Z,19.40
2017-11-20T08:51:20.597Z,18.43
2017-11-20T08:53:46.842Z,18.90
2017-11-20T08:56:13.144Z,17.47
2017-11-20T08:58:39.396Z,19.10
2017-11-20T09:01:06.397Z,20.27
2017-11-20T09:03:32.710Z,18.53
2017-11-20T09:05:58.909Z,17.93
2017-11-20T09:08:25.172Z,18.10
2017-11-20T09:10:51.445Z,19.60
2017-11-20T09:13:17.725Z,19.50
2017-11-20T09:15:43.954Z,18.30
2017-11-20T09:18:10.135Z,17.40
2017-11-20T09:20:37.173Z,17.50
2017-11-20T09:23:03.416Z,17.03
2017-11-20T09:25:29.754Z,18.27
2017-11-20T09:27:56.027Z,16.10
2017-11-20T09:30:22.286Z,18.00
2017-11-20T09:32:48.501Z,15.77
2017-11-20T09:35:14.705Z,16.33
2017-11-20T09:37:40.973Z,17.10
2017-11-20T09:40:07.226Z,15.83
2017-11-20T09:42:33.460Z,16.43
2017-11-20T09:44:59.662Z,16.07
2017-11-20T09:47:25.886Z,18.70
2017-11-20T09:49:52.139Z,18.90
2017-11-20T09:52:18.369Z,16.50
2017-11-20T09:54:44.660Z,17.17
2017-11-20T09:57:10.893Z,17.23
2017-11-20T09:59:37.242Z,16.90
2017-11-20T10:02:03.709Z,18.40
2017-11-20T10:04:29.999Z,19.00
2017-11-20T10:06:56.301Z,20.73
2017-11-20T10:09:22.597Z,18.00
2017-11-20T10:11:48.847Z,18.43
2017-11-20T10:14:15.107Z,19.00
2017-11-20T10:16:42.714Z,18.97
2017-11-20T10:19:09.790Z,18.13
2017-11-20T10:21:36.125Z,19.70
2017-11-20T10:24:02.393Z,18.63
2017-11-20T10:26:29.477Z,18.20
2017-11-20T10:28:55.914Z,19.30
2017-11-20T10:31:22.309Z,17.13
2017-11-20T10:33:48.591Z,18.23
2017-11-20T10:36:14.897Z,19.40
2017-11-20T10:38:41.093Z,19.27
2017-11-20T10:41:07.507Z,19.93
2017-11-20T10:43:34.526Z,18.00
2017-11-20T10:46:00.785Z,17.77
2017-11-20T10:48:27.660Z,17.47
2017-11-20T10:50:54.002Z,18.80
2017-11-20T10:53:20.257Z,17.40
2017-11-20T10:55:46.554Z,18.13
2017-11-20T10:58:12.953Z,16.83
2017-11-20T11:00:40.018Z,17.67
2017-11-20T11:03:06.391Z,17.63
2017-11-20T11:05:32.639Z,18.00
2017-11-20T11:07:58.857Z,18.30
2017-11-20T11:10:25.064Z,18.90
2017-11-20T11:12:51.301Z,19.00
2017-11-20T11:15:17.538Z,17.70
2017-11-20T11:17:43.792Z,18.83
2017-11-20T11:20:10.017Z,18.50
2017-11-20T11:22:36.318Z,19.80
2017-11-20T11:25:02.586Z,18.80
2017-11-20T11:27:28.777Z,19.40
2017-11-20T11:29:55.330Z,19.60
2017-11-20T11:32:21.571Z,18.43
2017-11-20T11:34:48.609Z,18.23
2017-11-20T11:37:14.806Z,18.93
2017-11-20T11:39:41.066Z,17.33
2017-11-20T11:42:07.321Z,18.07
2017-11-20T11:44:33.614Z,19.90
2017-11-20T11:46:59.809Z,18.13
2017-11-20T11:49:26.041Z,19.70
2017-11-20T11:51:52.315Z,15.70
2017-11-20T11:54:18.588Z,18.10
2017-11-20T11:56:44.847Z,16.70
2017-11-20T11:59:11.165Z,15.67
2017-11-20T12:01:37.433Z,17.70
2017-11-20T12:04:03.704Z,16.93
2017-11-20T12:06:29.937Z,16.30
2017-11-20T12:08:56.143Z,19.57
2017-11-20T12:11:22.460Z,16.80
2017-11-20T12:13:48.725Z,18.00
2017-11-20T12:16:14.971Z,16.60
2017-11-20T12:18:41.205Z,16.30
2017-11-20T12:21:07.515Z,17.23
2017-11-20T12:23:33.740Z,19.90
2017-11-20T12:25:59.985Z,15.70
2017-11-20T12:28:26.322Z,16.97
2017-11-20T12:30:53.303Z,18.03
2017-11-20T12:33:19.567Z,16.50
2017-11-20T12:35:46.037Z,16.00
2017-11-20T12:38:12.308Z,14.50
2017-11-20T12:40:38.525Z,15.60
2017-11-20T12:43:05.036Z,14.40
2017-11-20T12:45:31.296Z,16.67
2017-11-20T12:47:57.780Z,15.70
2017-11-20T12:50:24.075Z,15.90
2017-11-20T12:52:50.477Z,14.93
2017-11-20T12:55:16.700Z,14.80
2017-11-20T12:57:42.986Z,14.80
2017-11-20T13:00:09.492Z,13.50
2017-11-20T13:02:35.849Z,15.80
2017-11-20T13:05:02.097Z,14.63
2017-11-20T13:07:28.520Z,14.23
2017-11-20T13:09:55.034Z,16.00
2017-11-20T13:12:21.482Z,16.60
2017-11-20T13:14:47.732Z,15.27
2017-11-20T13:17:14.278Z,14.37
2017-11-20T13:19:41.289Z,13.67
2017-11-20T13:22:07.557Z,12.73
2017-11-20T13:24:33.899Z,13.00
2017-11-20T13:27:00.156Z,12.60
2017-11-20T13:29:27.128Z,12.80
2017-11-20T13:31:54.270Z,12.43
2017-11-20T13:34:20.577Z,11.33
2017-11-20T13:36:46.835Z,11.20
2017-11-20T13:39:13.149Z,12.67
2017-11-20T13:41:39.361Z,11.30
2017-11-20T13:44:05.606Z,11.60
2017-11-20T13:46:31.936Z,11.97
2017-11-20T13:48:58.231Z,12.83
2017-11-20T13:51:24.481Z,10.50
2017-11-20T13:53:50.744Z,10.23
2017-11-20T13:56:17.737Z,10.80
2017-11-20T13:58:43.979Z,11.20
2017-11-20T14:01:10.230Z,10.70
2017-11-20T14:03:36.497Z,11.47
2017-11-20T14:06:14.646Z,12.57
2017-11-20T14:08:40.894Z,12.10
2017-11-20T14:11:07.172Z,10.50
2017-11-20T14:13:33.473Z,12.67
2017-11-20T14:15:59.694Z,12.47
2017-11-20T14:18:25.927Z,11.23
2017-11-20T14:20:53.159Z,10.30
2017-11-20T14:23:20.087Z,11.70
2017-11-20T14:25:49.046Z,12.50
2017-11-20T14:28:17.112Z,12.33
2017-11-20T14:30:43.593Z,13.53
2017-11-20T14:33:10.070Z,13.20
2017-11-20T14:35:36.458Z,13.07
2017-11-20T14:38:02.825Z,14.30
2017-11-20T14:40:29.158Z,13.03
2017-11-20T14:42:56.291Z,13.27
2017-11-20T14:45:22.554Z,14.07
2017-11-20T14:47:56.242Z,14.27
2017-11-20T14:50:22.611Z,13.40
2017-11-20T14:52:50.889Z,14.43
2017-11-20T14:55:17.858Z,14.00
2017-11-20T14:57:44.168Z,12.67
2017-11-20T15:00:12.256Z,15.27
2017-11-20T15:02:38.529Z,12.70
2017-11-20T15:05:05.107Z,16.67
2017-11-20T15:07:32.100Z,16.90
2017-11-20T15:09:58.500Z,16.63
2017-11-20T15:12:24.935Z,18.50
2017-11-20T15:14:51.166Z,16.83
2017-11-20T15:17:18.280Z,17.90
2017-11-20T15:19:45.410Z,16.30
2017-11-20T15:22:11.724Z,17.00
2017-11-20T15:24:39.105Z,16.60
2017-11-20T15:27:05.481Z,16.37
2017-11-20T15:29:31.788Z,17.03
2017-11-20T15:31:58.159Z,16.97
2017-11-20T15:34:24.755Z,16.07
2017-11-20T15:36:52.097Z,17.00
2017-11-20T15:39:19.589Z,16.73
2017-11-20T15:41:45.924Z,17.23
2017-11-20T15:44:12.173Z,16.83
2017-11-20T15:46:39.408Z,18.30
2017-11-20T15:49:05.698Z,16.70
2017-11-20T15:51:31.986Z,46.10
2017-11-20T15:53:58.223Z,36.10
2017-11-20T15:56:24.518Z,30.83
2017-11-20T15:58:50.799Z,24.50
2017-11-20T16:01:17.785Z,25.30
2017-11-20T16:03:44.030Z,42.77
2017-11-20T16:06:10.254Z,20.10
2017-11-20T16:08:36.707Z,22.40
2017-11-20T16:11:02.931Z,45.10
2017-11-20T16:13:29.246Z,34.13
2017-11-20T16:15:55.491Z,18.80
2017-11-20T16:18:22.312Z,22.80
2017-11-20T16:20:48.580Z,23.37
2017-11-20T16:23:16.421Z,19.47
2017-11-20T16:25:42.813Z,22.17
2017-11-20T16:28:10.031Z,20.97
2017-11-20T16:30:36.390Z,21.50
2017-11-20T16:33:03.393Z,23.30
2017-11-20T16:35:30.675Z,22.97
2017-11-20T16:37:57.051Z,25.60
2017-11-20T16:40:23.360Z,23.30
2017-11-20T16:42:50.442Z,25.20
2017-11-20T16:45:16.689Z,26.07
2017-11-20T16:47:42.954Z,22.60
2017-11-20T16:50:09.936Z,24.37
2017-11-20T16:52:36.202Z,24.43
2017-11-20T16:55:03.276Z,28.20
2017-11-20T16:57:41.676Z,22.00
2017-11-20T17:00:19.714Z,26.57
2017-11-20T17:03:10.679Z,22.60
2017-11-20T17:05:37.544Z,22.93
2017-11-20T17:08:04.654Z,21.47
2017-11-20T17:10:30.869Z,22.03
2017-11-20T17:12:57.169Z,20.37
2017-11-20T17:15:24.430Z,22.40
2017-11-20T17:17:50.704Z,23.97
2017-11-20T17:20:17.973Z,24.27
2017-11-20T17:22:44.215Z,22.90
2017-11-20T17:25:12.946Z,24.93
2017-11-20T17:27:39.233Z,22.77
2017-11-20T17:30:06.346Z,23.23
2017-11-20T17:32:32.624Z,26.90
2017-11-20T17:34:59.615Z,25.60
2017-11-20T17:37:26.872Z,24.87
2017-11-20T17:39:53.203Z,24.70
2017-11-20T17:42:19.518Z,26.13
2017-11-20T17:44:45.886Z,26.50
2017-11-20T17:47:12.113Z,25.30
2017-11-20T17:49:38.937Z,28.40
2017-11-20T17:52:05.991Z,26.97
2017-11-20T17:54:32.308Z,26.33
2017-11-20T17:56:59.045Z,25.50
2017-11-20T17:59:25.365Z,26.40
2017-11-20T18:01:52.629Z,24.57
2017-11-20T18:04:18.956Z,24.83
2017-11-20T18:06:45.184Z,23.77
2017-11-20T18:09:12.523Z,25.97
2017-11-20T18:11:38.851Z,27.83
2017-11-20T18:14:05.148Z,25.63
2017-11-20T18:16:32.615Z,26.47
2017-11-20T18:18:58.938Z,29.27
2017-11-20T18:21:25.190Z,26.83
2017-11-20T18:23:52.849Z,32.40
2017-11-20T18:26:19.826Z,26.40
2017-11-20T18:28:46.093Z,25.77
2017-11-20T18:31:12.371Z,26.40
2017-11-20T18:33:38.987Z,28.07
2017-11-20T18:36:06.171Z,23.40
2017-11-20T18:38:32.436Z,27.70
2017-11-20T18:40:58.687Z,26.73
2017-11-20T18:43:25.243Z,29.03
2017-11-20T18:45:53.390Z,27.20
2017-11-20T18:48:19.646Z,28.30
2017-11-20T18:50:45.905Z,29.10
2017-11-20T18:53:12.610Z,27.73
2017-11-20T18:55:38.865Z,30.50
2017-11-20T18:58:06.555Z,28.07
2017-11-20T19:00:45.061Z,26.57
2017-11-20T19:03:19.533Z,33.90
2017-11-20T19:05:59.254Z,31.70
2017-11-20T19:11:32.340Z,28.60
2017-11-20T19:13:58.770Z,28.93
2017-11-20T19:16:26.770Z,29.37
2017-11-20T19:18:54.399Z,30.83
2017-11-20T19:21:21.357Z,33.33
2017-11-20T19:23:48.363Z,31.77
2017-11-20T19:26:14.862Z,31.40
2017-11-20T19:28:41.085Z,25.57
2017-11-20T19:31:08.706Z,32.53
2017-11-20T19:33:35.693Z,28.50
2017-11-20T19:36:03.516Z,29.33
2017-11-20T19:38:30.685Z,30.10
2017-11-20T19:40:57.798Z,28.83
2017-11-20T19:43:24.099Z,31.60
2017-11-20T19:45:50.388Z,29.77
2017-11-20T19:48:17.532Z,28.30
2017-11-20T19:50:43.861Z,25.70
2017-11-20T19:53:11.918Z,27.40
2017-11-20T19:55:39.092Z,27.83
2017-11-20T19:58:07.443Z,28.83
2017-11-20T20:00:34.686Z,26.20
2017-11-20T20:03:03.045Z,26.90
2017-11-20T20:05:30.103Z,28.53
2017-11-20T20:07:59.505Z,30.43
2017-11-20T20:10:25.722Z,26.37
2017-11-20T20:12:52.847Z,28.00
2017-11-20T20:15:31.321Z,26.40
2017-11-20T20:17:59.250Z,27.57
2017-11-20T20:20:25.466Z,27.90
2017-11-20T20:22:53.879Z,25.73
2017-11-20T20:25:20.451Z,26.53
2017-11-20T20:27:48.211Z,25.43
2017-11-20T20:30:16.422Z,24.03
2017-11-20T20:32:42.776Z,28.23
2017-11-20T20:35:09.064Z,31.13
2017-11-20T20:37:36.415Z,26.27
2017-11-20T20:40:04.575Z,27.57
2017-11-20T20:42:31.757Z,25.73
2017-11-20T20:45:02.313Z,24.37
2017-11-20T20:47:28.845Z,23.67
2017-11-20T20:49:55.216Z,25.07
2017-11-20T20:52:21.704Z,25.40
2017-11-20T20:54:47.995Z,26.70
2017-11-20T20:57:14.327Z,24.57
2017-11-20T20:59:41.534Z,25.33
2017-11-20T21:02:09.725Z,22.50
2017-11-20T21:04:38.179Z,22.40
2017-11-20T21:07:05.521Z,24.73
2017-11-20T21:09:42.607Z,23.83
2017-11-20T21:12:15.141Z,21.20
2017-11-20T21:14:41.559Z,23.60
2017-11-20T21:17:07.950Z,22.90
2017-11-20T21:19:39.163Z,23.20
2017-11-20T21:22:08.714Z,20.57
2017-11-20T21:24:52.326Z,18.97
2017-11-20T21:27:18.608Z,23.03
2017-11-20T21:29:44.950Z,20.10
2017-11-20T21:32:15.999Z,22.40
2017-11-20T21:34:43.640Z,24.87
2017-11-20T21:37:12.133Z,21.67
2017-11-20T21:39:38.455Z,18.97
2017-11-20T21:42:05.475Z,21.80
2017-11-20T21:44:33.451Z,19.73
2017-11-20T21:47:00.930Z,18.20
2017-11-20T21:49:29.125Z,21.40
2017-11-20T21:51:56.881Z,20.80
2017-11-20T21:54:23.872Z,18.40
2017-11-20T21:56:50.166Z,17.70
2017-11-20T21:59:16.485Z,18.23
2017-11-20T22:01:42.720Z,18.73
2017-11-20T22:04:09.255Z,18.47
2017-11-20T22:06:35.938Z,18.47
2017-11-20T22:09:04.242Z,18.63
2017-11-20T22:11:31.640Z,17.03
2017-11-20T22:13:58.737Z,17.70
2017-11-20T22:16:26.201Z,17.60
2017-11-20T22:18:59.400Z,16.73
2017-11-20T22:21:25.822Z,16.50
2017-11-20T22:23:52.077Z,15.47
2017-11-20T22:26:18.340Z,14.23
2017-11-20T22:28:46.885Z,14.83
2017-11-20T22:31:13.199Z,14.10
2017-11-20T22:33:39.493Z,12.90
2017-11-20T22:36:07.831Z,13.63
2017-11-20T22:38:35.340Z,12.37
2017-11-20T22:41:03.432Z,13.07
2017-11-20T22:43:29.977Z,11.30
2017-11-20T22:46:04.028Z,13.17
2017-11-20T22:48:37.773Z,12.40
2017-11-20T22:51:04.096Z,13.13
2017-11-20T22:53:39.710Z,15.23
2017-11-20T22:58:48.984Z,12.63
2017-11-20T23:01:22.293Z,12.00
2017-11-20T23:03:48.860Z,13.47
2017-11-20T23:06:15.214Z,13.43
2017-11-20T23:08:46.340Z,12.30
2017-11-20T23:11:13.795Z,12.30
2017-11-20T23:13:42.394Z,11.87
2017-11-20T23:16:10.576Z,11.83
2017-11-20T23:18:38.748Z,10.40
2017-11-20T23:21:05.141Z,11.80
2017-11-20T23:23:31.592Z,11.47
2017-11-20T23:26:00.507Z,9.73
2017-11-20T23:28:26.831Z,10.30
2017-11-20T23:30:53.865Z,11.97
2017-11-20T23:33:20.605Z,10.43
2017-11-20T23:35:47.268Z,8.83
2017-11-20T23:38:13.550Z,10.00
2017-11-20T23:40:41.591Z,8.17
2017-11-20T23:43:07.888Z,9.50
2017-11-20T23:45:36.423Z,8.73
2017-11-20T23:48:03.497Z,9.20
2017-11-20T23:50:30.083Z,8.33
2017-11-20T23:52:56.470Z,6.90
2017-11-20T23:55:24.591Z,7.00
2017-11-20T23:57:52.865Z,6.33
