createdAt,value
2018-11-03T00:00:52.543Z,4.73
2018-11-03T00:03:21.712Z,4.00
2018-11-03T00:05:51.426Z,3.87
2018-11-03T00:08:20.726Z,3.80
2018-11-03T00:10:55.558Z,3.80
2018-11-03T00:13:25.106Z,3.83
2018-11-03T00:15:55.650Z,4.03
2018-11-03T00:18:24.956Z,4.20
2018-11-03T00:20:54.146Z,4.30
2018-11-03T00:23:23.334Z,5.23
2018-11-03T00:25:52.477Z,5.30
2018-11-03T00:28:21.678Z,5.20
2018-11-03T00:30:50.819Z,5.10
2018-11-03T00:33:20.007Z,5.00
2018-11-03T00:35:49.198Z,5.13
2018-11-03T00:38:18.432Z,5.23
2018-11-03T00:40:47.660Z,6.40
2018-11-03T00:43:16.814Z,6.73
2018-11-03T00:45:45.972Z,6.13
2018-11-03T00:48:15.190Z,5.90
2018-11-03T00:50:44.344Z,6.50
2018-11-03T00:53:13.540Z,5.20
2018-11-03T00:55:42.775Z,5.37
2018-11-03T00:58:11.951Z,5.50
2018-11-03T01:00:41.105Z,4.90
2018-11-03T01:03:10.273Z,5.43
2018-11-03T01:05:39.423Z,4.97
2018-11-03T01:08:08.682Z,5.50
2018-11-03T01:10:37.897Z,4.47
2018-11-03T01:13:07.195Z,4.57
2018-11-03T01:15:36.351Z,4.60
2018-11-03T01:18:05.521Z,4.53
2018-11-03T01:20:34.766Z,4.40
2018-11-03T01:23:03.940Z,4.77
2018-11-03T01:25:33.263Z,4.80
2018-11-03T01:28:02.382Z,4.67
2018-11-03T01:30:31.622Z,5.03
2018-11-03T01:33:00.867Z,4.37
2018-11-03T01:35:30.070Z,4.73
2018-11-03T01:37:59.214Z,4.13
2018-11-03T01:40:28.407Z,4.47
2018-11-03T01:42:57.546Z,6.03
2018-11-03T01:45:26.734Z,11.47
2018-11-03T01:47:55.867Z,5.60
2018-11-03T01:50:25.124Z,5.80
2018-11-03T01:52:54.261Z,6.40
2018-11-03T01:55:23.418Z,6.20
2018-11-03T01:57:52.707Z,7.10
2018-11-03T02:00:21.895Z,7.57
2018-11-03T02:02:51.016Z,7.43
2018-11-03T02:05:20.182Z,7.87
2018-11-03T02:07:49.307Z,8.20
2018-11-03T02:10:18.475Z,8.27
2018-11-03T02:12:47.604Z,8.23
2018-11-03T02:15:16.787Z,7.47
2018-11-03T02:17:45.922Z,6.60
2018-11-03T02:20:15.090Z,6.90
2018-11-03T02:22:44.213Z,7.37
2018-11-03T02:25:13.450Z,7.07
2018-11-03T02:27:42.586Z,8.20
2018-11-03T02:30:12.467Z,7.33
2018-11-03T02:32:41.604Z,6.60
2018-11-03T02:35:11.770Z,6.70
2018-11-03T02:37:41.550Z,6.53
2018-11-03T02:40:12.436Z,6.53
2018-11-03T02:42:42.240Z,6.37
2018-11-03T02:45:11.859Z,6.67
2018-11-03T02:47:41.424Z,7.03
2018-11-03T02:50:12.685Z,6.73
2018-11-03T02:52:42.289Z,6.27
2018-11-03T02:55:11.515Z,5.77
2018-11-03T02:57:40.659Z,6.10
2018-11-03T03:00:10.847Z,5.80
2018-11-03T03:02:40.365Z,6.17
2018-11-03T03:05:10.565Z,5.87
2018-11-03T03:07:39.869Z,5.97
2018-11-03T03:10:10.753Z,5.90
2018-11-03T03:12:39.935Z,6.30
2018-11-03T03:15:10.966Z,6.53
2018-11-03T03:17:40.518Z,6.97
2018-11-03T03:20:10.958Z,6.57
2018-11-03T03:22:40.271Z,6.50
2018-11-03T03:25:10.425Z,7.00
2018-11-03T03:27:39.619Z,7.10
2018-11-03T03:30:09.445Z,7.27
2018-11-03T03:32:38.599Z,7.00
2018-11-03T03:35:08.002Z,7.00
2018-11-03T03:37:37.341Z,7.00
2018-11-03T03:40:07.515Z,7.60
2018-11-03T03:42:36.688Z,8.30
2018-11-03T03:45:06.787Z,8.03
2018-11-03T03:47:35.965Z,8.67
2018-11-03T03:50:05.708Z,8.43
2018-11-03T03:52:34.871Z,8.30
2018-11-03T03:55:04.122Z,8.93
2018-11-03T03:57:33.369Z,9.77
2018-11-03T04:00:02.543Z,9.60
2018-11-03T04:02:31.746Z,9.87
2018-11-03T04:05:00.973Z,9.63
2018-11-03T04:07:30.108Z,9.83
2018-11-03T04:09:59.300Z,10.53
2018-11-03T04:12:28.490Z,11.00
2018-11-03T04:14:57.759Z,10.53
2018-11-03T04:17:27.019Z,10.40
2018-11-03T04:19:56.262Z,10.00
2018-11-03T04:22:25.448Z,10.07
2018-11-03T04:24:54.601Z,10.33
2018-11-03T04:27:23.742Z,10.20
2018-11-03T04:29:52.913Z,10.10
2018-11-03T04:32:22.056Z,10.23
2018-11-03T04:34:51.253Z,9.90
2018-11-03T04:37:20.591Z,8.20
2018-11-03T04:39:49.849Z,8.27
2018-11-03T04:42:19.003Z,7.87
2018-11-03T04:44:48.195Z,8.60
2018-11-03T04:47:17.290Z,8.67
2018-11-03T04:49:46.464Z,7.43
2018-11-03T04:52:15.588Z,8.40
2018-11-03T04:54:46.917Z,8.53
2018-11-03T04:57:17.671Z,8.97
2018-11-03T04:59:46.930Z,8.53
2018-11-03T05:02:16.126Z,8.53
2018-11-03T05:04:45.347Z,9.37
2018-11-03T05:07:14.526Z,8.70
2018-11-03T05:09:43.839Z,8.70
2018-11-03T05:12:12.997Z,8.40
2018-11-03T05:14:42.214Z,8.93
2018-11-03T05:17:11.395Z,9.80
2018-11-03T05:19:40.522Z,8.90
2018-11-03T05:22:09.750Z,8.60
2018-11-03T05:24:38.876Z,8.90
2018-11-03T05:27:08.084Z,9.90
2018-11-03T05:29:37.393Z,10.20
2018-11-03T05:32:06.771Z,10.43
2018-11-03T05:34:35.990Z,9.53
2018-11-03T05:37:05.683Z,9.73
2018-11-03T05:39:34.927Z,10.43
2018-11-03T05:42:04.230Z,9.50
2018-11-03T05:44:33.466Z,9.77
2018-11-03T05:47:02.776Z,10.03
2018-11-03T05:49:31.979Z,10.03
2018-11-03T05:52:01.288Z,9.63
2018-11-03T05:54:30.540Z,11.07
2018-11-03T05:56:59.835Z,10.47
2018-11-03T05:59:29.017Z,10.27
2018-11-03T06:01:58.426Z,10.80
2018-11-03T06:04:27.571Z,10.80
2018-11-03T06:06:56.902Z,10.93
2018-11-03T06:09:26.059Z,10.50
2018-11-03T06:11:55.230Z,10.30
2018-11-03T06:14:24.399Z,10.30
2018-11-03T06:16:53.562Z,10.60
2018-11-03T06:19:22.686Z,9.60
2018-11-03T06:21:51.858Z,10.53
2018-11-03T06:24:21.010Z,9.73
2018-11-03T06:26:50.253Z,9.90
2018-11-03T06:29:20.021Z,10.17
2018-11-03T06:31:49.235Z,10.30
2018-11-03T06:34:18.351Z,9.97
2018-11-03T06:36:47.532Z,10.03
2018-11-03T06:39:16.754Z,9.70
2018-11-03T06:41:46.001Z,10.60
2018-11-03T06:44:15.180Z,10.83
2018-11-03T06:46:44.469Z,9.63
2018-11-03T06:49:18.732Z,10.07
2018-11-03T06:51:48.270Z,9.63
2018-11-03T06:54:18.516Z,10.00
2018-11-03T06:56:47.703Z,10.20
2018-11-03T06:59:17.578Z,11.20
2018-11-03T07:01:47.016Z,10.87
2018-11-03T07:04:16.211Z,10.40
2018-11-03T07:06:45.423Z,10.40
2018-11-03T07:09:14.907Z,10.73
2018-11-03T07:11:44.289Z,11.17
2018-11-03T07:14:13.378Z,10.50
2018-11-03T07:16:42.974Z,10.53
2018-11-03T07:19:12.323Z,10.80
2018-11-03T07:21:41.553Z,11.50
2018-11-03T07:24:10.938Z,10.67
2018-11-03T07:26:40.109Z,9.90
2018-11-03T07:29:09.548Z,11.07
2018-11-03T07:31:39.239Z,10.77
2018-11-03T07:34:08.526Z,12.00
2018-11-03T07:36:37.859Z,11.73
2018-11-03T07:39:09.241Z,11.50
2018-11-03T07:41:38.698Z,11.23
2018-11-03T07:44:08.657Z,12.33
2018-11-03T07:46:40.136Z,11.77
2018-11-03T07:49:09.946Z,12.73
2018-11-03T07:51:39.042Z,12.33
2018-11-03T07:54:08.901Z,11.73
2018-11-03T07:56:38.557Z,11.07
2018-11-03T07:59:07.873Z,11.50
2018-11-03T08:01:37.365Z,10.93
2018-11-03T08:04:07.166Z,10.20
2018-11-03T08:06:36.343Z,10.20
2018-11-03T08:09:08.808Z,10.77
2018-11-03T08:11:38.160Z,11.17
2018-11-03T08:14:07.510Z,9.93
2018-11-03T08:16:36.746Z,10.73
2018-11-03T08:19:06.114Z,10.87
2018-11-03T08:21:36.658Z,11.00
2018-11-03T08:24:06.586Z,11.07
2018-11-03T08:26:37.525Z,10.60
2018-11-03T08:29:07.515Z,10.47
2018-11-03T08:31:37.163Z,10.77
2018-11-03T08:34:06.303Z,11.00
2018-11-03T08:36:36.501Z,11.03
2018-11-03T08:39:08.859Z,11.33
2018-11-03T08:41:38.550Z,11.13
2018-11-03T08:44:10.016Z,11.67
2018-11-03T08:46:41.467Z,12.27
2018-11-03T08:49:10.709Z,11.40
2018-11-03T08:51:39.891Z,12.03
2018-11-03T08:54:12.050Z,11.20
2018-11-03T08:56:41.405Z,11.77
2018-11-03T08:59:10.529Z,11.70
2018-11-03T09:01:39.730Z,11.93
2018-11-03T09:04:08.850Z,11.90
2018-11-03T09:06:38.125Z,11.63
2018-11-03T09:09:07.632Z,12.23
2018-11-03T09:11:37.076Z,12.07
2018-11-03T09:14:06.357Z,11.63
2018-11-03T09:16:36.732Z,11.70
2018-11-03T09:19:06.090Z,11.30
2018-11-03T09:21:35.293Z,11.30
2018-11-03T09:24:04.454Z,11.37
2018-11-03T09:26:33.729Z,12.20
2018-11-03T09:29:02.930Z,11.80
2018-11-03T09:31:32.095Z,11.53
2018-11-03T09:34:01.230Z,11.03
2018-11-03T09:36:30.367Z,10.50
2018-11-03T09:38:59.669Z,10.70
2018-11-03T09:41:30.166Z,10.03
2018-11-03T09:43:59.414Z,9.87
2018-11-03T09:46:28.642Z,10.20
2018-11-03T09:48:59.076Z,9.60
2018-11-03T09:51:28.844Z,10.20
2018-11-03T09:53:58.254Z,9.73
2018-11-03T09:56:27.497Z,10.43
2018-11-03T09:58:57.130Z,10.70
2018-11-03T10:01:26.791Z,10.37
2018-11-03T10:03:56.438Z,10.70
2018-11-03T10:06:25.881Z,11.17
2018-11-03T10:08:55.061Z,9.90
2018-11-03T10:11:24.499Z,9.93
2018-11-03T10:13:57.487Z,10.53
2018-11-03T10:16:26.728Z,10.67
2018-11-03T10:18:56.935Z,9.00
2018-11-03T10:21:26.221Z,10.97
2018-11-03T10:23:58.543Z,9.57
2018-11-03T10:26:29.206Z,11.07
2018-11-03T10:28:59.014Z,10.63
2018-11-03T10:31:29.638Z,11.67
2018-11-03T10:33:59.842Z,9.53
2018-11-03T10:36:29.763Z,9.00
2018-11-03T10:38:59.847Z,9.13
2018-11-03T10:41:30.065Z,10.37
2018-11-03T10:43:59.601Z,9.77
2018-11-03T10:46:29.240Z,10.37
2018-11-03T10:48:58.282Z,11.00
2018-11-03T10:51:27.518Z,12.33
2018-11-03T10:53:56.883Z,11.03
2018-11-03T10:56:26.081Z,11.17
2018-11-03T10:58:55.330Z,11.33
2018-11-03T11:01:29.703Z,10.37
2018-11-03T11:04:04.284Z,9.80
2018-11-03T11:06:38.700Z,10.10
2018-11-03T11:09:13.506Z,9.63
2018-11-03T11:11:47.931Z,10.03
2018-11-03T11:14:17.988Z,8.87
2018-11-03T11:16:47.276Z,9.30
2018-11-03T11:19:16.494Z,8.27
2018-11-03T11:21:46.200Z,7.70
2018-11-03T11:24:15.482Z,8.43
2018-11-03T11:26:44.589Z,8.37
2018-11-03T11:29:14.400Z,7.87
2018-11-03T11:31:43.639Z,7.43
2018-11-03T11:34:13.115Z,6.33
2018-11-03T11:36:42.900Z,7.53
2018-11-03T11:39:12.301Z,7.43
2018-11-03T11:41:41.798Z,7.50
2018-11-03T11:44:11.378Z,7.13
2018-11-03T11:46:41.202Z,8.73
2018-11-03T11:49:10.388Z,8.00
2018-11-03T11:51:39.585Z,8.07
2018-11-03T11:54:08.726Z,7.60
2018-11-03T11:56:37.851Z,7.33
2018-11-03T11:59:07.018Z,7.53
2018-11-03T12:01:36.235Z,7.07
2018-11-03T12:04:05.673Z,7.37
2018-11-03T12:06:34.852Z,6.03
2018-11-03T12:09:04.634Z,6.33
2018-11-03T12:11:33.773Z,6.13
2018-11-03T12:14:02.995Z,5.73
2018-11-03T12:16:32.255Z,5.67
2018-11-03T12:19:01.541Z,5.93
2018-11-03T12:21:30.854Z,5.27
2018-11-03T12:24:00.068Z,5.27
2018-11-03T12:26:29.211Z,4.80
2018-11-03T12:28:58.343Z,4.63
2018-11-03T12:31:27.486Z,4.80
2018-11-03T12:33:56.652Z,4.60
2018-11-03T12:36:25.962Z,4.27
2018-11-03T12:38:55.277Z,4.60
2018-11-03T12:41:24.494Z,4.63
2018-11-03T12:43:55.093Z,4.57
2018-11-03T12:46:25.796Z,4.97
2018-11-03T12:48:55.064Z,4.30
2018-11-03T12:51:24.158Z,4.63
2018-11-03T12:53:53.318Z,4.70
2018-11-03T12:56:22.475Z,4.50
2018-11-03T12:58:51.642Z,4.57
2018-11-03T13:01:20.824Z,4.63
2018-11-03T13:03:50.070Z,8.10
2018-11-03T13:06:19.339Z,13.78
2018-11-03T13:08:48.507Z,8.17
2018-11-03T13:11:17.646Z,5.50
2018-11-03T13:13:47.787Z,5.80
2018-11-03T13:16:21.601Z,5.03
2018-11-03T13:18:52.095Z,4.60
2018-11-03T13:21:21.285Z,4.63
2018-11-03T13:23:54.215Z,4.73
2018-11-03T13:26:24.494Z,4.50
2018-11-03T13:28:54.623Z,5.20
2018-11-03T13:31:24.853Z,4.90
2018-11-03T13:33:55.664Z,5.50
2018-11-03T13:36:25.720Z,5.30
2018-11-03T13:38:56.877Z,5.30
2018-11-03T13:41:30.214Z,5.20
2018-11-03T13:44:00.760Z,4.97
2018-11-03T13:46:31.584Z,5.00
2018-11-03T13:49:02.655Z,5.03
2018-11-03T13:51:34.448Z,5.73
2018-11-03T13:54:04.412Z,5.27
2018-11-03T13:56:33.543Z,5.60
2018-11-03T13:59:05.660Z,5.67
2018-11-03T14:01:36.011Z,5.30
2018-11-03T14:04:06.205Z,5.03
2018-11-03T14:06:35.498Z,4.97
2018-11-03T14:09:06.743Z,5.30
2018-11-03T14:11:36.765Z,4.90
2018-11-03T14:14:07.516Z,4.70
2018-11-03T14:16:37.728Z,5.43
2018-11-03T14:19:07.103Z,5.20
2018-11-03T14:21:37.178Z,5.00
2018-11-03T14:24:07.345Z,5.07
2018-11-03T14:26:37.362Z,4.40
2018-11-03T14:29:07.457Z,4.40
2018-11-03T14:31:37.730Z,4.30
2018-11-03T14:34:07.796Z,4.03
2018-11-03T14:36:37.135Z,4.13
2018-11-03T14:39:09.313Z,4.20
2018-11-03T14:41:38.515Z,4.30
2018-11-03T14:44:07.664Z,4.00
2018-11-03T14:46:36.817Z,4.10
2018-11-03T14:49:06.451Z,4.47
2018-11-03T14:51:35.672Z,4.53
2018-11-03T14:54:05.025Z,3.97
2018-11-03T14:56:34.295Z,3.90
2018-11-03T14:59:03.874Z,4.20
2018-11-03T15:01:33.935Z,3.97
2018-11-03T15:04:04.401Z,4.70
2018-11-03T15:06:34.534Z,4.67
2018-11-03T15:09:05.804Z,4.50
2018-11-03T15:11:36.460Z,5.10
2018-11-03T15:14:08.540Z,4.97
2018-11-03T15:16:39.065Z,5.00
2018-11-03T15:19:08.658Z,6.17
2018-11-03T15:21:37.874Z,5.10
2018-11-03T15:24:07.025Z,4.67
2018-11-03T15:26:36.213Z,4.70
2018-11-03T15:29:06.721Z,4.40
2018-11-03T15:31:35.971Z,4.40
2018-11-03T15:34:05.208Z,4.20
2018-11-03T15:36:34.367Z,4.23
2018-11-03T15:39:04.302Z,4.33
2018-11-03T15:41:33.621Z,5.97
2018-11-03T15:44:02.740Z,6.20
2018-11-03T15:46:31.908Z,4.97
2018-11-03T15:49:01.024Z,3.83
2018-11-03T15:51:30.198Z,3.67
2018-11-03T15:53:59.331Z,3.30
2018-11-03T15:56:28.517Z,3.47
2018-11-03T15:58:57.660Z,3.47
2018-11-03T16:01:26.899Z,3.40
2018-11-03T16:03:56.034Z,3.90
2018-11-03T16:06:25.252Z,4.20
2018-11-03T16:08:54.370Z,4.37
2018-11-03T16:11:23.552Z,4.30
2018-11-03T16:13:52.748Z,4.90
2018-11-03T16:16:21.915Z,5.23
2018-11-03T16:18:54.549Z,4.90
2018-11-03T16:21:23.811Z,5.23
2018-11-03T16:23:54.434Z,5.50
2018-11-03T16:26:24.457Z,5.73
2018-11-03T16:28:54.237Z,5.70
2018-11-03T16:31:23.479Z,6.00
2018-11-03T16:33:54.705Z,6.00
2018-11-03T16:36:23.965Z,5.80
2018-11-03T16:38:53.127Z,6.30
2018-11-03T16:41:22.299Z,6.33
2018-11-03T16:43:51.426Z,7.80
2018-11-03T16:46:20.916Z,7.60
2018-11-03T16:48:50.088Z,7.47
2018-11-03T16:51:19.255Z,6.77
2018-11-03T16:53:48.398Z,8.13
2018-11-03T16:56:19.305Z,7.90
2018-11-03T16:58:50.040Z,7.40
2018-11-03T17:01:20.511Z,7.43
2018-11-03T17:03:51.103Z,6.97
2018-11-03T17:06:20.664Z,6.97
2018-11-03T17:08:50.018Z,7.00
2018-11-03T17:11:20.669Z,6.90
2018-11-03T17:13:50.153Z,7.13
2018-11-03T17:16:19.364Z,6.50
2018-11-03T17:18:48.542Z,7.03
2018-11-03T17:21:17.979Z,7.67
2018-11-03T17:23:47.214Z,7.50
2018-11-03T17:26:16.432Z,8.40
2018-11-03T17:28:46.257Z,9.67
2018-11-03T17:31:15.527Z,11.10
2018-11-03T17:33:46.751Z,11.90
2018-11-03T17:36:16.136Z,11.60
2018-11-03T17:38:46.288Z,11.37
2018-11-03T17:41:16.822Z,11.37
2018-11-03T17:43:46.115Z,11.20
2018-11-03T17:46:15.428Z,11.97
2018-11-03T17:48:44.788Z,10.87
2018-11-03T17:51:13.986Z,9.80
2018-11-03T17:53:43.173Z,8.90
2018-11-03T17:56:12.407Z,8.50
2018-11-03T17:58:41.699Z,9.50
2018-11-03T18:01:10.940Z,9.30
2018-11-03T18:03:40.055Z,10.07
2018-11-03T18:06:09.728Z,10.13
2018-11-03T18:08:38.898Z,10.57
2018-11-03T18:11:08.138Z,10.63
2018-11-03T18:13:44.425Z,11.07
2018-11-03T18:16:13.695Z,9.27
2018-11-03T18:18:42.901Z,14.50
2018-11-03T18:21:12.078Z,12.67
2018-11-03T18:23:41.796Z,11.67
2018-11-03T18:26:15.019Z,12.97
2018-11-03T18:28:44.878Z,12.97
2018-11-03T18:31:14.116Z,11.30
2018-11-03T18:33:43.252Z,10.60
2018-11-03T18:36:12.517Z,10.77
2018-11-03T18:38:41.689Z,9.57
2018-11-03T18:41:11.902Z,10.57
2018-11-03T18:43:43.157Z,11.33
2018-11-03T18:46:12.488Z,14.50
2018-11-03T18:48:44.115Z,15.00
2018-11-03T18:51:13.308Z,14.40
2018-11-03T18:53:43.821Z,14.67
2018-11-03T18:56:13.094Z,17.70
2018-11-03T18:58:42.343Z,15.10
2018-11-03T19:01:11.708Z,13.87
2018-11-03T19:03:41.218Z,12.23
2018-11-03T19:06:10.382Z,10.53
2018-11-03T19:08:39.597Z,12.33
2018-11-03T19:11:09.601Z,14.30
2018-11-03T19:13:39.190Z,17.87
2018-11-03T19:16:08.377Z,17.60
2018-11-03T19:18:39.629Z,17.23
2018-11-03T19:21:10.334Z,14.70
2018-11-03T19:23:40.511Z,13.53
2018-11-03T19:26:09.612Z,10.90
2018-11-03T19:28:39.921Z,10.40
2018-11-03T19:31:09.154Z,10.13
2018-11-03T19:33:39.052Z,13.67
2018-11-03T19:36:08.349Z,15.07
2018-11-03T19:38:37.533Z,13.50
2018-11-03T19:41:06.894Z,10.90
2018-11-03T19:43:36.667Z,10.50
2018-11-03T19:46:05.960Z,11.63
2018-11-03T19:48:35.238Z,8.70
2018-11-03T19:51:05.310Z,8.07
2018-11-03T19:53:35.716Z,8.47
2018-11-03T19:56:05.734Z,7.80
2018-11-03T19:58:34.913Z,8.03
2018-11-03T20:01:04.380Z,9.27
2018-11-03T20:03:33.596Z,7.90
2018-11-03T20:06:02.713Z,8.63
2018-11-03T20:08:32.103Z,8.60
2018-11-03T20:11:01.294Z,11.10
2018-11-03T20:13:30.900Z,12.10
2018-11-03T20:16:00.069Z,9.10
2018-11-03T20:18:29.267Z,8.90
2018-11-03T20:20:58.438Z,9.63
2018-11-03T20:23:27.670Z,10.07
2018-11-03T20:25:56.943Z,10.47
2018-11-03T20:28:26.212Z,9.20
2018-11-03T20:30:55.377Z,9.03
2018-11-03T20:33:24.526Z,9.13
2018-11-03T20:35:53.687Z,8.70
2018-11-03T20:38:22.895Z,8.47
2018-11-03T20:40:52.109Z,8.60
2018-11-03T20:43:21.383Z,8.87
2018-11-03T20:45:50.596Z,8.30
2018-11-03T20:48:19.770Z,9.57
2018-11-03T20:50:53.155Z,10.33
2018-11-03T20:53:22.355Z,10.60
2018-11-03T20:55:51.877Z,9.97
2018-11-03T20:58:21.288Z,9.73
2018-11-03T21:00:50.499Z,9.63
2018-11-03T21:03:19.699Z,9.37
2018-11-03T21:05:48.924Z,10.30
2018-11-03T21:08:18.270Z,9.73
2018-11-03T21:10:47.416Z,9.83
2018-11-03T21:13:16.801Z,10.03
2018-11-03T21:15:46.114Z,10.47
2018-11-03T21:18:16.274Z,11.20
2018-11-03T21:20:45.638Z,11.20
2018-11-03T21:23:17.184Z,11.70
2018-11-03T21:26:23.984Z,10.70
2018-11-03T21:31:42.603Z,11.87
2018-11-03T21:34:18.667Z,12.33
2018-11-03T21:36:49.567Z,12.30
2018-11-03T21:40:11.511Z,12.47
2018-11-03T21:42:58.871Z,13.40
2018-11-03T21:45:29.816Z,14.67
2018-11-03T21:47:59.309Z,13.57
2018-11-03T21:50:29.163Z,10.93
2018-11-03T21:52:58.435Z,10.00
2018-11-03T21:55:28.098Z,10.27
2018-11-03T22:42:14.643Z,10.27
2018-11-03T22:44:43.840Z,11.07
2018-11-03T22:47:14.496Z,11.33
2018-11-03T22:49:44.541Z,11.00
2018-11-03T22:52:14.118Z,10.87
2018-11-03T22:54:44.692Z,11.57
2018-11-03T22:57:14.016Z,12.37
2018-11-03T22:59:43.503Z,12.27
2018-11-03T23:02:12.691Z,11.23
2018-11-03T23:04:42.260Z,11.50
2018-11-03T23:07:11.778Z,11.67
2018-11-03T23:09:41.467Z,11.37
2018-11-03T23:12:11.206Z,10.50
2018-11-03T23:14:40.892Z,10.60
2018-11-03T23:17:10.298Z,10.80
2018-11-03T23:19:41.047Z,11.40
2018-11-03T23:22:10.225Z,10.83
2018-11-03T23:24:39.423Z,11.20
2018-11-03T23:27:08.632Z,11.17
2018-11-03T23:29:38.563Z,10.37
2018-11-03T23:32:08.002Z,11.03
2018-11-03T23:34:37.214Z,9.57
2018-11-03T23:37:06.734Z,9.40
2018-11-03T23:39:36.630Z,9.27
2018-11-03T23:42:06.772Z,9.53
2018-11-03T23:44:38.330Z,9.80
2018-11-03T23:47:08.704Z,9.83
2018-11-03T23:49:37.995Z,11.10
2018-11-03T23:52:08.010Z,11.00
2018-11-03T23:54:39.052Z,10.73
2018-11-03T23:57:09.759Z,10.10
2018-11-03T23:59:40.873Z,9.63
