createdAt,value
2023-05-07T00:01:48.247Z,99.90
2023-05-07T00:04:15.130Z,99.90
2023-05-07T00:06:42.222Z,99.90
2023-05-07T00:09:09.004Z,99.90
2023-05-07T00:11:37.272Z,99.90
2023-05-07T00:14:04.273Z,99.90
2023-05-07T00:16:31.016Z,99.90
2023-05-07T00:18:57.785Z,99.90
2023-05-07T00:21:27.499Z,99.90
2023-05-07T00:23:55.019Z,99.90
2023-05-07T00:26:23.088Z,99.90
2023-05-07T00:28:51.477Z,99.90
2023-05-07T00:31:18.301Z,99.90
2023-05-07T00:33:45.179Z,99.90
2023-05-07T00:36:11.903Z,99.90
2023-05-07T00:38:38.638Z,99.90
2023-05-07T00:41:06.148Z,99.90
2023-05-07T00:43:33.177Z,99.90
2023-05-07T00:45:59.977Z,99.90
2023-05-07T00:48:27.907Z,99.90
2023-05-07T00:50:54.974Z,99.90
2023-05-07T00:53:22.283Z,99.90
2023-05-07T00:55:49.385Z,99.90
2023-05-07T00:58:16.332Z,99.90
2023-05-07T01:00:43.119Z,99.90
2023-05-07T01:03:09.903Z,99.90
2023-05-07T01:05:37.270Z,99.90
2023-05-07T01:08:06.328Z,99.90
2023-05-07T01:10:33.331Z,99.90
2023-05-07T01:13:02.272Z,99.90
2023-05-07T01:15:29.085Z,99.90
2023-05-07T01:17:57.298Z,99.90
2023-05-07T01:20:31.472Z,99.90
2023-05-07T01:22:58.624Z,99.90
2023-05-07T01:25:25.823Z,99.90
2023-05-07T01:27:56.060Z,99.90
2023-05-07T01:30:28.159Z,99.90
2023-05-07T01:33:05.596Z,99.90
2023-05-07T01:35:38.606Z,99.90
2023-05-07T01:38:07.017Z,99.90
2023-05-07T01:40:35.335Z,99.90
2023-05-07T01:43:03.893Z,99.90
2023-05-07T01:45:32.557Z,99.90
2023-05-07T01:48:00.501Z,99.90
2023-05-07T01:50:28.179Z,99.90
2023-05-07T01:52:55.071Z,99.90
2023-05-07T01:55:22.135Z,99.90
2023-05-07T01:57:48.856Z,99.90
2023-05-07T02:00:16.413Z,99.90
2023-05-07T02:02:43.214Z,99.90
2023-05-07T02:05:20.652Z,99.90
2023-05-07T02:07:52.728Z,99.90
2023-05-07T02:10:19.506Z,99.90
2023-05-07T02:12:46.225Z,99.90
2023-05-07T02:15:12.947Z,99.90
2023-05-07T02:18:03.000Z,99.90
2023-05-07T02:20:30.236Z,99.90
2023-05-07T02:22:57.415Z,99.90
2023-05-07T02:25:25.717Z,99.90
2023-05-07T02:27:52.621Z,99.90
2023-05-07T02:30:22.755Z,99.90
2023-05-07T02:32:53.140Z,99.90
2023-05-07T02:35:19.856Z,99.90
2023-05-07T02:37:46.652Z,99.90
2023-05-07T02:40:14.625Z,99.90
2023-05-07T02:42:41.454Z,99.90
2023-05-07T02:45:08.775Z,99.90
2023-05-07T02:47:36.382Z,99.90
2023-05-07T02:50:04.822Z,99.90
2023-05-07T02:52:31.711Z,99.90
2023-05-07T02:54:58.911Z,99.90
2023-05-07T02:57:25.612Z,99.90
2023-05-07T02:59:53.033Z,99.90
2023-05-07T03:02:21.361Z,99.90
2023-05-07T03:04:48.069Z,99.90
2023-05-07T03:07:15.402Z,99.90
2023-05-07T03:09:42.113Z,99.90
2023-05-07T03:12:09.128Z,99.90
2023-05-07T03:14:36.007Z,99.90
2023-05-07T03:17:03.248Z,99.90
2023-05-07T03:19:31.608Z,99.90
2023-05-07T03:21:58.762Z,99.90
2023-05-07T03:24:25.533Z,99.90
2023-05-07T03:26:52.228Z,99.90
2023-05-07T03:29:19.004Z,99.90
2023-05-07T03:31:46.114Z,99.90
2023-05-07T03:34:12.900Z,99.90
2023-05-07T03:36:39.663Z,99.90
2023-05-07T03:39:09.460Z,99.90
2023-05-07T03:41:40.045Z,99.90
2023-05-07T03:44:06.982Z,99.90
2023-05-07T03:46:35.264Z,99.90
2023-05-07T03:49:03.334Z,99.90
2023-05-07T03:51:31.528Z,99.90
2023-05-07T03:53:58.308Z,99.90
2023-05-07T03:56:27.627Z,99.90
2023-05-07T03:58:55.738Z,99.90
2023-05-07T04:01:22.613Z,99.90
2023-05-07T04:03:49.402Z,99.90
2023-05-07T04:06:18.380Z,99.90
2023-05-07T04:08:47.760Z,99.90
2023-05-07T04:11:14.522Z,99.90
2023-05-07T04:13:41.242Z,99.90
2023-05-07T04:16:09.794Z,99.90
2023-05-07T04:18:38.284Z,99.90
2023-05-07T04:21:05.880Z,99.90
2023-05-07T04:23:35.012Z,99.90
2023-05-07T04:26:05.229Z,99.90
2023-05-07T04:28:41.668Z,99.90
2023-05-07T04:31:08.879Z,99.90
2023-05-07T04:33:38.233Z,99.90
2023-05-07T04:36:08.544Z,99.90
2023-05-07T04:38:41.794Z,99.90
2023-05-07T04:41:10.209Z,99.90
2023-05-07T04:43:41.174Z,99.90
2023-05-07T04:46:08.017Z,99.90
2023-05-07T04:48:35.668Z,99.90
2023-05-07T04:51:05.153Z,99.90
2023-05-07T04:53:31.974Z,99.90
2023-05-07T04:55:59.152Z,99.90
2023-05-07T04:58:32.836Z,99.90
2023-05-07T05:01:01.395Z,99.90
2023-05-07T05:03:28.663Z,99.90
2023-05-07T05:05:55.610Z,99.90
2023-05-07T05:08:23.950Z,99.90
2023-05-07T05:10:50.968Z,99.90
2023-05-07T05:13:18.587Z,99.90
2023-05-07T05:15:46.715Z,99.90
2023-05-07T05:18:14.609Z,99.90
2023-05-07T05:20:41.402Z,99.90
2023-05-07T05:23:09.002Z,99.90
2023-05-07T05:25:36.141Z,99.90
2023-05-07T05:28:02.916Z,99.90
2023-05-07T05:30:31.485Z,99.90
2023-05-07T05:32:58.277Z,99.90
2023-05-07T05:35:27.952Z,99.90
2023-05-07T05:37:55.118Z,99.90
2023-05-07T05:40:22.505Z,99.90
2023-05-07T05:42:49.318Z,99.90
2023-05-07T05:45:17.086Z,99.90
2023-05-07T05:47:45.633Z,99.90
2023-05-07T05:50:12.734Z,99.90
2023-05-07T05:52:41.850Z,99.90
2023-05-07T05:55:09.566Z,99.90
2023-05-07T05:57:37.792Z,99.90
2023-05-07T06:00:05.535Z,99.90
2023-05-07T06:02:34.159Z,99.90
2023-05-07T06:05:02.235Z,99.90
2023-05-07T06:07:28.979Z,99.90
2023-05-07T06:09:56.354Z,99.90
2023-05-07T06:12:23.157Z,99.90
2023-05-07T06:14:49.903Z,99.90
2023-05-07T06:17:18.308Z,99.90
2023-05-07T06:19:47.426Z,99.90
2023-05-07T06:22:15.993Z,99.90
2023-05-07T06:24:42.693Z,99.90
2023-05-07T06:27:09.958Z,99.90
2023-05-07T06:29:37.487Z,99.90
2023-05-07T06:32:12.356Z,99.90
2023-05-07T06:34:41.891Z,99.90
2023-05-07T06:37:09.079Z,99.90
2023-05-07T06:39:48.495Z,99.90
2023-05-07T06:42:15.342Z,99.90
2023-05-07T06:44:43.783Z,99.90
2023-05-07T06:47:16.482Z,99.90
2023-05-07T06:49:45.824Z,99.90
2023-05-07T06:52:16.375Z,99.90
2023-05-07T06:54:43.445Z,99.90
2023-05-07T06:57:11.096Z,99.90
2023-05-07T06:59:37.794Z,99.90
2023-05-07T07:02:04.617Z,99.90
2023-05-07T07:04:31.571Z,99.90
2023-05-07T07:07:03.882Z,99.90
2023-05-07T07:09:30.719Z,99.90
2023-05-07T07:11:58.425Z,99.90
2023-05-07T07:14:25.276Z,99.90
2023-05-07T07:16:54.238Z,99.90
2023-05-07T07:19:22.535Z,99.90
2023-05-07T07:21:52.611Z,99.90
2023-05-07T07:24:22.150Z,99.90
2023-05-07T07:26:52.587Z,99.90
2023-05-07T07:29:20.981Z,99.90
2023-05-07T07:31:50.377Z,99.90
2023-05-07T07:34:19.280Z,99.90
2023-05-07T07:36:47.111Z,99.90
2023-05-07T07:39:17.450Z,99.90
2023-05-07T07:41:45.482Z,99.90
2023-05-07T07:44:16.115Z,99.90
2023-05-07T07:46:45.011Z,99.90
2023-05-07T07:49:11.816Z,99.90
2023-05-07T07:51:38.742Z,99.90
2023-05-07T07:54:05.815Z,99.90
2023-05-07T07:56:35.377Z,99.90
2023-05-07T07:59:03.966Z,99.90
2023-05-07T08:01:32.127Z,99.90
2023-05-07T08:04:00.009Z,99.90
2023-05-07T08:06:29.540Z,99.90
2023-05-07T08:08:56.713Z,99.90
2023-05-07T08:11:23.787Z,99.90
2023-05-07T08:13:51.883Z,99.90
2023-05-07T08:16:19.490Z,99.90
2023-05-07T08:18:46.410Z,99.90
2023-05-07T08:21:13.414Z,99.90
2023-05-07T08:23:40.218Z,99.90
2023-05-07T08:26:09.135Z,99.90
2023-05-07T08:28:37.095Z,99.90
2023-05-07T08:31:03.935Z,99.90
2023-05-07T08:33:35.174Z,99.90
2023-05-07T08:36:02.288Z,99.90
2023-05-07T08:38:29.524Z,99.90
2023-05-07T08:40:56.788Z,94.30
2023-05-07T08:43:27.795Z,97.90
2023-05-07T08:45:56.569Z,99.90
2023-05-07T08:48:30.719Z,97.60
2023-05-07T08:51:06.153Z,94.60
2023-05-07T08:53:34.036Z,95.50
2023-05-07T08:56:02.235Z,90.60
2023-05-07T08:58:30.377Z,83.30
2023-05-07T09:00:57.444Z,79.00
2023-05-07T09:03:25.399Z,82.80
2023-05-07T09:05:55.176Z,75.10
2023-05-07T09:08:27.420Z,76.70
2023-05-07T09:10:56.508Z,77.90
2023-05-07T09:13:23.995Z,78.50
2023-05-07T09:15:51.233Z,75.10
2023-05-07T09:18:18.525Z,69.60
2023-05-07T09:20:48.061Z,68.80
2023-05-07T09:23:16.137Z,56.20
2023-05-07T09:25:43.896Z,49.40
2023-05-07T09:28:17.448Z,54.30
2023-05-07T09:30:45.463Z,50.00
2023-05-07T09:33:13.773Z,45.50
2023-05-07T09:35:44.709Z,48.70
2023-05-07T09:38:18.604Z,43.60
2023-05-07T09:40:45.495Z,42.20
2023-05-07T09:43:15.348Z,42.80
2023-05-07T09:45:52.414Z,33.60
2023-05-07T09:48:21.746Z,33.60
2023-05-07T09:50:57.360Z,34.10
2023-05-07T09:53:26.705Z,29.00
2023-05-07T09:55:55.548Z,20.70
2023-05-07T09:58:23.943Z,32.30
2023-05-07T10:00:53.407Z,26.30
2023-05-07T10:03:22.949Z,21.50
2023-05-07T10:05:55.952Z,19.70
2023-05-07T10:08:23.241Z,17.90
2023-05-07T10:10:53.676Z,11.80
2023-05-07T10:13:25.110Z,6.90
2023-05-07T10:15:56.379Z,8.90
2023-05-07T10:18:30.758Z,8.20
2023-05-07T10:21:14.264Z,8.20
2023-05-07T10:23:42.124Z,1.00
2023-05-07T10:26:10.257Z,3.60
2023-05-07T10:28:42.763Z,3.60
2023-05-07T10:31:35.881Z,6.90
2023-05-07T10:34:08.764Z,2.80
2023-05-07T10:36:38.284Z,2.40
2023-05-07T10:39:07.045Z,1.00
2023-05-07T10:41:34.311Z,1.00
2023-05-07T10:44:02.275Z,1.00
2023-05-07T10:46:36.127Z,1.00
2023-05-07T10:49:09.622Z,1.00
2023-05-07T10:51:42.306Z,1.00
2023-05-07T10:54:20.677Z,1.00
2023-05-07T10:56:56.162Z,1.00
2023-05-07T10:59:32.584Z,1.00
2023-05-07T11:02:08.580Z,1.00
2023-05-07T11:04:45.369Z,1.00
2023-05-07T11:07:31.196Z,1.00
2023-05-07T11:10:05.391Z,1.00
2023-05-07T11:12:41.853Z,1.00
2023-05-07T11:15:18.268Z,1.00
2023-05-07T11:18:00.852Z,1.00
2023-05-07T11:20:56.452Z,1.00
2023-05-07T11:23:48.775Z,1.00
2023-05-07T11:26:30.009Z,1.00
2023-05-07T11:28:57.769Z,1.00
2023-05-07T11:31:29.195Z,1.00
2023-05-07T11:33:58.615Z,1.00
2023-05-07T11:36:27.040Z,1.00
2023-05-07T11:38:55.944Z,1.00
2023-05-07T11:41:23.716Z,1.00
2023-05-07T11:43:58.516Z,1.00
2023-05-07T11:46:25.541Z,1.00
2023-05-07T11:48:52.666Z,1.00
2023-05-07T11:51:24.738Z,1.00
2023-05-07T11:53:51.626Z,1.00
2023-05-07T11:56:19.454Z,1.00
2023-05-07T11:58:48.228Z,1.00
2023-05-07T12:01:16.676Z,1.00
2023-05-07T12:03:46.675Z,1.00
2023-05-07T12:06:17.776Z,1.00
2023-05-07T12:08:47.836Z,1.00
2023-05-07T12:11:24.325Z,1.00
2023-05-07T12:13:51.965Z,1.00
2023-05-07T12:16:20.533Z,1.00
2023-05-07T12:18:47.915Z,1.00
2023-05-07T12:21:15.071Z,1.00
2023-05-07T12:23:41.949Z,1.00
2023-05-07T12:26:09.664Z,1.00
2023-05-07T12:28:40.506Z,1.00
2023-05-07T12:31:08.147Z,1.00
2023-05-07T12:33:35.821Z,1.00
2023-05-07T12:36:06.425Z,1.00
2023-05-07T12:38:37.522Z,1.00
2023-05-07T12:41:04.586Z,1.00
2023-05-07T12:43:31.328Z,1.00
2023-05-07T12:46:01.067Z,1.00
2023-05-07T12:48:28.135Z,1.00
2023-05-07T12:50:55.909Z,1.00
2023-05-07T12:53:25.523Z,1.00
2023-05-07T12:55:54.277Z,1.00
2023-05-07T12:58:31.599Z,1.00
2023-05-07T13:01:01.120Z,1.00
2023-05-07T13:03:32.272Z,1.00
2023-05-07T13:06:01.558Z,1.00
2023-05-07T13:08:39.747Z,1.00
2023-05-07T13:11:07.952Z,1.00
2023-05-07T13:13:38.339Z,1.00
2023-05-07T13:16:07.216Z,1.00
2023-05-07T13:18:35.236Z,1.00
2023-05-07T13:21:02.880Z,1.00
2023-05-07T13:23:30.349Z,1.00
2023-05-07T13:25:57.613Z,1.00
2023-05-07T13:28:25.367Z,1.00
2023-05-07T13:30:55.936Z,1.00
2023-05-07T13:33:23.040Z,1.00
2023-05-07T13:35:49.724Z,1.00
2023-05-07T13:38:16.998Z,1.00
2023-05-07T13:40:43.780Z,1.00
2023-05-07T13:43:11.564Z,1.00
2023-05-07T13:45:38.521Z,1.00
2023-05-07T13:48:05.545Z,1.00
2023-05-07T13:50:32.335Z,1.00
2023-05-07T13:52:59.043Z,1.00
2023-05-07T13:55:26.185Z,1.00
2023-05-07T13:58:00.509Z,1.00
2023-05-07T14:00:28.981Z,1.00
2023-05-07T14:02:57.265Z,1.00
2023-05-07T14:05:24.260Z,1.00
2023-05-07T14:07:52.762Z,1.00
2023-05-07T14:10:20.271Z,1.00
2023-05-07T14:12:47.623Z,1.00
2023-05-07T14:15:15.991Z,1.00
2023-05-07T14:17:43.592Z,1.00
2023-05-07T14:20:11.680Z,1.00
2023-05-07T14:22:38.854Z,1.00
2023-05-07T14:25:14.235Z,1.00
2023-05-07T14:27:42.047Z,1.00
2023-05-07T14:30:09.216Z,1.00
2023-05-07T14:32:36.027Z,1.00
2023-05-07T14:35:02.779Z,1.00
2023-05-07T14:37:30.149Z,1.00
2023-05-07T14:39:56.795Z,1.00
2023-05-07T14:42:23.524Z,1.00
2023-05-07T14:44:50.338Z,1.00
2023-05-07T14:47:18.309Z,1.00
2023-05-07T14:49:46.601Z,1.00
2023-05-07T14:52:13.443Z,1.00
2023-05-07T14:54:40.135Z,1.00
2023-05-07T14:57:08.054Z,1.00
2023-05-07T14:59:35.251Z,1.00
2023-05-07T15:02:05.374Z,1.00
2023-05-07T15:04:33.044Z,1.00
2023-05-07T15:06:59.761Z,1.00
2023-05-07T15:09:26.889Z,1.00
2023-05-07T15:11:53.681Z,1.00
2023-05-07T15:14:22.682Z,1.00
2023-05-07T15:16:49.986Z,1.00
2023-05-07T15:19:17.768Z,1.00
2023-05-07T15:21:45.716Z,1.00
2023-05-07T15:24:12.448Z,1.00
2023-05-07T15:26:40.738Z,1.00
2023-05-07T15:29:10.974Z,1.00
2023-05-07T15:31:40.965Z,1.00
2023-05-07T15:34:07.780Z,1.00
2023-05-07T15:36:34.486Z,1.00
2023-05-07T15:39:03.010Z,1.00
2023-05-07T15:41:29.726Z,1.00
2023-05-07T15:43:56.507Z,1.00
2023-05-07T15:46:25.561Z,1.00
2023-05-07T15:48:53.482Z,1.00
2023-05-07T15:51:21.037Z,1.00
2023-05-07T15:53:48.117Z,1.00
2023-05-07T15:56:15.024Z,1.00
2023-05-07T15:58:43.382Z,1.00
2023-05-07T16:01:10.441Z,1.00
2023-05-07T16:03:37.521Z,1.00
2023-05-07T16:06:04.346Z,1.00
2023-05-07T16:08:31.541Z,1.00
2023-05-07T16:10:58.176Z,1.00
2023-05-07T16:13:25.133Z,1.00
2023-05-07T16:15:59.158Z,1.00
2023-05-07T16:18:26.024Z,1.00
2023-05-07T16:20:52.882Z,1.00
2023-05-07T16:23:19.673Z,1.00
2023-05-07T16:25:46.497Z,1.00
2023-05-07T16:28:14.842Z,1.00
2023-05-07T16:30:42.551Z,1.00
2023-05-07T16:33:09.354Z,1.00
2023-05-07T16:35:36.083Z,1.00
2023-05-07T16:38:09.573Z,1.00
2023-05-07T16:40:38.977Z,1.00
2023-05-07T16:43:06.166Z,1.00
2023-05-07T16:45:32.938Z,1.00
2023-05-07T16:47:59.825Z,1.00
2023-05-07T16:50:26.560Z,1.00
2023-05-07T16:52:53.244Z,1.00
2023-05-07T16:55:20.226Z,1.00
2023-05-07T16:57:46.914Z,1.00
2023-05-07T17:00:14.596Z,1.00
2023-05-07T17:02:41.418Z,1.00
2023-05-07T17:05:09.526Z,1.00
2023-05-07T17:07:36.454Z,1.00
2023-05-07T17:10:03.654Z,1.00
2023-05-07T17:12:31.508Z,1.00
2023-05-07T17:14:58.161Z,1.00
2023-05-07T17:17:24.842Z,1.00
2023-05-07T17:19:51.674Z,1.00
2023-05-07T17:22:18.336Z,1.00
2023-05-07T17:24:45.149Z,1.00
2023-05-07T17:27:11.808Z,1.00
2023-05-07T17:29:38.495Z,1.00
2023-05-07T17:32:07.045Z,1.00
2023-05-07T17:34:35.202Z,1.00
2023-05-07T17:37:02.532Z,1.00
2023-05-07T17:39:29.335Z,1.00
2023-05-07T17:41:56.196Z,1.00
2023-05-07T17:44:22.991Z,1.00
2023-05-07T17:46:50.151Z,1.00
2023-05-07T17:49:17.121Z,1.00
2023-05-07T17:51:53.860Z,1.00
2023-05-07T17:54:24.487Z,1.00
2023-05-07T17:56:52.560Z,1.00
2023-05-07T17:59:19.418Z,1.00
2023-05-07T18:01:46.235Z,1.00
2023-05-07T18:04:13.007Z,1.00
2023-05-07T18:06:41.622Z,1.00
2023-05-07T18:09:08.426Z,1.00
2023-05-07T18:11:36.143Z,1.00
2023-05-07T18:14:02.808Z,1.00
2023-05-07T18:16:29.630Z,1.00
2023-05-07T18:18:58.465Z,1.00
2023-05-07T18:21:25.381Z,1.00
2023-05-07T18:23:52.084Z,1.00
2023-05-07T18:26:18.810Z,1.00
2023-05-07T18:28:46.290Z,1.00
2023-05-07T18:31:13.165Z,1.00
2023-05-07T18:33:39.942Z,1.00
2023-05-07T18:36:06.898Z,1.00
2023-05-07T18:38:34.045Z,1.00
2023-05-07T18:41:02.912Z,1.00
2023-05-07T18:43:29.666Z,1.00
2023-05-07T18:45:56.433Z,1.00
2023-05-07T18:48:23.099Z,1.00
2023-05-07T18:50:50.198Z,1.00
2023-05-07T18:53:16.886Z,1.00
2023-05-07T18:55:46.077Z,1.00
2023-05-07T18:58:15.021Z,1.00
2023-05-07T19:00:44.058Z,1.00
2023-05-07T19:03:10.740Z,1.00
2023-05-07T19:05:37.432Z,1.00
2023-05-07T19:08:04.130Z,1.00
2023-05-07T19:10:30.814Z,1.00
2023-05-07T19:12:57.774Z,1.00
2023-05-07T19:15:24.605Z,1.00
2023-05-07T19:17:51.579Z,1.00
2023-05-07T19:20:18.373Z,1.00
2023-05-07T19:22:45.076Z,1.00
2023-05-07T19:25:13.189Z,1.00
2023-05-07T19:27:40.262Z,1.00
2023-05-07T19:30:08.763Z,1.00
2023-05-07T19:32:38.697Z,1.00
2023-05-07T19:35:05.881Z,1.00
2023-05-07T19:37:32.599Z,1.00
2023-05-07T19:40:04.860Z,1.00
2023-05-07T19:42:32.099Z,1.00
2023-05-07T19:44:58.726Z,1.00
2023-05-07T19:47:26.407Z,1.00
2023-05-07T19:49:53.172Z,1.00
2023-05-07T19:52:23.057Z,1.00
2023-05-07T19:54:49.726Z,1.00
2023-05-07T19:57:17.598Z,1.00
2023-05-07T19:59:46.204Z,1.00
2023-05-07T20:02:12.908Z,1.00
2023-05-07T20:04:39.630Z,1.00
2023-05-07T20:07:06.439Z,1.00
2023-05-07T20:09:33.572Z,1.00
2023-05-07T20:12:00.641Z,1.00
2023-05-07T20:14:27.835Z,1.00
2023-05-07T20:16:54.560Z,1.00
2023-05-07T20:19:21.275Z,1.00
2023-05-07T20:21:48.184Z,1.00
2023-05-07T20:24:14.952Z,1.00
2023-05-07T20:26:41.793Z,1.00
2023-05-07T20:29:08.443Z,1.00
2023-05-07T20:31:35.506Z,1.00
2023-05-07T20:34:03.161Z,1.00
2023-05-07T20:36:29.880Z,1.00
2023-05-07T20:38:56.561Z,1.00
2023-05-07T20:41:25.006Z,1.00
2023-05-07T20:43:51.732Z,1.00
2023-05-07T20:46:20.737Z,1.00
2023-05-07T20:48:47.874Z,1.00
2023-05-07T20:51:15.852Z,1.00
2023-05-07T20:53:45.491Z,12.30
2023-05-07T20:56:14.093Z,1.00
2023-05-07T20:58:40.850Z,1.00
2023-05-07T21:01:07.823Z,1.00
2023-05-07T21:03:34.679Z,1.00
2023-05-07T21:06:02.236Z,17.50
2023-05-07T21:08:28.891Z,1.40
2023-05-07T21:10:55.881Z,4.10
2023-05-07T21:13:23.275Z,3.80
2023-05-07T21:15:50.482Z,4.60
2023-05-07T21:18:18.383Z,5.80
2023-05-07T21:20:45.093Z,7.30
2023-05-07T21:23:11.779Z,10.10
2023-05-07T21:25:39.167Z,29.30
2023-05-07T21:28:10.222Z,14.50
2023-05-07T21:30:37.341Z,17.20
2023-05-07T21:33:06.936Z,20.10
2023-05-07T21:35:34.934Z,20.80
2023-05-07T21:38:03.062Z,20.60
2023-05-07T21:40:29.912Z,20.70
2023-05-07T21:42:58.246Z,23.50
2023-05-07T21:45:25.085Z,24.50
2023-05-07T21:47:51.770Z,25.90
2023-05-07T21:50:18.726Z,27.30
2023-05-07T21:52:45.636Z,29.90
2023-05-07T21:55:12.513Z,32.30
2023-05-07T21:57:41.979Z,35.40
2023-05-07T22:00:13.166Z,40.30
2023-05-07T22:02:40.282Z,43.80
2023-05-07T22:05:07.215Z,45.50
2023-05-07T22:07:34.164Z,49.10
2023-05-07T22:10:01.014Z,49.00
2023-05-07T22:12:27.678Z,53.40
2023-05-07T22:14:54.312Z,56.00
2023-05-07T22:17:21.089Z,56.10
2023-05-07T22:19:47.782Z,58.70
2023-05-07T22:22:14.475Z,60.50
2023-05-07T22:24:41.203Z,64.50
2023-05-07T22:27:07.919Z,67.50
2023-05-07T22:29:34.749Z,74.60
2023-05-07T22:32:02.339Z,78.80
2023-05-07T22:34:29.470Z,80.00
2023-05-07T22:36:56.101Z,82.80
2023-05-07T22:39:22.917Z,84.50
2023-05-07T22:41:50.608Z,86.70
2023-05-07T22:44:17.577Z,90.70
2023-05-07T22:46:44.254Z,91.30
2023-05-07T22:49:11.012Z,92.60
2023-05-07T22:51:37.882Z,93.90
2023-05-07T22:54:04.671Z,96.30
2023-05-07T22:56:31.309Z,96.50
2023-05-07T22:58:58.004Z,97.30
2023-05-07T23:01:24.914Z,97.60
2023-05-07T23:03:51.811Z,97.80
2023-05-07T23:06:18.739Z,98.90
2023-05-07T23:08:45.491Z,99.90
2023-05-07T23:11:12.147Z,99.90
2023-05-07T23:13:38.798Z,99.90
2023-05-07T23:16:05.738Z,99.90
2023-05-07T23:18:32.630Z,99.90
2023-05-07T23:20:59.437Z,99.90
2023-05-07T23:23:26.740Z,99.90
2023-05-07T23:25:53.621Z,99.90
2023-05-07T23:28:20.404Z,99.90
2023-05-07T23:30:47.606Z,99.90
2023-05-07T23:33:14.333Z,99.90
2023-05-07T23:35:41.128Z,99.90
2023-05-07T23:38:07.813Z,99.90
2023-05-07T23:40:34.619Z,99.90
2023-05-07T23:43:02.405Z,99.90
2023-05-07T23:45:29.203Z,99.90
2023-05-07T23:47:55.940Z,99.90
2023-05-07T23:50:22.630Z,99.90
2023-05-07T23:52:49.299Z,99.90
2023-05-07T23:55:16.684Z,99.90
2023-05-07T23:57:43.432Z,99.90
