createdAt,value
2023-01-29T00:00:02.244Z,17.38
2023-01-29T00:02:28.532Z,17.05
2023-01-29T00:04:58.899Z,17.40
2023-01-29T00:09:51.644Z,16.40
2023-01-29T00:12:17.875Z,17.15
2023-01-29T00:14:44.138Z,16.75
2023-01-29T00:17:10.489Z,17.02
2023-01-29T00:19:36.835Z,17.48
2023-01-29T00:22:03.094Z,17.42
2023-01-29T00:24:29.408Z,16.60
2023-01-29T00:26:55.733Z,17.85
2023-01-29T00:29:22.115Z,17.88
2023-01-29T00:31:48.510Z,17.88
2023-01-29T00:34:14.907Z,17.70
2023-01-29T00:36:41.233Z,17.73
2023-01-29T00:39:10.754Z,16.88
2023-01-29T00:41:55.865Z,17.92
2023-01-29T00:44:40.613Z,17.52
2023-01-29T00:47:25.999Z,16.80
2023-01-29T00:49:52.321Z,17.27
2023-01-29T00:52:24.637Z,18.02
2023-01-29T00:54:54.959Z,17.35
2023-01-29T00:57:21.715Z,17.35
2023-01-29T00:59:48.040Z,17.33
2023-01-29T01:02:33.394Z,16.15
2023-01-29T01:05:02.299Z,17.17
2023-01-29T01:07:28.947Z,16.77
2023-01-29T01:10:13.923Z,16.08
2023-01-29T01:12:40.363Z,17.67
2023-01-29T01:15:06.721Z,16.80
2023-01-29T01:17:33.115Z,16.15
2023-01-29T01:19:59.440Z,15.75
2023-01-29T01:22:25.691Z,16.27
2023-01-29T01:24:51.971Z,15.98
2023-01-29T01:27:19.542Z,16.60
2023-01-29T01:29:46.435Z,16.58
2023-01-29T01:32:12.857Z,17.00
2023-01-29T01:34:39.214Z,16.45
2023-01-29T01:37:05.447Z,17.73
2023-01-29T01:39:31.734Z,16.73
2023-01-29T01:41:58.037Z,17.25
2023-01-29T01:44:42.942Z,16.42
2023-01-29T01:47:09.233Z,17.63
2023-01-29T01:49:35.483Z,17.48
2023-01-29T01:52:01.774Z,16.55
2023-01-29T01:54:29.500Z,16.80
2023-01-29T01:57:04.797Z,17.05
2023-01-29T01:59:32.770Z,17.77
2023-01-29T02:01:59.089Z,16.92
2023-01-29T02:04:45.137Z,16.70
2023-01-29T02:07:32.322Z,16.58
2023-01-29T02:09:58.585Z,16.00
2023-01-29T02:12:24.958Z,16.50
2023-01-29T02:14:51.801Z,16.92
2023-01-29T02:17:19.258Z,16.85
2023-01-29T02:20:05.788Z,17.05
2023-01-29T02:22:41.102Z,17.13
2023-01-29T02:25:16.552Z,15.20
2023-01-29T02:27:48.654Z,17.38
2023-01-29T02:30:20.844Z,16.42
2023-01-29T02:32:58.740Z,16.48
2023-01-29T02:35:32.055Z,16.05
2023-01-29T02:38:17.939Z,16.13
2023-01-29T02:40:52.409Z,15.75
2023-01-29T02:43:18.672Z,17.48
2023-01-29T02:45:48.179Z,16.40
2023-01-29T02:48:17.127Z,16.45
2023-01-29T02:50:45.428Z,17.02
2023-01-29T02:53:37.954Z,17.70
2023-01-29T02:56:13.128Z,15.77
2023-01-29T02:58:42.623Z,17.10
2023-01-29T03:01:15.085Z,17.92
2023-01-29T03:03:42.836Z,18.45
2023-01-29T03:06:18.247Z,18.25
2023-01-29T03:08:50.057Z,17.85
2023-01-29T03:11:17.486Z,18.38
2023-01-29T03:13:46.751Z,18.55
2023-01-29T03:16:25.858Z,18.55
2023-01-29T03:18:56.752Z,18.42
2023-01-29T03:21:43.836Z,19.15
2023-01-29T03:24:30.059Z,19.83
2023-01-29T03:27:16.694Z,18.30
2023-01-29T03:30:03.116Z,18.77
2023-01-29T03:32:30.091Z,18.60
2023-01-29T03:35:02.611Z,18.63
2023-01-29T03:37:32.948Z,19.73
2023-01-29T03:39:59.207Z,20.40
2023-01-29T03:42:33.789Z,18.85
2023-01-29T03:45:11.699Z,19.20
2023-01-29T03:48:02.328Z,18.63
2023-01-29T03:50:28.614Z,19.17
2023-01-29T03:52:54.877Z,18.75
2023-01-29T03:55:21.135Z,18.67
2023-01-29T03:57:54.047Z,18.52
2023-01-29T04:00:23.392Z,18.50
2023-01-29T04:02:57.451Z,20.20
2023-01-29T04:05:25.436Z,20.15
2023-01-29T04:07:54.939Z,20.20
2023-01-29T04:10:22.940Z,19.33
2023-01-29T04:12:56.163Z,20.10
2023-01-29T04:15:24.022Z,19.30
2023-01-29T04:17:52.612Z,19.45
2023-01-29T04:20:20.156Z,19.55
2023-01-29T04:22:48.121Z,19.92
2023-01-29T04:25:16.218Z,19.55
2023-01-29T04:28:01.543Z,18.98
2023-01-29T04:30:48.305Z,20.10
2023-01-29T04:33:14.597Z,19.20
2023-01-29T04:35:40.869Z,19.92
2023-01-29T04:38:25.792Z,20.25
2023-01-29T04:40:54.871Z,19.65
2023-01-29T04:43:23.991Z,21.02
2023-01-29T04:45:56.312Z,21.35
2023-01-29T04:48:26.326Z,20.50
2023-01-29T04:51:05.347Z,20.85
2023-01-29T04:53:31.637Z,18.67
2023-01-29T04:56:10.944Z,20.23
2023-01-29T04:58:39.625Z,21.23
2023-01-29T05:01:07.201Z,19.75
2023-01-29T05:03:34.281Z,19.38
2023-01-29T05:06:01.827Z,20.20
2023-01-29T05:08:29.262Z,19.40
2023-01-29T05:10:57.085Z,19.52
2023-01-29T05:13:24.287Z,21.48
2023-01-29T05:15:55.901Z,20.73
2023-01-29T05:18:22.204Z,20.77
2023-01-29T05:20:49.306Z,19.70
2023-01-29T05:23:19.594Z,18.95
2023-01-29T05:25:46.716Z,20.58
2023-01-29T05:28:18.724Z,20.33
2023-01-29T05:30:46.675Z,20.00
2023-01-29T05:33:17.660Z,20.63
2023-01-29T05:35:44.062Z,20.75
2023-01-29T05:38:10.663Z,18.75
2023-01-29T05:40:37.483Z,18.88
2023-01-29T05:43:04.459Z,19.85
2023-01-29T05:45:30.754Z,19.83
2023-01-29T05:47:57.902Z,18.60
2023-01-29T05:50:24.837Z,19.02
2023-01-29T05:52:55.847Z,18.42
2023-01-29T05:55:22.151Z,18.88
2023-01-29T05:57:48.402Z,20.23
2023-01-29T06:00:15.480Z,17.90
2023-01-29T06:02:42.152Z,18.60
2023-01-29T06:05:08.820Z,19.85
2023-01-29T06:07:35.926Z,19.17
2023-01-29T06:10:03.225Z,19.88
2023-01-29T06:12:29.599Z,18.65
2023-01-29T06:14:55.882Z,17.80
2023-01-29T06:17:22.124Z,18.65
2023-01-29T06:19:48.417Z,18.10
2023-01-29T06:22:14.713Z,19.10
2023-01-29T06:24:41.027Z,18.77
2023-01-29T06:27:07.500Z,18.30
2023-01-29T06:29:33.890Z,18.02
2023-01-29T06:32:00.262Z,18.83
2023-01-29T06:34:26.648Z,18.50
2023-01-29T06:36:52.937Z,18.77
2023-01-29T06:39:19.226Z,17.95
2023-01-29T06:41:46.283Z,17.52
2023-01-29T06:44:12.582Z,17.83
2023-01-29T06:46:38.878Z,17.50
2023-01-29T06:49:05.201Z,18.00
2023-01-29T06:51:31.578Z,18.67
2023-01-29T06:53:57.967Z,16.42
2023-01-29T06:56:24.646Z,17.70
2023-01-29T06:58:50.981Z,17.67
2023-01-29T07:01:33.396Z,18.08
2023-01-29T07:04:01.253Z,18.45
2023-01-29T07:06:28.383Z,17.20
2023-01-29T07:08:54.726Z,17.08
2023-01-29T07:11:21.031Z,17.35
2023-01-29T07:13:47.292Z,16.90
2023-01-29T07:16:13.634Z,15.98
2023-01-29T07:18:39.923Z,17.08
2023-01-29T07:21:07.132Z,18.05
2023-01-29T07:23:33.888Z,17.45
2023-01-29T07:26:01.147Z,16.77
2023-01-29T07:28:27.396Z,19.00
2023-01-29T07:30:57.559Z,17.20
2023-01-29T07:33:24.146Z,17.75
2023-01-29T07:35:50.505Z,16.90
2023-01-29T07:38:16.745Z,17.65
2023-01-29T07:40:42.983Z,18.00
2023-01-29T07:43:09.512Z,18.73
2023-01-29T07:45:36.879Z,18.02
2023-01-29T07:48:04.933Z,17.77
2023-01-29T07:50:31.780Z,17.77
2023-01-29T07:52:58.092Z,19.10
2023-01-29T07:55:24.478Z,17.63
2023-01-29T07:57:57.818Z,17.75
2023-01-29T08:00:24.132Z,18.20
2023-01-29T08:02:50.497Z,16.33
2023-01-29T08:05:16.916Z,18.15
2023-01-29T08:07:43.843Z,16.42
2023-01-29T08:10:11.364Z,16.85
2023-01-29T08:12:37.692Z,16.25
2023-01-29T08:15:04.027Z,16.63
2023-01-29T08:17:30.384Z,17.58
2023-01-29T08:19:56.764Z,17.80
2023-01-29T08:22:23.068Z,16.80
2023-01-29T08:24:54.443Z,18.92
2023-01-29T08:27:26.724Z,17.20
2023-01-29T08:29:53.042Z,17.50
2023-01-29T08:32:19.355Z,18.20
2023-01-29T08:34:45.705Z,19.48
2023-01-29T08:37:11.945Z,17.35
2023-01-29T08:39:38.182Z,16.80
2023-01-29T08:42:04.442Z,17.83
2023-01-29T08:44:30.738Z,16.85
2023-01-29T08:46:57.007Z,17.42
2023-01-29T08:49:23.377Z,18.13
2023-01-29T08:51:51.365Z,18.00
2023-01-29T08:54:17.676Z,16.83
2023-01-29T08:56:44.090Z,17.02
2023-01-29T08:59:10.686Z,16.10
2023-01-29T09:01:37.008Z,17.05
2023-01-29T09:04:03.244Z,16.58
2023-01-29T09:06:29.559Z,17.80
2023-01-29T09:08:55.926Z,17.80
2023-01-29T09:11:22.341Z,17.80
2023-01-29T09:13:48.627Z,16.63
2023-01-29T09:16:14.990Z,18.25
2023-01-29T09:18:41.286Z,16.70
2023-01-29T09:21:07.607Z,18.00
2023-01-29T09:23:33.904Z,17.40
2023-01-29T09:26:00.409Z,16.58
2023-01-29T09:28:26.892Z,20.35
2023-01-29T09:30:53.222Z,17.15
2023-01-29T09:33:19.723Z,17.00
2023-01-29T09:35:47.089Z,16.60
2023-01-29T09:38:13.564Z,16.63
2023-01-29T09:40:39.919Z,17.15
2023-01-29T09:43:24.254Z,16.75
2023-01-29T09:45:55.370Z,15.90
2023-01-29T09:48:23.183Z,16.55
2023-01-29T09:50:51.459Z,16.70
2023-01-29T09:53:21.036Z,15.68
2023-01-29T09:55:57.407Z,16.38
2023-01-29T09:58:23.709Z,17.27
2023-01-29T10:00:53.605Z,15.70
2023-01-29T10:03:19.879Z,16.27
2023-01-29T10:05:46.143Z,16.52
2023-01-29T10:08:12.362Z,16.33
2023-01-29T10:11:02.586Z,15.55
2023-01-29T10:13:31.712Z,16.38
2023-01-29T10:16:15.999Z,17.10
2023-01-29T10:18:45.439Z,16.35
2023-01-29T10:21:19.612Z,17.00
2023-01-29T10:23:53.909Z,16.38
2023-01-29T10:26:23.157Z,16.02
2023-01-29T10:28:50.832Z,16.45
2023-01-29T10:31:27.823Z,16.38
2023-01-29T10:34:02.589Z,17.55
2023-01-29T10:36:49.454Z,17.63
2023-01-29T10:39:23.189Z,18.20
2023-01-29T10:42:12.514Z,17.23
2023-01-29T10:44:45.753Z,16.30
2023-01-29T10:47:30.763Z,16.65
2023-01-29T10:50:12.176Z,16.48
2023-01-29T10:52:38.461Z,16.88
2023-01-29T10:55:04.885Z,16.77
2023-01-29T10:57:40.096Z,17.67
2023-01-29T11:00:45.092Z,17.88
2023-01-29T11:03:28.046Z,17.73
2023-01-29T11:05:54.774Z,17.63
2023-01-29T11:08:47.024Z,17.98
2023-01-29T11:11:13.328Z,17.25
2023-01-29T11:13:48.525Z,18.00
2023-01-29T11:16:14.984Z,18.30
2023-01-29T11:18:51.606Z,19.33
2023-01-29T11:21:17.956Z,19.58
2023-01-29T11:23:44.363Z,18.50
2023-01-29T11:26:17.195Z,18.77
2023-01-29T11:28:45.434Z,19.63
2023-01-29T11:31:17.697Z,20.15
2023-01-29T11:33:45.038Z,20.50
2023-01-29T11:36:21.406Z,20.00
2023-01-29T11:38:47.662Z,20.23
2023-01-29T11:41:22.159Z,19.98
2023-01-29T11:43:48.465Z,20.50
2023-01-29T11:46:15.868Z,20.30
2023-01-29T11:48:58.953Z,20.05
2023-01-29T11:51:29.151Z,21.35
2023-01-29T11:53:57.230Z,19.65
2023-01-29T11:56:29.917Z,20.23
2023-01-29T11:58:57.581Z,20.58
2023-01-29T12:01:29.405Z,19.95
2023-01-29T12:03:55.731Z,20.52
2023-01-29T12:06:30.273Z,20.92
2023-01-29T12:08:58.302Z,22.00
2023-01-29T12:11:27.419Z,21.63
2023-01-29T12:13:54.419Z,20.90
2023-01-29T12:16:23.768Z,20.60
2023-01-29T12:18:55.048Z,21.02
2023-01-29T12:21:30.336Z,21.85
2023-01-29T12:24:15.207Z,22.63
2023-01-29T12:26:53.850Z,23.13
2023-01-29T12:29:38.905Z,21.83
2023-01-29T12:32:05.172Z,23.10
2023-01-29T12:34:45.126Z,22.48
2023-01-29T12:37:11.408Z,22.10
2023-01-29T12:39:37.756Z,22.83
2023-01-29T12:42:08.251Z,22.88
2023-01-29T12:44:44.970Z,22.83
2023-01-29T12:47:25.708Z,23.55
2023-01-29T12:52:34.904Z,22.73
2023-01-29T12:55:03.324Z,22.15
2023-01-29T12:57:38.288Z,23.00
2023-01-29T13:00:09.185Z,22.75
2023-01-29T13:02:39.859Z,22.73
2023-01-29T13:07:34.203Z,22.70
2023-01-29T13:10:05.614Z,24.10
2023-01-29T13:12:33.140Z,23.83
2023-01-29T13:15:02.760Z,23.45
2023-01-29T13:17:41.188Z,22.73
2023-01-29T13:20:19.121Z,22.98
2023-01-29T13:22:46.842Z,24.30
2023-01-29T13:25:16.989Z,21.92
2023-01-29T13:27:45.741Z,22.90
2023-01-29T13:30:28.582Z,23.25
2023-01-29T13:32:56.166Z,23.02
2023-01-29T13:35:23.302Z,23.52
2023-01-29T13:37:53.724Z,22.45
2023-01-29T13:40:30.116Z,22.42
2023-01-29T13:42:59.883Z,22.75
2023-01-29T13:45:32.891Z,23.27
2023-01-29T13:48:28.350Z,22.90
2023-01-29T13:50:55.818Z,22.80
2023-01-29T13:53:26.665Z,23.33
2023-01-29T13:55:53.130Z,23.88
2023-01-29T13:58:31.297Z,22.45
2023-01-29T14:00:58.825Z,23.35
2023-01-29T14:03:25.072Z,23.42
2023-01-29T14:05:54.215Z,23.80
2023-01-29T14:08:35.896Z,22.42
2023-01-29T14:11:28.606Z,21.15
2023-01-29T14:13:54.974Z,22.15
2023-01-29T14:16:21.343Z,22.83
2023-01-29T14:18:57.515Z,22.40
2023-01-29T14:21:28.207Z,21.23
2023-01-29T14:26:28.842Z,21.80
2023-01-29T14:28:57.937Z,21.80
2023-01-29T14:31:50.595Z,22.60
2023-01-29T14:34:22.738Z,21.70
2023-01-29T14:36:55.204Z,22.20
2023-01-29T14:39:27.442Z,20.85
2023-01-29T14:41:53.911Z,22.13
2023-01-29T14:44:55.726Z,21.13
2023-01-29T14:47:28.107Z,21.77
2023-01-29T14:49:58.456Z,22.20
2023-01-29T14:52:28.281Z,21.02
2023-01-29T14:54:57.380Z,21.00
2023-01-29T14:57:24.038Z,22.55
2023-01-29T15:00:00.280Z,21.83
2023-01-29T15:02:33.122Z,22.15
2023-01-29T15:05:00.528Z,22.02
2023-01-29T15:07:32.013Z,21.13
2023-01-29T15:10:22.038Z,21.20
2023-01-29T15:13:04.491Z,19.77
2023-01-29T15:15:33.914Z,22.10
2023-01-29T15:18:00.790Z,21.55
2023-01-29T15:20:37.780Z,20.90
2023-01-29T15:23:04.976Z,20.58
2023-01-29T15:25:34.998Z,20.48
2023-01-29T15:28:02.540Z,20.58
2023-01-29T15:30:38.018Z,20.05
2023-01-29T15:33:07.694Z,20.70
2023-01-29T15:35:41.317Z,20.77
2023-01-29T15:38:15.018Z,20.45
2023-01-29T15:40:41.320Z,21.65
2023-01-29T15:43:22.212Z,22.02
2023-01-29T15:45:49.155Z,21.20
2023-01-29T15:48:18.054Z,20.55
2023-01-29T15:50:45.120Z,21.77
2023-01-29T15:53:17.751Z,21.20
2023-01-29T15:55:44.620Z,20.98
2023-01-29T15:58:18.586Z,20.92
2023-01-29T16:00:51.847Z,20.83
2023-01-29T16:03:22.800Z,19.27
2023-01-29T16:05:49.620Z,19.52
2023-01-29T16:08:16.665Z,20.08
2023-01-29T16:10:43.430Z,19.60
2023-01-29T16:13:18.957Z,19.27
2023-01-29T16:15:59.169Z,20.35
2023-01-29T16:18:29.211Z,21.00
2023-01-29T16:20:56.320Z,19.92
2023-01-29T16:23:25.334Z,19.50
2023-01-29T16:25:51.943Z,20.10
2023-01-29T16:28:19.112Z,20.08
2023-01-29T16:30:45.500Z,20.10
2023-01-29T16:33:13.045Z,21.48
2023-01-29T16:35:40.423Z,21.05
2023-01-29T16:38:16.256Z,20.25
2023-01-29T16:41:00.935Z,21.27
2023-01-29T16:43:42.212Z,21.33
2023-01-29T16:46:20.773Z,20.92
2023-01-29T16:48:47.635Z,21.52
2023-01-29T16:51:17.655Z,21.52
2023-01-29T16:53:52.861Z,21.20
2023-01-29T16:56:21.676Z,22.92
2023-01-29T16:58:49.974Z,22.42
2023-01-29T17:01:16.231Z,23.20
2023-01-29T17:03:42.681Z,23.48
2023-01-29T17:06:12.826Z,24.38
2023-01-29T17:08:41.474Z,22.58
2023-01-29T17:11:09.892Z,22.17
2023-01-29T17:13:40.321Z,22.77
2023-01-29T17:16:20.285Z,23.13
2023-01-29T17:18:46.685Z,24.10
2023-01-29T17:21:13.017Z,23.20
2023-01-29T17:23:39.739Z,24.38
2023-01-29T17:26:11.842Z,23.98
2023-01-29T17:28:38.629Z,22.35
2023-01-29T17:31:06.927Z,23.50
2023-01-29T17:33:34.161Z,23.88
2023-01-29T17:36:00.587Z,23.60
2023-01-29T17:38:27.015Z,25.15
2023-01-29T17:41:05.801Z,20.00
2023-01-29T17:43:33.004Z,23.17
2023-01-29T17:45:59.329Z,23.25
2023-01-29T17:48:26.632Z,21.50
2023-01-29T17:50:54.035Z,24.67
2023-01-29T17:53:21.757Z,22.17
2023-01-29T17:55:48.398Z,23.05
2023-01-29T17:58:17.683Z,23.23
2023-01-29T18:00:43.979Z,22.75
2023-01-29T18:03:10.228Z,21.25
2023-01-29T18:05:36.513Z,23.60
2023-01-29T18:08:02.931Z,21.90
2023-01-29T18:10:29.196Z,22.65
2023-01-29T18:12:55.480Z,22.05
2023-01-29T18:15:21.729Z,22.92
2023-01-29T18:17:48.855Z,22.75
2023-01-29T18:20:16.888Z,23.77
2023-01-29T18:22:43.171Z,23.98
2023-01-29T18:25:09.643Z,24.55
2023-01-29T18:27:35.925Z,22.17
2023-01-29T18:30:02.180Z,23.25
2023-01-29T18:32:28.415Z,22.83
2023-01-29T18:34:54.807Z,22.48
2023-01-29T18:37:21.088Z,24.98
2023-01-29T18:39:47.319Z,23.70
2023-01-29T18:42:13.596Z,22.52
2023-01-29T18:44:39.842Z,23.92
2023-01-29T18:47:06.104Z,24.08
2023-01-29T18:49:32.356Z,23.48
2023-01-29T18:51:58.653Z,22.65
2023-01-29T18:54:24.926Z,23.60
2023-01-29T18:57:13.184Z,23.25
2023-01-29T18:59:37.500Z,22.38
2023-01-29T19:02:03.778Z,23.60
2023-01-29T19:04:30.083Z,23.25
2023-01-29T19:06:56.345Z,21.17
2023-01-29T19:09:22.642Z,23.00
2023-01-29T19:11:48.925Z,21.30
2023-01-29T19:14:15.211Z,22.48
2023-01-29T19:16:42.672Z,22.77
2023-01-29T19:19:08.980Z,22.23
2023-01-29T19:21:36.763Z,22.52
2023-01-29T19:24:03.065Z,22.52
2023-01-29T19:26:33.823Z,20.63
2023-01-29T19:29:00.783Z,22.42
2023-01-29T19:31:27.357Z,22.13
2023-01-29T19:33:53.788Z,22.58
2023-01-29T19:36:20.328Z,23.42
2023-01-29T19:38:46.681Z,23.20
2023-01-29T19:41:12.919Z,22.08
2023-01-29T19:43:41.838Z,23.20
2023-01-29T19:46:09.128Z,23.40
2023-01-29T19:48:35.440Z,23.92
2023-01-29T19:51:08.297Z,21.65
2023-01-29T19:53:35.578Z,23.80
2023-01-29T19:56:03.209Z,23.05
2023-01-29T19:58:29.668Z,23.05
2023-01-29T20:01:00.238Z,22.73
2023-01-29T20:03:27.112Z,23.70
2023-01-29T20:05:53.517Z,23.15
2023-01-29T20:08:19.993Z,23.58
2023-01-29T20:10:49.279Z,24.25
2023-01-29T20:13:16.114Z,24.42
2023-01-29T20:15:46.230Z,25.20
2023-01-29T20:18:13.512Z,23.77
2023-01-29T20:20:41.848Z,25.65
2023-01-29T20:23:08.690Z,24.52
2023-01-29T20:25:35.612Z,25.65
2023-01-29T20:28:01.962Z,25.27
2023-01-29T20:30:28.320Z,27.60
2023-01-29T20:32:54.664Z,24.38
2023-01-29T20:35:20.953Z,25.80
2023-01-29T20:37:47.262Z,24.80
2023-01-29T20:40:15.475Z,25.25
2023-01-29T20:42:42.065Z,24.90
2023-01-29T20:45:08.510Z,25.30
2023-01-29T20:47:35.115Z,24.60
2023-01-29T20:50:08.277Z,25.92
2023-01-29T20:52:38.524Z,24.33
2023-01-29T20:55:06.340Z,24.98
2023-01-29T20:57:33.223Z,26.30
2023-01-29T20:59:59.537Z,25.67
2023-01-29T21:02:26.253Z,26.50
2023-01-29T21:04:52.559Z,26.15
2023-01-29T21:07:18.815Z,25.95
2023-01-29T21:09:45.076Z,25.75
2023-01-29T21:12:11.303Z,25.77
2023-01-29T21:14:37.555Z,24.98
2023-01-29T21:17:04.722Z,27.08
2023-01-29T21:19:31.252Z,25.65
2023-01-29T21:22:00.282Z,26.85
2023-01-29T21:24:26.577Z,26.48
2023-01-29T21:26:52.961Z,28.02
2023-01-29T21:29:19.273Z,26.38
2023-01-29T21:31:45.656Z,27.05
2023-01-29T21:34:11.966Z,26.63
2023-01-29T21:36:39.270Z,26.13
2023-01-29T21:39:16.538Z,26.10
2023-01-29T21:42:04.975Z,26.48
2023-01-29T21:44:31.834Z,26.23
2023-01-29T21:46:58.912Z,26.33
2023-01-29T21:49:25.408Z,27.13
2023-01-29T21:51:51.704Z,26.10
2023-01-29T21:54:18.135Z,25.30
2023-01-29T21:56:44.428Z,26.63
2023-01-29T21:59:11.447Z,28.45
2023-01-29T22:01:38.886Z,26.15
2023-01-29T22:04:07.599Z,25.67
2023-01-29T22:06:33.911Z,27.27
2023-01-29T22:09:00.228Z,27.05
2023-01-29T22:11:26.520Z,26.35
2023-01-29T22:13:52.822Z,27.50
2023-01-29T22:16:19.082Z,27.10
2023-01-29T22:18:45.843Z,28.02
2023-01-29T22:21:12.167Z,27.77
2023-01-29T22:23:39.299Z,28.20
2023-01-29T22:26:06.064Z,29.80
2023-01-29T22:28:32.363Z,27.70
2023-01-29T22:31:02.163Z,27.17
2023-01-29T22:33:28.421Z,27.47
2023-01-29T22:35:55.466Z,26.27
2023-01-29T22:38:23.029Z,27.10
2023-01-29T22:40:50.266Z,27.80
2023-01-29T22:43:16.670Z,27.27
2023-01-29T22:45:42.932Z,29.17
2023-01-29T22:48:09.159Z,28.55
2023-01-29T22:50:35.401Z,28.38
2023-01-29T22:53:01.691Z,28.00
2023-01-29T22:55:28.004Z,29.55
2023-01-29T22:57:54.387Z,28.75
2023-01-29T23:00:20.855Z,28.27
2023-01-29T23:02:47.340Z,29.40
2023-01-29T23:05:13.754Z,30.20
2023-01-29T23:07:40.095Z,27.85
2023-01-29T23:10:07.234Z,29.80
2023-01-29T23:12:33.547Z,29.13
2023-01-29T23:14:59.794Z,28.92
2023-01-29T23:17:26.030Z,28.35
2023-01-29T23:19:52.332Z,26.60
2023-01-29T23:22:18.567Z,27.38
2023-01-29T23:24:44.799Z,29.08
2023-01-29T23:27:16.936Z,28.15
2023-01-29T23:29:43.987Z,27.88
2023-01-29T23:32:10.935Z,28.42
2023-01-29T23:34:37.291Z,27.38
2023-01-29T23:37:03.867Z,27.23
2023-01-29T23:39:30.223Z,27.65
2023-01-29T23:41:56.458Z,26.80
2023-01-29T23:44:22.835Z,27.23
2023-01-29T23:46:49.166Z,27.85
2023-01-29T23:49:15.487Z,26.10
2023-01-29T23:51:41.787Z,25.75
2023-01-29T23:54:08.097Z,26.77
2023-01-29T23:56:34.455Z,28.08
2023-01-29T23:59:00.752Z,26.85
