createdAt,value
2023-01-29T03:44:02.971Z,18.63
2023-01-29T03:45:33.031Z,21.19
2023-01-29T03:46:41.767Z,20.80
2023-01-29T03:48:03.809Z,20.36
2023-01-29T03:49:24.240Z,19.95
2023-01-29T03:50:48.072Z,20.58
2023-01-29T03:51:56.901Z,20.72
2023-01-29T03:53:08.712Z,19.56
2023-01-29T03:54:26.735Z,20.65
2023-01-29T03:55:38.366Z,18.25
2023-01-29T03:56:47.150Z,18.00
2023-01-29T03:57:52.982Z,17.84
2023-01-29T03:59:10.723Z,17.76
2023-01-29T04:00:16.947Z,18.02
2023-01-29T04:01:29.012Z,18.33
2023-01-29T04:02:37.568Z,18.38
2023-01-29T04:03:43.366Z,17.10
2023-01-29T04:04:49.626Z,17.52
2023-01-29T04:05:58.435Z,17.87
2023-01-29T04:07:13.112Z,17.62
2023-01-29T04:08:18.900Z,17.93
2023-01-29T04:11:41.646Z,17.24
2023-01-29T04:12:59.134Z,17.74
2023-01-29T04:14:01.883Z,17.37
2023-01-29T04:15:07.351Z,17.79
2023-01-29T04:16:13.499Z,17.47
2023-01-29T04:17:19.254Z,19.10
2023-01-29T04:18:21.202Z,18.49
2023-01-29T04:19:24.380Z,18.39
2023-01-29T04:20:27.211Z,18.66
2023-01-29T04:21:30.243Z,17.41
2023-01-29T04:22:35.173Z,17.96
2023-01-29T04:23:37.131Z,18.22
2023-01-29T04:24:40.846Z,18.17
2023-01-29T04:25:46.147Z,17.19
2023-01-29T04:26:58.021Z,17.17
2023-01-29T04:29:30.181Z,17.77
2023-01-29T04:31:00.457Z,17.11
2023-01-29T04:32:27.538Z,18.24
2023-01-29T04:33:48.107Z,18.16
2023-01-29T04:35:08.802Z,17.24
2023-01-29T04:36:32.955Z,17.73
2023-01-29T04:37:41.296Z,18.79
2023-01-29T04:39:11.809Z,18.11
2023-01-29T04:40:34.354Z,19.55
2023-01-29T04:42:02.732Z,19.35
2023-01-29T04:43:11.391Z,18.76
2023-01-29T04:44:35.164Z,16.58
2023-01-29T04:45:49.826Z,18.40
2023-01-29T04:47:07.988Z,16.83
2023-01-29T04:48:22.383Z,17.63
2023-01-29T04:49:36.672Z,16.82
2023-01-29T04:50:45.349Z,17.69
2023-01-29T04:51:56.442Z,16.44
2023-01-29T04:54:33.778Z,18.38
2023-01-29T04:55:45.030Z,18.77
2023-01-29T04:57:15.641Z,18.90
2023-01-29T04:58:36.399Z,17.01
2023-01-29T04:59:47.719Z,16.89
2023-01-29T05:00:53.024Z,16.77
2023-01-29T05:01:55.141Z,17.43
2023-01-29T05:03:01.166Z,16.03
2023-01-29T05:04:07.030Z,16.18
2023-01-29T05:05:11.613Z,16.19
2023-01-29T05:06:15.232Z,16.48
2023-01-29T05:07:18.805Z,18.99
2023-01-29T05:08:24.521Z,18.56
2023-01-29T05:09:26.650Z,18.36
2023-01-29T05:10:28.950Z,17.41
2023-01-29T05:11:33.258Z,18.08
2023-01-29T05:12:37.496Z,17.14
2023-01-29T05:13:41.957Z,15.84
2023-01-29T05:14:46.469Z,16.38
2023-01-29T05:15:58.117Z,16.58
2023-01-29T05:17:04.172Z,16.98
2023-01-29T05:18:06.459Z,16.99
2023-01-29T05:19:13.692Z,16.54
2023-01-29T05:20:16.591Z,16.74
2023-01-29T05:21:20.454Z,15.24
2023-01-29T05:22:24.134Z,17.57
2023-01-29T05:23:26.300Z,15.99
2023-01-29T05:24:28.282Z,16.66
2023-01-29T05:25:32.592Z,16.35
2023-01-29T05:26:35.382Z,15.99
2023-01-29T05:27:38.271Z,16.67
2023-01-29T05:28:40.175Z,17.04
2023-01-29T05:29:46.999Z,16.19
2023-01-29T05:32:03.118Z,17.11
2023-01-29T05:33:15.693Z,15.59
2023-01-29T05:34:18.181Z,17.09
2023-01-29T05:35:20.611Z,16.37
2023-01-29T05:36:22.893Z,17.13
2023-01-29T05:37:24.907Z,17.11
2023-01-29T05:38:26.958Z,16.94
2023-01-29T05:39:28.935Z,17.47
2023-01-29T05:40:31.209Z,17.58
2023-01-29T05:41:33.193Z,16.77
2023-01-29T05:42:35.062Z,17.31
2023-01-29T05:43:37.055Z,16.76
2023-01-29T05:44:39.255Z,16.76
2023-01-29T05:45:41.909Z,17.69
2023-01-29T05:46:44.107Z,18.50
2023-01-29T05:47:46.616Z,20.61
2023-01-29T05:48:48.503Z,20.15
2023-01-29T05:49:50.478Z,19.53
2023-01-29T05:50:52.475Z,19.84
2023-01-29T05:51:54.467Z,16.87
2023-01-29T05:53:01.280Z,18.23
2023-01-29T05:54:04.184Z,17.79
2023-01-29T05:55:07.836Z,17.73
2023-01-29T05:56:10.639Z,17.56
2023-01-29T05:57:14.355Z,18.19
2023-01-29T05:58:16.248Z,18.23
2023-01-29T05:59:18.134Z,18.37
2023-01-29T06:00:20.793Z,19.00
2023-01-29T06:01:26.485Z,18.24
2023-01-29T06:02:31.312Z,18.56
2023-01-29T06:03:33.376Z,18.87
2023-01-29T06:04:35.252Z,18.61
2023-01-29T06:05:37.952Z,19.02
2023-01-29T06:06:39.920Z,17.67
2023-01-29T06:07:43.733Z,17.27
2023-01-29T06:08:46.813Z,16.73
2023-01-29T06:09:48.706Z,15.97
2023-01-29T06:10:50.896Z,15.66
2023-01-29T06:11:52.883Z,16.21
2023-01-29T06:12:54.945Z,16.66
2023-01-29T06:13:57.332Z,17.05
2023-01-29T06:14:59.259Z,16.35
2023-01-29T06:16:07.176Z,16.72
2023-01-29T06:17:09.198Z,16.81
2023-01-29T06:18:11.061Z,16.29
2023-01-29T06:19:13.183Z,16.69
2023-01-29T06:20:15.905Z,16.27
2023-01-29T06:21:20.054Z,16.61
2023-01-29T06:22:22.008Z,15.90
2023-01-29T06:23:24.715Z,17.05
2023-01-29T06:24:26.687Z,15.39
2023-01-29T06:25:29.604Z,16.75
2023-01-29T06:26:32.792Z,16.73
2023-01-29T06:27:36.416Z,16.42
2023-01-29T06:28:38.814Z,18.48
2023-01-29T06:29:40.696Z,17.51
2023-01-29T06:30:43.043Z,17.77
2023-01-29T06:31:46.005Z,17.81
2023-01-29T06:32:48.461Z,17.91
2023-01-29T06:33:50.389Z,17.36
2023-01-29T06:34:52.414Z,18.10
2023-01-29T06:36:03.249Z,17.52
2023-01-29T06:37:05.594Z,17.86
2023-01-29T06:38:07.491Z,18.28
2023-01-29T06:39:10.716Z,18.87
2023-01-29T06:40:13.348Z,19.44
2023-01-29T06:41:18.535Z,19.95
2023-01-29T06:42:20.574Z,18.77
2023-01-29T06:43:23.858Z,19.89
2023-01-29T06:44:25.954Z,20.32
2023-01-29T06:45:27.886Z,19.93
2023-01-29T06:46:30.328Z,18.67
2023-01-29T06:47:32.500Z,19.43
2023-01-29T06:48:34.963Z,19.07
2023-01-29T06:49:36.881Z,19.31
2023-01-29T06:50:38.867Z,18.43
2023-01-29T06:51:41.650Z,19.09
2023-01-29T06:52:43.545Z,18.21
2023-01-29T06:53:46.794Z,20.97
2023-01-29T06:54:48.943Z,20.02
2023-01-29T06:55:51.914Z,19.75
2023-01-29T06:56:53.948Z,20.12
2023-01-29T06:57:55.848Z,17.87
2023-01-29T06:58:57.839Z,18.90
2023-01-29T06:59:59.728Z,19.82
2023-01-29T07:01:08.647Z,19.18
2023-01-29T07:02:10.747Z,18.17
2023-01-29T07:03:13.346Z,20.72
2023-01-29T07:04:16.667Z,20.44
2023-01-29T07:05:18.815Z,19.86
2023-01-29T07:06:27.441Z,18.49
2023-01-29T07:07:29.367Z,17.85
2023-01-29T07:08:31.381Z,18.09
2023-01-29T07:09:33.373Z,17.93
2023-01-29T07:10:35.886Z,18.92
2023-01-29T07:11:37.791Z,17.86
2023-01-29T07:12:39.755Z,18.93
2023-01-29T07:13:41.653Z,17.62
2023-01-29T07:14:43.548Z,18.75
2023-01-29T07:15:45.469Z,19.31
2023-01-29T07:16:47.617Z,19.49
2023-01-29T07:18:01.115Z,19.77
2023-01-29T07:19:03.143Z,19.02
2023-01-29T07:20:07.139Z,18.59
2023-01-29T07:21:09.080Z,19.01
2023-01-29T07:22:11.086Z,18.01
2023-01-29T07:23:13.477Z,17.79
2023-01-29T07:24:17.940Z,18.49
2023-01-29T07:25:21.385Z,19.17
2023-01-29T07:26:24.519Z,20.24
2023-01-29T07:27:27.115Z,20.20
2023-01-29T07:28:30.535Z,20.22
2023-01-29T07:29:32.550Z,19.72
2023-01-29T07:30:35.597Z,19.24
2023-01-29T07:31:38.297Z,20.55
2023-01-29T07:32:40.864Z,18.88
2023-01-29T07:33:44.373Z,20.86
2023-01-29T07:34:46.307Z,20.29
2023-01-29T07:35:48.301Z,18.55
2023-01-29T07:36:53.108Z,20.65
2023-01-29T07:37:55.175Z,19.75
2023-01-29T07:38:57.263Z,20.76
2023-01-29T07:39:59.151Z,20.93
2023-01-29T07:41:03.049Z,18.69
2023-01-29T07:42:06.127Z,21.45
2023-01-29T07:43:09.953Z,21.26
2023-01-29T07:44:12.219Z,20.36
2023-01-29T07:45:14.436Z,21.24
2023-01-29T07:46:16.900Z,18.70
2023-01-29T07:47:19.087Z,20.35
2023-01-29T07:48:21.085Z,20.06
2023-01-29T07:49:22.957Z,18.73
2023-01-29T07:50:26.663Z,20.96
2023-01-29T07:51:28.793Z,19.55
2023-01-29T07:52:32.591Z,19.63
2023-01-29T07:53:34.594Z,19.49
2023-01-29T07:54:36.771Z,18.63
2023-01-29T11:24:08.842Z,17.28
2023-01-29T11:25:19.497Z,18.60
2023-01-29T11:26:21.856Z,18.93
2023-01-29T11:27:26.301Z,17.13
2023-01-29T11:28:37.149Z,16.94
2023-01-29T11:29:43.055Z,17.26
2023-01-29T11:30:45.510Z,17.33
2023-01-29T11:31:48.221Z,16.85
2023-01-29T11:32:53.990Z,17.01
2023-01-29T11:34:14.835Z,18.47
2023-01-29T11:35:22.198Z,17.56
2023-01-29T11:36:38.747Z,16.22
2023-01-29T11:37:44.117Z,15.58
2023-01-29T11:38:46.138Z,15.25
2023-01-29T11:39:48.148Z,15.49
2023-01-29T11:40:52.503Z,14.21
2023-01-29T11:42:00.144Z,16.38
2023-01-29T11:43:17.897Z,15.93
2023-01-29T11:44:23.083Z,17.37
2023-01-29T11:45:27.012Z,16.44
2023-01-29T11:46:29.061Z,15.76
2023-01-29T11:47:32.118Z,14.21
2023-01-29T11:48:51.757Z,14.18
2023-01-29T11:50:02.230Z,15.44
2023-01-29T11:51:05.711Z,15.70
2023-01-29T11:52:09.976Z,14.91
2023-01-29T11:53:36.813Z,14.83
2023-01-29T11:54:48.708Z,15.79
2023-01-29T11:55:51.253Z,16.30
2023-01-29T11:56:55.322Z,16.24
2023-01-29T11:58:13.451Z,17.39
2023-01-29T12:01:39.366Z,17.89
2023-01-29T12:02:44.686Z,17.81
2023-01-29T12:03:50.593Z,16.24
2023-01-29T12:04:56.280Z,16.46
2023-01-29T12:07:17.234Z,15.48
2023-01-29T12:08:20.158Z,16.12
2023-01-29T12:09:25.443Z,16.22
2023-01-29T12:11:46.791Z,15.23
2023-01-29T12:12:48.664Z,13.73
2023-01-29T12:13:56.494Z,15.14
2023-01-29T12:15:04.115Z,16.13
2023-01-29T12:16:28.819Z,15.04
2023-01-29T12:17:34.670Z,13.95
2023-01-29T12:21:00.595Z,15.51
2023-01-29T12:24:58.425Z,13.16
2023-01-29T12:26:04.153Z,13.93
2023-01-29T12:27:32.149Z,14.89
2023-01-29T12:28:53.305Z,15.09
2023-01-29T12:30:04.777Z,17.75
2023-01-29T12:32:29.396Z,18.44
2023-01-29T12:34:05.315Z,15.42
2023-01-29T12:35:14.060Z,16.23
2023-01-29T12:36:26.281Z,14.86
2023-01-29T12:37:46.891Z,14.43
2023-01-29T12:38:49.155Z,14.47
2023-01-29T12:39:51.920Z,15.43
2023-01-29T12:41:07.151Z,14.95
2023-01-29T12:42:21.560Z,16.64
2023-01-29T12:43:33.291Z,16.57
2023-01-29T12:44:39.122Z,15.58
2023-01-29T12:45:42.761Z,16.31
2023-01-29T12:46:51.810Z,15.56
2023-01-29T12:47:58.852Z,16.22
2023-01-29T12:49:04.520Z,14.96
2023-01-29T12:50:25.915Z,14.38
2023-01-29T12:51:37.152Z,14.67
2023-01-29T12:52:42.834Z,15.12
2023-01-29T12:53:48.574Z,15.32
2023-01-29T12:56:20.663Z,14.58
2023-01-29T12:57:44.237Z,14.96
2023-01-29T12:58:49.739Z,15.58
2023-01-29T13:01:09.152Z,14.11
2023-01-29T13:02:41.423Z,14.47
2023-01-29T13:03:53.348Z,14.21
2023-01-29T13:04:59.026Z,14.50
2023-01-29T13:06:10.714Z,14.76
2023-01-29T13:07:16.373Z,14.22
2023-01-29T13:08:25.132Z,14.38
2023-01-29T13:09:30.247Z,14.99
2023-01-29T13:10:45.708Z,13.81
2023-01-29T13:14:20.402Z,12.01
2023-01-29T13:16:33.350Z,12.49
2023-01-29T13:17:39.068Z,14.29
2023-01-29T13:18:47.591Z,13.73
2023-01-29T13:19:54.199Z,14.84
2023-01-29T13:20:57.812Z,13.36
2023-01-29T13:22:04.006Z,14.27
2023-01-29T13:23:21.494Z,14.17
2023-01-29T13:24:26.800Z,13.78
2023-01-29T13:25:28.720Z,14.06
2023-01-29T13:26:31.072Z,14.80
2023-01-29T13:27:34.770Z,14.43
2023-01-29T13:28:36.773Z,14.46
2023-01-29T13:29:42.935Z,14.69
2023-01-29T13:30:45.965Z,13.94
2023-01-29T13:31:50.237Z,13.35
2023-01-29T13:32:54.126Z,14.59
2023-01-29T13:34:05.576Z,14.41
2023-01-29T13:35:13.802Z,15.08
2023-01-29T13:36:19.667Z,14.89
2023-01-29T13:37:31.101Z,14.36
2023-01-29T13:39:38.328Z,14.20
2023-01-29T13:40:44.111Z,13.33
2023-01-29T13:41:46.481Z,13.93
2023-01-29T13:42:49.795Z,13.85
2023-01-29T13:43:54.479Z,14.81
2023-01-29T13:44:59.221Z,14.45
2023-01-29T13:46:07.967Z,15.14
2023-01-29T13:47:13.868Z,15.73
2023-01-29T13:48:31.020Z,15.52
2023-01-29T13:49:39.646Z,15.18
2023-01-29T13:50:43.295Z,15.44
2023-01-29T13:51:45.842Z,14.19
2023-01-29T13:52:54.521Z,13.27
2023-01-29T13:54:00.090Z,13.31
2023-01-29T13:55:05.971Z,13.76
2023-01-29T13:56:31.618Z,12.81
2023-01-29T13:57:49.237Z,12.59
2023-01-29T13:58:55.889Z,15.12
2023-01-29T13:59:58.231Z,14.48
2023-01-29T14:01:01.300Z,13.94
2023-01-29T14:02:07.209Z,14.25
2023-01-29T14:03:13.071Z,14.52
2023-01-29T14:04:21.498Z,14.68
2023-01-29T14:05:33.530Z,15.73
2023-01-29T14:06:40.016Z,14.46
2023-01-29T14:07:48.712Z,15.42
2023-01-29T14:08:51.563Z,14.71
2023-01-29T14:10:15.497Z,14.59
2023-01-29T14:11:24.322Z,15.01
2023-01-29T14:12:32.139Z,13.22
2023-01-29T14:13:34.630Z,13.27
2023-01-29T14:14:52.550Z,13.15
2023-01-29T14:16:01.072Z,12.51
2023-01-29T14:17:03.254Z,12.09
2023-01-29T14:18:12.872Z,12.51
2023-01-29T14:19:18.703Z,12.98
2023-01-29T14:20:32.376Z,13.64
2023-01-29T14:21:35.960Z,14.28
2023-01-29T14:22:38.385Z,13.35
2023-01-29T14:23:51.865Z,14.01
2023-01-29T14:25:03.432Z,16.15
2023-01-29T14:26:22.578Z,14.49
2023-01-29T14:27:26.613Z,13.38
2023-01-29T14:28:32.106Z,13.51
2023-01-29T14:29:37.949Z,12.98
2023-01-29T14:30:42.234Z,13.11
2023-01-29T14:31:51.339Z,13.38
2023-01-29T14:32:54.346Z,13.74
2023-01-29T14:34:00.051Z,14.40
2023-01-29T14:35:04.985Z,15.88
2023-01-29T14:36:12.749Z,17.83
2023-01-29T14:37:18.496Z,19.03
2023-01-29T14:38:24.409Z,16.81
2023-01-29T14:39:36.300Z,15.32
2023-01-29T14:40:38.728Z,15.74
2023-01-29T14:41:42.424Z,16.74
2023-01-29T14:42:51.291Z,14.02
2023-01-29T14:44:16.256Z,13.67
2023-01-29T14:45:33.413Z,14.38
2023-01-29T14:46:39.257Z,15.96
2023-01-29T14:47:44.945Z,14.81
2023-01-29T14:48:47.483Z,13.84
2023-01-29T14:49:59.361Z,14.21
2023-01-29T14:51:14.355Z,13.66
2023-01-29T14:52:19.348Z,14.61
2023-01-29T14:53:31.064Z,14.61
2023-01-29T14:54:36.076Z,14.42
2023-01-29T14:55:44.444Z,13.88
2023-01-29T14:59:24.732Z,13.67
2023-01-29T15:00:30.804Z,13.49
2023-01-29T15:01:41.165Z,13.46
2023-01-29T15:02:45.903Z,12.64
2023-01-29T15:03:54.715Z,12.66
2023-01-29T15:04:59.927Z,12.61
2023-01-29T15:06:05.527Z,12.98
2023-01-29T15:07:11.207Z,14.31
2023-01-29T15:11:03.184Z,14.24
2023-01-29T15:12:14.692Z,14.50
2023-01-29T15:14:46.533Z,15.20
2023-01-29T15:15:55.428Z,16.67
2023-01-29T15:17:10.749Z,17.93
2023-01-29T15:18:16.542Z,17.39
2023-01-29T15:19:25.014Z,17.92
2023-01-29T15:20:33.228Z,16.92
2023-01-29T15:21:35.295Z,15.95
2023-01-29T15:22:42.465Z,16.77
2023-01-29T15:23:46.276Z,15.77
2023-01-29T15:25:06.759Z,16.63
2023-01-29T15:26:18.056Z,17.73
2023-01-29T15:27:20.819Z,18.69
2023-01-29T15:28:23.123Z,17.09
2023-01-29T15:29:26.890Z,16.56
2023-01-29T15:30:32.760Z,16.86
2023-01-29T15:31:35.563Z,16.26
2023-01-29T15:32:40.776Z,14.73
2023-01-29T15:33:47.395Z,14.53
2023-01-29T15:34:50.183Z,12.61
2023-01-29T15:36:06.809Z,13.08
2023-01-29T15:37:01.934Z,12.71
2023-01-29T15:38:22.682Z,13.91
2023-01-29T15:39:25.048Z,13.34
2023-01-29T15:40:27.956Z,13.29
2023-01-29T15:41:30.110Z,13.09
2023-01-29T15:42:45.123Z,12.06
2023-01-29T15:43:49.799Z,12.01
2023-01-29T15:44:52.919Z,12.41
2023-01-29T15:46:02.967Z,13.04
2023-01-29T15:47:06.022Z,12.86
2023-01-29T15:48:14.796Z,13.59
2023-01-29T15:49:32.346Z,13.47
2023-01-29T15:50:38.144Z,14.14
2023-01-29T15:51:40.262Z,13.54
2023-01-29T15:52:42.438Z,13.91
2023-01-29T15:53:54.997Z,13.28
2023-01-29T15:55:00.773Z,13.33
2023-01-29T19:48:57.241Z,8.80
2023-01-29T19:49:59.306Z,9.40
2023-01-29T19:51:04.632Z,8.39
2023-01-29T19:52:06.763Z,8.86
2023-01-29T19:53:08.655Z,9.15
2023-01-29T19:54:11.934Z,8.50
2023-01-29T19:55:16.086Z,8.82
2023-01-29T19:56:18.931Z,8.79
2023-01-29T19:57:21.491Z,8.73
2023-01-29T19:58:24.448Z,8.77
2023-01-29T19:59:26.441Z,7.97
2023-01-29T20:00:28.981Z,7.99
2023-01-29T20:01:31.043Z,7.97
2023-01-29T20:02:33.823Z,8.06
2023-01-29T20:03:35.696Z,9.43
2023-01-29T20:04:37.585Z,8.63
2023-01-29T20:05:39.469Z,7.57
2023-01-29T20:06:41.622Z,8.43
2023-01-29T20:07:43.511Z,8.39
2023-01-29T20:08:45.637Z,8.81
2023-01-29T20:09:47.928Z,8.80
2023-01-29T20:10:50.237Z,7.94
2023-01-29T20:11:52.245Z,7.63
2023-01-29T20:12:54.156Z,7.73
2023-01-29T20:13:58.266Z,8.06
2023-01-29T20:15:00.184Z,6.52
2023-01-29T20:16:02.903Z,7.38
2023-01-29T20:17:07.622Z,6.97
2023-01-29T20:18:09.047Z,6.96
2023-01-29T20:19:14.581Z,7.74
2023-01-29T20:20:15.847Z,8.20
2023-01-29T20:21:20.006Z,8.88
2023-01-29T20:22:22.465Z,7.75
2023-01-29T20:23:37.058Z,7.49
2023-01-29T20:24:29.305Z,6.78
2023-01-29T20:25:31.407Z,7.36
2023-01-29T20:26:33.622Z,7.81
2023-01-29T20:27:35.838Z,7.83
2023-01-29T20:28:38.339Z,6.54
2023-01-29T20:29:40.262Z,6.83
2023-01-29T20:30:44.313Z,7.93
2023-01-29T20:31:46.703Z,7.11
2023-01-29T20:32:48.717Z,6.99
2023-01-29T20:33:51.986Z,6.83
2023-01-29T20:34:54.423Z,6.33
2023-01-29T20:35:58.180Z,5.69
2023-01-29T20:37:00.391Z,6.44
2023-01-29T20:38:03.335Z,7.71
2023-01-29T20:39:05.413Z,6.54
2023-01-29T20:40:09.277Z,6.82
2023-01-29T20:41:16.396Z,6.71
2023-01-29T20:42:18.463Z,6.34
2023-01-29T20:43:20.460Z,5.57
2023-01-29T20:44:23.464Z,6.90
2023-01-29T20:45:25.581Z,5.74
2023-01-29T20:46:28.161Z,6.33
2023-01-29T20:47:30.237Z,5.90
2023-01-29T20:48:32.510Z,5.65
2023-01-29T20:49:34.407Z,5.26
2023-01-29T20:50:37.355Z,5.19
2023-01-29T20:51:39.322Z,5.85
2023-01-29T20:52:42.263Z,5.34
2023-01-29T20:53:47.156Z,5.03
2023-01-29T20:54:49.529Z,6.25
2023-01-29T20:55:52.307Z,5.81
2023-01-29T20:56:54.284Z,7.21
2023-01-29T20:58:05.908Z,6.73
2023-01-29T20:59:02.198Z,6.30
2023-01-29T21:00:06.528Z,5.60
2023-01-29T21:01:14.428Z,6.15
2023-01-29T21:02:17.205Z,5.67
2023-01-29T21:03:19.313Z,5.79
2023-01-29T21:04:21.406Z,6.92
2023-01-29T21:05:23.550Z,6.52
2023-01-29T21:06:25.529Z,6.54
2023-01-29T21:07:27.526Z,5.57
2023-01-29T21:08:29.498Z,4.63
2023-01-29T21:09:31.559Z,5.23
2023-01-29T21:10:33.711Z,5.03
2023-01-29T21:11:36.015Z,5.19
2023-01-29T21:12:38.216Z,5.07
2023-01-29T21:13:40.162Z,5.03
2023-01-29T21:14:43.048Z,5.62
2023-01-29T21:15:46.240Z,5.67
2023-01-29T21:16:48.517Z,6.27
2023-01-29T21:17:50.870Z,5.02
2023-01-29T21:18:56.674Z,4.83
2023-01-29T21:19:58.593Z,5.41
2023-01-29T21:21:00.705Z,6.09
2023-01-29T21:22:02.890Z,5.93
2023-01-29T21:23:07.062Z,5.57
2023-01-29T21:24:09.548Z,5.63
2023-01-29T21:25:11.426Z,5.44
2023-01-29T21:26:13.775Z,5.63
2023-01-29T21:27:15.788Z,5.42
2023-01-29T21:28:18.113Z,6.29
2023-01-29T21:29:19.991Z,6.93
2023-01-29T21:30:22.303Z,6.71
2023-01-29T21:31:26.365Z,6.13
2023-01-29T21:32:29.105Z,6.28
2023-01-29T21:33:31.151Z,6.49
2023-01-29T21:34:34.662Z,7.07
2023-01-29T21:35:36.560Z,6.61
2023-01-29T21:36:39.030Z,6.45
2023-01-29T21:37:41.106Z,7.01
2023-01-29T21:38:42.977Z,6.31
2023-01-29T21:39:44.981Z,6.11
2023-01-29T21:40:46.980Z,6.61
2023-01-29T21:41:50.048Z,5.82
2023-01-29T21:42:52.299Z,7.10
2023-01-29T21:43:54.293Z,6.87
2023-01-29T21:44:56.281Z,7.09
2023-01-29T21:46:01.459Z,8.13
2023-01-29T21:47:04.620Z,7.36
2023-01-29T21:48:07.807Z,7.17
2023-01-29T21:49:09.712Z,6.36
2023-01-29T21:50:12.361Z,7.13
2023-01-29T21:51:14.279Z,8.01
2023-01-29T21:52:17.393Z,7.51
2023-01-29T21:53:20.045Z,7.53
2023-01-29T21:54:22.389Z,7.57
2023-01-29T21:55:24.394Z,7.86
2023-01-29T21:56:26.368Z,7.53
2023-01-29T21:57:28.266Z,7.25
2023-01-29T21:58:30.268Z,6.88
2023-01-29T21:59:32.729Z,7.57
2023-01-29T22:00:34.828Z,6.61
2023-01-29T22:01:38.734Z,7.57
2023-01-29T22:02:40.783Z,7.11
2023-01-29T22:03:45.542Z,6.32
2023-01-29T22:04:47.677Z,6.14
2023-01-29T22:05:49.628Z,6.60
2023-01-29T22:06:51.913Z,6.76
2023-01-29T22:08:02.832Z,6.81
2023-01-29T22:09:05.820Z,6.30
2023-01-29T22:10:09.836Z,6.64
2023-01-29T22:11:11.791Z,6.36
2023-01-29T22:12:14.643Z,6.90
2023-01-29T22:13:17.923Z,6.85
2023-01-29T22:14:19.949Z,6.76
2023-01-29T22:15:23.881Z,6.39
2023-01-29T22:16:26.072Z,6.75
2023-01-29T22:17:28.061Z,7.03
2023-01-29T22:18:30.062Z,6.91
2023-01-29T22:19:31.973Z,6.93
2023-01-29T22:20:34.067Z,6.09
2023-01-29T22:21:36.076Z,6.15
2023-01-29T22:22:38.078Z,7.10
2023-01-29T22:23:40.149Z,7.22
2023-01-29T22:24:43.539Z,6.86
2023-01-29T22:25:45.688Z,7.01
2023-01-29T22:26:48.623Z,6.57
2023-01-29T22:27:51.509Z,6.44
2023-01-29T22:28:53.391Z,6.37
2023-01-29T22:29:55.310Z,6.31
2023-01-29T22:31:02.488Z,7.24
2023-01-29T22:32:06.386Z,6.75
2023-01-29T22:33:08.888Z,6.44
2023-01-29T22:34:12.767Z,7.04
2023-01-29T22:35:14.890Z,5.98
2023-01-29T22:36:17.030Z,6.95
2023-01-29T22:37:19.424Z,7.27
2023-01-29T22:38:22.197Z,6.65
2023-01-29T22:39:24.100Z,6.38
2023-01-29T22:40:26.410Z,6.20
2023-01-29T22:41:28.627Z,6.27
2023-01-29T22:42:31.833Z,7.43
2023-01-29T22:43:34.678Z,7.01
2023-01-29T22:44:36.663Z,6.35
2023-01-29T22:45:39.618Z,7.10
2023-01-29T22:46:42.666Z,8.08
2023-01-29T22:47:44.833Z,9.28
2023-01-29T22:48:46.874Z,10.45
2023-01-29T22:49:48.794Z,11.33
2023-01-29T22:51:01.853Z,14.57
2023-01-29T22:52:04.580Z,9.90
2023-01-29T22:53:07.078Z,8.61
2023-01-29T22:54:11.282Z,7.55
2023-01-29T22:55:13.285Z,6.42
2023-01-29T22:56:17.084Z,6.16
2023-01-29T22:57:19.228Z,7.29
2023-01-29T22:58:22.862Z,6.59
2023-01-29T22:59:25.113Z,6.38
2023-01-29T23:00:27.638Z,6.20
2023-01-29T23:01:31.738Z,5.72
2023-01-29T23:02:33.720Z,6.31
2023-01-29T23:03:36.622Z,6.29
2023-01-29T23:04:38.678Z,6.38
2023-01-29T23:05:40.779Z,6.40
2023-01-29T23:06:43.041Z,5.77
2023-01-29T23:07:45.453Z,6.03
2023-01-29T23:08:49.979Z,5.91
2023-01-29T23:09:51.933Z,6.15
2023-01-29T23:10:53.916Z,5.38
2023-01-29T23:11:55.904Z,6.14
2023-01-29T23:12:58.561Z,5.89
2023-01-29T23:14:02.600Z,5.91
2023-01-29T23:15:06.157Z,6.19
2023-01-29T23:16:08.772Z,5.67
2023-01-29T23:17:10.962Z,6.40
2023-01-29T23:18:12.950Z,5.92
2023-01-29T23:19:15.307Z,5.85
2023-01-29T23:20:17.918Z,6.46
2023-01-29T23:21:22.030Z,5.97
2023-01-29T23:22:25.041Z,6.07
2023-01-29T23:23:34.492Z,6.21
2023-01-29T23:24:37.446Z,5.93
2023-01-29T23:25:39.674Z,5.98
2023-01-29T23:26:41.792Z,5.93
2023-01-29T23:27:43.925Z,5.79
2023-01-29T23:28:46.794Z,6.33
2023-01-29T23:29:48.694Z,6.26
2023-01-29T23:30:50.701Z,5.61
2023-01-29T23:31:52.978Z,5.69
2023-01-29T23:32:54.878Z,6.28
2023-01-29T23:33:57.154Z,5.79
2023-01-29T23:34:59.095Z,5.41
2023-01-29T23:36:01.587Z,6.53
2023-01-29T23:37:04.004Z,5.63
2023-01-29T23:38:06.032Z,5.97
2023-01-29T23:39:08.334Z,6.03
2023-01-29T23:40:12.471Z,5.57
2023-01-29T23:41:14.543Z,5.74
