createdAt,value
2022-09-07T00:00:06.228Z,4.72
2022-09-07T00:02:07.729Z,5.20
2022-09-07T00:04:09.626Z,5.15
2022-09-07T00:06:12.801Z,8.48
2022-09-07T00:08:15.837Z,6.50
2022-09-07T00:10:17.544Z,5.80
2022-09-07T00:12:19.056Z,4.32
2022-09-07T00:14:20.785Z,6.57
2022-09-07T00:16:25.678Z,7.70
2022-09-07T00:18:27.298Z,8.63
2022-09-07T00:20:28.879Z,5.90
2022-09-07T00:22:30.424Z,4.38
2022-09-07T00:24:31.997Z,5.07
2022-09-07T00:26:33.522Z,6.68
2022-09-07T00:28:36.092Z,7.80
2022-09-07T00:30:41.961Z,5.97
2022-09-07T00:32:43.493Z,9.23
2022-09-07T00:34:45.023Z,6.00
2022-09-07T00:36:46.534Z,5.90
2022-09-07T00:38:48.410Z,4.93
2022-09-07T00:40:50.019Z,4.70
2022-09-07T00:42:51.546Z,5.35
2022-09-07T00:45:16.027Z,5.90
2022-09-07T00:47:46.203Z,6.78
2022-09-07T00:49:53.889Z,5.78
2022-09-07T00:52:02.241Z,8.47
2022-09-07T00:54:10.569Z,9.90
2022-09-07T00:56:13.111Z,4.50
2022-09-07T00:58:15.891Z,4.50
2022-09-07T01:00:17.656Z,6.70
2022-09-07T01:02:20.927Z,6.28
2022-09-07T01:04:23.595Z,6.50
2022-09-07T01:06:29.621Z,4.90
2022-09-07T01:08:31.780Z,6.43
2022-09-07T01:10:34.585Z,4.80
2022-09-07T01:12:36.095Z,4.93
2022-09-07T01:14:43.027Z,4.65
2022-09-07T01:17:04.673Z,4.53
2022-09-07T01:19:45.693Z,4.93
2022-09-07T01:21:53.104Z,6.32
2022-09-07T01:24:20.998Z,5.50
2022-09-07T01:26:37.661Z,5.75
2022-09-07T01:28:39.744Z,12.55
2022-09-07T01:30:51.638Z,10.38
2022-09-07T01:33:02.310Z,6.60
2022-09-07T01:35:12.232Z,4.65
2022-09-07T01:37:32.159Z,6.55
2022-09-07T01:39:56.665Z,4.70
2022-09-07T01:42:03.640Z,8.82
2022-09-07T01:44:18.220Z,5.75
2022-09-07T01:46:31.818Z,7.13
2022-09-07T01:48:36.346Z,8.45
2022-09-07T01:50:45.608Z,5.97
2022-09-07T01:52:59.146Z,9.18
2022-09-07T01:55:13.800Z,5.95
2022-09-07T01:57:27.111Z,6.53
2022-09-07T01:59:40.471Z,6.47
2022-09-07T02:01:49.764Z,5.28
2022-09-07T02:04:00.437Z,7.53
2022-09-07T02:06:11.042Z,5.78
2022-09-07T02:08:25.431Z,5.40
2022-09-07T02:10:36.998Z,5.32
2022-09-07T02:12:49.923Z,4.75
2022-09-07T02:14:57.247Z,8.07
2022-09-07T02:17:04.830Z,8.90
2022-09-07T02:19:12.805Z,5.05
2022-09-07T02:21:19.523Z,5.72
2022-09-07T02:23:26.014Z,10.00
2022-09-07T02:25:32.980Z,8.90
2022-09-07T02:27:43.856Z,5.43
2022-09-07T02:29:45.458Z,8.32
2022-09-07T02:31:47.465Z,10.18
2022-09-07T02:33:49.696Z,6.88
2022-09-07T02:35:52.056Z,5.50
2022-09-07T02:37:53.672Z,6.20
2022-09-07T02:39:55.393Z,9.10
2022-09-07T02:41:57.000Z,5.10
2022-09-07T02:43:59.149Z,7.90
2022-09-07T02:46:31.099Z,9.98
2022-09-07T02:48:38.803Z,5.13
2022-09-07T02:51:07.815Z,6.20
2022-09-07T02:53:47.574Z,7.10
2022-09-07T02:56:08.015Z,6.00
2022-09-07T02:58:31.729Z,9.10
2022-09-07T03:00:45.022Z,5.68
2022-09-07T03:03:04.826Z,5.68
2022-09-07T03:05:33.517Z,9.15
2022-09-07T03:07:45.280Z,8.05
2022-09-07T03:09:49.535Z,11.45
2022-09-07T03:11:51.840Z,6.88
2022-09-07T03:13:53.365Z,6.53
2022-09-07T03:15:56.353Z,7.55
2022-09-07T03:17:58.103Z,20.75
2022-09-07T03:20:00.187Z,14.63
2022-09-07T03:22:02.160Z,7.75
2022-09-07T03:24:03.929Z,9.30
2022-09-07T03:26:05.695Z,17.52
2022-09-07T03:28:07.522Z,11.95
2022-09-07T03:30:10.846Z,13.52
2022-09-07T03:32:12.399Z,15.93
2022-09-07T03:34:14.650Z,11.95
2022-09-07T03:36:16.249Z,13.90
2022-09-07T03:38:17.764Z,11.70
2022-09-07T03:40:19.418Z,10.27
2022-09-07T03:42:21.730Z,11.48
2022-09-07T03:44:23.302Z,11.25
2022-09-07T03:46:24.863Z,8.73
2022-09-07T03:48:28.177Z,8.45
2022-09-07T03:50:29.694Z,7.60
2022-09-07T03:52:31.362Z,7.45
2022-09-07T03:54:36.663Z,9.55
2022-09-07T03:56:40.523Z,12.38
2022-09-07T03:58:42.356Z,11.88
2022-09-07T04:00:43.888Z,9.20
2022-09-07T04:02:45.437Z,12.77
2022-09-07T04:04:47.239Z,7.85
2022-09-07T04:06:48.847Z,9.18
2022-09-07T04:08:50.515Z,10.18
2022-09-07T04:10:52.369Z,9.20
2022-09-07T04:12:53.863Z,8.68
2022-09-07T04:14:55.738Z,9.65
2022-09-07T04:16:57.465Z,11.48
2022-09-07T04:18:59.350Z,8.48
2022-09-07T04:21:00.940Z,9.27
2022-09-07T04:23:02.468Z,11.50
2022-09-07T04:25:04.191Z,8.18
2022-09-07T04:27:05.764Z,11.63
2022-09-07T04:29:08.674Z,9.25
2022-09-07T04:31:10.495Z,10.27
2022-09-07T04:33:13.299Z,8.75
2022-09-07T04:35:15.137Z,8.40
2022-09-07T04:37:16.731Z,8.75
2022-09-07T04:39:18.342Z,8.68
2022-09-07T04:41:19.981Z,10.27
2022-09-07T04:43:21.477Z,7.80
2022-09-07T04:45:22.970Z,8.68
2022-09-07T04:47:25.205Z,7.93
2022-09-07T04:49:26.707Z,9.18
2022-09-07T04:51:30.748Z,8.60
2022-09-07T04:53:33.469Z,8.32
2022-09-07T04:55:34.973Z,12.52
2022-09-07T04:57:36.579Z,9.02
2022-09-07T04:59:38.118Z,7.78
2022-09-07T05:01:40.019Z,8.10
2022-09-07T05:03:41.599Z,13.23
2022-09-07T05:05:43.110Z,9.23
2022-09-07T05:07:44.765Z,8.75
2022-09-07T05:09:47.196Z,10.65
2022-09-07T05:11:48.948Z,10.88
2022-09-07T05:13:51.006Z,8.27
2022-09-07T05:15:52.529Z,18.27
2022-09-07T05:17:54.076Z,8.55
2022-09-07T05:19:55.579Z,8.93
2022-09-07T05:21:57.787Z,11.35
2022-09-07T05:24:00.577Z,10.57
2022-09-07T05:26:02.093Z,8.98
2022-09-07T05:28:04.172Z,10.88
2022-09-07T05:30:06.585Z,8.65
2022-09-07T05:32:09.237Z,9.88
2022-09-07T05:36:33.361Z,10.15
2022-09-07T05:38:36.835Z,10.63
2022-09-07T05:40:40.724Z,9.07
2022-09-07T05:42:42.504Z,14.15
2022-09-07T05:44:45.181Z,10.85
2022-09-07T05:46:47.139Z,13.07
2022-09-07T05:48:48.675Z,13.98
2022-09-07T05:50:52.107Z,14.82
2022-09-07T05:52:53.829Z,9.20
2022-09-07T05:55:07.406Z,12.60
2022-09-07T05:57:16.843Z,9.30
2022-09-07T05:59:18.333Z,14.70
2022-09-07T06:01:19.854Z,9.68
2022-09-07T06:03:21.429Z,10.98
2022-09-07T06:05:23.049Z,12.40
2022-09-07T06:07:24.552Z,20.38
2022-09-07T06:09:30.244Z,16.90
2022-09-07T06:11:32.120Z,13.93
2022-09-07T06:13:34.214Z,14.63
2022-09-07T06:15:35.737Z,12.13
2022-09-07T06:17:37.277Z,12.93
2022-09-07T06:19:38.793Z,12.55
2022-09-07T06:21:40.389Z,10.48
2022-09-07T06:23:43.506Z,9.60
2022-09-07T06:25:49.781Z,9.82
2022-09-07T06:27:51.984Z,12.68
2022-09-07T06:29:53.483Z,10.52
2022-09-07T06:34:16.594Z,11.68
2022-09-07T06:36:20.570Z,11.25
2022-09-07T06:38:22.095Z,11.70
2022-09-07T06:40:23.590Z,15.68
2022-09-07T06:42:25.122Z,12.75
2022-09-07T06:44:26.622Z,11.77
2022-09-07T06:48:56.138Z,13.52
2022-09-07T06:51:00.034Z,14.10
2022-09-07T06:55:23.030Z,18.30
2022-09-07T06:57:24.606Z,19.35
2022-09-07T06:59:26.131Z,13.35
2022-09-07T07:01:29.145Z,16.13
2022-09-07T07:03:30.813Z,13.65
2022-09-07T07:05:32.411Z,12.88
2022-09-07T07:07:34.437Z,11.80
2022-09-07T07:09:35.950Z,14.93
2022-09-07T07:11:37.615Z,15.95
2022-09-07T07:13:40.574Z,14.95
2022-09-07T07:15:42.342Z,12.32
2022-09-07T07:17:43.887Z,13.35
2022-09-07T07:19:45.394Z,15.80
2022-09-07T07:22:10.714Z,15.50
2022-09-07T07:24:08.516Z,15.77
2022-09-07T07:26:19.315Z,15.93
2022-09-07T07:30:47.248Z,14.32
2022-09-07T07:32:48.754Z,12.13
2022-09-07T07:34:50.226Z,12.75
2022-09-07T07:36:51.693Z,11.38
2022-09-07T07:43:21.386Z,11.88
2022-09-07T07:47:49.461Z,12.65
2022-09-07T07:50:30.492Z,15.02
2022-09-07T07:54:37.289Z,11.60
2022-09-07T07:56:38.754Z,12.13
2022-09-07T07:58:43.641Z,14.63
2022-09-07T08:01:00.703Z,12.27
2022-09-07T08:03:02.402Z,12.15
2022-09-07T08:05:04.038Z,12.75
2022-09-07T08:07:10.238Z,12.02
2022-09-07T08:09:12.599Z,18.58
2022-09-07T08:11:19.684Z,14.60
2022-09-07T08:13:21.540Z,12.45
2022-09-07T08:15:23.314Z,12.48
2022-09-07T08:17:24.788Z,12.80
2022-09-07T08:19:26.204Z,17.67
2022-09-07T08:21:27.743Z,12.93
2022-09-07T08:23:31.603Z,13.00
2022-09-07T08:25:34.109Z,15.02
2022-09-07T08:27:36.089Z,12.77
2022-09-07T08:29:37.501Z,13.30
2022-09-07T08:31:38.979Z,12.75
2022-09-07T08:33:41.361Z,13.90
2022-09-07T08:35:43.099Z,12.98
2022-09-07T08:37:44.561Z,16.17
2022-09-07T08:39:46.096Z,14.88
2022-09-07T08:42:15.996Z,12.35
2022-09-07T08:44:42.875Z,15.00
2022-09-07T08:47:07.480Z,13.75
2022-09-07T08:49:21.681Z,13.35
2022-09-07T08:51:36.194Z,16.35
2022-09-07T08:53:45.261Z,15.25
2022-09-07T08:55:55.681Z,11.88
2022-09-07T08:58:04.814Z,12.07
2022-09-07T09:00:11.713Z,12.27
2022-09-07T09:02:35.148Z,10.70
2022-09-07T09:05:16.297Z,10.73
2022-09-07T09:07:29.207Z,11.70
2022-09-07T09:09:36.684Z,11.57
2022-09-07T09:11:48.084Z,11.60
2022-09-07T09:14:06.341Z,9.90
2022-09-07T09:16:34.046Z,12.25
2022-09-07T09:19:00.450Z,9.95
2022-09-07T09:21:02.529Z,8.35
2022-09-07T09:23:13.075Z,9.10
2022-09-07T09:25:22.923Z,9.38
2022-09-07T09:27:24.398Z,10.38
2022-09-07T09:29:25.868Z,8.85
2022-09-07T09:31:35.135Z,9.85
2022-09-07T09:33:36.669Z,9.68
2022-09-07T09:35:39.418Z,9.60
2022-09-07T09:37:42.396Z,8.23
2022-09-07T09:39:44.439Z,8.63
2022-09-07T09:41:46.279Z,10.05
2022-09-07T09:43:55.863Z,11.45
2022-09-07T09:46:13.673Z,15.55
2022-09-07T09:48:35.048Z,9.45
2022-09-07T09:53:02.661Z,9.88
2022-09-07T09:59:04.885Z,9.32
2022-09-07T10:00:23.656Z,10.57
2022-09-07T10:04:55.412Z,9.10
2022-09-07T10:07:09.694Z,10.75
2022-09-07T10:09:18.098Z,10.20
2022-09-07T10:13:59.935Z,10.05
2022-09-07T10:16:05.159Z,12.63
2022-09-07T10:18:09.568Z,9.95
2022-09-07T10:20:17.002Z,9.50
2022-09-07T10:22:37.506Z,9.88
2022-09-07T10:24:39.988Z,9.77
2022-09-07T10:26:44.394Z,9.63
2022-09-07T10:31:24.933Z,8.48
2022-09-07T10:34:25.659Z,8.07
2022-09-07T10:36:24.941Z,8.90
2022-09-07T10:38:30.023Z,8.15
2022-09-07T10:40:35.975Z,7.80
2022-09-07T10:43:20.741Z,7.18
2022-09-07T10:45:27.648Z,7.88
2022-09-07T10:47:55.128Z,9.50
2022-09-07T10:50:22.563Z,10.27
2022-09-07T10:52:42.784Z,5.70
2022-09-07T10:54:44.150Z,6.20
2022-09-07T10:57:07.634Z,10.35
2022-09-07T11:02:18.227Z,1.90
2022-09-07T11:04:55.092Z,1.95
2022-09-07T11:07:24.737Z,1.52
2022-09-07T11:09:48.132Z,1.40
2022-09-07T11:12:05.396Z,2.00
2022-09-07T11:14:16.082Z,1.40
2022-09-07T11:18:51.180Z,1.75
2022-09-07T11:20:56.577Z,1.73
2022-09-07T11:23:10.869Z,1.95
2022-09-07T11:25:29.654Z,2.08
2022-09-07T11:27:38.367Z,4.88
2022-09-07T11:32:07.583Z,5.35
2022-09-07T11:34:29.209Z,3.47
2022-09-07T11:36:44.125Z,2.13
2022-09-07T11:39:19.650Z,2.05
2022-09-07T11:41:24.994Z,5.18
2022-09-07T11:43:41.281Z,2.78
2022-09-07T11:45:51.157Z,1.73
2022-09-07T11:47:59.276Z,1.85
2022-09-07T11:50:00.852Z,4.72
2022-09-07T11:52:11.157Z,3.58
2022-09-07T11:54:18.347Z,1.60
2022-09-07T11:56:45.820Z,2.05
2022-09-07T11:59:02.588Z,3.20
2022-09-07T12:01:25.197Z,1.45
2022-09-07T12:03:32.736Z,3.55
2022-09-07T12:05:52.328Z,2.20
2022-09-07T12:08:02.935Z,1.88
2022-09-07T12:10:16.954Z,1.77
2022-09-07T12:12:21.417Z,3.75
2022-09-07T12:14:59.898Z,2.67
2022-09-07T12:17:16.496Z,2.55
2022-09-07T12:19:28.257Z,2.17
2022-09-07T12:21:32.568Z,1.40
2022-09-07T12:23:34.111Z,2.95
2022-09-07T12:25:35.686Z,1.10
2022-09-07T12:27:38.629Z,4.20
2022-09-07T12:29:45.225Z,5.35
2022-09-07T12:34:32.915Z,4.50
2022-09-07T12:36:34.282Z,6.50
2022-09-07T12:39:17.255Z,3.47
2022-09-07T12:41:41.074Z,1.88
2022-09-07T12:43:51.615Z,6.72
2022-09-07T12:45:55.145Z,2.20
2022-09-07T12:47:59.511Z,2.40
2022-09-07T12:50:28.470Z,4.85
2022-09-07T12:52:47.269Z,5.47
2022-09-07T12:55:28.444Z,1.25
2022-09-07T12:57:51.458Z,1.10
2022-09-07T13:00:12.734Z,2.45
2022-09-07T13:02:35.418Z,1.80
2022-09-07T13:04:59.524Z,4.28
2022-09-07T13:07:16.597Z,9.15
2022-09-07T13:09:38.670Z,3.22
2022-09-07T13:11:40.651Z,2.22
2022-09-07T13:14:08.455Z,6.13
2022-09-07T13:18:28.539Z,4.03
2022-09-07T13:20:33.881Z,1.50
2022-09-07T13:22:39.156Z,4.45
2022-09-07T13:25:18.129Z,2.65
2022-09-07T13:27:36.000Z,1.73
2022-09-07T13:29:52.573Z,2.65
2022-09-07T13:32:09.346Z,2.15
2022-09-07T13:34:32.373Z,1.80
2022-09-07T13:36:38.880Z,2.88
2022-09-07T13:38:42.449Z,10.52
2022-09-07T13:40:47.354Z,1.60
2022-09-07T13:42:50.809Z,1.45
2022-09-07T13:45:05.065Z,3.80
2022-09-07T13:47:38.970Z,3.20
2022-09-07T13:50:02.048Z,1.75
2022-09-07T13:52:33.267Z,2.03
2022-09-07T13:55:08.648Z,6.15
2022-09-07T13:57:28.027Z,2.95
2022-09-07T13:59:33.404Z,8.88
2022-09-07T14:01:35.224Z,3.67
2022-09-07T14:03:48.676Z,2.22
2022-09-07T14:06:13.855Z,2.78
2022-09-07T14:08:29.414Z,1.98
2022-09-07T14:10:30.852Z,2.40
2022-09-07T14:12:32.445Z,5.68
2022-09-07T14:14:33.869Z,4.20
2022-09-07T14:16:36.341Z,6.10
2022-09-07T14:18:39.818Z,3.60
2022-09-07T14:20:46.575Z,4.85
2022-09-07T14:22:53.033Z,4.43
2022-09-07T14:25:01.273Z,4.28
2022-09-07T14:27:04.037Z,5.18
2022-09-07T14:29:05.527Z,5.82
2022-09-07T14:31:15.008Z,4.45
2022-09-07T14:33:17.362Z,4.03
2022-09-07T14:35:22.099Z,4.75
2022-09-07T14:37:24.026Z,2.95
2022-09-07T14:39:27.534Z,5.93
2022-09-07T14:41:32.983Z,3.95
2022-09-07T14:43:37.042Z,4.25
2022-09-07T14:45:38.590Z,4.93
2022-09-07T14:47:40.639Z,5.75
2022-09-07T14:49:43.742Z,7.47
2022-09-07T14:51:45.832Z,3.42
2022-09-07T14:53:51.718Z,6.65
2022-09-07T14:56:02.159Z,6.50
2022-09-07T14:58:15.412Z,5.20
2022-09-07T15:00:46.593Z,5.28
2022-09-07T15:02:48.257Z,10.35
2022-09-07T15:05:15.140Z,9.73
2022-09-07T15:07:39.662Z,5.57
2022-09-07T15:09:41.124Z,10.52
2022-09-07T15:11:42.584Z,5.82
2022-09-07T15:13:45.730Z,6.95
2022-09-07T15:15:57.337Z,10.82
2022-09-07T15:18:07.804Z,3.95
2022-09-07T15:20:36.650Z,4.57
2022-09-07T15:22:38.140Z,5.72
2022-09-07T15:24:39.553Z,6.88
2022-09-07T15:29:12.071Z,5.95
2022-09-07T15:33:37.540Z,9.57
2022-09-07T15:35:38.953Z,4.25
2022-09-07T15:40:02.946Z,6.35
2022-09-07T15:44:28.334Z,7.32
2022-09-07T15:46:30.123Z,5.80
2022-09-07T15:48:31.673Z,9.95
2022-09-07T15:50:33.123Z,11.98
2022-09-07T15:52:34.579Z,8.95
2022-09-07T15:54:39.601Z,6.18
2022-09-07T15:56:44.418Z,7.78
2022-09-07T15:59:05.110Z,5.88
2022-09-07T16:03:28.611Z,4.10
2022-09-07T16:05:31.437Z,5.35
2022-09-07T16:09:55.160Z,5.03
2022-09-07T16:11:56.801Z,3.90
2022-09-07T16:14:03.192Z,6.50
2022-09-07T16:16:06.135Z,7.75
2022-09-07T16:18:07.662Z,5.07
2022-09-07T16:20:09.797Z,6.78
2022-09-07T16:23:13.194Z,4.20
2022-09-07T16:24:34.245Z,4.30
2022-09-07T16:26:35.925Z,8.93
2022-09-07T16:28:43.636Z,4.90
2022-09-07T16:30:45.162Z,3.83
2022-09-07T16:32:46.810Z,4.35
2022-09-07T16:34:49.066Z,8.38
2022-09-07T16:36:50.610Z,9.93
2022-09-07T16:39:00.546Z,3.90
2022-09-07T16:41:02.270Z,3.47
2022-09-07T16:43:03.699Z,3.53
2022-09-07T16:47:27.127Z,4.68
2022-09-07T16:49:28.797Z,4.85
2022-09-07T16:51:30.233Z,4.88
2022-09-07T16:53:34.502Z,4.80
2022-09-07T16:55:36.030Z,4.25
2022-09-07T16:59:58.921Z,5.65
2022-09-07T17:02:00.383Z,5.47
2022-09-07T17:04:05.570Z,4.60
2022-09-07T17:06:13.473Z,8.02
2022-09-07T17:08:14.948Z,3.95
2022-09-07T17:10:16.454Z,4.25
2022-09-07T17:12:17.916Z,4.85
2022-09-07T17:14:19.469Z,3.58
2022-09-07T17:16:24.425Z,3.90
2022-09-07T17:20:58.594Z,4.93
2022-09-07T17:23:01.477Z,3.60
2022-09-07T17:25:03.002Z,6.85
2022-09-07T17:27:04.910Z,7.97
2022-09-07T17:29:07.323Z,6.10
2022-09-07T17:32:23.848Z,6.25
2022-09-07T17:33:36.743Z,3.60
2022-09-07T17:35:38.162Z,10.43
2022-09-07T17:37:39.570Z,3.90
2022-09-07T17:39:41.131Z,5.38
2022-09-07T17:41:42.803Z,9.32
2022-09-07T17:43:45.698Z,5.90
2022-09-07T17:45:55.127Z,47.28
2022-09-07T17:47:56.581Z,39.65
2022-09-07T17:49:57.993Z,8.40
2022-09-07T17:52:00.942Z,5.00
2022-09-07T17:54:12.314Z,3.65
2022-09-07T17:56:16.292Z,6.00
2022-09-07T17:58:18.577Z,6.38
2022-09-07T18:00:20.107Z,5.18
2022-09-07T18:02:21.547Z,6.30
2022-09-07T18:04:23.768Z,7.20
2022-09-07T18:06:28.105Z,7.75
2022-09-07T18:08:30.335Z,4.80
2022-09-07T18:12:56.872Z,6.47
2022-09-07T18:14:58.433Z,5.18
2022-09-07T18:17:00.354Z,4.15
2022-09-07T18:19:07.362Z,5.55
2022-09-07T18:21:33.197Z,4.45
2022-09-07T18:23:35.724Z,6.90
2022-09-07T18:25:37.507Z,6.40
2022-09-07T18:27:39.849Z,13.88
2022-09-07T18:29:41.632Z,6.07
2022-09-07T18:31:43.127Z,4.68
2022-09-07T18:33:44.591Z,5.75
2022-09-07T18:35:46.762Z,5.03
2022-09-07T18:37:48.830Z,11.13
2022-09-07T18:39:51.539Z,8.52
2022-09-07T18:41:56.608Z,6.28
2022-09-07T18:43:58.362Z,4.20
2022-09-07T18:46:13.597Z,7.50
2022-09-07T18:48:15.035Z,9.65
2022-09-07T18:50:17.405Z,8.10
2022-09-07T18:54:42.318Z,7.75
2022-09-07T18:56:44.085Z,9.82
2022-09-07T18:58:47.364Z,8.48
2022-09-07T19:00:53.872Z,5.35
2022-09-07T19:02:55.446Z,5.60
2022-09-07T19:07:20.273Z,8.30
2022-09-07T19:09:21.709Z,5.93
2022-09-07T19:11:24.788Z,7.75
2022-09-07T19:13:26.298Z,6.30
2022-09-07T19:15:27.715Z,6.80
2022-09-07T19:17:29.236Z,8.00
2022-09-07T19:19:30.887Z,9.25
2022-09-07T19:21:38.782Z,6.85
2022-09-07T19:23:40.358Z,10.80
2022-09-07T19:25:42.041Z,6.00
2022-09-07T19:27:43.527Z,7.90
2022-09-07T19:29:44.959Z,9.50
2022-09-07T19:32:11.603Z,5.88
2022-09-07T19:34:13.077Z,5.55
2022-09-07T19:36:14.625Z,5.38
2022-09-07T19:38:16.072Z,8.93
2022-09-07T19:40:19.422Z,7.85
2022-09-07T19:42:22.249Z,6.43
2022-09-07T19:44:23.691Z,6.07
2022-09-07T19:46:25.715Z,5.57
2022-09-07T19:48:27.908Z,5.97
2022-09-07T19:50:30.893Z,5.85
2022-09-07T19:52:32.813Z,5.93
2022-09-07T19:54:34.295Z,6.68
2022-09-07T19:56:40.285Z,6.68
2022-09-07T19:58:43.963Z,6.97
2022-09-07T20:00:45.475Z,8.32
2022-09-07T20:02:49.244Z,10.10
2022-09-07T20:04:50.750Z,5.40
2022-09-07T20:06:52.298Z,6.50
2022-09-07T20:08:55.627Z,7.75
2022-09-07T20:11:02.410Z,8.43
2022-09-07T20:13:04.565Z,6.70
2022-09-07T20:15:06.475Z,10.32
2022-09-07T20:17:07.891Z,7.45
2022-09-07T20:19:11.697Z,6.47
2022-09-07T20:21:16.434Z,8.98
2022-09-07T20:23:17.856Z,6.70
2022-09-07T20:25:19.271Z,7.68
2022-09-07T20:27:20.668Z,9.02
2022-09-07T20:29:29.474Z,6.85
2022-09-07T20:31:31.058Z,6.97
2022-09-07T20:33:32.748Z,8.52
2022-09-07T20:35:34.335Z,9.82
2022-09-07T20:37:35.777Z,8.80
2022-09-07T20:39:39.612Z,9.57
2022-09-07T20:41:41.243Z,9.70
2022-09-07T20:43:42.708Z,8.82
2022-09-07T20:45:44.142Z,9.57
2022-09-07T20:47:45.647Z,8.45
2022-09-07T20:49:48.314Z,7.93
2022-09-07T20:51:49.818Z,8.65
2022-09-07T20:53:51.845Z,9.98
2022-09-07T20:56:14.372Z,9.57
2022-09-07T20:58:16.189Z,10.73
2022-09-07T21:00:17.739Z,9.82
2022-09-07T21:02:19.281Z,8.23
2022-09-07T21:04:20.847Z,8.32
2022-09-07T21:06:23.226Z,8.68
2022-09-07T21:08:24.769Z,8.30
2022-09-07T21:10:26.927Z,8.55
2022-09-07T21:12:28.368Z,8.48
2022-09-07T21:14:29.817Z,10.50
2022-09-07T21:16:31.514Z,9.10
2022-09-07T21:18:34.360Z,9.00
2022-09-07T21:20:35.834Z,10.18
2022-09-07T21:22:37.352Z,10.25
2022-09-07T21:24:38.831Z,11.00
2022-09-07T21:26:40.344Z,9.82
2022-09-07T21:28:41.821Z,9.45
2022-09-07T21:30:43.235Z,9.27
2022-09-07T21:32:44.793Z,10.40
2022-09-07T21:34:46.212Z,9.85
2022-09-07T21:36:47.806Z,13.55
2022-09-07T21:38:50.031Z,10.02
2022-09-07T21:40:51.500Z,11.25
2022-09-07T21:42:53.213Z,8.93
2022-09-07T21:44:54.631Z,13.07
2022-09-07T21:46:56.143Z,17.27
2022-09-07T21:48:58.285Z,11.45
2022-09-07T21:50:59.742Z,9.73
2022-09-07T21:53:01.547Z,10.35
2022-09-07T21:55:03.077Z,10.98
2022-09-07T21:57:04.880Z,9.80
2022-09-07T21:59:06.605Z,9.80
2022-09-07T22:01:13.732Z,10.40
2022-09-07T22:03:15.242Z,10.02
2022-09-07T22:05:16.746Z,9.88
2022-09-07T22:07:18.582Z,9.73
2022-09-07T22:09:20.235Z,9.70
2022-09-07T22:11:23.242Z,9.55
2022-09-07T22:13:24.714Z,10.63
2022-09-07T22:15:26.278Z,10.45
2022-09-07T22:17:27.695Z,10.88
2022-09-07T22:19:29.132Z,14.23
2022-09-07T22:21:31.442Z,10.27
2022-09-07T22:23:34.473Z,10.40
2022-09-07T22:25:36.093Z,11.82
2022-09-07T22:27:37.527Z,10.38
2022-09-07T22:29:38.938Z,10.32
2022-09-07T22:31:41.037Z,9.65
2022-09-07T22:33:43.444Z,10.48
2022-09-07T22:35:44.917Z,11.93
2022-09-07T22:37:46.420Z,10.95
2022-09-07T22:39:47.902Z,10.05
2022-09-07T22:41:49.390Z,9.93
2022-09-07T22:43:51.131Z,10.27
2022-09-07T22:45:52.634Z,11.27
2022-09-07T22:47:54.071Z,11.43
2022-09-07T22:49:55.499Z,11.05
2022-09-07T22:51:56.927Z,12.95
2022-09-07T22:53:58.809Z,12.90
2022-09-07T22:56:05.132Z,11.88
2022-09-07T22:58:06.557Z,12.63
2022-09-07T23:00:09.347Z,14.60
2022-09-07T23:02:10.798Z,11.88
2022-09-07T23:04:13.166Z,11.48
2022-09-07T23:06:41.945Z,12.88
2022-09-07T23:08:43.730Z,13.27
2022-09-07T23:10:45.474Z,11.70
2022-09-07T23:12:46.923Z,10.77
2022-09-07T23:14:48.361Z,11.43
2022-09-07T23:16:50.480Z,11.35
2022-09-07T23:18:53.061Z,10.98
2022-09-07T23:21:00.848Z,10.25
2022-09-07T23:23:02.328Z,13.00
2022-09-07T23:25:04.356Z,11.40
2022-09-07T23:27:06.609Z,12.05
2022-09-07T23:29:11.163Z,10.88
2022-09-07T23:31:12.678Z,10.85
2022-09-07T23:33:14.378Z,11.60
2022-09-07T23:35:16.751Z,12.45
2022-09-07T23:37:18.654Z,12.55
2022-09-07T23:39:20.170Z,12.52
2022-09-07T23:41:21.927Z,11.82
2022-09-07T23:43:24.904Z,11.10
2022-09-07T23:45:27.187Z,12.82
2022-09-07T23:47:28.884Z,12.98
2022-09-07T23:49:30.332Z,12.43
2022-09-07T23:51:31.751Z,12.30
2022-09-07T23:53:33.394Z,12.13
2022-09-07T23:55:34.954Z,11.98
2022-09-07T23:57:37.499Z,11.90
2022-09-07T23:59:38.921Z,12.43
