createdAt,value
2023-01-13T00:02:04.630Z,99348.98
2023-01-13T00:07:05.962Z,99342.80
2023-01-13T00:12:07.169Z,99335.92
2023-01-13T00:17:08.633Z,99323.83
2023-01-13T00:22:09.830Z,99317.95
2023-01-13T00:27:11.098Z,99324.23
2023-01-13T00:32:12.855Z,99319.27
2023-01-13T00:37:14.141Z,99327.98
2023-01-13T00:42:33.769Z,99326.14
2023-01-13T00:47:35.302Z,99322.23
2023-01-13T00:52:36.503Z,99320.14
2023-01-13T00:57:39.425Z,99320.68
2023-01-13T01:02:40.737Z,99314.23
2023-01-13T01:07:42.076Z,99308.42
2023-01-13T01:12:43.380Z,99301.80
2023-01-13T01:17:44.722Z,99298.73
2023-01-13T01:22:45.956Z,99293.16
2023-01-13T01:27:47.165Z,99286.95
2023-01-13T01:32:48.382Z,99279.98
2023-01-13T01:37:49.969Z,99276.18
2023-01-13T01:43:10.135Z,99270.42
2023-01-13T01:48:11.923Z,99267.41
2023-01-13T01:53:18.007Z,99263.27
2023-01-13T01:58:21.974Z,99252.88
2023-01-13T02:03:23.448Z,99247.20
2023-01-13T02:08:24.691Z,99238.45
2023-01-13T02:13:25.959Z,99234.41
2023-01-13T02:19:05.049Z,99231.72
2023-01-13T02:24:34.630Z,99224.40
2023-01-13T02:30:32.767Z,99215.89
2023-01-13T02:35:44.714Z,99209.73
2023-01-13T02:40:56.088Z,99209.20
2023-01-13T02:46:07.908Z,99203.28
2023-01-13T02:51:14.260Z,99199.59
2023-01-13T02:56:17.524Z,99194.34
2023-01-13T03:01:19.018Z,99187.06
2023-01-13T03:06:40.607Z,99181.47
2023-01-13T03:12:22.358Z,99175.52
2023-01-13T03:17:39.555Z,99173.66
2023-01-13T03:22:49.733Z,99167.27
2023-01-13T03:27:58.181Z,99163.58
2023-01-13T03:33:05.340Z,99160.61
2023-01-13T03:38:51.849Z,99157.66
2023-01-13T03:44:15.555Z,99155.10
2023-01-13T03:49:21.430Z,99152.54
2023-01-13T03:54:27.274Z,99148.60
2023-01-13T03:59:40.088Z,99146.79
2023-01-13T04:04:49.078Z,99143.61
2023-01-13T04:09:53.896Z,99144.14
2023-01-13T04:14:55.748Z,99141.87
2023-01-13T04:19:56.883Z,99136.68
2023-01-13T04:24:58.156Z,99137.99
2023-01-13T04:29:59.504Z,99138.14
2023-01-13T04:35:00.649Z,99131.16
2023-01-13T04:40:02.016Z,99127.22
2023-01-13T04:45:03.893Z,99129.88
2023-01-13T04:50:05.462Z,99132.80
2023-01-13T04:55:07.850Z,99129.59
2023-01-13T05:00:11.655Z,99126.67
2023-01-13T05:05:12.831Z,99130.32
2023-01-13T05:10:14.427Z,99129.62
2023-01-13T05:15:34.500Z,99130.27
2023-01-13T05:20:35.771Z,99135.66
2023-01-13T05:25:40.052Z,99137.11
2023-01-13T05:30:43.504Z,99131.05
2023-01-13T05:35:46.608Z,99133.98
2023-01-13T05:41:06.822Z,99133.45
2023-01-13T05:46:09.454Z,99133.64
2023-01-13T05:51:12.329Z,99136.55
2023-01-13T05:56:13.590Z,99140.19
2023-01-13T06:01:15.353Z,99137.23
2023-01-13T06:06:16.579Z,99138.66
2023-01-13T06:11:17.818Z,99143.11
2023-01-13T06:16:19.160Z,99143.23
2023-01-13T06:21:20.650Z,99144.28
2023-01-13T06:26:24.469Z,99140.63
2023-01-13T06:31:27.855Z,99144.78
2023-01-13T06:36:37.263Z,99150.81
2023-01-13T06:42:02.521Z,99147.30
2023-01-13T06:47:04.076Z,99150.92
2023-01-13T06:52:05.340Z,99150.08
2023-01-13T06:57:06.587Z,99154.18
2023-01-13T07:02:08.000Z,99161.33
2023-01-13T07:07:09.457Z,99162.55
2023-01-13T07:12:13.871Z,99164.92
2023-01-13T07:17:15.213Z,99172.98
2023-01-13T07:22:16.588Z,99175.11
2023-01-13T07:27:17.836Z,99177.08
2023-01-13T07:32:19.066Z,99176.31
2023-01-13T07:37:20.329Z,99183.95
2023-01-13T07:42:40.642Z,99182.06
2023-01-13T07:47:41.877Z,99185.09
2023-01-13T07:52:43.129Z,99182.73
2023-01-13T07:57:44.693Z,99190.37
2023-01-13T08:02:46.118Z,99193.89
2023-01-13T08:07:47.444Z,99198.44
2023-01-13T08:13:06.942Z,99198.30
2023-01-13T08:18:08.276Z,99204.22
2023-01-13T08:23:12.012Z,99206.54
2023-01-13T08:28:15.376Z,99210.15
2023-01-13T08:33:16.789Z,99217.66
2023-01-13T08:38:18.396Z,99221.10
2023-01-13T08:43:19.713Z,99223.13
2023-01-13T08:48:20.859Z,99219.36
2023-01-13T08:53:22.049Z,99224.58
2023-01-13T08:58:23.578Z,99224.95
2023-01-13T09:03:24.888Z,99236.60
2023-01-13T09:08:26.380Z,99240.96
2023-01-13T09:13:27.612Z,99243.34
2023-01-13T09:18:28.837Z,99243.77
2023-01-13T09:23:30.026Z,99235.34
2023-01-13T09:28:31.834Z,99232.15
2023-01-13T09:33:51.675Z,99234.48
2023-01-13T09:38:52.953Z,99227.63
2023-01-13T09:43:58.614Z,99227.95
2023-01-13T09:49:02.836Z,99229.80
2023-01-13T09:54:25.103Z,99234.52
2023-01-13T09:59:31.899Z,99235.13
2023-01-13T10:04:33.153Z,99230.67
2023-01-13T10:09:53.943Z,99221.26
2023-01-13T10:14:55.492Z,99208.99
2023-01-13T10:20:15.341Z,99208.14
2023-01-13T10:25:35.443Z,99206.27
2023-01-13T10:30:40.514Z,99202.68
2023-01-13T10:36:01.657Z,99204.48
2023-01-13T10:41:17.371Z,99203.27
2023-01-13T10:46:20.684Z,99212.40
2023-01-13T10:51:24.166Z,99208.35
2023-01-13T10:56:33.916Z,99214.04
2023-01-13T11:02:23.846Z,99213.04
2023-01-13T11:07:34.729Z,99209.14
2023-01-13T11:12:46.387Z,99202.64
2023-01-13T11:18:01.353Z,99200.34
2023-01-13T11:23:25.202Z,99201.71
2023-01-13T11:28:44.109Z,99208.15
2023-01-13T11:34:24.277Z,99202.31
2023-01-13T11:39:47.316Z,99200.24
2023-01-13T11:45:16.809Z,99201.13
2023-01-13T11:50:45.272Z,99202.02
2023-01-13T11:56:02.629Z,99208.16
2023-01-13T12:01:42.836Z,99210.44
2023-01-13T12:06:49.183Z,99213.75
2023-01-13T12:12:33.061Z,99208.83
2023-01-13T12:17:49.812Z,99212.70
2023-01-13T12:22:56.852Z,99208.00
2023-01-13T12:28:02.631Z,99201.84
2023-01-13T12:33:29.443Z,99207.14
2023-01-13T12:38:37.369Z,99208.08
2023-01-13T12:44:04.572Z,99217.26
2023-01-13T12:49:17.813Z,99211.40
2023-01-13T12:54:39.015Z,99208.89
2023-01-13T12:59:41.816Z,99217.65
2023-01-13T13:04:51.737Z,99214.26
2023-01-13T13:10:18.822Z,99214.53
2023-01-13T13:15:24.631Z,99217.61
2023-01-13T13:21:05.431Z,99218.64
2023-01-13T13:26:26.713Z,99225.63
2023-01-13T13:32:14.292Z,99227.77
2023-01-13T13:37:55.191Z,99230.98
2023-01-13T13:43:16.983Z,99232.20
2023-01-13T13:48:39.585Z,99233.34
2023-01-13T13:53:42.624Z,99234.63
2023-01-13T13:58:48.170Z,99241.07
2023-01-13T14:04:11.736Z,99243.66
2023-01-13T14:09:17.273Z,99239.02
2023-01-13T14:14:21.051Z,99234.98
2023-01-13T14:19:45.623Z,99236.27
2023-01-13T14:24:55.196Z,99238.55
2023-01-13T14:30:00.739Z,99237.69
2023-01-13T14:35:07.858Z,99240.40
2023-01-13T14:40:33.366Z,99243.20
2023-01-13T14:45:36.170Z,99252.10
2023-01-13T14:50:38.946Z,99245.83
2023-01-13T14:55:42.104Z,99233.83
2023-01-13T15:00:44.842Z,99237.50
2023-01-13T15:05:52.333Z,99237.92
2023-01-13T15:11:00.966Z,99240.69
2023-01-13T15:16:26.203Z,99243.45
2023-01-13T15:21:29.291Z,99248.66
2023-01-13T15:26:33.304Z,99250.77
2023-01-13T15:31:35.854Z,99250.14
2023-01-13T15:36:39.726Z,99253.02
2023-01-13T15:42:00.913Z,99260.17
2023-01-13T15:47:07.477Z,99264.63
2023-01-13T15:52:21.760Z,99268.46
2023-01-13T15:57:30.609Z,99263.08
2023-01-13T16:02:33.674Z,99271.95
2023-01-13T16:07:36.949Z,99275.73
2023-01-13T16:12:39.896Z,99267.02
2023-01-13T16:17:45.407Z,99256.20
2023-01-13T16:22:48.481Z,99255.08
2023-01-13T16:27:52.368Z,99258.88
2023-01-13T16:32:55.773Z,99256.64
2023-01-13T16:37:59.699Z,99256.09
2023-01-13T16:43:04.048Z,99266.35
2023-01-13T16:48:07.089Z,99272.42
2023-01-13T16:53:11.498Z,99280.58
2023-01-13T16:58:19.972Z,99275.02
2023-01-13T17:03:22.702Z,99274.82
2023-01-13T17:08:25.399Z,99281.85
2023-01-13T17:13:28.312Z,99277.48
2023-01-13T17:18:31.010Z,99277.30
2023-01-13T17:23:34.449Z,99282.15
2023-01-13T17:28:37.567Z,99286.32
2023-01-13T17:33:40.145Z,99285.59
2023-01-13T17:38:42.724Z,99296.62
2023-01-13T17:43:45.409Z,99291.60
2023-01-13T17:48:55.309Z,99294.20
2023-01-13T17:53:57.833Z,99286.63
2023-01-13T17:59:00.414Z,99292.28
2023-01-13T18:04:03.255Z,99294.89
2023-01-13T18:09:06.026Z,99302.71
2023-01-13T18:14:09.849Z,99306.48
2023-01-13T18:19:31.191Z,99310.52
2023-01-13T18:24:52.531Z,99316.81
2023-01-13T18:29:57.391Z,99317.55
2023-01-13T18:35:06.759Z,99321.63
2023-01-13T18:40:12.460Z,99328.41
2023-01-13T18:45:15.319Z,99328.54
2023-01-13T18:50:18.767Z,99332.05
2023-01-13T18:55:22.400Z,99340.05
2023-01-13T19:00:27.185Z,99346.38
2023-01-13T19:05:29.756Z,99342.88
2023-01-13T19:10:32.790Z,99349.59
2023-01-13T19:15:37.165Z,99363.41
2023-01-13T19:20:39.925Z,99368.48
2023-01-13T19:25:42.656Z,99372.42
2023-01-13T19:30:45.230Z,99378.25
2023-01-13T19:35:50.031Z,99377.11
2023-01-13T19:41:31.604Z,99381.92
2023-01-13T19:46:34.887Z,99383.78
2023-01-13T19:51:37.533Z,99387.60
2023-01-13T19:56:40.226Z,99384.39
2023-01-13T20:01:43.044Z,99381.38
2023-01-13T20:06:46.454Z,99388.27
2023-01-13T20:11:52.682Z,99400.38
2023-01-13T20:16:55.968Z,99405.77
2023-01-13T20:21:59.183Z,99410.27
2023-01-13T20:27:03.041Z,99413.23
2023-01-13T20:32:05.737Z,99416.27
2023-01-13T20:37:08.328Z,99418.95
2023-01-13T20:42:29.579Z,99420.61
2023-01-13T20:47:32.340Z,99424.35
2023-01-13T20:52:35.343Z,99436.54
2023-01-13T20:57:38.045Z,99438.27
2023-01-13T21:02:41.739Z,99437.25
2023-01-13T21:07:44.801Z,99438.96
2023-01-13T21:13:10.479Z,99442.29
2023-01-13T21:18:31.656Z,99445.78
2023-01-13T21:23:34.125Z,99440.31
2023-01-13T21:28:37.119Z,99441.86
2023-01-13T21:33:39.913Z,99455.14
2023-01-13T21:38:42.717Z,99459.33
2023-01-13T21:44:04.145Z,99458.10
2023-01-13T21:49:07.309Z,99452.19
2023-01-13T21:54:09.885Z,99448.01
2023-01-13T21:59:12.630Z,99450.00
2023-01-13T22:04:15.254Z,99448.39
2023-01-13T22:09:18.193Z,99445.64
2023-01-13T22:14:21.319Z,99448.59
2023-01-13T22:19:24.859Z,99445.93
2023-01-13T22:24:30.029Z,99446.58
2023-01-13T22:29:32.629Z,99456.91
2023-01-13T22:34:36.290Z,99460.04
2023-01-13T22:39:39.361Z,99465.66
2023-01-13T22:44:42.977Z,99471.92
2023-01-13T22:49:47.723Z,99475.96
2023-01-13T22:54:50.368Z,99479.25
2023-01-13T22:59:52.972Z,99482.09
2023-01-13T23:04:55.606Z,99481.83
2023-01-13T23:10:00.013Z,99476.83
2023-01-13T23:15:03.486Z,99482.08
2023-01-13T23:20:06.315Z,99487.44
2023-01-13T23:25:09.837Z,99481.95
2023-01-13T23:30:12.567Z,99480.17
2023-01-13T23:35:15.114Z,99477.83
2023-01-13T23:40:17.798Z,99478.42
2023-01-13T23:45:20.287Z,99475.30
2023-01-13T23:50:22.822Z,99470.02
2023-01-13T23:55:25.877Z,99466.59
