createdAt,value
2022-10-07T00:03:33.470Z,1022.9
2022-10-07T00:08:39.817Z,1022.9
2022-10-07T00:13:46.211Z,1022.9
2022-10-07T00:18:52.602Z,1022.9
2022-10-07T00:24:43.008Z,1022.9
2022-10-07T00:29:05.369Z,1022.9
2022-10-07T00:34:35.807Z,1022.7
2022-10-07T00:39:17.121Z,1022.6
2022-10-07T00:44:24.472Z,1022.7
2022-10-07T00:49:55.002Z,1022.6
2022-10-07T00:54:37.441Z,1022.5
2022-10-07T01:00:07.957Z,1022.5
2022-10-07T01:04:50.471Z,1022.4
2022-10-07T01:10:00.884Z,1022.4
2022-10-07T01:15:03.223Z,1022.4
2022-10-07T01:20:09.601Z,1022.3
2022-10-07T01:25:16.038Z,1022.2
2022-10-07T01:30:22.415Z,1022.1
2022-10-07T01:35:28.787Z,1022.1
2022-10-07T01:40:55.198Z,1022.1
2022-10-07T01:46:05.631Z,1022.0
2022-10-07T01:50:48.060Z,1022.0
2022-10-07T01:55:54.445Z,1021.8
2022-10-07T02:01:00.838Z,1021.8
2022-10-07T02:06:07.204Z,1021.6
2022-10-07T02:11:13.704Z,1021.6
2022-10-07T02:16:20.288Z,1021.5
2022-10-07T02:21:26.558Z,1021.5
2022-10-07T02:26:32.950Z,1021.4
2022-10-07T02:31:39.363Z,1021.3
2022-10-07T02:37:09.766Z,1021.3
2022-10-07T02:41:52.099Z,1021.2
2022-10-07T02:47:43.058Z,1021.2
2022-10-07T02:52:05.087Z,1021.2
2022-10-07T02:57:11.458Z,1021.1
2022-10-07T03:02:41.907Z,1021.2
2022-10-07T03:07:24.249Z,1021.0
2022-10-07T03:12:30.630Z,1021.0
2022-10-07T03:17:37.095Z,1021.0
2022-10-07T03:22:43.597Z,1020.9
2022-10-07T03:27:49.944Z,1020.8
2022-10-07T03:32:56.317Z,1020.9
2022-10-07T03:38:02.729Z,1020.9
2022-10-07T03:43:08.090Z,1020.7
2022-10-07T03:48:19.516Z,1020.7
2022-10-07T03:53:41.984Z,1020.6
2022-10-07T03:58:28.302Z,1020.6
2022-10-07T04:03:34.794Z,1020.6
2022-10-07T04:08:41.165Z,1020.5
2022-10-07T04:13:47.572Z,1020.5
2022-10-07T04:18:53.924Z,1020.4
2022-10-07T04:24:00.322Z,1020.4
2022-10-07T04:29:06.731Z,1020.4
2022-10-07T04:34:13.093Z,1020.5
2022-10-07T04:39:19.480Z,1020.5
2022-10-07T04:44:45.932Z,1020.4
2022-10-07T04:49:32.253Z,1020.4
2022-10-07T04:54:58.652Z,1020.3
2022-10-07T05:00:09.050Z,1020.3
2022-10-07T05:04:51.389Z,1020.3
2022-10-07T05:09:57.876Z,1020.3
2022-10-07T05:15:04.343Z,1020.2
2022-10-07T05:20:10.751Z,1020.2
2022-10-07T05:25:17.116Z,1020.2
2022-10-07T05:30:43.528Z,1020.1
2022-10-07T05:35:29.887Z,1020.1
2022-10-07T05:40:36.261Z,1020.0
2022-10-07T05:46:02.906Z,1020.0
2022-10-07T05:50:49.247Z,1020.0
2022-10-07T05:55:55.640Z,1020.0
2022-10-07T06:01:06.056Z,1020.0
2022-10-07T06:06:08.417Z,1019.9
2022-10-07T06:11:04.771Z,1019.9
2022-10-07T06:16:21.236Z,1019.9
2022-10-07T06:21:27.580Z,1020.0
2022-10-07T06:26:53.970Z,1019.9
2022-10-07T06:31:40.431Z,1020.0
2022-10-07T06:36:46.957Z,1019.9
2022-10-07T06:41:53.316Z,1020.0
2022-10-07T06:47:23.748Z,1020.0
2022-10-07T06:52:06.108Z,1020.0
2022-10-07T06:57:46.803Z,1020.1
2022-10-07T07:02:53.938Z,1020.0
2022-10-07T07:08:00.472Z,1020.0
2022-10-07T07:13:06.834Z,1019.9
2022-10-07T07:18:57.293Z,1019.9
2022-10-07T07:23:19.622Z,1019.8
2022-10-07T07:28:26.015Z,1019.9
2022-10-07T07:34:07.462Z,1019.9
2022-10-07T07:39:04.872Z,1019.8
2022-10-07T07:44:21.372Z,1019.7
2022-10-07T07:49:27.772Z,1019.6
2022-10-07T07:54:34.318Z,1019.6
2022-10-07T07:59:40.643Z,1019.6
2022-10-07T08:04:37.127Z,1019.5
2022-10-07T08:09:43.544Z,1019.4
2022-10-07T08:16:00.123Z,1019.3
2022-10-07T08:20:06.335Z,1019.3
2022-10-07T08:25:12.804Z,1019.2
2022-10-07T08:30:19.124Z,1019.0
2022-10-07T08:35:25.522Z,1018.9
2022-10-07T08:40:35.934Z,1019.0
2022-10-07T08:45:39.513Z,1018.8
2022-10-07T08:50:49.891Z,1018.7
2022-10-07T08:55:42.277Z,1018.7
2022-10-07T09:01:18.736Z,1018.4
2022-10-07T09:07:07.149Z,1018.4
2022-10-07T09:11:11.510Z,1018.3
2022-10-07T09:16:17.929Z,1018.4
2022-10-07T09:21:48.419Z,1018.3
2022-10-07T09:26:44.856Z,1018.3
2022-10-07T09:31:37.312Z,1018.1
2022-10-07T09:36:43.875Z,1018.0
2022-10-07T09:41:50.306Z,1018.0
2022-10-07T09:46:56.652Z,1017.9
2022-10-07T09:51:53.128Z,1017.7
2022-10-07T09:57:34.720Z,1017.8
2022-10-07T10:02:41.360Z,1017.8
2022-10-07T10:08:50.692Z,1017.6
2022-10-07T10:13:38.089Z,1017.5
2022-10-07T10:18:20.412Z,1017.6
2022-10-07T10:23:50.825Z,1017.5
2022-10-07T10:28:33.225Z,1017.4
2022-10-07T10:33:39.542Z,1017.3
2022-10-07T10:38:45.893Z,1017.3
2022-10-07T10:43:52.289Z,1017.3
2022-10-07T10:48:58.830Z,1017.4
2022-10-07T10:53:55.170Z,1017.2
2022-10-07T10:59:11.588Z,1016.9
2022-10-07T11:04:18.017Z,1016.9
2022-10-07T11:09:27.445Z,1016.7
2022-10-07T11:14:30.744Z,1016.5
2022-10-07T11:19:37.269Z,1016.4
2022-10-07T11:24:43.713Z,1016.3
2022-10-07T11:29:50.198Z,1016.3
2022-10-07T11:34:49.852Z,1016.1
2022-10-07T11:40:02.004Z,1016.2
2022-10-07T11:45:09.425Z,1016.1
2022-10-07T11:51:31.936Z,1015.8
2022-10-07T11:55:42.282Z,1015.6
2022-10-07T12:03:16.959Z,1015.6
2022-10-07T12:05:24.976Z,1015.4
2022-10-07T12:10:41.438Z,1015.4
2022-10-07T12:15:55.484Z,1015.4
2022-10-07T12:20:57.840Z,1015.5
2022-10-07T12:26:06.019Z,1015.4
2022-10-07T12:31:12.232Z,1015.4
2022-10-07T12:36:18.572Z,1015.3
2022-10-07T12:41:25.138Z,1015.2
2022-10-07T12:46:32.909Z,1015.2
2022-10-07T12:51:39.373Z,1015.2
2022-10-07T12:56:49.773Z,1015.3
2022-10-07T13:01:52.260Z,1015.2
2022-10-07T13:07:00.103Z,1015.0
2022-10-07T13:12:06.558Z,1015.0
2022-10-07T13:17:46.987Z,1015.1
2022-10-07T13:23:14.399Z,1015.0
2022-10-07T13:29:00.918Z,1015.0
2022-10-07T13:33:27.212Z,1015.2
2022-10-07T13:38:33.768Z,1015.2
2022-10-07T13:43:20.219Z,1015.2
2022-10-07T13:49:26.748Z,1014.9
2022-10-07T13:53:32.981Z,1015.0
2022-10-07T13:58:39.368Z,1015.0
2022-10-07T14:03:45.775Z,1014.9
2022-10-07T14:08:42.259Z,1014.6
2022-10-07T14:14:58.855Z,1014.3
2022-10-07T14:19:05.120Z,1014.4
2022-10-07T14:24:01.504Z,1014.3
2022-10-07T14:29:17.921Z,1014.3
2022-10-07T14:34:24.299Z,1014.2
2022-10-07T14:39:30.698Z,1013.6
2022-10-07T14:44:37.061Z,1013.5
2022-10-07T14:49:43.549Z,1013.5
2022-10-07T14:54:49.939Z,1013.4
2022-10-07T14:59:56.306Z,1013.5
2022-10-07T15:05:26.815Z,1013.6
2022-10-07T15:09:59.067Z,1013.6
2022-10-07T15:15:05.426Z,1013.6
2022-10-07T15:20:25.827Z,1013.5
2022-10-07T15:25:28.354Z,1013.6
2022-10-07T15:30:58.858Z,1013.5
2022-10-07T15:35:41.136Z,1013.4
2022-10-07T15:40:47.588Z,1013.3
2022-10-07T15:45:58.018Z,1013.3
2022-10-07T15:51:00.333Z,1013.3
2022-10-07T15:56:06.765Z,1013.4
2022-10-07T16:01:13.171Z,1013.4
2022-10-07T16:06:53.598Z,1013.3
2022-10-07T16:12:01.066Z,1013.3
2022-10-07T16:17:07.366Z,1013.3
2022-10-07T16:22:17.757Z,1013.3
2022-10-07T16:27:10.170Z,1013.2
2022-10-07T16:32:26.643Z,1013.2
2022-10-07T16:37:33.028Z,1013.2
2022-10-07T16:48:20.000Z,1013.1
2022-10-07T16:53:27.353Z,1013.2
2022-10-07T16:58:33.752Z,1013.1
2022-10-07T17:03:40.369Z,1013.0
2022-10-07T17:08:48.490Z,1013.1
2022-10-07T17:13:53.232Z,1013.3
2022-10-07T17:18:49.739Z,1013.2
2022-10-07T17:24:10.155Z,1013.1
2022-10-07T17:29:16.584Z,1013.1
2022-10-07T17:34:18.953Z,1013.2
2022-10-07T17:39:15.234Z,1013.2
2022-10-07T17:44:50.692Z,1013.2
2022-10-07T17:49:38.247Z,1013.2
2022-10-07T17:54:44.518Z,1013.1
2022-10-07T17:59:50.899Z,1013.2
2022-10-07T18:04:57.388Z,1013.1
2022-10-07T18:10:03.794Z,1013.1
2022-10-07T18:15:10.171Z,1013.1
2022-10-07T18:20:16.584Z,1013.2
2022-10-07T18:25:22.938Z,1013.0
2022-10-07T18:30:29.341Z,1013.1
2022-10-07T18:35:35.739Z,1013.0
2022-10-07T18:40:42.219Z,1013.1
2022-10-07T18:45:48.768Z,1012.9
2022-10-07T18:50:45.086Z,1013.0
2022-10-07T18:56:01.466Z,1012.9
2022-10-07T19:01:08.120Z,1012.9
2022-10-07T19:06:14.467Z,1012.9
2022-10-07T19:11:10.807Z,1012.9
2022-10-07T19:16:26.248Z,1012.9
2022-10-07T19:21:23.588Z,1012.9
2022-10-07T19:26:39.971Z,1012.8
2022-10-07T19:31:46.504Z,1012.9
2022-10-07T19:36:52.877Z,1012.8
2022-10-07T19:42:23.289Z,1012.8
2022-10-07T19:47:05.623Z,1012.8
2022-10-07T19:52:36.073Z,1012.9
2022-10-07T19:57:18.389Z,1012.8
2022-10-07T20:02:14.856Z,1012.7
2022-10-07T20:07:31.363Z,1012.8
2022-10-07T20:12:39.011Z,1012.7
2022-10-07T20:17:45.739Z,1012.6
2022-10-07T20:22:44.707Z,1012.7
2022-10-07T20:27:48.827Z,1012.6
2022-10-07T20:33:04.503Z,1012.5
2022-10-07T20:38:10.888Z,1012.6
2022-10-07T20:43:17.301Z,1012.6
2022-10-07T20:48:43.501Z,1012.5
2022-10-07T20:53:31.197Z,1012.5
2022-10-07T20:59:01.641Z,1012.4
2022-10-07T21:03:33.946Z,1012.4
2022-10-07T21:08:39.315Z,1012.4
2022-10-07T21:14:20.826Z,1012.3
2022-10-07T21:19:03.127Z,1012.3
2022-10-07T21:24:09.513Z,1012.2
2022-10-07T21:29:05.875Z,1012.1
2022-10-07T21:34:46.342Z,1012.2
2022-10-07T21:39:28.653Z,1012.1
2022-10-07T21:44:35.046Z,1012.0
2022-10-07T21:49:45.452Z,1012.0
2022-10-07T21:54:47.826Z,1011.9
2022-10-07T21:59:54.178Z,1011.9
2022-10-07T22:05:20.616Z,1011.9
2022-10-07T22:12:55.421Z,1011.9
2022-10-07T22:15:13.561Z,1011.8
2022-10-07T22:20:20.042Z,1011.8
2022-10-07T22:25:26.431Z,1011.7
2022-10-07T22:30:22.818Z,1011.7
2022-10-07T22:35:39.196Z,1011.7
2022-10-07T22:40:45.615Z,1011.7
2022-10-07T22:45:56.026Z,1011.6
2022-10-07T22:51:18.595Z,1011.5
2022-10-07T22:55:55.029Z,1011.5
2022-10-07T23:01:11.449Z,1011.4
2022-10-07T23:06:41.859Z,1011.4
2022-10-07T23:11:24.197Z,1011.4
2022-10-07T23:16:30.609Z,1011.4
2022-10-07T23:22:01.021Z,1011.3
2022-10-07T23:26:33.481Z,1011.4
2022-10-07T23:31:39.957Z,1011.3
2022-10-07T23:37:00.226Z,1011.2
2022-10-07T23:42:02.624Z,1011.3
2022-10-07T23:47:09.052Z,1011.2
2022-10-07T23:52:15.487Z,1011.1
2022-10-07T23:57:21.990Z,1011.0
