createdAt,value
2023-01-17T00:05:12.379Z,47.92
2023-01-17T00:10:26.327Z,48.23
2023-01-17T00:15:30.964Z,48.34
2023-01-17T00:20:51.514Z,48.12
2023-01-17T00:26:06.064Z,47.63
2023-01-17T00:31:09.934Z,48.12
2023-01-17T00:36:12.225Z,47.85
2023-01-17T00:41:17.955Z,48.28
2023-01-17T00:46:38.987Z,48.53
2023-01-17T00:51:59.751Z,48.61
2023-01-17T00:57:22.026Z,48.31
2023-01-17T01:02:43.509Z,48.73
2023-01-17T01:08:04.015Z,48.29
2023-01-17T01:13:25.102Z,48.58
2023-01-17T01:18:45.581Z,48.79
2023-01-17T01:24:06.082Z,49.16
2023-01-17T01:29:26.783Z,48.55
2023-01-17T01:34:28.628Z,48.71
2023-01-17T01:39:30.678Z,48.86
2023-01-17T01:44:50.920Z,48.66
2023-01-17T01:49:53.004Z,48.73
2023-01-17T01:55:01.888Z,48.71
2023-01-17T02:00:14.694Z,48.89
2023-01-17T02:05:20.731Z,48.73
2023-01-17T02:10:22.433Z,48.99
2023-01-17T02:15:32.177Z,48.72
2023-01-17T02:20:52.228Z,48.60
2023-01-17T02:26:38.544Z,48.31
2023-01-17T02:31:40.191Z,48.73
2023-01-17T02:36:55.915Z,48.70
2023-01-17T02:42:02.909Z,48.48
2023-01-17T02:47:24.246Z,48.75
2023-01-17T02:52:51.193Z,48.58
2023-01-17T02:58:16.041Z,48.74
2023-01-17T03:03:53.920Z,48.60
2023-01-17T03:08:55.883Z,48.31
2023-01-17T03:13:58.519Z,49.10
2023-01-17T03:19:00.786Z,48.43
2023-01-17T03:24:03.377Z,48.78
2023-01-17T03:29:05.188Z,48.89
2023-01-17T03:34:06.985Z,49.13
2023-01-17T03:39:08.844Z,49.08
2023-01-17T03:44:10.688Z,48.93
2023-01-17T03:49:12.449Z,49.07
2023-01-17T03:54:14.374Z,48.74
2023-01-17T03:59:16.121Z,48.77
2023-01-17T04:04:18.890Z,48.57
2023-01-17T04:09:20.801Z,48.40
2023-01-17T04:14:22.499Z,48.35
2023-01-17T04:19:24.491Z,48.40
2023-01-17T04:24:26.165Z,48.53
2023-01-17T04:29:27.880Z,48.84
2023-01-17T04:34:29.569Z,48.43
2023-01-17T04:39:31.518Z,48.41
2023-01-17T04:44:33.587Z,47.86
2023-01-17T04:49:35.228Z,48.14
2023-01-17T04:54:36.877Z,48.11
2023-01-17T04:59:38.779Z,47.62
2023-01-17T05:04:40.841Z,47.40
2023-01-17T05:09:43.980Z,47.36
2023-01-17T05:14:45.807Z,46.83
2023-01-17T05:19:47.587Z,47.29
2023-01-17T05:24:49.446Z,47.34
2023-01-17T05:29:51.492Z,46.96
2023-01-17T05:34:53.287Z,47.30
2023-01-17T05:39:55.106Z,46.91
2023-01-17T05:44:56.988Z,46.87
2023-01-17T05:50:00.035Z,47.13
2023-01-17T05:55:01.743Z,46.70
2023-01-17T06:00:03.977Z,46.71
2023-01-17T06:05:07.088Z,46.92
2023-01-17T06:10:10.872Z,46.88
2023-01-17T06:15:14.772Z,46.10
2023-01-17T06:20:16.711Z,46.68
2023-01-17T06:25:18.598Z,46.79
2023-01-17T06:30:20.517Z,46.58
2023-01-17T06:35:23.273Z,46.95
2023-01-17T06:40:26.181Z,46.46
2023-01-17T06:45:30.147Z,46.86
2023-01-17T06:50:33.061Z,46.56
2023-01-17T06:55:35.100Z,46.43
2023-01-17T07:00:39.422Z,46.33
2023-01-17T07:05:42.348Z,46.35
2023-01-17T07:10:48.262Z,46.93
2023-01-17T07:15:49.923Z,46.81
2023-01-17T07:20:52.381Z,46.58
2023-01-17T07:25:59.642Z,46.41
2023-01-17T07:31:08.196Z,46.48
2023-01-17T07:36:10.534Z,46.80
2023-01-17T07:41:12.525Z,46.33
2023-01-17T07:46:15.397Z,46.64
2023-01-17T07:51:18.016Z,46.78
2023-01-17T07:56:19.963Z,46.23
2023-01-17T08:01:21.748Z,46.27
2023-01-17T08:06:26.249Z,46.44
2023-01-17T08:11:28.025Z,46.67
2023-01-17T08:16:30.156Z,46.37
2023-01-17T08:21:32.139Z,46.50
2023-01-17T08:26:34.121Z,46.83
2023-01-17T08:31:36.257Z,46.86
2023-01-17T08:36:37.947Z,47.15
2023-01-17T08:41:39.951Z,47.00
2023-01-17T08:46:41.877Z,47.24
2023-01-17T08:51:43.591Z,46.96
2023-01-17T08:56:46.985Z,47.23
2023-01-17T09:01:49.006Z,47.07
2023-01-17T09:06:50.868Z,47.50
2023-01-17T09:11:53.425Z,47.15
2023-01-17T09:16:55.189Z,47.04
2023-01-17T09:21:57.575Z,47.28
2023-01-17T09:27:00.034Z,47.15
2023-01-17T09:32:02.208Z,47.22
2023-01-17T09:37:04.143Z,47.12
2023-01-17T09:42:39.146Z,47.09
2023-01-17T09:47:45.372Z,46.97
2023-01-17T09:52:48.090Z,47.07
2023-01-17T09:58:06.407Z,47.02
2023-01-17T10:03:41.257Z,46.85
2023-01-17T10:09:20.365Z,46.80
2023-01-17T10:14:29.584Z,46.92
2023-01-17T10:19:53.323Z,46.55
2023-01-17T10:25:13.417Z,46.81
2023-01-17T10:30:29.181Z,46.27
2023-01-17T10:35:36.938Z,45.99
2023-01-17T10:40:41.375Z,45.58
2023-01-17T10:45:53.111Z,45.56
2023-01-17T10:51:30.828Z,45.57
2023-01-17T10:56:34.676Z,44.96
2023-01-17T11:01:36.480Z,44.83
2023-01-17T11:06:49.738Z,44.31
2023-01-17T11:12:01.851Z,44.49
2023-01-17T11:17:07.056Z,44.10
2023-01-17T11:22:15.318Z,44.46
2023-01-17T11:27:24.540Z,44.56
2023-01-17T11:32:32.685Z,44.48
2023-01-17T11:37:35.813Z,44.00
2023-01-17T11:42:38.792Z,44.05
2023-01-17T11:47:40.592Z,43.72
2023-01-17T11:52:42.338Z,43.59
2023-01-17T11:57:50.685Z,43.12
2023-01-17T12:03:10.544Z,43.03
2023-01-17T12:08:40.339Z,42.75
2023-01-17T12:14:08.193Z,42.69
2023-01-17T12:19:37.994Z,42.50
2023-01-17T12:24:50.135Z,42.22
2023-01-17T12:30:03.039Z,42.13
2023-01-17T12:35:27.922Z,42.06
2023-01-17T12:40:39.993Z,41.69
2023-01-17T12:45:47.573Z,41.45
2023-01-17T12:51:08.841Z,41.44
2023-01-17T12:56:24.436Z,41.44
2023-01-17T13:01:43.388Z,41.38
2023-01-17T13:07:06.532Z,40.94
2023-01-17T13:12:14.481Z,40.51
2023-01-17T13:17:32.119Z,40.67
2023-01-17T13:22:37.145Z,40.65
2023-01-17T13:27:50.973Z,40.75
2023-01-17T13:33:17.368Z,40.93
2023-01-17T13:38:54.927Z,41.00
2023-01-17T13:44:18.570Z,40.76
2023-01-17T13:49:41.261Z,40.73
2023-01-17T13:54:51.737Z,40.73
2023-01-17T13:59:54.805Z,40.20
2023-01-17T14:05:09.387Z,40.28
2023-01-17T14:10:37.630Z,40.41
2023-01-17T14:15:49.952Z,40.52
2023-01-17T14:21:04.776Z,40.57
2023-01-17T14:26:21.191Z,40.68
2023-01-17T14:31:23.948Z,40.76
2023-01-17T14:36:30.429Z,40.43
2023-01-17T14:41:32.307Z,40.20
2023-01-17T14:46:34.743Z,40.17
2023-01-17T14:51:37.372Z,40.12
2023-01-17T14:56:39.350Z,40.44
2023-01-17T15:01:42.108Z,40.70
2023-01-17T15:06:45.737Z,41.11
2023-01-17T15:11:51.101Z,41.24
2023-01-17T15:16:53.343Z,41.62
2023-01-17T15:21:55.438Z,41.20
2023-01-17T15:26:57.210Z,41.62
2023-01-17T15:32:01.278Z,41.92
2023-01-17T15:37:22.376Z,41.35
2023-01-17T15:42:27.385Z,41.69
2023-01-17T15:47:31.367Z,41.84
2023-01-17T15:52:33.712Z,42.09
2023-01-17T15:57:39.010Z,41.95
2023-01-17T16:02:58.765Z,42.04
2023-01-17T16:08:04.509Z,41.92
2023-01-17T16:13:08.254Z,42.39
2023-01-17T16:18:17.824Z,42.05
2023-01-17T16:23:19.422Z,42.15
2023-01-17T16:28:21.224Z,42.11
2023-01-17T16:33:23.004Z,42.57
2023-01-17T16:38:24.842Z,42.52
2023-01-17T16:43:26.655Z,42.69
2023-01-17T16:48:28.428Z,42.74
2023-01-17T16:53:30.367Z,42.69
2023-01-17T16:58:32.016Z,42.91
2023-01-17T17:03:33.815Z,43.40
2023-01-17T17:08:36.958Z,43.56
2023-01-17T17:13:41.032Z,43.32
2023-01-17T17:18:45.181Z,43.37
2023-01-17T17:23:51.345Z,43.17
2023-01-17T17:28:55.275Z,43.10
2023-01-17T17:34:00.751Z,43.19
2023-01-17T17:39:06.697Z,42.77
2023-01-17T17:44:08.913Z,43.65
2023-01-17T17:49:10.710Z,43.38
2023-01-17T17:54:14.252Z,43.51
2023-01-17T17:59:20.337Z,43.67
2023-01-17T18:04:22.198Z,43.31
2023-01-17T18:09:26.694Z,43.76
2023-01-17T18:14:28.925Z,43.38
2023-01-17T18:19:42.590Z,43.77
2023-01-17T18:24:45.161Z,44.13
2023-01-17T18:29:49.298Z,44.14
2023-01-17T18:34:51.792Z,43.80
2023-01-17T18:39:55.473Z,44.09
2023-01-17T18:44:57.169Z,43.94
2023-01-17T18:49:59.226Z,44.32
2023-01-17T18:55:01.110Z,43.89
2023-01-17T19:00:04.406Z,43.80
2023-01-17T19:05:08.833Z,43.98
2023-01-17T19:10:11.081Z,43.78
2023-01-17T19:15:12.898Z,43.64
2023-01-17T19:20:14.799Z,44.30
2023-01-17T19:25:16.973Z,43.65
2023-01-17T19:30:21.831Z,43.81
2023-01-17T19:35:23.844Z,43.90
2023-01-17T19:40:26.768Z,43.35
2023-01-17T19:50:46.256Z,43.59
2023-01-17T19:55:48.348Z,43.60
2023-01-17T20:00:52.807Z,44.26
2023-01-17T20:05:57.918Z,43.99
2023-01-17T20:11:09.095Z,43.99
2023-01-17T20:16:14.143Z,44.36
2023-01-17T20:21:18.722Z,43.99
2023-01-17T20:26:38.570Z,44.04
2023-01-17T20:31:42.130Z,44.33
2023-01-17T20:36:43.986Z,44.46
2023-01-17T20:41:46.476Z,44.42
2023-01-17T20:46:48.458Z,44.09
2023-01-17T20:51:50.348Z,43.89
2023-01-17T20:56:53.893Z,44.28
2023-01-17T21:01:55.977Z,44.10
2023-01-17T21:06:58.260Z,44.10
2023-01-17T21:12:01.888Z,44.12
2023-01-17T21:17:03.817Z,44.45
2023-01-17T21:22:05.716Z,44.29
2023-01-17T21:27:07.372Z,44.75
2023-01-17T21:32:09.677Z,44.73
2023-01-17T21:37:11.451Z,44.93
2023-01-17T21:42:13.244Z,44.67
2023-01-17T21:47:15.432Z,45.38
2023-01-17T21:52:17.413Z,45.31
2023-01-17T21:57:39.802Z,45.81
2023-01-17T22:02:46.334Z,46.19
2023-01-17T22:08:07.076Z,46.44
2023-01-17T22:13:10.200Z,46.12
2023-01-17T22:18:13.237Z,46.29
2023-01-17T22:23:15.428Z,46.28
2023-01-17T22:28:17.936Z,46.72
2023-01-17T22:33:21.070Z,46.91
2023-01-17T22:38:24.162Z,46.95
2023-01-17T22:43:27.329Z,46.90
2023-01-17T22:48:31.253Z,47.44
2023-01-17T22:53:33.120Z,46.89
2023-01-17T22:58:36.686Z,47.27
2023-01-17T23:03:41.074Z,47.77
2023-01-17T23:08:45.634Z,47.63
2023-01-17T23:13:48.570Z,47.50
2023-01-17T23:19:09.206Z,47.72
2023-01-17T23:24:11.062Z,48.12
2023-01-17T23:29:13.057Z,48.25
2023-01-17T23:34:14.956Z,48.29
2023-01-17T23:39:16.965Z,48.09
2023-01-17T23:44:19.494Z,48.54
2023-01-17T23:49:21.399Z,48.59
2023-01-17T23:54:23.130Z,48.29
2023-01-17T23:59:25.029Z,48.60
