createdAt,value
2023-02-22T00:00:20.984Z,0.00
2023-02-22T00:01:20.971Z,0.00
2023-02-22T00:02:21.100Z,0.00
2023-02-22T00:03:20.910Z,0.00
2023-02-22T00:04:20.975Z,0.00
2023-02-22T00:05:20.886Z,0.00
2023-02-22T00:06:20.898Z,0.00
2023-02-22T00:07:20.878Z,0.00
2023-02-22T00:08:20.925Z,0.00
2023-02-22T00:09:20.878Z,0.00
2023-02-22T00:10:20.845Z,0.00
2023-02-22T00:11:20.837Z,0.00
2023-02-22T00:12:20.815Z,0.00
2023-02-22T00:13:20.811Z,0.00
2023-02-22T00:14:20.843Z,0.00
2023-02-22T00:15:20.750Z,0.00
2023-02-22T00:16:20.823Z,0.00
2023-02-22T00:17:20.726Z,0.00
2023-02-22T00:18:20.743Z,0.00
2023-02-22T00:19:20.718Z,0.00
2023-02-22T00:20:20.753Z,0.00
2023-02-22T00:21:20.696Z,0.00
2023-02-22T00:22:20.702Z,0.00
2023-02-22T00:23:20.643Z,0.00
2023-02-22T00:24:20.643Z,0.00
2023-02-22T00:25:20.631Z,0.00
2023-02-22T00:26:20.761Z,0.00
2023-02-22T00:27:20.592Z,0.00
2023-02-22T00:28:20.632Z,0.00
2023-02-22T00:29:20.557Z,0.00
2023-02-22T00:30:20.675Z,0.00
2023-02-22T00:31:20.880Z,0.00
2023-02-22T00:32:20.700Z,0.00
2023-02-22T00:33:20.538Z,0.00
2023-02-22T00:34:20.497Z,0.00
2023-02-22T00:35:20.542Z,0.00
2023-02-22T00:36:20.485Z,0.00
2023-02-22T00:37:20.493Z,0.00
2023-02-22T00:38:20.575Z,0.00
2023-02-22T00:39:20.481Z,0.00
2023-02-22T00:40:20.465Z,0.00
2023-02-22T00:41:20.501Z,0.00
2023-02-22T00:42:20.397Z,0.00
2023-02-22T00:43:20.433Z,0.00
2023-02-22T00:44:20.381Z,0.00
2023-02-22T00:45:20.393Z,0.00
2023-02-22T00:46:20.402Z,0.00
2023-02-22T00:47:20.337Z,0.00
2023-02-22T00:48:20.336Z,0.00
2023-02-22T00:49:20.367Z,0.00
2023-02-22T00:50:20.353Z,0.00
2023-02-22T00:51:20.341Z,0.00
2023-02-22T00:52:20.239Z,0.00
2023-02-22T00:53:20.279Z,0.00
2023-02-22T00:54:20.246Z,0.00
2023-02-22T00:55:20.234Z,0.00
2023-02-22T00:56:20.302Z,0.00
2023-02-22T00:57:20.230Z,0.00
2023-02-22T00:58:20.202Z,0.00
2023-02-22T00:59:20.173Z,0.00
2023-02-22T01:00:20.172Z,0.00
2023-02-22T01:01:20.206Z,0.00
2023-02-22T01:02:20.273Z,0.00
2023-02-22T01:03:20.144Z,0.00
2023-02-22T01:04:20.094Z,0.00
2023-02-22T01:05:20.132Z,0.00
2023-02-22T01:06:20.091Z,0.00
2023-02-22T01:07:20.066Z,0.00
2023-02-22T01:08:20.098Z,0.00
2023-02-22T01:09:20.030Z,0.00
2023-02-22T01:10:19.999Z,0.00
2023-02-22T01:11:20.036Z,0.00
2023-02-22T01:12:19.998Z,0.00
2023-02-22T01:13:19.991Z,0.00
2023-02-22T01:14:19.982Z,0.00
2023-02-22T01:15:19.974Z,0.00
2023-02-22T01:16:19.943Z,0.00
2023-02-22T01:17:19.963Z,0.00
2023-02-22T01:18:19.905Z,0.00
2023-02-22T01:19:19.916Z,0.00
2023-02-22T01:20:20.035Z,0.00
2023-02-22T01:21:19.870Z,0.00
2023-02-22T01:22:19.852Z,0.00
2023-02-22T01:23:19.870Z,0.00
2023-02-22T01:24:19.802Z,0.00
2023-02-22T01:25:19.838Z,0.00
2023-02-22T01:26:19.839Z,0.00
2023-02-22T01:27:19.808Z,0.00
2023-02-22T01:28:19.743Z,0.00
2023-02-22T01:29:19.789Z,0.00
2023-02-22T01:30:19.775Z,0.00
2023-02-22T01:31:20.157Z,0.00
2023-02-22T01:32:19.769Z,0.00
2023-02-22T01:33:19.716Z,0.00
2023-02-22T01:34:19.666Z,0.00
2023-02-22T01:35:19.733Z,0.00
2023-02-22T01:36:19.641Z,0.00
2023-02-22T01:37:19.678Z,0.00
2023-02-22T01:38:19.749Z,0.00
2023-02-22T01:39:19.625Z,0.00
2023-02-22T01:40:19.609Z,0.00
2023-02-22T01:41:19.608Z,0.00
2023-02-22T01:42:19.554Z,0.00
2023-02-22T01:43:19.590Z,0.00
2023-02-22T01:44:19.619Z,0.00
2023-02-22T01:45:19.532Z,0.00
2023-02-22T01:46:19.554Z,0.00
2023-02-22T01:47:19.529Z,0.00
2023-02-22T01:48:19.502Z,0.00
2023-02-22T01:49:19.493Z,0.00
2023-02-22T01:50:20.246Z,0.00
2023-02-22T01:51:19.600Z,0.00
2023-02-22T01:52:19.495Z,0.00
2023-02-22T01:53:19.693Z,0.00
2023-02-22T01:54:19.435Z,0.00
2023-02-22T01:55:19.411Z,0.00
2023-02-22T01:56:19.525Z,0.00
2023-02-22T01:57:19.370Z,0.00
2023-02-22T01:58:19.391Z,0.00
2023-02-22T01:59:19.325Z,0.00
2023-02-22T02:00:19.356Z,0.00
2023-02-22T02:01:19.597Z,0.00
2023-02-22T02:02:19.393Z,0.00
2023-02-22T02:03:19.265Z,0.00
2023-02-22T02:04:19.314Z,0.00
2023-02-22T02:05:19.317Z,0.00
2023-02-22T02:06:19.256Z,0.00
2023-02-22T02:07:19.254Z,0.00
2023-02-22T02:08:19.280Z,0.00
2023-02-22T02:09:19.243Z,0.00
2023-02-22T02:10:19.242Z,0.00
2023-02-22T02:11:19.201Z,0.00
2023-02-22T02:12:19.205Z,0.00
2023-02-22T02:13:19.142Z,0.00
2023-02-22T02:14:19.280Z,0.00
2023-02-22T02:15:19.151Z,0.00
2023-02-22T02:16:19.168Z,0.00
2023-02-22T02:17:19.102Z,0.00
2023-02-22T02:18:19.121Z,0.00
2023-02-22T02:19:19.093Z,0.00
2023-02-22T02:20:19.113Z,0.00
2023-02-22T02:21:19.073Z,0.00
2023-02-22T02:22:19.069Z,0.00
2023-02-22T02:23:19.030Z,0.00
2023-02-22T02:24:19.054Z,0.00
2023-02-22T02:25:19.014Z,0.00
2023-02-22T02:26:19.111Z,0.00
2023-02-22T02:27:18.981Z,0.00
2023-02-22T02:28:18.997Z,0.00
2023-02-22T02:29:18.977Z,0.00
2023-02-22T02:30:18.979Z,0.00
2023-02-22T02:31:19.225Z,0.00
2023-02-22T02:32:19.088Z,0.00
2023-02-22T02:33:18.894Z,0.00
2023-02-22T02:34:18.944Z,0.00
2023-02-22T02:35:18.837Z,0.00
2023-02-22T02:36:18.880Z,0.00
2023-02-22T02:37:18.814Z,0.00
2023-02-22T02:38:18.889Z,0.00
2023-02-22T02:39:18.816Z,0.00
2023-02-22T02:40:18.848Z,0.00
2023-02-22T02:41:19.037Z,0.00
2023-02-22T02:42:18.798Z,0.00
2023-02-22T02:43:18.743Z,0.00
2023-02-22T02:44:18.801Z,0.00
2023-02-22T02:45:18.720Z,0.00
2023-02-22T02:46:18.734Z,0.00
2023-02-22T02:47:18.776Z,0.00
2023-02-22T02:48:18.703Z,0.00
2023-02-22T02:49:18.680Z,0.00
2023-02-22T02:50:18.831Z,0.00
2023-02-22T02:51:18.797Z,0.00
2023-02-22T02:52:18.666Z,0.00
2023-02-22T02:53:18.613Z,0.00
2023-02-22T02:54:18.615Z,0.00
2023-02-22T02:55:18.599Z,0.00
2023-02-22T02:56:18.615Z,0.00
2023-02-22T02:57:18.570Z,0.00
2023-02-22T02:58:18.593Z,0.00
2023-02-22T02:59:18.520Z,0.00
2023-02-22T03:00:18.581Z,0.00
2023-02-22T03:01:18.860Z,0.00
2023-02-22T03:02:18.537Z,0.00
2023-02-22T03:03:18.485Z,0.00
2023-02-22T03:04:18.505Z,0.00
2023-02-22T03:05:18.466Z,0.00
2023-02-22T03:06:18.460Z,0.00
2023-02-22T03:07:18.526Z,0.00
2023-02-22T03:08:18.569Z,0.00
2023-02-22T03:09:18.438Z,0.00
2023-02-22T03:10:18.439Z,0.00
2023-02-22T03:11:18.768Z,0.00
2023-02-22T03:12:18.397Z,0.00
2023-02-22T03:13:18.331Z,0.00
2023-02-22T03:14:18.480Z,0.00
2023-02-22T03:15:18.327Z,0.00
2023-02-22T03:16:18.374Z,0.00
2023-02-22T03:17:18.298Z,0.00
2023-02-22T03:18:18.321Z,0.00
2023-02-22T03:19:18.242Z,0.00
2023-02-22T03:20:18.283Z,0.00
2023-02-22T03:21:18.577Z,0.00
2023-02-22T03:22:18.286Z,0.00
2023-02-22T03:23:18.196Z,0.00
2023-02-22T03:24:18.265Z,0.00
2023-02-22T03:25:18.170Z,0.00
2023-02-22T03:26:18.217Z,0.00
2023-02-22T03:27:18.165Z,0.00
2023-02-22T03:28:18.159Z,0.00
2023-02-22T03:29:18.152Z,0.00
2023-02-22T03:30:18.164Z,0.00
2023-02-22T03:31:18.403Z,0.00
2023-02-22T03:32:18.281Z,0.00
2023-02-22T03:33:18.063Z,0.00
2023-02-22T03:34:18.096Z,0.00
2023-02-22T03:35:18.063Z,0.00
2023-02-22T03:36:18.082Z,0.00
2023-02-22T03:37:18.013Z,0.00
2023-02-22T03:38:18.042Z,0.00
2023-02-22T03:39:18.004Z,0.00
2023-02-22T03:40:18.002Z,0.00
2023-02-22T03:41:18.254Z,0.00
2023-02-22T03:42:17.991Z,0.00
2023-02-22T03:43:17.922Z,0.00
2023-02-22T03:44:17.989Z,0.00
2023-02-22T03:45:17.882Z,0.00
2023-02-22T03:46:17.932Z,0.00
2023-02-22T03:47:17.898Z,0.00
2023-02-22T03:48:17.882Z,0.00
2023-02-22T03:49:17.861Z,0.00
2023-02-22T03:50:18.015Z,0.00
2023-02-22T03:51:18.237Z,0.00
2023-02-22T03:52:17.859Z,0.00
2023-02-22T03:53:17.784Z,0.00
2023-02-22T03:54:17.802Z,0.00
2023-02-22T03:55:17.808Z,0.00
2023-02-22T03:56:17.877Z,0.00
2023-02-22T03:57:17.762Z,0.00
2023-02-22T03:58:17.792Z,0.00
2023-02-22T03:59:17.712Z,0.00
2023-02-22T04:00:17.754Z,0.00
2023-02-22T04:01:17.939Z,0.00
2023-02-22T04:02:17.728Z,0.00
2023-02-22T04:03:17.719Z,0.00
2023-02-22T04:04:17.704Z,0.00
2023-02-22T04:05:17.663Z,0.00
2023-02-22T04:06:17.666Z,0.00
2023-02-22T04:07:17.599Z,0.00
2023-02-22T04:08:17.730Z,0.00
2023-02-22T04:09:17.595Z,0.00
2023-02-22T04:10:17.611Z,0.00
2023-02-22T04:11:17.787Z,0.00
2023-02-22T04:12:17.589Z,0.00
2023-02-22T04:13:17.512Z,0.00
2023-02-22T04:14:17.572Z,0.00
2023-02-22T04:15:17.534Z,0.00
2023-02-22T04:16:17.539Z,0.00
2023-02-22T04:17:17.498Z,0.00
2023-02-22T04:18:17.529Z,0.00
2023-02-22T04:19:17.453Z,0.00
2023-02-22T04:20:17.507Z,0.00
2023-02-22T04:21:17.820Z,0.00
2023-02-22T04:22:17.427Z,0.00
2023-02-22T04:23:17.410Z,0.00
2023-02-22T04:24:17.421Z,0.00
2023-02-22T04:25:17.355Z,0.00
2023-02-22T04:26:17.414Z,0.00
2023-02-22T04:27:17.364Z,0.00
2023-02-22T04:28:17.337Z,0.00
2023-02-22T04:29:17.326Z,0.00
2023-02-22T04:30:17.358Z,0.00
2023-02-22T04:31:17.613Z,0.00
2023-02-22T04:32:17.393Z,0.00
2023-02-22T04:33:17.253Z,0.00
2023-02-22T04:34:17.257Z,0.00
2023-02-22T04:35:17.263Z,0.00
2023-02-22T04:36:17.231Z,0.00
2023-02-22T04:37:17.234Z,0.00
2023-02-22T04:38:17.263Z,0.00
2023-02-22T04:39:17.182Z,0.00
2023-02-22T04:40:17.179Z,0.00
2023-02-22T04:41:17.431Z,0.00
2023-02-22T04:42:17.176Z,0.00
2023-02-22T04:43:17.150Z,0.00
2023-02-22T04:44:17.264Z,0.00
2023-02-22T04:45:17.111Z,0.00
2023-02-22T04:46:17.154Z,0.00
2023-02-22T04:47:17.079Z,0.00
2023-02-22T04:48:17.063Z,0.00
2023-02-22T04:49:17.052Z,0.00
2023-02-22T04:50:17.096Z,0.00
2023-02-22T04:51:17.207Z,0.00
2023-02-22T04:52:17.042Z,0.00
2023-02-22T04:53:16.984Z,0.00
2023-02-22T04:54:16.993Z,0.00
2023-02-22T04:55:16.975Z,0.00
2023-02-22T04:56:17.072Z,0.00
2023-02-22T04:57:16.949Z,0.00
2023-02-22T04:58:16.981Z,0.00
2023-02-22T04:59:16.904Z,0.00
2023-02-22T05:00:16.950Z,0.00
2023-02-22T05:01:17.238Z,0.00
2023-02-22T05:02:16.969Z,0.00
2023-02-22T05:03:16.861Z,0.00
2023-02-22T05:04:16.855Z,0.00
2023-02-22T05:05:16.832Z,0.00
2023-02-22T05:06:16.862Z,0.00
2023-02-22T05:07:16.785Z,0.00
2023-02-22T05:08:16.949Z,0.00
2023-02-22T05:09:16.757Z,0.00
2023-02-22T05:10:16.777Z,0.00
2023-02-22T05:11:17.046Z,0.00
2023-02-22T05:12:16.779Z,0.00
2023-02-22T05:13:16.716Z,0.00
2023-02-22T05:14:16.837Z,0.00
2023-02-22T05:15:16.708Z,0.00
2023-02-22T05:16:16.779Z,0.00
2023-02-22T05:17:16.677Z,0.00
2023-02-22T05:18:16.701Z,0.00
2023-02-22T05:19:16.626Z,0.00
2023-02-22T05:20:18.354Z,0.00
2023-02-22T05:21:16.952Z,0.00
2023-02-22T05:22:16.618Z,0.00
2023-02-22T05:23:16.588Z,0.00
2023-02-22T05:24:16.589Z,0.00
2023-02-22T05:25:16.569Z,0.00
2023-02-22T05:26:16.609Z,0.00
2023-02-22T05:27:16.530Z,0.00
2023-02-22T05:28:16.524Z,0.00
2023-02-22T05:29:16.508Z,0.00
2023-02-22T05:30:16.541Z,0.00
2023-02-22T05:31:16.864Z,0.00
2023-02-22T05:32:16.630Z,0.00
2023-02-22T05:33:16.453Z,0.00
2023-02-22T05:34:16.444Z,0.00
2023-02-22T05:35:16.430Z,0.00
2023-02-22T05:36:16.417Z,0.00
2023-02-22T05:37:16.396Z,0.00
2023-02-22T05:38:16.545Z,0.00
2023-02-22T05:39:16.367Z,0.00
2023-02-22T05:40:16.393Z,0.00
2023-02-22T05:41:16.688Z,0.00
2023-02-22T05:42:16.349Z,0.00
2023-02-22T05:43:16.356Z,0.00
2023-02-22T05:44:16.457Z,0.00
2023-02-22T05:45:16.269Z,0.00
2023-02-22T05:46:16.321Z,0.00
2023-02-22T05:47:16.266Z,0.00
2023-02-22T05:48:16.262Z,0.00
2023-02-22T05:49:16.251Z,0.00
2023-02-22T05:50:16.332Z,0.00
2023-02-22T05:51:16.427Z,1.00
2023-02-22T05:52:16.227Z,1.00
2023-02-22T05:53:16.168Z,1.00
2023-02-22T05:54:16.183Z,0.00
2023-02-22T05:55:16.150Z,0.00
2023-02-22T05:56:16.193Z,2.00
2023-02-22T05:57:16.147Z,2.00
2023-02-22T05:59:27.177Z,0.00
2023-02-22T06:00:27.121Z,0.00
2023-02-22T06:01:27.179Z,4.00
2023-02-22T06:02:27.055Z,2.00
2023-02-22T06:03:27.120Z,1.00
2023-02-22T06:04:27.056Z,9.00
2023-02-22T06:05:27.097Z,15.00
2023-02-22T06:06:27.023Z,23.00
2023-02-22T06:07:27.114Z,16.00
2023-02-22T06:08:26.970Z,10.00
2023-02-22T06:09:27.025Z,19.00
2023-02-22T06:10:27.019Z,20.00
2023-02-22T06:11:26.959Z,20.00
2023-02-22T06:12:26.911Z,23.00
2023-02-22T06:13:27.006Z,28.00
2023-02-22T06:14:26.895Z,40.00
2023-02-22T06:15:26.952Z,39.00
2023-02-22T06:16:26.932Z,52.00
2023-02-22T06:17:26.886Z,53.00
2023-02-22T06:18:26.878Z,71.00
2023-02-22T06:19:26.899Z,86.00
2023-02-22T06:20:26.824Z,101.00
2023-02-22T06:21:26.850Z,121.00
2023-02-22T06:22:26.810Z,137.00
2023-02-22T06:23:26.870Z,148.00
2023-02-22T06:24:26.786Z,162.00
2023-02-22T06:25:26.808Z,189.00
2023-02-22T06:26:26.742Z,203.00
2023-02-22T06:27:26.776Z,227.00
2023-02-22T06:28:26.737Z,252.00
2023-02-22T06:29:26.727Z,279.00
2023-02-22T06:30:26.732Z,300.00
2023-02-22T06:31:26.780Z,329.00
2023-02-22T06:32:26.708Z,357.00
2023-02-22T06:33:26.717Z,376.00
2023-02-22T06:34:26.631Z,406.00
2023-02-22T06:35:26.677Z,423.00
2023-02-22T06:36:26.638Z,462.00
2023-02-22T06:37:26.717Z,499.00
2023-02-22T06:38:27.802Z,531.00
2023-02-22T06:39:26.627Z,551.00
2023-02-22T06:40:26.573Z,594.00
2023-02-22T06:41:26.591Z,626.00
2023-02-22T06:42:26.611Z,665.00
2023-02-22T06:43:26.562Z,693.00
2023-02-22T06:44:26.502Z,740.00
2023-02-22T06:45:26.613Z,770.00
2023-02-22T06:46:26.463Z,807.00
2023-02-22T06:47:26.534Z,853.00
2023-02-22T06:48:26.480Z,899.00
2023-02-22T06:49:26.485Z,937.00
2023-02-22T06:50:26.460Z,983.00
2023-02-22T06:51:26.433Z,1023.00
2023-02-22T06:52:26.403Z,1063.00
2023-02-22T06:53:26.441Z,1116.00
2023-02-22T06:54:26.364Z,1157.00
2023-02-22T06:55:26.446Z,1219.00
2023-02-22T06:56:26.370Z,1263.00
2023-02-22T06:57:26.363Z,1323.00
2023-02-22T06:58:26.351Z,1365.00
2023-02-22T06:59:26.342Z,1414.00
2023-02-22T07:00:26.300Z,1448.00
2023-02-22T07:01:26.363Z,1484.00
2023-02-22T07:02:26.276Z,1519.00
2023-02-22T07:03:26.395Z,1560.00
2023-02-22T07:04:26.265Z,1603.00
2023-02-22T07:05:26.280Z,1645.00
2023-02-22T07:06:26.262Z,1697.00
2023-02-22T07:07:26.348Z,1748.00
2023-02-22T07:08:26.191Z,1799.00
2023-02-22T07:09:26.230Z,1838.00
2023-02-22T07:10:26.188Z,1891.00
2023-02-22T07:11:26.217Z,1930.00
2023-02-22T07:12:26.160Z,1978.00
2023-02-22T07:13:26.282Z,2023.00
2023-02-22T07:14:26.117Z,2076.00
2023-02-22T07:15:26.183Z,2133.00
2023-02-22T07:16:26.144Z,2182.00
2023-02-22T07:17:26.107Z,2232.00
2023-02-22T07:18:26.108Z,2293.00
2023-02-22T07:19:26.116Z,2337.00
2023-02-22T07:20:26.066Z,2388.00
2023-02-22T07:21:26.094Z,2433.00
2023-02-22T07:22:26.019Z,2492.00
2023-02-22T07:23:26.070Z,2565.00
2023-02-22T07:24:26.012Z,2610.00
2023-02-22T07:25:26.121Z,2668.00
2023-02-22T07:26:25.985Z,2725.00
2023-02-22T07:27:25.974Z,2787.00
2023-02-22T07:28:25.941Z,2839.00
2023-02-22T07:29:25.976Z,2913.00
2023-02-22T07:30:26.085Z,2968.00
2023-02-22T07:31:26.688Z,3016.00
2023-02-22T07:32:25.965Z,3094.00
2023-02-22T07:33:25.926Z,3132.00
2023-02-22T07:34:25.868Z,3188.00
2023-02-22T07:35:25.928Z,3257.00
2023-02-22T07:36:25.860Z,3313.00
2023-02-22T07:37:25.977Z,3350.00
2023-02-22T07:38:25.843Z,3416.00
2023-02-22T07:39:25.824Z,3467.00
2023-02-22T07:40:25.802Z,3528.00
2023-02-22T07:41:25.813Z,3588.00
2023-02-22T07:42:25.747Z,3647.00
2023-02-22T07:43:25.831Z,3707.00
2023-02-22T07:44:25.771Z,3777.00
2023-02-22T07:45:25.745Z,3844.00
2023-02-22T07:46:25.695Z,3909.00
2023-02-22T07:47:25.746Z,3978.00
2023-02-22T07:48:25.728Z,4052.00
2023-02-22T07:49:25.742Z,4130.00
2023-02-22T07:50:25.682Z,4218.00
2023-02-22T07:51:25.685Z,4302.00
2023-02-22T07:52:25.618Z,4380.00
2023-02-22T07:53:27.799Z,4448.00
2023-02-22T07:54:25.591Z,4528.00
2023-02-22T07:55:25.663Z,4593.00
2023-02-22T07:56:25.588Z,4637.00
2023-02-22T07:57:25.578Z,4713.00
2023-02-22T07:58:25.583Z,4770.00
2023-02-22T07:59:25.572Z,4846.00
2023-02-22T08:00:25.554Z,4914.00
2023-02-22T08:01:25.586Z,5002.00
2023-02-22T08:02:25.594Z,5058.00
2023-02-22T08:03:25.523Z,5105.00
2023-02-22T08:04:25.511Z,5133.00
2023-02-22T08:05:25.501Z,5143.00
2023-02-22T08:06:25.469Z,5177.00
2023-02-22T08:07:25.472Z,5227.00
2023-02-22T08:08:25.494Z,5266.00
2023-02-22T08:09:25.411Z,5274.00
2023-02-22T08:10:25.438Z,5296.00
2023-02-22T08:11:25.374Z,5322.00
2023-02-22T08:12:25.379Z,5351.00
2023-02-22T08:13:25.499Z,5385.00
2023-02-22T08:14:25.345Z,5389.00
2023-02-22T08:15:25.346Z,5408.00
2023-02-22T08:16:25.355Z,5402.00
2023-02-22T08:17:25.300Z,5436.00
2023-02-22T08:18:25.308Z,5439.00
2023-02-22T08:19:25.304Z,5483.00
2023-02-22T08:20:25.366Z,5544.00
2023-02-22T08:21:25.238Z,5597.00
2023-02-22T08:22:25.272Z,5651.00
2023-02-22T08:23:25.294Z,5681.00
2023-02-22T08:24:25.230Z,5731.00
2023-02-22T08:25:25.240Z,5774.00
2023-02-22T08:26:25.206Z,5774.00
2023-02-22T08:27:25.178Z,5789.00
2023-02-22T08:28:25.203Z,5797.00
2023-02-22T08:29:25.136Z,5832.00
2023-02-22T08:30:25.263Z,5870.00
2023-02-22T08:31:25.291Z,5881.00
2023-02-22T08:32:25.288Z,5877.00
2023-02-22T08:33:25.199Z,5891.00
2023-02-22T08:34:25.122Z,5907.00
2023-02-22T08:35:25.053Z,5960.00
2023-02-22T08:36:25.103Z,5977.00
2023-02-22T08:37:25.149Z,6028.00
2023-02-22T08:38:25.040Z,6062.00
2023-02-22T08:39:25.022Z,6074.00
2023-02-22T08:40:25.070Z,6053.00
2023-02-22T08:41:24.969Z,6054.00
2023-02-22T08:42:25.011Z,6041.00
2023-02-22T08:43:25.004Z,6067.00
2023-02-22T08:44:24.974Z,6055.00
2023-02-22T08:45:24.930Z,6050.00
2023-02-22T08:46:24.931Z,6093.00
2023-02-22T08:47:24.913Z,6131.00
2023-02-22T08:48:24.930Z,6154.00
2023-02-22T08:49:24.909Z,6203.00
2023-02-22T08:50:24.894Z,6243.00
2023-02-22T08:51:26.277Z,6289.00
2023-02-22T08:52:24.869Z,6364.00
2023-02-22T08:53:24.808Z,6381.00
2023-02-22T08:54:24.838Z,6430.00
2023-02-22T08:55:24.815Z,6450.00
2023-02-22T08:56:24.797Z,6479.00
2023-02-22T08:57:24.782Z,6502.00
2023-02-22T08:58:24.778Z,6510.00
2023-02-22T08:59:24.759Z,6525.00
2023-02-22T09:00:24.790Z,6544.00
2023-02-22T09:01:32.728Z,6559.00
2023-02-22T09:02:25.789Z,6579.00
2023-02-22T09:03:24.788Z,6604.00
2023-02-22T09:04:24.684Z,6632.00
2023-02-22T09:05:24.680Z,6664.00
2023-02-22T09:06:24.660Z,6687.00
2023-02-22T09:07:24.754Z,6688.00
2023-02-22T09:08:24.667Z,6709.00
2023-02-22T09:09:24.586Z,6715.00
2023-02-22T09:10:24.642Z,6733.00
2023-02-22T09:11:24.567Z,6774.00
2023-02-22T09:12:24.604Z,6802.00
2023-02-22T09:13:24.685Z,6861.00
2023-02-22T09:14:24.540Z,6931.00
2023-02-22T09:15:24.529Z,6975.00
2023-02-22T09:16:24.585Z,7005.00
2023-02-22T09:17:24.476Z,7020.00
2023-02-22T09:18:25.604Z,7060.00
2023-02-22T09:19:24.568Z,7080.00
2023-02-22T09:20:24.469Z,7096.00
2023-02-22T09:21:24.458Z,7118.00
2023-02-22T09:22:24.467Z,7123.00
2023-02-22T09:23:24.402Z,7104.00
2023-02-22T09:24:24.414Z,7142.00
2023-02-22T09:25:24.423Z,7130.00
2023-02-22T09:26:24.397Z,7168.00
2023-02-22T09:27:24.381Z,7215.00
2023-02-22T09:28:24.384Z,7256.00
2023-02-22T09:29:24.324Z,7292.00
2023-02-22T09:30:24.620Z,7332.00
2023-02-22T09:31:24.435Z,7384.00
2023-02-22T09:32:24.540Z,7382.00
2023-02-22T09:33:24.306Z,7424.00
2023-02-22T09:34:24.274Z,7453.00
2023-02-22T09:35:24.282Z,7483.00
2023-02-22T09:36:26.159Z,7514.00
2023-02-22T09:37:24.334Z,7536.00
2023-02-22T09:38:24.232Z,7610.00
2023-02-22T09:39:24.260Z,7654.00
2023-02-22T09:40:24.223Z,7671.00
2023-02-22T09:41:24.172Z,7713.00
2023-02-22T09:42:24.194Z,7735.00
2023-02-22T09:43:24.161Z,7777.00
2023-02-22T09:44:24.165Z,7801.00
2023-02-22T09:45:24.126Z,7823.00
2023-02-22T09:46:24.131Z,7827.00
2023-02-22T09:47:24.171Z,7814.00
2023-02-22T09:48:24.178Z,7812.00
2023-02-22T09:49:24.090Z,7803.00
2023-02-22T09:50:24.098Z,7828.00
2023-02-22T09:51:24.031Z,7866.00
2023-02-22T09:52:24.057Z,7901.00
2023-02-22T09:53:26.340Z,7931.00
2023-02-22T09:54:24.063Z,7909.00
2023-02-22T09:55:23.999Z,7918.00
2023-02-22T09:56:23.981Z,7965.00
2023-02-22T09:57:23.971Z,8010.00
2023-02-22T09:58:23.957Z,8014.00
2023-02-22T09:59:23.951Z,8000.00
2023-02-22T10:00:23.952Z,8002.00
2023-02-22T10:01:24.147Z,7974.00
2023-02-22T10:02:23.926Z,7960.00
2023-02-22T10:03:23.885Z,7971.00
2023-02-22T10:04:23.911Z,7995.00
2023-02-22T10:05:23.888Z,8011.00
2023-02-22T10:06:23.848Z,8024.00
2023-02-22T10:07:23.952Z,8033.00
2023-02-22T10:08:23.846Z,8068.00
2023-02-22T10:09:23.779Z,8103.00
2023-02-22T10:10:23.825Z,8100.00
2023-02-22T10:11:23.759Z,8146.00
2023-02-22T10:12:23.775Z,8168.00
2023-02-22T10:13:23.793Z,8170.00
2023-02-22T10:14:23.752Z,8178.00
2023-02-22T10:15:23.739Z,8197.00
2023-02-22T10:16:23.777Z,8254.00
2023-02-22T10:17:23.676Z,8277.00
2023-02-22T10:18:23.739Z,8299.00
2023-02-22T10:19:23.781Z,8326.00
2023-02-22T10:20:23.682Z,8357.00
2023-02-22T10:21:23.681Z,8399.00
2023-02-22T10:22:23.645Z,8442.00
2023-02-22T10:23:23.650Z,8465.00
2023-02-22T10:24:23.658Z,8507.00
2023-02-22T10:25:23.615Z,8574.00
2023-02-22T10:26:23.596Z,8624.00
2023-02-22T10:27:23.573Z,8705.00
2023-02-22T10:28:23.584Z,8828.00
2023-02-22T10:29:23.518Z,8903.00
2023-02-22T10:30:25.248Z,8920.00
2023-02-22T10:31:23.598Z,8911.00
2023-02-22T10:32:23.548Z,8955.00
2023-02-22T10:33:23.509Z,9106.00
2023-02-22T10:34:23.544Z,9147.00
2023-02-22T10:35:23.479Z,9171.00
2023-02-22T10:36:23.509Z,9401.00
2023-02-22T10:37:23.494Z,9568.00
2023-02-22T10:38:23.536Z,9606.00
2023-02-22T10:39:23.440Z,9690.00
2023-02-22T10:40:23.440Z,9737.00
2023-02-22T10:41:23.393Z,9778.00
2023-02-22T10:42:23.402Z,9797.00
2023-02-22T10:43:23.408Z,9779.00
2023-02-22T10:44:23.357Z,9835.00
2023-02-22T10:45:23.335Z,9885.00
2023-02-22T10:46:23.341Z,9950.00
2023-02-22T10:47:23.325Z,10094.00
2023-02-22T10:48:23.335Z,10303.00
2023-02-22T10:49:23.384Z,10477.00
2023-02-22T10:50:23.319Z,10593.00
2023-02-22T10:51:23.231Z,10747.00
2023-02-22T10:52:23.263Z,10966.00
2023-02-22T10:53:23.229Z,11111.00
2023-02-22T10:54:23.215Z,11260.00
2023-02-22T10:55:23.323Z,11495.00
2023-02-22T10:56:23.234Z,11829.00
2023-02-22T10:57:23.156Z,11917.00
2023-02-22T10:58:23.171Z,11958.00
2023-02-22T10:59:25.587Z,12197.00
2023-02-22T11:00:23.187Z,12513.00
2023-02-22T11:01:23.215Z,12628.00
2023-02-22T11:02:23.162Z,12714.00
2023-02-22T11:03:23.104Z,13322.00
2023-02-22T11:04:23.102Z,13566.00
2023-02-22T11:05:23.089Z,13441.00
2023-02-22T11:06:23.095Z,13320.00
2023-02-22T11:07:23.162Z,13176.00
2023-02-22T11:08:23.069Z,13198.00
2023-02-22T11:09:23.014Z,13410.00
2023-02-22T11:10:23.057Z,13903.00
2023-02-22T11:11:22.968Z,14331.00
2023-02-22T11:12:23.012Z,14779.00
2023-02-22T11:13:23.073Z,15544.00
2023-02-22T11:14:22.968Z,17268.00
2023-02-22T11:15:22.946Z,18056.00
2023-02-22T11:16:23.002Z,17471.00
2023-02-22T11:17:22.892Z,16860.00
2023-02-22T11:18:22.948Z,17216.00
2023-02-22T11:19:22.991Z,16719.00
2023-02-22T11:20:22.874Z,15377.00
2023-02-22T11:21:22.859Z,13014.00
2023-02-22T11:22:22.852Z,11744.00
2023-02-22T11:23:22.838Z,11468.00
2023-02-22T11:24:22.842Z,11303.00
2023-02-22T11:25:22.797Z,11177.00
2023-02-22T11:26:22.810Z,11119.00
2023-02-22T11:27:22.757Z,11000.00
2023-02-22T11:28:22.783Z,10936.00
2023-02-22T11:29:22.798Z,10895.00
2023-02-22T11:30:22.813Z,10827.00
2023-02-22T11:31:22.840Z,10777.00
2023-02-22T11:32:22.765Z,10721.00
2023-02-22T11:33:22.701Z,10673.00
2023-02-22T11:34:22.678Z,10687.00
2023-02-22T11:35:22.663Z,10698.00
2023-02-22T11:36:22.681Z,10714.00
2023-02-22T11:37:22.743Z,10724.00
2023-02-22T11:38:22.662Z,10705.00
2023-02-22T11:39:22.620Z,10689.00
2023-02-22T11:40:22.654Z,10691.00
2023-02-22T11:41:22.581Z,10661.00
2023-02-22T11:42:22.582Z,10648.00
2023-02-22T11:43:22.661Z,10624.00
2023-02-22T11:44:22.962Z,10577.00
2023-02-22T11:45:22.503Z,10556.00
2023-02-22T11:46:22.933Z,10527.00
2023-02-22T11:47:22.502Z,10536.00
2023-02-22T11:48:22.523Z,10544.00
2023-02-22T11:49:22.486Z,10572.00
2023-02-22T11:50:22.501Z,10598.00
2023-02-22T11:51:22.436Z,10622.00
2023-02-22T11:52:22.469Z,10657.00
2023-02-22T11:53:22.468Z,10699.00
2023-02-22T11:54:22.430Z,10728.00
2023-02-22T11:55:36.494Z,10777.00
2023-02-22T11:56:36.796Z,10825.00
2023-02-22T11:57:23.342Z,10854.00
2023-02-22T11:58:22.374Z,10906.00
2023-02-22T11:59:22.315Z,10925.00
2023-02-22T12:00:22.453Z,10961.00
2023-02-22T12:01:22.425Z,10971.00
2023-02-22T12:02:22.326Z,11008.00
2023-02-22T12:03:22.270Z,11092.00
2023-02-22T12:04:22.314Z,11139.00
2023-02-22T12:05:22.314Z,11205.00
2023-02-22T12:06:22.244Z,11317.00
2023-02-22T12:07:22.356Z,11415.00
2023-02-22T12:08:22.267Z,11522.00
2023-02-22T12:09:22.208Z,11631.00
2023-02-22T12:10:22.241Z,11764.00
2023-02-22T12:11:22.201Z,11837.00
2023-02-22T12:12:22.202Z,11888.00
2023-02-22T12:13:22.279Z,11924.00
2023-02-22T12:14:22.155Z,11941.00
2023-02-22T12:15:22.146Z,11927.00
2023-02-22T12:16:22.221Z,11902.00
2023-02-22T12:17:22.078Z,11876.00
2023-02-22T12:18:22.130Z,11834.00
2023-02-22T12:19:22.255Z,11791.00
2023-02-22T12:20:22.098Z,11752.00
2023-02-22T12:21:22.083Z,11713.00
2023-02-22T12:22:22.003Z,11652.00
2023-02-22T12:23:22.084Z,11606.00
2023-02-22T12:24:22.014Z,11561.00
2023-02-22T12:25:22.069Z,11508.00
2023-02-22T12:26:22.000Z,11511.00
2023-02-22T12:27:22.001Z,11516.00
2023-02-22T12:28:24.946Z,11512.00
2023-02-22T12:29:21.980Z,11459.00
2023-02-22T12:30:21.918Z,11422.00
2023-02-22T12:31:22.022Z,11439.00
2023-02-22T12:32:22.000Z,11478.00
2023-02-22T12:33:21.893Z,11492.00
2023-02-22T12:34:21.920Z,11531.00
2023-02-22T12:35:21.909Z,11546.00
2023-02-22T12:36:21.862Z,11582.00
2023-02-22T12:37:21.886Z,11653.00
2023-02-22T12:38:21.824Z,11700.00